1999,10,17,12,15,40.31,02,9900.00,99,37.22,02,9900.00,99,9900.00,99
1999,10,17,12,20,39.09,02,9900.00,99,36.04,02,9900.00,99,9900.00,99
1999,10,17,12,25,45.21,02,9900.00,99,41.97,02,9900.00,99,9900.00,99
1999,10,17,12,30,43.14,02,9900.00,99,39.79,02,9900.00,99,9900.00,99
1999,10,17,12,35,47.42,02,9900.00,99,43.59,02,9900.00,99,9900.00,99
1999,10,17,12,40,48.24,02,9900.00,99,44.48,02,9900.00,99,9900.00,99
1999,10,17,12,45,53.61,02,9900.00,99,49.62,02,9900.00,99,9900.00,99
1999,10,17,12,50,62.99,02,9900.00,99,58.16,02,9900.00,99,9900.00,99
1999,10,17,12,55,49.61,02,9900.00,99,45.84,02,9900.00,99,9900.00,99
1999,10,17,13,0,54.43,02,9900.00,99,50.26,02,9900.00,99,9900.00,99
1999,10,17,13,5,60.31,02,9900.00,99,55.70,02,9900.00,99,9900.00,99
1999,10,17,13,10,72.87,02,9900.00,99,67.34,02,9900.00,99,9900.00,99
1999,10,17,13,15,85.64,02,9900.00,99,79.29,02,9900.00,99,9900.00,99
1999,10,17,13,20,85.67,02,9900.00,99,79.09,02,9900.00,99,9900.00,99
1999,10,17,13,25,86.15,02,9900.00,99,79.48,02,9900.00,99,9900.00,99
1999,10,17,13,30,100.76,02,9900.00,99,92.92,02,9900.00,99,9900.00,99
1999,10,17,13,35,140.95,02,9900.00,99,130.42,02,9900.00,99,9900.00,99
1999,10,17,13,40,201.62,02,9900.00,99,184.39,02,9900.00,99,9900.00,99
1999,10,17,13,45,169.37,02,9900.00,99,154.57,02,9900.00,99,9900.00,99
1999,10,17,13,50,142.56,02,9900.00,99,131.42,02,9900.00,99,9900.00,99
1999,10,17,13,55,154.40,02,9900.00,99,141.64,02,9900.00,99,9900.00,99
1999,10,17,14,0,138.41,02,9900.00,99,127.19,02,9900.00,99,9900.00,99
1999,10,17,14,5,131.06,02,9900.00,99,119.02,02,9900.00,99,9900.00,99
1999,10,17,14,10,235.78,02,9900.00,99,212.84,02,9900.00,99,9900.00,99
1999,10,17,14,15,236.77,02,9900.00,99,213.58,02,9900.00,99,9900.00,99
1999,10,17,14,20,182.81,02,9900.00,99,166.53,02,9900.00,99,9900.00,99
1999,10,17,14,25,127.35,02,9900.00,99,116.61,02,9900.00,99,9900.00,99
1999,10,17,14,30,70.24,02,9900.00,99,64.16,02,9900.00,99,9900.00,99
1999,10,17,14,35,55.07,02,9900.00,99,50.49,02,9900.00,99,9900.00,99
1999,10,17,14,40,58.29,02,9900.00,99,53.86,02,9900.00,99,9900.00,99
1999,10,17,14,45,75.53,02,9900.00,99,70.01,02,9900.00,99,9900.00,99
1999,10,17,14,50,77.71,02,9900.00,99,71.53,02,9900.00,99,9900.00,99
1999,10,17,14,55,96.88,02,9900.00,99,88.70,02,9900.00,99,9900.00,99
1999,10,17,15,0,115.20,02,9900.00,99,106.39,02,9900.00,99,9900.00,99
1999,10,17,15,5,118.15,02,9900.00,99,109.27,02,9900.00,99,9900.00,99
1999,10,17,15,10,105.97,02,9900.00,99,97.54,02,9900.00,99,9900.00,99
1999,10,17,15,15,79.88,02,9900.00,99,73.39,02,9900.00,99,9900.00,99
1999,10,17,15,20,75.55,02,9900.00,99,69.50,02,9900.00,99,9900.00,99
1999,10,17,15,25,72.16,02,9900.00,99,66.08,02,9900.00,99,9900.00,99
1999,10,17,15,30,73.33,02,9900.00,99,66.87,02,9900.00,99,9900.00,99
1999,10,17,15,35,87.08,02,9900.00,99,79.63,02,9900.00,99,9900.00,99
1999,10,17,15,40,81.64,02,9900.00,99,75.09,02,9900.00,99,9900.00,99
1999,10,17,15,45,79.86,02,9900.00,99,73.40,02,9900.00,99,9900.00,99
1999,10,17,15,50,86.43,02,9900.00,99,79.73,02,9900.00,99,9900.00,99
1999,10,17,15,55,85.90,02,9900.00,99,79.02,02,9900.00,99,9900.00,99
1999,10,17,16,0,79.44,02,9900.00,99,73.05,02,9900.00,99,9900.00,99
1999,10,17,16,5,69.80,02,9900.00,99,64.06,02,9900.00,99,9900.00,99
1999,10,17,16,10,105.02,02,9900.00,99,95.42,02,9900.00,99,9900.00,99
1999,10,17,16,15,114.86,02,9900.00,99,105.65,02,9900.00,99,9900.00,99
1999,10,17,16,20,123.19,02,9900.00,99,112.62,02,9900.00,99,9900.00,99
1999,10,17,16,25,134.75,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
1999,10,17,16,30,114.43,02,9900.00,99,104.86,02,9900.00,99,9900.00,99
1999,10,17,16,35,116.53,02,9900.00,99,105.90,02,9900.00,99,9900.00,99
1999,10,17,16,40,78.92,02,9900.00,99,72.04,02,9900.00,99,9900.00,99
1999,10,17,16,45,63.96,02,9900.00,99,58.25,02,9900.00,99,9900.00,99
1999,10,17,16,50,46.55,02,9900.00,99,42.63,02,9900.00,99,9900.00,99
1999,10,17,16,55,38.52,02,9900.00,99,35.39,02,9900.00,99,9900.00,99
1999,10,17,17,0,45.24,02,9900.00,99,41.60,02,9900.00,99,9900.00,99
1999,10,17,17,5,41.72,01,9900.00,99,38.22,01,9900.00,99,9900.00,99
1999,10,17,17,10,38.26,01,9900.00,99,34.91,01,9900.00,99,9900.00,99
1999,10,17,17,15,43.75,01,9900.00,99,40.08,01,9900.00,99,9900.00,99
1999,10,17,17,20,33.20,01,9900.00,99,29.95,01,9900.00,99,9900.00,99
1999,10,17,17,25,20.16,01,9900.00,99,18.58,01,9900.00,99,9900.00,99
1999,10,17,17,30,18.42,01,9900.00,99,16.91,01,9900.00,99,9900.00,99
1999,10,17,17,35,14.20,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
1999,10,17,17,40,11.66,01,9900.00,99,10.62,01,9900.00,99,9900.00,99
1999,10,17,17,45,8.40,01,9900.00,99,7.61,01,9900.00,99,9900.00,99
1999,10,17,17,50,6.00,01,9900.00,99,5.78,08,9900.00,99,9900.00,99
1999,10,17,17,55,2.80,01,9900.00,99,2.68,01,9900.00,99,9900.00,99
1999,10,17,18,0,.22,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1999,10,17,18,5,-1.30,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,10,17,18,10,-1.99,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,17,18,15,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,17,18,20,-2.39,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,17,18,25,-2.01,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,17,18,30,-1.72,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,10,17,18,35,-2.15,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,17,18,40,-1.83,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,10,17,18,45,-2.04,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,10,17,18,50,-2.39,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,17,18,55,-2.22,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,17,19,0,-2.04,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,17,19,5,-1.85,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,10,17,19,10,-2.10,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,10,17,19,15,-2.10,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,17,19,20,-2.26,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,17,19,25,-2.60,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,10,17,19,30,-2.37,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,10,17,19,35,-2.26,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,17,19,40,-2.32,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,10,17,19,45,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,10,17,19,50,-2.68,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,10,17,19,55,-2.75,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,10,17,20,0,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,10,17,20,5,-2.74,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,10,17,20,10,-2.62,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,10,17,20,15,-2.24,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,10,17,20,20,-2.51,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,10,17,20,25,-2.51,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,10,17,20,30,-2.34,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,10,17,20,35,-2.73,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,10,17,20,40,-2.59,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,10,17,20,45,-2.53,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,17,20,50,-2.49,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,17,20,55,-2.71,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,10,17,21,0,-2.85,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,10,17,21,5,-2.72,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,10,17,21,10,-2.90,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,10,17,21,15,-2.88,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,10,17,21,20,-2.64,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,10,17,21,25,-2.46,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,10,17,21,30,-2.48,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,10,17,21,35,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,17,21,40,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,10,17,21,45,-2.49,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,17,21,50,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,10,17,21,55,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,10,17,22,0,-2.72,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,10,17,22,5,-2.87,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,10,17,22,10,-2.77,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,10,17,22,15,-2.75,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,10,17,22,20,-2.77,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,10,17,22,25,-2.74,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,10,17,22,30,-2.72,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,10,17,22,35,-2.91,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,10,17,22,40,-3.18,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,10,17,22,45,-3.39,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,17,22,50,-3.37,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,10,17,22,55,-3.43,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,10,17,23,0,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,10,17,23,5,-3.35,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,10,17,23,10,-2.90,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,10,17,23,15,-2.77,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,10,17,23,20,-2.91,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,10,17,23,25,-3.20,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,10,17,23,30,-3.58,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,17,23,35,-3.35,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,10,17,23,40,-3.07,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,10,17,23,45,-2.94,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,10,17,23,50,-2.55,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,17,23,55,-2.23,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,18,0,0,-2.72,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,10,18,0,5,-2.90,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,10,18,0,10,-3.25,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,10,18,0,15,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,18,0,20,-3.48,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,10,18,0,25,-3.64,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,10,18,0,30,-3.59,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,10,18,0,35,-3.38,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,0,40,-3.40,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,0,45,-3.13,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,10,18,0,50,-2.94,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,10,18,0,55,-3.02,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,10,18,1,0,-3.29,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,10,18,1,5,-3.53,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,1,10,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,10,18,1,15,-3.22,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,10,18,1,20,-3.01,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,10,18,1,25,-2.93,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,10,18,1,30,-3.11,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,10,18,1,35,-2.94,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,10,18,1,40,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,10,18,1,45,-3.07,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,10,18,1,50,-3.23,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,10,18,1,55,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,10,18,2,0,-3.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,10,18,2,5,-3.34,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,10,18,2,10,-3.32,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,10,18,2,15,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,10,18,2,20,-3.14,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,10,18,2,25,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,2,30,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,10,18,2,35,-3.62,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,10,18,2,40,-3.28,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,10,18,2,45,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,10,18,2,50,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,10,18,2,55,-3.49,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,10,18,3,0,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,18,3,5,-3.64,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,3,10,-3.56,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,10,18,3,15,-3.49,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,10,18,3,20,-3.67,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,10,18,3,25,-3.63,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,10,18,3,30,-3.69,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,10,18,3,35,-3.63,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,10,18,3,40,-3.67,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,10,18,3,45,-3.69,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,10,18,3,50,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,10,18,3,55,-3.58,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,10,18,4,0,-3.63,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,10,18,4,5,-3.60,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,10,18,4,10,-3.09,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,10,18,4,15,-3.11,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,10,18,4,20,-3.24,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,10,18,4,25,-3.19,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,10,18,4,30,-2.97,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,10,18,4,35,-3.23,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,10,18,4,40,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,10,18,4,45,-3.56,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,4,50,-3.66,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,10,18,4,55,-3.54,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,10,18,5,0,-3.74,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,10,18,5,5,-3.72,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,10,18,5,10,-3.65,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,10,18,5,15,-3.64,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,10,18,5,20,-3.65,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,10,18,5,25,-3.46,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,10,18,5,30,-3.41,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,18,5,35,-3.66,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,10,18,5,40,-3.51,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,10,18,5,45,-3.44,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,10,18,5,50,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,10,18,5,55,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,18,6,0,-3.61,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,10,18,6,5,-3.43,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,10,18,6,10,-3.05,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,10,18,6,15,-2.34,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,10,18,6,20,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,10,18,6,25,-.59,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,10,18,6,30,1.32,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1999,10,18,6,35,4.20,01,9900.00,99,4.18,01,9900.00,99,9900.00,99
1999,10,18,6,40,6.92,01,9900.00,99,6.26,01,9900.00,99,9900.00,99
1999,10,18,6,45,10.40,01,9900.00,99,10.15,01,9900.00,99,9900.00,99
1999,10,18,6,50,15.14,01,9900.00,99,15.09,01,9900.00,99,9900.00,99
1999,10,18,6,55,28.07,01,9900.00,99,20.21,01,9900.00,99,9900.00,99
1999,10,18,7,0,54.44,01,9900.00,99,24.48,01,9900.00,99,9900.00,99
1999,10,18,7,5,68.33,01,9900.00,99,40.09,01,9900.00,99,9900.00,99
1999,10,18,7,10,82.07,01,9900.00,99,54.17,01,9900.00,99,9900.00,99
1999,10,18,7,15,93.47,01,9900.00,99,59.96,01,9900.00,99,9900.00,99
1999,10,18,7,20,99.33,01,9900.00,99,63.74,01,9900.00,99,9900.00,99
1999,10,18,7,25,109.61,02,9900.00,99,67.95,02,9900.00,99,9900.00,99
1999,10,18,7,30,123.95,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
1999,10,18,7,35,139.39,02,9900.00,99,75.67,02,9900.00,99,9900.00,99
1999,10,18,7,40,154.90,02,9900.00,99,78.30,02,9900.00,99,9900.00,99
1999,10,18,7,45,170.79,02,9900.00,99,80.12,02,9900.00,99,9900.00,99
1999,10,18,7,50,186.76,02,9900.00,99,81.91,02,9900.00,99,9900.00,99
1999,10,18,7,55,201.71,02,9900.00,99,82.52,02,9900.00,99,9900.00,99
1999,10,18,8,0,217.29,02,9900.00,99,82.41,02,9900.00,99,9900.00,99
1999,10,18,8,5,234.59,02,9900.00,99,82.21,02,9900.00,99,9900.00,99
1999,10,18,8,10,252.19,02,9900.00,99,82.58,02,9900.00,99,9900.00,99
1999,10,18,8,15,268.84,02,9900.00,99,82.33,02,9900.00,99,9900.00,99
1999,10,18,8,20,286.42,02,9900.00,99,81.67,02,9900.00,99,9900.00,99
1999,10,18,8,25,305.42,02,9900.00,99,81.20,02,9900.00,99,9900.00,99
1999,10,18,8,30,323.85,02,9900.00,99,81.28,02,9900.00,99,9900.00,99
1999,10,18,8,35,341.02,02,9900.00,99,81.55,02,9900.00,99,9900.00,99
1999,10,18,8,40,358.44,02,9900.00,99,82.54,02,9900.00,99,9900.00,99
1999,10,18,8,45,373.93,02,9900.00,99,82.37,02,9900.00,99,9900.00,99
1999,10,18,8,50,388.32,02,9900.00,99,81.98,02,9900.00,99,9900.00,99
1999,10,18,8,55,402.74,02,9900.00,99,82.75,02,9900.00,99,9900.00,99
1999,10,18,9,0,417.57,02,9900.00,99,83.47,02,9900.00,99,9900.00,99
1999,10,18,9,5,431.52,02,9900.00,99,83.85,02,9900.00,99,9900.00,99
1999,10,18,9,10,445.85,02,9900.00,99,85.32,02,9900.00,99,9900.00,99
1999,10,18,9,15,458.66,02,9900.00,99,86.52,02,9900.00,99,9900.00,99
1999,10,18,9,20,472.80,02,9900.00,99,87.37,02,9900.00,99,9900.00,99
1999,10,18,9,25,487.07,02,9900.00,99,87.82,02,9900.00,99,9900.00,99
1999,10,18,9,30,500.16,02,9900.00,99,88.00,02,9900.00,99,9900.00,99
1999,10,18,9,35,513.47,02,9900.00,99,88.12,02,9900.00,99,9900.00,99
1999,10,18,9,40,526.26,02,9900.00,99,88.62,02,9900.00,99,9900.00,99
1999,10,18,9,45,539.15,02,9900.00,99,90.50,02,9900.00,99,9900.00,99
1999,10,18,9,50,550.99,02,9900.00,99,91.53,02,9900.00,99,9900.00,99
1999,10,18,9,55,563.09,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
1999,10,18,10,0,574.29,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
1999,10,18,10,5,584.72,02,9900.00,99,92.62,02,9900.00,99,9900.00,99
1999,10,18,10,10,593.89,02,9900.00,99,92.46,02,9900.00,99,9900.00,99
1999,10,18,10,15,604.50,02,9900.00,99,93.91,02,9900.00,99,9900.00,99
1999,10,18,10,20,613.90,02,9900.00,99,95.19,02,9900.00,99,9900.00,99
1999,10,18,10,25,624.14,02,9900.00,99,98.36,02,9900.00,99,9900.00,99
1999,10,18,10,30,634.44,02,9900.00,99,99.00,02,9900.00,99,9900.00,99
1999,10,18,10,35,641.94,02,9900.00,99,99.76,02,9900.00,99,9900.00,99
1999,10,18,10,40,646.89,02,9900.00,99,101.79,02,9900.00,99,9900.00,99
1999,10,18,10,45,654.52,02,9900.00,99,102.86,02,9900.00,99,9900.00,99
1999,10,18,10,50,664.74,02,9900.00,99,104.64,02,9900.00,99,9900.00,99
1999,10,18,10,55,674.20,02,9900.00,99,106.70,02,9900.00,99,9900.00,99
1999,10,18,11,0,680.67,02,9900.00,99,109.17,02,9900.00,99,9900.00,99
1999,10,18,11,5,688.03,02,9900.00,99,111.65,02,9900.00,99,9900.00,99
1999,10,18,11,10,695.97,02,9900.00,99,112.11,02,9900.00,99,9900.00,99
1999,10,18,11,15,699.70,02,9900.00,99,113.44,02,9900.00,99,9900.00,99
1999,10,18,11,20,702.94,02,9900.00,99,112.89,02,9900.00,99,9900.00,99
1999,10,18,11,25,707.08,02,9900.00,99,112.24,02,9900.00,99,9900.00,99
1999,10,18,11,30,711.42,02,9900.00,99,114.20,02,9900.00,99,9900.00,99
1999,10,18,11,35,714.48,02,9900.00,99,115.83,02,9900.00,99,9900.00,99
1999,10,18,11,40,718.40,02,9900.00,99,115.71,02,9900.00,99,9900.00,99
1999,10,18,11,45,724.40,02,9900.00,99,116.04,02,9900.00,99,9900.00,99
1999,10,18,11,50,727.25,02,9900.00,99,116.22,02,9900.00,99,9900.00,99
1999,10,18,11,55,729.23,02,9900.00,99,117.05,02,9900.00,99,9900.00,99
1999,10,18,12,0,732.83,02,9900.00,99,119.57,02,9900.00,99,9900.00,99
1999,10,18,12,5,734.96,02,9900.00,99,121.20,02,9900.00,99,9900.00,99
1999,10,18,12,10,731.96,02,9900.00,99,122.81,02,9900.00,99,9900.00,99
1999,10,18,12,15,733.64,02,9900.00,99,123.05,02,9900.00,99,9900.00,99
1999,10,18,12,20,732.50,02,9900.00,99,123.03,02,9900.00,99,9900.00,99
1999,10,18,12,25,731.50,02,9900.00,99,123.08,02,9900.00,99,9900.00,99
1999,10,18,12,30,729.97,02,9900.00,99,123.05,02,9900.00,99,9900.00,99
1999,10,18,12,35,725.96,02,9900.00,99,123.06,02,9900.00,99,9900.00,99
1999,10,18,12,40,725.70,02,9900.00,99,123.00,02,9900.00,99,9900.00,99
1999,10,18,12,45,720.53,02,9900.00,99,122.94,02,9900.00,99,9900.00,99
1999,10,18,12,50,720.05,02,9900.00,99,123.03,02,9900.00,99,9900.00,99
1999,10,18,12,55,716.02,02,9900.00,99,123.03,02,9900.00,99,9900.00,99
1999,10,18,13,0,709.87,02,9900.00,99,124.97,02,9900.00,99,9900.00,99
1999,10,18,13,5,705.94,02,9900.00,99,126.23,02,9900.00,99,9900.00,99
1999,10,18,13,10,699.66,02,9900.00,99,126.20,02,9900.00,99,9900.00,99
1999,10,18,13,15,692.84,02,9900.00,99,126.94,02,9900.00,99,9900.00,99
1999,10,18,13,20,684.13,02,9900.00,99,126.72,02,9900.00,99,9900.00,99
1999,10,18,13,25,679.54,02,9900.00,99,126.11,02,9900.00,99,9900.00,99
1999,10,18,13,30,670.03,02,9900.00,99,128.14,02,9900.00,99,9900.00,99
1999,10,18,13,35,663.90,02,9900.00,99,130.33,02,9900.00,99,9900.00,99
1999,10,18,13,40,656.98,02,9900.00,99,129.52,02,9900.00,99,9900.00,99
1999,10,18,13,45,643.64,02,9900.00,99,128.68,02,9900.00,99,9900.00,99
1999,10,18,13,50,637.36,02,9900.00,99,129.06,02,9900.00,99,9900.00,99
1999,10,18,13,55,628.43,02,9900.00,99,129.65,02,9900.00,99,9900.00,99
1999,10,18,14,0,617.74,02,9900.00,99,130.48,02,9900.00,99,9900.00,99
1999,10,18,14,5,608.56,02,9900.00,99,131.36,02,9900.00,99,9900.00,99
