2002,4,13,4,45,-3.06,01,0.00,06,-0.04,01,-2.59,01,14.93,01,61.58,01
2002,4,13,4,50,-3.12,01,0.00,06,-0.01,01,-2.61,01,14.92,01,62.27,01
2002,4,13,4,55,-3.05,01,0.00,06,0.01,01,-2.60,01,14.96,01,62.97,01
2002,4,13,5,0,-3.08,01,0.00,06,0.08,01,-2.46,01,15.03,01,62.89,01
2002,4,13,5,5,-3.87,01,0.00,06,-0.31,01,-2.78,01,14.97,01,63.20,01
2002,4,13,5,10,-3.91,01,0.00,06,-0.37,01,-2.90,01,14.93,01,63.34,01
2002,4,13,5,15,-3.99,01,0.00,06,-0.65,01,-3.47,01,14.81,01,64.86,01
2002,4,13,5,20,-4.59,01,0.00,06,-0.93,01,-3.99,01,14.63,01,65.58,01
2002,4,13,5,25,-3.19,01,0.00,06,-0.04,01,-2.38,01,14.89,01,62.82,01
2002,4,13,5,30,-1.02,01,0.00,06,0.63,01,-0.19,01,15.30,01,61.40,01
2002,4,13,5,35,1.22,01,0.00,06,0.27,01,1.73,01,15.31,01,62.20,01
2002,4,13,5,40,3.91,01,4.58,06,0.27,01,4.58,01,15.20,01,62.25,01
2002,4,13,5,45,8.63,01,9.72,06,0.99,01,9.69,01,15.06,01,64.04,01
2002,4,13,5,50,15.60,01,16.53,06,7.38,01,16.16,01,14.81,01,65.00,01
2002,4,13,5,55,24.65,01,25.57,06,27.17,01,23.70,01,14.71,01,65.43,01
2002,4,13,6,0,34.78,01,36.47,06,56.40,01,31.53,01,14.70,01,65.38,01
2002,4,13,6,5,46.50,01,48.72,06,90.12,01,39.10,01,14.73,01,65.52,01
2002,4,13,6,10,60.05,01,62.13,06,125.75,01,46.29,01,14.69,01,66.22,01
2002,4,13,6,15,74.83,01,77.19,06,163.07,01,53.51,01,14.66,01,66.70,01
2002,4,13,6,20,91.67,01,94.09,06,203.51,01,60.62,01,14.67,01,66.70,01
2002,4,13,6,25,109.71,03,112.39,06,243.29,03,67.70,03,14.79,01,66.62,01
2002,4,13,6,30,127.99,03,130.46,06,280.49,03,73.54,03,14.83,01,66.30,01
2002,4,13,6,35,147.68,03,149.40,06,316.21,03,79.17,03,14.81,01,66.58,01
2002,4,13,6,40,168.17,03,169.00,06,349.88,03,84.60,03,14.70,01,66.61,01
2002,4,13,6,45,188.13,03,188.48,06,379.90,03,89.60,03,14.75,01,66.54,01
2002,4,13,6,50,208.48,03,208.43,06,407.60,03,94.61,03,14.87,01,66.47,01
2002,4,13,6,55,228.35,03,227.95,06,431.65,03,99.26,03,15.06,01,65.65,01
2002,4,13,7,0,250.43,03,249.30,06,459.87,03,103.56,03,15.27,01,65.84,01
2002,4,13,7,5,271.13,03,268.17,06,481.66,03,106.54,03,15.45,01,65.66,01
2002,4,13,7,10,293.70,03,288.63,06,503.33,03,110.40,03,15.67,01,64.24,01
2002,4,13,7,15,315.57,11,308.54,06,522.85,10,113.77,10,15.85,01,63.66,01
2002,4,13,7,20,336.44,03,328.92,06,541.14,03,117.45,03,16.02,01,64.59,01
2002,4,13,7,25,356.52,11,348.59,06,556.52,10,121.03,10,16.20,01,65.39,01
2002,4,13,7,30,377.12,03,369.55,06,574.09,03,124.50,03,16.52,01,63.61,01
2002,4,13,7,35,396.28,03,389.09,06,585.60,03,128.71,03,16.90,01,62.14,01
2002,4,13,7,40,416.36,03,409.43,06,598.50,03,132.78,03,17.39,01,60.27,01
2002,4,13,7,45,436.15,03,429.44,06,610.22,03,136.74,03,17.84,01,58.55,01
2002,4,13,7,50,455.79,03,448.94,06,620.86,03,140.44,03,18.09,01,59.19,01
2002,4,13,7,55,476.97,03,469.71,06,632.73,03,144.55,03,18.50,01,56.92,01
2002,4,13,8,0,497.21,03,489.33,06,642.10,03,148.56,03,18.88,01,55.86,01
2002,4,13,8,5,517.74,03,509.91,06,654.17,03,151.88,03,19.50,01,48.36,01
2002,4,13,8,10,538.36,03,529.65,06,663.53,03,155.64,03,20.22,01,43.77,01
2002,4,13,8,15,559.87,03,549.52,06,673.26,03,159.17,03,20.78,01,39.24,01
2002,4,13,8,20,578.96,03,567.09,06,679.89,03,162.10,03,20.87,01,39.26,01
2002,4,13,8,25,598.89,03,586.62,06,689.74,03,164.98,03,21.32,01,37.34,01
2002,4,13,8,30,617.70,03,604.39,06,696.47,03,167.93,03,21.45,01,37.13,01
2002,4,13,8,35,635.81,03,621.80,06,702.66,03,170.84,03,21.65,01,37.51,01
2002,4,13,8,40,653.94,03,640.76,06,712.48,03,172.94,03,21.83,01,37.14,01
2002,4,13,8,45,672.13,03,657.85,06,719.79,03,174.76,03,22.13,01,36.73,01
2002,4,13,8,50,685.73,11,662.87,06,710.94,10,175.58,10,22.44,01,36.40,01
2002,4,13,8,55,707.37,03,691.47,06,733.17,03,178.70,03,22.43,01,37.16,01
2002,4,13,9,0,725.28,11,708.61,06,739.16,10,181.54,10,22.39,01,37.47,01
2002,4,13,9,5,741.82,03,724.85,06,744.24,03,184.22,03,22.54,01,38.14,01
2002,4,13,9,10,757.44,03,740.18,06,747.78,03,187.22,03,22.75,01,38.05,01
2002,4,13,9,15,772.34,03,755.67,06,750.13,03,191.43,03,22.91,01,38.79,01
2002,4,13,9,20,786.98,03,770.46,06,754.63,03,193.47,03,22.76,01,39.47,01
2002,4,13,9,25,801.94,03,785.54,06,759.70,03,195.52,03,23.03,01,39.35,01
2002,4,13,9,30,816.02,03,798.93,06,761.91,03,198.25,03,23.27,01,38.68,01
2002,4,13,9,35,831.21,03,814.78,06,771.07,03,198.10,03,23.40,01,38.92,01
2002,4,13,9,40,846.67,03,830.75,06,779.64,03,198.61,03,23.57,01,38.59,01
2002,4,13,9,45,858.50,03,840.35,06,778.77,03,200.60,03,23.47,01,38.60,01
2002,4,13,9,50,872.75,03,854.45,06,783.52,03,202.70,03,23.68,01,38.52,01
2002,4,13,9,55,883.55,03,865.72,06,784.84,03,205.06,03,23.52,01,38.92,01
2002,4,13,10,0,893.07,03,876.57,06,785.85,03,207.52,03,23.82,01,38.30,01
2002,4,13,10,5,902.94,03,887.28,06,789.05,03,208.24,03,23.72,01,38.62,01
2002,4,13,10,10,912.93,03,896.75,06,790.63,03,209.36,03,23.93,01,38.41,01
2002,4,13,10,15,925.05,03,909.19,06,795.45,03,210.89,03,24.28,01,36.83,01
2002,4,13,10,20,935.45,03,917.03,06,794.81,03,212.87,03,24.39,01,36.10,01
2002,4,13,10,25,944.53,03,925.56,06,797.81,03,212.62,03,24.21,01,36.44,01
2002,4,13,10,30,952.79,03,932.46,06,796.86,03,214.56,03,24.44,01,36.14,01
2002,4,13,10,35,963.44,03,943.03,06,801.49,03,215.44,03,24.63,01,35.63,01
2002,4,13,10,40,972.37,11,952.54,06,806.12,10,215.51,10,24.65,01,34.92,01
2002,4,13,10,45,977.63,03,959.20,06,806.06,03,217.32,03,25.15,01,33.73,01
2002,4,13,10,50,987.61,03,965.57,06,805.24,03,219.88,03,25.37,01,33.60,01
2002,4,13,10,55,994.02,03,972.27,06,808.87,03,218.96,03,25.25,01,33.42,01
2002,4,13,11,0,985.97,03,979.21,06,812.25,03,218.81,03,25.39,01,32.78,01
2002,4,13,11,5,1006.86,03,986.82,06,817.26,03,218.09,03,26.01,01,32.23,01
2002,4,13,11,10,1013.89,03,990.46,06,816.90,03,218.78,03,26.12,01,31.62,01
2002,4,13,11,15,1020.65,03,996.82,06,821.90,03,217.45,03,25.95,01,31.49,01
2002,4,13,11,20,1021.27,03,998.07,06,820.30,03,217.60,03,25.83,01,30.86,01
2002,4,13,11,25,1023.68,03,1001.68,06,818.51,03,220.65,03,26.03,01,30.41,01
2002,4,13,11,30,1024.46,03,1003.34,06,815.58,03,223.19,03,26.53,01,30.14,01
2002,4,13,11,35,1030.44,03,1005.40,06,810.99,03,228.09,03,26.57,01,29.63,01
2002,4,13,11,40,1019.77,03,997.33,06,795.46,03,233.71,03,26.10,01,30.03,01
2002,4,13,11,45,1028.84,03,1009.57,06,806.26,03,234.72,03,26.32,01,29.84,01
2002,4,13,11,50,1025.27,03,1006.95,06,804.79,03,233.00,03,26.59,01,29.46,01
2002,4,13,11,55,1036.08,03,1013.97,06,803.01,03,241.55,03,26.52,01,29.57,01
2002,4,13,12,0,1051.71,03,1031.39,06,808.30,03,254.05,03,26.47,01,29.51,01
2002,4,13,12,5,1040.26,03,1019.24,06,778.51,03,271.04,03,26.57,01,29.74,01
2002,4,13,12,10,1105.14,03,1082.59,06,810.96,03,304.06,03,26.50,01,29.67,01
2002,4,13,12,15,1035.70,03,1015.71,06,754.16,03,292.83,03,26.41,01,29.43,01
2002,4,13,12,20,967.05,03,948.13,06,642.96,03,333.06,03,26.50,01,29.28,01
2002,4,13,12,25,1109.09,03,1091.01,06,808.27,03,319.69,03,26.95,01,28.98,01
2002,4,13,12,30,1105.72,03,1082.21,06,807.72,03,313.64,03,27.13,01,28.33,01
2002,4,13,12,35,1106.77,03,1084.17,06,798.05,03,327.34,03,26.86,01,28.47,01
2002,4,13,12,40,889.05,03,867.21,06,539.62,03,357.40,03,27.09,01,28.93,01
2002,4,13,12,45,742.82,03,726.01,06,412.40,03,338.05,03,27.33,01,28.37,01
2002,4,13,12,50,1120.16,03,1097.53,06,807.89,03,341.09,03,27.43,01,28.85,01
2002,4,13,12,55,933.80,03,909.45,06,569.51,03,378.97,03,27.49,01,28.41,01
2002,4,13,13,0,693.42,03,674.20,06,302.92,03,393.63,03,27.00,01,28.74,01
2002,4,13,13,5,974.78,03,953.75,06,547.10,03,450.12,03,27.00,01,28.90,01
2002,4,13,13,10,1209.60,08,1189.54,06,808.10,40,450.55,40,27.50,01,28.30,01
2002,4,13,13,15,1128.13,09,1105.59,06,801.66,09,377.68,09,27.35,01,28.53,01
2002,4,13,13,20,1075.49,03,1048.90,06,780.54,03,345.53,03,27.77,01,28.11,01
2002,4,13,13,25,988.88,03,957.81,06,664.64,03,363.72,03,27.65,01,28.30,01
2002,4,13,13,30,873.00,03,847.18,06,515.56,03,390.29,03,27.62,01,28.17,01
2002,4,13,13,35,381.74,03,373.78,06,45.94,03,333.44,03,27.36,01,28.24,01
2002,4,13,13,40,760.89,03,745.53,06,412.16,03,387.07,03,27.02,01,28.39,01
2002,4,13,13,45,1091.52,09,1067.76,06,773.29,09,402.05,09,27.51,01,28.13,01
2002,4,13,13,50,436.23,03,425.27,06,83.10,03,354.50,03,27.80,01,27.48,01
2002,4,13,13,55,911.30,03,885.69,06,607.27,03,374.31,03,27.56,01,27.67,01
2002,4,13,14,0,998.14,11,971.46,06,764.19,10,335.54,10,28.02,01,27.35,01
2002,4,13,14,5,781.34,03,756.90,06,525.63,03,324.91,03,27.96,01,27.16,01
2002,4,13,14,10,450.79,03,434.33,06,184.67,03,284.53,03,27.86,01,27.47,01
2002,4,13,14,15,743.73,03,721.61,06,474.95,03,341.57,03,27.58,01,27.68,01
2002,4,13,14,20,667.99,03,645.68,06,390.14,03,337.94,03,27.82,01,27.36,01
2002,4,13,14,25,769.59,03,744.66,06,464.82,03,383.46,03,28.00,01,27.18,01
2002,4,13,14,30,985.07,08,955.56,06,737.20,32,391.58,32,28.19,01,26.99,01
2002,4,13,14,35,914.37,11,883.01,06,739.34,10,326.55,10,28.31,01,26.99,01
2002,4,13,14,40,799.10,11,766.80,06,657.19,10,280.52,10,28.47,01,26.53,01
2002,4,13,14,45,619.69,03,596.94,06,414.71,03,295.49,03,28.13,01,26.97,01
2002,4,13,14,50,838.59,15,806.06,06,685.87,14,316.65,14,28.48,01,26.98,01
2002,4,13,14,55,817.01,11,784.00,06,716.28,10,282.67,10,28.49,01,26.71,01
2002,4,13,15,0,541.08,03,517.00,06,394.22,03,246.58,03,28.35,01,26.53,01
2002,4,13,15,5,369.80,03,354.59,06,178.03,03,235.00,03,28.17,01,26.30,01
2002,4,13,15,10,238.17,03,234.72,06,21.77,03,220.41,03,28.09,01,26.14,01
2002,4,13,15,15,577.52,03,554.66,06,386.55,03,306.35,03,28.20,01,26.46,01
2002,4,13,15,20,240.81,03,240.28,06,3.66,03,237.98,03,28.73,01,25.82,01
2002,4,13,15,25,303.32,03,297.51,06,37.49,03,274.57,03,28.40,01,25.03,01
2002,4,13,15,30,300.55,03,297.51,06,1.32,03,296.72,03,28.27,01,25.42,01
2002,4,13,15,35,437.07,03,420.51,06,239.08,03,281.73,03,28.47,01,25.34,01
2002,4,13,15,40,645.76,11,613.54,06,581.32,10,285.47,10,28.62,01,24.96,01
2002,4,13,15,45,633.26,15,598.40,06,567.11,14,287.62,14,28.86,01,24.19,01
2002,4,13,15,50,636.03,15,601.34,06,610.54,14,276.87,14,29.02,01,23.47,01
2002,4,13,15,55,345.31,11,328.47,06,194.75,10,228.24,10,29.07,01,23.41,01
2002,4,13,16,0,471.83,15,444.33,06,395.07,14,247.72,14,28.86,01,24.48,01
2002,4,13,16,5,400.12,11,379.12,06,277.29,10,245.89,10,28.93,01,23.80,01
2002,4,13,16,10,434.08,15,407.14,06,359.66,14,240.60,14,28.70,01,23.76,01
2002,4,13,16,15,226.00,03,218.68,06,46.72,03,197.87,03,28.71,01,24.28,01
2002,4,13,16,20,337.38,15,316.14,06,264.47,14,203.02,14,28.66,01,24.35,01
2002,4,13,16,25,205.48,03,198.83,06,39.01,03,182.84,03,28.51,01,24.28,01
2002,4,13,16,30,171.00,03,168.38,06,18.30,03,161.21,03,28.54,01,24.39,01
2002,4,13,16,35,178.17,03,172.84,06,46.02,03,155.65,03,28.54,01,23.84,01
2002,4,13,16,40,176.53,03,171.06,06,21.08,03,163.58,03,28.57,01,23.39,01
2002,4,13,16,45,206.39,03,196.90,06,34.76,03,185.20,03,28.54,01,23.35,01
2002,4,13,16,50,259.17,11,241.58,06,239.82,10,165.34,10,28.58,01,23.56,01
2002,4,13,16,55,293.05,23,267.91,06,330.34,22,169.09,22,28.63,01,23.81,01
2002,4,13,17,0,303.56,23,274.67,06,365.17,22,172.31,22,28.70,01,23.75,01
2002,4,13,17,5,204.98,19,189.29,06,196.92,18,137.83,18,28.69,01,23.64,01
2002,4,13,17,10,120.19,03,114.97,06,17.08,03,110.83,03,28.55,01,23.85,01
2002,4,13,17,15,136.71,03,128.87,06,97.29,03,107.15,03,28.40,01,23.96,01
2002,4,13,17,20,147.70,15,137.06,06,196.69,14,96.92,14,28.47,01,23.86,01
2002,4,13,17,25,93.67,03,90.00,06,55.59,03,79.72,03,28.47,01,23.68,01
2002,4,13,17,30,70.49,03,68.76,06,9.89,03,67.12,03,28.32,01,24.15,01
2002,4,13,17,35,62.07,01,60.39,06,0.29,01,60.35,01,28.20,01,24.36,01
2002,4,13,17,40,60.05,01,58.00,06,9.10,01,56.84,01,28.14,01,24.27,01
2002,4,13,17,45,58.58,01,55.93,06,43.16,01,51.27,01,28.16,01,24.32,01
2002,4,13,17,50,44.90,01,43.12,06,30.22,01,40.43,01,28.11,01,24.60,01
2002,4,13,17,55,35.20,01,33.77,06,24.56,01,32.05,01,28.04,01,24.67,01
2002,4,13,18,0,27.23,01,25.89,06,13.44,01,25.20,01,27.97,01,24.58,01
2002,4,13,18,5,17.08,01,16.19,06,2.13,01,16.12,01,27.91,01,24.50,01
2002,4,13,18,10,9.68,01,8.88,06,-0.12,01,8.88,01,27.84,01,24.66,01
2002,4,13,18,15,3.68,01,0.00,06,-0.61,01,3.23,01,27.75,01,24.76,01
2002,4,13,18,20,-0.24,01,0.00,06,-0.74,01,-0.66,01,27.65,01,24.84,01
2002,4,13,18,25,-1.91,01,0.00,06,-0.50,01,-2.27,01,27.66,01,24.73,01
2002,4,13,18,30,-3.00,01,0.00,06,-0.46,01,-3.23,01,27.66,01,24.84,01
2002,4,13,18,35,-3.80,01,0.00,06,-0.76,01,-4.01,01,27.47,01,25.04,01
2002,4,13,18,40,-3.48,01,0.00,06,-0.53,01,-3.78,01,27.43,01,25.01,01
2002,4,13,18,45,-3.62,01,0.00,06,-0.64,01,-3.91,01,27.32,01,25.21,01
2002,4,13,18,50,-4.17,01,0.00,06,-0.75,01,-4.34,01,27.16,01,25.34,01
2002,4,13,18,55,-3.91,01,0.00,06,-0.60,01,-4.14,01,27.11,01,25.33,01
2002,4,13,19,0,-4.08,01,0.00,06,-0.69,01,-4.23,01,26.96,01,25.54,01
2002,4,13,19,5,-3.86,01,0.00,06,-0.29,01,-4.01,01,26.99,01,25.32,01
2002,4,13,19,10,-3.89,01,0.00,06,0.05,01,-3.99,01,27.12,01,25.08,01
2002,4,13,19,15,-4.60,01,0.00,06,-0.45,01,-4.62,01,27.00,01,25.22,01
2002,4,13,19,20,-4.78,01,0.00,06,-0.61,01,-4.77,01,26.84,01,25.40,01
2002,4,13,19,25,-4.76,01,0.00,06,-0.60,01,-4.70,01,26.71,01,25.56,01
2002,4,13,19,30,-4.78,01,0.00,06,-0.72,01,-4.84,01,26.57,01,25.77,01
2002,4,13,19,35,-4.77,01,0.00,06,-0.41,01,-4.80,01,26.51,01,25.72,01
2002,4,13,19,40,-4.78,01,0.00,06,-0.30,01,-4.78,01,26.49,01,25.97,01
2002,4,13,19,45,-4.79,01,0.00,06,-0.34,01,-5.06,01,26.39,01,26.14,01
2002,4,13,19,50,-5.10,01,0.00,06,-0.56,01,-5.33,01,26.23,01,26.37,01
2002,4,13,19,55,-5.08,01,0.00,06,-0.65,01,-5.33,01,26.06,01,26.65,01
2002,4,13,20,0,-4.78,01,0.00,06,-0.38,01,-4.79,01,26.03,01,26.59,01
2002,4,13,20,5,-4.78,01,0.00,06,-0.17,01,-4.55,01,26.06,01,26.63,01
2002,4,13,20,10,-4.78,01,0.00,06,-0.05,01,-4.55,01,26.04,01,26.67,01
2002,4,13,20,15,-4.78,01,0.00,06,-0.16,01,-4.63,01,25.96,01,26.91,01
2002,4,13,20,20,-4.78,01,0.00,06,-0.20,01,-4.80,01,25.84,01,27.10,01
2002,4,13,20,25,-5.47,01,0.00,06,-0.77,01,-5.54,01,25.56,01,27.60,01
2002,4,13,20,30,-6.51,01,0.00,06,-1.20,01,-6.50,01,25.25,01,28.23,01
2002,4,13,20,35,-6.75,01,0.00,06,-1.26,01,-6.72,01,25.06,01,28.51,01
2002,4,13,20,40,-6.06,01,0.00,06,-1.05,01,-5.92,01,24.93,01,29.02,01
2002,4,13,20,45,-5.39,01,0.00,06,-0.93,01,-5.30,01,24.78,01,29.21,01
2002,4,13,20,50,-5.63,01,0.00,06,-0.87,01,-5.47,01,24.59,01,29.75,01
2002,4,13,20,55,-4.46,01,0.00,06,0.35,01,-4.29,01,24.73,01,28.71,01
2002,4,13,21,0,-2.14,01,0.00,06,2.32,01,-1.64,01,25.45,01,26.86,01
2002,4,13,21,5,-3.01,01,0.00,06,1.29,01,-2.33,01,25.28,01,26.98,01
2002,4,13,21,10,-4.34,01,0.00,06,0.10,01,-3.82,01,24.91,01,27.59,01
2002,4,13,21,15,-5.16,01,0.00,06,-0.71,01,-4.99,01,24.49,01,28.18,01
2002,4,13,21,20,-4.98,01,0.00,06,-0.63,01,-4.86,01,24.38,01,28.00,01
2002,4,13,21,25,-4.78,01,0.00,06,-0.32,01,-4.50,01,24.38,01,28.02,01
2002,4,13,21,30,-4.78,01,0.00,06,-0.34,01,-4.45,01,24.24,01,28.25,01
2002,4,13,21,35,-4.78,01,0.00,06,-0.46,01,-4.60,01,24.04,01,28.27,01
2002,4,13,21,40,-4.78,01,0.00,06,-0.47,01,-4.56,01,23.89,01,28.21,01
2002,4,13,21,45,-4.78,01,0.00,06,-0.38,01,-4.47,01,23.74,01,28.25,01
2002,4,13,21,50,-4.78,01,0.00,06,-0.38,01,-4.34,01,23.62,01,28.37,01
2002,4,13,21,55,-4.78,01,0.00,06,-0.27,01,-4.37,01,23.51,01,28.46,01
2002,4,13,22,0,-4.78,01,0.00,06,-0.21,01,-4.28,01,23.42,01,28.52,01
2002,4,13,22,5,-4.78,01,0.00,06,-0.13,01,-4.26,01,23.31,01,28.57,01
2002,4,13,22,10,-4.78,01,0.00,06,-0.26,01,-4.39,01,23.15,01,28.85,01
2002,4,13,22,15,-4.78,01,0.00,06,-0.20,01,-4.39,01,23.04,01,28.89,01
2002,4,13,22,20,-4.78,01,0.00,06,-0.21,01,-4.29,01,22.90,01,29.01,01
2002,4,13,22,25,-4.77,01,0.00,06,-0.18,01,-4.19,01,22.79,01,29.11,01
2002,4,13,22,30,-4.38,01,0.00,06,0.06,01,-3.84,01,22.77,01,29.07,01
2002,4,13,22,35,-4.52,01,0.00,06,0.04,01,-3.94,01,22.67,01,29.19,01
2002,4,13,22,40,-4.78,01,0.00,06,-0.02,01,-4.16,01,22.56,01,29.09,01
2002,4,13,22,45,-4.43,01,0.00,06,0.32,01,-3.80,01,22.64,01,28.66,01
2002,4,13,22,50,-4.38,01,0.00,06,0.38,01,-3.74,01,22.64,01,28.54,01
2002,4,13,22,55,-4.63,01,0.00,06,0.29,01,-3.91,01,22.58,01,28.57,01
2002,4,13,23,0,-4.78,01,0.00,06,0.04,01,-4.33,01,22.40,01,28.71,01
2002,4,13,23,5,-5.13,01,0.00,06,0.04,01,-4.78,01,22.28,01,28.73,01
2002,4,13,23,10,-4.95,01,0.00,06,0.16,01,-4.80,01,22.25,01,28.52,01
2002,4,13,23,15,-5.08,01,0.00,06,0.12,01,-4.92,01,22.18,01,28.44,01
2002,4,13,23,20,-4.80,01,0.00,06,0.17,01,-4.63,01,22.14,01,28.38,01
2002,4,13,23,25,-4.78,01,0.00,06,0.07,01,-4.56,01,22.06,01,28.43,01
2002,4,13,23,30,-5.02,01,0.00,06,-0.23,01,-4.96,01,21.93,01,28.92,01
2002,4,13,23,35,-5.38,01,0.00,06,-0.09,01,-5.18,01,21.84,01,29.46,01
2002,4,13,23,40,-5.39,01,0.00,06,-0.21,01,-5.12,01,21.83,01,29.91,01
2002,4,13,23,45,-5.30,01,0.00,06,0.06,01,-4.93,01,21.75,01,29.24,01
2002,4,13,23,50,-4.94,01,0.00,06,0.14,01,-4.43,01,21.86,01,29.13,01
2002,4,13,23,55,-4.80,01,0.00,06,0.30,01,-4.46,01,21.86,01,29.01,01
2002,4,14,0,0,-4.78,01,0.00,06,0.49,01,-4.32,01,21.96,01,28.52,01
2002,4,14,0,5,-4.98,01,0.00,06,0.30,01,-4.55,01,21.92,01,28.76,01
2002,4,14,0,10,-5.06,01,0.00,06,0.19,01,-4.65,01,21.83,01,28.66,01
2002,4,14,0,15,-4.73,01,0.00,06,0.30,01,-4.08,01,21.88,01,28.62,01
2002,4,14,0,20,-4.78,01,0.00,06,0.24,01,-4.17,01,21.74,01,28.57,01
2002,4,14,0,25,-4.78,01,0.00,06,0.35,01,-4.01,01,21.76,01,28.29,01
2002,4,14,0,30,-4.78,01,0.00,06,0.18,01,-4.02,01,21.66,01,28.39,01
2002,4,14,0,35,-4.82,01,0.00,06,-0.12,01,-4.11,01,21.47,01,28.24,01
2002,4,14,0,40,-4.51,01,0.00,06,-0.01,01,-3.41,01,21.46,01,27.88,01
2002,4,14,0,45,-4.78,01,0.00,06,-0.43,01,-4.11,01,21.14,01,28.46,01
2002,4,14,0,50,-4.78,01,0.00,06,-0.20,01,-4.01,01,21.05,01,28.29,01
2002,4,14,0,55,-4.78,01,0.00,06,-0.25,01,-3.73,01,21.01,01,28.29,01
2002,4,14,1,0,-4.78,01,0.00,06,-0.34,01,-3.75,01,20.83,01,28.44,01
2002,4,14,1,5,-4.77,01,0.00,06,-0.23,01,-3.74,01,20.76,01,28.44,01
2002,4,14,1,10,-4.11,01,0.00,06,0.32,01,-3.34,01,20.93,01,28.14,01
2002,4,14,1,15,-4.57,01,0.00,06,-0.06,01,-3.74,01,20.81,01,28.44,01
2002,4,14,1,20,-4.80,01,0.00,06,-0.50,01,-4.33,01,20.54,01,29.73,01
2002,4,14,1,25,-5.91,01,0.00,06,-1.09,01,-5.52,01,20.09,01,30.75,01
2002,4,14,1,30,-5.86,01,0.00,06,-0.72,01,-5.37,01,20.05,01,30.28,01
2002,4,14,1,35,-5.31,01,0.00,06,-0.41,01,-5.00,01,20.20,01,29.84,01
2002,4,14,1,40,-5.14,01,0.00,06,-0.20,01,-4.88,01,20.22,01,29.54,01
2002,4,14,1,45,-4.58,01,0.00,06,0.20,01,-3.79,01,20.30,01,29.24,01
2002,4,14,1,50,-4.45,01,0.00,06,0.23,01,-3.60,01,20.39,01,29.17,01
2002,4,14,1,55,-4.77,01,0.00,06,-0.02,01,-3.87,01,20.30,01,29.32,01
2002,4,14,2,0,-4.45,01,0.00,06,-0.05,01,-3.45,01,20.23,01,29.33,01
2002,4,14,2,5,-3.97,01,0.00,06,0.09,01,-3.19,01,20.34,01,29.10,01
2002,4,14,2,10,-4.00,01,0.00,06,0.08,01,-3.19,01,20.39,01,29.04,01
2002,4,14,2,15,-4.35,01,0.00,06,0.01,01,-3.43,01,20.40,01,28.99,01
2002,4,14,2,20,-4.32,01,0.00,06,-0.10,01,-3.35,01,20.34,01,29.15,01
2002,4,14,2,25,-4.77,01,0.00,06,-0.72,01,-3.98,01,20.01,01,29.86,01
2002,4,14,2,30,-4.78,01,0.00,06,-0.60,01,-4.13,01,19.87,01,30.03,01
2002,4,14,2,35,-4.78,01,0.00,06,-0.52,01,-3.86,01,19.92,01,30.13,01
2002,4,14,2,40,-5.70,01,0.00,06,-1.35,01,-5.35,01,19.48,01,31.75,01
2002,4,14,2,45,-6.38,01,0.00,06,-1.46,01,-6.05,01,19.01,01,32.53,01
2002,4,14,2,50,-5.67,01,0.00,06,-0.96,01,-5.45,01,19.09,01,32.17,01
2002,4,14,2,55,-5.15,01,0.00,06,-0.58,01,-4.93,01,19.21,01,32.02,01
2002,4,14,3,0,-4.91,01,0.00,06,-0.65,01,-4.85,01,19.13,01,32.56,01
2002,4,14,3,5,-5.72,01,0.00,06,-1.34,01,-5.34,01,18.66,01,34.32,01
2002,4,14,3,10,-5.88,01,0.00,06,-1.14,01,-5.14,01,18.44,01,34.24,01
2002,4,14,3,15,-5.27,01,0.00,06,-1.13,01,-4.47,01,18.30,01,33.85,01
2002,4,14,3,20,-5.01,01,0.00,06,-0.97,01,-3.77,01,18.20,01,33.70,01
2002,4,14,3,25,-5.03,01,0.00,06,-1.08,01,-3.97,01,18.01,01,34.78,01
2002,4,14,3,30,-4.92,01,0.00,06,-1.00,01,-3.98,01,17.86,01,35.46,01
2002,4,14,3,35,-4.81,01,0.00,06,-0.84,01,-3.88,01,17.75,01,35.83,01
2002,4,14,3,40,-4.78,01,0.00,06,-0.79,01,-4.05,01,17.68,01,36.34,01
2002,4,14,3,45,-4.78,01,0.00,06,-0.70,01,-4.25,01,17.59,01,36.41,01
2002,4,14,3,50,-4.78,01,0.00,06,-0.69,01,-4.02,01,17.51,01,36.77,01
2002,4,14,3,55,-4.39,01,0.00,06,-0.53,01,-3.82,01,17.44,01,37.12,01
2002,4,14,4,0,-4.41,01,0.00,06,-0.56,01,-3.65,01,17.38,01,37.12,01
2002,4,14,4,5,-3.92,01,0.00,06,-0.14,01,-3.02,01,17.39,01,37.27,01
2002,4,14,4,10,-3.56,01,0.00,06,0.05,01,-2.65,01,17.46,01,37.30,01
2002,4,14,4,15,-3.19,01,0.00,06,0.08,01,-2.57,01,17.45,01,37.17,01
2002,4,14,4,20,-3.66,01,0.00,06,-0.17,01,-2.85,01,17.32,01,37.56,01
2002,4,14,4,25,-3.94,01,0.00,06,-0.70,01,-3.37,01,17.12,01,38.31,01
2002,4,14,4,30,-4.00,01,0.00,06,-0.55,01,-3.50,01,16.99,01,38.22,01
2002,4,14,4,35,-3.85,01,0.00,06,-0.25,01,-3.00,01,17.11,01,38.26,01
2002,4,14,4,40,-3.95,01,0.00,06,-0.90,01,-3.37,01,16.82,01,39.33,01
2002,4,14,4,45,-4.68,01,0.00,06,-1.40,01,-3.56,01,16.45,01,40.75,01
