1999,12,15,21,55,-2.89,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,15,22,0,-2.95,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,12,15,22,5,-3.15,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,12,15,22,10,-2.66,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,15,22,15,-2.81,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,15,22,20,-2.85,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,15,22,25,-2.72,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,15,22,30,-2.63,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,12,15,22,35,-1.78,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,12,15,22,40,-1.12,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,12,15,22,45,-1.03,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,12,15,22,50,-2.02,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,12,15,22,55,-2.55,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,12,15,23,0,-1.53,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,12,15,23,5,-.89,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,12,15,23,10,-.26,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,12,15,23,15,-.15,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,12,15,23,20,-.07,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,12,15,23,25,-.10,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,12,15,23,30,-.36,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,12,15,23,35,-.41,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,12,15,23,40,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,12,15,23,45,-.51,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,12,15,23,50,-.50,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,12,15,23,55,-.38,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,12,16,0,0,-.44,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,12,16,0,5,-.48,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,12,16,0,10,-.44,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,12,16,0,15,-.46,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,12,16,0,20,-.63,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,12,16,0,25,-.63,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,12,16,0,30,-.93,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,12,16,0,35,-.93,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,12,16,0,40,-.95,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,12,16,0,45,-1.05,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,12,16,0,50,-1.09,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,12,16,0,55,-1.01,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,12,16,1,0,-1.18,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,12,16,1,5,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,12,16,1,10,-1.48,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,12,16,1,15,-1.86,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,12,16,1,20,-2.38,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,16,1,25,-2.53,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,12,16,1,30,-2.59,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,12,16,1,35,-2.68,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,12,16,1,40,-2.20,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,16,1,45,-2.76,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,12,16,1,50,-2.36,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,12,16,1,55,-2.10,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,12,16,2,0,-2.53,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,16,2,5,-2.86,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,16,2,10,-2.63,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,12,16,2,15,-2.72,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,12,16,2,20,-3.04,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,16,2,25,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,16,2,30,-2.96,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,16,2,35,-3.01,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,16,2,40,-3.47,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,12,16,2,45,-3.57,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,12,16,2,50,-3.39,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,16,2,55,-2.82,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,16,3,0,-2.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,16,3,5,-2.84,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,16,3,10,-2.83,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,16,3,15,-3.21,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,12,16,3,20,-3.42,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,12,16,3,25,-3.46,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,12,16,3,30,-3.60,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,12,16,3,35,-3.66,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,12,16,3,40,-3.84,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,16,3,45,-4.58,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,12,16,3,50,-4.28,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,12,16,3,55,-4.57,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,12,16,4,0,-3.67,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,16,4,5,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,4,10,-3.61,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,16,4,15,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,4,20,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,4,25,-3.90,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,16,4,30,-3.69,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,16,4,35,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,4,40,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,4,45,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,4,50,-3.62,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,12,16,4,55,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,0,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,5,-3.73,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,16,5,10,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,15,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,20,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,25,-3.72,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,16,5,30,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,35,-4.08,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,12,16,5,40,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,45,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,5,50,-3.98,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,12,16,5,55,-3.75,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,16,6,0,-3.38,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,12,16,6,5,-3.58,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,12,16,6,10,-3.66,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,16,6,15,-3.66,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,16,6,20,-3.41,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,12,16,6,25,-2.98,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,12,16,6,30,-2.80,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,12,16,6,35,-2.83,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,12,16,6,40,-2.84,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,16,6,45,-2.82,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,16,6,50,-2.83,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,12,16,6,55,-2.70,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,12,16,7,0,-2.53,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,16,7,5,-2.67,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,12,16,7,10,-2.12,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,12,16,7,15,-1.27,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,12,16,7,20,-.54,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,12,16,7,25,.86,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1999,12,16,7,30,3.36,01,9900.00,99,3.10,01,9900.00,99,9900.00,99
1999,12,16,7,35,6.11,01,9900.00,99,5.85,01,9900.00,99,9900.00,99
1999,12,16,7,40,11.20,01,9900.00,99,10.74,01,9900.00,99,9900.00,99
1999,12,16,7,45,18.90,01,9900.00,99,18.22,01,9900.00,99,9900.00,99
1999,12,16,7,50,24.69,01,9900.00,99,23.53,01,9900.00,99,9900.00,99
1999,12,16,7,55,25.05,01,9900.00,99,23.74,01,9900.00,99,9900.00,99
1999,12,16,8,0,30.13,01,9900.00,99,28.46,01,9900.00,99,9900.00,99
1999,12,16,8,5,43.96,01,9900.00,99,40.85,01,9900.00,99,9900.00,99
1999,12,16,8,10,61.73,01,9900.00,99,57.33,01,9900.00,99,9900.00,99
1999,12,16,8,15,64.41,01,9900.00,99,59.09,01,9900.00,99,9900.00,99
1999,12,16,8,20,66.51,02,9900.00,99,60.98,02,9900.00,99,9900.00,99
1999,12,16,8,25,74.79,02,9900.00,99,69.17,02,9900.00,99,9900.00,99
1999,12,16,8,30,82.23,02,9900.00,99,76.10,02,9900.00,99,9900.00,99
1999,12,16,8,35,79.54,02,9900.00,99,72.66,02,9900.00,99,9900.00,99
1999,12,16,8,40,90.09,02,9900.00,99,90.08,02,9900.00,99,9900.00,99
1999,12,16,8,45,107.58,02,9900.00,99,104.94,02,9900.00,99,9900.00,99
1999,12,16,8,50,118.29,02,9900.00,99,117.10,02,9900.00,99,9900.00,99
1999,12,16,8,55,150.39,02,9900.00,99,142.61,02,9900.00,99,9900.00,99
1999,12,16,9,0,191.67,02,9900.00,99,162.23,02,9900.00,99,9900.00,99
1999,12,16,9,5,214.24,02,9900.00,99,174.29,02,9900.00,99,9900.00,99
1999,12,16,9,10,190.04,02,9900.00,99,183.08,02,9900.00,99,9900.00,99
1999,12,16,9,15,192.05,02,9900.00,99,188.66,02,9900.00,99,9900.00,99
1999,12,16,9,20,184.39,02,9900.00,99,167.80,02,9900.00,99,9900.00,99
1999,12,16,9,25,177.00,02,9900.00,99,163.37,02,9900.00,99,9900.00,99
1999,12,16,9,30,188.18,02,9900.00,99,175.79,02,9900.00,99,9900.00,99
1999,12,16,9,35,192.55,02,9900.00,99,180.04,02,9900.00,99,9900.00,99
1999,12,16,9,40,190.86,02,9900.00,99,177.44,02,9900.00,99,9900.00,99
1999,12,16,9,45,182.71,02,9900.00,99,172.65,02,9900.00,99,9900.00,99
1999,12,16,9,50,185.51,02,9900.00,99,174.92,02,9900.00,99,9900.00,99
1999,12,16,9,55,191.54,02,9900.00,99,180.83,02,9900.00,99,9900.00,99
1999,12,16,10,0,192.01,02,9900.00,99,181.38,02,9900.00,99,9900.00,99
1999,12,16,10,5,186.49,02,9900.00,99,178.37,02,9900.00,99,9900.00,99
1999,12,16,10,10,184.45,02,9900.00,99,177.85,02,9900.00,99,9900.00,99
1999,12,16,10,15,196.52,02,9900.00,99,188.68,02,9900.00,99,9900.00,99
1999,12,16,10,20,213.74,02,9900.00,99,204.23,02,9900.00,99,9900.00,99
1999,12,16,10,25,219.69,02,9900.00,99,208.84,02,9900.00,99,9900.00,99
1999,12,16,10,30,223.20,02,9900.00,99,209.80,02,9900.00,99,9900.00,99
1999,12,16,10,35,245.73,02,9900.00,99,224.86,02,9900.00,99,9900.00,99
1999,12,16,10,40,274.16,02,9900.00,99,263.62,02,9900.00,99,9900.00,99
1999,12,16,10,45,295.19,02,9900.00,99,275.76,02,9900.00,99,9900.00,99
1999,12,16,10,50,339.22,02,9900.00,99,296.21,02,9900.00,99,9900.00,99
1999,12,16,10,55,370.49,02,9900.00,99,293.36,02,9900.00,99,9900.00,99
1999,12,16,11,0,436.25,02,9900.00,99,293.84,02,9900.00,99,9900.00,99
1999,12,16,11,5,499.45,02,9900.00,99,300.39,02,9900.00,99,9900.00,99
1999,12,16,11,10,438.03,02,9900.00,99,298.28,02,9900.00,99,9900.00,99
1999,12,16,11,15,441.38,02,9900.00,99,302.94,02,9900.00,99,9900.00,99
1999,12,16,11,20,454.65,02,9900.00,99,302.86,02,9900.00,99,9900.00,99
1999,12,16,11,25,377.31,02,9900.00,99,296.40,02,9900.00,99,9900.00,99
1999,12,16,11,30,425.18,02,9900.00,99,303.23,02,9900.00,99,9900.00,99
1999,12,16,11,35,488.82,02,9900.00,99,307.44,02,9900.00,99,9900.00,99
1999,12,16,11,40,450.37,02,9900.00,99,295.67,02,9900.00,99,9900.00,99
1999,12,16,11,45,386.23,02,9900.00,99,285.65,02,9900.00,99,9900.00,99
1999,12,16,11,50,391.09,02,9900.00,99,286.18,02,9900.00,99,9900.00,99
1999,12,16,11,55,382.49,02,9900.00,99,276.97,02,9900.00,99,9900.00,99
1999,12,16,12,0,419.28,02,9900.00,99,281.41,02,9900.00,99,9900.00,99
1999,12,16,12,5,436.71,02,9900.00,99,293.12,02,9900.00,99,9900.00,99
1999,12,16,12,10,447.22,02,9900.00,99,302.99,02,9900.00,99,9900.00,99
1999,12,16,12,15,427.06,02,9900.00,99,313.89,02,9900.00,99,9900.00,99
1999,12,16,12,20,401.12,02,9900.00,99,315.74,02,9900.00,99,9900.00,99
1999,12,16,12,25,379.57,02,9900.00,99,304.66,02,9900.00,99,9900.00,99
1999,12,16,12,30,356.62,02,9900.00,99,294.87,02,9900.00,99,9900.00,99
1999,12,16,12,35,422.22,02,9900.00,99,299.17,02,9900.00,99,9900.00,99
1999,12,16,12,40,438.26,02,9900.00,99,276.02,02,9900.00,99,9900.00,99
1999,12,16,12,45,444.12,02,9900.00,99,278.45,02,9900.00,99,9900.00,99
1999,12,16,12,50,503.50,02,9900.00,99,257.72,02,9900.00,99,9900.00,99
1999,12,16,12,55,501.40,02,9900.00,99,238.13,02,9900.00,99,9900.00,99
1999,12,16,13,0,489.74,02,9900.00,99,236.73,02,9900.00,99,9900.00,99
1999,12,16,13,5,410.75,02,9900.00,99,223.63,02,9900.00,99,9900.00,99
1999,12,16,13,10,360.44,02,9900.00,99,218.92,02,9900.00,99,9900.00,99
1999,12,16,13,15,351.59,02,9900.00,99,221.19,02,9900.00,99,9900.00,99
1999,12,16,13,20,436.96,02,9900.00,99,208.99,02,9900.00,99,9900.00,99
1999,12,16,13,25,408.31,02,9900.00,99,182.45,02,9900.00,99,9900.00,99
1999,12,16,13,30,334.94,02,9900.00,99,181.03,02,9900.00,99,9900.00,99
1999,12,16,13,35,420.52,02,9900.00,99,184.93,02,9900.00,99,9900.00,99
1999,12,16,13,40,325.39,02,9900.00,99,189.02,02,9900.00,99,9900.00,99
1999,12,16,13,45,376.94,02,9900.00,99,205.34,02,9900.00,99,9900.00,99
1999,12,16,13,50,317.96,02,9900.00,99,187.79,02,9900.00,99,9900.00,99
1999,12,16,13,55,326.09,02,9900.00,99,184.63,02,9900.00,99,9900.00,99
1999,12,16,14,0,401.90,02,9900.00,99,158.69,02,9900.00,99,9900.00,99
1999,12,16,14,5,251.58,02,9900.00,99,151.52,02,9900.00,99,9900.00,99
1999,12,16,14,10,261.73,02,9900.00,99,145.05,02,9900.00,99,9900.00,99
1999,12,16,14,15,212.93,02,9900.00,99,128.97,02,9900.00,99,9900.00,99
1999,12,16,14,20,255.36,02,9900.00,99,139.73,02,9900.00,99,9900.00,99
1999,12,16,14,25,331.47,02,9900.00,99,111.50,02,9900.00,99,9900.00,99
1999,12,16,14,30,330.69,02,9900.00,99,99.75,02,9900.00,99,9900.00,99
1999,12,16,14,35,364.29,02,9900.00,99,94.87,02,9900.00,99,9900.00,99
1999,12,16,14,40,402.48,02,9900.00,99,91.02,02,9900.00,99,9900.00,99
1999,12,16,14,45,318.36,02,9900.00,99,90.25,02,9900.00,99,9900.00,99
1999,12,16,14,50,362.35,02,9900.00,99,90.24,02,9900.00,99,9900.00,99
1999,12,16,14,55,376.39,02,9900.00,99,99.20,02,9900.00,99,9900.00,99
1999,12,16,15,0,326.20,02,9900.00,99,103.48,02,9900.00,99,9900.00,99
1999,12,16,15,5,372.45,02,9900.00,99,107.26,02,9900.00,99,9900.00,99
1999,12,16,15,10,334.05,02,9900.00,99,106.60,02,9900.00,99,9900.00,99
1999,12,16,15,15,267.77,02,9900.00,99,113.36,02,9900.00,99,9900.00,99
1999,12,16,15,20,295.62,02,9900.00,99,139.47,02,9900.00,99,9900.00,99
1999,12,16,15,25,345.52,02,9900.00,99,139.95,02,9900.00,99,9900.00,99
1999,12,16,15,30,298.83,02,9900.00,99,115.53,02,9900.00,99,9900.00,99
1999,12,16,15,35,295.75,02,9900.00,99,113.28,02,9900.00,99,9900.00,99
1999,12,16,15,40,292.97,02,9900.00,99,112.93,02,9900.00,99,9900.00,99
1999,12,16,15,45,265.60,02,9900.00,99,109.63,02,9900.00,99,9900.00,99
1999,12,16,15,50,187.10,02,9900.00,99,96.58,02,9900.00,99,9900.00,99
1999,12,16,15,55,175.05,02,9900.00,99,93.93,02,9900.00,99,9900.00,99
1999,12,16,16,0,128.16,02,9900.00,99,95.59,02,9900.00,99,9900.00,99
1999,12,16,16,5,103.28,02,9900.00,99,93.59,02,9900.00,99,9900.00,99
1999,12,16,16,10,102.71,02,9900.00,99,97.82,02,9900.00,99,9900.00,99
1999,12,16,16,15,125.02,02,9900.00,99,97.39,02,9900.00,99,9900.00,99
1999,12,16,16,20,133.57,02,9900.00,99,86.94,02,9900.00,99,9900.00,99
1999,12,16,16,25,133.22,01,9900.00,99,81.46,01,9900.00,99,9900.00,99
1999,12,16,16,30,125.52,01,9900.00,99,79.61,01,9900.00,99,9900.00,99
1999,12,16,16,35,80.12,01,9900.00,99,53.48,01,9900.00,99,9900.00,99
1999,12,16,16,40,59.77,01,9900.00,99,39.94,01,9900.00,99,9900.00,99
1999,12,16,16,45,54.07,01,9900.00,99,31.80,01,9900.00,99,9900.00,99
1999,12,16,16,50,45.89,01,9900.00,99,26.35,01,9900.00,99,9900.00,99
1999,12,16,16,55,35.46,01,9900.00,99,22.72,01,9900.00,99,9900.00,99
1999,12,16,17,0,39.00,01,9900.00,99,19.61,01,9900.00,99,9900.00,99
1999,12,16,17,5,26.39,01,9900.00,99,14.95,01,9900.00,99,9900.00,99
1999,12,16,17,10,9.89,01,9900.00,99,9.75,01,9900.00,99,9900.00,99
1999,12,16,17,15,3.42,01,9900.00,99,3.33,01,9900.00,99,9900.00,99
1999,12,16,17,20,-1.89,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,12,16,17,25,-5.81,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1999,12,16,17,30,-7.00,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,16,17,35,-7.72,01,9900.00,99,-6.86,01,9900.00,99,9900.00,99
1999,12,16,17,40,-8.29,01,9900.00,99,-7.14,01,9900.00,99,9900.00,99
1999,12,16,17,45,-8.33,01,9900.00,99,-7.68,01,9900.00,99,9900.00,99
1999,12,16,17,50,-7.78,01,9900.00,99,-7.15,01,9900.00,99,9900.00,99
1999,12,16,17,55,-7.46,01,9900.00,99,-7.02,01,9900.00,99,9900.00,99
1999,12,16,18,0,-8.11,01,9900.00,99,-7.53,01,9900.00,99,9900.00,99
1999,12,16,18,5,-7.79,01,9900.00,99,-7.06,01,9900.00,99,9900.00,99
1999,12,16,18,10,-6.75,01,9900.00,99,-6.74,01,9900.00,99,9900.00,99
1999,12,16,18,15,-6.11,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
1999,12,16,18,20,-6.17,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,16,18,25,-6.50,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,16,18,30,-6.97,01,9900.00,99,-6.57,01,9900.00,99,9900.00,99
1999,12,16,18,35,-6.77,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1999,12,16,18,40,-6.54,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,16,18,45,-6.20,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,16,18,50,-6.13,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
1999,12,16,18,55,-6.09,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1999,12,16,19,0,-6.04,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
1999,12,16,19,5,-5.79,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,12,16,19,10,-5.75,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,12,16,19,15,-5.28,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
1999,12,16,19,20,-4.47,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,12,16,19,25,-4.44,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,12,16,19,30,-4.43,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,12,16,19,35,-4.60,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,16,19,40,-3.90,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,12,16,19,45,-3.59,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,19,50,-3.28,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,12,16,19,55,-3.42,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,12,16,20,0,-3.35,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,12,16,20,5,-3.56,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,12,16,20,10,-3.70,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,16,20,15,-3.70,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,12,16,20,20,-3.63,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,12,16,20,25,-3.59,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,12,16,20,30,-2.16,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,16,20,35,-1.16,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,12,16,20,40,-1.28,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,12,16,20,45,-1.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,16,20,50,-1.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,16,20,55,-2.25,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,12,16,21,0,-2.73,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,12,16,21,5,-2.44,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,12,16,21,10,-1.92,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,12,16,21,15,-1.48,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,12,16,21,20,-1.13,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,12,16,21,25,-1.25,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,12,16,21,30,-1.87,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,12,16,21,35,-2.53,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,12,16,21,40,-2.89,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,12,16,21,45,-3.03,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,16,21,50,-3.00,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,16,21,55,-3.00,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,16,22,0,-3.22,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,12,16,22,5,-3.63,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,12,16,22,10,-3.45,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,12,16,22,15,-3.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,12,16,22,20,-4.12,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,16,22,25,-4.58,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,12,16,22,30,-4.41,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,12,16,22,35,-3.68,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,16,22,40,-3.66,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,16,22,45,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,16,22,50,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,16,22,55,-3.64,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,12,16,23,0,-2.80,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,16,23,5,-2.83,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,16,23,10,-2.81,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,12,16,23,15,-2.27,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,12,16,23,20,-2.76,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,12,16,23,25,-2.83,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,12,16,23,30,-2.74,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,12,16,23,35,-1.82,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,12,16,23,40,-1.61,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
