1997,12,19,18,55,-4.31,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,12,19,19,0,-4.30,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,12,19,19,5,-4.28,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,12,19,19,10,-4.20,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,12,19,19,15,-4.21,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,12,19,19,20,-3.61,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,12,19,19,25,-3.68,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,12,19,19,30,-3.94,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,12,19,19,35,-3.94,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,12,19,19,40,-3.69,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,12,19,19,45,-3.12,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,12,19,19,50,-3.65,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,12,19,19,55,-3.41,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,12,19,20,0,-3.16,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,12,19,20,5,-3.22,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,12,19,20,10,-3.24,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,12,19,20,15,-3.13,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,12,19,20,20,-2.94,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,12,19,20,25,-2.56,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,12,19,20,30,-2.81,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,12,19,20,35,-2.72,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,12,19,20,40,-2.99,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,19,20,45,-2.70,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,12,19,20,50,-2.31,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,12,19,20,55,-2.39,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,12,19,21,0,-2.39,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,12,19,21,5,-2.53,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,12,19,21,10,-2.83,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,12,19,21,15,-2.42,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,12,19,21,20,-1.97,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,12,19,21,25,-2.53,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,12,19,21,30,-2.41,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,12,19,21,35,-2.75,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,12,19,21,40,-2.48,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,12,19,21,45,-2.58,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,12,19,21,50,-2.58,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,12,19,21,55,-2.78,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,12,19,22,0,-2.84,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,12,19,22,5,-3.05,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,19,22,10,-2.93,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,12,19,22,15,-3.24,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,12,19,22,20,-2.86,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,12,19,22,25,-2.78,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,12,19,22,30,-2.82,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,12,19,22,35,-2.90,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,12,19,22,40,-2.71,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,12,19,22,45,-2.67,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,12,19,22,50,-2.44,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,12,19,22,55,-3.11,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,12,19,23,0,-3.05,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,12,19,23,5,-2.60,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,12,19,23,10,-2.67,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,19,23,15,-2.71,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,12,19,23,20,-2.70,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,12,19,23,25,-2.25,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,12,19,23,30,-1.87,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,19,23,35,-2.01,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,19,23,40,-2.51,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,12,19,23,45,-2.55,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,12,19,23,50,-2.58,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,12,19,23,55,-2.60,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,12,20,0,0,-1.74,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,12,20,0,5,-2.14,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,20,0,10,-2.71,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,12,20,0,15,-2.78,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,12,20,0,20,-2.10,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,12,20,0,25,-1.78,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,12,20,0,30,-2.07,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,12,20,0,35,-2.72,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,12,20,0,40,-3.07,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,12,20,0,45,-3.05,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,12,20,0,50,-2.56,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,12,20,0,55,-2.78,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,12,20,1,0,-3.18,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,12,20,1,5,-2.78,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,12,20,1,10,-2.25,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,12,20,1,15,-2.61,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,12,20,1,20,-2.78,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,12,20,1,25,-2.97,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,12,20,1,30,-2.53,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,12,20,1,35,-2.70,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,12,20,1,40,-2.05,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,12,20,1,45,-1.64,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,12,20,1,50,-1.93,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,12,20,1,55,-2.33,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,12,20,2,0,-2.20,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,12,20,2,5,-2.18,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,12,20,2,10,-2.63,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,12,20,2,15,-2.82,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,12,20,2,20,-2.74,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,12,20,2,25,-2.44,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,12,20,2,30,-1.95,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,12,20,2,35,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,2,40,-1.67,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,2,45,-1.65,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,20,2,50,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,2,55,-1.63,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,12,20,3,0,-1.68,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,3,5,-1.86,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,3,10,-2.13,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,12,20,3,15,-1.86,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,12,20,3,20,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,3,25,-1.60,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,12,20,3,30,-2.22,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,20,3,35,-2.52,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,12,20,3,40,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,3,45,-1.67,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,3,50,-1.87,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,3,55,-1.64,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,12,20,4,0,-1.57,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,12,20,4,5,-1.63,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,4,10,-1.96,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,12,20,4,15,-2.60,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,12,20,4,20,-2.14,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,12,20,4,25,-1.85,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,12,20,4,30,-1.98,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,20,4,35,-1.96,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,20,4,40,-1.65,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,4,45,-2.23,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,12,20,4,50,-1.76,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,12,20,4,55,-1.82,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,12,20,5,0,-1.63,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,12,20,5,5,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,12,20,5,10,-2.35,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,5,15,-2.29,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,12,20,5,20,-2.41,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,12,20,5,25,-2.06,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,5,30,-1.58,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,12,20,5,35,-1.67,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,12,20,5,40,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,12,20,5,45,-1.99,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,12,20,5,50,-1.94,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,12,20,5,55,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,6,0,-1.57,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,12,20,6,5,-1.53,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,12,20,6,10,-1.50,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,12,20,6,15,-.89,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1997,12,20,6,20,-.54,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,20,6,25,-1.34,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,12,20,6,30,-1.52,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,12,20,6,35,-1.62,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,12,20,6,40,-1.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,6,45,-1.64,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,20,6,50,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,6,55,-1.94,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,12,20,7,0,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,7,5,-.86,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,12,20,7,10,.92,01,9900.00,99,.80,01,9900.00,99,9900.00,99
1997,12,20,7,15,2.42,01,9900.00,99,2.25,01,9900.00,99,9900.00,99
1997,12,20,7,20,5.17,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
1997,12,20,7,25,8.90,01,9900.00,99,8.09,01,9900.00,99,9900.00,99
1997,12,20,7,30,12.63,01,9900.00,99,11.51,01,9900.00,99,9900.00,99
1997,12,20,7,35,17.02,01,9900.00,99,15.48,01,9900.00,99,9900.00,99
1997,12,20,7,40,24.43,01,9900.00,99,22.29,01,9900.00,99,9900.00,99
1997,12,20,7,45,30.53,01,9900.00,99,28.68,01,9900.00,99,9900.00,99
1997,12,20,7,50,39.55,01,9900.00,99,36.79,01,9900.00,99,9900.00,99
1997,12,20,7,55,46.31,01,9900.00,99,43.49,01,9900.00,99,9900.00,99
1997,12,20,8,0,53.39,01,9900.00,99,49.61,01,9900.00,99,9900.00,99
1997,12,20,8,5,63.01,01,9900.00,99,57.58,01,9900.00,99,9900.00,99
1997,12,20,8,10,67.74,01,9900.00,99,62.50,01,9900.00,99,9900.00,99
1997,12,20,8,15,70.08,02,9900.00,99,65.70,02,9900.00,99,9900.00,99
1997,12,20,8,20,74.97,02,9900.00,99,70.37,02,9900.00,99,9900.00,99
1997,12,20,8,25,77.48,02,9900.00,99,73.89,02,9900.00,99,9900.00,99
1997,12,20,8,30,77.73,02,9900.00,99,74.18,02,9900.00,99,9900.00,99
1997,12,20,8,35,86.47,02,9900.00,99,82.07,02,9900.00,99,9900.00,99
1997,12,20,8,40,104.06,02,9900.00,99,97.81,02,9900.00,99,9900.00,99
1997,12,20,8,45,124.26,02,9900.00,99,122.67,02,9900.00,99,9900.00,99
1997,12,20,8,50,122.08,02,9900.00,99,113.17,02,9900.00,99,9900.00,99
1997,12,20,8,55,133.43,02,9900.00,99,124.29,02,9900.00,99,9900.00,99
1997,12,20,9,0,144.26,02,9900.00,99,133.27,02,9900.00,99,9900.00,99
1997,12,20,9,5,155.16,02,9900.00,99,143.00,02,9900.00,99,9900.00,99
1997,12,20,9,10,170.38,02,9900.00,99,154.80,02,9900.00,99,9900.00,99
1997,12,20,9,15,174.96,02,9900.00,99,158.78,02,9900.00,99,9900.00,99
1997,12,20,9,20,195.47,02,9900.00,99,194.81,02,9900.00,99,9900.00,99
1997,12,20,9,25,255.64,02,9900.00,99,184.07,02,9900.00,99,9900.00,99
1997,12,20,9,30,204.91,02,9900.00,99,186.93,02,9900.00,99,9900.00,99
1997,12,20,9,35,225.49,02,9900.00,99,218.04,02,9900.00,99,9900.00,99
1997,12,20,9,40,255.00,02,9900.00,99,233.61,02,9900.00,99,9900.00,99
1997,12,20,9,45,244.98,02,9900.00,99,242.38,02,9900.00,99,9900.00,99
1997,12,20,9,50,234.17,02,9900.00,99,215.64,02,9900.00,99,9900.00,99
1997,12,20,9,55,228.75,02,9900.00,99,213.46,02,9900.00,99,9900.00,99
1997,12,20,10,0,260.73,02,9900.00,99,246.34,02,9900.00,99,9900.00,99
1997,12,20,10,5,246.23,02,9900.00,99,225.40,02,9900.00,99,9900.00,99
1997,12,20,10,10,224.43,02,9900.00,99,210.34,02,9900.00,99,9900.00,99
1997,12,20,10,15,240.93,02,9900.00,99,224.71,02,9900.00,99,9900.00,99
1997,12,20,10,20,244.61,02,9900.00,99,227.61,02,9900.00,99,9900.00,99
1997,12,20,10,25,232.93,02,9900.00,99,217.12,02,9900.00,99,9900.00,99
1997,12,20,10,30,257.23,02,9900.00,99,237.78,02,9900.00,99,9900.00,99
1997,12,20,10,35,262.26,02,9900.00,99,241.18,02,9900.00,99,9900.00,99
1997,12,20,10,40,254.16,02,9900.00,99,235.61,02,9900.00,99,9900.00,99
1997,12,20,10,45,233.39,02,9900.00,99,219.09,02,9900.00,99,9900.00,99
1997,12,20,10,50,216.45,02,9900.00,99,204.00,02,9900.00,99,9900.00,99
1997,12,20,10,55,232.71,02,9900.00,99,218.68,02,9900.00,99,9900.00,99
1997,12,20,11,0,230.31,02,9900.00,99,216.50,02,9900.00,99,9900.00,99
1997,12,20,11,5,239.79,02,9900.00,99,224.44,02,9900.00,99,9900.00,99
1997,12,20,11,10,259.48,02,9900.00,99,240.85,02,9900.00,99,9900.00,99
1997,12,20,11,15,242.61,02,9900.00,99,226.87,02,9900.00,99,9900.00,99
1997,12,20,11,20,264.84,02,9900.00,99,247.32,02,9900.00,99,9900.00,99
1997,12,20,11,25,314.06,02,9900.00,99,285.28,02,9900.00,99,9900.00,99
1997,12,20,11,30,336.44,02,9900.00,99,331.19,02,9900.00,99,9900.00,99
1997,12,20,11,35,418.98,02,9900.00,99,337.22,02,9900.00,99,9900.00,99
1997,12,20,11,40,324.97,02,9900.00,99,298.96,02,9900.00,99,9900.00,99
1997,12,20,11,45,284.71,02,9900.00,99,266.62,02,9900.00,99,9900.00,99
1997,12,20,11,50,300.81,02,9900.00,99,275.58,02,9900.00,99,9900.00,99
1997,12,20,11,55,566.04,02,9900.00,99,328.43,02,9900.00,99,9900.00,99
1997,12,20,12,0,656.75,02,9900.00,99,144.67,02,9900.00,99,9900.00,99
1997,12,20,12,5,627.48,02,9900.00,99,115.93,02,9900.00,99,9900.00,99
1997,12,20,12,10,623.40,02,9900.00,99,114.91,02,9900.00,99,9900.00,99
1997,12,20,12,15,632.64,02,9900.00,99,112.78,02,9900.00,99,9900.00,99
1997,12,20,12,20,630.84,02,9900.00,99,104.81,02,9900.00,99,9900.00,99
1997,12,20,12,25,629.67,02,9900.00,99,100.61,02,9900.00,99,9900.00,99
1997,12,20,12,30,624.41,02,9900.00,99,101.89,02,9900.00,99,9900.00,99
1997,12,20,12,35,613.98,02,9900.00,99,102.09,02,9900.00,99,9900.00,99
1997,12,20,12,40,625.95,02,9900.00,99,96.10,02,9900.00,99,9900.00,99
1997,12,20,12,45,631.38,02,9900.00,99,92.39,02,9900.00,99,9900.00,99
1997,12,20,12,50,625.07,02,9900.00,99,87.74,02,9900.00,99,9900.00,99
1997,12,20,12,55,625.27,02,9900.00,99,83.18,02,9900.00,99,9900.00,99
1997,12,20,13,0,621.42,02,9900.00,99,81.45,02,9900.00,99,9900.00,99
1997,12,20,13,5,606.90,02,9900.00,99,80.87,02,9900.00,99,9900.00,99
1997,12,20,13,10,600.37,02,9900.00,99,81.25,02,9900.00,99,9900.00,99
1997,12,20,13,15,607.62,02,9900.00,99,81.84,02,9900.00,99,9900.00,99
1997,12,20,13,20,608.59,02,9900.00,99,83.11,02,9900.00,99,9900.00,99
1997,12,20,13,25,602.35,02,9900.00,99,83.60,02,9900.00,99,9900.00,99
1997,12,20,13,30,592.30,02,9900.00,99,83.35,02,9900.00,99,9900.00,99
1997,12,20,13,35,585.07,02,9900.00,99,83.41,02,9900.00,99,9900.00,99
1997,12,20,13,40,580.99,02,9900.00,99,86.52,02,9900.00,99,9900.00,99
1997,12,20,13,45,582.92,02,9900.00,99,90.72,02,9900.00,99,9900.00,99
1997,12,20,13,50,538.50,02,9900.00,99,97.30,02,9900.00,99,9900.00,99
1997,12,20,13,55,464.26,02,9900.00,99,109.80,02,9900.00,99,9900.00,99
1997,12,20,14,0,384.57,02,9900.00,99,128.17,02,9900.00,99,9900.00,99
1997,12,20,14,5,387.17,02,9900.00,99,151.00,02,9900.00,99,9900.00,99
1997,12,20,14,10,388.98,02,9900.00,99,173.15,02,9900.00,99,9900.00,99
1997,12,20,14,15,374.90,02,9900.00,99,187.24,02,9900.00,99,9900.00,99
1997,12,20,14,20,352.91,02,9900.00,99,191.73,02,9900.00,99,9900.00,99
1997,12,20,14,25,352.03,02,9900.00,99,197.86,02,9900.00,99,9900.00,99
1997,12,20,14,30,412.72,02,9900.00,99,212.58,02,9900.00,99,9900.00,99
1997,12,20,14,35,487.68,02,9900.00,99,233.21,02,9900.00,99,9900.00,99
1997,12,20,14,40,534.49,02,9900.00,99,235.89,02,9900.00,99,9900.00,99
1997,12,20,14,45,549.29,02,9900.00,99,216.32,02,9900.00,99,9900.00,99
1997,12,20,14,50,523.51,02,9900.00,99,187.29,02,9900.00,99,9900.00,99
1997,12,20,14,55,482.34,02,9900.00,99,174.91,02,9900.00,99,9900.00,99
1997,12,20,15,0,501.40,02,9900.00,99,179.12,02,9900.00,99,9900.00,99
1997,12,20,15,5,477.30,02,9900.00,99,163.18,02,9900.00,99,9900.00,99
1997,12,20,15,10,412.52,02,9900.00,99,142.88,02,9900.00,99,9900.00,99
1997,12,20,15,15,370.99,02,9900.00,99,134.24,02,9900.00,99,9900.00,99
1997,12,20,15,20,375.19,02,9900.00,99,121.66,02,9900.00,99,9900.00,99
1997,12,20,15,25,343.81,02,9900.00,99,107.77,02,9900.00,99,9900.00,99
1997,12,20,15,30,324.45,02,9900.00,99,102.11,02,9900.00,99,9900.00,99
1997,12,20,15,35,225.63,02,9900.00,99,97.09,02,9900.00,99,9900.00,99
1997,12,20,15,40,272.35,02,9900.00,99,95.83,02,9900.00,99,9900.00,99
1997,12,20,15,45,186.37,02,9900.00,99,76.84,02,9900.00,99,9900.00,99
1997,12,20,15,50,124.53,02,9900.00,99,73.82,02,9900.00,99,9900.00,99
1997,12,20,15,55,155.45,02,9900.00,99,90.54,02,9900.00,99,9900.00,99
1997,12,20,16,0,235.65,02,9900.00,99,126.86,02,9900.00,99,9900.00,99
1997,12,20,16,5,116.00,02,9900.00,99,106.55,02,9900.00,99,9900.00,99
1997,12,20,16,10,117.56,02,9900.00,99,93.88,02,9900.00,99,9900.00,99
1997,12,20,16,15,95.32,02,9900.00,99,88.31,02,9900.00,99,9900.00,99
1997,12,20,16,20,98.17,02,9900.00,99,95.74,02,9900.00,99,9900.00,99
1997,12,20,16,25,86.84,02,9900.00,99,79.55,02,9900.00,99,9900.00,99
1997,12,20,16,30,88.68,02,9900.00,99,81.05,02,9900.00,99,9900.00,99
1997,12,20,16,35,126.40,01,9900.00,99,83.85,01,9900.00,99,9900.00,99
1997,12,20,16,40,78.70,01,9900.00,99,66.30,01,9900.00,99,9900.00,99
1997,12,20,16,45,81.93,01,9900.00,99,66.04,01,9900.00,99,9900.00,99
1997,12,20,16,50,45.96,01,9900.00,99,41.24,01,9900.00,99,9900.00,99
1997,12,20,16,55,25.67,01,9900.00,99,24.98,01,9900.00,99,9900.00,99
1997,12,20,17,0,23.76,01,9900.00,99,23.62,01,9900.00,99,9900.00,99
1997,12,20,17,5,21.59,01,9900.00,99,21.39,01,9900.00,99,9900.00,99
1997,12,20,17,10,16.17,01,9900.00,99,15.88,01,9900.00,99,9900.00,99
1997,12,20,17,15,10.27,01,9900.00,99,10.09,01,9900.00,99,9900.00,99
1997,12,20,17,20,5.86,01,9900.00,99,5.56,01,9900.00,99,9900.00,99
1997,12,20,17,25,1.17,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1997,12,20,17,30,-1.79,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,12,20,17,35,-2.50,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,12,20,17,40,-3.35,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,12,20,17,45,-3.94,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,12,20,17,50,-4.68,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,12,20,17,55,-4.33,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,12,20,18,0,-3.80,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,12,20,18,5,-3.02,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,12,20,18,10,-2.09,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,12,20,18,15,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,20,18,20,-2.10,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,12,20,18,25,-2.68,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,12,20,18,30,-3.01,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,12,20,18,35,-3.22,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,12,20,18,40,-3.19,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,12,20,18,45,-3.50,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,12,20,18,50,-3.77,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,12,20,18,55,-3.67,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,20,19,0,-3.72,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,12,20,19,5,-3.71,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,12,20,19,10,-4.22,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,12,20,19,15,-4.39,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,12,20,19,20,-4.16,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,12,20,19,25,-3.73,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,12,20,19,30,-3.67,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,12,20,19,35,-4.08,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,12,20,19,40,-4.29,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,12,20,19,45,-4.28,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,12,20,19,50,-4.10,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,12,20,19,55,-4.24,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,12,20,20,0,-4.02,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1997,12,20,20,5,-4.04,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,12,20,20,10,-3.92,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,12,20,20,15,-3.77,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,20,20,20,-3.37,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,12,20,20,25,-3.16,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,12,20,20,30,-2.56,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,12,20,20,35,-2.24,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
