1999,10,14,13,55,714.49,91,390.95,06,280.90,90,173.90,90,36.37,01,46.41,01
1999,10,14,14,0,702.68,91,382.68,06,278.00,90,170.40,90,36.47,01,45.31,01
1999,10,14,14,5,692.42,91,375.63,06,276.40,90,167.20,90,36.42,01,44.37,01
1999,10,14,14,10,678.87,91,366.33,06,271.60,90,164.20,90,36.60,01,40.23,01
1999,10,14,14,15,665.20,91,356.63,06,264.10,90,162.80,90,36.42,01,39.92,01
1999,10,14,14,20,652.53,91,350.76,06,261.80,90,161.40,90,36.61,01,40.10,01
1999,10,14,14,25,643.79,91,344.35,06,261.20,90,158.30,90,36.59,01,40.48,01
1999,10,14,14,30,628.08,91,334.70,06,256.80,90,154.70,90,36.38,01,41.63,01
1999,10,14,14,35,614.78,91,325.30,06,251.30,90,152.10,90,36.34,01,41.29,01
1999,10,14,14,40,606.83,91,317.04,06,248.60,90,148.70,90,36.32,01,40.04,01
1999,10,14,14,45,595.14,91,309.58,06,246.40,90,145.80,90,36.06,01,40.76,01
1999,10,14,14,50,581.61,91,302.73,06,242.70,90,144.50,90,36.19,01,39.83,01
1999,10,14,14,55,569.76,91,294.48,06,236.80,90,143.20,90,36.05,01,41.64,01
1999,10,14,15,0,563.31,91,286.52,06,233.00,90,140.80,90,36.05,01,42.00,01
1999,10,14,15,5,551.38,91,278.18,06,228.20,90,138.60,90,36.14,01,43.79,01
1999,10,14,15,10,534.84,91,270.66,06,225.50,90,135.90,90,36.06,01,44.82,01
1999,10,14,15,15,514.29,91,262.29,06,221.00,90,133.40,90,36.01,01,44.94,01
1999,10,14,15,20,497.27,91,254.26,06,216.80,90,131.00,90,35.89,01,44.72,01
1999,10,14,15,25,482.69,91,245.02,06,213.00,90,127.10,90,35.56,01,46.04,01
1999,10,14,15,30,458.33,91,237.84,06,207.00,90,126.40,90,35.50,01,45.96,01
1999,10,14,15,35,441.74,91,232.12,06,206.80,90,124.00,90,35.71,01,48.10,01
1999,10,14,15,40,417.42,91,222.51,06,201.00,90,120.60,90,35.27,01,49.79,01
1999,10,14,15,45,396.90,91,215.22,06,196.00,90,119.00,90,35.18,01,51.78,01
1999,10,14,15,50,378.21,91,206.46,06,190.60,90,116.00,90,35.11,01,54.93,01
1999,10,14,15,55,355.71,91,197.83,06,185.00,90,113.10,90,34.72,01,56.88,01
1999,10,14,16,0,334.75,91,190.69,06,182.20,90,110.30,90,34.61,01,56.48,01
1999,10,14,16,5,316.14,87,183.09,06,176.80,86,108.10,86,34.65,01,58.01,01
1999,10,14,16,10,299.68,83,175.58,06,171.50,82,105.80,82,34.46,01,59.34,01
1999,10,14,16,15,281.77,83,167.37,06,166.60,82,102.50,82,34.29,01,59.34,01
1999,10,14,16,20,262.59,75,159.23,06,161.50,74,99.20,74,34.26,01,62.23,01
1999,10,14,16,25,242.49,75,150.38,06,155.40,74,95.40,74,33.75,01,63.45,01
1999,10,14,16,30,223.09,63,142.82,06,149.00,62,92.80,62,33.59,01,64.84,01
1999,10,14,16,35,204.28,63,134.61,06,142.40,62,89.40,62,33.45,01,64.55,01
1999,10,14,16,40,186.26,55,126.51,06,135.80,54,85.90,54,33.40,01,65.67,01
1999,10,14,16,45,169.78,51,118.27,06,129.70,50,81.90,50,33.16,01,67.44,01
1999,10,14,16,50,154.20,43,110.32,06,123.10,42,78.10,42,33.17,01,66.47,01
1999,10,14,16,55,138.50,43,101.87,06,115.60,42,73.80,42,33.05,01,67.31,01
1999,10,14,17,0,122.83,35,92.60,06,107.30,34,68.58,34,33.03,01,65.46,01
1999,10,14,17,5,109.25,31,83.70,06,98.00,30,63.64,30,33.02,01,66.40,01
1999,10,14,17,10,96.34,31,74.85,06,88.80,30,58.38,30,32.85,01,68.75,01
1999,10,14,17,15,83.40,27,66.37,06,79.30,26,53.19,26,32.71,01,69.91,01
1999,10,14,17,20,71.36,01,57.89,06,68.80,01,47.79,01,32.65,01,71.30,01
1999,10,14,17,25,60.95,01,49.33,06,58.05,01,41.93,01,32.44,01,74.20,01
1999,10,14,17,30,50.38,01,40.85,06,47.03,01,35.77,01,32.18,01,75.40,01
1999,10,14,17,35,39.46,01,32.60,06,36.37,01,29.38,01,31.91,01,75.00,01
1999,10,14,17,40,29.09,01,24.69,06,24.10,01,23.02,01,31.80,01,75.10,01
1999,10,14,17,45,19.88,01,17.42,06,14.44,01,16.69,01,31.69,01,74.50,01
1999,10,14,17,50,12.06,01,11.42,06,5.88,01,11.23,01,31.73,01,74.10,01
1999,10,14,17,55,5.49,01,5.75,06,0.83,01,5.74,01,31.70,01,75.40,01
1999,10,14,18,0,0.73,01,0.00,06,-1.02,01,1.07,01,31.56,01,75.50,01
1999,10,14,18,5,-1.65,01,0.00,06,-1.22,01,-1.16,01,31.43,01,75.50,01
1999,10,14,18,10,-2.68,01,0.00,06,-1.10,01,-2.00,01,31.42,01,75.90,01
1999,10,14,18,15,-3.72,01,0.00,06,-0.99,01,-3.26,01,31.41,01,76.10,01
1999,10,14,18,20,-4.17,01,0.00,06,-1.00,01,-3.62,01,31.38,01,76.20,01
1999,10,14,18,25,-4.10,01,0.00,06,-0.87,01,-3.46,01,31.27,01,76.60,01
1999,10,14,18,30,-4.19,01,0.00,06,-0.85,01,-3.53,01,31.22,01,77.20,01
1999,10,14,18,35,-4.24,01,0.00,06,-0.73,01,-3.52,01,31.17,01,77.70,01
1999,10,14,18,40,-4.16,01,0.00,06,-0.51,01,-3.41,01,31.14,01,78.30,01
1999,10,14,18,45,-4.11,01,0.00,06,-0.36,01,-3.20,01,31.05,01,79.10,01
1999,10,14,18,50,-4.19,01,0.00,06,-0.27,01,-3.35,01,30.97,01,79.70,01
1999,10,14,18,55,-4.42,01,0.00,06,-0.25,01,-3.59,01,30.92,01,80.30,01
1999,10,14,19,0,-4.35,01,0.00,06,-0.06,01,-3.53,01,30.92,01,81.20,01
1999,10,14,19,5,-4.25,01,0.00,06,0.01,01,-3.35,01,30.83,01,82.00,01
1999,10,14,19,10,-4.33,01,0.00,06,-0.14,01,-3.50,01,30.75,01,82.60,01
1999,10,14,19,15,-4.49,01,0.00,06,-0.21,01,-3.59,01,30.65,01,83.10,01
1999,10,14,19,20,-5.02,01,0.00,06,-0.54,01,-4.00,01,30.54,01,83.50,01
1999,10,14,19,25,-5.04,01,0.00,06,-0.28,01,-3.91,01,30.43,01,83.80,01
1999,10,14,19,30,-4.83,01,0.00,06,-0.15,01,-3.60,01,30.33,01,83.80,01
1999,10,14,19,35,-4.67,01,0.00,06,0.06,01,-3.52,01,30.27,01,83.60,01
1999,10,14,19,40,-4.78,01,0.00,06,0.09,01,-3.54,01,30.20,01,83.30,01
1999,10,14,19,45,-4.83,01,0.00,06,0.32,01,-3.53,01,30.13,01,83.30,01
1999,10,14,19,50,-4.90,01,0.00,06,0.15,01,-3.56,01,30.04,01,83.30,01
1999,10,14,19,55,-4.78,01,0.00,06,0.03,01,-3.53,01,29.94,01,83.10,01
1999,10,14,20,0,-4.42,01,0.00,06,-0.02,01,-3.41,01,29.87,01,82.90,01
1999,10,14,20,5,-4.41,01,0.00,06,0.23,01,-3.45,01,29.87,01,82.50,01
1999,10,14,20,10,-4.33,01,0.00,06,0.64,01,-3.15,01,29.85,01,82.10,01
1999,10,14,20,15,-4.09,01,0.00,06,0.56,01,-2.74,01,29.78,01,81.50,01
1999,10,14,20,20,-4.21,01,0.00,06,0.19,01,-3.16,01,29.73,01,81.00,01
1999,10,14,20,25,-4.01,01,0.00,06,0.73,01,-3.02,01,29.79,01,79.70,01
1999,10,14,20,30,-3.58,01,0.00,06,0.83,01,-2.67,01,29.86,01,77.90,01
1999,10,14,20,35,-3.55,01,0.00,06,0.74,01,-2.65,01,29.88,01,76.60,01
1999,10,14,20,40,-4.06,01,0.00,06,0.26,01,-2.89,01,29.85,01,75.90,01
1999,10,14,20,45,-4.42,01,0.00,06,-0.06,01,-3.45,01,29.75,01,75.90,01
1999,10,14,20,50,-4.54,01,0.00,06,-0.39,01,-3.49,01,29.64,01,76.00,01
1999,10,14,20,55,-4.58,01,0.00,06,-0.48,01,-3.51,01,29.53,01,76.10,01
1999,10,14,21,0,-4.61,01,0.00,06,-0.71,01,-3.62,01,29.45,01,76.30,01
1999,10,14,21,5,-4.59,01,0.00,06,-0.23,01,-3.58,01,29.44,01,76.70,01
1999,10,14,21,10,-4.39,01,0.00,06,-0.01,01,-3.49,01,29.48,01,76.70,01
1999,10,14,21,15,-4.41,01,0.00,06,-0.02,01,-3.51,01,29.43,01,76.70,01
1999,10,14,21,20,-4.36,01,0.00,06,0.07,01,-3.48,01,29.37,01,76.60,01
1999,10,14,21,25,-4.01,01,0.00,06,0.40,01,-3.08,01,29.35,01,76.40,01
1999,10,14,21,30,-3.89,01,0.00,06,0.31,01,-2.80,01,29.32,01,76.10,01
1999,10,14,21,35,-4.21,01,0.00,06,0.03,01,-3.30,01,29.24,01,76.10,01
1999,10,14,21,40,-4.47,01,0.00,06,0.02,01,-3.49,01,29.15,01,76.30,01
1999,10,14,21,45,-4.17,01,0.00,06,0.00,01,-3.20,01,29.16,01,76.00,01
1999,10,14,21,50,-4.66,01,0.00,06,-0.78,01,-3.56,01,28.83,01,76.10,01
1999,10,14,21,55,-4.82,01,0.00,06,-0.76,01,-3.82,01,28.62,01,76.60,01
1999,10,14,22,0,-5.22,01,0.00,06,-0.76,01,-4.30,01,28.51,01,76.90,01
1999,10,14,22,5,-5.78,01,0.00,06,-0.83,01,-4.77,01,28.39,01,77.00,01
1999,10,14,22,10,-5.28,01,0.00,06,-0.58,01,-4.31,01,28.26,01,77.40,01
1999,10,14,22,15,-4.78,01,0.00,06,-0.23,01,-3.71,01,28.19,01,77.50,01
1999,10,14,22,20,-4.72,01,0.00,06,-0.11,01,-3.65,01,28.13,01,77.50,01
1999,10,14,22,25,-4.69,01,0.00,06,0.16,01,-3.75,01,28.11,01,77.80,01
1999,10,14,22,30,-4.09,01,0.00,06,0.70,01,-3.46,01,28.20,01,77.90,01
1999,10,14,22,35,-4.06,01,0.00,06,0.51,01,-3.49,01,28.17,01,77.50,01
1999,10,14,22,40,-4.41,01,0.00,06,0.37,01,-3.54,01,27.99,01,77.70,01
1999,10,14,22,45,-4.03,01,0.00,06,0.72,01,-3.40,01,27.94,01,78.40,01
1999,10,14,22,50,-3.10,01,0.00,06,0.84,01,-2.82,01,28.15,01,78.40,01
1999,10,14,22,55,-3.34,01,0.00,06,0.73,01,-2.90,01,28.29,01,77.50,01
1999,10,14,23,0,-3.71,01,0.00,06,0.45,01,-2.80,01,28.14,01,77.30,01
1999,10,14,23,5,-3.68,01,0.00,06,0.34,01,-2.68,01,28.09,01,76.40,01
1999,10,14,23,10,-4.18,01,0.00,06,0.09,01,-3.12,01,27.90,01,76.20,01
1999,10,14,23,15,-3.81,01,0.00,06,0.45,01,-2.79,01,27.90,01,75.60,01
1999,10,14,23,20,-3.89,01,0.00,06,-0.12,01,-2.98,01,27.66,01,75.20,01
1999,10,14,23,25,-4.41,01,0.00,06,-0.31,01,-3.37,01,27.44,01,75.80,01
1999,10,14,23,30,-4.93,01,0.00,06,-0.62,01,-4.27,01,27.28,01,76.20,01
1999,10,14,23,35,-4.48,01,0.00,06,-0.41,01,-3.66,01,27.10,01,77.10,01
1999,10,14,23,40,-4.13,01,0.00,06,0.18,01,-3.33,01,27.01,01,77.60,01
1999,10,14,23,45,-4.23,01,0.00,06,0.31,01,-3.48,01,27.15,01,76.80,01
1999,10,14,23,50,-4.39,01,0.00,06,-0.02,01,-3.44,01,27.02,01,76.20,01
1999,10,14,23,55,-3.81,01,0.00,06,0.17,01,-2.99,01,26.87,01,76.50,01
1999,10,15,0,0,-4.19,01,0.00,06,0.09,01,-3.35,01,26.79,01,76.10,01
1999,10,15,0,5,-3.92,01,0.00,06,0.72,01,-3.26,01,26.93,01,74.90,01
1999,10,15,0,10,-3.11,01,0.00,06,1.18,01,-2.39,01,27.22,01,72.80,01
1999,10,15,0,15,-3.39,01,0.00,06,0.75,01,-2.75,01,27.33,01,71.00,01
1999,10,15,0,20,-3.97,01,0.00,06,0.33,01,-3.20,01,27.06,01,70.90,01
1999,10,15,0,25,-4.50,01,0.00,06,-0.25,01,-3.52,01,26.84,01,70.40,01
1999,10,15,0,30,-5.05,01,0.00,06,-0.48,01,-4.22,01,26.70,01,70.20,01
1999,10,15,0,35,-4.79,01,0.00,06,0.11,01,-3.80,01,26.68,01,69.95,01
1999,10,15,0,40,-4.68,01,0.00,06,0.03,01,-3.83,01,26.77,01,69.20,01
1999,10,15,0,45,-5.41,01,0.00,06,-0.39,01,-4.66,01,26.54,01,69.56,01
1999,10,15,0,50,-4.71,01,0.00,06,0.41,01,-3.81,01,26.49,01,68.00,01
1999,10,15,0,55,-4.57,01,0.00,06,0.05,01,-3.36,01,26.53,01,69.54,01
1999,10,15,1,0,-3.87,01,0.00,06,0.67,01,-2.23,01,26.44,01,68.85,01
1999,10,15,1,5,-3.09,01,0.00,06,0.62,01,-2.22,01,26.50,01,65.26,01
1999,10,15,1,10,-3.54,01,0.00,06,0.38,01,-2.89,01,26.60,01,65.66,01
1999,10,15,1,15,-3.00,01,0.00,06,1.10,01,-2.01,01,26.51,01,65.35,01
1999,10,15,1,20,-2.40,01,0.00,06,1.65,01,-1.71,01,26.42,01,63.67,01
1999,10,15,1,25,-2.94,01,0.00,06,0.94,01,-2.41,01,26.40,01,63.30,01
1999,10,15,1,30,-3.63,01,0.00,06,0.84,01,-3.05,01,26.46,01,62.99,01
1999,10,15,1,35,-3.53,01,0.00,06,0.41,01,-2.54,01,26.36,01,64.61,01
1999,10,15,1,40,-3.08,01,0.00,06,0.72,01,-2.28,01,26.51,01,63.75,01
1999,10,15,1,45,-3.22,01,0.00,06,0.18,01,-2.23,01,26.55,01,67.79,01
1999,10,15,1,50,-4.46,01,0.00,06,-0.66,01,-3.33,01,25.86,01,72.80,01
1999,10,15,1,55,-5.32,01,0.00,06,-1.31,01,-4.30,01,25.31,01,74.40,01
1999,10,15,2,0,-5.10,01,0.00,06,-1.09,01,-3.94,01,24.95,01,77.50,01
1999,10,15,2,5,-4.10,01,0.00,06,-0.64,01,-3.12,01,24.85,01,78.70,01
1999,10,15,2,10,-3.99,01,0.00,06,-0.68,01,-3.13,01,24.57,01,80.00,01
1999,10,15,2,15,-3.78,01,0.00,06,0.09,01,-2.86,01,24.62,01,80.40,01
1999,10,15,2,20,-3.33,01,0.00,06,1.05,01,-2.36,01,24.90,01,81.30,01
1999,10,15,2,25,-3.03,01,0.00,06,1.70,01,-2.06,01,25.28,01,80.80,01
1999,10,15,2,30,-3.04,01,0.00,06,1.51,01,-2.22,01,25.36,01,79.90,01
1999,10,15,2,35,-3.99,01,0.00,06,0.14,01,-3.18,01,25.05,01,80.00,01
1999,10,15,2,40,-4.04,01,0.00,06,0.36,01,-3.17,01,24.99,01,81.90,01
1999,10,15,2,45,-3.96,01,0.00,06,0.42,01,-3.12,01,25.02,01,82.70,01
1999,10,15,2,50,-3.99,01,0.00,06,-0.29,01,-3.18,01,24.72,01,82.00,01
1999,10,15,2,55,-4.55,01,0.00,06,-0.16,01,-3.45,01,24.49,01,83.10,01
1999,10,15,3,0,-4.05,01,0.00,06,-0.18,01,-3.17,01,24.20,01,83.70,01
1999,10,15,3,5,-3.61,01,0.00,06,0.50,01,-2.92,01,24.25,01,84.40,01
1999,10,15,3,10,-3.46,01,0.00,06,0.64,01,-2.61,01,24.23,01,83.70,01
1999,10,15,3,15,-3.62,01,0.00,06,0.23,01,-2.88,01,23.99,01,83.00,01
1999,10,15,3,20,-3.33,01,0.00,06,0.49,01,-2.86,01,23.79,01,83.80,01
1999,10,15,3,25,-3.27,01,0.00,06,0.49,01,-2.80,01,23.67,01,83.90,01
1999,10,15,3,30,-3.23,01,0.00,06,0.72,01,-2.94,01,23.63,01,84.20,01
1999,10,15,3,35,-3.10,01,0.00,06,1.15,01,-2.57,01,23.83,01,83.10,01
1999,10,15,3,40,-3.24,01,0.00,06,1.05,01,-3.09,01,23.87,01,82.70,01
1999,10,15,3,45,-3.40,01,0.00,06,0.95,01,-3.06,01,23.98,01,81.70,01
1999,10,15,3,50,-3.11,01,0.00,06,1.05,01,-2.36,01,23.96,01,80.60,01
1999,10,15,3,55,-2.87,01,0.00,06,0.74,01,-2.00,01,24.04,01,78.80,01
1999,10,15,4,0,-3.04,01,0.00,06,0.40,01,-2.25,01,24.05,01,77.90,01
1999,10,15,4,5,-3.17,01,0.00,06,0.90,01,-2.37,01,24.09,01,77.20,01
1999,10,15,4,10,-3.06,01,0.00,06,0.93,01,-2.33,01,24.05,01,76.90,01
1999,10,15,4,15,-3.16,01,0.00,06,0.83,01,-2.35,01,24.07,01,76.90,01
1999,10,15,4,20,-3.25,01,0.00,06,0.64,01,-2.60,01,24.04,01,76.80,01
1999,10,15,4,25,-3.67,01,0.00,06,0.69,01,-3.07,01,24.00,01,77.10,01
1999,10,15,4,30,-3.16,01,0.00,06,0.92,01,-2.87,01,23.85,01,77.30,01
1999,10,15,4,35,-3.67,01,0.00,06,0.30,01,-3.09,01,23.64,01,77.80,01
1999,10,15,4,40,-3.71,01,0.00,06,0.43,01,-3.12,01,23.46,01,78.50,01
1999,10,15,4,45,-3.04,01,0.00,06,0.91,01,-2.46,01,23.41,01,79.40,01
1999,10,15,4,50,-3.13,01,0.00,06,0.56,01,-2.44,01,23.45,01,79.30,01
1999,10,15,4,55,-3.93,01,0.00,06,-0.52,01,-3.13,01,23.11,01,79.80,01
1999,10,15,5,0,-3.79,01,0.00,06,-0.25,01,-3.13,01,23.04,01,80.80,01
1999,10,15,5,5,-3.73,01,0.00,06,-0.28,01,-3.12,01,22.97,01,81.20,01
1999,10,15,5,10,-3.68,01,0.00,06,-0.14,01,-3.09,01,23.05,01,82.20,01
1999,10,15,5,15,-3.77,01,0.00,06,-0.54,01,-3.14,01,23.07,01,81.90,01
1999,10,15,5,20,-3.36,01,0.00,06,-0.36,01,-3.40,01,23.10,01,82.10,01
1999,10,15,5,25,-2.97,01,0.00,06,0.38,01,-2.79,01,23.22,01,82.30,01
1999,10,15,5,30,-2.43,01,0.00,06,0.92,01,-2.02,01,23.52,01,81.60,01
1999,10,15,5,35,-2.31,01,0.00,06,1.08,01,-1.64,01,23.70,01,80.90,01
1999,10,15,5,40,-2.32,01,0.00,06,0.68,01,-1.50,01,23.81,01,80.30,01
1999,10,15,5,45,-2.41,01,0.00,06,0.34,01,-1.95,01,23.78,01,80.00,01
1999,10,15,5,50,-2.96,01,0.00,06,-0.51,01,-2.32,01,23.29,01,79.20,01
1999,10,15,5,55,-3.03,01,0.00,06,-0.71,01,-2.34,01,22.80,01,80.30,01
1999,10,15,6,0,-2.53,01,0.00,06,0.21,01,-1.97,01,22.82,01,81.70,01
1999,10,15,6,5,-2.12,01,0.00,06,0.98,01,-1.45,01,22.95,01,81.30,01
1999,10,15,6,10,-1.39,01,0.00,06,1.63,01,-0.69,01,23.05,01,81.30,01
1999,10,15,6,15,-0.20,01,0.00,06,2.10,01,0.55,01,23.15,01,80.80,01
1999,10,15,6,20,0.82,01,0.00,06,1.53,01,1.64,01,23.20,01,80.30,01
1999,10,15,6,25,2.48,01,3.12,06,0.61,01,3.11,01,23.26,01,80.10,01
1999,10,15,6,30,6.35,01,7.34,06,1.50,01,7.29,01,23.32,01,80.40,01
1999,10,15,6,35,13.18,01,13.97,06,7.09,01,13.59,01,23.44,01,80.00,01
1999,10,15,6,40,20.81,01,21.04,06,21.44,01,19.49,01,23.28,01,79.60,01
1999,10,15,6,45,30.27,01,30.31,06,43.12,01,26.37,01,23.16,01,80.10,01
1999,10,15,6,50,40.80,01,40.78,06,67.66,01,33.28,01,23.20,01,80.60,01
1999,10,15,6,55,52.66,01,52.18,06,93.80,01,39.96,01,23.32,01,80.60,01
1999,10,15,7,0,65.64,01,64.25,06,117.90,01,46.61,01,23.51,01,80.00,01
1999,10,15,7,5,78.89,01,76.00,06,142.60,01,51.91,01,23.63,01,79.80,01
1999,10,15,7,10,92.35,11,88.49,06,168.00,10,56.87,10,23.81,01,79.60,01
1999,10,15,7,15,107.23,03,101.96,06,189.90,03,62.58,03,24.00,01,78.80,01
1999,10,15,7,20,123.20,11,115.34,06,209.70,10,67.86,10,24.24,01,78.40,01
1999,10,15,7,25,140.73,11,128.80,06,227.00,10,73.10,10,24.53,01,77.70,01
1999,10,15,7,30,157.15,19,142.58,06,244.10,18,78.10,18,24.92,01,77.10,01
1999,10,15,7,35,175.10,23,157.06,06,261.50,22,83.10,22,25.42,01,75.70,01
1999,10,15,7,40,194.37,23,171.30,06,276.40,22,88.00,22,25.80,01,74.40,01
1999,10,15,7,45,213.21,27,184.12,06,285.30,26,92.90,26,26.09,01,73.40,01
1999,10,15,7,50,234.08,35,196.92,06,294.20,34,97.50,34,26.50,01,72.40,01
1999,10,15,7,55,254.30,39,209.20,06,302.30,38,101.60,38,26.84,01,71.70,01
1999,10,15,8,0,272.22,39,222.09,06,311.40,38,105.70,38,27.16,01,71.20,01
1999,10,15,8,5,290.38,43,234.66,06,319.80,42,109.50,42,27.47,01,70.50,01
1999,10,15,8,10,306.43,43,246.38,06,325.80,42,113.20,42,27.85,01,69.50,01
1999,10,15,8,15,321.76,47,258.27,06,331.40,46,117.10,46,28.27,01,68.39,01
1999,10,15,8,20,336.66,43,270.39,06,340.20,42,119.70,42,28.69,01,68.11,01
1999,10,15,8,25,353.00,47,282.88,06,347.80,46,123.00,46,29.08,01,69.15,01
1999,10,15,8,30,371.39,51,293.17,06,349.60,50,126.70,50,29.32,01,69.09,01
1999,10,15,8,35,390.69,55,303.10,06,349.30,54,131.10,54,29.63,01,69.34,01
1999,10,15,8,40,409.37,55,312.45,06,344.70,54,137.20,54,29.89,01,70.80,01
1999,10,15,8,45,427.71,59,322.42,06,342.90,58,142.70,58,29.95,01,71.80,01
1999,10,15,8,50,447.10,63,332.26,06,344.10,62,146.60,62,30.15,01,72.70,01
1999,10,15,8,55,469.73,67,341.56,06,349.30,66,147.80,66,30.29,01,74.00,01
1999,10,15,9,0,494.26,75,350.06,06,357.90,74,146.20,74,30.54,01,73.00,01
1999,10,15,9,5,513.73,79,358.87,06,359.60,78,148.80,78,30.57,01,71.20,01
1999,10,15,9,10,530.41,79,368.37,06,362.90,78,151.20,78,30.82,01,70.30,01
1999,10,15,9,15,546.66,83,377.71,06,366.60,82,153.20,82,31.06,01,69.54,01
1999,10,15,9,20,560.64,87,384.37,06,364.30,86,156.30,86,31.20,01,68.39,01
1999,10,15,9,25,574.70,87,391.23,06,362.90,86,159.20,86,31.44,01,66.01,01
1999,10,15,9,30,588.08,87,399.10,06,361.60,86,163.20,86,31.57,01,61.97,01
1999,10,15,9,35,600.28,87,405.71,06,360.90,86,165.70,86,31.70,01,62.35,01
1999,10,15,9,40,615.31,91,413.38,06,362.40,90,167.90,90,31.99,01,61.23,01
1999,10,15,9,45,627.90,91,416.54,06,357.80,90,169.90,90,32.18,01,60.16,01
1999,10,15,9,50,645.22,91,422.12,06,353.40,90,174.40,90,32.34,01,59.47,01
1999,10,15,9,55,654.36,91,426.99,06,349.60,90,178.00,90,32.51,01,58.02,01
1999,10,15,10,0,665.82,91,432.55,06,349.40,90,179.90,90,32.68,01,55.81,01
1999,10,15,10,5,677.78,91,436.25,06,346.70,90,181.90,90,32.85,01,54.69,01
1999,10,15,10,10,687.92,91,440.04,06,343.70,90,184.40,90,33.14,01,52.50,01
1999,10,15,10,15,693.54,91,443.40,06,337.60,90,189.00,90,33.67,01,52.32,01
1999,10,15,10,20,702.70,91,446.89,06,335.00,90,191.30,90,33.68,01,49.67,01
1999,10,15,10,25,711.50,91,453.38,06,335.10,90,194.70,90,34.10,01,51.05,01
1999,10,15,10,30,714.30,91,452.78,06,325.00,90,199.10,90,34.45,01,53.24,01
1999,10,15,10,35,719.11,91,451.76,06,315.00,90,203.30,90,34.52,01,53.63,01
1999,10,15,10,40,725.92,91,452.28,06,308.30,90,206.70,90,34.33,01,54.36,01
1999,10,15,10,45,734.74,91,457.69,06,308.20,90,209.90,90,34.34,01,54.63,01
1999,10,15,10,50,738.56,91,457.90,06,302.60,90,212.50,90,34.65,01,53.98,01
1999,10,15,10,55,743.39,91,454.86,06,297.30,90,211.80,90,34.63,01,52.24,01
1999,10,15,11,0,756.20,91,455.66,06,295.80,90,212.00,90,34.76,01,51.19,01
1999,10,15,11,5,761.04,91,457.55,06,290.60,90,216.50,90,35.06,01,50.85,01
1999,10,15,11,10,764.88,91,459.63,06,286.80,90,220.20,90,35.56,01,50.81,01
1999,10,15,11,15,769.74,91,454.98,06,280.90,90,219.10,90,35.37,01,52.74,01
1999,10,15,11,20,774.59,91,452.68,06,275.50,90,220.10,90,35.19,01,50.96,01
1999,10,15,11,25,781.45,91,450.61,06,271.50,90,220.30,90,35.24,01,49.17,01
1999,10,15,11,30,781.35,91,451.74,06,265.10,90,225.90,90,35.70,01,52.89,01
1999,10,15,11,35,786.21,91,446.22,06,255.20,90,228.00,90,35.64,01,58.12,01
1999,10,15,11,40,794.05,91,443.85,06,246.60,90,232.30,90,35.51,01,60.28,01
1999,10,15,11,45,798.93,91,439.27,06,238.40,90,234.20,90,35.31,01,61.02,01
1999,10,15,11,50,804.82,91,438.23,06,230.40,90,239.60,90,35.13,01,61.93,01
1999,10,15,11,55,815.68,91,438.63,06,227.70,90,242.00,90,35.25,01,64.74,01
1999,10,15,12,0,820.61,91,433.75,06,223.40,90,240.60,90,34.79,01,68.01,01
1999,10,15,12,5,821.57,91,432.33,06,219.30,90,242.60,90,34.70,01,68.66,01
1999,10,15,12,10,828.52,91,424.05,06,216.40,90,236.80,90,34.45,01,69.94,01
1999,10,15,12,15,828.53,91,420.02,06,213.20,90,235.60,90,34.29,01,68.80,01
1999,10,15,12,20,828.56,91,416.55,06,210.40,90,234.70,90,34.39,01,69.03,01
1999,10,15,12,25,828.61,91,412.78,06,209.10,90,232.30,90,34.26,01,68.67,01
1999,10,15,12,30,828.69,91,403.86,06,206.10,90,226.30,90,34.39,01,66.49,01
1999,10,15,12,35,825.79,91,395.73,06,200.50,90,223.40,90,34.47,01,65.43,01
1999,10,15,12,40,825.91,91,391.75,06,197.60,90,222.40,90,34.48,01,64.91,01
1999,10,15,12,45,820.06,91,385.76,06,195.70,90,218.60,90,35.00,01,62.01,01
1999,10,15,12,50,813.22,91,378.67,06,191.90,90,215.40,90,35.19,01,62.19,01
1999,10,15,12,55,810.35,91,368.90,06,188.30,90,209.40,90,35.18,01,62.28,01
1999,10,15,13,0,801.51,91,360.42,06,182.50,90,206.60,90,34.97,01,61.31,01
1999,10,15,13,5,791.69,91,355.31,06,179.20,90,205.10,90,35.47,01,60.63,01
1999,10,15,13,10,785.85,91,347.13,06,176.10,90,200.40,90,35.39,01,59.92,01
1999,10,15,13,15,779.03,91,339.84,06,174.50,90,195.40,90,35.44,01,57.78,01
1999,10,15,13,20,773.21,91,331.75,06,170.90,90,191.30,90,35.97,01,54.41,01
1999,10,15,13,25,769.39,91,324.49,06,167.00,90,188.30,90,35.91,01,55.66,01
1999,10,15,13,30,759.59,91,316.80,06,161.60,90,186.10,90,36.02,01,52.76,01
1999,10,15,13,35,752.78,91,310.39,06,161.40,90,181.00,90,35.94,01,50.92,01
1999,10,15,13,40,744.98,91,303.57,06,159.00,90,177.30,90,36.07,01,50.54,01
1999,10,15,13,45,732.18,91,296.80,06,153.90,90,175.80,90,36.09,01,49.59,01
1999,10,15,13,50,724.38,91,290.47,06,150.50,90,173.40,90,36.37,01,49.17,01
1999,10,15,13,55,713.57,91,285.34,06,148.40,90,171.20,90,36.38,01,49.28,01
1999,10,15,14,0,701.77,91,279.95,06,146.90,90,168.30,90,36.62,01,49.79,01
