2002,4,15,17,55,69.43,01,62.11,06,113.90,01,49.28,01,30.62,01,80.90,01
2002,4,15,18,0,52.73,01,47.21,06,78.40,01,39.95,01,30.56,01,81.50,01
2002,4,15,18,5,39.24,01,35.28,06,49.32,01,31.70,01,30.48,01,82.10,01
2002,4,15,18,10,27.69,01,24.98,06,25.28,01,23.64,01,30.46,01,82.30,01
2002,4,15,18,15,17.87,01,15.99,06,8.44,01,15.71,01,30.39,01,82.60,01
2002,4,15,18,20,10.21,01,8.79,06,1.23,01,8.77,01,30.24,01,83.50,01
2002,4,15,18,25,3.40,01,0.00,06,-0.73,01,2.80,01,30.15,01,84.00,01
2002,4,15,18,30,-0.28,01,0.00,06,-1.11,01,-0.67,01,30.05,01,84.00,01
2002,4,15,18,35,-2.53,01,0.00,06,-1.02,01,-2.90,01,30.00,01,84.30,01
2002,4,15,18,40,-3.33,01,0.00,06,-0.83,01,-3.69,01,29.96,01,84.20,01
2002,4,15,18,45,-3.94,01,0.00,06,-0.63,01,-4.26,01,30.03,01,84.30,01
2002,4,15,18,50,-3.64,01,0.00,06,-0.53,01,-3.87,01,30.00,01,83.80,01
2002,4,15,18,55,-3.15,01,0.00,06,-0.47,01,-3.22,01,29.87,01,83.70,01
2002,4,15,19,0,-2.79,01,0.00,06,-0.22,01,-2.82,01,29.86,01,83.60,01
2002,4,15,19,5,-2.81,01,0.00,06,-0.08,01,-2.83,01,29.89,01,83.40,01
2002,4,15,19,10,-3.02,01,0.00,06,-0.32,01,-3.18,01,29.79,01,83.40,01
2002,4,15,19,15,-2.73,01,0.00,06,0.06,01,-2.64,01,29.78,01,83.20,01
2002,4,15,19,20,-2.65,01,0.00,06,0.16,01,-2.57,01,29.80,01,82.60,01
2002,4,15,19,25,-2.56,01,0.00,06,0.31,01,-2.50,01,29.82,01,82.10,01
2002,4,15,19,30,-2.57,01,0.00,06,0.27,01,-2.44,01,29.82,01,81.80,01
2002,4,15,19,35,-2.71,01,0.00,06,0.27,01,-2.50,01,29.80,01,81.90,01
2002,4,15,19,40,-2.68,01,0.00,06,0.27,01,-2.52,01,29.82,01,81.80,01
2002,4,15,19,45,-3.01,01,0.00,06,0.13,01,-3.06,01,29.77,01,81.80,01
2002,4,15,19,50,-2.65,01,0.00,06,0.39,01,-2.58,01,29.82,01,81.30,01
2002,4,15,19,55,-2.84,01,0.00,06,0.30,01,-2.92,01,29.80,01,81.00,01
2002,4,15,20,0,-2.93,01,0.00,06,0.34,01,-2.91,01,29.79,01,80.90,01
2002,4,15,20,5,-2.64,01,0.00,06,0.50,01,-2.44,01,29.82,01,80.70,01
2002,4,15,20,10,-2.59,01,0.00,06,0.50,01,-2.40,01,29.80,01,80.00,01
2002,4,15,20,15,-2.63,01,0.00,06,0.42,01,-2.55,01,29.80,01,78.90,01
2002,4,15,20,20,-3.01,01,0.00,06,0.30,01,-3.04,01,29.82,01,78.50,01
2002,4,15,20,25,-2.68,01,0.00,06,0.48,01,-2.54,01,29.85,01,77.60,01
2002,4,15,20,30,-2.38,01,0.00,06,0.66,01,-2.39,01,29.92,01,76.40,01
2002,4,15,20,35,-2.53,01,0.00,06,0.63,01,-2.42,01,29.95,01,75.80,01
2002,4,15,20,40,-2.61,01,0.00,06,0.64,01,-2.44,01,29.94,01,74.90,01
2002,4,15,20,45,-2.63,01,0.00,06,0.61,01,-2.43,01,29.96,01,73.80,01
2002,4,15,20,50,-2.93,01,0.00,06,0.54,01,-3.06,01,29.98,01,73.80,01
2002,4,15,20,55,-2.74,01,0.00,06,0.56,01,-2.55,01,30.00,01,73.30,01
2002,4,15,21,0,-2.64,01,0.00,06,0.64,01,-2.40,01,30.11,01,73.50,01
2002,4,15,21,5,-2.53,01,0.00,06,0.66,01,-2.39,01,30.11,01,73.30,01
2002,4,15,21,10,-2.52,01,0.00,06,0.72,01,-2.39,01,30.14,01,72.70,01
2002,4,15,21,15,-2.39,01,0.00,06,0.79,01,-2.38,01,30.18,01,71.70,01
2002,4,15,21,20,-2.59,01,0.00,06,0.60,01,-2.39,01,30.25,01,71.90,01
2002,4,15,21,25,-2.59,01,0.00,06,0.56,01,-2.39,01,30.28,01,72.00,01
2002,4,15,21,30,-3.01,01,0.00,06,0.34,01,-2.78,01,30.24,01,71.60,01
2002,4,15,21,35,-3.36,01,0.00,06,0.30,01,-3.12,01,30.21,01,72.30,01
2002,4,15,21,40,-3.12,01,0.00,06,0.26,01,-2.90,01,30.25,01,73.00,01
2002,4,15,21,45,-4.18,01,0.00,06,0.00,01,-4.23,01,30.14,01,73.50,01
2002,4,15,21,50,-3.79,01,0.00,06,0.08,01,-3.61,01,30.05,01,73.70,01
2002,4,15,21,55,-3.80,01,0.00,06,0.08,01,-3.67,01,29.97,01,73.60,01
2002,4,15,22,0,-4.25,01,0.00,06,0.12,01,-4.24,01,29.91,01,74.00,01
2002,4,15,22,5,-3.85,01,0.00,06,0.29,01,-4.02,01,29.77,01,73.60,01
2002,4,15,22,10,-3.47,01,0.00,06,0.41,01,-3.35,01,29.65,01,73.00,01
2002,4,15,22,15,-3.20,01,0.00,06,0.50,01,-3.19,01,29.67,01,72.60,01
2002,4,15,22,20,-3.31,01,0.00,06,0.47,01,-3.21,01,29.70,01,72.10,01
2002,4,15,22,25,-3.46,01,0.00,06,0.52,01,-3.73,01,29.64,01,71.80,01
2002,4,15,22,30,-3.30,01,0.00,06,0.52,01,-3.89,01,29.65,01,73.20,01
2002,4,15,22,35,-3.18,01,0.00,06,0.35,01,-3.99,01,29.62,01,74.70,01
2002,4,15,22,40,-3.14,01,0.00,06,0.36,01,-3.99,01,29.51,01,75.90,01
2002,4,15,22,45,-3.02,01,0.00,06,0.54,01,-3.87,01,29.47,01,76.50,01
2002,4,15,22,50,-2.83,01,0.00,06,0.64,01,-3.75,01,29.45,01,76.90,01
2002,4,15,22,55,-2.78,01,0.00,06,0.63,01,-3.98,01,29.41,01,77.40,01
2002,4,15,23,0,-2.65,01,0.00,06,0.55,01,-3.79,01,29.33,01,77.80,01
2002,4,15,23,5,-2.90,01,0.00,06,0.24,01,-3.70,01,29.27,01,78.90,01
2002,4,15,23,10,-3.16,01,0.00,06,0.01,01,-3.81,01,29.13,01,79.70,01
2002,4,15,23,15,-3.18,01,0.00,06,0.08,01,-3.78,01,28.99,01,80.20,01
2002,4,15,23,20,-3.13,01,0.00,06,-0.01,01,-3.33,01,28.88,01,80.60,01
2002,4,15,23,25,-3.36,01,0.00,06,-0.04,01,-3.83,01,28.81,01,81.20,01
2002,4,15,23,30,-2.95,01,0.00,06,0.41,01,-3.37,01,28.81,01,81.50,01
2002,4,15,23,35,-3.06,01,0.00,06,0.26,01,-3.40,01,28.78,01,81.60,01
2002,4,15,23,40,-3.31,01,0.00,06,0.34,01,-3.34,01,28.74,01,81.80,01
2002,4,15,23,45,-3.39,01,0.00,06,0.21,01,-3.84,01,28.70,01,81.80,01
2002,4,15,23,50,-3.35,01,0.00,06,0.42,01,-3.79,01,28.63,01,82.10,01
2002,4,15,23,55,-2.71,01,0.00,06,0.60,01,-3.15,01,28.66,01,82.20,01
2002,4,16,0,0,-2.62,01,0.00,06,0.71,01,-3.19,01,28.64,01,82.10,01
2002,4,16,0,5,-2.53,01,0.00,06,0.74,01,-3.15,01,28.62,01,82.10,01
2002,4,16,0,10,-2.36,01,0.00,06,0.77,01,-2.88,01,28.64,01,82.30,01
2002,4,16,0,15,-2.25,01,0.00,06,0.76,01,-2.39,01,28.71,01,82.80,01
2002,4,16,0,20,-2.44,01,0.00,06,0.65,01,-2.46,01,28.72,01,83.30,01
2002,4,16,0,25,-2.31,01,0.00,06,0.62,01,-2.40,01,28.67,01,83.70,01
2002,4,16,0,30,-2.46,01,0.00,06,0.49,01,-2.80,01,28.61,01,83.70,01
2002,4,16,0,35,-2.41,01,0.00,06,0.52,01,-2.78,01,28.54,01,83.70,01
2002,4,16,0,40,-2.54,01,0.00,06,0.19,01,-2.88,01,28.44,01,83.50,01
2002,4,16,0,45,-2.63,01,0.00,06,0.28,01,-3.19,01,28.36,01,83.70,01
2002,4,16,0,50,-2.66,01,0.00,06,0.25,01,-3.19,01,28.36,01,83.70,01
2002,4,16,0,55,-2.90,01,0.00,06,0.34,01,-3.19,01,28.34,01,83.70,01
2002,4,16,1,0,-2.61,01,0.00,06,0.61,01,-3.06,01,28.35,01,83.60,01
2002,4,16,1,5,-2.63,01,0.00,06,0.28,01,-3.12,01,28.32,01,83.50,01
2002,4,16,1,10,-2.82,01,0.00,06,0.23,01,-3.19,01,28.24,01,83.60,01
2002,4,16,1,15,-2.79,01,0.00,06,0.17,01,-3.19,01,28.20,01,83.90,01
2002,4,16,1,20,-2.71,01,0.00,06,0.23,01,-3.17,01,28.16,01,84.20,01
2002,4,16,1,25,-2.49,01,0.00,06,0.43,01,-2.60,01,28.17,01,84.30,01
2002,4,16,1,30,-2.31,01,0.00,06,0.55,01,-2.37,01,28.24,01,84.40,01
2002,4,16,1,35,-2.36,01,0.00,06,0.62,01,-2.39,01,28.27,01,84.50,01
2002,4,16,1,40,-2.47,01,0.00,06,0.50,01,-2.40,01,28.25,01,84.60,01
2002,4,16,1,45,-2.47,01,0.00,06,0.57,01,-2.39,01,28.25,01,84.50,01
2002,4,16,1,50,-2.73,01,0.00,06,0.32,01,-2.39,01,28.20,01,84.10,01
2002,4,16,1,55,-2.90,01,0.00,06,0.28,01,-2.39,01,28.12,01,84.10,01
2002,4,16,2,0,-3.02,01,0.00,06,0.04,01,-2.60,01,28.07,01,84.00,01
2002,4,16,2,5,-3.59,01,0.00,06,-0.38,01,-3.52,01,27.94,01,84.10,01
2002,4,16,2,10,-3.92,01,0.00,06,-0.51,01,-3.90,01,27.78,01,84.70,01
2002,4,16,2,15,-3.51,01,0.00,06,-0.39,01,-3.38,01,27.67,01,85.20,01
2002,4,16,2,20,-3.38,01,0.00,06,-0.21,01,-3.16,01,27.61,01,85.20,01
2002,4,16,2,25,-2.69,01,0.00,06,0.51,01,-3.13,01,27.63,01,85.00,01
2002,4,16,2,30,-2.29,01,0.00,06,0.86,01,-2.89,01,27.71,01,84.30,01
2002,4,16,2,35,-2.29,01,0.00,06,0.88,01,-2.43,01,27.81,01,83.70,01
2002,4,16,2,40,-2.72,01,0.00,06,0.64,01,-2.96,01,27.82,01,83.20,01
2002,4,16,2,45,-2.54,01,0.00,06,0.74,01,-3.19,01,27.79,01,83.00,01
2002,4,16,2,50,-2.44,01,0.00,06,0.70,01,-3.19,01,27.77,01,82.70,01
2002,4,16,2,55,-2.62,01,0.00,06,0.56,01,-3.19,01,27.75,01,82.60,01
2002,4,16,3,0,-2.65,01,0.00,06,0.49,01,-3.26,01,27.71,01,82.60,01
2002,4,16,3,5,-2.59,01,0.00,06,0.50,01,-3.20,01,27.68,01,82.60,01
2002,4,16,3,10,-2.60,01,0.00,06,0.47,01,-3.19,01,27.68,01,82.80,01
2002,4,16,3,15,-2.71,01,0.00,06,0.15,01,-3.19,01,27.62,01,82.90,01
2002,4,16,3,20,-3.04,01,0.00,06,-0.08,01,-3.30,01,27.49,01,83.10,01
2002,4,16,3,25,-2.82,01,0.00,06,-0.02,01,-3.30,01,27.42,01,83.30,01
2002,4,16,3,30,-3.09,01,0.00,06,-0.06,01,-2.99,01,27.37,01,83.40,01
2002,4,16,3,35,-3.63,01,0.00,06,-0.22,01,-3.06,01,27.30,01,83.30,01
2002,4,16,3,40,-3.66,01,0.00,06,-0.28,01,-3.22,01,27.26,01,83.40,01
2002,4,16,3,45,-3.52,01,0.00,06,-0.42,01,-3.20,01,27.20,01,83.40,01
2002,4,16,3,50,-3.83,01,0.00,06,-0.50,01,-3.44,01,27.09,01,83.70,01
2002,4,16,3,55,-4.24,01,0.00,06,-0.57,01,-4.00,01,26.96,01,83.90,01
2002,4,16,4,0,-4.25,01,0.00,06,-0.55,01,-3.99,01,26.90,01,84.40,01
2002,4,16,4,5,-3.86,01,0.00,06,-0.45,01,-3.60,01,26.83,01,84.70,01
2002,4,16,4,10,-3.42,01,0.00,06,-0.23,01,-3.16,01,26.81,01,84.90,01
2002,4,16,4,15,-3.18,01,0.00,06,0.00,01,-2.94,01,26.79,01,85.10,01
2002,4,16,4,20,-2.87,01,0.00,06,0.32,01,-3.17,01,26.79,01,85.20,01
2002,4,16,4,25,-2.86,01,0.00,06,0.23,01,-2.90,01,26.76,01,85.00,01
2002,4,16,4,30,-3.06,01,0.00,06,0.17,01,-2.80,01,26.72,01,85.10,01
2002,4,16,4,35,-3.10,01,0.00,06,0.06,01,-3.42,01,26.72,01,85.20,01
2002,4,16,4,40,-3.34,01,0.00,06,-0.05,01,-3.92,01,26.66,01,85.10,01
2002,4,16,4,45,-3.41,01,0.00,06,-0.08,01,-3.90,01,26.57,01,85.10,01
2002,4,16,4,50,-2.75,01,0.00,06,0.42,01,-3.45,01,26.56,01,85.50,01
2002,4,16,4,55,-2.21,01,0.00,06,0.50,01,-3.18,01,26.60,01,85.60,01
2002,4,16,5,0,-2.49,01,0.00,06,0.38,01,-2.68,01,26.56,01,85.40,01
2002,4,16,5,5,-2.52,01,0.00,06,0.45,01,-2.56,01,26.56,01,85.60,01
2002,4,16,5,10,-2.65,01,0.00,06,0.32,01,-3.02,01,26.59,01,85.50,01
2002,4,16,5,15,-3.26,01,0.00,06,0.10,01,-3.32,01,26.52,01,85.50,01
2002,4,16,5,20,-2.85,01,0.00,06,0.01,01,-3.10,01,26.45,01,85.80,01
2002,4,16,5,25,-2.36,01,0.00,06,0.21,01,-2.51,01,26.43,01,86.00,01
2002,4,16,5,30,-2.19,01,0.00,06,0.36,01,-2.73,01,26.42,01,86.10,01
2002,4,16,5,35,-2.77,01,0.00,06,-0.03,01,-3.20,01,26.38,01,86.00,01
2002,4,16,5,40,-2.59,01,0.00,06,-0.12,01,-3.14,01,26.32,01,86.10,01
2002,4,16,5,45,-2.14,01,0.00,06,-0.10,01,-2.72,01,26.28,01,86.30,01
2002,4,16,5,50,-1.26,01,0.00,06,-0.01,01,-1.77,01,26.24,01,86.50,01
2002,4,16,5,55,1.29,01,0.40,06,0.11,01,0.40,08,26.22,01,86.80,01
2002,4,16,6,0,4.21,01,3.65,06,0.17,01,3.65,01,26.18,01,86.90,01
2002,4,16,6,5,9.07,01,8.53,06,0.50,01,8.51,01,26.11,01,87.00,01
2002,4,16,6,10,16.49,01,15.83,06,0.96,01,15.78,01,26.14,01,87.00,01
2002,4,16,6,15,25.00,01,23.30,06,1.92,01,23.15,01,26.23,01,86.90,01
2002,4,16,6,20,32.42,01,31.31,06,3.19,01,31.00,01,26.40,01,86.60,01
2002,4,16,6,25,40.19,01,39.71,06,6.51,01,38.96,01,26.60,01,85.90,01
2002,4,16,6,30,56.36,01,47.00,06,11.37,01,45.45,01,26.79,01,85.30,01
2002,4,16,6,35,68.94,01,53.57,06,9.88,01,52.03,01,26.96,01,84.40,01
2002,4,16,6,40,76.85,01,75.89,06,102.20,01,57.84,01,27.27,01,82.90,01
2002,4,16,6,45,95.65,23,80.66,06,93.50,22,62.26,22,27.56,01,82.20,01
2002,4,16,6,50,126.42,51,91.14,06,107.80,50,67.75,50,27.79,01,81.30,01
2002,4,16,6,55,144.95,31,124.23,06,219.50,30,72.20,30,28.00,01,80.60,01
2002,4,16,7,0,163.11,23,145.47,06,271.40,22,75.70,22,28.26,01,80.10,01
2002,4,16,7,5,181.69,03,175.91,06,348.40,03,79.40,03,28.57,01,79.60,01
2002,4,16,7,10,200.90,35,173.53,06,304.30,34,83.20,34,28.94,01,79.10,01
2002,4,16,7,15,222.93,11,216.55,06,409.20,10,87.00,10,29.31,01,78.60,01
2002,4,16,7,20,245.08,03,238.35,06,435.60,03,91.90,03,29.98,01,79.70,01
2002,4,16,7,25,266.78,11,257.62,06,455.80,10,95.50,10,30.34,01,79.70,01
2002,4,16,7,30,301.58,11,290.19,06,469.00,10,114.30,10,30.58,01,84.60,01
2002,4,16,7,35,305.26,03,293.10,06,445.20,03,117.60,03,30.28,01,86.80,01
2002,4,16,7,40,348.72,11,334.78,06,498.20,10,128.90,10,30.11,01,87.60,01
2002,4,16,7,45,361.83,11,348.64,06,518.70,10,124.50,10,30.03,01,87.80,01
2002,4,16,7,50,376.10,11,363.56,06,540.50,10,119.90,10,30.11,01,87.90,01
2002,4,16,7,55,367.81,11,355.32,06,479.70,10,130.20,10,30.12,01,87.30,01
2002,4,16,8,0,393.29,11,378.48,06,489.30,10,139.90,10,30.16,01,87.20,01
2002,4,16,8,5,379.38,03,365.16,06,432.80,03,146.30,03,30.21,01,86.50,01
2002,4,16,8,10,367.34,11,352.79,06,386.00,10,150.70,10,30.28,01,86.90,01
2002,4,16,8,15,417.72,11,401.88,06,447.10,10,159.90,10,30.44,01,86.50,01
2002,4,16,8,20,472.27,11,454.72,06,521.30,10,163.50,10,30.41,01,86.00,01
2002,4,16,8,25,524.30,11,504.52,06,600.40,10,158.80,10,30.24,01,86.90,01
2002,4,16,8,30,550.87,03,532.22,06,620.70,03,164.30,03,30.58,01,86.50,01
2002,4,16,8,35,510.11,11,492.61,06,523.30,10,173.70,10,30.81,01,85.50,01
2002,4,16,8,40,522.76,03,505.59,06,484.30,03,202.50,03,30.67,01,86.00,01
2002,4,16,8,45,493.54,03,474.65,06,431.10,03,197.90,03,30.54,01,85.90,01
2002,4,16,8,50,637.26,11,615.30,06,668.10,10,175.80,10,30.51,01,86.70,01
2002,4,16,8,55,582.58,11,561.74,06,574.90,10,174.60,10,31.06,01,85.30,01
2002,4,16,9,0,673.93,11,652.77,06,690.70,10,177.10,10,30.99,01,84.50,01
2002,4,16,9,5,676.02,11,654.47,06,704.00,10,159.10,10,31.07,01,84.90,01
2002,4,16,9,10,693.28,11,669.70,06,705.00,10,163.30,10,30.96,01,84.40,01
2002,4,16,9,15,655.41,15,631.00,06,602.20,14,189.80,14,30.87,01,84.80,01
2002,4,16,9,20,749.11,11,723.27,06,715.00,10,189.40,10,30.97,01,85.00,01
2002,4,16,9,25,753.97,15,728.53,06,723.00,14,178.80,14,31.21,01,83.20,01
2002,4,16,9,30,807.67,15,782.04,06,736.00,14,212.60,14,31.17,01,84.10,01
2002,4,16,9,35,786.34,11,761.54,06,749.00,10,172.30,10,31.33,01,83.70,01
2002,4,16,9,40,791.98,11,768.22,06,749.00,10,169.50,10,31.47,01,82.10,01
2002,4,16,9,45,783.69,11,759.60,06,720.00,10,175.20,10,31.29,01,81.80,01
2002,4,16,9,50,641.02,11,612.71,06,502.80,10,198.60,10,31.14,01,81.40,01
2002,4,16,9,55,691.50,03,663.04,06,552.50,03,201.60,03,31.36,01,82.30,01
2002,4,16,10,0,863.86,11,838.11,06,770.00,10,186.40,10,31.23,01,83.30,01
2002,4,16,10,5,864.64,11,832.36,06,772.00,10,170.60,10,31.40,01,82.30,01
2002,4,16,10,10,877.60,11,851.88,06,773.00,10,181.20,10,31.42,01,82.60,01
2002,4,16,10,15,900.39,11,873.66,06,777.00,10,191.70,10,31.65,01,82.50,01
2002,4,16,10,20,903.44,03,876.27,06,776.00,03,187.70,03,31.63,01,83.30,01
2002,4,16,10,25,744.96,15,713.93,06,549.00,14,221.70,14,31.71,01,82.30,01
2002,4,16,10,30,886.91,11,856.83,06,722.00,10,203.10,10,31.58,01,83.30,01
2002,4,16,10,35,920.42,11,890.19,06,762.00,10,193.80,10,31.60,01,83.60,01
2002,4,16,10,40,948.96,03,920.29,06,802.00,03,180.90,03,31.37,01,84.10,01
2002,4,16,10,45,918.96,11,889.05,06,694.90,10,243.10,10,31.40,01,85.30,01
2002,4,16,10,50,880.29,11,848.57,06,628.20,10,260.10,10,31.47,01,85.50,01
2002,4,16,10,55,971.97,03,939.92,06,740.00,03,241.70,03,31.56,01,84.90,01
2002,4,16,11,0,994.04,03,961.47,06,783.00,03,217.70,03,31.47,01,85.10,01
2002,4,16,11,5,1009.23,11,974.36,06,764.00,10,244.10,10,31.42,01,85.60,01
2002,4,16,11,10,1016.59,03,981.54,06,754.00,03,256.70,03,31.40,01,85.20,01
2002,4,16,11,15,1000.48,03,966.36,06,787.00,03,205.80,03,31.64,01,84.70,01
2002,4,16,11,20,1017.63,03,982.69,06,784.00,03,221.40,03,31.56,01,84.30,01
2002,4,16,11,25,1029.89,11,993.51,06,823.00,10,190.90,10,31.39,01,84.70,01
2002,4,16,11,30,1027.50,03,992.04,06,821.00,03,188.30,03,31.49,01,84.70,01
2002,4,16,11,35,1029.03,03,993.84,06,828.00,03,180.50,03,31.92,01,83.00,01
2002,4,16,11,40,1029.62,11,994.08,06,830.00,10,176.40,10,31.72,01,83.10,01
2002,4,16,11,45,1033.15,11,996.10,06,830.00,10,176.40,10,31.48,01,83.80,01
2002,4,16,11,50,1033.81,11,998.07,06,827.00,10,179.70,10,31.65,01,85.00,01
2002,4,16,11,55,992.58,11,957.09,06,743.00,10,220.70,10,31.69,01,85.20,01
2002,4,16,12,0,1045.02,11,1008.78,06,821.00,10,194.20,10,31.64,01,86.10,01
2002,4,16,12,5,982.51,11,945.21,06,751.00,10,199.60,10,31.63,01,85.60,01
2002,4,16,12,10,1043.88,03,1006.21,06,829.00,03,183.00,03,31.78,01,84.10,01
2002,4,16,12,15,1041.98,11,1002.29,06,829.00,10,179.30,10,31.52,01,84.30,01
2002,4,16,12,20,1046.02,15,1005.79,06,831.00,14,181.40,14,31.26,01,84.80,01
2002,4,16,12,25,1043.32,11,1002.67,06,837.00,10,173.30,10,31.35,01,84.70,01
2002,4,16,12,30,1040.68,11,999.39,06,832.00,10,176.30,10,31.45,01,84.40,01
2002,4,16,12,35,1040.04,11,998.92,06,837.00,10,172.60,10,31.85,01,82.80,01
2002,4,16,12,40,1040.41,11,998.44,06,843.00,10,168.30,10,31.84,01,81.60,01
2002,4,16,12,45,1037.88,11,992.37,06,837.00,10,170.60,10,31.69,01,82.50,01
2002,4,16,12,50,1037.33,11,990.86,06,841.00,10,168.00,10,31.48,01,82.40,01
2002,4,16,12,55,1033.86,11,987.02,06,842.00,10,166.40,10,31.41,01,83.10,01
2002,4,16,13,0,1029.43,11,980.95,06,838.00,10,167.80,10,31.41,01,82.70,01
2002,4,16,13,5,1024.02,15,975.05,06,834.00,14,169.70,14,31.79,01,82.00,01
2002,4,16,13,10,1020.58,11,970.83,06,835.00,10,168.80,10,31.64,01,82.40,01
2002,4,16,13,15,1012.24,15,961.24,06,827.00,14,171.50,14,31.86,01,82.90,01
2002,4,16,13,20,1002.92,19,950.94,06,820.00,18,172.80,18,31.56,01,84.10,01
2002,4,16,13,25,1000.46,15,947.58,06,825.00,14,170.00,14,31.47,01,84.40,01
2002,4,16,13,30,992.12,15,938.39,06,821.00,14,170.20,14,31.48,01,83.60,01
2002,4,16,13,35,980.82,19,927.15,06,815.00,18,170.50,18,31.32,01,84.30,01
2002,4,16,13,40,972.66,15,919.23,06,812.00,14,171.60,14,31.59,01,83.70,01
2002,4,16,13,45,962.80,11,908.33,06,810.00,10,169.10,10,31.67,01,82.40,01
2002,4,16,13,50,951.95,15,895.81,06,805.00,14,168.00,14,31.49,01,82.60,01
2002,4,16,13,55,939.10,15,882.98,06,796.00,14,170.40,14,31.41,01,82.60,01
2002,4,16,14,0,928.21,19,871.09,06,787.00,18,173.90,18,31.59,01,83.10,01
2002,4,16,14,5,918.28,19,860.35,06,787.00,18,170.80,18,31.42,01,83.40,01
2002,4,16,14,10,905.37,19,847.10,06,778.00,18,173.30,18,31.44,01,83.80,01
2002,4,16,14,15,894.42,19,835.74,06,778.00,18,170.10,18,31.25,01,84.60,01
2002,4,16,14,20,881.89,15,823.59,06,776.00,14,168.10,14,31.14,01,83.90,01
2002,4,16,14,25,870.48,19,811.92,06,778.00,18,163.50,18,31.21,01,83.60,01
2002,4,16,14,30,855.06,15,796.98,06,769.00,14,165.00,14,31.44,01,82.40,01
2002,4,16,14,35,842.58,19,783.77,06,770.00,18,160.20,18,31.56,01,80.80,01
2002,4,16,14,40,829.06,23,768.87,06,766.00,22,158.00,22,31.29,01,80.50,01
2002,4,16,14,45,812.49,19,751.72,06,754.00,18,160.00,18,31.40,01,81.60,01
2002,4,16,14,50,800.88,19,739.88,06,754.00,18,158.00,18,31.22,01,83.50,01
2002,4,16,14,55,784.19,23,723.67,06,747.00,22,157.20,22,31.14,01,84.60,01
2002,4,16,15,0,768.34,19,707.30,06,740.00,18,156.30,18,31.08,01,85.00,01
2002,4,16,15,5,756.47,23,696.61,06,744.00,22,153.10,22,31.04,01,85.20,01
2002,4,16,15,10,735.50,19,676.92,06,732.00,18,152.70,18,31.09,01,84.60,01
2002,4,16,15,15,720.51,19,661.45,06,729.00,18,150.10,18,30.96,01,85.30,01
2002,4,16,15,20,703.36,23,645.46,06,725.00,22,147.80,22,30.92,01,84.60,01
2002,4,16,15,25,683.62,19,625.95,06,715.00,18,146.10,18,30.88,01,84.10,01
2002,4,16,15,30,664.74,23,608.70,06,708.00,22,144.60,22,30.85,01,83.90,01
2002,4,16,15,35,646.89,23,591.70,06,704.00,22,141.40,22,30.95,01,82.70,01
2002,4,16,15,40,628.11,23,573.31,06,697.10,22,138.70,22,30.81,01,82.50,01
2002,4,16,15,45,607.32,19,554.71,06,686.00,18,138.30,18,31.10,01,82.40,01
2002,4,16,15,50,585.81,19,534.13,06,673.60,18,136.50,18,31.09,01,80.80,01
2002,4,16,15,55,564.21,19,514.25,06,661.30,18,135.10,18,31.14,01,81.50,01
2002,4,16,16,0,542.62,23,493.77,06,647.80,22,133.50,22,31.13,01,80.80,01
2002,4,16,16,5,522.21,19,474.53,06,636.60,18,131.60,18,31.01,01,81.30,01
2002,4,16,16,10,501.46,23,455.95,06,625.60,22,130.00,22,30.91,01,81.80,01
2002,4,16,16,15,480.81,23,437.31,06,614.20,22,128.30,22,30.88,01,80.70,01
2002,4,16,16,20,458.65,19,417.40,06,600.40,18,126.20,18,31.09,01,79.90,01
2002,4,16,16,25,437.25,23,397.62,06,586.30,22,124.00,22,31.32,01,78.60,01
2002,4,16,16,30,413.98,19,375.49,06,565.60,18,122.00,18,31.00,01,78.00,01
2002,4,16,16,35,393.34,23,355.74,06,548.20,22,120.30,22,30.95,01,78.40,01
2002,4,16,16,40,369.85,19,334.45,06,525.20,18,118.80,18,30.95,01,78.00,01
2002,4,16,16,45,349.44,23,314.99,06,505.90,22,116.90,22,31.04,01,77.80,01
2002,4,16,16,50,325.42,23,292.73,06,480.80,22,113.70,22,31.04,01,78.20,01
2002,4,16,16,55,302.39,15,272.00,06,455.80,14,111.10,14,31.11,01,77.30,01
2002,4,16,17,0,278.82,19,250.58,06,430.80,18,106.90,18,30.98,01,77.90,01
2002,4,16,17,5,256.30,15,230.55,06,405.70,14,103.20,14,30.87,01,77.30,01
2002,4,16,17,10,234.66,19,210.82,06,380.80,18,98.80,18,30.80,01,77.10,01
2002,4,16,17,15,212.99,19,191.13,06,352.60,18,94.40,18,30.72,01,75.00,01
2002,4,16,17,20,191.90,19,172.06,06,324.90,18,89.40,18,31.00,01,75.70,01
2002,4,16,17,25,171.07,19,153.20,06,294.80,18,84.10,18,30.94,01,77.00,01
2002,4,16,17,30,150.46,11,134.86,06,266.70,10,77.70,10,30.93,01,77.40,01
2002,4,16,17,35,131.10,15,117.56,06,233.10,14,72.30,14,30.80,01,76.70,01
2002,4,16,17,40,113.83,15,101.84,06,203.40,14,66.45,14,30.68,01,76.00,01
2002,4,16,17,45,95.17,01,85.34,06,172.60,01,58.80,01,30.61,01,77.10,01
2002,4,16,17,50,79.09,01,70.99,06,140.50,01,52.22,01,30.40,01,75.00,01
2002,4,16,17,55,64.09,01,57.41,06,107.80,01,45.19,01,30.49,01,74.10,01
2002,4,16,18,0,49.53,01,44.08,06,79.10,01,36.70,01,30.45,01,75.80,01
