1998,6,16,14,40,306.79,03,64.34,03,269.40,03,9900.00,99,9900.00,99
1998,6,16,14,45,303.37,03,70.51,03,242.39,03,9900.00,99,9900.00,99
1998,6,16,14,50,183.46,03,4.79,03,161.49,03,9900.00,99,9900.00,99
1998,6,16,14,55,98.06,03,-.75,03,89.75,03,9900.00,99,9900.00,99
1998,6,16,15,0,147.50,03,-.94,03,130.23,03,9900.00,99,9900.00,99
1998,6,16,15,5,136.56,03,.12,03,119.35,03,9900.00,99,9900.00,99
1998,6,16,15,10,70.18,03,.25,03,61.83,03,9900.00,99,9900.00,99
1998,6,16,15,15,91.53,03,.08,03,80.76,03,9900.00,99,9900.00,99
1998,6,16,15,20,399.62,03,87.16,03,327.30,03,9900.00,99,9900.00,99
1998,6,16,15,25,265.04,11,4.16,10,229.34,10,9900.00,99,9900.00,99
1998,6,16,15,30,392.11,03,108.67,03,312.40,03,9900.00,99,9900.00,99
1998,6,16,15,35,786.10,03,790.26,03,204.16,03,9900.00,99,9900.00,99
1998,6,16,15,40,691.74,03,718.63,03,169.86,03,9900.00,99,9900.00,99
1998,6,16,15,45,638.81,03,635.59,03,179.59,03,9900.00,99,9900.00,99
1998,6,16,15,50,508.01,03,369.72,03,230.25,03,9900.00,99,9900.00,99
1998,6,16,15,55,695.04,03,736.48,03,195.16,03,9900.00,99,9900.00,99
1998,6,16,16,0,482.26,03,323.62,03,263.94,03,9900.00,99,9900.00,99
1998,6,16,16,5,377.32,03,223.05,03,230.27,03,9900.00,99,9900.00,99
1998,6,16,16,10,218.92,03,76.86,03,175.58,03,9900.00,99,9900.00,99
1998,6,16,16,15,146.37,03,1.40,03,129.09,03,9900.00,99,9900.00,99
1998,6,16,16,20,176.89,11,.55,10,151.25,10,9900.00,99,9900.00,99
1998,6,16,16,25,306.32,03,122.11,03,234.77,03,9900.00,99,9900.00,99
1998,6,16,16,30,279.45,03,132.29,03,212.62,03,9900.00,99,9900.00,99
1998,6,16,16,35,128.04,11,4.57,10,111.12,10,9900.00,99,9900.00,99
1998,6,16,16,40,104.66,03,-.43,03,93.16,03,9900.00,99,9900.00,99
1998,6,16,16,45,251.80,03,88.20,03,202.29,03,9900.00,99,9900.00,99
1998,6,16,16,50,129.68,03,-1.99,03,113.07,03,9900.00,99,9900.00,99
1998,6,16,16,55,220.49,03,38.56,03,200.22,03,9900.00,99,9900.00,99
1998,6,16,17,0,591.24,03,623.02,03,269.31,03,9900.00,99,9900.00,99
1998,6,16,17,5,504.97,03,671.18,03,180.98,03,9900.00,99,9900.00,99
1998,6,16,17,10,445.10,10,698.28,11,125.69,11,9900.00,99,9900.00,99
1998,6,16,17,15,419.00,10,688.75,11,115.98,11,9900.00,99,9900.00,99
1998,6,16,17,20,401.65,14,672.89,15,116.36,15,9900.00,99,9900.00,99
1998,6,16,17,25,394.61,03,667.84,03,123.10,03,9900.00,99,9900.00,99
1998,6,16,17,30,382.46,10,676.40,11,117.84,11,9900.00,99,9900.00,99
1998,6,16,17,35,357.93,10,653.24,11,113.16,11,9900.00,99,9900.00,99
1998,6,16,17,40,337.49,14,634.94,15,110.53,15,9900.00,99,9900.00,99
1998,6,16,17,45,326.94,14,618.39,15,115.13,15,9900.00,99,9900.00,99
1998,6,16,17,50,354.39,10,614.68,11,152.91,11,9900.00,99,9900.00,99
1998,6,16,17,55,324.95,18,575.98,19,149.93,19,9900.00,99,9900.00,99
1998,6,16,18,0,127.78,10,153.19,11,88.59,11,9900.00,99,9900.00,99
1998,6,16,18,5,103.83,10,127.78,11,71.84,11,9900.00,99,9900.00,99
1998,6,16,18,10,189.34,10,304.01,11,111.34,11,9900.00,99,9900.00,99
1998,6,16,18,15,157.88,03,172.91,03,115.88,03,9900.00,99,9900.00,99
1998,6,16,18,20,79.93,11,4.75,10,68.61,10,9900.00,99,9900.00,99
1998,6,16,18,25,67.72,03,8.40,03,57.34,03,9900.00,99,9900.00,99
1998,6,16,18,30,82.70,15,.50,14,70.74,14,9900.00,99,9900.00,99
1998,6,16,18,35,98.37,03,165.38,03,69.53,03,9900.00,99,9900.00,99
1998,6,16,18,40,159.15,30,461.26,31,87.56,31,9900.00,99,9900.00,99
1998,6,16,18,45,141.60,58,451.95,59,94.03,59,9900.00,99,9900.00,99
1998,6,16,18,50,79.53,01,47.93,01,74.18,01,9900.00,99,9900.00,99
1998,6,16,18,55,85.13,01,2.31,01,72.33,01,9900.00,99,9900.00,99
1998,6,16,19,0,60.14,01,.32,01,60.03,01,9900.00,99,9900.00,99
1998,6,16,19,5,45.84,01,-.35,01,38.89,01,9900.00,99,9900.00,99
1998,6,16,19,10,29.29,01,-.46,01,25.06,01,9900.00,99,9900.00,99
1998,6,16,19,15,19.57,01,-.59,01,16.86,01,9900.00,99,9900.00,99
1998,6,16,19,20,15.38,01,-.52,01,13.42,01,9900.00,99,9900.00,99
1998,6,16,19,25,11.68,01,-.49,01,10.28,01,9900.00,99,9900.00,99
1998,6,16,19,30,8.26,01,-.45,01,7.33,01,9900.00,99,9900.00,99
1998,6,16,19,35,4.11,01,-.44,01,3.57,01,9900.00,99,9900.00,99
1998,6,16,19,40,1.59,01,-.44,01,1.40,01,9900.00,99,9900.00,99
1998,6,16,19,45,-.47,01,-.45,01,-.66,01,9900.00,99,9900.00,99
1998,6,16,19,50,-1.88,01,-.39,01,-1.72,01,9900.00,99,9900.00,99
1998,6,16,19,55,-3.09,01,-.38,01,-3.21,01,9900.00,99,9900.00,99
1998,6,16,20,0,-4.38,01,-.35,01,-4.18,01,9900.00,99,9900.00,99
1998,6,16,20,5,-5.08,01,-.33,01,-4.52,01,9900.00,99,9900.00,99
1998,6,16,20,10,-5.02,01,-.23,01,-4.36,01,9900.00,99,9900.00,99
1998,6,16,20,15,-5.50,01,-.25,01,-4.84,01,9900.00,99,9900.00,99
1998,6,16,20,20,-5.49,01,-.27,01,-4.60,01,9900.00,99,9900.00,99
1998,6,16,20,25,-5.46,01,-.34,01,-4.56,01,9900.00,99,9900.00,99
1998,6,16,20,30,-5.59,01,-.40,01,-4.78,01,9900.00,99,9900.00,99
1998,6,16,20,35,-5.65,01,-.48,01,-5.03,01,9900.00,99,9900.00,99
1998,6,16,20,40,-4.55,01,-.24,01,-4.23,01,9900.00,99,9900.00,99
1998,6,16,20,45,-3.11,01,.34,01,-3.22,01,9900.00,99,9900.00,99
1998,6,16,20,50,-2.67,01,.28,01,-2.44,01,9900.00,99,9900.00,99
1998,6,16,20,55,-2.49,01,-.03,01,-2.29,01,9900.00,99,9900.00,99
1998,6,16,21,0,-2.98,01,-.38,01,-3.04,01,9900.00,99,9900.00,99
1998,6,16,21,5,-3.34,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
1998,6,16,21,10,-4.26,01,-.41,01,-4.00,01,9900.00,99,9900.00,99
1998,6,16,21,15,-4.89,01,-.44,01,-4.26,01,9900.00,99,9900.00,99
1998,6,16,21,20,-5.64,01,-.53,01,-5.05,01,9900.00,99,9900.00,99
1998,6,16,21,25,-5.54,01,-.41,01,-4.96,01,9900.00,99,9900.00,99
1998,6,16,21,30,-4.94,01,-.32,01,-4.32,01,9900.00,99,9900.00,99
1998,6,16,21,35,-5.40,01,-.34,01,-4.68,01,9900.00,99,9900.00,99
1998,6,16,21,40,-5.68,01,-.38,01,-5.10,01,9900.00,99,9900.00,99
1998,6,16,21,45,-5.32,01,-.38,01,-4.67,01,9900.00,99,9900.00,99
1998,6,16,21,50,-4.08,01,-.22,01,-3.63,01,9900.00,99,9900.00,99
1998,6,16,21,55,-3.17,01,.10,01,-3.24,01,9900.00,99,9900.00,99
1998,6,16,22,0,-1.98,01,.56,01,-1.77,01,9900.00,99,9900.00,99
1998,6,16,22,5,-1.67,01,.72,01,-1.44,01,9900.00,99,9900.00,99
1998,6,16,22,10,-2.03,01,.55,01,-1.50,01,9900.00,99,9900.00,99
1998,6,16,22,15,-2.27,01,.45,01,-1.83,01,9900.00,99,9900.00,99
1998,6,16,22,20,-2.50,01,.35,01,-2.11,01,9900.00,99,9900.00,99
1998,6,16,22,25,-2.66,01,.21,01,-2.45,01,9900.00,99,9900.00,99
1998,6,16,22,30,-3.06,01,-.12,01,-3.26,01,9900.00,99,9900.00,99
1998,6,16,22,35,-3.38,01,-.30,01,-3.29,01,9900.00,99,9900.00,99
1998,6,16,22,40,-3.21,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
1998,6,16,22,45,-3.41,01,-.30,01,-3.31,01,9900.00,99,9900.00,99
1998,6,16,22,50,-2.66,01,-.18,01,-2.64,01,9900.00,99,9900.00,99
1998,6,16,22,55,-1.87,01,-.23,01,-1.83,01,9900.00,99,9900.00,99
1998,6,16,23,0,-2.09,01,-.35,01,-1.89,01,9900.00,99,9900.00,99
1998,6,16,23,5,-2.26,01,-.40,01,-2.15,01,9900.00,99,9900.00,99
1998,6,16,23,10,-2.42,01,-.46,01,-2.25,01,9900.00,99,9900.00,99
1998,6,16,23,15,-2.60,01,-.45,01,-2.57,01,9900.00,99,9900.00,99
1998,6,16,23,20,-2.74,01,-.44,01,-2.85,01,9900.00,99,9900.00,99
1998,6,16,23,25,-2.45,01,-.40,01,-2.41,01,9900.00,99,9900.00,99
1998,6,16,23,30,-2.07,01,-.41,01,-1.97,01,9900.00,99,9900.00,99
1998,6,16,23,35,-1.78,01,-.40,01,-1.83,01,9900.00,99,9900.00,99
1998,6,16,23,40,-2.01,01,-.41,01,-1.91,01,9900.00,99,9900.00,99
1998,6,16,23,45,-2.17,01,-.39,01,-1.90,01,9900.00,99,9900.00,99
1998,6,16,23,50,-2.24,01,-.38,01,-1.86,01,9900.00,99,9900.00,99
1998,6,16,23,55,-3.40,01,-.55,01,-3.18,01,9900.00,99,9900.00,99
1998,6,17,0,0,-3.60,01,-.68,01,-3.28,01,9900.00,99,9900.00,99
1998,6,17,0,5,-3.58,01,-.79,01,-3.32,01,9900.00,99,9900.00,99
1998,6,17,0,10,-4.15,01,-1.02,01,-4.18,01,9900.00,99,9900.00,99
1998,6,17,0,15,-4.53,01,-.63,01,-4.40,01,9900.00,99,9900.00,99
1998,6,17,0,20,-4.36,01,-.50,01,-4.39,01,9900.00,99,9900.00,99
1998,6,17,0,25,-4.00,01,-.13,01,-4.24,01,9900.00,99,9900.00,99
1998,6,17,0,30,-3.46,01,.28,01,-3.79,01,9900.00,99,9900.00,99
1998,6,17,0,35,-3.25,01,.37,01,-3.30,01,9900.00,99,9900.00,99
1998,6,17,0,40,-3.63,01,.27,01,-3.75,01,9900.00,99,9900.00,99
1998,6,17,0,45,-3.49,01,.17,01,-3.41,01,9900.00,99,9900.00,99
1998,6,17,0,50,-3.66,01,.03,01,-3.67,01,9900.00,99,9900.00,99
1998,6,17,0,55,-3.05,01,-.14,01,-3.17,01,9900.00,99,9900.00,99
1998,6,17,1,0,-2.81,01,-.27,01,-2.59,01,9900.00,99,9900.00,99
1998,6,17,1,5,-2.80,01,-.34,01,-2.44,01,9900.00,99,9900.00,99
1998,6,17,1,10,-2.41,01,-.30,01,-1.80,01,9900.00,99,9900.00,99
1998,6,17,1,15,-2.49,01,-.35,01,-1.83,01,9900.00,99,9900.00,99
1998,6,17,1,20,-3.14,01,-.39,01,-3.02,01,9900.00,99,9900.00,99
1998,6,17,1,25,-3.34,01,-.38,01,-3.22,01,9900.00,99,9900.00,99
1998,6,17,1,30,-3.18,01,-.37,01,-3.10,01,9900.00,99,9900.00,99
1998,6,17,1,35,-2.66,01,-.35,01,-2.04,01,9900.00,99,9900.00,99
1998,6,17,1,40,-2.80,01,-.37,01,-2.24,01,9900.00,99,9900.00,99
1998,6,17,1,45,-3.02,01,-.35,01,-2.69,01,9900.00,99,9900.00,99
1998,6,17,1,50,-2.10,01,-.31,01,-1.65,01,9900.00,99,9900.00,99
1998,6,17,1,55,-1.58,01,-.32,01,-1.38,01,9900.00,99,9900.00,99
1998,6,17,2,0,-1.12,01,-.29,01,-1.05,01,9900.00,99,9900.00,99
1998,6,17,2,5,-1.10,01,-.25,01,-1.07,01,9900.00,99,9900.00,99
1998,6,17,2,10,-.99,01,-.26,01,-.94,01,9900.00,99,9900.00,99
1998,6,17,2,15,-1.44,01,-.24,01,-1.37,01,9900.00,99,9900.00,99
1998,6,17,2,20,-2.07,01,-.33,01,-1.77,01,9900.00,99,9900.00,99
1998,6,17,2,25,-1.37,01,-.21,01,-1.40,01,9900.00,99,9900.00,99
1998,6,17,2,30,-1.69,01,-.17,01,-1.60,01,9900.00,99,9900.00,99
1998,6,17,2,35,-1.60,01,-.10,01,-1.54,01,9900.00,99,9900.00,99
1998,6,17,2,40,-.95,01,-.10,01,-1.01,01,9900.00,99,9900.00,99
1998,6,17,2,45,-.66,01,-.02,01,-.53,01,9900.00,99,9900.00,99
1998,6,17,2,50,-.59,01,-.10,01,-.66,01,9900.00,99,9900.00,99
1998,6,17,2,55,-.79,01,-.12,01,-.91,01,9900.00,99,9900.00,99
1998,6,17,3,0,-.72,01,-.18,01,-.89,01,9900.00,99,9900.00,99
1998,6,17,3,5,-.68,01,-.19,01,-1.04,01,9900.00,99,9900.00,99
1998,6,17,3,10,-.85,01,-.28,01,-1.29,01,9900.00,99,9900.00,99
1998,6,17,3,15,-1.02,01,-.28,01,-1.40,01,9900.00,99,9900.00,99
1998,6,17,3,20,-1.06,01,-.32,01,-1.43,01,9900.00,99,9900.00,99
1998,6,17,3,25,-1.03,01,-.31,01,-1.40,01,9900.00,99,9900.00,99
1998,6,17,3,30,-.69,01,-.27,01,-1.05,01,9900.00,99,9900.00,99
1998,6,17,3,35,-.57,01,-.29,01,-.91,01,9900.00,99,9900.00,99
1998,6,17,3,40,-.59,01,-.27,01,-1.11,01,9900.00,99,9900.00,99
1998,6,17,3,45,-.59,01,-.26,01,-1.05,01,9900.00,99,9900.00,99
1998,6,17,3,50,-.50,01,-.28,01,-.75,01,9900.00,99,9900.00,99
1998,6,17,3,55,-.22,01,-.20,01,-.53,01,9900.00,99,9900.00,99
1998,6,17,4,0,-.21,01,-.23,01,-.57,01,9900.00,99,9900.00,99
1998,6,17,4,5,-.92,01,-.30,01,-1.33,01,9900.00,99,9900.00,99
1998,6,17,4,10,-.77,01,-.34,01,-1.19,01,9900.00,99,9900.00,99
1998,6,17,4,15,-.44,01,-.35,01,-.68,01,9900.00,99,9900.00,99
1998,6,17,4,20,-.42,01,-.37,01,-.61,01,9900.00,99,9900.00,99
1998,6,17,4,25,-.48,01,-.35,01,-.78,01,9900.00,99,9900.00,99
1998,6,17,4,30,-.35,01,-.37,01,-.70,01,9900.00,99,9900.00,99
1998,6,17,4,35,-.39,01,-.36,01,-.66,01,9900.00,99,9900.00,99
1998,6,17,4,40,-.36,01,-.36,01,-.67,01,9900.00,99,9900.00,99
1998,6,17,4,45,-.42,01,-.35,01,-.80,01,9900.00,99,9900.00,99
1998,6,17,4,50,-.49,01,-.38,01,-.80,01,9900.00,99,9900.00,99
1998,6,17,4,55,-.10,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1998,6,17,5,0,.05,01,-.37,01,-.41,01,9900.00,99,9900.00,99
1998,6,17,5,5,.44,01,-.38,01,-.04,01,9900.00,99,9900.00,99
1998,6,17,5,10,1.04,01,-.36,01,.74,01,9900.00,99,9900.00,99
1998,6,17,5,15,1.98,01,-.35,01,1.65,01,9900.00,99,9900.00,99
1998,6,17,5,20,2.69,01,-.35,01,2.29,01,9900.00,99,9900.00,99
1998,6,17,5,25,3.25,01,-.35,01,2.78,01,9900.00,99,9900.00,99
1998,6,17,5,30,5.23,01,-.36,01,5.03,01,9900.00,99,9900.00,99
1998,6,17,5,35,6.45,01,-.37,01,6.25,01,9900.00,99,9900.00,99
1998,6,17,5,40,8.18,01,-.38,01,6.97,01,9900.00,99,9900.00,99
1998,6,17,5,45,7.48,01,-.35,01,6.32,01,9900.00,99,9900.00,99
1998,6,17,5,50,12.48,01,-.38,01,10.64,01,9900.00,99,9900.00,99
1998,6,17,5,55,15.12,01,-.35,01,12.84,01,9900.00,99,9900.00,99
1998,6,17,6,0,21.87,01,-.35,01,18.76,01,9900.00,99,9900.00,99
1998,6,17,6,5,30.48,01,-.37,01,26.47,01,9900.00,99,9900.00,99
1998,6,17,6,10,27.23,03,-.29,03,23.53,03,9900.00,99,9900.00,99
1998,6,17,6,15,53.57,11,-.25,10,46.54,10,9900.00,99,9900.00,99
1998,6,17,6,20,33.36,03,-.11,03,29.00,03,9900.00,99,9900.00,99
1998,6,17,6,25,38.37,03,-.26,03,33.44,03,9900.00,99,9900.00,99
1998,6,17,6,30,94.02,11,-.10,10,83.15,10,9900.00,99,9900.00,99
1998,6,17,6,35,84.52,11,.91,10,73.25,10,9900.00,99,9900.00,99
1998,6,17,6,40,75.36,03,-.03,03,66.45,03,9900.00,99,9900.00,99
1998,6,17,6,45,73.68,11,-.14,10,64.25,10,9900.00,99,9900.00,99
1998,6,17,6,50,50.13,03,-.23,03,43.83,03,9900.00,99,9900.00,99
1998,6,17,6,55,32.47,03,-.36,03,28.18,03,9900.00,99,9900.00,99
1998,6,17,7,0,41.28,03,-.34,03,36.19,03,9900.00,99,9900.00,99
1998,6,17,7,5,44.88,03,-.35,03,38.59,03,9900.00,99,9900.00,99
1998,6,17,7,10,32.57,03,-.39,03,28.04,03,9900.00,99,9900.00,99
1998,6,17,7,15,37.95,03,-.38,03,33.34,03,9900.00,99,9900.00,99
1998,6,17,7,20,39.32,03,-.19,03,34.42,03,9900.00,99,9900.00,99
1998,6,17,7,25,57.25,03,-.15,03,49.80,03,9900.00,99,9900.00,99
1998,6,17,7,30,32.16,03,-.43,03,27.82,03,9900.00,99,9900.00,99
1998,6,17,7,35,38.14,03,-.46,03,33.52,03,9900.00,99,9900.00,99
1998,6,17,7,40,68.99,03,.23,03,61.15,03,9900.00,99,9900.00,99
1998,6,17,7,45,58.20,03,.38,03,51.21,03,9900.00,99,9900.00,99
1998,6,17,7,50,30.00,03,.01,03,25.95,03,9900.00,99,9900.00,99
1998,6,17,7,55,27.29,03,-.81,03,23.64,03,9900.00,99,9900.00,99
1998,6,17,8,0,26.24,03,-1.08,03,22.53,03,9900.00,99,9900.00,99
1998,6,17,8,5,35.87,03,-1.02,03,30.79,03,9900.00,99,9900.00,99
1998,6,17,8,10,25.77,03,-.70,03,21.56,03,9900.00,99,9900.00,99
1998,6,17,8,15,21.76,03,-.40,03,18.43,03,9900.00,99,9900.00,99
1998,6,17,8,20,25.87,03,-.54,03,21.93,03,9900.00,99,9900.00,99
1998,6,17,8,25,30.77,03,-.54,03,26.01,03,9900.00,99,9900.00,99
1998,6,17,8,30,27.72,03,-.43,03,23.63,03,9900.00,99,9900.00,99
1998,6,17,8,35,25.50,03,-.41,03,22.18,03,9900.00,99,9900.00,99
1998,6,17,8,40,53.48,03,-.37,03,45.80,03,9900.00,99,9900.00,99
1998,6,17,8,45,30.73,03,-.14,03,26.22,03,9900.00,99,9900.00,99
1998,6,17,8,50,67.05,03,.22,03,57.90,03,9900.00,99,9900.00,99
1998,6,17,8,55,48.35,03,.30,03,41.69,03,9900.00,99,9900.00,99
1998,6,17,9,0,71.52,03,.45,03,62.25,03,9900.00,99,9900.00,99
1998,6,17,9,5,125.62,03,.83,03,108.78,03,9900.00,99,9900.00,99
1998,6,17,9,10,172.17,03,1.34,03,148.95,03,9900.00,99,9900.00,99
1998,6,17,9,15,156.75,03,1.63,03,136.46,03,9900.00,99,9900.00,99
1998,6,17,9,20,201.17,11,3.68,10,172.62,10,9900.00,99,9900.00,99
1998,6,17,9,25,242.29,03,14.04,03,239.23,03,9900.00,99,9900.00,99
1998,6,17,9,30,282.70,03,22.64,03,274.88,03,9900.00,99,9900.00,99
1998,6,17,9,35,248.71,11,3.81,10,218.78,10,9900.00,99,9900.00,99
1998,6,17,9,40,482.42,03,109.48,03,395.70,03,9900.00,99,9900.00,99
1998,6,17,9,45,295.81,03,17.18,03,292.21,03,9900.00,99,9900.00,99
1998,6,17,9,50,105.75,03,1.98,03,93.49,03,9900.00,99,9900.00,99
1998,6,17,9,55,163.49,03,.92,03,145.69,03,9900.00,99,9900.00,99
1998,6,17,10,0,275.10,03,33.13,03,255.12,03,9900.00,99,9900.00,99
1998,6,17,10,5,347.71,03,44.98,03,311.56,03,9900.00,99,9900.00,99
1998,6,17,10,10,638.19,03,185.04,03,463.88,03,9900.00,99,9900.00,99
1998,6,17,10,15,390.24,19,14.69,18,328.58,18,9900.00,99,9900.00,99
1998,6,17,10,20,419.89,03,47.54,03,385.01,03,9900.00,99,9900.00,99
1998,6,17,10,25,307.39,15,3.72,14,267.37,14,9900.00,99,9900.00,99
1998,6,17,10,30,250.00,11,6.79,10,212.23,10,9900.00,99,9900.00,99
1998,6,17,10,35,247.79,03,2.95,03,219.12,03,9900.00,99,9900.00,99
1998,6,17,10,40,576.17,03,219.30,03,370.98,03,9900.00,99,9900.00,99
1998,6,17,10,45,576.81,03,272.84,03,335.53,03,9900.00,99,9900.00,99
1998,6,17,10,50,132.83,03,3.86,03,114.76,03,9900.00,99,9900.00,99
1998,6,17,10,55,633.10,03,382.56,03,285.68,03,9900.00,99,9900.00,99
1998,6,17,11,0,949.86,03,631.35,03,361.34,03,9900.00,99,9900.00,99
1998,6,17,11,5,403.13,03,104.12,03,317.48,03,9900.00,99,9900.00,99
1998,6,17,11,10,327.24,15,4.74,14,286.71,14,9900.00,99,9900.00,99
1998,6,17,11,15,676.80,03,277.88,03,411.27,03,9900.00,99,9900.00,99
1998,6,17,11,20,1058.90,03,647.20,03,440.98,03,9900.00,99,9900.00,99
1998,6,17,11,25,598.62,03,205.36,03,398.29,03,9900.00,99,9900.00,99
1998,6,17,11,30,780.08,03,427.17,03,375.32,03,9900.00,99,9900.00,99
1998,6,17,11,35,452.59,03,193.10,03,290.70,03,9900.00,99,9900.00,99
1998,6,17,11,40,219.64,03,2.58,03,194.03,03,9900.00,99,9900.00,99
1998,6,17,11,45,208.51,03,.94,03,183.14,03,9900.00,99,9900.00,99
1998,6,17,11,50,888.95,03,497.07,03,405.02,03,9900.00,99,9900.00,99
1998,6,17,11,55,239.06,03,7.03,03,209.64,03,9900.00,99,9900.00,99
1998,6,17,12,0,137.22,03,2.26,03,122.05,03,9900.00,99,9900.00,99
1998,6,17,12,5,1016.10,03,753.97,03,259.56,03,9900.00,99,9900.00,99
1998,6,17,12,10,1020.70,03,733.05,03,293.66,03,9900.00,99,9900.00,99
1998,6,17,12,15,729.77,03,326.15,03,415.65,03,9900.00,99,9900.00,99
1998,6,17,12,20,871.44,03,425.09,03,460.47,03,9900.00,99,9900.00,99
1998,6,17,12,25,410.25,03,17.19,03,382.05,03,9900.00,99,9900.00,99
1998,6,17,12,30,297.15,03,2.76,03,263.88,03,9900.00,99,9900.00,99
1998,6,17,12,35,459.79,03,43.62,03,421.14,03,9900.00,99,9900.00,99
1998,6,17,12,40,191.06,03,2.47,03,172.98,03,9900.00,99,9900.00,99
1998,6,17,12,45,167.72,03,.87,03,147.41,03,9900.00,99,9900.00,99
1998,6,17,12,50,447.69,03,66.67,03,384.24,03,9900.00,99,9900.00,99
1998,6,17,12,55,544.25,03,126.21,03,427.50,03,9900.00,99,9900.00,99
1998,6,17,13,0,927.53,11,411.96,10,502.66,10,9900.00,99,9900.00,99
1998,6,17,13,5,578.23,03,182.84,03,402.58,03,9900.00,99,9900.00,99
1998,6,17,13,10,667.47,11,149.27,10,494.19,10,9900.00,99,9900.00,99
1998,6,17,13,15,385.19,15,5.63,14,333.22,14,9900.00,99,9900.00,99
1998,6,17,13,20,288.44,11,2.15,10,254.31,10,9900.00,99,9900.00,99
1998,6,17,13,25,204.48,03,.78,03,180.77,03,9900.00,99,9900.00,99
1998,6,17,13,30,713.21,03,313.23,03,397.22,03,9900.00,99,9900.00,99
1998,6,17,13,35,1090.10,03,839.30,03,294.94,03,9900.00,99,9900.00,99
1998,6,17,13,40,937.91,03,687.07,03,276.76,03,9900.00,99,9900.00,99
1998,6,17,13,45,938.31,03,580.35,03,390.60,03,9900.00,99,9900.00,99
1998,6,17,13,50,311.10,11,8.69,10,262.61,10,9900.00,99,9900.00,99
1998,6,17,13,55,320.95,11,2.56,10,283.49,10,9900.00,99,9900.00,99
1998,6,17,14,0,430.67,19,5.68,18,372.78,18,9900.00,99,9900.00,99
1998,6,17,14,5,824.92,03,372.38,03,472.16,03,9900.00,99,9900.00,99
1998,6,17,14,10,787.74,03,470.00,03,352.37,03,9900.00,99,9900.00,99
1998,6,17,14,15,935.51,03,719.82,03,288.01,03,9900.00,99,9900.00,99
1998,6,17,14,20,928.99,03,792.94,03,224.60,03,9900.00,99,9900.00,99
1998,6,17,14,25,915.70,03,775.45,03,235.13,03,9900.00,99,9900.00,99
1998,6,17,14,30,259.70,03,23.74,03,246.05,03,9900.00,99,9900.00,99
1998,6,17,14,35,720.33,03,443.22,03,339.59,03,9900.00,99,9900.00,99
1998,6,17,14,40,883.60,03,622.78,03,341.96,03,9900.00,99,9900.00,99
1998,6,17,14,45,918.18,03,780.87,03,261.56,03,9900.00,99,9900.00,99
1998,6,17,14,50,890.42,03,783.37,03,240.32,03,9900.00,99,9900.00,99
1998,6,17,14,55,882.31,03,777.64,03,245.04,03,9900.00,99,9900.00,99
1998,6,17,15,0,842.21,03,771.24,03,216.22,03,9900.00,99,9900.00,99
1998,6,17,15,5,831.24,03,784.67,03,202.07,03,9900.00,99,9900.00,99
1998,6,17,15,10,808.31,03,794.19,03,178.98,03,9900.00,99,9900.00,99
1998,6,17,15,15,791.88,03,773.73,03,188.28,03,9900.00,99,9900.00,99
1998,6,17,15,20,743.26,03,653.88,03,236.99,03,9900.00,99,9900.00,99
1998,6,17,15,25,750.88,03,534.64,03,335.55,03,9900.00,99,9900.00,99
1998,6,17,15,30,694.16,03,425.31,03,368.49,03,9900.00,99,9900.00,99
1998,6,17,15,35,496.14,03,232.82,03,309.78,03,9900.00,99,9900.00,99
1998,6,17,15,40,739.72,03,602.80,03,296.03,03,9900.00,99,9900.00,99
1998,6,17,15,45,489.74,03,360.08,03,234.67,03,9900.00,99,9900.00,99
1998,6,17,15,50,171.01,03,3.92,03,150.47,03,9900.00,99,9900.00,99
1998,6,17,15,55,285.19,03,35.50,03,270.94,03,9900.00,99,9900.00,99
1998,6,17,16,0,279.65,03,100.85,03,215.17,03,9900.00,99,9900.00,99
1998,6,17,16,5,258.92,03,47.25,03,236.86,03,9900.00,99,9900.00,99
1998,6,17,16,10,470.79,03,370.18,03,232.26,03,9900.00,99,9900.00,99
1998,6,17,16,15,386.89,03,242.62,03,233.70,03,9900.00,99,9900.00,99
1998,6,17,16,20,479.00,03,384.92,03,240.51,03,9900.00,99,9900.00,99
1998,6,17,16,25,421.98,03,359.49,03,210.64,03,9900.00,99,9900.00,99
1998,6,17,16,30,536.15,03,586.75,03,197.17,03,9900.00,99,9900.00,99
1998,6,17,16,35,548.81,03,707.94,03,150.04,03,9900.00,99,9900.00,99
1998,6,17,16,40,532.45,03,702.85,03,147.73,03,9900.00,99,9900.00,99
1998,6,17,16,45,494.34,10,658.64,11,145.04,11,9900.00,99,9900.00,99
1998,6,17,16,50,490.57,03,669.73,03,144.97,03,9900.00,99,9900.00,99
1998,6,17,16,55,479.65,10,642.79,11,157.49,11,9900.00,99,9900.00,99
1998,6,17,17,0,444.42,03,600.02,03,151.57,03,9900.00,99,9900.00,99
1998,6,17,17,5,451.67,10,645.08,11,150.71,11,9900.00,99,9900.00,99
1998,6,17,17,10,441.81,14,620.27,15,164.15,15,9900.00,99,9900.00,99
1998,6,17,17,15,304.98,03,384.51,03,136.56,03,9900.00,99,9900.00,99
1998,6,17,17,20,395.12,10,610.39,11,139.94,11,9900.00,99,9900.00,99
1998,6,17,17,25,375.52,10,588.53,11,140.42,11,9900.00,99,9900.00,99
