1998,12,19,14,45,257.60,03,13.73,03,246.90,03,258.40,01,15.00,01,39.70,01,13.52,01
1998,12,19,14,50,236.10,03,5.02,03,230.10,03,237.00,01,14.79,01,39.65,01,13.53,01
1998,12,19,14,55,276.60,03,38.30,03,254.00,03,275.70,01,14.99,01,36.87,01,13.53,01
1998,12,19,15,0,253.40,03,25.92,03,236.90,03,252.80,01,15.23,01,35.17,01,13.53,01
1998,12,19,15,5,261.70,03,35.48,03,241.00,03,260.60,01,15.29,01,36.98,01,13.53,01
1998,12,19,15,10,220.50,03,13.74,03,210.80,03,220.00,01,15.16,01,38.22,01,13.53,01
1998,12,19,15,15,292.00,27,201.30,26,196.30,26,289.20,01,15.25,01,37.65,01,13.54,01
1998,12,19,15,20,246.40,15,110.40,14,192.60,14,243.70,01,15.41,01,36.12,01,13.54,01
1998,12,19,15,25,245.70,19,99.30,18,198.20,18,241.90,01,15.51,01,36.53,01,13.54,01
1998,12,19,15,30,179.20,03,10.17,03,171.90,03,177.00,01,15.42,01,37.06,01,13.54,01
1998,12,19,15,35,319.00,47,283.10,46,198.30,46,317.60,01,15.38,01,38.21,01,13.54,01
1998,12,19,15,40,198.50,19,86.80,18,158.90,18,193.50,01,15.51,01,38.07,01,13.54,01
1998,12,19,15,45,330.00,08,561.80,02,106.30,02,323.20,01,15.38,01,38.27,01,13.55,01
1998,12,19,15,50,356.40,08,662.90,20,98.70,20,348.60,01,15.74,01,37.59,01,13.55,01
1998,12,19,15,55,176.00,35,136.10,34,120.50,34,171.50,01,15.87,01,37.27,01,13.55,01
1998,12,19,16,0,160.00,03,30.76,03,146.80,03,156.30,01,15.75,01,37.83,01,13.55,01
1998,12,19,16,5,190.30,69,51.87,68,169.20,08,186.40,01,15.60,01,37.84,01,13.55,01
1998,12,19,16,10,153.10,01,7.51,01,148.60,08,148.60,01,15.51,01,38.13,01,13.55,01
1998,12,19,16,15,126.20,01,.88,01,124.60,01,123.20,01,15.44,01,38.01,01,13.56,01
1998,12,19,16,20,109.80,01,2.11,01,107.70,01,107.90,01,15.44,01,38.05,01,13.56,01
1998,12,19,16,25,113.10,01,18.14,01,106.60,08,111.70,01,15.38,01,38.04,01,13.56,01
1998,12,19,16,30,119.80,01,61.77,01,100.10,08,121.00,01,15.41,01,36.46,01,13.57,01
1998,12,19,16,35,114.70,08,-.11,01,113.40,08,115.40,01,15.43,01,37.05,01,13.57,01
1998,12,19,16,40,90.40,01,-.36,01,89.20,08,90.60,01,15.45,01,36.58,01,13.57,01
1998,12,19,16,45,90.80,08,-1.36,01,89.70,08,92.50,01,15.38,01,36.54,01,13.57,01
1998,12,19,16,50,144.30,08,196.30,01,99.60,08,149.60,01,15.35,01,36.35,01,13.57,01
1998,12,19,16,55,223.00,08,541.90,01,108.20,08,231.90,01,15.62,01,36.16,01,13.58,01
1998,12,19,17,0,242.00,08,684.70,01,108.60,08,253.30,01,16.03,01,35.62,01,13.58,01
1998,12,19,17,5,196.00,01,663.00,01,78.40,01,208.30,01,16.15,01,35.40,01,13.57,01
1998,12,19,17,10,142.10,08,623.70,08,40.73,08,157.10,01,16.03,01,35.82,01,13.57,01
1998,12,19,17,15,122.10,08,594.20,08,32.72,08,139.10,01,15.98,01,35.91,01,13.57,01
1998,12,19,17,20,111.50,08,579.00,08,32.58,08,128.40,01,16.02,01,36.09,01,13.57,01
1998,12,19,17,25,91.40,08,533.80,08,27.02,08,105.90,01,16.13,01,36.01,01,13.57,01
1998,12,19,17,30,73.20,08,496.80,08,20.77,08,85.50,01,15.97,01,36.32,01,13.57,01
1998,12,19,17,35,56.05,08,451.80,08,14.81,08,65.20,01,15.95,01,36.86,01,13.57,01
1998,12,19,17,40,39.15,08,363.40,08,10.87,08,48.18,01,15.72,01,37.23,01,13.57,01
1998,12,19,17,45,15.52,08,87.00,08,6.30,01,23.72,01,15.42,01,37.74,01,13.57,01
1998,12,19,17,50,4.56,01,-.09,01,3.71,01,13.65,01,15.24,01,38.19,01,13.57,01
1998,12,19,17,55,1.81,01,-2.03,01,1.30,01,11.14,01,15.14,01,38.84,01,13.58,01
1998,12,19,18,0,-.35,01,-2.85,01,-.87,01,8.56,01,15.07,01,38.99,01,13.59,01
1998,12,19,18,5,-2.87,01,-2.92,01,-3.34,01,6.24,01,14.92,01,39.70,01,13.59,01
1998,12,19,18,10,-5.11,01,-3.21,01,-5.63,01,4.17,01,14.73,01,40.05,01,13.60,01
1998,12,19,18,15,-6.69,01,-3.48,01,-7.36,01,2.57,01,14.53,01,40.82,01,13.61,01
1998,12,19,18,20,-7.64,01,-2.94,01,-8.22,01,1.34,01,14.43,01,41.19,01,13.62,01
1998,12,19,18,25,-8.19,01,-2.55,01,-8.73,01,.78,01,14.31,01,41.80,01,13.62,01
1998,12,19,18,30,-8.41,01,-1.95,01,-8.97,01,.36,01,14.19,01,41.98,01,13.63,01
1998,12,19,18,35,-8.13,01,-1.28,01,-8.62,01,.30,01,14.29,01,41.60,01,13.63,01
1998,12,19,18,40,-7.96,01,-.77,01,-8.33,01,.23,01,14.30,01,41.49,01,13.64,01
1998,12,19,18,45,-7.83,01,-.65,01,-8.19,01,.20,01,14.23,01,41.99,01,13.65,01
1998,12,19,18,50,-7.86,01,-.37,01,-8.23,01,.18,01,14.18,01,41.64,01,13.65,01
1998,12,19,18,55,-7.76,01,-.64,01,-8.03,01,.16,01,14.04,01,42.64,01,13.66,01
1998,12,19,19,0,-7.82,01,-1.06,01,-7.98,01,.14,01,13.69,01,44.28,01,13.66,01
1998,12,19,19,5,-7.94,01,-1.35,01,-8.03,01,.18,01,13.31,01,45.52,01,13.67,01
1998,12,19,19,10,-7.59,01,-1.10,01,-7.85,01,.15,01,13.06,01,46.04,01,13.67,01
1998,12,19,19,15,-7.87,01,-1.41,01,-8.10,01,.15,01,12.80,01,47.13,01,13.68,01
1998,12,19,19,20,-7.61,01,-1.12,01,-7.86,01,.15,01,12.56,01,47.33,01,13.68,01
1998,12,19,19,25,-7.15,01,-.38,01,-7.47,01,.13,01,12.47,01,47.83,01,13.69,01
1998,12,19,19,30,-6.96,01,.14,01,-7.49,01,.12,01,12.69,01,46.51,01,13.70,01
1998,12,19,19,35,-6.97,01,.86,01,-7.42,01,.16,01,13.23,01,43.95,01,13.70,01
1998,12,19,19,40,-6.90,01,.48,01,-7.31,01,.13,01,13.33,01,44.02,01,13.71,01
1998,12,19,19,45,-6.87,01,.15,01,-7.24,01,.14,01,13.09,01,45.82,01,13.71,01
1998,12,19,19,50,-6.95,01,.06,01,-7.32,01,.15,01,12.85,01,48.14,01,13.72,01
1998,12,19,19,55,-7.06,01,.03,01,-7.37,01,.11,01,12.69,01,49.53,01,13.72,01
1998,12,19,20,0,-7.27,01,-.61,01,-7.52,01,.14,01,12.47,01,51.71,01,13.73,01
1998,12,19,20,5,-7.33,01,-1.17,01,-7.64,01,.15,01,12.11,01,53.09,01,13.73,01
1998,12,19,20,10,-7.28,01,-1.15,01,-7.66,01,.12,01,11.95,01,53.76,01,13.74,01
1998,12,19,20,15,-7.25,01,-1.08,01,-7.64,01,.11,01,11.86,01,55.03,01,13.74,01
1998,12,19,20,20,-7.00,01,-.78,01,-7.42,01,.19,01,11.80,01,54.28,01,13.75,01
1998,12,19,20,25,-6.73,01,-.09,01,-7.21,01,.07,01,11.83,01,54.21,01,13.75,01
1998,12,19,20,30,-6.81,01,.01,01,-7.23,01,.10,01,11.93,01,53.39,01,13.75,01
1998,12,19,20,35,-6.82,01,.34,01,-7.26,01,.09,01,12.04,01,52.76,01,13.76,01
1998,12,19,20,40,-6.69,01,.79,01,-7.21,01,.07,01,12.22,01,52.20,01,13.76,01
1998,12,19,20,45,-6.67,01,.79,01,-7.19,01,.09,01,12.47,01,51.15,01,13.76,01
1998,12,19,20,50,-6.76,01,.79,01,-7.28,01,.07,01,12.50,01,51.03,01,13.76,01
1998,12,19,20,55,-6.91,01,.79,01,-7.43,01,.09,01,12.34,01,51.29,01,13.76,01
1998,12,19,21,0,-6.94,01,.79,01,-7.51,01,.11,01,12.36,01,50.87,01,13.76,01
1998,12,19,21,5,-6.91,01,.73,01,-7.38,01,.05,01,12.26,01,51.06,01,13.76,01
1998,12,19,21,10,-6.78,01,.42,01,-7.20,01,.06,01,12.14,01,51.71,01,13.76,01
1998,12,19,21,15,-6.75,01,.00,01,-7.16,01,.03,01,11.93,01,52.42,01,13.76,01
1998,12,19,21,20,-6.72,01,-.03,01,-7.08,01,.05,01,11.67,01,53.11,01,13.77,01
1998,12,19,21,25,-6.97,01,-.03,01,-7.25,01,.04,01,11.37,01,54.21,01,13.77,01
1998,12,19,21,30,-7.19,01,-.32,01,-7.37,01,.07,01,11.02,01,55.81,01,13.78,01
1998,12,19,21,35,-7.30,01,-.37,01,-7.57,01,.04,01,10.78,01,56.86,01,13.78,01
1998,12,19,21,40,-7.20,01,-.25,01,-7.60,01,.06,01,10.72,01,58.37,01,13.78,01
1998,12,19,21,45,-7.29,01,.01,01,-7.74,01,.09,01,10.77,01,58.80,01,13.78,01
1998,12,19,21,50,-7.20,01,.24,01,-7.79,01,.03,01,10.95,01,58.25,01,13.79,01
1998,12,19,21,55,-6.96,01,.51,01,-7.38,01,.04,01,11.07,01,56.27,01,13.79,01
1998,12,19,22,0,-6.65,01,.79,01,-7.05,01,.06,01,11.17,01,53.03,01,13.78,01
1998,12,19,22,5,-6.53,01,.79,01,-6.91,01,.07,01,11.28,01,50.54,01,13.78,01
1998,12,19,22,10,-6.74,01,.79,01,-7.09,01,.04,01,11.25,01,53.95,01,13.79,01
1998,12,19,22,15,-6.72,01,.79,01,-7.03,01,.06,01,11.06,01,53.27,01,13.79,01
1998,12,19,22,20,-6.43,01,.79,01,-6.74,01,.03,01,11.24,01,50.52,01,13.79,01
1998,12,19,22,25,-6.34,01,.87,01,-6.68,01,.04,01,11.52,01,47.38,01,13.79,01
1998,12,19,22,30,-6.50,01,1.54,01,-7.00,01,.06,01,11.58,01,45.31,01,13.80,01
1998,12,19,22,35,-6.37,01,1.71,01,-6.88,01,.08,01,11.76,01,40.55,01,13.79,01
1998,12,19,22,40,-6.14,01,2.44,01,-6.57,01,.06,01,12.13,01,38.86,01,13.79,01
1998,12,19,22,45,-6.55,01,2.46,01,-7.07,01,.06,01,12.26,01,37.58,01,13.79,01
1998,12,19,22,50,-6.26,01,2.94,01,-6.65,01,.07,01,12.61,01,35.94,01,13.78,01
1998,12,19,22,55,-6.78,01,2.35,01,-7.12,01,.05,01,12.65,01,34.69,01,13.78,01
1998,12,19,23,0,-6.39,01,3.12,01,-6.79,01,.06,01,13.08,01,32.02,01,13.78,01
1998,12,19,23,5,-6.50,01,2.61,01,-6.83,01,.06,01,13.60,01,30.10,01,13.78,01
1998,12,19,23,10,-6.57,01,2.85,01,-7.04,01,.07,01,13.98,01,28.99,01,13.77,01
1998,12,19,23,15,-6.96,01,1.56,01,-7.28,01,.11,01,14.01,01,28.41,01,13.77,01
1998,12,19,23,20,-7.43,01,1.09,01,-7.73,01,.11,01,13.84,01,28.62,01,13.77,01
1998,12,19,23,25,-7.65,01,.80,01,-7.93,01,.12,01,13.69,01,28.48,01,13.77,01
1998,12,19,23,30,-7.75,01,.84,01,-7.95,01,.16,01,13.64,01,28.84,01,13.77,01
1998,12,19,23,35,-7.84,01,.79,01,-8.09,01,.10,01,13.52,01,28.69,01,13.76,01
1998,12,19,23,40,-7.96,01,.79,01,-8.26,01,.09,01,13.50,01,28.54,01,13.76,01
1998,12,19,23,45,-8.10,01,.83,01,-8.47,01,.12,01,13.52,01,28.58,01,13.76,01
1998,12,19,23,50,-8.25,01,.50,01,-8.56,01,.09,01,13.41,01,29.20,01,13.76,01
1998,12,19,23,55,-8.17,01,.02,01,-8.44,01,.08,01,13.28,01,29.34,01,13.76,01
1998,12,20,0,0,-8.19,01,.01,01,-8.42,01,.10,01,13.15,01,29.66,01,13.76,01
1998,12,20,0,5,-8.42,01,.00,01,-8.75,01,.08,01,12.94,01,30.23,01,13.76,01
1998,12,20,0,10,-8.31,01,.19,01,-8.74,01,.13,01,12.91,01,30.05,01,13.76,01
1998,12,20,0,15,-8.28,01,.50,01,-8.78,01,.15,01,13.01,01,29.81,01,13.76,01
1998,12,20,0,20,-8.27,01,.53,01,-8.77,01,.12,01,12.99,01,29.68,01,13.76,01
1998,12,20,0,25,-8.24,01,.28,01,-8.73,01,.12,01,12.97,01,29.98,01,13.76,01
1998,12,20,0,30,-8.38,01,.07,01,-8.76,01,.14,01,12.91,01,30.25,01,13.76,01
1998,12,20,0,35,-8.49,01,.06,01,-8.86,01,.14,01,12.82,01,30.20,01,13.76,01
1998,12,20,0,40,-8.29,01,.41,01,-8.82,01,.11,01,12.85,01,30.08,01,13.76,01
1998,12,20,0,45,-8.30,01,.33,01,-8.80,01,.11,01,12.84,01,30.31,01,13.76,01
1998,12,20,0,50,-8.60,01,.21,01,-9.10,01,.13,01,12.72,01,30.67,01,13.76,01
1998,12,20,0,55,-8.72,01,.02,01,-9.04,01,.13,01,12.56,01,31.02,01,13.75,01
1998,12,20,1,0,-8.33,01,.37,01,-9.10,01,.09,01,12.60,01,30.44,01,13.75,01
1998,12,20,1,5,-8.29,01,.58,01,-9.00,01,.16,01,12.73,01,30.39,01,13.75,01
1998,12,20,1,10,-8.36,01,.49,01,-9.18,01,.12,01,12.72,01,30.38,01,13.75,01
1998,12,20,1,15,-8.50,01,.16,01,-9.31,01,.15,01,12.67,01,30.42,01,13.75,01
1998,12,20,1,20,-8.45,01,.21,01,-9.24,01,.13,01,12.65,01,30.35,01,13.75,01
1998,12,20,1,25,-8.50,01,.17,01,-9.33,01,.16,01,12.65,01,30.63,01,13.75,01
1998,12,20,1,30,-8.63,01,.08,01,-9.11,01,.15,01,12.51,01,30.68,01,13.75,01
1998,12,20,1,35,-8.41,01,.01,01,-8.96,01,.09,01,12.47,01,30.89,01,13.75,01
1998,12,20,1,40,-8.45,01,-.31,01,-8.94,01,.11,01,12.39,01,31.40,01,13.75,01
1998,12,20,1,45,-8.89,01,-1.45,01,-9.11,01,.13,01,11.97,01,33.54,01,13.75,01
1998,12,20,1,50,-8.69,01,-1.54,01,-8.95,01,.09,01,11.60,01,33.82,01,13.76,01
1998,12,20,1,55,-8.40,01,-.91,01,-8.98,01,.12,01,11.65,01,33.22,01,13.76,01
1998,12,20,2,0,-8.21,01,-.07,01,-9.07,01,.10,01,11.80,01,32.84,01,13.76,01
1998,12,20,2,5,-8.11,01,.04,01,-8.71,01,.18,01,11.93,01,32.92,01,13.76,01
1998,12,20,2,10,-8.09,01,-.32,01,-8.44,01,.13,01,11.78,01,33.74,01,13.76,01
1998,12,20,2,15,-8.05,01,-.23,01,-8.58,01,.11,01,11.69,01,33.69,01,13.76,01
1998,12,20,2,20,-7.74,01,.65,01,-8.72,01,.15,01,11.84,01,33.10,01,13.76,01
1998,12,20,2,25,-7.81,01,.81,01,-8.90,01,.15,01,12.01,01,32.60,01,13.77,01
1998,12,20,2,30,-7.96,01,.82,01,-9.19,01,.16,01,12.10,01,32.02,01,13.76,01
1998,12,20,2,35,-8.23,01,.61,01,-9.01,01,.13,01,12.08,01,32.40,01,13.76,01
1998,12,20,2,40,-8.36,01,.14,01,-9.22,01,.14,01,11.97,01,32.64,01,13.76,01
1998,12,20,2,45,-8.31,01,.05,01,-8.98,01,.12,01,11.90,01,33.45,01,13.76,01
1998,12,20,2,50,-8.09,01,.60,01,-8.79,01,.18,01,12.01,01,32.38,01,13.76,01
1998,12,20,2,55,-8.08,01,.44,01,-8.74,01,.14,01,12.06,01,32.20,01,13.76,01
1998,12,20,3,0,-8.00,01,.74,01,-8.73,01,.17,01,12.12,01,31.88,01,13.76,01
1998,12,20,3,5,-8.02,01,.73,01,-8.75,01,.12,01,12.14,01,31.42,01,13.76,01
1998,12,20,3,10,-7.72,01,.84,01,-8.63,01,.14,01,12.32,01,31.05,01,13.76,01
1998,12,20,3,15,-8.15,01,.14,01,-8.57,01,.11,01,12.20,01,31.40,01,13.76,01
1998,12,20,3,20,-8.71,01,-.31,01,-9.28,01,.09,01,11.92,01,32.42,01,13.76,01
1998,12,20,3,25,-8.39,01,.04,01,-9.17,01,.13,01,11.93,01,32.10,01,13.76,01
1998,12,20,3,30,-8.01,01,.03,01,-8.48,01,.12,01,12.03,01,31.65,01,13.76,01
1998,12,20,3,35,-8.16,01,-.84,01,-8.46,01,.06,01,11.77,01,33.82,01,13.76,01
1998,12,20,3,40,-8.40,01,-.73,01,-9.04,01,.09,01,11.60,01,33.41,01,13.76,01
1998,12,20,3,45,-8.68,01,-.75,01,-9.39,01,.10,01,11.47,01,33.76,01,13.76,01
1998,12,20,3,50,-8.73,01,-.64,01,-9.64,01,.10,01,11.37,01,33.87,01,13.76,01
1998,12,20,3,55,-8.97,01,-1.05,01,-9.72,01,.10,01,11.21,01,34.74,01,13.77,01
1998,12,20,4,0,-9.25,01,-1.54,01,-10.10,07,.11,01,10.83,01,35.71,01,13.77,01
1998,12,20,4,5,-8.86,01,-1.04,01,-9.78,01,.12,01,10.81,01,35.53,01,13.77,01
1998,12,20,4,10,-8.67,01,-1.21,01,-9.34,01,.10,01,10.72,01,36.08,01,13.77,01
1998,12,20,4,15,-8.65,01,-.79,01,-9.39,01,.12,01,10.64,01,35.90,01,13.77,01
1998,12,20,4,20,-8.44,01,-.61,01,-9.24,01,.13,01,10.63,01,35.92,01,13.77,01
1998,12,20,4,25,-8.31,01,-.16,01,-9.10,01,.08,01,10.63,01,35.96,01,13.78,01
1998,12,20,4,30,-8.69,01,-1.53,01,-9.08,01,.14,01,10.26,01,38.57,01,13.78,01
1998,12,20,4,35,-9.28,01,-2.70,01,-9.57,01,.07,01,9.37,01,41.71,01,13.78,01
1998,12,20,4,40,-8.67,01,-1.58,01,-9.27,01,.04,01,9.19,01,40.34,01,13.78,01
1998,12,20,4,45,-6.50,01,.96,01,-7.56,01,.10,01,10.24,01,36.50,01,13.79,01
1998,12,20,4,50,-6.94,01,.81,01,-7.78,01,.12,01,10.66,01,36.51,01,13.79,01
1998,12,20,4,55,-7.37,01,.62,01,-7.89,01,.12,01,10.63,01,36.80,01,13.79,01
1998,12,20,5,0,-7.03,01,.81,01,-7.95,01,.09,01,10.71,01,34.57,01,13.79,01
1998,12,20,5,5,-6.61,01,1.57,01,-7.71,01,.06,01,11.20,01,33.39,01,13.79,01
1998,12,20,5,10,-7.06,01,1.07,01,-7.84,01,.14,01,11.30,01,33.26,01,13.79,01
1998,12,20,5,15,-7.67,01,.73,01,-8.19,01,.13,01,11.08,01,34.07,01,13.79,01
1998,12,20,5,20,-8.09,01,.00,01,-8.37,01,.11,01,10.75,01,35.35,01,13.78,01
1998,12,20,5,25,-7.96,01,-1.33,01,-8.19,01,.04,01,10.37,01,38.30,01,13.79,01
1998,12,20,5,30,-9.59,01,-4.53,01,-10.07,07,.06,01,9.00,01,44.51,01,13.79,01
1998,12,20,5,35,-9.33,01,-4.63,01,-10.02,07,.03,01,8.54,01,45.42,01,13.80,01
1998,12,20,5,40,-8.57,01,-4.62,01,-8.96,01,.05,01,8.15,01,49.35,01,13.80,01
1998,12,20,5,45,-7.93,01,-3.98,01,-8.28,01,.03,01,7.69,01,50.71,01,13.81,01
1998,12,20,5,50,-8.16,01,-4.46,01,-8.64,01,.03,01,7.30,01,52.38,01,13.82,01
1998,12,20,5,55,-7.52,01,-3.67,01,-7.98,01,.06,01,6.88,01,53.15,01,13.82,01
1998,12,20,6,0,-7.61,01,-2.48,01,-8.26,01,.04,01,6.93,01,51.80,01,13.83,01
1998,12,20,6,5,-6.99,01,-1.07,01,-7.62,01,.01,01,7.36,01,49.53,01,13.83,01
1998,12,20,6,10,-6.56,01,-.02,01,-7.09,01,.01,01,7.79,01,48.09,01,13.84,01
1998,12,20,6,15,-7.31,01,-1.61,01,-7.76,01,.04,01,7.27,01,53.44,01,13.84,01
1998,12,20,6,20,-7.25,01,-2.30,01,-7.74,01,.03,01,6.60,01,55.40,01,13.85,01
1998,12,20,6,25,-6.74,01,-1.67,01,-7.05,01,.01,01,6.31,01,55.64,01,13.85,01
1998,12,20,6,30,-6.49,01,-1.40,01,-6.74,01,.00,01,6.16,01,56.82,01,13.86,01
1998,12,20,6,35,-6.32,01,-.70,01,-6.57,01,.01,01,6.08,01,56.93,01,13.87,01
1998,12,20,6,40,-6.19,01,-.09,01,-6.51,01,.00,01,6.06,01,57.39,01,13.87,01
1998,12,20,6,45,-6.38,01,.01,01,-6.65,01,.00,01,6.00,01,57.10,01,13.88,01
1998,12,20,6,50,-6.02,01,.13,01,-6.46,01,.02,01,6.02,01,56.78,01,13.88,01
1998,12,20,6,55,-6.08,01,.19,01,-6.40,01,.02,01,5.92,01,58.10,01,13.89,01
1998,12,20,7,0,-6.02,01,.38,01,-6.25,01,.08,01,5.79,01,58.15,01,13.89,01
1998,12,20,7,5,-5.47,01,.71,01,-5.83,01,.08,01,6.17,01,54.40,01,13.90,01
1998,12,20,7,10,-6.38,01,.64,01,-6.71,01,.09,01,6.22,01,57.52,01,13.90,01
1998,12,20,7,15,-6.26,01,.66,01,-6.57,01,.05,01,6.17,01,56.63,01,13.90,01
1998,12,20,7,20,-6.57,01,.16,01,-6.92,01,.19,01,6.08,01,58.21,01,13.90,01
1998,12,20,7,25,-6.30,01,-.13,01,-6.57,01,.15,01,5.86,01,58.04,01,13.91,01
1998,12,20,7,30,-5.78,01,.53,01,-6.17,01,.21,01,5.87,01,57.75,01,13.91,01
1998,12,20,7,35,-6.13,01,.49,01,-6.38,01,.13,01,5.82,01,58.64,01,13.90,01
1998,12,20,7,40,-5.32,01,.71,01,-5.73,01,.19,01,6.22,01,55.52,01,13.91,01
1998,12,20,7,45,-5.89,01,.47,01,-6.38,01,.49,01,6.20,01,57.70,01,13.92,01
1998,12,20,7,50,-5.25,01,.45,01,-5.65,01,1.19,01,6.01,01,57.99,01,13.90,01
1998,12,20,7,55,-4.59,01,-.09,01,-5.03,01,2.16,01,5.78,01,59.26,01,13.92,01
1998,12,20,8,0,-3.79,01,-1.03,01,-4.35,01,3.44,01,5.36,01,60.09,01,13.92,01
1998,12,20,8,5,-1.41,07,-.38,01,-2.02,07,5.16,01,5.25,01,60.25,01,13.92,01
1998,12,20,8,10,.61,48,2.04,49,-.01,07,6.86,01,5.21,01,59.90,01,13.92,01
1998,12,20,8,15,5.38,14,67.99,15,2.58,15,10.11,01,5.32,01,59.31,01,13.93,01
1998,12,20,8,20,13.80,94,164.10,94,5.62,01,17.38,01,5.40,01,58.36,01,13.93,01
1998,12,20,8,25,24.01,95,245.60,95,9.22,01,26.10,01,5.77,01,56.79,01,13.93,01
1998,12,20,8,30,47.20,97,479.30,97,12.21,01,49.25,01,6.18,01,55.39,01,13.93,01
1998,12,20,8,35,61.13,97,531.10,97,14.55,01,64.36,01,6.65,01,54.12,01,13.93,01
1998,12,20,8,40,74.60,97,569.60,97,16.51,01,80.60,01,7.23,01,51.54,01,13.92,01
1998,12,20,8,45,89.80,97,608.70,97,18.80,01,98.60,01,7.77,01,49.46,01,13.91,01
1998,12,20,8,50,105.30,97,643.20,97,20.38,01,115.80,01,8.24,01,48.82,01,13.90,01
1998,12,20,8,55,119.90,97,673.90,97,21.52,01,130.50,01,8.30,01,47.97,01,13.89,01
1998,12,20,9,0,133.60,97,698.20,97,22.41,01,143.50,01,8.50,01,49.16,01,13.88,01
1998,12,20,9,5,149.40,97,721.00,97,23.68,01,157.30,01,8.59,01,49.91,01,13.87,01
1998,12,20,9,10,166.50,97,746.00,97,24.95,01,171.60,01,8.75,01,49.02,01,13.86,01
1998,12,20,9,15,183.10,96,767.00,96,26.56,01,185.60,01,9.26,01,47.77,01,13.85,01
1998,12,20,9,20,199.30,96,788.00,96,27.69,01,200.00,01,10.02,01,44.50,01,13.84,01
1998,12,20,9,25,215.30,96,806.00,96,29.00,01,214.20,01,10.88,01,40.60,01,13.82,01
1998,12,20,9,30,230.70,96,820.00,96,29.05,01,228.70,01,11.11,01,40.00,01,13.81,01
1998,12,20,9,35,246.30,96,832.00,96,30.06,01,242.90,01,11.31,01,39.18,01,13.80,01
1998,12,20,9,40,261.40,96,843.00,96,31.12,01,256.90,01,11.57,01,38.43,01,13.79,01
1998,12,20,9,45,276.30,96,852.00,96,32.36,01,270.80,01,12.15,01,37.73,01,13.77,01
1998,12,20,9,50,291.70,95,865.00,95,32.85,01,285.20,01,12.50,01,36.50,01,13.76,01
1998,12,20,9,55,305.50,95,869.00,95,34.21,01,297.80,01,13.47,01,35.10,01,13.74,01
1998,12,20,10,0,317.50,95,871.00,95,34.02,01,310.00,01,13.47,01,33.88,01,13.73,01
1998,12,20,10,5,331.50,95,876.00,95,34.89,01,323.30,01,13.32,01,34.13,01,13.71,01
1998,12,20,10,10,347.60,95,889.00,95,35.64,01,337.70,01,13.63,01,30.86,01,13.70,01
1998,12,20,10,15,364.30,95,898.00,95,36.86,01,351.20,01,14.39,01,30.11,01,13.69,01
1998,12,20,10,20,380.50,94,911.00,94,37.61,01,364.90,01,15.23,01,27.05,01,13.67,01
1998,12,20,10,25,394.00,94,917.00,94,38.64,01,377.20,01,16.05,01,26.44,01,13.66,01
1998,12,20,10,30,404.90,94,918.00,94,38.15,01,388.50,01,15.78,01,24.97,01,13.64,01
1998,12,20,10,35,417.80,94,926.00,94,38.42,01,401.30,01,16.14,01,23.96,01,13.62,01
1998,12,20,10,40,430.30,94,936.00,94,37.65,01,414.50,01,16.76,01,22.55,01,13.61,01
1998,12,20,10,45,438.90,94,934.00,94,37.54,01,424.60,01,16.76,01,22.58,01,13.60,01
1998,12,20,10,50,445.60,94,930.00,94,36.47,01,433.90,01,16.53,01,22.93,01,13.59,01
1998,12,20,10,55,457.80,94,936.00,94,38.15,01,446.70,01,16.37,01,23.14,01,13.58,01
1998,12,20,11,0,470.80,94,947.00,94,39.19,01,460.00,01,16.41,01,22.83,01,13.58,01
1998,12,20,11,5,479.60,94,952.00,94,38.82,01,468.10,01,16.74,01,22.37,01,13.57,01
1998,12,20,11,10,489.60,94,960.00,94,37.20,01,478.60,01,16.77,01,22.62,01,13.56,01
1998,12,20,11,15,500.50,34,965.00,35,38.03,35,488.60,01,16.81,01,22.75,01,13.55,01
1998,12,20,11,20,508.50,30,965.00,31,37.71,31,496.80,01,16.77,01,23.15,01,13.55,01
1998,12,20,11,25,521.60,30,974.00,31,37.99,31,508.10,01,16.78,01,23.71,01,13.54,01
1998,12,20,11,30,532.90,26,981.00,27,38.68,27,517.10,01,17.04,01,21.80,01,13.53,01
1998,12,20,11,35,543.10,26,987.00,27,38.60,27,526.10,01,17.44,01,19.23,01,13.53,01
1998,12,20,11,40,552.10,22,990.00,23,38.57,23,534.30,01,17.60,01,18.71,01,13.52,01
1998,12,20,11,45,559.40,18,992.00,19,37.34,19,541.60,01,17.37,01,19.17,01,13.51,01
1998,12,20,11,50,567.50,14,994.00,15,38.77,15,547.90,01,17.76,01,18.71,01,13.50,01
1998,12,20,11,55,571.10,14,990.00,15,36.82,15,553.00,01,17.60,01,18.84,01,13.46,01
1998,12,20,12,0,579.20,10,995.00,11,37.50,11,560.30,01,17.74,01,21.54,01,13.48,01
1998,12,20,12,5,587.70,10,1000.00,11,40.57,11,566.30,01,17.96,01,21.12,01,13.48,01
1998,12,20,12,10,592.50,10,1003.00,11,37.69,11,571.90,01,17.90,01,18.60,01,13.48,01
1998,12,20,12,15,597.30,03,1003.00,03,36.90,03,576.40,01,17.85,01,18.35,01,13.47,01
1998,12,20,12,20,600.90,03,1003.00,03,37.16,03,580.10,01,17.79,01,19.02,01,13.47,01
1998,12,20,12,25,604.80,03,1004.00,03,36.28,03,584.50,01,17.73,01,19.11,01,13.46,01
