2000,4,19,10,10,822.80,01,9900.00,99,812.03,08,9900.00,99,9900.00,99
2000,4,19,10,15,836.45,01,9900.00,99,824.85,08,9900.00,99,9900.00,99
2000,4,19,10,20,851.63,01,9900.00,99,838.66,08,9900.00,99,9900.00,99
2000,4,19,10,25,862.62,01,9900.00,99,847.91,08,9900.00,99,9900.00,99
2000,4,19,10,30,876.88,01,9900.00,99,860.90,08,9900.00,99,9900.00,99
2000,4,19,10,35,888.40,01,9900.00,99,871.64,08,9900.00,99,9900.00,99
2000,4,19,10,40,898.94,01,9900.00,99,881.82,08,9900.00,99,9900.00,99
2000,4,19,10,45,907.69,01,9900.00,99,891.26,08,9900.00,99,9900.00,99
2000,4,19,10,50,916.59,01,9900.00,99,902.51,08,9900.00,99,9900.00,99
2000,4,19,10,55,921.42,01,9900.00,99,910.12,08,9900.00,99,9900.00,99
2000,4,19,11,0,929.56,01,9900.00,99,921.20,08,9900.00,99,9900.00,99
2000,4,19,11,5,935.29,01,9900.00,99,929.04,08,9900.00,99,9900.00,99
2000,4,19,11,10,942.97,01,9900.00,99,937.75,08,9900.00,99,9900.00,99
2000,4,19,11,15,949.18,01,9900.00,99,944.25,08,9900.00,99,9900.00,99
2000,4,19,11,20,955.21,01,9900.00,99,949.99,08,9900.00,99,9900.00,99
2000,4,19,11,25,964.52,01,9900.00,99,959.42,08,9900.00,99,9900.00,99
2000,4,19,11,30,969.29,01,9900.00,99,963.17,08,9900.00,99,9900.00,99
2000,4,19,11,35,972.94,01,9900.00,99,966.03,08,9900.00,99,9900.00,99
2000,4,19,11,40,981.96,01,9900.00,99,975.54,08,9900.00,99,9900.00,99
2000,4,19,11,45,987.34,01,9900.00,99,981.28,08,9900.00,99,9900.00,99
2000,4,19,11,50,991.75,01,9900.00,99,986.43,08,9900.00,99,9900.00,99
2000,4,19,11,55,994.23,01,9900.00,99,989.16,08,9900.00,99,9900.00,99
2000,4,19,12,0,997.41,01,9900.00,99,992.82,08,9900.00,99,9900.00,99
2000,4,19,12,5,1000.30,01,9900.00,99,995.40,08,9900.00,99,9900.00,99
2000,4,19,12,10,1004.70,01,9900.00,99,999.71,08,9900.00,99,9900.00,99
2000,4,19,12,15,1004.90,01,9900.00,99,999.16,08,9900.00,99,9900.00,99
2000,4,19,12,20,1008.20,01,9900.00,99,1002.40,08,9900.00,99,9900.00,99
2000,4,19,12,25,1008.20,01,9900.00,99,1001.80,08,9900.00,99,9900.00,99
2000,4,19,12,30,1007.50,01,9900.00,99,1001.10,08,9900.00,99,9900.00,99
2000,4,19,12,35,1006.50,01,9900.00,99,999.94,08,9900.00,99,9900.00,99
2000,4,19,12,40,1003.70,01,9900.00,99,996.88,08,9900.00,99,9900.00,99
2000,4,19,12,45,1001.60,01,9900.00,99,994.34,08,9900.00,99,9900.00,99
2000,4,19,12,50,998.18,01,9900.00,99,990.81,08,9900.00,99,9900.00,99
2000,4,19,12,55,994.70,01,9900.00,99,986.71,08,9900.00,99,9900.00,99
2000,4,19,13,0,993.07,01,9900.00,99,984.57,08,9900.00,99,9900.00,99
2000,4,19,13,5,987.88,01,9900.00,99,977.64,08,9900.00,99,9900.00,99
2000,4,19,13,10,982.93,01,9900.00,99,970.16,08,9900.00,99,9900.00,99
2000,4,19,13,15,980.72,01,9900.00,99,966.43,08,9900.00,99,9900.00,99
2000,4,19,13,20,971.65,01,9900.00,99,954.60,08,9900.00,99,9900.00,99
2000,4,19,13,25,973.40,01,9900.00,99,954.73,08,9900.00,99,9900.00,99
2000,4,19,13,30,947.09,01,9900.00,99,924.07,08,9900.00,99,9900.00,99
2000,4,19,13,35,971.11,01,9900.00,99,947.08,08,9900.00,99,9900.00,99
2000,4,19,13,40,967.52,01,9900.00,99,944.07,08,9900.00,99,9900.00,99
2000,4,19,13,45,950.71,01,9900.00,99,927.84,08,9900.00,99,9900.00,99
2000,4,19,13,50,940.91,01,9900.00,99,918.93,08,9900.00,99,9900.00,99
2000,4,19,13,55,928.20,01,9900.00,99,908.03,08,9900.00,99,9900.00,99
2000,4,19,14,0,917.65,01,9900.00,99,898.93,08,9900.00,99,9900.00,99
2000,4,19,14,5,906.93,01,9900.00,99,889.83,08,9900.00,99,9900.00,99
2000,4,19,14,10,896.17,01,9900.00,99,879.77,08,9900.00,99,9900.00,99
2000,4,19,14,15,886.72,01,9900.00,99,871.02,08,9900.00,99,9900.00,99
2000,4,19,14,20,871.85,01,9900.00,99,855.44,08,9900.00,99,9900.00,99
2000,4,19,14,25,862.44,01,9900.00,99,846.74,08,9900.00,99,9900.00,99
2000,4,19,14,30,851.25,01,9900.00,99,835.97,08,9900.00,99,9900.00,99
2000,4,19,14,35,838.31,01,9900.00,99,823.42,08,9900.00,99,9900.00,99
2000,4,19,14,40,822.41,01,9900.00,99,808.26,08,9900.00,99,9900.00,99
2000,4,19,14,45,809.64,01,9900.00,99,795.37,08,9900.00,99,9900.00,99
2000,4,19,14,50,791.75,01,9900.00,99,777.03,08,9900.00,99,9900.00,99
2000,4,19,14,55,780.55,01,9900.00,99,766.15,08,9900.00,99,9900.00,99
2000,4,19,15,0,769.41,01,9900.00,99,754.77,08,9900.00,99,9900.00,99
2000,4,19,15,5,754.90,01,9900.00,99,739.70,08,9900.00,99,9900.00,99
2000,4,19,15,10,741.57,01,9900.00,99,726.77,08,9900.00,99,9900.00,99
2000,4,19,15,15,725.67,01,9900.00,99,711.48,08,9900.00,99,9900.00,99
2000,4,19,15,20,710.33,01,9900.00,99,696.63,08,9900.00,99,9900.00,99
2000,4,19,15,25,693.34,01,9900.00,99,679.39,08,9900.00,99,9900.00,99
2000,4,19,15,30,674.48,01,9900.00,99,659.66,08,9900.00,99,9900.00,99
2000,4,19,15,35,659.23,01,9900.00,99,644.75,08,9900.00,99,9900.00,99
2000,4,19,15,40,643.60,01,9900.00,99,628.68,08,9900.00,99,9900.00,99
2000,4,19,15,45,626.43,01,9900.00,99,611.23,08,9900.00,99,9900.00,99
2000,4,19,15,50,604.73,01,9900.00,99,589.10,08,9900.00,99,9900.00,99
2000,4,19,15,55,588.45,01,9900.00,99,572.29,08,9900.00,99,9900.00,99
2000,4,19,16,0,570.84,01,9900.00,99,554.76,08,9900.00,99,9900.00,99
2000,4,19,16,5,553.56,01,9900.00,99,538.02,08,9900.00,99,9900.00,99
2000,4,19,16,10,535.20,01,9900.00,99,520.44,08,9900.00,99,9900.00,99
2000,4,19,16,15,514.67,01,9900.00,99,500.64,08,9900.00,99,9900.00,99
2000,4,19,16,20,495.01,01,9900.00,99,481.64,08,9900.00,99,9900.00,99
2000,4,19,16,25,475.97,01,9900.00,99,462.79,08,9900.00,99,9900.00,99
2000,4,19,16,30,459.17,01,9900.00,99,446.36,08,9900.00,99,9900.00,99
2000,4,19,16,35,431.06,25,9900.00,99,418.21,24,9900.00,99,9900.00,99
2000,4,19,16,40,400.63,21,9900.00,99,387.77,20,9900.00,99,9900.00,99
2000,4,19,16,45,389.59,21,9900.00,99,375.63,20,9900.00,99,9900.00,99
2000,4,19,16,50,372.60,21,9900.00,99,359.22,20,9900.00,99,9900.00,99
2000,4,19,16,55,352.09,17,9900.00,99,340.88,16,9900.00,99,9900.00,99
2000,4,19,17,0,328.21,13,9900.00,99,318.72,12,9900.00,99,9900.00,99
2000,4,19,17,5,294.22,02,9900.00,99,284.98,02,9900.00,99,9900.00,99
2000,4,19,17,10,265.26,02,9900.00,99,256.45,02,9900.00,99,9900.00,99
2000,4,19,17,15,245.06,02,9900.00,99,236.26,02,9900.00,99,9900.00,99
2000,4,19,17,20,240.70,02,9900.00,99,232.64,02,9900.00,99,9900.00,99
2000,4,19,17,25,239.87,02,9900.00,99,232.87,02,9900.00,99,9900.00,99
2000,4,19,17,30,208.59,02,9900.00,99,203.56,02,9900.00,99,9900.00,99
2000,4,19,17,35,198.46,02,9900.00,99,194.77,02,9900.00,99,9900.00,99
2000,4,19,17,40,178.52,02,9900.00,99,177.84,02,9900.00,99,9900.00,99
2000,4,19,17,45,157.92,02,9900.00,99,158.19,02,9900.00,99,9900.00,99
2000,4,19,17,50,143.37,02,9900.00,99,144.22,02,9900.00,99,9900.00,99
2000,4,19,17,55,128.27,02,9900.00,99,129.56,02,9900.00,99,9900.00,99
2000,4,19,18,0,111.55,02,9900.00,99,91.67,02,9900.00,99,9900.00,99
2000,4,19,18,5,94.25,01,9900.00,99,52.85,01,9900.00,99,9900.00,99
2000,4,19,18,10,78.52,01,9900.00,99,46.17,01,9900.00,99,9900.00,99
2000,4,19,18,15,66.81,01,9900.00,99,42.23,01,9900.00,99,9900.00,99
2000,4,19,18,20,54.32,01,9900.00,99,36.96,01,9900.00,99,9900.00,99
2000,4,19,18,25,41.10,01,9900.00,99,31.23,01,9900.00,99,9900.00,99
2000,4,19,18,30,29.63,01,9900.00,99,29.20,01,9900.00,99,9900.00,99
2000,4,19,18,35,15.05,01,9900.00,99,14.14,01,9900.00,99,9900.00,99
2000,4,19,18,40,9.44,01,9900.00,99,8.22,01,9900.00,99,9900.00,99
2000,4,19,18,45,5.20,01,9900.00,99,5.02,01,9900.00,99,9900.00,99
2000,4,19,18,50,1.64,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2000,4,19,18,55,-1.08,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,4,19,19,0,-3.21,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,4,19,19,5,-4.33,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,4,19,19,10,-4.68,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,4,19,19,15,-4.42,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,4,19,19,20,-4.08,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,4,19,19,25,-4.01,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,19,19,30,-4.16,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,19,19,35,-3.86,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,4,19,19,40,-3.43,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,4,19,19,45,-3.94,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,4,19,19,50,-3.65,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,4,19,19,55,-3.39,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,4,19,20,0,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,19,20,5,-3.46,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,19,20,10,-3.40,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,4,19,20,15,-3.70,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,19,20,20,-3.61,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,19,20,25,-3.61,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,4,19,20,30,-3.35,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,4,19,20,35,-3.53,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,4,19,20,40,-3.58,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,4,19,20,45,-3.61,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,19,20,50,-3.74,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,4,19,20,55,-3.71,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,4,19,21,0,-3.55,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,4,19,21,5,-3.40,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,4,19,21,10,-3.40,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,4,19,21,15,-3.40,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,4,19,21,20,-3.50,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,4,19,21,25,-3.48,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,4,19,21,30,-3.43,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,4,19,21,35,-3.33,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,19,21,40,-3.38,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,4,19,21,45,-3.48,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,4,19,21,50,-3.47,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,4,19,21,55,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,4,19,22,0,-3.20,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,4,19,22,5,-3.16,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,4,19,22,10,-3.25,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,4,19,22,15,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,4,19,22,20,-3.40,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,4,19,22,25,-3.50,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,4,19,22,30,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,19,22,35,-3.55,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,19,22,40,-3.72,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,4,19,22,45,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,19,22,50,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,4,19,22,55,-3.28,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,4,19,23,0,-3.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,19,23,5,-3.75,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,4,19,23,10,-3.75,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,4,19,23,15,-3.79,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,4,19,23,20,-3.81,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,4,19,23,25,-3.41,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,4,19,23,30,-3.43,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,4,19,23,35,-3.43,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,4,19,23,40,-3.66,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,19,23,45,-3.51,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,19,23,50,-3.85,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,4,19,23,55,-3.83,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,4,20,0,0,-3.65,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,4,20,0,5,-3.28,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,4,20,0,10,-3.21,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,4,20,0,15,-3.63,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,20,0,20,-3.50,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,20,0,25,-3.43,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,4,20,0,30,-3.60,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,4,20,0,35,-4.11,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,4,20,0,40,-3.82,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,4,20,0,45,-3.68,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,4,20,0,50,-3.70,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,20,0,55,-3.79,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,4,20,1,0,-3.75,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,4,20,1,5,-3.43,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,4,20,1,10,-3.50,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,4,20,1,15,-3.59,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,20,1,20,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,20,1,25,-3.59,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,20,1,30,-3.74,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,20,1,35,-3.75,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,4,20,1,40,-3.82,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,4,20,1,45,-3.92,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,4,20,1,50,-3.76,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,4,20,1,55,-3.71,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,20,2,0,-3.58,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,4,20,2,5,-4.12,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,4,20,2,10,-3.97,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,4,20,2,15,-3.77,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,4,20,2,20,-3.91,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,4,20,2,25,-4.79,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,4,20,2,30,-4.86,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,4,20,2,35,-4.57,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,4,20,2,40,-4.70,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,4,20,2,45,-5.33,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
2000,4,20,2,50,-6.42,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
2000,4,20,2,55,-6.41,01,9900.00,99,-6.02,01,9900.00,99,9900.00,99
2000,4,20,3,0,-6.41,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
2000,4,20,3,5,-6.24,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
2000,4,20,3,10,-5.54,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2000,4,20,3,15,-5.03,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2000,4,20,3,20,-4.92,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2000,4,20,3,25,-4.63,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,4,20,3,30,-4.61,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,4,20,3,35,-4.21,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,4,20,3,40,-4.11,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,4,20,3,45,-3.96,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,20,3,50,-3.99,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,4,20,3,55,-3.81,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,4,20,4,0,-3.60,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,4,20,4,5,-3.43,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,4,20,4,10,-3.47,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,4,20,4,15,-3.45,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,20,4,20,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,20,4,25,-3.51,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,4,20,4,30,-3.55,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,4,20,4,35,-3.10,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,4,20,4,40,-3.08,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,4,20,4,45,-2.95,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,4,20,4,50,-2.95,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,4,20,4,55,-2.96,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,4,20,5,0,-3.15,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,4,20,5,5,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,20,5,10,-2.91,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,20,5,15,-2.76,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,4,20,5,20,-2.89,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,4,20,5,25,-3.10,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,4,20,5,30,-3.28,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,4,20,5,35,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,4,20,5,40,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,4,20,5,45,-1.62,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,4,20,5,50,-.35,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2000,4,20,5,55,2.36,01,9900.00,99,2.37,08,9900.00,99,9900.00,99
2000,4,20,6,0,5.41,01,9900.00,99,4.93,01,9900.00,99,9900.00,99
2000,4,20,6,5,9.91,01,9900.00,99,8.49,01,9900.00,99,9900.00,99
2000,4,20,6,10,15.58,01,9900.00,99,15.08,01,9900.00,99,9900.00,99
2000,4,20,6,15,33.46,01,9900.00,99,22.76,01,9900.00,99,9900.00,99
2000,4,20,6,20,45.79,01,9900.00,99,27.78,01,9900.00,99,9900.00,99
2000,4,20,6,25,57.97,01,9900.00,99,33.41,01,9900.00,99,9900.00,99
2000,4,20,6,30,69.64,01,9900.00,99,40.08,01,9900.00,99,9900.00,99
2000,4,20,6,35,79.92,01,9900.00,99,54.11,01,9900.00,99,9900.00,99
2000,4,20,6,40,91.55,01,9900.00,99,81.62,01,9900.00,99,9900.00,99
2000,4,20,6,45,103.87,01,9900.00,99,102.97,01,9900.00,99,9900.00,99
2000,4,20,6,50,117.90,02,9900.00,99,115.96,02,9900.00,99,9900.00,99
2000,4,20,6,55,133.02,02,9900.00,99,130.57,02,9900.00,99,9900.00,99
2000,4,20,7,0,148.69,02,9900.00,99,145.88,02,9900.00,99,9900.00,99
2000,4,20,7,5,166.83,02,9900.00,99,161.97,02,9900.00,99,9900.00,99
2000,4,20,7,10,190.74,02,9900.00,99,183.14,02,9900.00,99,9900.00,99
2000,4,20,7,15,223.39,02,9900.00,99,212.40,02,9900.00,99,9900.00,99
2000,4,20,7,20,255.40,17,9900.00,99,239.64,16,9900.00,99,9900.00,99
2000,4,20,7,25,284.95,29,9900.00,99,269.16,28,9900.00,99,9900.00,99
2000,4,20,7,30,305.56,01,9900.00,99,294.30,08,9900.00,99,9900.00,99
2000,4,20,7,35,322.08,01,9900.00,99,316.76,08,9900.00,99,9900.00,99
2000,4,20,7,40,337.85,01,9900.00,99,335.30,08,9900.00,99,9900.00,99
2000,4,20,7,45,352.31,29,9900.00,99,339.16,28,9900.00,99,9900.00,99
2000,4,20,7,50,361.16,25,9900.00,99,346.91,24,9900.00,99,9900.00,99
2000,4,20,7,55,364.46,21,9900.00,99,352.75,20,9900.00,99,9900.00,99
2000,4,20,8,0,374.05,21,9900.00,99,368.30,20,9900.00,99,9900.00,99
2000,4,20,8,5,391.45,21,9900.00,99,384.67,20,9900.00,99,9900.00,99
2000,4,20,8,10,409.67,21,9900.00,99,400.60,20,9900.00,99,9900.00,99
2000,4,20,8,15,431.97,25,9900.00,99,421.17,24,9900.00,99,9900.00,99
2000,4,20,8,20,453.85,29,9900.00,99,441.63,28,9900.00,99,9900.00,99
2000,4,20,8,25,475.21,01,9900.00,99,462.21,08,9900.00,99,9900.00,99
2000,4,20,8,30,493.87,01,9900.00,99,480.67,08,9900.00,99,9900.00,99
2000,4,20,8,35,514.32,01,9900.00,99,501.74,08,9900.00,99,9900.00,99
2000,4,20,8,40,534.38,01,9900.00,99,522.26,08,9900.00,99,9900.00,99
2000,4,20,8,45,554.72,01,9900.00,99,542.54,08,9900.00,99,9900.00,99
2000,4,20,8,50,572.78,01,9900.00,99,559.97,08,9900.00,99,9900.00,99
2000,4,20,8,55,591.51,01,9900.00,99,578.87,08,9900.00,99,9900.00,99
2000,4,20,9,0,607.82,01,9900.00,99,594.71,08,9900.00,99,9900.00,99
2000,4,20,9,5,624.72,01,9900.00,99,611.91,08,9900.00,99,9900.00,99
2000,4,20,9,10,644.77,01,9900.00,99,633.16,08,9900.00,99,9900.00,99
2000,4,20,9,15,662.89,01,9900.00,99,651.84,08,9900.00,99,9900.00,99
2000,4,20,9,20,677.74,01,9900.00,99,668.48,08,9900.00,99,9900.00,99
2000,4,20,9,25,694.08,01,9900.00,99,686.98,08,9900.00,99,9900.00,99
2000,4,20,9,30,708.40,01,9900.00,99,703.09,08,9900.00,99,9900.00,99
2000,4,20,9,35,724.17,01,9900.00,99,719.87,08,9900.00,99,9900.00,99
2000,4,20,9,40,739.11,01,9900.00,99,735.89,08,9900.00,99,9900.00,99
2000,4,20,9,45,750.61,01,9900.00,99,747.64,08,9900.00,99,9900.00,99
2000,4,20,9,50,769.53,01,9900.00,99,766.95,08,9900.00,99,9900.00,99
2000,4,20,9,55,781.85,01,9900.00,99,779.28,08,9900.00,99,9900.00,99
2000,4,20,10,0,796.11,01,9900.00,99,793.67,08,9900.00,99,9900.00,99
2000,4,20,10,5,809.35,01,9900.00,99,806.40,08,9900.00,99,9900.00,99
2000,4,20,10,10,822.66,01,9900.00,99,818.85,08,9900.00,99,9900.00,99
2000,4,20,10,15,836.59,01,9900.00,99,831.42,08,9900.00,99,9900.00,99
2000,4,20,10,20,850.67,01,9900.00,99,844.88,08,9900.00,99,9900.00,99
2000,4,20,10,25,863.48,01,9900.00,99,855.87,08,9900.00,99,9900.00,99
2000,4,20,10,30,876.54,01,9900.00,99,866.97,08,9900.00,99,9900.00,99
2000,4,20,10,35,891.39,01,9900.00,99,880.99,08,9900.00,99,9900.00,99
2000,4,20,10,40,899.08,01,9900.00,99,887.42,08,9900.00,99,9900.00,99
2000,4,20,10,45,909.36,01,9900.00,99,897.82,08,9900.00,99,9900.00,99
2000,4,20,10,50,917.64,01,9900.00,99,907.42,08,9900.00,99,9900.00,99
2000,4,20,10,55,923.42,01,9900.00,99,915.53,08,9900.00,99,9900.00,99
2000,4,20,11,0,931.13,01,9900.00,99,925.91,08,9900.00,99,9900.00,99
2000,4,20,11,5,935.06,01,9900.00,99,931.28,08,9900.00,99,9900.00,99
2000,4,20,11,10,942.27,01,9900.00,99,938.91,08,9900.00,99,9900.00,99
2000,4,20,11,15,945.93,01,9900.00,99,942.18,08,9900.00,99,9900.00,99
2000,4,20,11,20,954.86,01,9900.00,99,951.40,08,9900.00,99,9900.00,99
2000,4,20,11,25,965.01,01,9900.00,99,961.61,08,9900.00,99,9900.00,99
2000,4,20,11,30,972.89,01,9900.00,99,968.86,08,9900.00,99,9900.00,99
2000,4,20,11,35,977.00,01,9900.00,99,972.40,08,9900.00,99,9900.00,99
2000,4,20,11,40,983.62,01,9900.00,99,979.45,08,9900.00,99,9900.00,99
2000,4,20,11,45,986.01,01,9900.00,99,983.12,08,9900.00,99,9900.00,99
2000,4,20,11,50,990.28,01,9900.00,99,989.01,08,9900.00,99,9900.00,99
2000,4,20,11,55,992.57,01,9900.00,99,991.90,08,9900.00,99,9900.00,99
2000,4,20,12,0,997.62,01,9900.00,99,997.76,08,9900.00,99,9900.00,99
