2000,11,15,2,45,-1.16,01,0.00,06,0.92,01,-0.90,01,16.18,01,61.38,01
2000,11,15,2,50,-2.12,01,0.00,06,0.32,01,-1.89,01,16.19,01,61.39,01
2000,11,15,2,55,-2.60,01,0.00,06,-0.01,01,-2.39,01,16.08,01,61.98,01
2000,11,15,3,0,-3.73,01,0.00,06,-0.66,01,-3.45,01,15.48,01,64.64,01
2000,11,15,3,5,-4.67,01,0.00,06,-1.03,01,-4.25,01,15.01,01,66.63,01
2000,11,15,3,10,-5.17,01,0.00,06,-1.11,01,-4.91,01,14.77,01,67.38,01
2000,11,15,3,15,-4.74,01,0.00,06,-0.91,01,-4.33,01,14.69,01,68.19,01
2000,11,15,3,20,-3.45,01,0.00,06,-0.41,01,-2.71,01,14.98,01,67.13,01
2000,11,15,3,25,-2.97,01,0.00,06,-0.41,01,-2.16,01,15.25,01,66.38,01
2000,11,15,3,30,-3.07,01,0.00,06,-0.54,01,-2.56,01,15.14,01,67.59,01
2000,11,15,3,35,-3.39,01,0.00,06,-0.61,01,-2.87,01,14.92,01,69.38,01
2000,11,15,3,40,-3.45,01,0.00,06,-0.62,01,-3.04,01,14.79,01,70.60,01
2000,11,15,3,45,-3.37,01,0.00,06,-0.57,01,-2.99,01,14.70,01,71.60,01
2000,11,15,3,50,-3.04,01,0.00,06,-0.36,01,-2.77,01,14.75,01,71.30,01
2000,11,15,3,55,-3.05,01,0.00,06,-0.60,01,-3.24,01,14.68,01,70.70,01
2000,11,15,4,0,-2.84,01,0.00,06,-0.29,01,-3.19,01,14.67,01,70.10,01
2000,11,15,4,5,-2.85,01,0.00,06,-0.62,01,-3.20,01,14.66,01,69.92,01
2000,11,15,4,10,-3.68,01,0.00,06,-0.94,01,-3.58,01,14.17,01,72.30,01
2000,11,15,4,15,-3.89,01,0.00,06,-0.95,01,-3.84,01,13.99,01,73.10,01
2000,11,15,4,20,-4.17,01,0.00,06,-0.94,01,-4.07,01,13.88,01,73.70,01
2000,11,15,4,25,-3.53,01,0.00,06,-0.69,01,-3.28,01,13.94,01,73.70,01
2000,11,15,4,30,-2.97,01,0.00,06,-0.30,01,-2.69,01,14.14,01,73.20,01
2000,11,15,4,35,-2.66,01,0.00,06,-0.02,01,-1.99,01,14.42,01,72.30,01
2000,11,15,4,40,-2.88,01,0.00,06,-0.44,01,-2.65,01,14.38,01,72.10,01
2000,11,15,4,45,-2.28,01,0.00,06,-0.06,01,-2.17,01,14.30,01,72.60,01
2000,11,15,4,50,-1.58,01,0.00,06,0.17,01,-1.47,01,14.47,01,72.10,01
2000,11,15,4,55,-1.58,01,0.00,06,0.15,01,-1.33,01,14.56,01,72.00,01
2000,11,15,5,0,-1.97,01,0.00,06,-0.05,01,-1.71,01,14.53,01,72.20,01
2000,11,15,5,5,-2.79,01,0.00,06,-0.46,01,-2.37,01,14.32,01,73.20,01
2000,11,15,5,10,-2.80,01,0.00,06,-0.60,01,-2.39,01,14.19,01,73.90,01
2000,11,15,5,15,-2.57,01,0.00,06,-0.23,01,-2.35,01,14.28,01,73.70,01
2000,11,15,5,20,-2.86,01,0.00,06,-0.64,01,-2.62,01,14.33,01,73.40,01
2000,11,15,5,25,-2.92,01,0.00,06,-0.41,01,-2.53,01,14.30,01,73.50,01
2000,11,15,5,30,-3.26,01,0.00,06,-0.64,01,-2.88,01,14.35,01,73.20,01
2000,11,15,5,35,-3.13,01,0.00,06,-0.30,01,-2.80,01,14.37,01,73.20,01
2000,11,15,5,40,-1.79,01,0.00,06,-0.01,01,-1.59,01,14.63,01,72.10,01
2000,11,15,5,45,-1.83,01,0.00,06,-0.25,01,-1.53,01,14.60,01,72.30,01
2000,11,15,5,50,-1.74,01,0.00,06,-0.37,01,-1.47,01,14.45,01,73.00,01
2000,11,15,5,55,-0.28,01,0.00,06,-0.52,01,-0.05,01,14.42,01,73.10,01
2000,11,15,6,0,1.39,01,0.00,06,-0.37,01,1.67,01,14.36,01,73.40,01
2000,11,15,6,5,4.18,01,4.49,06,-0.24,01,4.49,01,14.31,01,73.60,01
2000,11,15,6,10,9.26,01,9.69,06,11.43,01,9.34,01,14.21,01,74.10,01
2000,11,15,6,15,16.39,01,17.30,06,39.58,01,15.41,01,14.21,01,74.00,01
2000,11,15,6,20,25.30,01,26.34,06,46.21,01,23.33,01,14.27,01,73.90,01
2000,11,15,6,25,42.25,01,43.62,06,75.20,01,37.41,01,14.44,01,73.20,01
2000,11,15,6,30,56.61,01,58.11,06,89.60,01,49.13,01,14.67,01,72.70,01
2000,11,15,6,35,61.54,01,61.91,06,33.29,01,57.99,01,14.74,01,72.70,01
2000,11,15,6,40,77.44,01,79.14,06,110.40,01,64.19,01,14.84,01,72.70,01
2000,11,15,6,45,83.87,01,85.93,06,116.40,01,68.14,01,14.94,01,72.60,01
2000,11,15,6,50,107.90,01,109.92,06,198.70,01,76.10,01,15.24,01,71.50,01
2000,11,15,6,55,132.79,03,139.50,06,303.00,03,82.70,03,15.87,01,69.34,01
2000,11,15,7,0,144.67,03,151.56,06,336.10,03,82.80,03,16.60,01,66.17,01
2000,11,15,7,5,140.41,03,147.69,06,319.50,03,76.90,03,17.02,01,64.63,01
2000,11,15,7,10,149.26,03,158.01,06,365.40,03,70.90,03,17.14,01,64.31,01
2000,11,15,7,15,159.78,03,169.65,06,402.30,03,67.04,03,17.18,01,64.26,01
2000,11,15,7,20,152.13,03,161.90,06,377.20,03,59.48,03,17.25,01,64.31,01
2000,11,15,7,25,144.21,03,152.77,06,314.20,03,62.34,03,17.32,01,64.21,01
2000,11,15,7,30,213.05,03,225.26,06,495.40,03,74.70,03,17.33,01,64.33,01
2000,11,15,7,35,232.58,10,245.52,06,525.70,11,77.40,11,17.55,01,63.53,01
2000,11,15,7,40,250.28,03,262.97,06,542.70,03,80.90,03,17.97,01,62.09,01
2000,11,15,7,45,267.94,03,280.73,06,563.70,03,82.90,03,18.48,01,59.50,01
2000,11,15,7,50,284.70,03,297.64,06,580.70,03,85.00,03,18.90,01,57.25,01
2000,11,15,7,55,301.31,03,314.91,06,596.30,03,87.60,03,19.28,01,55.44,01
2000,11,15,8,0,316.40,03,330.95,06,610.30,03,89.30,03,19.60,01,54.50,01
2000,11,15,8,5,332.05,03,346.99,06,622.70,03,91.40,03,20.05,01,53.01,01
2000,11,15,8,10,346.88,03,361.37,06,627.90,03,94.70,03,20.42,01,50.00,01
2000,11,15,8,15,363.47,03,377.00,06,637.60,03,97.30,03,20.55,01,49.78,01
2000,11,15,8,20,378.52,03,391.41,06,644.60,03,99.80,03,20.57,01,49.40,01
2000,11,15,8,25,392.85,03,405.81,06,650.50,03,102.80,03,20.69,01,48.96,01
2000,11,15,8,30,408.01,03,421.26,06,660.30,03,105.00,03,20.93,01,47.91,01
2000,11,15,8,35,424.21,03,437.42,06,669.60,03,108.10,03,21.22,01,46.10,01
2000,11,15,8,40,440.32,03,453.17,06,677.60,03,111.40,03,21.46,01,44.96,01
2000,11,15,8,45,458.50,03,470.36,06,682.80,03,117.60,03,21.65,01,43.69,01
2000,11,15,8,50,497.77,03,508.78,06,692.00,03,143.00,03,21.88,01,43.24,01
2000,11,15,8,55,553.65,03,563.88,06,701.00,03,185.20,03,22.19,01,43.20,01
2000,11,15,9,0,586.60,03,597.02,06,707.00,03,207.10,03,22.42,01,43.01,01
2000,11,15,9,5,634.01,03,644.04,06,716.00,03,241.30,03,22.50,01,43.79,01
2000,11,15,9,10,683.91,09,693.71,06,722.00,09,279.90,09,22.70,01,44.33,01
2000,11,15,9,15,669.56,09,678.79,06,720.00,09,258.70,09,22.85,01,45.62,01
2000,11,15,9,20,596.44,03,606.33,06,725.00,03,176.10,03,23.08,01,46.06,01
2000,11,15,9,25,572.99,03,583.02,06,725.00,03,145.80,03,23.23,01,47.69,01
2000,11,15,9,30,576.90,03,586.27,06,727.00,03,141.10,03,23.51,01,48.05,01
2000,11,15,9,35,588.19,03,597.15,06,727.00,03,145.50,03,23.72,01,47.96,01
2000,11,15,9,40,605.63,03,613.27,06,727.00,03,155.40,03,23.70,01,49.92,01
2000,11,15,9,45,636.68,03,643.45,06,725.00,03,180.90,03,23.85,01,48.29,01
2000,11,15,9,50,599.31,03,601.95,06,645.60,03,185.00,03,23.96,01,49.57,01
2000,11,15,9,55,683.22,03,692.14,06,744.00,03,206.10,03,24.10,01,51.09,01
2000,11,15,10,0,722.93,03,725.71,06,681.00,03,276.00,03,24.37,01,51.98,01
2000,11,15,10,5,746.79,03,751.29,06,653.00,03,315.70,03,24.04,01,52.59,01
2000,11,15,10,10,842.18,09,856.98,06,730.00,09,365.40,09,24.69,01,52.72,01
2000,11,15,10,15,689.88,03,694.44,06,432.40,03,400.70,03,25.07,01,50.73,01
2000,11,15,10,20,437.16,03,437.97,06,75.00,03,386.60,03,25.22,01,50.14,01
2000,11,15,10,25,347.89,03,347.62,06,3.51,03,345.20,03,24.70,01,53.46,01
2000,11,15,10,30,327.83,03,324.97,06,-1.34,03,325.90,03,24.25,01,57.06,01
2000,11,15,10,35,376.57,03,373.86,06,1.37,03,372.90,03,24.05,01,55.83,01
2000,11,15,10,40,543.42,03,533.96,06,82.00,03,476.30,03,24.29,01,53.28,01
2000,11,15,10,45,527.26,03,519.68,06,45.39,03,487.60,03,24.62,01,50.97,01
2000,11,15,10,50,578.32,03,567.52,06,79.20,03,511.30,03,24.74,01,50.92,01
2000,11,15,10,55,585.49,03,574.61,06,96.70,03,505.70,03,24.83,01,50.95,01
2000,11,15,11,0,514.74,03,509.14,06,37.67,03,482.20,03,24.90,01,51.53,01
2000,11,15,11,5,463.65,03,459.97,06,14.33,03,449.70,03,24.87,01,51.11,01
2000,11,15,11,10,454.56,03,450.99,06,68.32,03,401.90,03,24.84,01,50.38,01
2000,11,15,11,15,885.65,09,902.43,06,665.60,09,423.40,09,25.17,01,48.09,01
2000,11,15,11,20,472.63,03,466.91,06,75.80,03,412.30,03,25.41,01,47.08,01
2000,11,15,11,25,393.20,03,396.40,06,8.74,03,390.10,03,25.22,01,47.72,01
2000,11,15,11,30,392.90,03,394.84,06,6.57,03,390.10,03,25.36,01,49.08,01
2000,11,15,11,35,412.81,03,411.39,06,3.73,03,408.70,03,24.97,01,48.68,01
2000,11,15,11,40,521.57,03,513.73,06,89.70,03,449.20,03,25.13,01,47.55,01
2000,11,15,11,45,435.76,03,432.41,06,33.85,03,408.10,03,25.22,01,45.66,01
2000,11,15,11,50,390.24,03,388.55,06,11.66,03,380.20,03,25.35,01,44.67,01
2000,11,15,11,55,382.33,03,381.91,06,9.11,03,375.40,03,25.43,01,44.81,01
2000,11,15,12,0,354.82,03,355.61,06,5.21,03,351.90,03,25.45,01,44.62,01
2000,11,15,12,5,314.56,03,314.41,06,1.14,03,313.60,03,25.51,01,44.48,01
2000,11,15,12,10,275.12,03,274.80,06,0.29,03,274.60,03,25.37,01,45.13,01
2000,11,15,12,15,234.50,03,234.23,06,0.19,03,234.10,03,25.32,01,43.21,01
2000,11,15,12,20,225.38,03,225.44,06,0.49,03,225.10,03,25.26,01,43.31,01
2000,11,15,12,25,244.35,03,244.36,06,1.38,03,243.40,03,25.25,01,44.63,01
2000,11,15,12,30,292.99,03,292.91,06,2.34,03,291.30,03,25.31,01,43.81,01
2000,11,15,12,35,290.00,03,291.25,06,3.15,03,289.10,03,25.39,01,43.70,01
2000,11,15,12,40,277.66,03,279.48,06,3.81,03,276.90,03,25.37,01,42.97,01
2000,11,15,12,45,280.91,03,282.32,06,5.24,03,278.80,03,25.38,01,40.53,01
2000,11,15,12,50,405.91,03,393.53,06,59.77,03,353.80,03,25.54,01,40.35,01
2000,11,15,12,55,652.35,19,613.14,06,282.60,18,427.20,18,25.95,01,41.60,01
2000,11,15,13,0,650.95,15,608.56,06,308.20,14,408.00,14,26.40,01,41.08,01
2000,11,15,13,5,424.52,03,413.18,06,83.00,03,359.80,03,26.49,01,41.43,01
2000,11,15,13,10,405.50,03,393.66,06,50.94,03,361.30,03,26.22,01,41.42,01
2000,11,15,13,15,334.42,03,329.70,06,16.11,03,319.60,03,26.32,01,40.48,01
2000,11,15,13,20,379.41,03,366.64,06,80.30,03,317.00,03,26.36,01,40.18,01
2000,11,15,13,25,353.58,03,347.56,06,19.30,03,335.80,03,26.31,01,39.83,01
2000,11,15,13,30,276.93,03,277.14,06,3.73,03,274.90,03,26.30,01,39.75,01
2000,11,15,13,35,251.64,03,252.74,06,4.13,03,250.30,03,26.22,01,39.30,01
2000,11,15,13,40,288.83,03,287.96,06,2.69,03,286.40,03,26.14,01,39.55,01
2000,11,15,13,45,333.61,03,323.75,06,39.77,03,301.10,03,25.87,01,40.25,01
2000,11,15,13,50,261.26,03,258.79,06,2.49,03,257.40,03,25.89,01,39.74,01
2000,11,15,13,55,223.79,03,222.31,06,-0.34,03,222.50,03,25.74,01,39.91,01
2000,11,15,14,0,190.61,03,188.62,06,-0.90,03,189.10,03,25.85,01,39.11,01
2000,11,15,14,5,166.24,03,164.26,06,-1.60,03,165.10,03,25.83,01,38.76,01
2000,11,15,14,10,164.85,03,162.92,06,-1.53,03,163.70,03,25.71,01,37.94,01
2000,11,15,14,15,165.99,03,164.06,06,-1.28,03,164.70,03,25.74,01,38.17,01
2000,11,15,14,20,189.76,03,186.48,06,2.62,03,185.20,03,25.84,01,38.31,01
2000,11,15,14,25,301.36,03,289.34,06,74.90,03,253.80,03,25.89,01,37.86,01
2000,11,15,14,30,269.92,03,268.39,06,4.75,03,266.20,03,26.00,01,40.34,01
2000,11,15,14,35,297.72,03,287.56,06,62.01,03,259.80,03,25.96,01,40.96,01
2000,11,15,14,40,409.44,15,383.40,06,214.80,14,290.20,14,26.04,01,40.77,01
2000,11,15,14,45,252.59,03,247.73,06,33.66,03,233.60,03,26.19,01,40.45,01
2000,11,15,14,50,207.26,03,205.55,06,6.54,03,202.90,03,25.94,01,40.86,01
2000,11,15,14,55,264.30,03,253.09,06,90.80,03,217.60,03,26.07,01,40.63,01
2000,11,15,15,0,397.73,19,367.05,06,315.00,18,248.60,18,26.22,01,40.09,01
2000,11,15,15,5,417.93,23,385.09,06,436.30,22,227.60,22,26.40,01,40.04,01
2000,11,15,15,10,271.77,15,249.74,06,216.80,14,174.80,14,26.28,01,40.55,01
2000,11,15,15,15,297.03,15,273.15,06,304.60,14,172.60,14,26.14,01,40.81,01
2000,11,15,15,20,298.30,19,270.50,06,388.40,18,148.40,18,26.22,01,40.35,01
2000,11,15,15,25,241.27,19,218.70,06,353.90,18,113.10,18,26.25,01,40.98,01
2000,11,15,15,30,209.53,15,190.90,06,319.60,14,100.70,14,26.20,01,39.65,01
2000,11,15,15,35,196.40,15,178.92,06,291.20,14,101.50,14,26.10,01,38.74,01
2000,11,15,15,40,179.45,15,163.42,06,265.60,14,97.20,14,26.04,01,39.82,01
2000,11,15,15,45,145.75,11,134.15,06,208.70,10,85.60,10,25.87,01,40.48,01
2000,11,15,15,50,144.91,11,132.82,06,249.90,10,78.90,10,25.72,01,41.08,01
2000,11,15,15,55,131.43,11,120.53,06,240.70,10,72.70,10,25.60,01,41.08,01
2000,11,15,16,0,117.71,11,108.29,06,211.40,10,69.91,10,25.59,01,41.14,01
2000,11,15,16,5,102.04,01,94.18,06,183.60,01,64.02,01,25.47,01,41.48,01
2000,11,15,16,10,83.70,01,77.57,06,164.60,01,53.40,01,25.37,01,40.56,01
2000,11,15,16,15,68.34,01,63.53,06,144.00,01,44.90,01,25.27,01,40.12,01
2000,11,15,16,20,54.98,01,51.51,06,122.10,01,37.86,01,25.13,01,40.09,01
2000,11,15,16,25,41.13,01,38.85,06,88.10,01,30.55,01,25.02,01,40.79,01
2000,11,15,16,30,32.24,01,30.58,06,71.40,01,25.11,01,24.88,01,41.81,01
2000,11,15,16,35,21.72,01,20.89,06,41.97,01,18.41,01,24.72,01,42.69,01
2000,11,15,16,40,14.45,01,13.92,06,25.59,01,12.85,01,24.50,01,42.86,01
2000,11,15,16,45,8.01,01,7.80,06,10.22,01,7.55,01,24.23,01,42.46,01
2000,11,15,16,50,3.63,01,3.69,06,1.54,01,3.68,01,24.03,01,42.41,01
2000,11,15,16,55,0.17,01,0.00,06,-1.45,01,0.25,01,23.86,01,42.61,01
2000,11,15,17,0,-2.04,01,0.00,06,-1.58,01,-2.04,01,23.67,01,42.99,01
2000,11,15,17,5,-3.50,01,0.00,06,-1.54,01,-3.37,01,23.52,01,43.32,01
2000,11,15,17,10,-4.37,01,0.00,06,-1.37,01,-4.37,01,23.38,01,43.77,01
2000,11,15,17,15,-4.79,01,0.00,06,-1.35,01,-4.87,01,23.21,01,44.17,01
2000,11,15,17,20,-4.85,01,0.00,06,-1.31,01,-4.91,01,23.05,01,44.40,01
2000,11,15,17,25,-4.96,01,0.00,06,-1.35,01,-5.04,01,22.91,01,44.57,01
2000,11,15,17,30,-4.92,01,0.00,06,-1.19,01,-4.98,01,22.79,01,44.58,01
2000,11,15,17,35,-4.85,01,0.00,06,-1.02,01,-4.87,01,22.70,01,44.64,01
2000,11,15,17,40,-4.89,01,0.00,06,-1.05,01,-4.91,01,22.58,01,44.90,01
2000,11,15,17,45,-4.95,01,0.00,06,-0.99,01,-4.94,01,22.45,01,45.19,01
2000,11,15,17,50,-4.74,01,0.00,06,-0.81,01,-4.62,01,22.35,01,45.53,01
2000,11,15,17,55,-4.52,01,0.00,06,-0.74,01,-4.50,01,22.22,01,46.08,01
2000,11,15,18,0,-4.61,01,0.00,06,-0.96,01,-4.68,01,22.00,01,46.95,01
2000,11,15,18,5,-4.86,01,0.00,06,-0.98,01,-4.80,01,21.81,01,47.55,01
2000,11,15,18,10,-5.09,01,0.00,06,-1.06,01,-5.07,01,21.67,01,48.00,01
2000,11,15,18,15,-5.11,01,0.00,06,-0.96,01,-5.10,01,21.57,01,48.22,01
2000,11,15,18,20,-4.62,01,0.00,06,-0.56,01,-4.55,01,21.53,01,48.25,01
2000,11,15,18,25,-4.58,01,0.00,06,-0.53,01,-4.50,01,21.42,01,48.64,01
2000,11,15,18,30,-4.47,01,0.00,06,-0.59,01,-4.51,01,21.30,01,49.18,01
2000,11,15,18,35,-4.80,01,0.00,06,-0.65,01,-4.59,01,21.11,01,49.76,01
2000,11,15,18,40,-4.52,01,0.00,06,-0.54,01,-4.50,01,21.01,01,50.05,01
2000,11,15,18,45,-4.42,01,0.00,06,-0.36,01,-4.45,01,20.98,01,50.10,01
2000,11,15,18,50,-4.58,01,0.00,06,-0.44,01,-4.46,01,20.90,01,50.45,01
2000,11,15,18,55,-4.55,01,0.00,06,-0.39,01,-4.47,01,20.81,01,50.60,01
2000,11,15,19,0,-4.69,01,0.00,06,-0.39,01,-4.48,01,20.74,01,50.60,01
2000,11,15,19,5,-4.50,01,0.00,06,-0.28,01,-4.43,01,20.69,01,50.25,01
2000,11,15,19,10,-4.21,01,0.00,06,-0.19,01,-4.00,01,20.67,01,49.96,01
2000,11,15,19,15,-4.43,01,0.00,06,-0.34,01,-4.39,01,20.56,01,49.82,01
2000,11,15,19,20,-3.91,01,0.00,06,0.22,01,-3.65,01,20.64,01,48.65,01
2000,11,15,19,25,-3.49,01,0.00,06,0.33,01,-3.14,01,20.76,01,48.05,01
2000,11,15,19,30,-3.89,01,0.00,06,0.23,01,-3.42,01,20.72,01,47.80,01
2000,11,15,19,35,-4.21,01,0.00,06,-0.08,01,-3.98,01,20.58,01,47.78,01
2000,11,15,19,40,-4.83,01,0.00,06,-0.48,01,-4.73,01,20.40,01,47.91,01
2000,11,15,19,45,-5.38,01,0.00,06,-0.66,01,-5.43,01,20.22,01,49.00,01
2000,11,15,19,50,-5.85,01,0.00,06,-0.83,01,-5.71,01,19.95,01,50.29,01
2000,11,15,19,55,-5.32,01,0.00,06,-0.81,01,-5.39,01,19.73,01,50.66,01
2000,11,15,20,0,-4.71,01,0.00,06,-0.59,01,-4.51,01,19.67,01,51.04,01
2000,11,15,20,5,-4.54,01,0.00,06,-0.48,01,-4.47,01,19.53,01,52.11,01
2000,11,15,20,10,-4.85,01,0.00,06,-0.44,01,-4.67,01,19.39,01,52.71,01
2000,11,15,20,15,-4.93,01,0.00,06,-0.26,01,-4.82,01,19.29,01,52.94,01
2000,11,15,20,20,-4.57,01,0.00,06,-0.02,01,-4.44,01,19.23,01,53.19,01
2000,11,15,20,25,-4.29,01,0.00,06,0.14,01,-4.02,01,19.17,01,53.29,01
2000,11,15,20,30,-3.39,01,0.00,06,0.69,01,-2.97,01,19.38,01,51.79,01
2000,11,15,20,35,-2.72,01,0.00,06,1.30,01,-2.34,01,19.62,01,51.25,01
2000,11,15,20,40,-2.73,01,0.00,06,1.35,01,-2.32,01,19.66,01,51.51,01
2000,11,15,20,45,-3.18,01,0.00,06,1.06,01,-2.86,01,19.52,01,51.74,01
2000,11,15,20,50,-3.74,01,0.00,06,0.37,01,-3.22,01,19.23,01,53.73,01
2000,11,15,20,55,-4.38,01,0.00,06,-0.27,01,-4.01,01,18.69,01,56.03,01
2000,11,15,21,0,-4.42,01,0.00,06,-0.49,01,-4.30,01,18.44,01,56.78,01
2000,11,15,21,5,-4.39,01,0.00,06,-0.25,01,-4.29,01,18.44,01,56.40,01
2000,11,15,21,10,-4.71,01,0.00,06,-0.33,01,-4.48,01,18.33,01,57.07,01
2000,11,15,21,15,-5.09,01,0.00,06,-0.55,01,-4.57,01,18.00,01,58.44,01
2000,11,15,21,20,-4.99,01,0.00,06,-0.52,01,-4.51,01,17.85,01,58.80,01
2000,11,15,21,25,-4.34,01,0.00,06,-0.14,01,-4.00,01,17.89,01,58.21,01
2000,11,15,21,30,-3.26,01,0.00,06,0.43,01,-3.04,01,18.24,01,56.31,01
2000,11,15,21,35,-2.80,01,0.00,06,1.03,01,-2.77,01,18.49,01,55.31,01
2000,11,15,21,40,-3.42,01,0.00,06,0.39,01,-3.13,01,18.21,01,56.35,01
2000,11,15,21,45,-3.96,01,0.00,06,0.19,01,-3.36,01,17.89,01,56.97,01
2000,11,15,21,50,-4.06,01,0.00,06,0.14,01,-3.50,01,17.78,01,57.43,01
2000,11,15,21,55,-4.11,01,0.00,06,0.17,01,-3.67,01,17.71,01,57.40,01
2000,11,15,22,0,-4.42,01,0.00,06,0.17,01,-4.06,01,17.67,01,57.25,01
2000,11,15,22,5,-4.21,01,0.00,06,0.21,01,-3.76,01,17.71,01,56.65,01
2000,11,15,22,10,-3.55,01,0.00,06,0.37,01,-3.16,01,17.91,01,55.59,01
2000,11,15,22,15,-3.31,01,0.00,06,0.53,01,-3.21,01,18.04,01,55.08,01
2000,11,15,22,20,-3.42,01,0.00,06,0.61,01,-3.23,01,18.02,01,55.13,01
2000,11,15,22,25,-3.00,01,0.00,06,0.91,01,-2.99,01,18.08,01,54.63,01
2000,11,15,22,30,-2.91,01,0.00,06,0.99,01,-2.75,01,18.10,01,54.48,01
2000,11,15,22,35,-2.95,01,0.00,06,0.85,01,-2.70,01,18.03,01,54.60,01
2000,11,15,22,40,-2.83,01,0.00,06,0.96,01,-2.54,01,18.07,01,54.16,01
2000,11,15,22,45,-2.35,01,0.00,06,1.34,01,-1.98,01,18.18,01,53.82,01
2000,11,15,22,50,-2.80,01,0.00,06,0.54,01,-2.32,01,17.90,01,55.34,01
2000,11,15,22,55,-2.70,01,0.00,06,0.80,01,-2.09,01,17.95,01,55.13,01
2000,11,15,23,0,-3.25,01,0.00,06,0.24,01,-2.88,01,17.73,01,56.29,01
2000,11,15,23,5,-3.68,01,0.00,06,0.07,01,-3.23,01,17.43,01,57.47,01
2000,11,15,23,10,-3.68,01,0.00,06,-0.01,01,-3.23,01,17.29,01,57.84,01
2000,11,15,23,15,-3.16,01,0.00,06,0.17,01,-2.92,01,17.35,01,57.27,01
2000,11,15,23,20,-3.44,01,0.00,06,0.06,01,-3.07,01,17.27,01,57.80,01
2000,11,15,23,25,-3.14,01,0.00,06,0.31,01,-2.79,01,17.31,01,56.91,01
2000,11,15,23,30,-2.54,01,0.00,06,0.61,01,-2.05,01,17.61,01,55.76,01
2000,11,15,23,35,-2.94,01,0.00,06,0.30,01,-2.67,01,17.49,01,56.56,01
2000,11,15,23,40,-3.13,01,0.00,06,0.15,01,-2.97,01,17.20,01,57.65,01
2000,11,15,23,45,-3.10,01,0.00,06,0.12,01,-2.83,01,17.18,01,57.43,01
2000,11,15,23,50,-2.90,01,0.00,06,0.14,01,-2.59,01,17.26,01,57.31,01
2000,11,15,23,55,-2.97,01,0.00,06,0.05,01,-2.81,01,17.03,01,58.43,01
2000,11,16,0,0,-3.08,01,0.00,06,0.12,01,-2.92,01,16.98,01,58.42,01
2000,11,16,0,5,-2.87,01,0.00,06,0.17,01,-2.67,01,17.04,01,58.31,01
2000,11,16,0,10,-2.64,01,0.00,06,0.23,01,-2.13,01,17.12,01,58.19,01
2000,11,16,0,15,-2.70,01,0.00,06,0.28,01,-2.19,01,17.25,01,57.88,01
2000,11,16,0,20,-3.10,01,0.00,06,0.15,01,-2.98,01,17.11,01,58.88,01
2000,11,16,0,25,-2.91,01,0.00,06,0.17,01,-2.52,01,17.09,01,59.52,01
2000,11,16,0,30,-2.32,01,0.00,06,0.42,01,-1.88,01,17.32,01,59.01,01
2000,11,16,0,35,-2.41,01,0.00,06,0.39,01,-2.17,01,17.49,01,58.59,01
2000,11,16,0,40,-2.96,01,0.00,06,0.26,01,-2.85,01,17.41,01,57.77,01
2000,11,16,0,45,-3.31,01,0.00,06,0.07,01,-3.06,01,17.27,01,58.65,01
2000,11,16,0,50,-3.34,01,0.00,06,0.03,01,-3.14,01,17.08,01,59.62,01
2000,11,16,0,55,-2.98,01,0.00,06,0.10,01,-2.82,01,17.11,01,59.70,01
2000,11,16,1,0,-2.75,01,0.00,06,0.30,01,-2.33,01,17.21,01,59.05,01
2000,11,16,1,5,-2.03,01,0.00,06,0.40,01,-1.70,01,17.40,01,58.54,01
2000,11,16,1,10,-2.31,01,0.00,06,0.23,01,-1.93,01,17.25,01,59.50,01
2000,11,16,1,15,-2.22,01,0.00,06,0.16,01,-1.94,01,17.16,01,60.04,01
2000,11,16,1,20,-2.11,01,0.00,06,0.24,01,-1.92,01,17.21,01,60.27,01
2000,11,16,1,25,-2.73,01,0.00,06,0.01,01,-2.47,01,17.16,01,60.55,01
2000,11,16,1,30,-4.00,01,0.00,06,-0.42,01,-3.49,01,16.72,01,62.07,01
2000,11,16,1,35,-3.55,01,0.00,06,-0.12,01,-3.24,01,16.69,01,62.27,01
2000,11,16,1,40,-2.89,01,0.00,06,-0.02,01,-2.74,01,16.93,01,61.48,01
2000,11,16,1,45,-3.17,01,0.00,06,-0.06,01,-3.13,01,16.85,01,62.65,01
2000,11,16,1,50,-3.41,01,0.00,06,-0.12,01,-3.23,01,16.83,01,63.24,01
2000,11,16,1,55,-3.58,01,0.00,06,-0.19,01,-3.26,01,16.70,01,64.55,01
2000,11,16,2,0,-3.87,01,0.00,06,-0.40,01,-3.34,01,16.51,01,65.84,01
2000,11,16,2,5,-3.84,01,0.00,06,-0.39,01,-3.35,01,16.36,01,67.23,01
2000,11,16,2,10,-2.91,01,0.00,06,-0.04,01,-2.58,01,16.56,01,67.21,01
2000,11,16,2,15,-2.81,01,0.00,06,-0.07,01,-2.28,01,16.62,01,67.05,01
2000,11,16,2,20,-2.95,01,0.00,06,-0.04,01,-2.60,01,16.54,01,67.57,01
2000,11,16,2,25,-2.92,01,0.00,06,-0.02,01,-2.64,01,16.57,01,67.34,01
2000,11,16,2,30,-2.97,01,0.00,06,-0.18,01,-2.94,01,16.50,01,67.88,01
2000,11,16,2,35,-3.10,01,0.00,06,-0.29,01,-3.18,01,16.43,01,68.41,01
2000,11,16,2,40,-3.18,01,0.00,06,-0.31,01,-3.22,01,16.39,01,70.70,01
