2001,9,18,21,5,-2.16,01,0.00,06,0.62,01,-2.00,01,32.93,01,85.60,01
2001,9,18,21,10,-2.12,01,0.00,06,0.77,01,-1.90,01,32.98,01,85.30,01
2001,9,18,21,15,-2.15,01,0.00,06,0.68,01,-1.96,01,33.02,01,85.40,01
2001,9,18,21,20,-2.24,01,0.00,06,0.63,01,-2.06,01,32.96,01,85.50,01
2001,9,18,21,25,-2.25,01,0.00,06,0.59,01,-2.08,01,32.95,01,85.50,01
2001,9,18,21,30,-2.23,01,0.00,06,0.60,01,-2.11,01,32.94,01,85.40,01
2001,9,18,21,35,-2.34,01,0.00,06,0.54,01,-2.31,01,32.95,01,85.80,01
2001,9,18,21,40,-2.32,01,0.00,06,0.66,01,-2.31,01,32.94,01,85.90,01
2001,9,18,21,45,-2.44,01,0.00,06,0.72,01,-2.39,01,32.98,01,85.00,01
2001,9,18,21,50,-2.65,01,0.00,06,0.70,01,-2.40,01,33.07,01,85.00,01
2001,9,18,21,55,-2.67,01,0.00,06,0.68,01,-2.44,01,33.06,01,85.10,01
2001,9,18,22,0,-2.80,01,0.00,06,0.63,01,-2.48,01,33.04,01,84.80,01
2001,9,18,22,5,-3.00,01,0.00,06,0.59,01,-3.06,01,33.02,01,84.80,01
2001,9,18,22,10,-3.03,01,0.00,06,0.46,01,-3.13,01,32.97,01,85.10,01
2001,9,18,22,15,-3.02,01,0.00,06,0.48,01,-3.18,01,32.93,01,85.30,01
2001,9,18,22,20,-3.10,01,0.00,06,0.43,01,-3.19,01,32.91,01,85.40,01
2001,9,18,22,25,-2.97,01,0.00,06,0.56,01,-3.13,01,32.89,01,85.60,01
2001,9,18,22,30,-3.08,01,0.00,06,0.38,01,-3.16,01,32.86,01,85.90,01
2001,9,18,22,35,-3.05,01,0.00,06,0.40,01,-3.14,01,32.78,01,86.00,01
2001,9,18,22,40,-3.19,01,0.00,06,0.20,01,-3.21,01,32.66,01,86.10,01
2001,9,18,22,45,-3.14,01,0.00,06,0.32,01,-3.19,01,32.61,01,86.40,01
2001,9,18,22,50,-3.13,01,0.00,06,0.17,01,-3.19,01,32.51,01,86.30,01
2001,9,18,22,55,-3.38,01,0.00,06,0.13,01,-3.26,01,32.40,01,86.50,01
2001,9,18,23,0,-3.28,01,0.00,06,0.06,01,-3.19,01,32.31,01,86.80,01
2001,9,18,23,5,-3.09,01,0.00,06,0.10,01,-3.05,01,32.23,01,87.30,01
2001,9,18,23,10,-3.04,01,0.00,06,0.09,01,-3.12,01,32.17,01,87.60,01
2001,9,18,23,15,-2.96,01,0.00,06,0.14,01,-3.12,01,32.13,01,87.90,01
2001,9,18,23,20,-3.08,01,0.00,06,0.08,01,-3.06,01,32.05,01,87.90,01
2001,9,18,23,25,-2.98,01,0.00,06,0.11,01,-3.09,01,32.00,01,88.40,01
2001,9,18,23,30,-2.98,01,0.00,06,0.11,01,-3.08,01,31.95,01,88.70,01
2001,9,18,23,35,-2.96,01,0.00,06,0.08,01,-3.05,01,31.91,01,88.90,01
2001,9,18,23,40,-2.90,01,0.00,06,0.12,01,-2.99,01,31.84,01,88.90,01
2001,9,18,23,45,-2.81,01,0.00,06,0.16,01,-2.66,01,31.79,01,89.20,01
2001,9,18,23,50,-2.90,01,0.00,06,0.19,01,-2.68,01,31.76,01,89.40,01
2001,9,18,23,55,-2.92,01,0.00,06,0.26,01,-2.70,01,31.73,01,89.50,01
2001,9,19,0,0,-2.81,01,0.00,06,0.30,01,-2.68,01,31.68,01,89.70,01
2001,9,19,0,5,-2.43,01,0.00,06,0.34,01,-2.62,01,31.66,01,89.80,01
2001,9,19,0,10,-2.23,01,0.00,06,0.50,01,-2.72,01,31.68,01,90.00,01
2001,9,19,0,15,-2.36,01,0.00,06,0.46,01,-2.39,01,31.69,01,90.00,01
2001,9,19,0,20,-2.33,01,0.00,06,0.55,01,-2.41,01,31.66,01,90.10,01
2001,9,19,0,25,-2.33,01,0.00,06,0.48,01,-2.39,01,31.66,01,90.20,01
2001,9,19,0,30,-2.81,01,0.00,06,0.35,01,-2.55,01,31.61,01,90.10,01
2001,9,19,0,35,-2.78,01,0.00,06,0.30,01,-2.50,01,31.55,01,90.30,01
2001,9,19,0,40,-2.51,01,0.00,06,0.20,01,-2.76,01,31.51,01,90.60,01
2001,9,19,0,45,-3.04,01,0.00,06,0.10,01,-3.19,01,31.46,01,90.70,01
2001,9,19,0,50,-2.87,01,0.00,06,0.05,01,-3.19,01,31.39,01,91.00,01
2001,9,19,0,55,-2.86,01,0.00,06,0.08,01,-3.19,01,31.31,01,91.40,01
2001,9,19,1,0,-2.68,01,0.00,06,0.10,01,-3.19,01,31.27,01,91.80,01
2001,9,19,1,5,-2.66,01,0.00,06,0.17,01,-3.16,01,31.18,01,91.80,01
2001,9,19,1,10,-2.96,01,0.00,06,0.14,01,-3.19,01,31.17,01,92.20,01
2001,9,19,1,15,-2.40,01,0.00,06,0.23,01,-2.98,01,31.16,01,92.30,01
2001,9,19,1,20,-2.28,01,0.00,06,0.24,01,-2.71,01,31.16,01,92.30,01
2001,9,19,1,25,-2.63,01,0.00,06,0.14,01,-3.17,01,31.16,01,92.70,01
2001,9,19,1,30,-2.78,01,0.00,06,0.21,01,-3.14,01,31.10,01,92.90,01
2001,9,19,1,35,-2.77,01,0.00,06,0.28,01,-3.19,01,31.06,01,93.00,01
2001,9,19,1,40,-2.89,01,0.00,06,0.36,01,-3.19,01,31.01,01,93.30,01
2001,9,19,1,45,-2.49,01,0.00,06,0.43,01,-3.09,01,30.98,01,93.50,01
2001,9,19,1,50,-2.37,01,0.00,06,0.48,01,-2.92,01,30.95,01,93.50,01
2001,9,19,1,55,-2.20,01,0.00,06,0.50,01,-2.45,01,30.97,01,93.50,01
2001,9,19,2,0,-2.30,01,0.00,06,0.40,01,-2.56,01,30.96,01,93.50,01
2001,9,19,2,5,-2.86,01,0.00,06,0.35,01,-3.16,01,30.93,01,93.60,01
2001,9,19,2,10,-2.59,01,0.00,06,0.43,01,-3.13,01,30.92,01,93.70,01
2001,9,19,2,15,-2.21,01,0.00,06,0.46,01,-2.66,01,30.90,01,93.90,01
2001,9,19,2,20,-2.23,01,0.00,06,0.43,01,-2.46,01,30.87,01,93.90,01
2001,9,19,2,25,-2.22,01,0.00,06,0.49,01,-2.43,01,30.86,01,94.00,01
2001,9,19,2,30,-2.11,01,0.00,06,0.51,01,-2.39,01,30.89,01,93.90,01
2001,9,19,2,35,-2.18,01,0.00,06,0.43,01,-2.40,01,30.90,01,93.90,01
2001,9,19,2,40,-2.31,01,0.00,06,0.43,01,-2.78,01,30.87,01,93.80,01
2001,9,19,2,45,-2.10,01,0.00,06,0.52,01,-2.39,01,30.88,01,93.90,01
2001,9,19,2,50,-2.13,01,0.00,06,0.55,01,-2.39,01,30.92,01,94.00,01
2001,9,19,2,55,-2.21,01,0.00,06,0.48,01,-2.48,01,30.97,01,94.20,01
2001,9,19,3,0,-2.19,01,0.00,06,0.52,01,-2.45,01,30.94,01,94.00,01
2001,9,19,3,5,-2.10,01,0.00,06,0.51,01,-2.39,01,30.93,01,93.80,01
2001,9,19,3,10,-2.08,01,0.00,06,0.43,01,-2.33,01,30.90,01,93.80,01
2001,9,19,3,15,-2.15,01,0.00,06,0.36,01,-2.33,01,30.88,01,93.90,01
2001,9,19,3,20,-2.26,01,0.00,06,0.23,01,-2.40,01,30.86,01,94.00,01
2001,9,19,3,25,-2.45,01,0.00,06,-0.01,01,-2.43,01,30.83,01,94.10,01
2001,9,19,3,30,-2.46,01,0.00,06,-0.06,01,-2.56,01,30.79,01,94.30,01
2001,9,19,3,35,-2.31,01,0.00,06,-0.12,01,-2.53,01,30.77,01,94.40,01
2001,9,19,3,40,-2.28,01,0.00,06,-0.09,01,-2.46,01,30.71,01,94.70,01
2001,9,19,3,45,-2.18,01,0.00,06,-0.08,01,-2.40,01,30.67,01,95.00,01
2001,9,19,3,50,-2.21,01,0.00,06,-0.16,01,-2.40,01,30.64,01,95.20,01
2001,9,19,3,55,-2.32,01,0.00,06,-0.08,01,-2.40,01,30.64,01,95.40,01
2001,9,19,4,0,-2.20,01,0.00,06,0.13,01,-2.40,01,30.65,01,95.50,01
2001,9,19,4,5,-2.01,01,0.00,06,0.32,01,-2.31,01,30.69,01,95.50,01
2001,9,19,4,10,-2.08,01,0.00,06,0.34,01,-2.39,01,30.70,01,95.40,01
2001,9,19,4,15,-2.20,01,0.00,06,0.31,01,-2.40,01,30.67,01,95.40,01
2001,9,19,4,20,-2.13,01,0.00,06,0.34,01,-2.39,01,30.68,01,95.40,01
2001,9,19,4,25,-2.27,01,0.00,06,0.23,01,-2.38,01,30.67,01,95.30,01
2001,9,19,4,30,-2.38,01,0.00,06,0.15,01,-2.38,01,30.62,01,95.20,01
2001,9,19,4,35,-2.22,01,0.00,06,0.09,01,-2.39,01,30.60,01,95.30,01
2001,9,19,4,40,-2.13,01,0.00,06,0.10,01,-2.39,01,30.62,01,95.40,01
2001,9,19,4,45,-2.09,01,0.00,06,0.05,01,-2.39,01,30.61,01,95.60,01
2001,9,19,4,50,-2.13,01,0.00,06,-0.12,01,-2.39,01,30.56,01,95.80,01
2001,9,19,4,55,-2.11,01,0.00,06,-0.19,01,-2.39,01,30.51,01,96.20,01
2001,9,19,5,0,-2.18,01,0.00,06,-0.26,01,-2.44,01,30.46,01,96.40,01
2001,9,19,5,5,-2.26,01,0.00,06,-0.38,01,-2.71,01,30.41,01,96.80,01
2001,9,19,5,10,-2.25,01,0.00,06,-0.33,01,-2.82,01,30.35,01,97.10,01
2001,9,19,5,15,-2.21,01,0.00,06,-0.30,01,-2.84,01,30.29,01,97.40,01
2001,9,19,5,20,-2.26,01,0.00,06,-0.30,01,-2.70,01,30.23,01,97.60,01
2001,9,19,5,25,-2.20,01,0.00,06,-0.21,01,-2.44,01,30.21,01,97.70,01
2001,9,19,5,30,-2.11,01,0.00,06,-0.11,01,-2.36,01,30.20,01,97.80,01
2001,9,19,5,35,-1.93,01,0.00,06,-0.04,01,-2.13,01,30.22,01,97.90,01
2001,9,19,5,40,-1.74,01,0.00,06,0.01,01,-1.82,01,30.21,01,97.90,01
2001,9,19,5,45,-1.38,01,0.00,06,0.09,01,-1.48,01,30.22,01,97.90,01
2001,9,19,5,50,-1.11,01,0.00,06,0.12,01,-0.80,01,30.23,01,97.70,01
2001,9,19,5,55,-0.40,01,0.00,06,0.08,01,-0.29,01,30.23,01,97.60,01
2001,9,19,6,0,1.47,01,1.27,06,0.28,01,1.27,08,30.25,01,97.70,01
2001,9,19,6,5,3.40,01,3.27,06,0.25,01,3.26,01,30.26,01,97.70,01
2001,9,19,6,10,6.22,01,6.15,06,0.49,01,6.13,01,30.27,01,97.70,01
2001,9,19,6,15,10.76,01,10.73,06,0.63,01,10.69,01,30.30,01,97.80,01
2001,9,19,6,20,16.53,01,16.31,06,0.72,01,16.25,01,30.26,01,97.80,01
2001,9,19,6,25,22.99,01,22.59,06,0.77,01,22.51,01,30.20,01,97.90,01
2001,9,19,6,30,32.19,01,31.53,06,0.83,01,31.43,01,30.17,01,98.10,01
2001,9,19,6,35,43.34,01,42.63,06,1.30,01,42.45,01,30.23,01,98.10,01
2001,9,19,6,40,46.80,01,46.18,06,1.59,01,45.92,01,30.32,01,97.90,01
2001,9,19,6,45,56.33,01,55.27,06,1.78,01,54.95,01,30.42,01,97.40,01
2001,9,19,6,50,70.30,03,69.21,06,2.30,03,68.75,03,30.52,01,97.20,01
2001,9,19,6,55,85.40,03,83.94,06,6.48,03,82.50,03,30.63,01,96.80,01
2001,9,19,7,0,94.73,03,93.01,06,18.26,03,88.60,03,30.72,01,96.40,01
2001,9,19,7,5,124.12,03,122.78,06,96.60,03,97.50,03,30.86,01,96.00,01
2001,9,19,7,10,79.19,03,78.57,06,3.81,03,77.50,03,31.00,01,95.40,01
2001,9,19,7,15,78.90,03,77.93,06,3.43,03,76.90,03,31.11,01,94.80,01
2001,9,19,7,20,110.97,03,108.43,06,25.60,03,100.20,03,31.22,01,94.30,01
2001,9,19,7,25,143.62,03,138.83,06,31.48,03,128.10,03,31.37,01,93.80,01
2001,9,19,7,30,210.12,03,203.85,06,179.40,03,139.20,03,31.49,01,93.40,01
2001,9,19,7,35,210.72,03,204.30,06,145.40,03,149.10,03,31.64,01,92.70,01
2001,9,19,7,40,264.31,03,255.50,06,218.70,03,168.30,03,31.81,01,92.10,01
2001,9,19,7,45,251.50,03,243.84,06,179.20,03,169.00,03,32.04,01,90.80,01
2001,9,19,7,50,318.04,03,307.47,06,294.20,03,179.10,03,32.22,01,90.10,01
2001,9,19,7,55,359.26,11,347.51,06,293.30,10,214.10,10,32.49,01,89.60,01
2001,9,19,8,0,228.48,03,225.34,06,29.67,03,211.30,03,32.74,01,88.40,01
2001,9,19,8,5,270.95,03,265.32,06,56.02,03,237.80,03,32.77,01,88.60,01
2001,9,19,8,10,454.71,03,437.69,06,278.10,03,296.10,03,32.92,01,88.50,01
2001,9,19,8,15,479.43,03,464.14,06,248.20,03,333.40,03,33.37,01,87.00,01
2001,9,19,8,20,429.23,03,420.06,06,190.50,03,316.40,03,33.67,01,85.90,01
2001,9,19,8,25,262.65,03,259.70,06,5.70,03,256.50,03,33.51,01,85.50,01
2001,9,19,8,30,450.08,03,435.32,06,278.70,03,274.20,03,33.35,01,87.00,01
2001,9,19,8,35,579.55,11,557.76,06,416.60,10,310.00,10,33.85,01,85.80,01
2001,9,19,8,40,588.20,11,567.22,06,431.60,10,303.50,10,34.36,01,84.40,01
2001,9,19,8,45,394.99,03,385.22,06,179.60,03,272.60,03,34.64,01,82.30,01
2001,9,19,8,50,449.97,03,435.64,06,177.10,03,321.80,03,34.40,01,82.90,01
2001,9,19,8,55,375.57,03,365.31,06,102.10,03,298.10,03,34.32,01,82.70,01
2001,9,19,9,0,278.92,03,273.37,06,6.78,03,268.80,03,33.80,01,83.70,01
2001,9,19,9,5,280.31,03,272.48,06,6.80,03,267.80,03,33.32,01,84.90,01
2001,9,19,9,10,512.69,03,491.62,06,245.10,03,319.40,03,33.33,01,84.70,01
2001,9,19,9,15,645.91,11,621.50,06,420.90,10,319.80,10,33.75,01,83.30,01
2001,9,19,9,20,688.20,11,662.49,06,502.30,10,295.50,10,33.95,01,82.00,01
2001,9,19,9,25,718.23,11,690.48,06,535.80,10,291.80,10,33.97,01,81.50,01
2001,9,19,9,30,733.21,11,706.03,06,531.60,10,303.50,10,33.88,01,82.00,01
2001,9,19,9,35,756.05,11,728.66,06,531.40,10,319.50,10,34.21,01,81.00,01
2001,9,19,9,40,635.22,03,612.70,06,313.40,03,367.50,03,34.26,01,81.30,01
2001,9,19,9,45,818.43,15,789.21,06,573.40,14,333.70,14,34.00,01,82.40,01
2001,9,19,9,50,521.52,03,503.36,06,253.90,03,298.70,03,34.12,01,82.50,01
2001,9,19,9,55,555.77,03,531.32,06,210.10,03,359.60,03,34.00,01,82.90,01
2001,9,19,10,0,548.98,03,527.15,06,243.10,03,325.80,03,33.99,01,82.80,01
2001,9,19,10,5,840.08,11,806.39,06,574.90,10,324.20,10,34.05,01,81.30,01
2001,9,19,10,10,647.38,11,622.10,06,356.60,10,319.40,10,34.23,01,81.10,01
2001,9,19,10,15,272.77,03,258.39,06,7.44,03,252.00,03,34.30,01,81.10,01
2001,9,19,10,20,444.42,03,422.44,06,135.20,03,305.10,03,33.90,01,82.40,01
2001,9,19,10,25,830.45,15,784.27,06,475.70,14,367.20,14,34.20,01,81.80,01
2001,9,19,10,30,946.01,03,920.05,06,638.30,03,355.00,03,34.64,01,80.30,01
2001,9,19,10,35,587.66,03,570.08,06,326.30,03,278.60,03,35.01,01,79.00,01
2001,9,19,10,40,855.88,03,826.56,06,584.90,03,299.60,03,34.44,01,80.90,01
2001,9,19,10,45,912.19,03,882.54,06,649.60,03,292.60,03,34.52,01,80.50,01
2001,9,19,10,50,931.11,03,900.84,06,663.80,03,293.50,03,34.44,01,79.90,01
2001,9,19,10,55,895.06,03,864.19,06,552.90,03,354.80,03,34.71,01,80.90,01
2001,9,19,11,0,661.12,03,640.07,06,322.00,03,341.50,03,34.61,01,81.10,01
2001,9,19,11,5,1007.02,11,976.56,06,669.30,10,352.30,10,34.60,01,80.00,01
2001,9,19,11,10,960.61,11,930.13,06,634.00,10,335.60,10,34.56,01,80.00,01
2001,9,19,11,15,966.18,11,935.16,06,668.40,10,305.30,10,34.76,01,78.30,01
2001,9,19,11,20,963.92,11,930.86,06,667.90,10,298.70,10,34.82,01,77.20,01
2001,9,19,11,25,958.76,11,922.16,06,665.40,10,289.90,10,34.85,01,78.00,01
2001,9,19,11,30,961.45,15,925.60,06,696.20,14,261.80,14,34.87,01,77.80,01
2001,9,19,11,35,958.30,11,922.52,06,692.30,10,260.50,10,34.83,01,77.40,01
2001,9,19,11,40,968.87,15,931.07,06,709.00,14,251.40,14,34.62,01,76.30,01
2001,9,19,11,45,964.80,03,927.57,06,700.00,03,255.20,03,35.03,01,75.40,01
2001,9,19,11,50,969.57,03,932.23,06,704.00,03,255.00,03,35.03,01,77.10,01
2001,9,19,11,55,970.46,11,930.99,06,705.00,10,252.10,10,34.68,01,78.90,01
2001,9,19,12,0,973.35,11,934.22,06,712.00,10,248.20,10,35.05,01,76.90,01
2001,9,19,12,5,973.35,11,933.68,06,712.00,10,247.60,10,35.20,01,76.10,01
2001,9,19,12,10,975.33,11,935.67,06,716.00,10,246.00,10,35.31,01,75.60,01
2001,9,19,12,15,976.38,11,934.55,06,714.00,10,247.40,10,35.10,01,76.00,01
2001,9,19,12,20,974.54,11,932.18,06,713.00,10,246.90,10,35.03,01,76.70,01
2001,9,19,12,25,972.72,11,930.58,06,712.00,10,247.50,10,35.26,01,75.00,01
2001,9,19,12,30,971.92,11,929.04,06,714.00,10,245.60,10,35.06,01,75.10,01
2001,9,19,12,35,968.22,15,925.94,06,710.00,14,248.20,14,35.18,01,74.40,01
2001,9,19,12,40,960.62,11,918.48,06,703.00,10,249.60,10,34.99,01,74.60,01
2001,9,19,12,45,957.94,11,915.59,06,703.00,10,249.20,10,34.89,01,74.30,01
2001,9,19,12,50,954.31,11,911.03,06,704.00,10,246.50,10,34.86,01,75.70,01
2001,9,19,12,55,950.69,15,909.41,06,704.00,14,248.00,14,35.33,01,74.30,01
2001,9,19,13,0,943.17,03,900.09,06,697.60,03,248.10,03,35.29,01,75.00,01
2001,9,19,13,5,941.54,15,897.17,06,702.00,14,244.80,14,35.11,01,74.80,01
2001,9,19,13,10,933.07,11,888.67,06,696.30,10,245.60,10,35.27,01,73.60,01
2001,9,19,13,15,925.93,11,880.56,06,692.60,10,245.20,10,35.37,01,74.00,01
2001,9,19,13,20,916.83,11,872.09,06,687.90,10,245.60,10,35.57,01,74.50,01
2001,9,19,13,25,907.74,11,862.05,06,685.70,10,242.40,10,35.40,01,73.60,01
2001,9,19,13,30,901.60,11,854.81,06,686.70,10,239.40,10,35.49,01,74.90,01
2001,9,19,13,35,898.42,11,850.61,06,690.00,10,237.70,10,35.64,01,73.80,01
2001,9,19,13,40,882.44,15,834.14,06,676.10,14,239.20,14,35.53,01,75.10,01
2001,9,19,13,45,876.30,15,825.81,06,677.00,14,236.00,14,35.33,01,75.30,01
2001,9,19,13,50,862.26,15,812.79,06,668.50,14,236.50,14,35.62,01,74.40,01
2001,9,19,13,55,852.17,15,802.44,06,665.50,14,235.10,14,35.64,01,73.90,01
2001,9,19,14,0,843.57,15,791.31,06,661.70,14,233.80,14,35.29,01,75.00,01
2001,9,19,14,5,833.95,19,781.36,06,661.70,18,230.70,18,35.23,01,75.70,01
2001,9,19,14,10,824.32,19,772.04,06,660.60,18,229.40,18,35.49,01,75.20,01
2001,9,19,14,15,810.69,15,758.41,06,653.60,14,228.80,14,35.60,01,73.90,01
2001,9,19,14,20,794.04,15,741.37,06,644.20,14,226.80,14,35.46,01,75.00,01
2001,9,19,14,25,784.33,19,731.53,06,640.30,18,227.70,18,35.46,01,75.10,01
2001,9,19,14,30,769.60,19,717.36,06,634.60,18,225.80,18,35.81,01,73.90,01
2001,9,19,14,35,755.82,19,703.38,06,627.30,18,225.40,18,35.82,01,73.40,01
2001,9,19,14,40,745.91,19,691.74,06,624.50,18,224.00,18,35.38,01,74.70,01
2001,9,19,14,45,729.94,23,675.78,06,614.00,22,224.10,22,35.10,01,75.20,01
2001,9,19,14,50,719.96,19,666.55,06,616.60,18,221.40,18,35.46,01,71.60,01
2001,9,19,14,55,714.99,19,662.40,06,623.10,18,221.30,18,35.47,01,67.57,01
2001,9,19,15,0,697.70,19,645.41,06,604.60,18,226.10,18,35.61,01,69.03,01
2001,9,19,15,5,692.08,19,639.67,06,599.80,18,232.50,18,35.62,01,69.63,01
2001,9,19,15,10,686.65,23,634.31,06,597.30,22,237.80,22,35.67,01,68.32,01
2001,9,19,15,15,545.36,15,502.05,06,430.60,14,222.80,14,35.64,01,67.02,01
2001,9,19,15,20,548.36,15,503.62,06,428.70,14,232.30,14,35.69,01,67.76,01
2001,9,19,15,25,544.21,19,499.36,06,412.60,18,244.80,18,35.34,01,70.40,01
2001,9,19,15,30,564.26,19,518.91,06,420.00,18,266.60,18,35.51,01,68.14,01
2001,9,19,15,35,652.52,23,602.75,06,521.10,22,298.30,22,35.67,01,68.13,01
2001,9,19,15,40,638.61,23,590.75,06,500.20,22,306.90,22,35.91,01,67.02,01
2001,9,19,15,45,615.82,23,568.52,06,462.40,22,314.00,22,36.01,01,65.34,01
2001,9,19,15,50,613.08,23,565.40,06,460.10,22,320.10,22,36.11,01,67.03,01
2001,9,19,15,55,538.56,23,494.47,06,376.40,22,300.40,22,36.00,01,67.70,01
2001,9,19,16,0,381.25,19,352.69,06,166.90,18,269.60,18,35.78,01,68.17,01
2001,9,19,16,5,326.85,11,303.90,06,109.00,10,251.60,10,35.38,01,69.10,01
2001,9,19,16,10,277.02,03,259.54,06,67.24,03,228.50,03,35.45,01,68.92,01
2001,9,19,16,15,271.27,03,253.31,06,90.30,03,213.30,03,35.36,01,69.31,01
2001,9,19,16,20,254.11,03,236.11,06,104.40,03,191.80,03,35.16,01,69.99,01
2001,9,19,16,25,208.45,03,193.78,06,81.80,03,160.60,03,35.07,01,70.20,01
2001,9,19,16,30,170.71,03,158.45,06,64.55,03,133.50,03,34.89,01,70.50,01
2001,9,19,16,35,146.47,03,135.62,06,63.49,03,112.30,03,34.91,01,70.40,01
2001,9,19,16,40,105.99,03,99.79,06,14.04,03,94.90,03,34.84,01,70.60,01
2001,9,19,16,45,89.72,03,85.82,06,2.49,03,85.00,03,34.82,01,70.80,01
2001,9,19,16,50,86.48,03,83.02,06,1.37,03,82.60,03,34.68,01,71.60,01
2001,9,19,16,55,91.34,03,87.76,06,1.59,03,87.30,03,34.53,01,72.80,01
2001,9,19,17,0,100.37,03,96.16,06,3.93,03,95.10,03,34.50,01,73.20,01
2001,9,19,17,5,110.30,03,104.88,06,5.95,03,103.40,03,34.47,01,72.80,01
2001,9,19,17,10,119.86,03,113.32,06,4.89,03,112.20,03,34.33,01,74.00,01
2001,9,19,17,15,124.28,11,116.79,06,3.31,10,116.10,10,34.35,01,74.20,01
2001,9,19,17,20,120.83,11,112.48,06,3.06,10,111.90,10,34.44,01,73.60,01
2001,9,19,17,25,112.87,15,104.24,06,5.01,14,103.40,14,34.49,01,73.40,01
2001,9,19,17,30,103.29,01,94.34,06,14.49,01,92.20,01,34.41,01,73.40,01
2001,9,19,17,35,90.46,01,82.03,06,19.93,01,79.50,01,34.53,01,73.60,01
2001,9,19,17,40,73.69,01,66.53,06,18.80,01,64.53,01,34.60,01,73.50,01
2001,9,19,17,45,55.51,01,50.10,06,16.64,01,48.67,01,34.55,01,73.60,01
2001,9,19,17,50,43.10,01,38.63,06,11.87,01,37.85,01,34.45,01,74.40,01
2001,9,19,17,55,36.02,01,31.36,06,4.97,01,31.13,01,34.39,01,75.20,01
2001,9,19,18,0,30.69,01,25.13,06,2.41,01,25.07,01,34.39,01,75.80,01
2001,9,19,18,5,34.44,08,28.39,06,-0.20,01,28.39,08,34.33,01,75.80,01
2001,9,19,18,10,21.88,08,0.00,06,-0.67,01,21.05,08,34.17,01,76.00,01
2001,9,19,18,15,4.49,01,0.00,06,-0.70,01,3.78,01,34.10,01,75.60,01
2001,9,19,18,20,-1.93,01,0.00,06,-0.79,01,-2.70,01,34.14,01,75.90,01
2001,9,19,18,25,-2.17,01,0.00,06,-0.61,01,-2.75,01,34.23,01,75.10,01
2001,9,19,18,30,-2.54,01,0.00,06,-0.68,01,-3.11,01,34.20,01,75.30,01
2001,9,19,18,35,-2.42,01,0.00,06,-0.56,01,-2.89,01,34.14,01,74.80,01
2001,9,19,18,40,-2.35,01,0.00,06,-0.43,01,-2.85,01,34.16,01,74.70,01
2001,9,19,18,45,-2.58,01,0.00,06,-0.43,01,-3.13,01,34.10,01,75.10,01
2001,9,19,18,50,-2.64,01,0.00,06,-0.34,01,-3.12,01,34.03,01,75.80,01
2001,9,19,18,55,-2.91,01,0.00,06,-0.26,01,-3.33,01,34.01,01,75.70,01
2001,9,19,19,0,-3.15,01,0.00,06,-0.18,01,-3.55,01,33.99,01,75.40,01
2001,9,19,19,5,-3.25,01,0.00,06,-0.09,01,-3.57,01,34.00,01,76.00,01
2001,9,19,19,10,-3.44,01,0.00,06,0.06,01,-3.75,01,34.01,01,76.50,01
2001,9,19,19,15,-3.10,01,0.00,06,-0.01,01,-3.32,01,33.97,01,76.90,01
2001,9,19,19,20,-3.15,01,0.00,06,0.05,01,-3.43,01,33.92,01,77.10,01
2001,9,19,19,25,-3.10,01,0.00,06,0.13,01,-3.29,01,33.88,01,77.10,01
2001,9,19,19,30,-3.14,01,0.00,06,0.13,01,-3.33,01,33.85,01,77.30,01
2001,9,19,19,35,-2.94,01,0.00,06,0.31,01,-3.21,01,33.86,01,77.50,01
2001,9,19,19,40,-2.73,01,0.00,06,0.48,01,-2.94,01,33.90,01,77.60,01
2001,9,19,19,45,-3.20,01,0.00,06,0.41,01,-3.30,01,33.86,01,76.40,01
2001,9,19,19,50,-3.15,01,0.00,06,0.53,01,-3.23,01,33.51,01,69.53,01
2001,9,19,19,55,-2.62,01,0.00,06,0.63,01,-2.73,01,33.66,01,65.50,01
2001,9,19,20,0,-2.24,01,0.00,06,0.61,01,-2.24,01,33.80,01,63.00,01
2001,9,19,20,5,-2.45,01,0.00,06,0.44,01,-2.55,01,33.86,01,62.67,01
2001,9,19,20,10,-2.86,01,0.00,06,0.21,01,-2.96,01,33.79,01,63.82,01
2001,9,19,20,15,-3.01,01,0.00,06,-0.01,01,-3.16,01,33.68,01,65.53,01
2001,9,19,20,20,-3.15,01,0.00,06,-0.13,01,-3.17,01,33.57,01,66.29,01
2001,9,19,20,25,-3.13,01,0.00,06,-0.12,01,-3.15,01,33.50,01,66.72,01
2001,9,19,20,30,-3.15,01,0.00,06,-0.10,01,-3.19,01,33.47,01,67.34,01
2001,9,19,20,35,-3.04,01,0.00,06,-0.20,01,-3.19,01,33.37,01,67.84,01
2001,9,19,20,40,-3.05,01,0.00,06,-0.35,01,-3.28,01,33.20,01,67.34,01
2001,9,19,20,45,-3.14,01,0.00,06,-0.18,01,-3.22,01,33.13,01,66.50,01
2001,9,19,20,50,-3.40,01,0.00,06,-0.23,01,-3.25,01,33.08,01,66.23,01
2001,9,19,20,55,-3.30,01,0.00,06,-0.05,01,-3.29,01,33.04,01,66.49,01
2001,9,19,21,0,-3.26,01,0.00,06,-0.10,01,-3.19,01,33.02,01,66.63,01
2001,9,19,21,5,-3.25,01,0.00,06,0.01,01,-3.25,01,32.97,01,66.81,01
2001,9,19,21,10,-3.08,01,0.00,06,-0.17,01,-3.69,01,32.89,01,67.24,01
