2004,09,17,01,55,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2004,09,17,02,00,-3.5,1,-99999,99,-3.98,01,0,99,0,99
2004,09,17,02,05,-3.5,1,-99999,99,-4.11,01,0,99,0,99
2004,09,17,02,10,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2004,09,17,02,15,-3.56,1,-99999,99,-4.14,01,0,99,0,99
2004,09,17,02,20,-3.58,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,25,-3.58,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,30,-3.61,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,35,-3.59,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,40,-3.6,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,45,-3.69,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,50,-3.8,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,02,55,-3.8,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,03,00,-3.87,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,03,05,-3.84,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,03,10,-3.9,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,03,15,-3.96,1,-99999,99,-4.18,01,0,99,0,99
2004,09,17,03,20,-4.07,1,-99999,99,-4.32,01,0,99,0,99
2004,09,17,03,25,-4.15,1,-99999,99,-4.51,01,0,99,0,99
2004,09,17,03,30,-4.09,1,-99999,99,-4.42,01,0,99,0,99
2004,09,17,03,35,-3.96,1,-99999,99,-4.25,01,0,99,0,99
2004,09,17,03,40,-3.91,1,-99999,99,-4.19,01,0,99,0,99
2004,09,17,03,45,-3.83,1,-99999,99,-4.17,01,0,99,0,99
2004,09,17,03,50,-3.79,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,03,55,-3.8,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,00,-3.67,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,05,-3.7,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,10,-3.75,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,15,-3.83,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,20,-3.81,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,25,-3.82,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,30,-3.88,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,35,-4.02,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,04,40,-4.1,1,-99999,99,-4.23,01,0,99,0,99
2004,09,17,04,45,-4.31,1,-99999,99,-4.52,01,0,99,0,99
2004,09,17,04,50,-4.28,1,-99999,99,-4.54,01,0,99,0,99
2004,09,17,04,55,-3.99,1,-99999,99,-4.21,01,0,99,0,99
2004,09,17,05,00,-4.17,1,-99999,99,-4.28,01,0,99,0,99
2004,09,17,05,05,-4.25,1,-99999,99,-4.48,01,0,99,0,99
2004,09,17,05,10,-4.21,1,-99999,99,-4.41,01,0,99,0,99
2004,09,17,05,15,-4.08,1,-99999,99,-4.29,01,0,99,0,99
2004,09,17,05,20,-3.81,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,05,25,-3.81,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,05,30,-3.69,1,-99999,99,-4.15,01,0,99,0,99
2004,09,17,05,35,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2004,09,17,05,40,-2.94,1,-99999,99,-3.18,01,0,99,0,99
2004,09,17,05,45,-1.15,1,-99999,99,-1.24,01,0,99,0,99
2004,09,17,05,50,1.08,1,-99999,99,1.04,01,0,99,0,99
2004,09,17,05,55,4.73,1,-99999,99,4.7,01,0,99,0,99
2004,09,17,06,00,9.64,1,-99999,99,9.22,01,0,99,0,99
2004,09,17,06,05,15.96,1,-99999,99,14.04,01,0,99,0,99
2004,09,17,06,10,23.6,1,-99999,99,19.71,01,0,99,0,99
2004,09,17,06,15,33.01,1,-99999,99,34.01,01,0,99,0,99
2004,09,17,06,20,43.25,1,-99999,99,46.91,01,0,99,0,99
2004,09,17,06,25,53.74,1,-99999,99,58.99,01,0,99,0,99
2004,09,17,06,30,64.58,1,-99999,99,71.13,01,0,99,0,99
2004,09,17,06,35,76.54,1,-99999,99,84.3,01,0,99,0,99
2004,09,17,06,40,88.79,1,-99999,99,97.55,01,0,99,0,99
2004,09,17,06,45,102.09,13,-99999,99,111.49,12,0,99,0,99
2004,09,17,06,50,116.09,21,-99999,99,126.56,20,0,99,0,99
2004,09,17,06,55,130.19,21,-99999,99,142.92,20,0,99,0,99
2004,09,17,07,00,146.95,29,-99999,99,163.01,28,0,99,0,99
2004,09,17,07,05,163.94,1,-99999,99,184.16,08,0,99,0,99
2004,09,17,07,10,180.88,1,-99999,99,203.81,08,0,99,0,99
2004,09,17,07,15,197.51,1,-99999,99,223.81,08,0,99,0,99
2004,09,17,07,20,214.01,1,-99999,99,243.44,08,0,99,0,99
2004,09,17,07,25,232.16,1,-99999,99,265.34,08,0,99,0,99
2004,09,17,07,30,251,1,-99999,99,287.7,08,0,99,0,99
2004,09,17,07,35,269.8,1,-99999,99,309.92,08,0,99,0,99
2004,09,17,07,40,287.08,1,-99999,99,330.41,08,0,99,0,99
2004,09,17,07,45,304.46,1,-99999,99,350.3,08,0,99,0,99
2004,09,17,07,50,321.77,1,-99999,99,369.97,08,0,99,0,99
2004,09,17,07,55,339.15,1,-99999,99,389.64,08,0,99,0,99
2004,09,17,08,00,355.77,1,-99999,99,408.75,08,0,99,0,99
2004,09,17,08,05,373.13,1,-99999,99,428.57,08,0,99,0,99
2004,09,17,08,10,390.62,1,2742,8,449.21,08,0,99,0,99
2004,09,17,08,15,408.34,1,2690.8,8,470.14,08,0,99,0,99
2004,09,17,08,20,425.87,1,2708.2,8,490.96,08,0,99,0,99
2004,09,17,08,25,443.03,1,2665,8,511.36,08,0,99,0,99
2004,09,17,08,30,459.26,1,2637.8,8,530.93,08,0,99,0,99
2004,09,17,08,35,476.81,1,2647.5,8,552.97,08,0,99,0,99
2004,09,17,08,40,491.83,1,2618.2,8,571.98,08,0,99,0,99
2004,09,17,08,45,508.29,1,2614.9,8,592.84,08,0,99,0,99
2004,09,17,08,50,524.43,1,2657.7,8,612.72,08,0,99,0,99
2004,09,17,08,55,538.46,1,2614.7,8,629.76,08,0,99,0,99
2004,09,17,09,00,552.42,1,2583.8,8,647.56,08,0,99,0,99
2004,09,17,09,05,568.41,1,2546.3,8,666.64,08,0,99,0,99
2004,09,17,09,10,581.85,1,2532.3,8,683.09,08,0,99,0,99
2004,09,17,09,15,593.64,1,2560.6,8,698.1,08,0,99,0,99
2004,09,17,09,20,606.66,1,2530.5,8,714.16,08,0,99,0,99
2004,09,17,09,25,619.58,1,2493.8,8,729.46,08,0,99,0,99
2004,09,17,09,30,630.84,1,2515.7,8,741.18,08,0,99,0,99
2004,09,17,09,35,645.1,1,2439.6,8,757.82,08,0,99,0,99
2004,09,17,09,40,659.42,1,2338.3,8,775.14,08,0,99,0,99
2004,09,17,09,45,673.96,1,2294.9,8,792.47,08,0,99,0,99
2004,09,17,09,50,684.83,1,2194.1,8,804.64,08,0,99,0,99
2004,09,17,09,55,696.28,1,1818.2,8,818.56,08,0,99,0,99
2004,09,17,10,00,708.37,1,1491.7,8,833.33,08,0,99,0,99
2004,09,17,10,05,718.64,1,1356.5,8,846.35,08,0,99,0,99
2004,09,17,10,10,724.28,1,1151.2,8,854.02,08,0,99,0,99
2004,09,17,10,15,727.96,2,688.44,2,858.91,08,0,99,0,99
2004,09,17,10,20,742.12,2,255.36,2,878.27,08,0,99,0,99
2004,09,17,10,25,750.78,1,-1209.9,7,888.8,08,0,99,0,99
2004,09,17,10,30,762.97,1,-2419.5,7,905.95,08,0,99,0,99
2004,09,17,10,35,767.97,1,-99999,99,914.53,08,0,99,0,99
2004,09,17,10,40,773.11,1,-99999,99,923.55,08,0,99,0,99
2004,09,17,10,45,780.5,1,-99999,99,933.73,08,0,99,0,99
2004,09,17,10,50,789.5,1,-99999,99,945.21,08,0,99,0,99
2004,09,17,10,55,765.72,1,-99999,99,912.89,08,0,99,0,99
2004,09,17,11,00,800.33,1,-99999,99,959.05,08,0,99,0,99
2004,09,17,11,05,769.28,1,-99999,99,917.32,08,0,99,0,99
2004,09,17,11,10,819.48,1,-99999,99,986.1,08,0,99,0,99
2004,09,17,11,15,824.4,1,-99999,99,990.98,08,0,99,0,99
2004,09,17,11,20,828.41,1,-99999,99,995.89,08,0,99,0,99
2004,09,17,11,25,847.09,1,-99999,99,1013.19,08,0,99,0,99
2004,09,17,11,30,845.05,1,-99999,99,1015.79,08,0,99,0,99
2004,09,17,11,35,812.81,1,-99999,99,960.47,08,0,99,0,99
2004,09,17,11,40,786.05,1,-99999,99,946.23,08,0,99,0,99
2004,09,17,11,45,831.9,1,-99999,99,986.08,08,0,99,0,99
2004,09,17,11,50,723.38,1,-99999,99,861.44,08,0,99,0,99
2004,09,17,11,55,844.5,1,-99999,99,1009.88,08,0,99,0,99
2004,09,17,12,00,845.29,1,-99999,99,1005.12,08,0,99,0,99
2004,09,17,12,05,847.87,1,-99999,99,1010.94,08,0,99,0,99
2004,09,17,12,10,809.77,1,-99999,99,963.65,08,0,99,0,99
2004,09,17,12,15,830.9,1,-99999,99,994.9,08,0,99,0,99
2004,09,17,12,20,819.82,1,-99999,99,982.79,08,0,99,0,99
2004,09,17,12,25,816.58,1,-99999,99,980.51,08,0,99,0,99
2004,09,17,12,30,823.54,1,-99999,99,989.29,08,0,99,0,99
2004,09,17,12,35,816.53,1,-99999,99,980.6,08,0,99,0,99
2004,09,17,12,40,817.81,1,-99999,99,982.53,08,0,99,0,99
2004,09,17,12,45,811.42,1,-99999,99,973.54,08,0,99,0,99
2004,09,17,12,50,797.15,1,-99999,99,954.44,08,0,99,0,99
2004,09,17,12,55,788.79,1,-99999,99,944.65,08,0,99,0,99
2004,09,17,13,00,776.22,1,-99999,99,929.96,08,0,99,0,99
2004,09,17,13,05,776.05,1,-99999,99,931.48,08,0,99,0,99
2004,09,17,13,10,773.06,1,-99999,99,927.93,08,0,99,0,99
2004,09,17,13,15,775.28,1,-99999,99,931.89,08,0,99,0,99
2004,09,17,13,20,776.89,1,-99999,99,936.39,08,0,99,0,99
2004,09,17,13,25,760.11,1,-99999,99,915.39,08,0,99,0,99
2004,09,17,13,30,739.06,1,-99999,99,891.23,08,0,99,0,99
2004,09,17,13,35,740.13,1,-99999,99,893.75,08,0,99,0,99
2004,09,17,13,40,734.04,1,-99999,99,887.15,08,0,99,0,99
2004,09,17,13,45,726.34,1,-99999,99,878.5,08,0,99,0,99
2004,09,17,13,50,716.45,1,-99999,99,866.07,08,0,99,0,99
2004,09,17,13,55,695.33,1,-99999,99,840.68,08,0,99,0,99
2004,09,17,14,00,691.04,1,-99999,99,836.59,08,0,99,0,99
2004,09,17,14,05,678.92,1,-99999,99,821.47,08,0,99,0,99
2004,09,17,14,10,671.29,1,-99999,99,812.12,08,0,99,0,99
2004,09,17,14,15,662.39,1,-99999,99,800.09,08,0,99,0,99
2004,09,17,14,20,649.83,1,-99999,99,785.37,08,0,99,0,99
2004,09,17,14,25,634.11,1,-99999,99,766.54,08,0,99,0,99
2004,09,17,14,30,622.79,1,-99999,99,752.39,08,0,99,0,99
2004,09,17,14,35,606.13,1,-99999,99,730.82,08,0,99,0,99
2004,09,17,14,40,589.84,1,-99999,99,709.1,08,0,99,0,99
2004,09,17,14,45,579.08,1,-99999,99,696.77,08,0,99,0,99
2004,09,17,14,50,559.79,1,-99999,99,672.76,08,0,99,0,99
2004,09,17,14,55,540.52,1,-99999,99,648.81,08,0,99,0,99
2004,09,17,15,00,535.75,1,-99999,99,644.56,08,0,99,0,99
2004,09,17,15,05,520.59,1,-99999,99,627.64,08,0,99,0,99
2004,09,17,15,10,507.28,1,-99999,99,611.98,08,0,99,0,99
2004,09,17,15,15,486.92,1,-99999,99,586.82,08,0,99,0,99
2004,09,17,15,20,471.3,1,-99999,99,567.33,08,0,99,0,99
2004,09,17,15,25,456.11,1,-99999,99,547.92,08,0,99,0,99
2004,09,17,15,30,440.26,1,-99999,99,528.25,08,0,99,0,99
2004,09,17,15,35,422.91,1,-99999,99,507.53,08,0,99,0,99
2004,09,17,15,40,408.11,1,-99999,99,489.19,08,0,99,0,99
2004,09,17,15,45,390.37,1,-99999,99,467.4,08,0,99,0,99
2004,09,17,15,50,374.81,1,-99999,99,448.73,08,0,99,0,99
2004,09,17,15,55,356.76,1,-99999,99,427.07,08,0,99,0,99
2004,09,17,16,00,339.1,1,-99999,99,405.8,08,0,99,0,99
2004,09,17,16,05,321.83,1,-99999,99,385.77,08,0,99,0,99
2004,09,17,16,10,304.79,1,-99999,99,365.19,08,0,99,0,99
2004,09,17,16,15,287.07,1,-99999,99,342.61,08,0,99,0,99
2004,09,17,16,20,268.58,1,-99999,99,320.02,08,0,99,0,99
2004,09,17,16,25,248.28,1,-99999,99,295.88,08,0,99,0,99
2004,09,17,16,30,227.01,1,-99999,99,270.36,08,0,99,0,99
2004,09,17,16,35,211.7,1,-99999,99,252.46,08,0,99,0,99
2004,09,17,16,40,195.9,1,-99999,99,234.81,08,0,99,0,99
2004,09,17,16,45,178.51,1,-99999,99,216.27,08,0,99,0,99
2004,09,17,16,50,160.64,1,-99999,99,197.22,08,0,99,0,99
2004,09,17,16,55,145.04,1,-99999,99,179.08,08,0,99,0,99
2004,09,17,17,00,128.79,1,-99999,99,159.12,08,0,99,0,99
2004,09,17,17,05,114.15,37,-99999,99,140.23,36,0,99,0,99
2004,09,17,17,10,98.78,37,-99999,99,122.06,36,0,99,0,99
2004,09,17,17,15,85.57,37,-99999,99,107.13,36,0,99,0,99
2004,09,17,17,20,72.6,1,-99999,99,91.39,01,0,99,0,99
2004,09,17,17,25,58.22,1,-99999,99,72.38,01,0,99,0,99
2004,09,17,17,30,44.55,1,-99999,99,53.95,01,0,99,0,99
2004,09,17,17,35,34,1,-99999,99,39.98,01,0,99,0,99
2004,09,17,17,40,24.74,1,-99999,99,19.48,01,0,99,0,99
2004,09,17,17,45,17.51,1,-99999,99,11.97,01,0,99,0,99
2004,09,17,17,50,11.18,1,-99999,99,7.92,01,0,99,0,99
2004,09,17,17,55,4.37,1,-99999,99,3.36,01,0,99,0,99
2004,09,17,18,00,-0.55,1,-99999,99,-0.28,01,0,99,0,99
2004,09,17,18,05,-3.26,1,-99999,99,-3.2,01,0,99,0,99
2004,09,17,18,10,-4.94,1,-99999,99,-4.87,01,0,99,0,99
2004,09,17,18,15,-6.37,1,-99999,99,-6.43,01,0,99,0,99
2004,09,17,18,20,-6.65,1,-99999,99,-6.77,01,0,99,0,99
2004,09,17,18,25,-7.24,1,-99999,99,-7.65,01,0,99,0,99
2004,09,17,18,30,-7.62,1,-99999,99,-8.02,01,0,99,0,99
2004,09,17,18,35,-7.45,1,-99999,99,-7.91,01,0,99,0,99
2004,09,17,18,40,-6.98,1,-99999,99,-7.19,01,0,99,0,99
2004,09,17,18,45,-6.75,1,-99999,99,-6.78,01,0,99,0,99
2004,09,17,18,50,-6.81,1,-99999,99,-6.81,01,0,99,0,99
2004,09,17,18,55,-6.84,1,-99999,99,-6.86,01,0,99,0,99
2004,09,17,19,00,-6.6,1,-99999,99,-6.78,01,0,99,0,99
2004,09,17,19,05,-6.54,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,19,10,-6.49,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,19,15,-6.63,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,19,20,-6.63,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,19,25,-6.53,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,19,30,-6.36,1,-99999,99,-6.74,01,0,99,0,99
2004,09,17,19,35,-6.43,1,-99999,99,-6.74,01,0,99,0,99
2004,09,17,19,40,-5.84,1,-99999,99,-6.2,01,0,99,0,99
2004,09,17,19,45,-5.86,1,-99999,99,-6.51,01,0,99,0,99
2004,09,17,19,50,-5.89,1,-99999,99,-6.49,01,0,99,0,99
2004,09,17,19,55,-6.07,1,-99999,99,-6.61,01,0,99,0,99
2004,09,17,20,00,-6.56,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,20,05,-6.94,1,-99999,99,-7.1,01,0,99,0,99
2004,09,17,20,10,-7.96,1,-99999,99,-8.53,01,0,99,0,99
2004,09,17,20,15,-8.21,1,-99999,99,-8.79,01,0,99,0,99
2004,09,17,20,20,-7.75,1,-99999,99,-8.4,01,0,99,0,99
2004,09,17,20,25,-6.73,1,-99999,99,-6.91,01,0,99,0,99
2004,09,17,20,30,-5.48,1,-99999,99,-5.62,01,0,99,0,99
2004,09,17,20,35,-4.85,1,-99999,99,-4.72,01,0,99,0,99
2004,09,17,20,40,-4.27,1,-99999,99,-4.66,01,0,99,0,99
2004,09,17,20,45,-4.94,1,-99999,99,-5.18,01,0,99,0,99
2004,09,17,20,50,-6.49,1,-99999,99,-6.72,01,0,99,0,99
2004,09,17,20,55,-6.97,1,-99999,99,-7.51,01,0,99,0,99
2004,09,17,21,00,-6.45,1,-99999,99,-6.75,01,0,99,0,99
2004,09,17,21,05,-5.9,1,-99999,99,-6.36,01,0,99,0,99
2004,09,17,21,10,-4.68,1,-99999,99,-4.9,01,0,99,0,99
2004,09,17,21,15,-4.17,1,-99999,99,-4.6,01,0,99,0,99
2004,09,17,21,20,-4.07,1,-99999,99,-4.63,01,0,99,0,99
2004,09,17,21,25,-4.3,1,-99999,99,-4.67,01,0,99,0,99
2004,09,17,21,30,-4.56,1,-99999,99,-4.7,01,0,99,0,99
2004,09,17,21,35,-4.93,1,-99999,99,-5.26,01,0,99,0,99
2004,09,17,21,40,-4.96,1,-99999,99,-5.35,01,0,99,0,99
2004,09,17,21,45,-5.06,1,-99999,99,-5.32,01,0,99,0,99
2004,09,17,21,50,-5.27,1,-99999,99,-5.6,01,0,99,0,99
2004,09,17,21,55,-4.94,1,-99999,99,-5.33,01,0,99,0,99
2004,09,17,22,00,-4.69,1,-99999,99,-4.7,01,0,99,0,99
2004,09,17,22,05,-4.94,1,-99999,99,-5.21,01,0,99,0,99
2004,09,17,22,10,-5.48,1,-99999,99,-5.72,01,0,99,0,99
2004,09,17,22,15,-5.82,1,-99999,99,-5.86,01,0,99,0,99
2004,09,17,22,20,-6.53,1,-99999,99,-6.73,01,0,99,0,99
2004,09,17,22,25,-7.07,1,-99999,99,-7.7,01,0,99,0,99
2004,09,17,22,30,-6.73,1,-99999,99,-7.03,01,0,99,0,99
2004,09,17,22,35,-6.35,1,-99999,99,-6.71,01,0,99,0,99
2004,09,17,22,40,-6.37,1,-99999,99,-6.68,01,0,99,0,99
2004,09,17,22,45,-6.98,1,-99999,99,-7.25,01,0,99,0,99
2004,09,17,22,50,-7.73,1,-99999,99,-8.52,01,0,99,0,99
2004,09,17,22,55,-7.51,1,-99999,99,-8.47,01,0,99,0,99
2004,09,17,23,00,-6.89,1,-99999,99,-7.93,01,0,99,0,99
2004,09,17,23,05,-7.08,1,-99999,99,-7.86,01,0,99,0,99
2004,09,17,23,10,-6.93,1,-212.07,7,-7.95,01,0,99,0,99
2004,09,17,23,15,-6.83,1,-99999,99,-7.83,01,0,99,0,99
2004,09,17,23,20,-6.63,1,-99999,99,-7.04,01,0,99,0,99
2004,09,17,23,25,-6.65,1,-99999,99,-6.68,01,0,99,0,99
2004,09,17,23,30,-7.04,1,-99999,99,-7.56,01,0,99,0,99
2004,09,17,23,35,-6.93,1,-99999,99,-7.4,01,0,99,0,99
2004,09,17,23,40,-6.43,1,-99999,99,-6.63,01,0,99,0,99
2004,09,17,23,45,-6.43,1,-99999,99,-6.76,01,0,99,0,99
2004,09,17,23,50,-6.45,1,-99999,99,-7.08,01,0,99,0,99
2004,09,17,23,55,-6.39,1,-99999,99,-6.74,01,0,99,0,99
2004,09,18,00,00,-6.43,1,-99999,99,-6.72,01,0,99,0,99
2004,09,18,00,05,-6.05,1,-99999,99,-6,01,0,99,0,99
2004,09,18,00,10,-6.41,1,-99999,99,-6.42,01,0,99,0,99
2004,09,18,00,15,-5.2,1,-99999,99,-5.46,01,0,99,0,99
2004,09,18,00,20,-3.29,1,-99999,99,-3.48,01,0,99,0,99
2004,09,18,00,25,-3.25,1,-99999,99,-3.39,01,0,99,0,99
2004,09,18,00,30,-3.86,1,-99999,99,-4.18,01,0,99,0,99
2004,09,18,00,35,-5.23,1,-99999,99,-5.3,01,0,99,0,99
2004,09,18,00,40,-5.99,1,-99999,99,-6.56,01,0,99,0,99
2004,09,18,00,45,-6.06,1,-99999,99,-6.65,01,0,99,0,99
2004,09,18,00,50,-5.8,1,-99999,99,-6.63,01,0,99,0,99
2004,09,18,00,55,-5.26,1,-99999,99,-5.71,01,0,99,0,99
2004,09,18,01,00,-5.18,1,-99999,99,-5.46,01,0,99,0,99
2004,09,18,01,05,-6.1,1,-99999,99,-6.6,01,0,99,0,99
2004,09,18,01,10,-6.24,1,-99999,99,-6.72,01,0,99,0,99
2004,09,18,01,15,-5.29,1,-99999,99,-5.38,01,0,99,0,99
2004,09,18,01,20,-5.07,1,-99999,99,-5.13,01,0,99,0,99
2004,09,18,01,25,-5.72,1,-99999,99,-5.85,01,0,99,0,99
2004,09,18,01,30,-6.42,1,-99999,99,-6.69,01,0,99,0,99
2004,09,18,01,35,-6.56,1,-99999,99,-7.03,01,0,99,0,99
2004,09,18,01,40,-5.92,1,-99999,99,-6.39,01,0,99,0,99
2004,09,18,01,45,-5.66,1,-99999,99,-6.02,01,0,99,0,99
2004,09,18,01,50,-6.04,1,-99999,99,-6.47,01,0,99,0,99
2004,09,18,01,55,-5.79,1,-99999,99,-6.01,01,0,99,0,99
2004,09,18,02,00,-5.64,1,-99999,99,-5.76,01,0,99,0,99
2004,09,18,02,05,-4.99,1,-99999,99,-5.25,01,0,99,0,99
2004,09,18,02,10,-4.91,1,-99999,99,-4.86,01,0,99,0,99
2004,09,18,02,15,-5.37,1,-99999,99,-5.44,01,0,99,0,99
2004,09,18,02,20,-4.67,1,-99999,99,-4.8,01,0,99,0,99
2004,09,18,02,25,-3.99,1,-99999,99,-4.3,01,0,99,0,99
2004,09,18,02,30,-4.26,1,-99999,99,-4.57,01,0,99,0,99
2004,09,18,02,35,-5.64,1,-99999,99,-5.72,01,0,99,0,99
2004,09,18,02,40,-5.11,1,-99999,99,-5.49,01,0,99,0,99
2004,09,18,02,45,-4.61,1,-99999,99,-4.92,01,0,99,0,99
2004,09,18,02,50,-4.83,1,-99999,99,-5.31,01,0,99,0,99
2004,09,18,02,55,-5.21,1,-99999,99,-5.63,01,0,99,0,99
2004,09,18,03,00,-5.43,1,-99999,99,-5.83,01,0,99,0,99
2004,09,18,03,05,-5.56,1,-99999,99,-6.03,01,0,99,0,99
2004,09,18,03,10,-5.64,1,-99999,99,-6.13,01,0,99,0,99
2004,09,18,03,15,-5.56,1,-99999,99,-6.18,01,0,99,0,99
2004,09,18,03,20,-5.34,1,-99999,99,-5.71,01,0,99,0,99
2004,09,18,03,25,-5.1,1,-99999,99,-5.59,01,0,99,0,99
2004,09,18,03,30,-5.1,1,-99999,99,-5.39,01,0,99,0,99
2004,09,18,03,35,-5.8,1,-99999,99,-6.12,01,0,99,0,99
2004,09,18,03,40,-6.4,1,-99999,99,-6.73,01,0,99,0,99
2004,09,18,03,45,-6.51,1,-99999,99,-6.84,01,0,99,0,99
2004,09,18,03,50,-6.94,1,-99999,99,-7.71,01,0,99,0,99
2004,09,18,03,55,-8,1,-99999,99,-8.92,01,0,99,0,99
2004,09,18,04,00,-7.32,1,-99999,99,-8.3,01,0,99,0,99
2004,09,18,04,05,-6.73,1,-99999,99,-7.59,01,0,99,0,99
2004,09,18,04,10,-6.89,1,-99999,99,-7.69,01,0,99,0,99
2004,09,18,04,15,-7.24,1,-99999,99,-8.31,01,0,99,0,99
2004,09,18,04,20,-7.02,1,-99999,99,-8.2,01,0,99,0,99
2004,09,18,04,25,-7.04,1,-99999,99,-8.04,01,0,99,0,99
2004,09,18,04,30,-6.82,1,-99999,99,-7.2,01,0,99,0,99
2004,09,18,04,35,-6.64,1,-99999,99,-6.9,01,0,99,0,99
2004,09,18,04,40,-6.67,1,-99999,99,-7.53,01,0,99,0,99
2004,09,18,04,45,-6.18,1,-99999,99,-6.96,01,0,99,0,99
2004,09,18,04,50,-5.51,1,-99999,99,-6.02,01,0,99,0,99
2004,09,18,04,55,-5.29,1,-99999,99,-5.58,01,0,99,0,99
2004,09,18,05,00,-5.12,1,-99999,99,-5.46,01,0,99,0,99
2004,09,18,05,05,-5.67,1,-99999,99,-6.15,01,0,99,0,99
2004,09,18,05,10,-5.99,1,-99999,99,-6.08,01,0,99,0,99
2004,09,18,05,15,-4.96,1,-99999,99,-5.06,01,0,99,0,99
2004,09,18,05,20,-4.53,1,-99999,99,-4.54,01,0,99,0,99
2004,09,18,05,25,-4.64,1,-99999,99,-4.96,01,0,99,0,99
2004,09,18,05,30,-4.42,1,-99999,99,-4.81,01,0,99,0,99
2004,09,18,05,35,-3.6,1,-99999,99,-4.13,01,0,99,0,99
2004,09,18,05,40,-3.12,1,-99999,99,-3.45,01,0,99,0,99
2004,09,18,05,45,-1.28,1,-99999,99,-1.49,01,0,99,0,99
2004,09,18,05,50,1.01,1,-99999,99,0.87,08,0,99,0,99
2004,09,18,05,55,4.5,1,-99999,99,3.94,01,0,99,0,99
2004,09,18,06,00,11.74,1,-99999,99,8.69,01,0,99,0,99
2004,09,18,06,05,19.3,1,-99999,99,13.24,01,0,99,0,99
2004,09,18,06,10,28.7,1,-99999,99,23.36,01,0,99,0,99
2004,09,18,06,15,38.51,1,-99999,99,43.44,01,0,99,0,99
2004,09,18,06,20,50.06,1,-99999,99,58.48,01,0,99,0,99
2004,09,18,06,25,66.15,1,-99999,99,72.39,01,0,99,0,99
2004,09,18,06,30,82.9,1,-99999,99,96.1,08,0,99,0,99
2004,09,18,06,35,87.27,1,-99999,99,109.17,08,0,99,0,99
2004,09,18,06,40,94.85,1,-99999,99,112.08,01,0,99,0,99
2004,09,18,06,45,108.16,25,-99999,99,121.93,24,0,99,0,99
2004,09,18,06,50,122.5,29,-99999,99,135.81,28,0,99,0,99
2004,09,18,06,55,137.93,29,-99999,99,153.93,28,0,99,0,99
2004,09,18,07,00,154.86,1,-99999,99,173.94,08,0,99,0,99
2004,09,18,07,05,171.24,1,-99999,99,191.54,08,0,99,0,99
2004,09,18,07,10,187.69,1,-99999,99,215.32,08,0,99,0,99
2004,09,18,07,15,204.15,1,-99999,99,235.05,08,0,99,0,99
2004,09,18,07,20,221.67,1,-99999,99,256.49,08,0,99,0,99
2004,09,18,07,25,239.69,1,-99999,99,279,08,0,99,0,99
2004,09,18,07,30,258.53,1,-99999,99,301.64,08,0,99,0,99
2004,09,18,07,35,278.06,1,-99999,99,324.6,08,0,99,0,99
2004,09,18,07,40,296.38,1,-99999,99,347.03,08,0,99,0,99
2004,09,18,07,45,314.02,1,-99999,99,367.75,08,0,99,0,99
2004,09,18,07,50,331.78,1,-99999,99,389.47,08,0,99,0,99
2004,09,18,07,55,349.77,1,-99999,99,410.93,08,0,99,0,99
2004,09,18,08,00,368.27,1,2053.6,8,431.22,08,0,99,0,99
2004,09,18,08,05,386.44,1,1187.9,8,451.53,08,0,99,0,99
2004,09,18,08,10,404.84,2,494.82,2,472.77,08,0,99,0,99
2004,09,18,08,15,422.52,1,-543.99,7,493.74,08,0,99,0,99
2004,09,18,08,20,440.24,1,-1396.9,7,514.64,08,0,99,0,99
2004,09,18,08,25,457.54,1,-2348.8,7,535.22,08,0,99,0,99
