1997,4,14,7,40,36.92,03,-.24,03,32.16,03,9900.00,99,9900.00,99
1997,4,14,7,45,38.03,03,-.41,03,32.85,03,9900.00,99,9900.00,99
1997,4,14,7,50,43.00,03,-.46,03,37.31,03,9900.00,99,9900.00,99
1997,4,14,7,55,44.51,03,-.43,03,38.91,03,9900.00,99,9900.00,99
1997,4,14,8,0,51.77,03,-.20,03,44.93,03,9900.00,99,9900.00,99
1997,4,14,8,5,55.84,03,-.03,03,48.74,03,9900.00,99,9900.00,99
1997,4,14,8,10,60.83,03,-.01,03,52.99,03,9900.00,99,9900.00,99
1997,4,14,8,15,52.39,03,-.19,03,45.66,03,9900.00,99,9900.00,99
1997,4,14,8,20,47.99,03,-.40,03,42.22,03,9900.00,99,9900.00,99
1997,4,14,8,25,72.89,03,-.14,03,64.83,03,9900.00,99,9900.00,99
1997,4,14,8,30,86.11,03,.01,03,75.76,03,9900.00,99,9900.00,99
1997,4,14,8,35,94.70,03,.11,03,83.44,03,9900.00,99,9900.00,99
1997,4,14,8,40,104.22,03,.21,03,92.48,03,9900.00,99,9900.00,99
1997,4,14,8,45,127.56,03,.61,03,113.93,03,9900.00,99,9900.00,99
1997,4,14,8,50,149.18,03,.72,03,132.32,03,9900.00,99,9900.00,99
1997,4,14,8,55,157.00,03,.75,03,136.73,03,9900.00,99,9900.00,99
1997,4,14,9,0,131.92,11,.85,10,114.56,10,9900.00,99,9900.00,99
1997,4,14,9,5,166.69,03,.93,03,150.39,03,9900.00,99,9900.00,99
1997,4,14,9,10,188.70,11,.77,10,166.64,10,9900.00,99,9900.00,99
1997,4,14,9,15,223.52,03,.60,03,200.35,03,9900.00,99,9900.00,99
1997,4,14,9,20,298.77,19,1.53,18,259.25,18,9900.00,99,9900.00,99
1997,4,14,9,25,422.96,03,107.34,03,347.03,03,9900.00,99,9900.00,99
1997,4,14,9,30,256.21,19,5.03,18,218.44,18,9900.00,99,9900.00,99
1997,4,14,9,35,229.52,11,2.69,10,201.48,10,9900.00,99,9900.00,99
1997,4,14,9,40,247.10,15,1.93,14,217.80,14,9900.00,99,9900.00,99
1997,4,14,9,45,341.78,03,17.16,03,340.46,03,9900.00,99,9900.00,99
1997,4,14,9,50,409.02,03,66.51,03,368.05,03,9900.00,99,9900.00,99
1997,4,14,9,55,355.55,19,2.29,18,309.23,18,9900.00,99,9900.00,99
1997,4,14,10,0,350.31,19,1.89,18,307.89,18,9900.00,99,9900.00,99
1997,4,14,10,5,330.25,15,1.36,14,287.15,14,9900.00,99,9900.00,99
1997,4,14,10,10,336.02,15,1.99,14,290.14,14,9900.00,99,9900.00,99
1997,4,14,10,15,432.30,03,27.47,03,403.93,03,9900.00,99,9900.00,99
1997,4,14,10,20,315.90,15,2.77,14,274.51,14,9900.00,99,9900.00,99
1997,4,14,10,25,286.01,11,1.89,10,252.73,10,9900.00,99,9900.00,99
1997,4,14,10,30,302.32,11,1.38,10,267.86,10,9900.00,99,9900.00,99
1997,4,14,10,35,391.48,03,13.91,03,391.09,03,9900.00,99,9900.00,99
1997,4,14,10,40,566.54,03,107.61,03,459.40,03,9900.00,99,9900.00,99
1997,4,14,10,45,422.71,23,10.57,22,353.73,22,9900.00,99,9900.00,99
1997,4,14,10,50,419.02,19,3.05,18,366.57,18,9900.00,99,9900.00,99
1997,4,14,10,55,486.25,03,18.76,03,472.42,03,9900.00,99,9900.00,99
1997,4,14,11,0,457.01,03,37.70,03,434.43,03,9900.00,99,9900.00,99
1997,4,14,11,5,421.11,19,13.26,18,355.41,18,9900.00,99,9900.00,99
1997,4,14,11,10,440.08,19,11.48,18,378.79,18,9900.00,99,9900.00,99
1997,4,14,11,15,397.46,19,8.13,18,337.46,18,9900.00,99,9900.00,99
1997,4,14,11,20,367.26,15,2.04,14,324.43,14,9900.00,99,9900.00,99
1997,4,14,11,25,389.45,19,1.97,18,340.62,18,9900.00,99,9900.00,99
1997,4,14,11,30,439.02,19,2.64,18,383.21,18,9900.00,99,9900.00,99
1997,4,14,11,35,553.71,03,47.32,03,513.15,03,9900.00,99,9900.00,99
1997,4,14,11,40,621.27,03,92.31,03,534.69,03,9900.00,99,9900.00,99
1997,4,14,11,45,516.09,03,22.59,03,510.34,03,9900.00,99,9900.00,99
1997,4,14,11,50,479.33,03,8.86,03,473.72,03,9900.00,99,9900.00,99
1997,4,14,11,55,513.21,03,50.14,03,452.76,03,9900.00,99,9900.00,99
1997,4,14,12,0,591.15,11,206.95,10,382.25,10,9900.00,99,9900.00,99
1997,4,14,12,5,1181.10,09,858.62,09,415.00,09,9900.00,99,9900.00,99
1997,4,14,12,10,1033.10,03,663.94,03,431.35,03,9900.00,99,9900.00,99
1997,4,14,12,15,1157.10,03,842.62,03,435.76,03,9900.00,99,9900.00,99
1997,4,14,12,20,877.79,03,397.45,03,524.20,03,9900.00,99,9900.00,99
1997,4,14,12,25,663.88,03,98.39,03,547.25,03,9900.00,99,9900.00,99
1997,4,14,12,30,871.84,03,363.87,03,533.90,03,9900.00,99,9900.00,99
1997,4,14,12,35,558.37,03,29.54,03,527.57,03,9900.00,99,9900.00,99
1997,4,14,12,40,1102.10,11,693.10,10,449.74,10,9900.00,99,9900.00,99
1997,4,14,12,45,1037.50,03,832.62,03,291.69,03,9900.00,99,9900.00,99
1997,4,14,12,50,1078.00,03,948.22,03,249.14,03,9900.00,99,9900.00,99
1997,4,14,12,55,1079.90,03,941.98,03,267.50,03,9900.00,99,9900.00,99
1997,4,14,13,0,1127.60,03,908.66,03,328.89,03,9900.00,99,9900.00,99
1997,4,14,13,5,847.71,15,558.97,14,322.50,14,9900.00,99,9900.00,99
1997,4,14,13,10,820.69,15,592.01,14,262.64,14,9900.00,99,9900.00,99
1997,4,14,13,15,575.37,19,318.36,18,241.24,18,9900.00,99,9900.00,99
1997,4,14,13,20,918.40,03,767.13,03,243.21,03,9900.00,99,9900.00,99
1997,4,14,13,25,925.73,03,805.02,03,224.24,03,9900.00,99,9900.00,99
1997,4,14,13,30,898.22,03,777.28,03,227.47,03,9900.00,99,9900.00,99
1997,4,14,13,35,906.26,03,776.14,03,237.10,03,9900.00,99,9900.00,99
1997,4,14,13,40,886.93,03,728.64,03,259.22,03,9900.00,99,9900.00,99
1997,4,14,13,45,852.13,03,681.00,03,259.62,03,9900.00,99,9900.00,99
1997,4,14,13,50,855.37,11,672.00,10,274.10,10,9900.00,99,9900.00,99
1997,4,14,13,55,759.19,03,538.12,03,290.38,03,9900.00,99,9900.00,99
1997,4,14,14,0,773.25,03,555.47,03,294.50,03,9900.00,99,9900.00,99
1997,4,14,14,5,784.59,03,564.69,03,303.13,03,9900.00,99,9900.00,99
1997,4,14,14,10,750.25,03,514.46,03,315.60,03,9900.00,99,9900.00,99
1997,4,14,14,15,734.01,03,499.25,03,313.80,03,9900.00,99,9900.00,99
1997,4,14,14,20,705.71,11,464.83,10,314.93,10,9900.00,99,9900.00,99
1997,4,14,14,25,729.95,03,548.10,03,281.30,03,9900.00,99,9900.00,99
1997,4,14,14,30,715.57,03,555.99,03,269.55,03,9900.00,99,9900.00,99
1997,4,14,14,35,803.01,03,733.15,03,239.96,03,9900.00,99,9900.00,99
1997,4,14,14,40,708.91,03,611.01,03,243.32,03,9900.00,99,9900.00,99
1997,4,14,14,45,742.35,03,638.25,03,260.11,03,9900.00,99,9900.00,99
1997,4,14,14,50,797.63,03,794.30,03,219.56,03,9900.00,99,9900.00,99
1997,4,14,14,55,796.47,03,867.19,03,177.65,03,9900.00,99,9900.00,99
1997,4,14,15,0,763.71,03,822.66,03,181.51,03,9900.00,99,9900.00,99
1997,4,14,15,5,607.33,03,570.97,03,199.81,03,9900.00,99,9900.00,99
1997,4,14,15,10,703.39,03,742.86,03,191.41,03,9900.00,99,9900.00,99
1997,4,14,15,15,737.60,03,863.71,03,158.83,03,9900.00,99,9900.00,99
1997,4,14,15,20,729.57,03,903.69,03,140.12,03,9900.00,99,9900.00,99
1997,4,14,15,25,680.79,03,871.38,03,122.34,03,9900.00,99,9900.00,99
1997,4,14,15,30,679.99,03,892.90,03,120.02,03,9900.00,99,9900.00,99
1997,4,14,15,35,663.84,10,892.14,11,117.34,11,9900.00,99,9900.00,99
1997,4,14,15,40,646.00,03,891.72,03,113.00,03,9900.00,99,9900.00,99
1997,4,14,15,45,629.11,10,885.81,11,111.99,11,9900.00,99,9900.00,99
1997,4,14,15,50,615.84,10,883.72,11,112.00,11,9900.00,99,9900.00,99
1997,4,14,15,55,586.53,10,845.38,11,114.30,11,9900.00,99,9900.00,99
1997,4,14,16,0,567.33,03,826.24,03,116.55,03,9900.00,99,9900.00,99
1997,4,14,16,5,531.92,03,772.91,03,119.83,03,9900.00,99,9900.00,99
1997,4,14,16,10,545.64,03,835.30,03,117.33,03,9900.00,99,9900.00,99
1997,4,14,16,15,515.14,10,823.94,11,102.29,11,9900.00,99,9900.00,99
1997,4,14,16,20,512.94,10,848.48,11,104.11,11,9900.00,99,9900.00,99
1997,4,14,16,25,496.89,14,849.42,15,101.53,15,9900.00,99,9900.00,99
1997,4,14,16,30,465.17,10,816.36,11,94.50,11,9900.00,99,9900.00,99
1997,4,14,16,35,452.10,10,824.80,11,91.01,11,9900.00,99,9900.00,99
1997,4,14,16,40,427.60,10,805.27,11,87.21,11,9900.00,99,9900.00,99
1997,4,14,16,45,408.40,10,792.46,11,84.68,11,9900.00,99,9900.00,99
1997,4,14,16,50,388.49,14,781.91,15,81.82,15,9900.00,99,9900.00,99
1997,4,14,16,55,379.65,18,795.90,19,81.16,19,9900.00,99,9900.00,99
1997,4,14,17,0,352.73,14,755.34,15,79.88,15,9900.00,99,9900.00,99
1997,4,14,17,5,339.83,10,738.87,11,82.89,11,9900.00,99,9900.00,99
1997,4,14,17,10,324.06,14,746.09,15,79.33,15,9900.00,99,9900.00,99
1997,4,14,17,15,303.34,14,736.05,15,75.06,15,9900.00,99,9900.00,99
1997,4,14,17,20,256.69,18,647.70,19,67.74,19,9900.00,99,9900.00,99
1997,4,14,17,25,228.21,14,584.30,15,68.07,15,9900.00,99,9900.00,99
1997,4,14,17,30,234.12,26,669.34,27,66.28,27,9900.00,99,9900.00,99
1997,4,14,17,35,218.04,26,673.51,27,59.93,27,9900.00,99,9900.00,99
1997,4,14,17,40,191.87,22,614.59,23,57.25,23,9900.00,99,9900.00,99
1997,4,14,17,45,185.36,26,638.96,27,56.63,27,9900.00,99,9900.00,99
1997,4,14,17,50,167.00,30,616.51,31,53.88,31,9900.00,99,9900.00,99
1997,4,14,17,55,146.43,30,572.86,31,51.70,31,9900.00,99,9900.00,99
1997,4,14,18,0,124.87,10,431.83,11,48.26,11,9900.00,99,9900.00,99
1997,4,14,18,5,111.45,01,516.26,01,45.35,01,9900.00,99,9900.00,99
1997,4,14,18,10,89.33,01,444.26,01,40.46,01,9900.00,99,9900.00,99
1997,4,14,18,15,69.75,01,439.61,01,37.55,01,9900.00,99,9900.00,99
1997,4,14,18,20,34.61,01,109.85,01,26.32,01,9900.00,99,9900.00,99
1997,4,14,18,25,19.86,01,9.67,01,17.02,01,9900.00,99,9900.00,99
1997,4,14,18,30,17.52,01,.44,01,15.34,01,9900.00,99,9900.00,99
1997,4,14,18,35,15.24,01,-.76,01,13.49,01,9900.00,99,9900.00,99
1997,4,14,18,40,11.30,01,-1.00,01,9.87,01,9900.00,99,9900.00,99
1997,4,14,18,45,7.80,01,-.96,01,6.97,01,9900.00,99,9900.00,99
1997,4,14,18,50,4.62,01,-.87,01,4.04,01,9900.00,99,9900.00,99
1997,4,14,18,55,2.27,01,-.77,01,2.09,01,9900.00,99,9900.00,99
1997,4,14,19,0,-.73,01,-.78,01,-.69,01,9900.00,99,9900.00,99
1997,4,14,19,5,-2.97,01,-.78,01,-2.73,01,9900.00,99,9900.00,99
1997,4,14,19,10,-4.72,01,-.77,01,-4.32,01,9900.00,99,9900.00,99
1997,4,14,19,15,-6.07,01,-.78,01,-5.69,01,9900.00,99,9900.00,99
1997,4,14,19,20,-6.49,01,-.78,01,-6.17,01,9900.00,99,9900.00,99
1997,4,14,19,25,-6.56,01,-.78,01,-6.26,01,9900.00,99,9900.00,99
1997,4,14,19,30,-6.60,01,-.75,01,-6.29,01,9900.00,99,9900.00,99
1997,4,14,19,35,-6.48,01,-.73,01,-6.28,01,9900.00,99,9900.00,99
1997,4,14,19,40,-6.21,01,-.63,01,-5.94,01,9900.00,99,9900.00,99
1997,4,14,19,45,-5.84,01,-.53,01,-5.28,01,9900.00,99,9900.00,99
1997,4,14,19,50,-5.85,01,-.42,01,-5.34,01,9900.00,99,9900.00,99
1997,4,14,19,55,-5.84,01,-.39,01,-5.28,01,9900.00,99,9900.00,99
1997,4,14,20,0,-5.27,01,-.49,01,-4.53,01,9900.00,99,9900.00,99
1997,4,14,20,5,-5.36,01,-.50,01,-4.75,01,9900.00,99,9900.00,99
1997,4,14,20,10,-5.84,01,-.60,01,-5.30,01,9900.00,99,9900.00,99
1997,4,14,20,15,-5.01,01,-.67,01,-4.16,01,9900.00,99,9900.00,99
1997,4,14,20,20,-4.40,01,-.70,01,-3.73,01,9900.00,99,9900.00,99
1997,4,14,20,25,-4.56,01,-.60,01,-3.85,01,9900.00,99,9900.00,99
1997,4,14,20,30,-5.45,01,-.79,01,-4.84,01,9900.00,99,9900.00,99
1997,4,14,20,35,-5.13,01,-.78,01,-4.62,01,9900.00,99,9900.00,99
1997,4,14,20,40,-4.48,01,-.77,01,-4.03,01,9900.00,99,9900.00,99
1997,4,14,20,45,-4.83,01,-.80,01,-4.52,01,9900.00,99,9900.00,99
1997,4,14,20,50,-5.24,01,-.80,01,-5.03,01,9900.00,99,9900.00,99
1997,4,14,20,55,-5.57,01,-.80,01,-5.14,01,9900.00,99,9900.00,99
1997,4,14,21,0,-5.69,01,-.78,01,-5.19,01,9900.00,99,9900.00,99
1997,4,14,21,5,-5.85,01,-.78,01,-5.56,01,9900.00,99,9900.00,99
1997,4,14,21,10,-5.85,01,-.78,01,-5.26,01,9900.00,99,9900.00,99
1997,4,14,21,15,-5.45,01,-.67,01,-4.81,01,9900.00,99,9900.00,99
1997,4,14,21,20,-5.06,01,-.61,01,-4.49,01,9900.00,99,9900.00,99
1997,4,14,21,25,-5.82,01,-.78,01,-5.28,01,9900.00,99,9900.00,99
1997,4,14,21,30,-6.51,01,-.87,01,-6.04,01,9900.00,99,9900.00,99
1997,4,14,21,35,-6.60,01,-.91,01,-6.35,01,9900.00,99,9900.00,99
1997,4,14,21,40,-6.46,01,-.96,01,-6.34,01,9900.00,99,9900.00,99
1997,4,14,21,45,-6.48,01,-.89,01,-6.36,01,9900.00,99,9900.00,99
1997,4,14,21,50,-6.46,01,-.87,01,-6.35,01,9900.00,99,9900.00,99
1997,4,14,21,55,-6.49,01,-.86,01,-6.22,01,9900.00,99,9900.00,99
1997,4,14,22,0,-6.84,01,-1.01,01,-6.36,01,9900.00,99,9900.00,99
1997,4,14,22,5,-6.66,01,-1.02,01,-6.36,01,9900.00,99,9900.00,99
1997,4,14,22,10,-6.32,01,-.91,01,-6.30,01,9900.00,99,9900.00,99
1997,4,14,22,15,-5.90,01,-.66,01,-5.74,01,9900.00,99,9900.00,99
1997,4,14,22,20,-5.82,01,-.74,01,-5.18,01,9900.00,99,9900.00,99
1997,4,14,22,25,-5.82,01,-.75,01,-5.36,01,9900.00,99,9900.00,99
1997,4,14,22,30,-5.50,01,-.71,01,-4.94,01,9900.00,99,9900.00,99
1997,4,14,22,35,-5.39,01,-.65,01,-4.33,01,9900.00,99,9900.00,99
1997,4,14,22,40,-5.01,01,-.44,01,-4.07,01,9900.00,99,9900.00,99
1997,4,14,22,45,-4.94,01,-.37,01,-4.34,01,9900.00,99,9900.00,99
1997,4,14,22,50,-4.83,01,-.34,01,-4.41,01,9900.00,99,9900.00,99
1997,4,14,22,55,-4.40,01,-.26,01,-3.80,01,9900.00,99,9900.00,99
1997,4,14,23,0,-4.96,01,-.35,01,-3.89,01,9900.00,99,9900.00,99
1997,4,14,23,5,-4.95,01,-.47,01,-4.15,01,9900.00,99,9900.00,99
1997,4,14,23,10,-4.57,01,-.40,01,-3.97,01,9900.00,99,9900.00,99
1997,4,14,23,15,-4.28,01,-.32,01,-3.63,01,9900.00,99,9900.00,99
1997,4,14,23,20,-3.98,01,-.26,01,-3.58,01,9900.00,99,9900.00,99
1997,4,14,23,25,-4.53,01,-.48,01,-4.06,01,9900.00,99,9900.00,99
1997,4,14,23,30,-4.62,01,-.49,01,-4.07,01,9900.00,99,9900.00,99
1997,4,14,23,35,-3.85,01,-.38,01,-3.51,01,9900.00,99,9900.00,99
1997,4,14,23,40,-3.89,01,-.26,01,-3.46,01,9900.00,99,9900.00,99
1997,4,14,23,45,-3.73,01,-.18,01,-3.24,01,9900.00,99,9900.00,99
1997,4,14,23,50,-3.70,01,-.16,01,-3.32,01,9900.00,99,9900.00,99
1997,4,14,23,55,-4.11,01,-.28,01,-3.55,01,9900.00,99,9900.00,99
1997,4,15,0,0,-4.36,01,-.37,01,-3.86,01,9900.00,99,9900.00,99
1997,4,15,0,5,-4.79,01,-.56,01,-4.34,01,9900.00,99,9900.00,99
1997,4,15,0,10,-4.74,01,-.63,01,-4.33,01,9900.00,99,9900.00,99
1997,4,15,0,15,-4.33,01,-.51,01,-3.74,01,9900.00,99,9900.00,99
1997,4,15,0,20,-4.54,01,-.42,01,-4.00,01,9900.00,99,9900.00,99
1997,4,15,0,25,-4.23,01,-.42,01,-3.80,01,9900.00,99,9900.00,99
1997,4,15,0,30,-4.31,01,-.46,01,-3.63,01,9900.00,99,9900.00,99
1997,4,15,0,35,-3.76,01,-.40,01,-3.43,01,9900.00,99,9900.00,99
1997,4,15,0,40,-3.92,01,-.36,01,-3.54,01,9900.00,99,9900.00,99
1997,4,15,0,45,-4.04,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,4,15,0,50,-3.97,01,-.44,01,-3.58,01,9900.00,99,9900.00,99
1997,4,15,0,55,-4.25,01,-.42,01,-3.58,01,9900.00,99,9900.00,99
1997,4,15,1,0,-4.11,01,-.46,01,-3.75,01,9900.00,99,9900.00,99
1997,4,15,1,5,-3.88,01,-.52,01,-3.98,01,9900.00,99,9900.00,99
1997,4,15,1,10,-4.35,01,-.53,01,-4.07,01,9900.00,99,9900.00,99
1997,4,15,1,15,-4.27,01,-.58,01,-3.83,01,9900.00,99,9900.00,99
1997,4,15,1,20,-4.17,01,-.44,01,-4.04,01,9900.00,99,9900.00,99
1997,4,15,1,25,-3.73,01,-.37,01,-3.82,01,9900.00,99,9900.00,99
1997,4,15,1,30,-3.61,01,-.27,01,-3.54,01,9900.00,99,9900.00,99
1997,4,15,1,35,-3.52,01,-.22,01,-3.45,01,9900.00,99,9900.00,99
1997,4,15,1,40,-3.52,01,-.11,01,-3.50,01,9900.00,99,9900.00,99
1997,4,15,1,45,-3.16,01,-.02,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,1,50,-3.39,01,-.01,01,-3.39,01,9900.00,99,9900.00,99
1997,4,15,1,55,-3.55,01,-.07,01,-3.34,01,9900.00,99,9900.00,99
1997,4,15,2,0,-3.14,01,-.22,01,-3.28,01,9900.00,99,9900.00,99
1997,4,15,2,5,-2.92,01,-.33,01,-3.24,01,9900.00,99,9900.00,99
1997,4,15,2,10,-2.93,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
1997,4,15,2,15,-3.14,01,-.43,01,-3.50,01,9900.00,99,9900.00,99
1997,4,15,2,20,-3.59,01,-.55,01,-3.62,01,9900.00,99,9900.00,99
1997,4,15,2,25,-3.49,01,-.65,01,-3.67,01,9900.00,99,9900.00,99
1997,4,15,2,30,-3.66,01,-.64,01,-3.94,01,9900.00,99,9900.00,99
1997,4,15,2,35,-3.43,01,-.72,01,-3.75,01,9900.00,99,9900.00,99
1997,4,15,2,40,-3.12,01,-.69,01,-3.63,01,9900.00,99,9900.00,99
1997,4,15,2,45,-3.55,01,-.73,01,-4.01,01,9900.00,99,9900.00,99
1997,4,15,2,50,-3.48,01,-.64,01,-3.71,01,9900.00,99,9900.00,99
1997,4,15,2,55,-3.09,01,-.44,01,-3.28,01,9900.00,99,9900.00,99
1997,4,15,3,0,-2.97,01,-.34,01,-3.25,01,9900.00,99,9900.00,99
1997,4,15,3,5,-3.22,01,-.48,01,-3.44,01,9900.00,99,9900.00,99
1997,4,15,3,10,-3.45,01,-.60,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,3,15,-3.59,01,-.71,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,3,20,-3.41,01,-.69,01,-3.20,01,9900.00,99,9900.00,99
1997,4,15,3,25,-3.48,01,-.73,01,-3.38,01,9900.00,99,9900.00,99
1997,4,15,3,30,-3.43,01,-.67,01,-3.31,01,9900.00,99,9900.00,99
1997,4,15,3,35,-3.30,01,-.71,01,-3.27,01,9900.00,99,9900.00,99
1997,4,15,3,40,-3.50,01,-.73,01,-3.53,01,9900.00,99,9900.00,99
1997,4,15,3,45,-3.66,01,-.77,01,-3.76,01,9900.00,99,9900.00,99
1997,4,15,3,50,-3.70,01,-.77,01,-4.00,01,9900.00,99,9900.00,99
1997,4,15,3,55,-3.16,01,-.73,01,-3.41,01,9900.00,99,9900.00,99
1997,4,15,4,0,-2.94,01,-.52,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,4,5,-3.01,01,-.56,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,4,10,-3.11,01,-.57,01,-3.35,01,9900.00,99,9900.00,99
1997,4,15,4,15,-3.13,01,-.62,01,-3.24,01,9900.00,99,9900.00,99
1997,4,15,4,20,-3.42,01,-.75,01,-3.51,01,9900.00,99,9900.00,99
1997,4,15,4,25,-3.23,01,-.67,01,-3.53,01,9900.00,99,9900.00,99
1997,4,15,4,30,-2.95,01,-.64,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,4,35,-3.15,01,-.49,01,-3.22,01,9900.00,99,9900.00,99
1997,4,15,4,40,-3.00,01,-.51,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,4,45,-3.03,01,-.51,01,-3.18,01,9900.00,99,9900.00,99
1997,4,15,4,50,-3.07,01,-.51,01,-3.20,01,9900.00,99,9900.00,99
1997,4,15,4,55,-3.14,01,-.63,01,-3.25,01,9900.00,99,9900.00,99
1997,4,15,5,0,-3.38,01,-.67,01,-3.52,01,9900.00,99,9900.00,99
1997,4,15,5,5,-3.42,01,-.76,01,-3.54,01,9900.00,99,9900.00,99
1997,4,15,5,10,-3.28,01,-.76,01,-3.50,01,9900.00,99,9900.00,99
1997,4,15,5,15,-3.38,01,-.78,01,-3.51,01,9900.00,99,9900.00,99
1997,4,15,5,20,-3.63,01,-.79,01,-3.64,01,9900.00,99,9900.00,99
1997,4,15,5,25,-3.59,01,-.79,01,-3.61,01,9900.00,99,9900.00,99
1997,4,15,5,30,-3.35,01,-.80,01,-3.43,01,9900.00,99,9900.00,99
1997,4,15,5,35,-2.91,01,-.73,01,-3.17,01,9900.00,99,9900.00,99
1997,4,15,5,40,-2.38,01,-.74,01,-2.83,01,9900.00,99,9900.00,99
1997,4,15,5,45,-1.46,01,-.70,01,-2.48,01,9900.00,99,9900.00,99
1997,4,15,5,50,.99,01,-.42,01,-.27,01,9900.00,99,9900.00,99
1997,4,15,5,55,4.37,01,-.06,01,3.21,01,9900.00,99,9900.00,99
1997,4,15,6,0,8.85,01,.72,01,8.17,01,9900.00,99,9900.00,99
1997,4,15,6,5,24.22,01,75.15,01,14.34,01,9900.00,99,9900.00,99
1997,4,15,6,10,43.54,01,157.08,01,21.89,01,9900.00,99,9900.00,99
1997,4,15,6,15,59.94,01,205.56,01,28.55,01,9900.00,99,9900.00,99
1997,4,15,6,20,79.03,01,260.93,01,35.25,01,9900.00,99,9900.00,99
1997,4,15,6,25,98.88,01,306.87,01,41.92,01,9900.00,99,9900.00,99
1997,4,15,6,30,117.28,01,340.12,01,47.87,01,9900.00,99,9900.00,99
1997,4,15,6,35,139.42,01,379.63,01,54.37,01,9900.00,99,9900.00,99
1997,4,15,6,40,163.37,01,419.98,01,60.59,01,9900.00,99,9900.00,99
1997,4,15,6,45,185.81,01,450.65,01,67.54,01,9900.00,99,9900.00,99
1997,4,15,6,50,208.83,83,478.80,82,72.36,82,9900.00,99,9900.00,99
1997,4,15,6,55,234.68,83,510.64,82,75.67,82,9900.00,99,9900.00,99
1997,4,15,7,0,260.09,87,537.73,86,78.48,86,9900.00,99,9900.00,99
1997,4,15,7,5,284.88,91,563.75,90,81.43,90,9900.00,99,9900.00,99
1997,4,15,7,10,310.45,91,591.67,90,84.74,90,9900.00,99,9900.00,99
1997,4,15,7,15,333.11,91,615.52,90,87.01,90,9900.00,99,9900.00,99
1997,4,15,7,20,346.16,83,635.56,82,89.01,82,9900.00,99,9900.00,99
1997,4,15,7,25,362.80,75,655.23,74,91.50,74,9900.00,99,9900.00,99
1997,4,15,7,30,383.90,71,673.92,70,92.85,70,9900.00,99,9900.00,99
1997,4,15,7,35,419.60,08,691.21,02,94.13,02,9900.00,99,9900.00,99
1997,4,15,7,40,452.23,08,712.02,02,94.92,02,9900.00,99,9900.00,99
1997,4,15,7,45,474.52,08,733.52,02,95.52,02,9900.00,99,9900.00,99
1997,4,15,7,50,492.24,08,752.41,02,95.84,02,9900.00,99,9900.00,99
1997,4,15,7,55,489.46,63,769.87,62,95.22,62,9900.00,99,9900.00,99
1997,4,15,8,0,489.81,51,786.41,50,95.01,50,9900.00,99,9900.00,99
1997,4,15,8,5,491.07,39,802.57,38,95.00,38,9900.00,99,9900.00,99
1997,4,15,8,10,489.76,23,818.31,22,94.73,22,9900.00,99,9900.00,99
1997,4,15,8,15,484.59,03,832.05,03,92.64,03,9900.00,99,9900.00,99
1997,4,15,8,20,480.34,03,846.10,03,89.23,03,9900.00,99,9900.00,99
1997,4,15,8,25,480.38,10,860.47,11,84.58,11,9900.00,99,9900.00,99
1997,4,15,8,30,501.18,10,873.44,11,83.54,11,9900.00,99,9900.00,99
1997,4,15,8,35,516.53,03,875.32,03,84.12,03,9900.00,99,9900.00,99
1997,4,15,8,40,533.39,10,881.11,11,86.00,11,9900.00,99,9900.00,99
1997,4,15,8,45,554.48,10,894.08,11,88.15,11,9900.00,99,9900.00,99
1997,4,15,8,50,566.95,10,892.21,11,89.19,11,9900.00,99,9900.00,99
1997,4,15,8,55,585.04,10,897.60,11,91.09,11,9900.00,99,9900.00,99
1997,4,15,9,0,600.53,10,899.79,11,92.45,11,9900.00,99,9900.00,99
1997,4,15,9,5,617.17,03,906.84,03,92.65,03,9900.00,99,9900.00,99
1997,4,15,9,10,634.03,03,912.63,03,93.97,03,9900.00,99,9900.00,99
1997,4,15,9,15,651.31,03,919.41,03,94.05,03,9900.00,99,9900.00,99
1997,4,15,9,20,669.47,03,927.45,03,94.52,03,9900.00,99,9900.00,99
1997,4,15,9,25,686.85,03,932.78,03,95.33,03,9900.00,99,9900.00,99
1997,4,15,9,30,700.34,03,933.63,03,96.40,03,9900.00,99,9900.00,99
1997,4,15,9,35,714.76,03,938.82,03,95.97,03,9900.00,99,9900.00,99
1997,4,15,9,40,729.40,03,942.80,03,95.42,03,9900.00,99,9900.00,99
1997,4,15,9,45,744.72,03,944.54,03,96.42,03,9900.00,99,9900.00,99
1997,4,15,9,50,756.76,03,945.33,03,96.97,03,9900.00,99,9900.00,99
1997,4,15,9,55,776.51,03,957.51,03,96.74,03,9900.00,99,9900.00,99
1997,4,15,10,0,794.44,03,968.35,03,96.99,03,9900.00,99,9900.00,99
1997,4,15,10,5,810.32,03,973.88,03,98.73,03,9900.00,99,9900.00,99
1997,4,15,10,10,825.29,03,980.02,03,99.77,03,9900.00,99,9900.00,99
