1999,12,23,5,10,-12.69,07,-.63,01,-6.95,01,.06,01,6.41,01,72.00,01,13.92,01
1999,12,23,5,15,-12.75,07,-.65,01,-6.97,01,.06,01,6.37,01,71.40,01,13.92,01
1999,12,23,5,20,-12.88,07,-.69,01,-6.72,01,.08,01,6.33,01,70.90,01,13.92,01
1999,12,23,5,25,-13.03,07,-.76,01,-6.78,01,.07,01,6.25,01,71.20,01,13.92,01
1999,12,23,5,30,-13.64,07,-1.05,01,-7.15,01,.15,01,6.01,01,72.50,01,13.93,01
1999,12,23,5,35,-13.74,07,-1.12,01,-7.00,01,.06,01,5.87,01,73.20,01,13.93,01
1999,12,23,5,40,-13.70,07,-1.21,01,-6.68,01,.09,01,5.81,01,73.50,01,13.93,01
1999,12,23,5,45,-13.78,07,-1.52,01,-6.45,01,.05,01,5.57,01,74.60,01,13.93,01
1999,12,23,5,50,-13.87,07,-1.55,01,-6.83,01,.13,01,5.37,01,75.60,01,13.94,01
1999,12,23,5,55,-14.06,07,-1.54,01,-7.12,01,.15,01,5.21,01,76.70,01,13.94,01
1999,12,23,6,0,-13.67,07,-.99,01,-6.48,01,.12,01,5.34,01,76.10,01,13.94,01
1999,12,23,6,5,-13.47,07,-.88,01,-6.22,01,.14,01,5.36,01,75.70,01,13.93,01
1999,12,23,6,10,-14.21,07,-2.06,01,-6.62,01,.18,01,4.80,01,75.90,01,13.95,01
1999,12,23,6,15,-14.91,07,-2.63,01,-7.07,01,.23,01,4.12,01,79.10,01,13.95,01
1999,12,23,6,20,-17.30,07,-6.10,01,-8.62,01,.23,01,2.68,01,83.30,01,13.96,01
1999,12,23,6,25,-16.72,07,-5.33,01,-7.49,01,.26,01,1.79,01,89.00,01,13.96,01
1999,12,23,6,30,-14.45,07,-3.56,01,-6.35,01,.26,01,1.85,01,92.00,01,13.97,01
1999,12,23,6,35,-14.63,07,-2.40,01,-6.48,01,.36,01,2.09,01,92.70,01,13.98,01
1999,12,23,6,40,-13.87,07,-.98,01,-5.91,01,.37,01,2.15,01,93.00,01,13.98,01
1999,12,23,6,45,-13.19,07,.58,01,-5.64,01,.39,01,2.36,01,93.20,01,13.98,01
1999,12,23,6,50,-12.55,07,1.94,01,-5.28,01,.43,01,2.63,01,92.80,01,13.99,01
1999,12,23,6,55,-12.13,07,3.31,01,-4.97,01,.41,01,2.96,01,91.60,01,13.99,01
1999,12,23,7,0,-11.28,07,4.04,01,-4.49,01,.80,01,3.35,01,89.70,01,13.99,01
1999,12,23,7,5,-10.16,07,4.18,01,-3.49,01,1.65,01,3.75,01,87.80,01,13.99,01
1999,12,23,7,10,-8.41,01,4.24,01,-1.65,01,3.40,01,3.91,01,86.20,01,13.99,01
1999,12,23,7,15,-6.77,01,3.11,01,.03,01,5.51,01,3.40,01,83.30,01,14.00,01
1999,12,23,7,20,-5.03,01,2.77,01,2.42,01,8.11,01,2.50,01,86.30,01,14.00,01
1999,12,23,7,25,-1.62,01,24.72,01,4.80,01,10.79,01,2.26,01,91.50,01,14.00,01
1999,12,23,7,30,7.45,01,140.50,01,9.18,01,18.54,01,2.94,01,93.80,01,14.01,08
1999,12,23,7,35,20.98,01,299.70,01,13.23,01,32.06,01,3.75,01,90.30,01,14.00,01
1999,12,23,7,40,32.49,01,360.60,01,16.60,01,44.48,01,4.39,01,86.30,01,14.00,01
1999,12,23,7,45,38.62,01,338.90,01,19.38,01,51.76,01,4.93,01,82.40,01,14.00,01
1999,12,23,7,50,57.89,01,457.60,01,22.71,01,75.00,01,5.37,01,79.40,01,13.99,01
1999,12,23,7,55,71.10,01,498.40,01,25.26,01,92.50,01,5.77,01,77.70,01,13.98,01
1999,12,23,8,0,85.30,01,531.30,01,27.81,01,109.50,01,6.14,01,76.10,01,13.98,01
1999,12,23,8,5,100.50,01,568.00,01,30.07,01,125.60,01,6.45,01,75.10,01,13.97,01
1999,12,23,8,10,115.30,01,594.80,01,32.68,01,139.50,01,6.82,01,74.90,01,13.96,01
1999,12,23,8,15,130.80,30,621.90,31,34.87,31,154.00,01,7.26,01,72.60,01,13.95,01
1999,12,23,8,20,146.80,30,646.30,31,36.83,31,168.70,01,7.66,01,70.20,01,13.94,01
1999,12,23,8,25,162.70,22,671.60,23,38.25,23,183.30,01,8.08,01,68.37,01,13.93,01
1999,12,23,8,30,178.10,26,691.80,27,40.00,27,197.70,01,8.56,01,66.23,01,13.91,01
1999,12,23,8,35,193.00,26,709.00,27,41.35,27,212.30,01,8.97,01,62.66,01,13.90,01
1999,12,23,8,40,208.40,22,724.00,23,42.50,23,227.60,01,9.23,01,62.24,01,13.89,01
1999,12,23,8,45,224.50,22,739.00,23,45.02,23,242.90,01,9.59,01,59.90,01,13.88,01
1999,12,23,8,50,248.70,18,754.00,19,54.22,19,266.40,01,10.03,01,58.18,01,13.87,01
1999,12,23,8,55,260.50,18,763.00,19,51.92,19,277.60,01,10.34,01,54.66,01,13.85,01
1999,12,23,9,0,258.30,14,737.00,15,46.26,15,274.00,01,10.39,01,53.65,01,13.84,01
1999,12,23,9,5,277.30,14,762.00,15,47.70,15,292.40,01,10.46,01,53.83,01,13.83,01
1999,12,23,9,10,300.70,14,798.00,15,47.88,15,313.40,01,10.80,01,51.58,01,13.82,01
1999,12,23,9,15,316.60,10,810.00,11,47.27,11,327.30,01,10.99,01,51.62,01,13.81,01
1999,12,23,9,20,330.50,10,818.00,11,47.35,11,340.60,01,11.14,01,50.80,01,13.80,01
1999,12,23,9,25,344.30,10,826.00,11,47.79,11,354.10,01,11.39,01,49.26,01,13.79,01
1999,12,23,9,30,357.30,10,833.00,11,47.78,11,367.20,01,11.47,01,47.80,01,13.78,01
1999,12,23,9,35,370.00,10,840.00,11,48.96,11,380.10,01,11.70,01,46.90,01,13.78,01
1999,12,23,9,40,382.60,14,848.00,15,49.93,15,393.00,01,11.98,01,45.16,01,13.77,01
1999,12,23,9,45,394.60,03,855.00,03,49.91,03,405.20,01,12.13,01,45.04,01,13.76,01
1999,12,23,9,50,406.90,10,861.00,11,50.47,11,417.60,01,12.20,01,43.37,01,13.75,01
1999,12,23,9,55,419.90,03,869.00,03,51.32,03,430.00,01,12.52,01,42.59,01,13.74,01
1999,12,23,10,0,432.80,10,876.00,11,51.73,11,442.10,01,12.77,01,41.63,01,13.73,01
1999,12,23,10,5,444.90,10,881.00,11,54.11,11,453.60,01,13.13,01,40.23,01,13.72,01
1999,12,23,10,10,456.40,10,885.00,11,54.27,11,464.80,01,13.20,01,37.31,01,13.72,01
1999,12,23,10,15,467.10,10,888.00,11,54.78,11,474.90,01,13.14,01,36.79,01,13.71,01
1999,12,23,10,20,477.70,10,892.00,11,56.10,11,484.60,01,13.35,01,36.92,01,13.70,01
1999,12,23,10,25,488.70,03,896.00,03,55.90,03,494.70,01,13.55,01,36.18,01,13.70,01
1999,12,23,10,30,497.00,03,896.00,03,56.13,03,502.50,01,13.63,01,36.08,01,13.69,01
1999,12,23,10,35,508.20,10,901.00,11,57.48,11,513.30,01,13.59,01,34.83,01,13.69,01
1999,12,23,10,40,467.00,03,805.00,03,58.64,03,470.50,01,13.45,01,34.53,01,13.68,01
1999,12,23,10,45,527.10,03,908.00,03,59.48,03,531.00,01,13.53,01,34.77,01,13.68,01
1999,12,23,10,50,536.60,03,911.00,03,61.77,03,539.80,01,13.81,01,34.43,01,13.67,01
1999,12,23,10,55,543.90,10,916.00,11,61.70,11,546.80,01,14.03,01,34.43,01,13.66,01
1999,12,23,11,0,550.60,10,917.00,11,60.98,11,553.00,01,14.18,01,33.94,01,13.66,01
1999,12,23,11,5,556.80,10,920.00,11,60.68,11,559.10,01,14.17,01,34.94,01,13.65,01
1999,12,23,11,10,565.30,10,927.00,11,60.00,11,566.00,01,14.58,01,35.08,01,13.65,01
1999,12,23,11,15,572.30,03,929.00,03,60.38,03,572.20,01,14.93,01,33.81,01,13.64,01
1999,12,23,11,20,578.80,10,929.00,11,61.51,11,578.40,01,14.98,01,33.42,01,13.63,01
1999,12,23,11,25,585.90,03,930.00,03,64.24,03,585.70,01,14.97,01,32.72,01,13.63,01
1999,12,23,11,30,593.90,03,931.00,03,67.49,03,594.00,01,14.89,01,33.68,01,13.62,01
1999,12,23,11,35,602.00,03,934.00,03,71.00,03,601.90,01,15.13,01,34.16,01,13.62,01
1999,12,23,11,40,606.90,03,935.00,03,70.70,03,606.10,01,15.17,01,34.37,01,13.61,01
1999,12,23,11,45,608.30,03,933.00,03,71.30,03,607.20,01,15.35,01,34.45,01,13.61,01
1999,12,23,11,50,613.60,03,931.00,03,74.00,03,612.40,01,15.36,01,35.46,01,13.61,01
1999,12,23,11,55,611.60,03,916.00,03,78.80,03,610.40,01,15.29,01,36.89,01,13.60,01
1999,12,23,12,0,598.40,03,879.00,03,84.00,03,597.10,01,15.26,01,37.12,01,13.60,01
1999,12,23,12,5,627.80,03,915.00,03,90.60,03,627.00,01,15.26,01,36.98,01,13.60,01
1999,12,23,12,10,572.30,03,796.00,03,105.50,03,571.10,01,15.16,01,37.98,01,13.60,01
1999,12,23,12,15,592.70,03,841.00,03,99.10,03,591.70,01,15.32,01,37.96,01,13.59,01
1999,12,23,12,20,601.10,03,880.00,03,85.70,03,600.60,01,15.51,01,38.51,01,13.59,01
1999,12,23,12,25,527.30,03,757.00,03,83.80,03,525.10,01,15.76,01,38.24,01,13.59,01
1999,12,23,12,30,477.90,03,675.30,03,82.70,03,475.50,01,15.59,01,38.49,01,13.59,01
1999,12,23,12,35,595.30,03,889.00,03,73.70,03,593.90,01,15.52,01,38.75,01,13.59,01
1999,12,23,12,40,615.40,03,931.00,03,70.60,03,613.50,01,15.53,01,37.88,01,13.59,01
1999,12,23,12,45,615.20,03,929.00,03,73.00,03,613.80,01,15.60,01,37.68,01,13.59,01
1999,12,23,12,50,604.90,03,909.00,03,77.30,03,603.80,01,15.79,01,36.86,01,13.58,01
1999,12,23,12,55,616.50,03,930.00,03,78.50,03,615.70,01,15.87,01,36.09,01,13.58,01
1999,12,23,13,0,599.60,03,909.00,03,76.60,03,599.80,01,15.79,01,36.53,01,13.58,01
1999,12,23,13,5,605.20,03,928.00,03,75.70,03,605.10,01,16.29,01,36.30,01,13.58,01
1999,12,23,13,10,598.20,03,925.00,03,73.10,03,598.60,01,16.30,01,35.26,01,13.58,01
1999,12,23,13,15,585.30,03,918.00,03,65.98,03,586.90,01,16.07,01,35.79,01,13.57,01
1999,12,23,13,20,581.30,03,919.00,03,66.30,03,582.40,01,16.45,01,35.59,01,13.57,01
1999,12,23,13,25,538.50,03,841.00,03,73.40,03,540.40,01,16.49,01,34.95,01,13.57,01
1999,12,23,13,30,564.80,03,895.00,03,74.80,03,568.30,01,16.40,01,35.16,01,13.57,01
1999,12,23,13,35,564.00,03,902.00,03,75.00,03,568.00,01,16.67,01,35.37,01,13.57,01
1999,12,23,13,40,563.10,03,905.00,03,75.50,03,567.70,01,16.71,01,34.84,01,13.57,01
1999,12,23,13,45,559.30,03,898.00,03,80.50,03,565.20,01,16.62,01,33.66,01,13.57,01
1999,12,23,13,50,541.70,03,889.00,03,75.50,03,548.50,01,16.51,01,33.96,01,13.57,01
1999,12,23,13,55,499.10,03,829.00,03,71.10,03,506.30,01,16.81,01,33.28,01,13.56,01
1999,12,23,14,0,519.10,10,887.00,11,65.91,11,528.20,01,16.47,01,33.64,01,13.56,01
1999,12,23,14,5,507.50,10,885.00,11,63.10,11,516.90,01,16.66,01,34.22,01,13.56,01
1999,12,23,14,10,493.00,03,866.00,03,63.86,03,503.00,01,16.68,01,32.63,01,13.56,01
1999,12,23,14,15,463.80,03,807.00,03,72.60,03,474.20,01,16.61,01,34.10,01,13.56,01
1999,12,23,14,20,448.20,10,772.00,11,81.30,11,459.50,01,16.59,01,35.55,01,13.56,01
1999,12,23,14,25,448.10,03,779.00,03,85.70,03,459.80,01,16.75,01,33.50,01,13.57,01
1999,12,23,14,30,437.40,03,770.00,03,88.60,03,449.90,01,16.94,01,33.00,01,13.57,01
1999,12,23,14,35,447.90,14,819.00,15,86.40,15,461.80,01,16.65,01,39.20,01,13.56,01
1999,12,23,14,40,437.90,14,845.00,15,72.00,15,454.40,01,15.91,01,40.97,01,13.56,01
1999,12,23,14,45,420.00,10,840.00,11,62.16,11,437.50,01,15.46,01,41.53,01,13.57,01
1999,12,23,14,50,401.80,03,826.00,03,58.40,03,419.30,01,15.27,01,41.86,01,13.57,01
1999,12,23,14,55,394.90,10,834.00,11,55.83,11,412.00,01,15.44,01,41.24,01,13.57,01
1999,12,23,15,0,382.30,03,827.00,03,55.48,03,399.40,01,15.50,01,40.47,01,13.57,01
1999,12,23,15,5,369.20,10,816.00,11,54.40,11,385.90,01,15.60,01,40.10,01,13.57,01
1999,12,23,15,10,350.60,03,791.00,03,52.83,03,366.70,01,15.60,01,39.79,01,13.58,01
1999,12,23,15,15,334.60,03,772.00,03,50.93,03,349.90,01,15.36,01,39.61,01,13.58,01
1999,12,23,15,20,331.40,10,790.00,11,49.97,11,346.60,01,15.31,01,39.23,01,13.58,01
1999,12,23,15,25,317.30,03,782.00,03,48.58,03,332.90,01,15.19,01,39.31,01,13.58,01
1999,12,23,15,30,301.50,03,769.00,03,47.83,03,317.60,01,15.21,01,38.43,01,13.58,01
1999,12,23,15,35,282.80,10,755.00,11,46.75,11,302.00,01,15.16,01,38.19,01,13.59,01
1999,12,23,15,40,265.90,10,740.00,11,45.90,11,287.00,01,15.17,01,37.86,01,13.59,01
1999,12,23,15,45,246.30,10,714.00,11,45.28,11,268.20,01,15.19,01,39.50,01,13.59,01
1999,12,23,15,50,237.10,18,720.00,19,45.39,19,260.60,01,15.14,01,39.43,01,13.59,01
1999,12,23,15,55,221.40,18,707.00,19,43.71,19,246.00,01,15.21,01,38.47,01,13.59,01
1999,12,23,16,0,204.40,18,689.10,19,41.58,19,230.00,01,15.14,01,37.88,01,13.59,01
1999,12,23,16,5,186.20,18,662.60,19,40.18,19,212.60,01,15.20,01,37.86,01,13.59,01
1999,12,23,16,10,169.50,22,637.60,23,39.24,23,196.60,01,15.22,01,38.08,01,13.59,01
1999,12,23,16,15,155.90,22,622.70,23,37.27,23,183.90,01,15.19,01,38.20,01,13.59,01
1999,12,23,16,20,142.00,22,608.60,23,35.35,23,171.90,01,15.11,01,38.31,01,13.59,01
1999,12,23,16,25,116.70,26,529.20,27,34.02,27,146.30,01,15.05,01,38.24,01,13.59,01
1999,12,23,16,30,52.36,22,208.20,23,30.58,23,73.80,01,14.84,01,39.25,01,13.59,01
1999,12,23,16,35,26.59,01,79.40,01,27.54,01,46.07,01,14.13,01,40.87,01,13.60,01
1999,12,23,16,40,16.17,01,25.42,01,25.18,01,34.81,01,13.35,01,43.41,01,13.61,01
1999,12,23,16,45,33.75,01,179.70,01,23.80,01,55.50,01,13.05,01,44.06,01,13.61,01
1999,12,23,16,50,18.13,01,77.40,01,21.52,01,35.36,01,13.09,01,44.55,01,13.62,01
1999,12,23,16,55,9.12,01,33.47,01,17.33,01,26.59,01,12.73,01,46.76,01,13.63,01
1999,12,23,17,0,2.16,01,16.50,01,12.26,01,19.94,01,11.79,01,50.04,01,13.64,01
1999,12,23,17,5,11.94,01,235.90,01,9.82,01,32.60,01,11.24,01,53.00,01,13.65,01
1999,12,23,17,10,4.94,01,175.00,01,8.41,01,24.35,01,11.32,01,54.05,01,13.66,01
1999,12,23,17,15,-2.33,01,97.40,01,4.95,01,15.37,01,11.34,01,54.32,01,13.67,01
1999,12,23,17,20,-5.95,01,17.13,01,3.07,01,10.66,01,11.97,01,49.69,01,13.68,01
1999,12,23,17,25,-9.43,01,-.74,01,.10,01,7.30,01,12.05,01,49.78,01,13.69,01
1999,12,23,17,30,-11.35,07,-1.00,01,-2.50,01,4.47,01,12.16,01,49.18,01,13.69,01
1999,12,23,17,35,-13.38,07,-2.15,01,-4.53,01,3.01,01,12.10,01,49.94,01,13.70,01
1999,12,23,17,40,-15.08,07,-3.11,01,-6.34,01,1.58,01,11.54,01,53.04,01,13.71,01
1999,12,23,17,45,-16.36,07,-3.75,01,-7.80,01,.75,01,11.01,01,55.42,01,13.72,01
1999,12,23,17,50,-16.06,07,-4.00,01,-7.45,01,.43,01,10.68,01,57.24,01,13.72,01
1999,12,23,17,55,-15.70,07,-3.85,01,-7.29,01,.33,01,10.16,01,60.23,01,13.73,01
1999,12,23,18,0,-15.03,07,-3.75,01,-7.03,01,.31,01,9.97,01,61.40,01,13.74,01
1999,12,23,18,5,-15.08,07,-3.14,01,-6.93,01,.31,01,9.81,01,62.77,01,13.75,01
1999,12,23,18,10,-16.05,07,-4.23,01,-7.27,01,.33,01,9.33,01,64.98,01,13.75,01
1999,12,23,18,15,-16.51,07,-3.27,01,-7.22,01,.37,01,8.89,01,66.83,01,13.76,01
1999,12,23,18,20,-15.14,07,-2.31,01,-6.74,01,.34,01,8.79,01,67.28,01,13.77,01
1999,12,23,18,25,-14.49,07,-2.02,01,-6.39,01,.32,01,8.78,01,66.47,01,13.78,01
1999,12,23,18,30,-14.71,07,-1.93,01,-6.46,01,.25,01,8.52,01,66.07,01,13.78,01
1999,12,23,18,35,-14.83,07,-2.13,01,-6.50,01,.23,01,8.21,01,68.54,01,13.79,01
1999,12,23,18,40,-14.57,07,-1.79,01,-6.25,01,.22,01,8.15,01,70.30,01,13.80,01
1999,12,23,18,45,-14.18,07,-1.98,01,-6.21,01,.17,01,8.08,01,71.10,01,13.80,01
1999,12,23,18,50,-14.18,07,-1.93,01,-6.14,01,.16,01,7.75,01,72.70,01,13.81,01
1999,12,23,18,55,-14.36,07,-1.83,01,-6.24,01,.17,01,7.40,01,73.20,01,13.81,01
1999,12,23,19,0,-14.09,07,-1.68,01,-5.95,01,.11,01,7.24,01,75.70,01,13.82,01
1999,12,23,19,5,-14.18,07,-1.58,01,-6.01,01,.09,01,7.26,01,76.80,01,13.82,01
1999,12,23,19,10,-13.34,07,-.70,01,-5.59,01,.04,01,7.20,01,77.80,01,13.83,01
1999,12,23,19,15,-13.74,07,-.56,01,-5.85,01,.04,01,7.13,01,77.00,01,13.83,01
1999,12,23,19,20,-13.75,07,-.17,01,-5.93,01,.00,01,7.39,01,75.30,01,13.84,01
1999,12,23,19,25,-13.98,07,-.01,01,-6.33,01,.00,01,7.70,01,75.90,01,13.84,01
1999,12,23,19,30,-13.18,07,.64,01,-5.62,01,.00,01,7.76,01,72.90,01,13.85,01
1999,12,23,19,35,-12.30,07,1.25,01,-5.25,01,.00,01,8.05,01,71.60,01,13.85,01
1999,12,23,19,40,-12.57,07,.80,01,-5.58,01,.00,01,8.00,01,70.50,01,13.85,01
1999,12,23,19,45,-12.92,07,.78,01,-5.74,01,.00,01,7.86,01,70.30,01,13.85,01
1999,12,23,19,50,-12.94,07,-.11,01,-5.84,01,0.00,01,7.59,01,71.80,01,13.86,01
1999,12,23,19,55,-13.49,07,-1.00,01,-6.04,01,.00,01,6.80,01,74.70,01,13.86,01
1999,12,23,20,0,-13.59,07,-1.05,01,-5.99,01,.00,01,6.44,01,77.70,01,13.87,01
1999,12,23,20,5,-13.78,07,-1.43,01,-6.13,01,.00,01,6.06,01,78.30,01,13.87,01
1999,12,23,20,10,-12.90,07,-.67,01,-5.39,01,0.00,01,5.97,01,81.70,01,13.87,01
1999,12,23,20,15,-12.44,07,.22,01,-5.27,01,.01,01,6.33,01,81.50,01,13.88,01
1999,12,23,20,20,-12.08,07,.61,01,-5.23,01,.01,01,6.57,01,80.80,01,13.88,01
1999,12,23,20,25,-12.09,07,.13,01,-5.40,01,.01,01,6.62,01,80.30,01,13.88,01
1999,12,23,20,30,-12.56,07,-1.21,01,-5.81,01,.01,01,6.29,01,79.40,01,13.89,01
1999,12,23,20,35,-12.92,07,-1.24,01,-5.86,01,.01,01,5.91,01,80.90,01,13.89,01
1999,12,23,20,40,-13.50,07,-.82,01,-5.95,01,.04,01,5.91,01,81.70,01,13.90,01
1999,12,23,20,45,-12.99,07,-.18,01,-5.56,01,.06,01,5.98,01,82.40,01,13.90,01
1999,12,23,20,50,-12.48,07,-.21,01,-5.47,01,.03,01,6.04,01,82.70,01,13.90,01
1999,12,23,20,55,-12.55,07,-.47,01,-5.51,01,.04,01,5.97,01,82.40,01,13.90,01
1999,12,23,21,0,-12.28,07,-.04,01,-5.39,01,.04,01,6.00,01,82.80,01,13.91,01
1999,12,23,21,5,-12.15,07,.18,01,-5.38,01,.05,01,6.05,01,82.90,01,13.91,01
1999,12,23,21,10,-12.27,07,.75,01,-5.43,01,.13,01,6.12,01,82.20,01,13.91,01
1999,12,23,21,15,-12.10,07,.79,01,-5.29,01,.16,01,6.25,01,81.10,01,13.92,01
1999,12,23,21,20,-12.24,07,.78,01,-5.42,01,.11,01,6.36,01,80.30,01,13.92,01
1999,12,23,21,25,-12.65,07,.33,01,-5.59,01,.15,01,6.24,01,79.20,01,13.92,01
1999,12,23,21,30,-13.25,07,-.71,01,-5.96,01,.15,01,5.88,01,78.50,01,13.92,01
1999,12,23,21,35,-13.01,07,-.25,01,-5.66,01,.11,01,5.68,01,80.10,01,13.92,01
1999,12,23,21,40,-12.53,07,-.02,01,-5.44,01,.23,01,5.51,01,80.00,01,13.93,01
1999,12,23,21,45,-11.45,07,.98,01,-4.98,01,.18,01,5.78,01,81.00,01,13.93,01
1999,12,23,21,50,-10.74,07,2.08,01,-4.95,01,.18,01,6.76,01,75.30,01,13.93,01
1999,12,23,21,55,-10.76,07,3.07,01,-5.10,01,.27,01,7.40,01,69.79,01,13.93,01
1999,12,23,22,0,-10.86,07,3.15,01,-5.20,01,.26,01,7.84,01,67.05,01,13.93,01
1999,12,23,22,5,-12.06,07,2.19,01,-6.00,01,.24,01,7.72,01,69.13,01,13.93,01
1999,12,23,22,10,-13.49,07,.87,01,-6.59,01,.10,01,6.85,01,75.10,01,13.92,01
1999,12,23,22,15,-14.03,07,-1.16,01,-6.82,01,.12,01,6.00,01,78.20,01,13.93,01
1999,12,23,22,20,-14.08,07,-1.73,01,-6.55,01,.11,01,5.40,01,82.20,01,13.93,01
1999,12,23,22,25,-13.77,07,-2.30,01,-6.22,01,.16,01,5.19,01,83.00,01,13.93,01
1999,12,23,22,30,-14.30,07,-2.31,01,-6.35,01,.13,01,5.03,01,82.10,01,13.94,01
1999,12,23,22,35,-14.67,07,-2.78,01,-6.42,01,.14,01,4.66,01,82.30,01,13.94,01
1999,12,23,22,40,-13.81,07,-1.94,01,-6.02,01,.21,01,4.52,01,84.10,01,13.94,01
1999,12,23,22,45,-12.33,07,-.75,01,-5.21,01,.13,01,4.62,01,85.70,01,13.94,01
1999,12,23,22,50,-11.80,07,-.19,01,-5.17,01,.21,01,4.79,01,86.20,01,13.95,01
1999,12,23,22,55,-11.66,07,.28,01,-5.12,01,.27,01,4.98,01,86.00,01,13.95,01
1999,12,23,23,0,-11.60,07,.75,01,-5.07,01,.24,01,5.18,01,84.80,01,13.95,01
1999,12,23,23,5,-11.62,07,.78,01,-5.12,01,.20,01,5.22,01,83.90,01,13.95,01
1999,12,23,23,10,-11.85,07,.68,01,-5.38,01,.24,01,5.24,01,83.30,01,13.95,01
1999,12,23,23,15,-11.72,07,.79,01,-5.30,01,.24,01,5.27,01,83.20,01,13.95,01
1999,12,23,23,20,-11.65,07,.74,01,-5.28,01,.32,01,5.25,01,82.90,01,13.96,01
1999,12,23,23,25,-11.89,07,.09,01,-5.34,01,.29,01,5.00,01,82.70,01,13.96,01
1999,12,23,23,30,-11.96,07,.50,01,-5.36,01,.33,01,4.84,01,84.30,01,13.96,01
1999,12,23,23,35,-12.17,07,.35,01,-5.50,01,.30,01,4.90,01,85.10,01,13.96,01
1999,12,23,23,40,-12.92,07,-.64,01,-5.91,01,.33,01,4.62,01,85.00,01,13.97,01
1999,12,23,23,45,-12.57,07,-.23,01,-5.54,01,.31,01,4.44,01,86.50,01,13.97,01
1999,12,23,23,50,-12.43,07,-.02,01,-5.52,01,.36,01,4.43,01,87.10,01,13.97,01
1999,12,23,23,55,-12.64,07,.45,01,-5.51,01,.34,01,4.56,01,88.00,01,13.97,01
1999,12,24,0,0,-12.46,07,.75,01,-5.35,01,.36,01,4.64,01,87.80,01,13.97,01
1999,12,24,0,5,-12.18,07,.81,01,-5.30,01,.36,01,4.68,01,87.30,01,13.97,01
1999,12,24,0,10,-12.51,07,-.21,01,-5.53,01,.33,01,4.45,01,86.60,01,13.97,01
1999,12,24,0,15,-12.67,07,-.71,01,-5.69,01,.36,01,4.11,01,87.30,01,13.98,01
1999,12,24,0,20,-12.18,07,-.12,01,-5.37,01,.38,01,4.01,01,88.40,01,13.98,01
1999,12,24,0,25,-13.27,07,-.86,01,-5.84,01,.35,01,3.80,01,88.90,01,13.98,01
1999,12,24,0,30,-14.61,07,-.55,01,-6.37,01,.32,01,3.57,01,91.10,01,13.98,01
1999,12,24,0,35,-14.21,07,-.67,01,-6.13,01,.36,01,3.47,01,92.50,01,13.98,01
1999,12,24,0,40,-13.36,07,.10,01,-5.50,01,.34,01,3.49,01,94.40,01,13.98,01
1999,12,24,0,45,-12.60,07,-.01,01,-5.37,01,.37,01,3.56,01,95.10,01,13.99,01
1999,12,24,0,50,-12.93,07,-.72,01,-5.43,01,.35,01,3.35,01,94.20,01,13.99,01
1999,12,24,0,55,-13.59,07,-1.31,01,-5.83,01,.31,01,2.87,01,93.60,01,13.99,01
1999,12,24,1,0,-12.85,07,-.46,01,-5.20,01,.27,01,2.81,01,95.10,01,13.99,01
1999,12,24,1,5,-11.84,07,.24,01,-4.87,01,.31,01,2.92,01,96.00,01,13.99,01
1999,12,24,1,10,-11.71,07,.27,01,-4.97,01,.33,01,2.97,01,96.10,01,14.00,01
1999,12,24,1,15,-11.52,07,.94,01,-4.74,01,.29,01,2.98,01,95.80,01,14.00,01
1999,12,24,1,20,-11.67,07,.61,01,-4.96,01,.19,01,2.93,01,95.80,01,14.00,01
1999,12,24,1,25,-11.86,07,.92,01,-4.96,01,.23,01,2.92,01,95.80,01,14.00,01
1999,12,24,1,30,-11.30,07,1.17,01,-4.72,01,.26,01,3.04,01,96.00,01,14.00,01
1999,12,24,1,35,-11.06,07,1.10,01,-4.69,01,.29,01,3.05,01,95.60,01,14.01,08
1999,12,24,1,40,-11.09,07,1.15,01,-4.82,01,.26,01,3.12,01,95.80,01,14.01,08
1999,12,24,1,45,-11.22,07,1.16,01,-4.83,01,.24,01,3.11,01,95.30,01,14.01,08
1999,12,24,1,50,-11.93,07,1.31,01,-5.07,01,.21,01,3.25,01,95.70,01,14.01,08
1999,12,24,1,55,-12.04,07,1.25,01,-4.99,01,.22,01,3.43,01,95.00,01,14.01,08
1999,12,24,2,0,-11.38,07,1.32,01,-4.83,01,.17,01,3.63,01,94.30,01,14.01,08
1999,12,24,2,5,-11.27,07,1.28,01,-4.83,01,.18,01,3.62,01,93.30,01,14.01,08
1999,12,24,2,10,-12.31,07,.68,01,-5.37,01,.22,01,3.40,01,92.40,01,14.01,08
1999,12,24,2,15,-12.84,07,.41,01,-5.40,01,.22,01,3.03,01,92.80,01,14.01,08
1999,12,24,2,20,-12.23,07,1.02,01,-5.09,01,.19,01,2.87,01,93.10,01,14.01,08
1999,12,24,2,25,-12.14,07,2.10,01,-5.04,01,.21,01,2.89,01,93.90,01,14.01,08
1999,12,24,2,30,-11.31,07,3.33,01,-4.60,01,.20,01,2.97,01,94.60,01,14.02,08
1999,12,24,2,35,-10.99,07,3.71,01,-4.59,01,.15,01,3.02,01,94.70,01,14.02,08
1999,12,24,2,40,-12.25,07,3.57,01,-5.31,01,.19,01,2.97,01,94.70,01,14.02,08
1999,12,24,2,45,-12.32,07,3.72,01,-5.21,01,.25,01,3.14,01,94.80,01,14.02,08
1999,12,24,2,50,-12.52,07,3.18,01,-5.28,01,.13,01,3.08,01,93.50,01,14.02,08
