2002,7,12,22,0,-7.23,01,0.00,06,-0.93,01,-6.92,01,35.80,01,10.17,01
2002,7,12,22,5,-7.04,01,0.00,06,-0.88,01,-6.78,01,35.60,01,10.31,01
2002,7,12,22,10,-6.22,01,0.00,06,-0.54,01,-6.42,01,35.74,01,10.47,01
2002,7,12,22,15,-5.90,01,0.00,06,-0.44,01,-6.35,01,35.53,01,10.65,01
2002,7,12,22,20,-5.38,01,0.00,06,-0.27,01,-6.04,01,35.42,01,10.85,01
2002,7,12,22,25,-5.84,01,0.00,06,-0.46,01,-6.21,01,35.25,01,11.00,01
2002,7,12,22,30,-6.25,01,0.00,06,-0.56,01,-6.53,01,34.85,01,11.24,01
2002,7,12,22,35,-6.45,01,0.00,06,-0.66,01,-6.79,01,34.73,01,11.42,01
2002,7,12,22,40,-6.24,01,0.00,06,-0.28,01,-6.42,01,34.77,01,11.50,01
2002,7,12,22,45,-6.58,01,0.00,06,-0.36,01,-6.48,01,34.71,01,11.53,01
2002,7,12,22,50,-7.94,01,0.00,06,-1.19,01,-8.30,01,34.28,01,11.71,01
2002,7,12,22,55,-8.56,01,0.00,06,-1.48,01,-8.63,01,33.97,01,12.01,01
2002,7,12,23,0,-7.24,01,0.00,06,-0.98,01,-7.50,01,33.74,01,12.30,01
2002,7,12,23,5,-6.31,01,0.00,06,-0.41,01,-6.52,01,33.55,01,12.36,01
2002,7,12,23,10,-5.55,01,0.00,06,0.14,01,-5.70,01,33.97,01,12.35,01
2002,7,12,23,15,-7.11,01,0.00,06,-1.34,01,-7.08,01,33.29,01,12.15,01
2002,7,12,23,20,-6.30,01,0.00,06,-0.69,01,-6.64,01,33.27,01,12.33,01
2002,7,12,23,25,-6.57,01,0.00,06,-0.55,01,-6.62,01,33.46,01,12.18,01
2002,7,12,23,30,-5.93,01,0.00,06,-0.01,01,-5.99,01,33.82,01,12.23,01
2002,7,12,23,35,-6.39,01,0.00,06,-0.30,01,-6.15,01,33.81,01,12.28,01
2002,7,12,23,40,-6.91,01,0.00,06,-0.77,01,-6.63,01,33.32,01,12.41,01
2002,7,12,23,45,-6.64,01,0.00,06,-0.83,01,-6.51,01,32.90,01,12.51,01
2002,7,12,23,50,-7.33,01,0.00,06,-0.84,01,-7.00,01,32.97,01,12.56,01
2002,7,12,23,55,-6.69,01,0.00,06,-0.40,01,-6.08,01,32.78,01,12.65,01
2002,7,13,0,0,-6.25,01,0.00,06,-0.32,01,-5.66,01,32.86,01,12.78,01
2002,7,13,0,5,-5.55,01,0.00,06,-0.10,01,-5.51,01,32.64,01,12.99,01
2002,7,13,0,10,-4.45,01,0.00,06,0.58,01,-4.51,01,32.59,01,13.58,01
2002,7,13,0,15,-4.38,01,0.00,06,0.73,01,-4.17,01,32.71,01,13.47,01
2002,7,13,0,20,-5.75,01,0.00,06,-0.10,01,-5.32,01,32.49,01,14.20,01
2002,7,13,0,25,-6.57,01,0.00,06,-0.49,01,-6.15,01,32.35,01,14.06,01
2002,7,13,0,30,-6.58,01,0.00,06,-0.69,01,-6.44,01,32.23,01,13.28,01
2002,7,13,0,35,-5.54,01,0.00,06,0.04,01,-5.43,01,32.12,01,13.45,01
2002,7,13,0,40,-4.76,01,0.00,06,0.36,01,-4.88,01,32.16,01,13.48,01
2002,7,13,0,45,-4.69,01,0.00,06,0.38,01,-4.74,01,32.13,01,13.99,01
2002,7,13,0,50,-4.66,01,0.00,06,0.54,01,-4.71,01,32.05,01,13.95,01
2002,7,13,0,55,-5.34,01,0.00,06,0.12,01,-5.07,01,32.14,01,13.73,01
2002,7,13,1,0,-6.86,01,0.00,06,-0.80,01,-6.17,01,31.68,01,14.88,01
2002,7,13,1,5,-6.94,01,0.00,06,-0.37,01,-6.44,01,31.73,01,14.58,01
2002,7,13,1,10,-5.78,01,0.00,06,0.47,01,-5.54,01,32.16,01,13.77,01
2002,7,13,1,15,-4.88,01,0.00,06,1.23,01,-4.93,01,32.28,01,13.42,01
2002,7,13,1,20,-4.83,01,0.00,06,1.31,01,-4.87,01,32.29,01,13.43,01
2002,7,13,1,25,-5.41,01,0.00,06,0.58,01,-5.29,01,32.22,01,13.64,01
2002,7,13,1,30,-6.23,01,0.00,06,-0.28,01,-6.21,01,32.01,01,13.68,01
2002,7,13,1,35,-7.09,01,0.00,06,-1.04,01,-7.18,01,31.32,01,13.99,01
2002,7,13,1,40,-6.11,01,0.00,06,-0.39,01,-6.20,01,31.55,01,13.86,01
2002,7,13,1,45,-4.97,01,0.00,06,0.13,01,-4.96,01,31.85,01,13.63,01
2002,7,13,1,50,-4.48,01,0.00,06,0.76,01,-4.29,01,32.05,01,13.40,01
2002,7,13,1,55,-3.71,01,0.00,06,1.80,01,-3.29,01,32.33,01,13.22,01
2002,7,13,2,0,-3.86,01,0.00,06,1.75,01,-3.80,01,32.31,01,13.26,01
2002,7,13,2,5,-4.76,01,0.00,06,1.12,01,-4.76,01,32.16,01,13.29,01
2002,7,13,2,10,-6.07,01,0.00,06,0.30,01,-5.87,01,32.10,01,13.47,01
2002,7,13,2,15,-7.21,01,0.00,06,-0.39,01,-6.69,01,31.86,01,13.78,01
2002,7,13,2,20,-7.54,01,0.00,06,-1.41,01,-7.31,01,31.13,01,14.36,01
2002,7,13,2,25,-8.64,01,0.00,06,-1.93,01,-8.41,01,30.69,01,14.92,01
2002,7,13,2,30,-8.90,01,0.00,06,-2.17,01,-8.78,01,30.32,01,15.63,01
2002,7,13,2,35,-8.29,01,0.00,06,-1.82,01,-7.99,01,30.13,01,15.86,01
2002,7,13,2,40,-7.54,01,0.00,06,-1.56,01,-7.49,01,30.25,01,16.01,01
2002,7,13,2,45,-7.50,01,0.00,06,-1.45,01,-7.46,01,30.20,01,15.80,01
2002,7,13,2,50,-7.36,01,0.00,06,-1.60,01,-6.78,01,30.06,01,16.27,01
2002,7,13,2,55,-7.36,01,0.00,06,-1.88,01,-6.59,01,29.54,01,17.48,01
2002,7,13,3,0,-7.39,01,0.00,06,-2.02,01,-7.05,01,29.11,01,18.63,01
2002,7,13,3,5,-6.99,01,0.00,06,-1.92,01,-6.65,01,28.98,01,18.12,01
2002,7,13,3,10,-6.71,01,0.00,06,-1.68,01,-6.05,01,28.79,01,18.21,01
2002,7,13,3,15,-5.72,01,0.00,06,-1.15,01,-5.20,01,28.86,01,18.37,01
2002,7,13,3,20,-5.04,01,0.00,06,-0.99,01,-4.50,01,28.68,01,18.86,01
2002,7,13,3,25,-4.91,01,0.00,06,-0.67,01,-4.49,01,28.57,01,18.38,01
2002,7,13,3,30,-6.07,01,0.00,06,-0.84,01,-5.53,01,28.51,01,18.41,01
2002,7,13,3,35,-5.76,01,0.00,06,-0.67,01,-5.17,01,28.43,01,18.81,01
2002,7,13,3,40,-5.21,01,0.00,06,-0.24,01,-4.67,01,28.55,01,18.53,01
2002,7,13,3,45,-4.42,01,0.00,06,-0.04,01,-3.90,01,28.65,01,18.35,01
2002,7,13,3,50,-4.91,01,0.00,06,-0.29,01,-4.44,01,28.44,01,18.92,01
2002,7,13,3,55,-6.26,01,0.00,06,-0.64,01,-5.88,01,28.25,01,18.85,01
2002,7,13,4,0,-5.37,01,0.00,06,-0.30,01,-5.11,01,28.35,01,18.66,01
2002,7,13,4,5,-4.91,01,0.00,06,-0.17,01,-4.79,01,28.47,01,18.47,01
2002,7,13,4,10,-5.59,01,0.00,06,-0.36,01,-5.46,01,28.33,01,18.61,01
2002,7,13,4,15,-5.26,01,0.00,06,-0.63,01,-4.83,01,28.19,01,19.94,01
2002,7,13,4,20,-5.77,01,0.00,06,-0.64,01,-5.00,01,27.86,01,19.66,01
2002,7,13,4,25,-4.18,01,0.00,06,-0.34,01,-3.09,01,27.85,01,19.34,01
2002,7,13,4,30,-4.47,01,0.00,06,-0.53,01,-3.33,01,27.57,01,19.80,01
2002,7,13,4,35,-5.24,01,0.00,06,-1.29,01,-4.67,01,27.01,01,20.25,01
2002,7,13,4,40,-5.69,01,0.00,06,-1.29,01,-5.16,01,26.65,01,20.09,01
2002,7,13,4,45,-5.54,01,0.00,06,-1.07,01,-4.87,01,26.68,01,19.68,01
2002,7,13,4,50,-5.89,01,0.00,06,-0.81,01,-5.32,01,26.72,01,19.51,01
2002,7,13,4,55,-4.93,01,0.00,06,-0.48,01,-4.61,01,26.90,01,19.17,01
2002,7,13,5,0,-5.60,01,0.00,06,-0.64,01,-5.21,01,26.81,01,19.26,01
2002,7,13,5,5,-4.95,01,0.00,06,-0.42,01,-4.38,01,26.77,01,19.26,01
2002,7,13,5,10,-4.11,01,0.00,06,-0.19,01,-3.37,01,26.80,01,19.39,01
2002,7,13,5,15,-3.15,01,0.00,06,-0.05,01,-2.41,01,26.80,01,19.40,01
2002,7,13,5,20,-1.80,01,0.00,06,-0.04,01,-1.10,01,26.78,01,19.84,01
2002,7,13,5,25,0.01,01,0.51,06,0.13,01,0.51,01,26.59,01,20.00,01
2002,7,13,5,30,3.54,01,4.53,06,2.64,01,4.47,01,26.45,01,19.90,01
2002,7,13,5,35,8.73,01,9.86,06,10.95,01,9.41,01,26.32,01,19.68,01
2002,7,13,5,40,16.04,01,17.60,06,27.65,01,16.00,01,26.59,01,19.21,01
2002,7,13,5,45,24.39,01,25.95,06,52.72,01,21.98,01,26.68,01,19.43,01
2002,7,13,5,50,33.64,01,35.23,06,81.70,01,27.64,01,26.72,01,19.37,01
2002,7,13,5,55,45.35,01,46.74,06,114.60,01,34.06,01,27.04,01,18.70,01
2002,7,13,6,0,57.79,01,58.84,06,148.00,01,39.83,01,27.30,01,18.58,01
2002,7,13,6,5,70.77,01,71.04,06,180.20,01,44.67,01,27.44,01,18.38,01
2002,7,13,6,10,83.74,01,83.23,06,214.40,01,48.00,01,27.41,01,18.42,01
2002,7,13,6,15,97.90,01,97.33,06,249.50,01,51.84,01,27.43,01,19.05,01
2002,7,13,6,20,112.71,03,112.02,06,281.70,03,55.59,03,27.46,01,19.18,01
2002,7,13,6,25,128.94,03,127.49,06,310.20,03,59.77,03,27.65,01,19.50,01
2002,7,13,6,30,145.47,03,142.74,06,335.20,03,63.53,03,28.33,01,18.67,01
2002,7,13,6,35,163.98,11,160.43,06,359.30,10,69.06,10,29.13,01,17.39,01
2002,7,13,6,40,181.77,03,177.54,06,384.00,03,73.00,03,29.47,01,17.82,01
2002,7,13,6,45,200.29,03,195.38,06,408.70,03,76.80,03,29.76,01,17.74,01
2002,7,13,6,50,219.31,03,212.27,06,431.40,03,79.40,03,29.99,01,17.39,01
2002,7,13,6,55,238.60,11,229.34,06,449.50,10,82.90,10,30.02,01,16.14,01
2002,7,13,7,0,258.37,11,247.49,06,467.80,10,86.80,10,29.93,01,15.85,01
2002,7,13,7,5,278.06,15,265.90,06,489.00,14,89.30,14,30.09,01,15.87,01
2002,7,13,7,10,297.66,11,284.35,06,510.30,10,91.10,10,30.63,01,15.57,01
2002,7,13,7,15,316.56,15,302.28,06,526.50,14,93.70,14,31.07,01,15.37,01
2002,7,13,7,20,336.62,15,320.75,06,542.80,14,96.30,14,31.64,01,14.96,01
2002,7,13,7,25,356.82,15,340.80,06,560.20,14,99.50,14,31.89,01,14.60,01
2002,7,13,7,30,375.05,11,359.92,06,575.70,10,102.10,10,32.10,01,14.49,01
2002,7,13,7,35,393.31,11,378.64,06,590.00,10,104.40,10,32.40,01,15.43,01
2002,7,13,7,40,410.38,15,395.35,06,599.10,14,106.80,14,32.67,01,14.04,01
2002,7,13,7,45,429.46,11,413.68,06,611.60,10,108.90,10,32.51,01,14.22,01
2002,7,13,7,50,448.98,11,434.45,06,629.20,10,110.50,10,32.75,01,13.98,01
2002,7,13,7,55,468.04,11,454.94,06,646.50,10,111.50,10,33.11,01,13.82,01
2002,7,13,8,0,486.63,03,473.11,06,657.10,03,113.40,03,33.42,01,13.49,01
2002,7,13,8,5,502.54,03,487.48,06,660.40,03,115.40,03,33.68,01,13.55,01
2002,7,13,8,10,523.17,03,506.99,06,673.10,03,117.10,03,33.81,01,13.36,01
2002,7,13,8,15,543.25,11,529.00,06,690.90,10,118.00,10,34.61,01,12.88,01
2002,7,13,8,20,561.08,03,548.01,06,701.00,03,120.20,03,34.60,01,12.76,01
2002,7,13,8,25,578.28,03,565.25,06,708.00,03,122.40,03,35.09,01,12.58,01
2002,7,13,8,30,595.26,03,580.63,06,712.00,03,124.60,03,35.33,01,12.27,01
2002,7,13,8,35,614.26,11,598.59,06,720.00,10,126.80,10,35.70,01,12.22,01
2002,7,13,8,40,630.07,03,615.07,06,726.00,03,128.80,03,36.06,01,12.01,01
2002,7,13,8,45,647.37,03,632.41,06,735.00,03,129.60,03,36.47,01,11.66,01
2002,7,13,8,50,665.89,03,647.93,06,738.00,03,132.70,03,36.47,01,11.56,01
2002,7,13,8,55,685.14,11,663.96,06,742.00,10,135.70,10,36.68,01,11.53,01
2002,7,13,9,0,700.68,11,679.90,06,746.00,10,138.70,10,37.04,01,11.52,01
2002,7,13,9,5,714.73,03,695.90,06,751.00,03,141.10,03,37.22,01,11.46,01
2002,7,13,9,10,732.13,03,713.02,06,758.00,03,143.20,03,37.17,01,11.37,01
2002,7,13,9,15,747.66,03,729.65,06,764.00,03,145.60,03,37.19,01,11.44,01
2002,7,13,9,20,763.58,11,745.51,06,770.00,10,147.30,10,37.71,01,11.58,01
2002,7,13,9,25,778.46,03,760.31,06,775.00,03,148.80,03,37.57,01,11.67,01
2002,7,13,9,30,793.30,03,775.19,06,781.00,03,149.70,03,38.01,01,11.74,01
2002,7,13,9,35,806.11,11,787.34,06,783.00,10,151.20,10,38.30,01,11.80,01
2002,7,13,9,40,820.86,03,803.12,06,791.00,03,151.60,03,38.07,01,11.88,01
2002,7,13,9,45,833.60,03,817.54,06,796.00,03,153.20,03,38.53,01,11.11,01
2002,7,13,9,50,844.31,03,828.63,06,797.00,03,155.00,03,38.86,01,11.15,01
2002,7,13,9,55,858.01,03,842.96,06,803.00,03,156.00,03,38.91,01,10.44,01
2002,7,13,10,0,869.80,03,854.25,06,806.00,03,156.70,03,39.23,01,10.19,01
2002,7,13,10,5,885.51,15,846.02,06,785.00,14,159.10,14,38.66,01,10.62,01
2002,7,13,10,10,893.30,03,878.19,06,812.00,03,160.10,03,38.90,01,10.60,01
2002,7,13,10,15,901.08,03,895.88,06,823.00,03,160.70,03,39.34,01,10.68,01
2002,7,13,10,20,912.76,03,906.56,06,827.00,03,160.70,03,39.61,01,10.56,01
2002,7,13,10,25,925.40,03,916.60,06,829.00,03,162.10,03,39.00,01,10.52,01
2002,7,13,10,30,936.05,03,928.83,06,834.00,03,163.20,03,39.33,01,10.43,01
2002,7,13,10,35,944.94,03,941.04,06,839.00,03,164.50,03,39.84,01,10.08,01
2002,7,13,10,40,951.63,11,909.58,06,797.00,10,166.20,10,40.29,01,9.70,01
2002,7,13,10,45,957.35,19,883.03,06,762.00,18,167.10,18,40.74,01,9.78,01
2002,7,13,10,50,964.03,03,962.42,06,840.00,03,167.80,03,40.70,01,9.66,01
2002,7,13,10,55,972.68,03,967.32,06,840.00,03,167.60,03,40.46,01,9.59,01
2002,7,13,11,0,976.43,03,972.40,06,840.00,03,167.90,03,40.83,01,9.81,01
2002,7,13,11,5,985.07,03,980.75,06,843.00,03,168.90,03,40.73,01,9.79,01
2002,7,13,11,10,988.81,03,989.08,06,847.00,03,169.20,03,40.92,01,9.41,01
2002,7,13,11,15,990.61,03,993.54,06,847.00,03,169.80,03,41.35,01,9.42,01
2002,7,13,11,20,994.36,03,997.25,06,848.00,03,169.00,03,41.55,01,9.30,01
2002,7,13,11,25,994.19,03,997.90,06,846.00,03,168.40,03,41.29,01,9.58,01
2002,7,13,11,30,996.97,03,1002.35,06,847.00,03,169.00,03,41.40,01,9.49,01
2002,7,13,11,35,1003.65,03,1009.34,06,852.00,03,168.50,03,41.01,01,9.68,01
2002,7,13,11,40,1003.50,03,1007.63,06,846.00,03,170.50,03,41.60,01,9.41,01
2002,7,13,11,45,1010.20,03,1014.67,06,851.00,03,170.70,03,41.42,01,9.24,01
2002,7,13,11,50,1012.02,03,1015.13,06,850.00,03,170.60,03,42.06,01,9.37,01
2002,7,13,11,55,1016.78,03,1018.35,06,851.00,03,171.60,03,42.37,01,8.97,01
2002,7,13,12,0,1016.68,03,1016.03,06,851.00,03,168.40,03,42.35,01,9.20,01
2002,7,13,12,5,1018.57,03,1014.39,06,849.00,03,168.20,03,41.94,01,9.01,01
2002,7,13,12,10,1020.49,03,1013.00,06,848.00,03,167.60,03,41.45,01,9.24,01
2002,7,13,12,15,1024.42,03,1016.16,06,853.00,03,165.90,03,41.75,01,9.05,01
2002,7,13,12,20,1022.52,03,1008.34,06,842.00,03,169.50,03,42.43,01,8.80,01
2002,7,13,12,25,1027.50,03,1010.74,06,846.00,03,168.70,03,42.24,01,8.80,01
2002,7,13,12,30,1032.50,03,1009.70,06,847.00,03,167.80,03,42.30,01,8.63,01
2002,7,13,12,35,1035.56,03,1010.40,06,853.00,03,164.00,03,42.61,01,8.80,01
2002,7,13,12,40,1038.64,03,1010.66,06,856.00,03,163.10,03,42.46,01,8.66,01
2002,7,13,12,45,1038.79,03,1007.61,06,856.00,03,162.20,03,43.10,01,8.38,01
2002,7,13,12,50,1037.98,11,1007.18,06,859.00,10,161.30,10,43.68,01,8.30,01
2002,7,13,12,55,1035.21,11,998.24,06,854.00,10,160.10,10,43.89,01,8.06,01
2002,7,13,13,0,1030.49,11,991.22,06,853.00,10,157.20,10,43.45,01,8.25,01
2002,7,13,13,5,1027.72,11,988.79,06,855.00,10,156.30,10,43.41,01,8.20,01
2002,7,13,13,10,1023.00,11,982.25,06,853.00,10,155.50,10,43.41,01,8.13,01
2002,7,13,13,15,1015.35,11,973.47,06,849.00,10,154.70,10,43.20,01,8.40,01
2002,7,13,13,20,1009.65,11,965.20,06,845.00,10,154.70,10,43.12,01,8.38,01
2002,7,13,13,25,999.05,11,957.27,06,843.00,10,153.40,10,43.09,01,8.37,01
2002,7,13,13,30,993.35,11,953.22,06,847.00,10,150.60,10,44.07,01,8.23,01
2002,7,13,13,35,992.54,15,949.74,06,849.00,14,150.60,14,43.50,01,8.46,01
2002,7,13,13,40,981.94,11,937.40,06,842.00,10,150.50,10,43.02,01,8.63,01
2002,7,13,13,45,975.25,11,930.18,06,840.00,10,151.10,10,42.58,01,8.80,01
2002,7,13,13,50,972.01,15,927.65,06,846.00,14,149.30,14,42.88,01,8.75,01
2002,7,13,13,55,963.37,15,920.17,06,847.00,14,147.50,14,42.99,01,8.55,01
2002,7,13,14,0,949.80,15,906.63,06,839.00,14,148.10,14,42.95,01,8.55,01
2002,7,13,14,5,933.24,11,893.22,06,832.00,10,148.10,10,43.57,01,8.32,01
2002,7,13,14,10,923.54,03,885.07,06,831.00,03,148.20,03,43.92,01,8.49,01
2002,7,13,14,15,906.92,15,868.78,06,824.00,14,145.70,14,43.98,01,8.35,01
2002,7,13,14,20,898.15,11,860.83,06,824.00,10,145.60,10,44.45,01,8.21,01
2002,7,13,14,25,890.35,11,850.49,06,824.00,10,143.40,10,44.01,01,8.29,01
2002,7,13,14,30,874.68,11,834.36,06,815.00,10,143.30,10,44.04,01,8.09,01
2002,7,13,14,35,862.03,11,818.74,06,806.00,10,143.80,10,43.70,01,8.18,01
2002,7,13,14,40,852.32,19,804.59,06,798.00,18,145.00,18,43.25,01,8.10,01
2002,7,13,14,45,833.63,15,790.21,06,793.00,14,143.60,14,43.42,01,8.08,01
2002,7,13,14,50,818.88,11,778.29,06,788.00,10,144.80,10,43.97,01,8.14,01
2002,7,13,14,55,792.13,11,754.47,06,768.00,10,146.10,10,43.73,01,8.31,01
2002,7,13,15,0,784.26,11,748.02,06,772.00,10,145.80,10,43.58,01,8.22,01
2002,7,13,15,5,775.37,11,741.72,06,780.00,10,142.90,10,43.74,01,8.09,01
2002,7,13,15,10,759.73,03,725.92,06,774.00,03,141.50,03,43.72,01,8.00,01
2002,7,13,15,15,741.40,11,708.29,06,764.00,10,141.30,10,43.50,01,8.05,01
2002,7,13,15,20,717.96,11,687.63,06,751.00,10,140.20,10,43.81,01,8.01,01
2002,7,13,15,25,713.56,11,680.87,06,755.00,10,140.70,10,43.60,01,8.22,01
2002,7,13,15,30,695.80,03,666.10,06,755.00,03,136.30,03,44.19,01,8.02,01
2002,7,13,15,35,672.09,03,642.06,06,737.00,03,135.20,03,44.17,01,7.86,01
2002,7,13,15,40,661.06,03,627.04,06,723.00,03,140.10,03,43.81,01,7.88,01
2002,7,13,15,45,641.23,11,607.14,06,709.00,10,139.90,10,44.12,01,7.79,01
2002,7,13,15,50,626.84,15,590.99,06,699.50,14,140.30,14,44.16,01,7.68,01
2002,7,13,15,55,609.19,11,573.27,06,688.90,10,139.70,10,43.87,01,7.85,01
2002,7,13,16,0,596.47,15,560.83,06,688.10,14,138.20,14,43.62,01,7.92,01
2002,7,13,16,5,574.64,15,541.00,06,678.50,14,134.70,14,43.78,01,7.79,01
2002,7,13,16,10,559.09,15,525.83,06,670.10,14,135.00,14,43.43,01,7.61,01
2002,7,13,16,15,541.58,15,509.13,06,667.40,14,130.40,14,43.37,01,7.72,01
2002,7,13,16,20,521.21,11,489.25,06,651.60,10,129.90,10,43.61,01,8.21,01
2002,7,13,16,25,503.23,15,471.59,06,639.20,14,129.40,14,43.57,01,7.90,01
2002,7,13,16,30,485.33,15,454.21,06,626.20,14,129.20,14,43.41,01,7.92,01
2002,7,13,16,35,463.65,15,435.40,06,613.70,14,127.00,14,43.74,01,7.86,01
2002,7,13,16,40,441.84,15,415.31,06,596.90,14,125.30,14,43.46,01,7.96,01
2002,7,13,16,45,419.70,15,395.10,06,583.30,14,121.50,14,43.23,01,8.08,01
2002,7,13,16,50,398.21,11,376.10,06,571.10,10,117.90,10,43.31,01,7.89,01
2002,7,13,16,55,379.29,11,358.09,06,556.50,10,116.00,10,43.57,01,7.67,01
2002,7,13,17,0,361.28,15,338.65,06,534.80,14,115.20,14,43.34,01,7.64,01
2002,7,13,17,5,341.06,11,317.79,06,516.60,10,110.90,10,43.50,01,7.86,01
2002,7,13,17,10,323.00,11,299.77,06,504.30,10,106.60,10,43.71,01,7.87,01
2002,7,13,17,15,303.02,11,281.51,06,487.30,10,103.40,10,43.13,01,7.87,01
2002,7,13,17,20,277.53,11,260.56,06,467.00,10,98.10,10,43.52,01,7.93,01
2002,7,13,17,25,253.97,03,240.52,06,445.00,03,93.60,03,43.83,01,7.75,01
2002,7,13,17,30,231.33,03,219.79,06,419.00,03,88.90,03,43.60,01,7.63,01
2002,7,13,17,35,216.05,03,204.83,06,395.30,03,88.40,03,43.59,01,7.75,01
2002,7,13,17,40,200.37,03,189.60,06,373.80,03,86.20,03,43.16,01,7.82,01
2002,7,13,17,45,180.89,03,171.48,06,349.00,03,81.20,03,42.88,01,7.85,01
2002,7,13,17,50,160.56,03,152.71,06,323.30,03,74.90,03,42.96,01,7.81,01
2002,7,13,17,55,143.12,03,136.06,06,297.00,03,69.93,03,42.84,01,7.78,01
2002,7,13,18,0,124.41,03,119.35,06,270.40,03,64.01,03,43.24,01,7.80,01
2002,7,13,18,5,106.80,03,104.03,06,243.70,03,58.55,03,43.30,01,7.75,01
2002,7,13,18,10,90.19,03,88.50,06,212.70,03,52.63,03,42.97,01,7.82,01
2002,7,13,18,15,75.56,01,75.01,06,182.20,01,47.56,01,42.88,01,7.80,01
2002,7,13,18,20,61.80,01,61.91,06,150.60,01,41.92,01,42.78,01,7.83,01
2002,7,13,18,25,48.94,01,49.47,06,121.40,01,35.53,01,42.26,01,7.83,01
2002,7,13,18,30,36.46,01,37.46,06,90.20,01,28.70,01,42.69,01,7.91,01
2002,7,13,18,35,26.18,01,27.76,06,62.05,01,22.83,01,42.25,01,8.02,01
2002,7,13,18,40,16.50,01,18.07,06,26.24,01,16.44,01,42.01,01,8.09,01
2002,7,13,18,45,8.18,01,9.80,06,3.08,01,9.66,01,41.86,01,8.14,01
2002,7,13,18,50,3.53,01,4.24,06,1.88,01,4.19,01,42.08,01,8.17,01
2002,7,13,18,55,-0.09,01,0.20,06,-1.20,01,0.21,01,41.58,01,8.38,01
2002,7,13,19,0,-4.27,01,0.00,06,-1.85,01,-3.62,01,41.17,01,8.52,01
2002,7,13,19,5,-7.19,01,0.00,06,-2.23,01,-6.48,01,41.25,01,8.63,01
2002,7,13,19,10,-8.65,01,0.00,06,-2.30,01,-7.86,01,41.10,01,8.71,01
2002,7,13,19,15,-9.14,01,0.00,06,-2.17,01,-8.74,01,40.69,01,8.74,01
2002,7,13,19,20,-8.47,01,0.00,06,-1.34,01,-8.14,01,41.30,01,8.64,01
2002,7,13,19,25,-9.15,01,0.00,06,-1.79,01,-8.84,01,40.70,01,8.77,01
2002,7,13,19,30,-10.47,07,0.00,06,-2.06,01,-10.40,07,40.47,01,8.97,01
2002,7,13,19,35,-9.36,01,0.00,06,-1.61,01,-9.62,01,40.43,01,9.04,01
2002,7,13,19,40,-9.44,01,0.00,06,-1.81,01,-9.50,01,39.36,01,9.08,01
2002,7,13,19,45,-10.12,07,0.00,06,-1.96,01,-10.25,07,39.86,01,9.19,01
2002,7,13,19,50,-10.15,07,0.00,06,-2.02,01,-10.70,07,39.44,01,9.27,01
2002,7,13,19,55,-9.84,01,0.00,06,-2.04,01,-10.50,07,39.29,01,9.40,01
2002,7,13,20,0,-11.70,07,0.00,06,-2.71,01,-11.45,07,38.77,01,9.54,01
2002,7,13,20,5,-12.11,07,0.00,06,-3.09,01,-11.57,07,38.53,01,9.80,01
2002,7,13,20,10,-11.27,07,0.00,06,-3.27,01,-10.79,07,38.01,01,10.11,01
2002,7,13,20,15,-10.02,07,0.00,06,-3.10,01,-10.08,07,37.57,01,10.20,01
2002,7,13,20,20,-9.44,01,0.00,06,-3.13,01,-9.21,01,37.76,01,10.37,01
2002,7,13,20,25,-8.52,01,0.00,06,-2.96,01,-8.28,01,37.93,01,10.36,01
2002,7,13,20,30,-8.09,01,0.00,06,-2.39,01,-7.43,01,37.99,01,10.17,01
2002,7,13,20,35,-7.82,01,0.00,06,-2.16,01,-6.88,01,38.21,01,10.35,01
2002,7,13,20,40,-7.66,01,0.00,06,-2.42,01,-6.72,01,38.15,01,10.93,01
2002,7,13,20,45,-7.95,01,0.00,06,-2.39,01,-6.94,01,37.66,01,11.02,01
2002,7,13,20,50,-7.91,01,0.00,06,-2.24,01,-6.83,01,37.54,01,10.47,01
2002,7,13,20,55,-8.62,01,0.00,06,-2.23,01,-7.81,01,37.35,01,10.53,01
2002,7,13,21,0,-8.29,01,0.00,06,-1.99,01,-7.28,01,36.83,01,10.92,01
2002,7,13,21,5,-7.35,01,0.00,06,-1.66,01,-6.39,01,36.97,01,11.29,01
2002,7,13,21,10,-6.96,01,0.00,06,-1.15,01,-5.76,01,36.98,01,11.15,01
2002,7,13,21,15,-7.02,01,0.00,06,-0.93,01,-5.76,01,37.04,01,11.14,01
2002,7,13,21,20,-7.03,01,0.00,06,-0.98,01,-5.76,01,37.00,01,11.07,01
2002,7,13,21,25,-6.77,01,0.00,06,-0.99,01,-5.43,01,36.90,01,10.98,01
2002,7,13,21,30,-6.58,01,0.00,06,-0.98,01,-5.31,01,36.80,01,10.94,01
2002,7,13,21,35,-6.64,01,0.00,06,-0.99,01,-5.46,01,36.62,01,11.40,01
2002,7,13,21,40,-7.34,01,0.00,06,-0.99,01,-5.96,01,35.79,01,11.92,01
2002,7,13,21,45,-7.25,01,0.00,06,-0.88,01,-6.02,01,35.58,01,11.92,01
2002,7,13,21,50,-7.10,01,0.00,06,-0.78,01,-5.76,01,35.95,01,12.10,01
2002,7,13,21,55,-7.08,01,0.00,06,-0.70,01,-5.63,01,35.73,01,12.46,01
2002,7,13,22,0,-7.32,01,0.00,06,-0.86,01,-5.74,01,35.40,01,13.26,01
