2000,11,12,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1014.00,,0.00,
2000,11,12,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.70,,1014.00,,0.00,
2000,11,12,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.30,,1014.00,,0.00,
2000,11,12,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1014.00,,0.00,
2000,11,12,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.60,,1014.00,,0.00,
2000,11,12,22,54,-5.00,01,2.00,01,-4.00,01,0.00,,17.00,,1014.00,,0.00,
2000,11,12,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1014.00,,0.00,
2000,11,12,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1014.00,,0.00,
2000,11,12,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1013.00,,0.00,
2000,11,12,23,18,-5.00,01,4.00,01,-4.00,01,0.00,,18.40,,1013.00,,0.00,
2000,11,12,23,24,-5.00,01,3.00,01,-4.00,01,0.00,,18.40,,1013.00,,0.00,
2000,11,12,23,30,-5.00,01,3.00,01,-5.00,01,0.00,,18.30,,1013.00,,0.00,
2000,11,12,23,36,-6.00,01,3.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
2000,11,12,23,42,-5.00,01,2.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
2000,11,12,23,48,-5.00,01,2.00,01,-5.00,01,0.00,,18.70,,1013.00,,0.00,
2000,11,12,23,54,-5.00,01,2.00,01,-5.00,01,0.00,,19.10,,1013.00,,0.00,
2000,11,13,0,0,-5.00,01,2.00,01,-5.00,01,0.00,,18.90,,1013.00,,0.00,
2000,11,13,0,6,-5.00,01,3.00,01,-5.00,01,0.00,,19.60,,1013.00,,0.00,
2000,11,13,0,12,-5.00,01,3.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,11,13,0,18,-5.00,01,3.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,11,13,0,24,-5.00,01,2.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,11,13,0,30,-6.00,01,2.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,11,13,0,36,-6.00,01,2.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,11,13,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,19.40,,1013.00,,0.00,
2000,11,13,0,48,-7.00,01,-1.00,01,-6.00,01,0.00,,17.00,,1013.00,,0.00,
2000,11,13,0,54,-7.00,01,-2.00,01,-6.00,01,0.00,,16.20,,1013.00,,0.00,
2000,11,13,1,0,-6.00,01,-2.00,01,-6.00,01,0.00,,16.50,,1013.00,,0.00,
2000,11,13,1,6,-6.00,01,-2.00,01,-5.00,01,0.00,,16.70,,1013.00,,0.00,
2000,11,13,1,12,-6.00,01,-2.00,01,-5.00,01,0.00,,16.40,,1013.00,,0.00,
2000,11,13,1,18,-6.00,01,-1.00,01,-5.00,01,0.00,,16.40,,1013.00,,0.00,
2000,11,13,1,24,-6.00,01,-1.00,01,-5.00,01,0.00,,16.10,,1013.00,,0.00,
2000,11,13,1,30,-6.00,01,-1.00,01,-5.00,01,0.00,,15.40,,1013.00,,0.00,
2000,11,13,1,36,-6.00,01,-1.00,01,-5.00,01,0.00,,15.00,,1013.00,,0.00,
2000,11,13,1,42,-6.00,01,-1.00,01,-5.00,01,0.00,,14.70,,1013.00,,0.00,
2000,11,13,1,48,-6.00,01,-2.00,01,-5.00,01,0.00,,14.30,,1013.00,,0.00,
2000,11,13,1,54,-6.00,01,-2.00,01,-5.00,01,0.00,,14.00,,1013.00,,0.00,
2000,11,13,2,0,-6.00,01,-2.00,01,-5.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,2,6,-6.00,01,-1.00,01,-5.00,01,0.00,,14.10,,1013.00,,0.00,
2000,11,13,2,12,-5.00,01,0.00,01,-4.00,01,0.00,,14.10,,1013.00,,0.00,
2000,11,13,2,18,-5.00,01,0.00,01,-4.00,01,0.00,,14.00,,1013.00,,0.00,
2000,11,13,2,24,-5.00,01,0.00,01,-4.00,01,0.00,,13.70,,1013.00,,0.00,
2000,11,13,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,11,13,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,11,13,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1013.00,,0.00,
2000,11,13,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1013.00,,0.00,
2000,11,13,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.80,,1013.00,,0.00,
2000,11,13,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1013.00,,0.00,
2000,11,13,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1013.00,,0.00,
2000,11,13,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.50,,1013.00,,0.00,
2000,11,13,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,13.20,,1013.00,,0.00,
2000,11,13,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.40,,1013.00,,0.00,
2000,11,13,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,11,13,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,11,13,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.50,,1013.00,,0.00,
2000,11,13,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.10,,1013.00,,0.00,
2000,11,13,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,12.50,,1013.00,,0.00,
2000,11,13,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,13.00,,1013.00,,0.00,
2000,11,13,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1013.00,,0.00,
2000,11,13,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.50,,1013.00,,0.00,
2000,11,13,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1013.00,,0.00,
2000,11,13,5,0,-4.00,01,2.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,11,13,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1013.00,,0.00,
2000,11,13,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,14.10,,1013.00,,0.00,
2000,11,13,5,18,-4.00,01,2.00,01,-4.00,01,0.00,,13.90,,1013.00,,0.00,
2000,11,13,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,13.70,,1013.00,,0.00,
2000,11,13,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,13.50,,1013.00,,0.00,
2000,11,13,5,36,-4.00,01,2.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,11,13,5,42,-5.00,01,2.00,01,-4.00,01,0.00,,13.30,,1013.00,,0.00,
2000,11,13,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1013.00,,0.00,
2000,11,13,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.90,,1014.00,,0.00,
2000,11,13,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1014.00,,0.00,
2000,11,13,6,6,-4.00,01,1.00,01,-4.00,01,0.00,,13.40,,1014.00,,0.00,
2000,11,13,6,12,-4.00,01,2.00,01,-4.00,01,0.00,,13.40,,1014.00,,0.00,
2000,11,13,6,18,-4.00,01,2.00,01,-4.00,01,0.00,,13.40,,1014.00,,0.00,
2000,11,13,6,24,-4.00,01,2.00,01,-4.00,01,0.00,,13.30,,1014.00,,0.00,
2000,11,13,6,30,-4.00,01,2.00,01,-3.00,01,0.00,,13.70,,1014.00,,0.00,
2000,11,13,6,36,-2.00,01,2.00,01,-2.00,01,2.00,,14.00,,1014.00,,0.00,
2000,11,13,6,42,7.00,01,2.00,01,8.00,01,13.00,,13.70,,1014.00,,0.00,
2000,11,13,6,48,14.00,08,3.00,01,15.00,08,22.00,,13.80,,1014.00,,0.00,
2000,11,13,6,54,18.00,01,3.00,01,19.00,08,26.00,,14.10,,1014.00,,0.00,
2000,11,13,7,0,22.00,01,18.00,01,23.00,01,30.00,,14.30,,1014.00,,0.00,
2000,11,13,7,6,37.00,01,196.00,01,30.00,01,46.00,,14.70,,1015.00,,0.00,
2000,11,13,7,12,49.00,01,276.00,01,35.00,01,62.00,,14.50,,1015.00,,0.00,
2000,11,13,7,18,61.00,01,341.00,01,38.00,01,78.00,,14.90,,1015.00,,0.00,
2000,11,13,7,24,72.00,01,392.00,01,38.00,01,94.00,,15.40,,1015.00,,0.00,
2000,11,13,7,30,50.00,01,139.00,01,38.00,01,61.00,,15.50,,1015.00,,0.00,
2000,11,13,7,36,62.00,01,135.00,01,47.00,01,73.00,,15.40,,1015.00,,0.00,
2000,11,13,7,42,57.00,10,39.00,11,55.00,11,63.00,,15.30,,1015.00,,0.00,
2000,11,13,7,48,64.00,03,11.00,03,65.00,03,67.00,,15.20,,1015.00,,0.00,
2000,11,13,7,54,76.00,03,9.00,03,77.00,03,78.00,,15.10,,1015.00,,0.00,
2000,11,13,8,0,119.00,10,168.00,11,87.00,11,128.00,,15.60,,1015.00,,0.00,
2000,11,13,8,6,120.00,03,154.00,03,88.00,03,126.00,,16.80,,1015.00,,0.00,
2000,11,13,8,12,179.00,14,378.00,15,91.00,15,195.00,,18.00,,1015.00,,0.00,
2000,11,13,8,18,166.00,14,338.00,15,82.00,15,177.00,,18.40,,1015.00,,0.00,
2000,11,13,8,24,101.00,09,114.00,09,73.00,09,101.00,,17.90,,1016.00,,0.00,
2000,11,13,8,30,170.00,14,323.00,15,78.00,15,176.00,,17.70,,1016.00,,0.00,
2000,11,13,8,36,279.00,18,626.00,19,86.00,19,292.00,,18.80,,1016.00,,0.00,
2000,11,13,8,42,346.00,02,773.00,08,92.00,02,361.00,,20.10,,1016.00,,0.00,
2000,11,13,8,48,324.00,18,669.00,19,94.00,19,333.00,,20.80,,1016.00,,0.00,
2000,11,13,8,54,343.00,18,674.00,19,100.00,19,352.00,,21.10,,1016.00,,0.00,
2000,11,13,9,0,403.00,18,774.00,19,111.00,19,417.00,,21.60,,1016.00,,0.00,
2000,11,13,9,6,437.00,22,818.00,23,116.00,23,453.00,,22.00,,1016.00,,0.00,
2000,11,13,9,12,336.00,18,554.00,19,112.00,19,343.00,,22.00,,1016.00,,0.00,
2000,11,13,9,18,350.00,14,594.00,15,99.00,15,357.00,,22.00,,1016.00,,0.00,
2000,11,13,9,24,313.00,10,525.00,11,82.00,11,317.00,,21.70,,1016.00,,0.00,
2000,11,13,9,30,443.00,18,805.00,19,76.00,19,454.00,,22.00,,1016.00,,0.00,
2000,11,13,9,36,473.00,64,857.00,08,71.00,65,483.00,,22.60,,1016.00,,0.00,
2000,11,13,9,42,485.00,64,854.00,08,73.00,65,494.00,,22.50,,1016.00,,0.00,
2000,11,13,9,48,501.00,64,854.00,08,76.00,65,511.00,,22.50,,1016.00,,0.00,
2000,11,13,9,54,478.00,10,780.00,11,79.00,11,484.00,,23.00,,1016.00,,0.00,
2000,11,13,10,0,530.00,60,855.00,08,82.00,61,539.00,,23.00,,1016.00,,0.00,
2000,11,13,10,6,494.00,10,766.00,11,82.00,11,499.00,,22.70,,1016.00,,0.00,
2000,11,13,10,12,542.00,10,830.00,11,86.00,11,548.00,,23.00,,1016.00,,0.00,
2000,11,13,10,18,553.00,10,837.00,11,84.00,11,558.00,,23.10,,1016.00,,0.00,
2000,11,13,10,24,588.00,72,885.00,08,83.00,73,592.00,,23.30,,1016.00,,0.00,
2000,11,13,10,30,611.00,68,903.00,08,88.00,69,614.00,,24.00,,1016.00,,0.00,
2000,11,13,10,36,627.00,64,902.00,08,97.00,65,630.00,,23.80,,1016.00,,0.00,
2000,11,13,10,42,653.00,56,902.00,08,115.00,57,655.00,,25.00,,1016.00,,0.00,
2000,11,13,10,48,525.00,10,637.00,11,139.00,11,506.00,,24.20,,1016.00,,0.00,
2000,11,13,10,54,593.00,09,747.00,09,136.00,09,594.00,,25.30,,1016.00,,0.00,
2000,11,13,11,0,687.00,48,868.00,08,150.00,49,688.00,,25.60,,1016.00,,0.00,
2000,11,13,11,6,421.00,09,414.00,09,158.00,09,412.00,,24.80,,1016.00,,0.00,
2000,11,13,11,12,391.00,09,406.00,09,129.00,09,388.00,,23.90,,1016.00,,0.00,
2000,11,13,11,18,687.00,56,911.00,08,102.00,57,691.00,,24.10,,1016.00,,0.00,
2000,11,13,11,24,680.00,64,905.00,08,97.00,65,680.00,,24.30,,1016.00,,0.00,
2000,11,13,11,30,647.00,64,865.00,08,87.00,65,647.00,,24.80,,1016.00,,0.00,
2000,11,13,11,36,668.00,72,898.00,08,84.00,73,669.00,,24.70,,1016.00,,0.00,
2000,11,13,11,42,669.00,72,902.00,08,80.00,73,671.00,,24.60,,1016.00,,0.00,
2000,11,13,11,48,675.00,72,905.00,08,81.00,73,674.00,,25.10,,1016.00,,0.00,
2000,11,13,11,54,670.00,72,887.00,08,86.00,73,669.00,,25.00,,1015.00,,0.00,
2000,11,13,12,0,681.00,68,902.00,08,87.00,69,679.00,,25.90,,1015.00,,0.00,
2000,11,13,12,6,687.00,68,906.00,08,88.00,69,686.00,,25.00,,1015.00,,0.00,
2000,11,13,12,12,685.00,68,903.00,08,90.00,69,684.00,,26.30,,1015.00,,0.00,
2000,11,13,12,18,687.00,68,899.00,08,95.00,69,688.00,,26.40,,1015.00,,0.00,
2000,11,13,12,24,677.00,56,862.00,08,110.00,57,678.00,,26.40,,1015.00,,0.00,
2000,11,13,12,30,446.00,09,498.00,09,118.00,09,440.00,,25.40,,1015.00,,0.00,
2000,11,13,12,36,590.00,09,715.00,09,118.00,09,594.00,,25.20,,1015.00,,0.00,
2000,11,13,12,42,519.00,09,580.00,09,137.00,09,516.00,,25.40,,1015.00,,0.00,
2000,11,13,12,48,549.00,09,598.00,09,157.00,09,553.00,,25.30,,1015.00,,0.00,
2000,11,13,12,54,625.00,09,710.00,09,162.00,09,630.00,,25.30,,1015.00,,0.00,
2000,11,13,13,0,421.00,09,337.00,09,201.00,09,420.00,,25.30,,1015.00,,0.00,
2000,11,13,13,6,524.00,09,467.00,09,223.00,09,527.00,,25.30,,1014.00,,0.00,
2000,11,13,13,12,586.00,09,579.00,09,217.00,09,591.00,,25.70,,1014.00,,0.00,
2000,11,13,13,18,646.00,09,644.00,09,240.00,09,653.00,,25.80,,1014.00,,0.00,
2000,11,13,13,24,579.00,09,509.00,09,262.00,09,585.00,,25.30,,1014.00,,0.00,
2000,11,13,13,30,400.00,09,220.00,09,265.00,09,400.00,,25.70,,1014.00,,0.00,
2000,11,13,13,36,476.00,09,343.00,09,266.00,09,483.00,,25.20,,1014.00,,0.00,
2000,11,13,13,42,578.00,09,574.00,09,231.00,09,588.00,,25.20,,1014.00,,0.00,
2000,11,13,13,48,528.00,09,579.00,09,183.00,09,532.00,,25.30,,1014.00,,0.00,
2000,11,13,13,54,443.00,09,480.00,09,162.00,09,446.00,,25.10,,1014.00,,0.00,
2000,11,13,14,0,506.00,09,578.00,09,174.00,09,513.00,,25.20,,1014.00,,0.00,
2000,11,13,14,6,375.00,09,322.00,09,193.00,09,375.00,,25.50,,1014.00,,0.00,
2000,11,13,14,12,558.00,09,627.00,09,210.00,09,571.00,,25.80,,1013.00,,0.00,
2000,11,13,14,18,419.00,09,413.00,09,195.00,09,427.00,,24.70,,1013.00,,0.00,
2000,11,13,14,24,387.00,09,330.00,09,211.00,09,391.00,,24.80,,1013.00,,0.00,
2000,11,13,14,30,282.00,03,137.00,03,212.00,03,281.00,,24.60,,1013.00,,0.00,
2000,11,13,14,36,230.00,03,66.00,03,198.00,03,226.00,,24.30,,1013.00,,0.00,
2000,11,13,14,42,324.00,09,277.00,09,190.00,09,331.00,,24.50,,1013.00,,0.00,
2000,11,13,14,48,447.00,09,555.00,09,181.00,09,461.00,,24.80,,1013.00,,0.00,
2000,11,13,14,54,236.00,03,125.00,03,179.00,03,235.00,,24.60,,1014.00,,0.00,
2000,11,13,15,0,166.00,03,21.00,03,159.00,03,165.00,,24.30,,1014.00,,0.00,
2000,11,13,15,6,369.00,09,414.00,09,191.00,09,384.00,,24.60,,1014.00,,0.00,
2000,11,13,15,12,478.00,10,695.00,11,189.00,11,501.00,,25.00,,1014.00,,0.00,
2000,11,13,15,18,436.00,10,711.00,11,153.00,11,458.00,,24.90,,1014.00,,0.00,
2000,11,13,15,24,394.00,10,709.00,11,122.00,11,415.00,,25.00,,1014.00,,0.00,
2000,11,13,15,30,339.00,10,622.00,11,110.00,11,360.00,,24.90,,1014.00,,0.00,
2000,11,13,15,36,361.00,10,651.00,11,131.00,11,387.00,,24.70,,1014.00,,0.00,
2000,11,13,15,42,281.00,03,417.00,03,141.00,03,299.00,,24.60,,1014.00,,0.00,
2000,11,13,15,48,157.00,03,77.00,03,135.00,03,164.00,,24.50,,1014.00,,0.00,
2000,11,13,15,54,137.00,03,43.00,03,127.00,03,145.00,,24.10,,1014.00,,0.00,
2000,11,13,16,0,113.00,03,2.00,03,115.00,03,119.00,,24.00,,1014.00,,0.00,
2000,11,13,16,6,130.00,03,39.00,03,123.00,03,140.00,,23.90,,1014.00,,0.00,
2000,11,13,16,12,162.00,03,116.00,03,138.00,03,178.00,,24.00,,1014.00,,0.00,
2000,11,13,16,18,164.00,03,135.00,03,138.00,03,183.00,,23.90,,1014.00,,0.00,
2000,11,13,16,24,208.00,14,262.00,15,160.00,15,236.00,,24.00,,1014.00,,0.00,
2000,11,13,16,30,121.00,03,37.00,03,117.00,03,132.00,,24.00,,1014.00,,0.00,
2000,11,13,16,36,64.00,03,4.00,03,66.00,03,71.00,,23.80,,1014.00,,0.00,
2000,11,13,16,42,47.00,01,0.00,01,49.00,01,55.00,,23.50,,1014.00,,0.00,
2000,11,13,16,48,35.00,01,-1.00,01,37.00,01,42.00,,23.30,,1014.00,,0.00,
2000,11,13,16,54,29.00,01,-1.00,01,31.00,01,36.00,,23.20,,1014.00,,0.00,
2000,11,13,17,0,24.00,01,1.00,01,25.00,01,31.00,,23.10,,1014.00,,0.00,
2000,11,13,17,6,20.00,01,-1.00,01,21.00,01,27.00,,23.00,,1014.00,,0.00,
2000,11,13,17,12,16.00,01,-1.00,01,17.00,01,22.00,,22.90,,1014.00,,0.00,
2000,11,13,17,18,12.00,01,0.00,01,13.00,01,18.00,,22.80,,1014.00,,0.00,
2000,11,13,17,24,4.00,01,0.00,01,5.00,01,10.00,,22.70,,1014.00,,0.00,
2000,11,13,17,30,0.00,01,0.00,01,1.00,01,5.00,,22.60,,1014.00,,0.00,
2000,11,13,17,36,-4.00,01,0.00,01,-3.00,01,3.00,,22.50,,1014.00,,0.00,
2000,11,13,17,42,-6.00,01,-1.00,01,-5.00,01,1.00,,22.40,,1014.00,,0.00,
2000,11,13,17,48,-6.00,01,-1.00,01,-5.00,01,0.00,,22.30,,1014.00,,0.00,
2000,11,13,17,54,-6.00,01,-1.00,01,-5.00,01,0.00,,22.20,,1014.00,,0.00,
2000,11,13,18,0,-6.00,01,-1.00,01,-5.00,01,0.00,,22.10,,1014.00,,0.00,
2000,11,13,18,6,-6.00,01,-1.00,01,-5.00,01,0.00,,22.00,,1014.00,,0.00,
2000,11,13,18,12,-6.00,01,-1.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1014.00,,0.00,
2000,11,13,18,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1014.00,,0.00,
2000,11,13,18,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,18,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,18,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1014.00,,0.00,
2000,11,13,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1014.00,,0.00,
2000,11,13,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
2000,11,13,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1014.00,,0.00,
2000,11,13,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1014.00,,0.00,
2000,11,13,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
2000,11,13,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
2000,11,13,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
2000,11,13,19,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
2000,11,13,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
2000,11,13,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
2000,11,13,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
2000,11,13,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
2000,11,13,20,12,-5.00,01,2.00,01,-4.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,20,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.90,,1014.00,,0.00,
2000,11,13,20,24,-4.00,01,2.00,01,-4.00,01,0.00,,22.00,,1014.00,,0.00,
2000,11,13,20,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
2000,11,13,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
2000,11,13,20,42,-4.00,01,1.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
2000,11,13,20,48,-4.00,01,1.00,01,-4.00,01,0.00,,22.00,,1014.00,,0.00,
2000,11,13,20,54,-4.00,01,1.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
2000,11,13,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1015.00,,0.00,
2000,11,13,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1015.00,,0.00,
2000,11,13,21,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
2000,11,13,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
2000,11,13,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
2000,11,13,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1015.00,,0.00,
2000,11,13,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1015.00,,0.00,
2000,11,13,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1014.00,,0.00,
2000,11,13,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1014.00,,0.00,
2000,11,13,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1015.00,,0.00,
2000,11,13,22,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1015.00,,0.00,
2000,11,13,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1015.00,,0.00,
2000,11,13,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1015.00,,0.00,
2000,11,13,22,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1015.00,,0.00,
2000,11,13,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
2000,11,13,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
2000,11,13,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,11,13,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,11,13,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,11,13,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,11,13,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,11,13,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,11,13,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1015.00,,0.00,
2000,11,13,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
2000,11,13,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
2000,11,13,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
2000,11,13,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
2000,11,13,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1015.00,,0.00,
2000,11,13,23,48,-4.00,01,1.00,01,-4.00,01,0.00,,20.90,,1015.00,,0.00,
2000,11,13,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1015.00,,0.00,
2000,11,14,0,0,-5.00,01,0.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
2000,11,14,0,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.40,,1014.00,,0.00,
2000,11,14,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,20.40,,1014.00,,0.00,
2000,11,14,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,20.30,,1014.00,,0.00,
2000,11,14,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,20.10,,1014.00,,0.00,
2000,11,14,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,20.00,,1014.00,,0.00,
2000,11,14,0,36,-5.00,01,0.00,01,-4.00,01,0.00,,20.00,,1014.00,,0.00,
2000,11,14,0,42,-4.00,01,0.00,01,-4.00,01,0.00,,19.80,,1014.00,,0.00,
2000,11,14,0,48,-4.00,01,0.00,01,-3.00,01,0.00,,19.70,,1014.00,,0.00,
2000,11,14,0,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.60,,1014.00,,0.00,
2000,11,14,1,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.60,,1014.00,,0.00,
2000,11,14,1,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.60,,1014.00,,0.00,
2000,11,14,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1014.00,,0.00,
2000,11,14,1,18,-5.00,01,0.00,01,-4.00,01,0.00,,19.50,,1014.00,,0.00,
2000,11,14,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,19.30,,1014.00,,0.00,
2000,11,14,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,19.20,,1014.00,,0.00,
