1999,1,13,16,45,72.10,01,548.20,01,12.15,01,92.60,01,15.96,01,24.24,01,.89,01,101.20,01,13.44,01
1999,1,13,16,50,58.97,01,509.80,01,10.71,01,75.10,01,15.65,01,24.64,01,.65,01,95.90,01,13.45,01
1999,1,13,16,55,47.12,01,467.50,01,9.13,01,58.91,01,15.96,01,24.32,01,.73,01,110.30,01,13.45,01
1999,1,13,17,0,33.86,01,418.40,01,6.71,01,44.82,01,15.93,01,24.32,01,.70,01,114.00,01,13.45,01
1999,1,13,17,5,21.74,01,361.50,01,4.39,01,32.50,01,16.04,01,24.18,01,.73,01,79.20,01,13.46,01
1999,1,13,17,10,11.94,01,300.80,01,1.93,01,22.32,01,15.81,01,24.44,01,.60,01,52.01,01,13.46,01
1999,1,13,17,15,4.07,01,230.90,01,-.91,01,14.28,01,15.70,01,24.92,01,.33,01,336.10,01,13.46,01
1999,1,13,17,20,-2.10,01,118.60,01,-3.59,01,8.49,01,15.54,01,25.20,01,.53,01,42.57,01,13.47,01
1999,1,13,17,25,-6.19,01,.82,01,-6.12,01,5.28,01,15.20,01,25.80,01,.66,01,87.90,01,13.47,01
1999,1,13,17,30,-8.43,01,-1.43,01,-8.14,01,3.06,01,14.69,01,26.40,01,.37,01,72.00,01,13.48,01
1999,1,13,17,35,-9.54,01,-1.78,01,-9.01,01,1.71,01,14.29,01,27.02,01,.35,01,37.83,01,13.49,01
1999,1,13,17,40,-10.26,07,-1.87,01,-9.85,01,.67,01,14.00,01,27.53,01,.31,01,35.27,01,13.50,01
1999,1,13,17,45,-10.48,07,-1.87,01,-10.27,07,.11,01,13.75,01,27.92,01,.33,01,355.70,01,13.52,01
1999,1,13,17,50,-10.48,07,-1.89,01,-10.50,07,-.08,01,13.45,01,28.63,01,.23,01,343.60,01,13.53,01
1999,1,13,17,55,-10.28,07,-1.52,01,-10.42,07,-.13,01,13.18,01,29.01,01,.22,01,308.80,01,13.54,01
1999,1,13,18,0,-10.81,07,-2.24,01,-10.80,07,-.15,01,12.48,01,30.14,01,.22,01,264.30,01,13.55,01
1999,1,13,18,5,-11.18,07,-2.52,01,-10.92,07,-.14,01,11.74,01,31.82,01,.22,01,276.70,01,13.56,01
1999,1,13,18,10,-10.84,07,-2.34,01,-10.50,07,-.14,01,11.31,01,33.24,01,.22,01,286.60,01,13.57,01
1999,1,13,18,15,-10.63,07,-2.09,01,-10.11,07,-.15,01,11.02,01,34.09,01,.11,01,67.68,01,13.58,01
1999,1,13,18,20,-10.36,07,-1.87,01,-10.05,07,-.15,01,10.70,01,34.53,01,.69,01,205.20,01,13.59,01
1999,1,13,18,25,-10.78,07,-2.14,01,-10.20,07,-.13,01,10.16,01,35.90,01,.74,01,194.30,01,13.60,01
1999,1,13,18,30,-10.65,07,-1.67,01,-9.88,01,-.11,01,10.00,01,36.23,01,.56,01,178.60,01,13.61,01
1999,1,13,18,35,-9.98,01,-1.29,01,-9.44,01,-.11,01,9.90,01,36.35,01,.67,01,182.70,01,13.62,01
1999,1,13,18,40,-10.23,07,-1.79,01,-9.67,01,-.15,01,9.43,01,37.51,01,.70,01,186.20,01,13.63,01
1999,1,13,18,45,-10.62,07,-1.59,01,-9.85,01,-.15,01,9.15,01,37.99,01,.92,01,181.80,01,13.64,01
1999,1,13,18,50,-10.38,07,-1.52,01,-9.71,01,-.13,01,8.84,01,38.56,01,.83,01,180.10,01,13.65,01
1999,1,13,18,55,-10.39,07,-1.36,01,-9.53,01,-.06,01,8.60,01,39.10,01,.81,01,180.80,01,13.66,01
1999,1,13,19,0,-10.15,07,-.94,01,-9.19,01,-.07,01,8.67,01,38.51,01,.94,01,183.90,01,13.67,01
1999,1,13,19,5,-9.99,01,-.92,01,-9.15,01,-.17,01,8.52,01,38.95,01,1.11,01,180.40,01,13.68,01
1999,1,13,19,10,-10.37,07,-1.32,01,-9.48,01,-.01,01,8.05,01,40.47,01,.84,01,186.50,01,13.69,01
1999,1,13,19,15,-10.46,07,-1.55,01,-9.56,01,-.09,01,7.62,01,41.87,01,1.20,01,182.70,01,13.69,01
1999,1,13,19,20,-10.64,07,-1.59,01,-9.70,01,-.06,01,7.24,01,43.62,01,1.29,01,178.40,01,13.70,01
1999,1,13,19,25,-10.38,07,-1.46,01,-9.28,01,.00,01,7.00,01,44.11,01,1.11,01,181.30,01,13.71,01
1999,1,13,19,30,-10.05,07,-1.29,01,-9.07,01,-.03,01,6.81,01,44.80,01,1.29,01,181.90,01,13.72,01
1999,1,13,19,35,-10.18,07,-1.39,01,-9.08,01,-.15,01,6.51,01,45.47,01,1.51,01,181.50,01,13.73,01
1999,1,13,19,40,-10.07,07,-1.01,01,-8.73,01,-.08,01,6.40,01,45.69,01,1.43,01,184.30,01,13.74,01
1999,1,13,19,45,-9.63,01,-.56,01,-8.37,01,-.10,01,6.41,01,45.87,01,1.48,01,182.30,01,13.74,01
1999,1,13,19,50,-9.55,01,-.40,01,-8.20,01,-.06,01,6.38,01,45.74,01,1.40,01,186.70,01,13.75,01
1999,1,13,19,55,-9.21,01,-.17,01,-7.87,01,-.12,01,6.40,01,45.63,01,1.52,01,192.20,01,13.76,01
1999,1,13,20,0,-9.01,01,-.34,01,-7.83,01,-.12,01,6.33,01,45.77,01,1.45,01,191.30,01,13.77,01
1999,1,13,20,5,-8.93,01,-.35,01,-7.86,01,-.14,01,6.23,01,46.14,01,1.41,01,188.50,01,13.77,01
1999,1,13,20,10,-8.95,01,-.12,01,-7.72,01,-.06,01,6.25,01,46.12,01,1.46,01,186.80,01,13.78,01
1999,1,13,20,15,-8.82,01,-.32,01,-7.79,01,-.08,01,6.18,01,46.33,01,1.50,01,185.90,01,13.78,01
1999,1,13,20,20,-8.90,01,-.46,01,-7.92,01,-.02,01,5.98,01,46.79,01,1.70,01,185.60,01,13.79,01
1999,1,13,20,25,-8.89,01,-.39,01,-7.83,01,-.12,01,5.89,01,46.96,01,1.59,01,182.20,01,13.80,01
1999,1,13,20,30,-8.72,01,-.22,01,-7.64,01,-.14,01,5.91,01,47.01,01,1.57,01,180.80,01,13.80,01
1999,1,13,20,35,-8.79,01,-.33,01,-7.78,01,-.11,01,5.83,01,47.21,01,1.28,01,190.10,01,13.81,01
1999,1,13,20,40,-9.11,01,-.63,01,-8.17,01,-.07,01,5.57,01,47.96,01,1.38,01,192.40,01,13.81,01
1999,1,13,20,45,-8.85,01,-.82,01,-8.05,01,-.14,01,5.33,01,48.72,01,1.21,01,182.10,01,13.82,01
1999,1,13,20,50,-8.83,01,-.67,01,-7.88,01,-.12,01,5.19,01,49.11,01,1.45,01,183.70,01,13.82,01
1999,1,13,20,55,-8.32,01,-.53,01,-7.55,01,-.09,01,5.14,01,49.24,01,1.68,01,183.10,01,13.82,01
1999,1,13,21,0,-7.84,01,-.52,01,-7.40,01,-.10,01,5.06,01,49.38,01,1.64,01,192.80,01,13.83,01
1999,1,13,21,5,-7.64,01,-.32,01,-7.20,01,-.04,01,5.03,01,49.47,01,1.36,01,193.10,01,13.83,01
1999,1,13,21,10,-7.63,01,.04,01,-7.12,01,-.11,01,5.17,01,49.39,01,1.21,01,192.70,01,13.84,01
1999,1,13,21,15,-7.15,01,.28,01,-6.78,01,-.06,01,5.32,01,49.39,01,1.50,01,198.10,01,13.84,01
1999,1,13,21,20,-7.08,01,.59,01,-6.53,01,-.08,01,5.57,01,48.46,01,1.20,01,199.50,01,13.85,01
1999,1,13,21,25,-6.98,01,.60,01,-6.47,01,-.11,01,5.63,01,48.41,01,1.02,01,193.30,01,13.85,01
1999,1,13,21,30,-6.85,01,.64,01,-6.30,01,-.11,01,5.59,01,49.08,01,1.18,01,189.90,01,13.85,01
1999,1,13,21,35,-6.93,01,.41,01,-6.49,01,-.09,01,5.74,01,48.12,01,.84,01,165.60,01,13.86,01
1999,1,13,21,40,-7.25,01,.40,01,-6.80,01,-.07,01,5.66,01,48.21,01,1.02,01,183.40,01,13.86,01
1999,1,13,21,45,-7.69,01,.19,01,-7.12,01,-.12,01,5.50,01,49.15,01,.83,01,158.20,01,13.86,01
1999,1,13,21,50,-7.69,01,.00,01,-7.23,01,-.13,01,5.58,01,48.67,01,.80,01,155.90,01,13.86,01
1999,1,13,21,55,-7.76,01,-.09,01,-7.31,01,-.04,01,5.45,01,49.17,01,.68,01,181.60,01,13.87,01
1999,1,13,22,0,-7.64,01,.10,01,-7.17,01,-.08,01,5.56,01,49.01,01,.70,01,161.30,01,13.87,01
1999,1,13,22,5,-7.62,01,-.08,01,-7.25,01,-.13,01,5.53,01,49.35,01,1.35,01,175.10,01,13.87,01
1999,1,13,22,10,-7.91,01,-.34,01,-7.48,01,-.11,01,5.30,01,50.16,01,.98,01,178.40,01,13.87,01
1999,1,13,22,15,-7.99,01,-.30,01,-7.46,01,-.09,01,5.14,01,51.06,01,1.04,01,175.20,01,13.87,01
1999,1,13,22,20,-7.91,01,-.15,01,-7.40,01,-.10,01,5.14,01,50.86,01,.93,01,163.30,01,13.88,01
1999,1,13,22,25,-7.92,01,-.05,01,-7.39,01,-.11,01,5.21,01,50.18,01,1.18,01,172.80,01,13.88,01
1999,1,13,22,30,-7.99,01,-.04,01,-7.45,01,-.10,01,5.27,01,49.86,01,1.18,01,175.00,01,13.88,01
1999,1,13,22,35,-8.22,01,-.44,01,-7.78,01,-.12,01,4.96,01,50.56,01,1.10,01,174.40,01,13.88,01
1999,1,13,22,40,-8.34,01,-.41,01,-7.81,01,-.09,01,4.81,01,50.86,01,1.11,01,177.50,01,13.88,01
1999,1,13,22,45,-8.41,01,-.36,01,-7.83,01,-.09,01,4.69,01,51.02,01,1.31,01,177.00,01,13.89,01
1999,1,13,22,50,-8.35,01,-.36,01,-7.84,01,-.09,01,4.54,01,51.54,01,1.01,01,183.50,01,13.89,01
1999,1,13,22,55,-8.38,01,-.34,01,-7.85,01,-.07,01,4.33,01,52.23,01,.94,01,192.40,01,13.89,01
1999,1,13,23,0,-8.15,01,.19,01,-7.37,01,-.12,01,4.31,01,52.48,01,.83,01,188.60,01,13.89,01
1999,1,13,23,5,-7.88,01,.66,01,-7.09,01,-.15,01,4.49,01,51.77,01,.82,01,187.10,01,13.90,01
1999,1,13,23,10,-7.70,01,.93,01,-7.01,01,-.11,01,4.58,01,51.21,01,.95,01,188.60,01,13.90,01
1999,1,13,23,15,-7.76,01,.75,01,-7.22,01,-.13,01,4.41,01,51.59,01,1.02,01,184.50,01,13.90,01
1999,1,13,23,20,-7.76,01,.46,01,-7.45,01,-.14,01,4.09,01,52.44,01,.89,01,179.10,01,13.91,01
1999,1,13,23,25,-7.68,01,.30,01,-7.43,01,-.20,01,3.86,01,53.00,01,1.10,01,170.20,01,13.91,01
1999,1,13,23,30,-7.54,01,.31,01,-7.21,01,-.12,01,3.77,01,53.32,01,.89,01,168.50,01,13.91,01
1999,1,13,23,35,-7.63,01,.30,01,-7.08,01,-.13,01,3.69,01,53.99,01,.87,01,176.10,01,13.91,01
1999,1,13,23,40,-7.58,01,.30,01,-6.93,01,-.15,01,3.68,01,54.23,01,.82,01,183.40,01,13.92,01
1999,1,13,23,45,-7.65,01,-.00,01,-7.08,01,-.11,01,3.57,01,54.18,01,.65,01,173.20,01,13.92,01
1999,1,13,23,50,-7.60,01,.06,01,-7.01,01,-.12,01,3.47,01,54.65,01,.65,01,177.70,01,13.92,01
1999,1,13,23,55,-7.28,01,.21,01,-6.83,01,-.15,01,3.54,01,54.63,01,.80,01,163.20,01,13.92,01
1999,1,14,0,0,-7.24,01,.18,01,-6.85,01,-.15,01,3.55,01,54.54,01,.94,01,165.30,01,13.93,01
1999,1,14,0,5,-7.25,01,.12,01,-6.89,01,-.12,01,3.53,01,54.60,01,.84,01,169.20,01,13.93,01
1999,1,14,0,10,-7.73,01,-.18,01,-7.21,01,-.11,01,3.34,01,55.00,01,.84,01,163.60,01,13.93,01
1999,1,14,0,15,-7.82,01,-.28,01,-7.29,01,-.03,01,3.18,01,55.41,01,.69,01,157.30,01,13.93,01
1999,1,14,0,20,-7.59,01,-.20,01,-7.18,01,-.03,01,3.04,01,56.17,01,1.06,01,170.60,01,13.94,01
1999,1,14,0,25,-7.62,01,.35,01,-6.76,01,-.05,01,3.07,01,57.14,01,.95,01,177.00,01,13.94,01
1999,1,14,0,30,-7.75,01,.65,01,-6.73,01,-.20,01,3.13,01,57.84,01,.99,01,189.40,01,13.94,01
1999,1,14,0,35,-7.80,01,.50,01,-6.81,01,-.08,01,2.93,01,58.65,01,.97,01,189.60,01,13.94,01
1999,1,14,0,40,-7.36,01,.68,01,-6.92,01,-.15,01,2.81,01,59.08,01,1.16,01,166.60,01,13.94,01
1999,1,14,0,45,-6.96,01,1.05,01,-6.82,01,-.18,01,2.81,01,59.14,01,1.23,01,117.70,01,13.95,01
1999,1,14,0,50,-6.86,01,1.24,01,-6.83,01,-.11,01,2.80,01,59.29,01,1.20,01,112.40,01,13.95,01
1999,1,14,0,55,-7.05,01,.98,01,-6.92,01,-.13,01,2.69,01,59.95,01,.98,01,131.50,01,13.95,01
1999,1,14,1,0,-7.07,01,.44,01,-6.95,01,-.10,01,2.52,01,60.08,01,.70,01,146.00,01,13.95,01
1999,1,14,1,5,-7.42,01,.13,01,-6.93,01,-.10,01,2.23,01,61.71,01,.56,01,153.70,01,13.96,01
1999,1,14,1,10,-7.18,01,.80,01,-6.48,01,-.08,01,2.87,01,57.03,01,.32,01,125.10,01,13.96,01
1999,1,14,1,15,-6.91,01,1.27,01,-6.17,01,-.11,01,3.37,01,53.75,01,.36,01,220.80,01,13.96,01
1999,1,14,1,20,-6.65,01,1.50,01,-5.79,01,-.11,01,3.75,01,51.92,01,.44,01,170.50,01,13.96,01
1999,1,14,1,25,-6.70,01,1.30,01,-5.72,01,-.11,01,3.98,01,50.36,01,1.18,01,164.30,01,13.96,01
1999,1,14,1,30,-7.38,01,.40,01,-6.36,01,-.06,01,3.90,01,49.98,01,1.55,01,178.50,01,13.96,01
1999,1,14,1,35,-7.60,01,.29,01,-6.55,01,-.07,01,3.90,01,49.27,01,2.28,01,170.70,01,13.96,01
1999,1,14,1,40,-7.77,01,.25,01,-6.64,01,-.04,01,3.90,01,48.31,01,2.92,01,165.10,01,13.96,01
1999,1,14,1,45,-7.84,01,.33,01,-6.66,01,-.11,01,3.87,01,47.93,01,3.33,01,172.80,01,13.96,01
1999,1,14,1,50,-8.03,01,.38,01,-6.88,01,-.06,01,3.82,01,47.85,01,3.08,01,175.20,01,13.95,01
1999,1,14,1,55,-7.99,01,.62,01,-6.94,01,-.06,01,3.83,01,47.47,01,2.91,01,176.10,01,13.95,01
1999,1,14,2,0,-8.08,01,.76,01,-6.76,01,-.10,01,3.77,01,47.14,01,2.95,01,172.80,01,13.95,01
1999,1,14,2,5,-8.10,01,.77,01,-6.58,01,-.09,01,3.81,01,47.16,01,2.89,01,171.20,01,13.95,01
1999,1,14,2,10,-8.36,01,.54,01,-6.76,01,-.09,01,3.76,01,47.55,01,2.59,01,175.30,01,13.95,01
1999,1,14,2,15,-8.49,01,.29,01,-6.92,01,-.14,01,3.72,01,46.95,01,2.40,01,174.80,01,13.95,01
1999,1,14,2,20,-7.97,01,.12,01,-6.86,01,-.11,01,3.71,01,46.51,01,2.12,01,153.20,01,13.95,01
1999,1,14,2,25,-7.78,01,.30,01,-6.81,01,-.07,01,3.81,01,46.31,01,2.21,01,140.50,01,13.95,01
1999,1,14,2,30,-7.62,01,.52,01,-6.76,01,-.10,01,3.93,01,46.47,01,1.79,01,127.30,01,13.95,01
1999,1,14,2,35,-7.34,01,.95,01,-6.24,01,-.15,01,4.21,01,45.82,01,1.49,01,122.80,01,13.95,01
1999,1,14,2,40,-7.54,01,.58,01,-6.34,01,-.07,01,4.25,01,46.09,01,1.19,01,153.70,01,13.95,01
1999,1,14,2,45,-7.66,01,.39,01,-6.61,01,-.07,01,4.32,01,46.14,01,1.56,01,174.20,01,13.95,01
1999,1,14,2,50,-7.76,01,.26,01,-6.72,01,-.10,01,4.28,01,46.32,01,2.13,01,166.50,01,13.95,01
1999,1,14,2,55,-8.03,01,.27,01,-6.77,01,-.10,01,4.20,01,46.69,01,2.21,01,161.10,01,13.95,01
1999,1,14,3,0,-7.72,01,1.16,01,-6.44,01,-.11,01,4.45,01,45.77,01,2.13,01,167.50,01,13.95,01
1999,1,14,3,5,-7.00,01,1.52,01,-5.96,01,-.12,01,4.93,01,44.02,01,2.06,01,171.30,01,13.95,01
1999,1,14,3,10,-7.61,01,.89,01,-6.30,01,-.08,01,4.90,01,44.19,01,2.27,01,171.80,01,13.95,01
1999,1,14,3,15,-8.13,01,.48,01,-6.75,01,-.18,01,4.78,01,44.67,01,2.32,01,155.40,01,13.94,01
1999,1,14,3,20,-8.40,01,.19,01,-6.98,01,-.09,01,4.63,01,45.24,01,2.86,01,158.00,01,13.94,01
1999,1,14,3,25,-8.52,01,.07,01,-7.08,01,-.13,01,4.55,01,45.56,01,3.07,01,160.00,01,13.94,01
1999,1,14,3,30,-8.70,01,-.08,01,-6.94,01,-.08,01,4.44,01,45.91,01,2.70,01,160.60,01,13.94,01
1999,1,14,3,35,-8.63,01,-.06,01,-6.76,01,-.14,01,4.41,01,46.05,01,2.03,01,151.10,01,13.94,01
1999,1,14,3,40,-8.65,01,-.22,01,-6.89,01,-.14,01,4.36,01,46.13,01,2.13,01,165.20,01,13.94,01
1999,1,14,3,45,-8.73,01,-.31,01,-6.95,01,-.11,01,4.28,01,46.43,01,2.46,01,165.00,01,13.94,01
1999,1,14,3,50,-8.70,01,-.35,01,-7.01,01,-.07,01,4.21,01,46.50,01,3.00,01,153.30,01,13.94,01
1999,1,14,3,55,-8.80,01,-.51,01,-7.31,01,-.13,01,3.99,01,46.97,01,2.91,01,145.50,01,13.94,01
1999,1,14,4,0,-8.87,01,-.55,01,-7.52,01,-.13,01,3.78,01,47.53,01,3.04,01,159.80,01,13.94,01
1999,1,14,4,5,-8.90,01,-.37,01,-7.44,01,-.06,01,3.67,01,47.76,01,2.81,01,153.90,01,13.94,01
1999,1,14,4,10,-8.48,01,.10,01,-6.66,01,-.04,01,3.77,01,47.14,01,2.74,01,167.00,01,13.94,01
1999,1,14,4,15,-8.82,01,-.12,01,-6.70,01,-.13,01,3.58,01,47.59,01,2.55,01,164.70,01,13.94,01
1999,1,14,4,20,-9.01,01,-.08,01,-6.83,01,-.17,01,3.42,01,48.09,01,2.59,01,172.20,01,13.94,01
1999,1,14,4,25,-8.63,01,.28,01,-6.52,01,-.17,01,3.48,01,47.80,01,2.71,01,159.80,01,13.94,01
1999,1,14,4,30,-8.71,01,.26,01,-6.52,01,-.11,01,3.42,01,48.15,01,3.62,01,154.70,01,13.94,01
1999,1,14,4,35,-8.50,01,.15,01,-6.54,01,-.08,01,3.37,01,48.48,01,3.09,01,154.10,01,13.95,01
1999,1,14,4,40,-8.45,01,.30,01,-6.46,01,-.10,01,3.34,01,48.79,01,3.29,01,155.70,01,13.95,01
1999,1,14,4,45,-8.37,01,.36,01,-6.42,01,-.09,01,3.39,01,48.70,01,2.63,01,147.20,01,13.95,01
1999,1,14,4,50,-8.43,01,.20,01,-6.53,01,-.11,01,3.43,01,48.65,01,1.48,01,135.90,01,13.95,01
1999,1,14,4,55,-8.61,01,-.18,01,-6.92,01,-.10,01,3.36,01,48.84,01,1.63,01,148.10,01,13.95,01
1999,1,14,5,0,-8.25,01,-.40,01,-7.37,01,.01,01,3.22,01,49.46,01,2.07,01,143.10,01,13.95,01
1999,1,14,5,5,-8.49,01,-.06,01,-7.52,01,-.08,01,3.10,01,50.10,01,1.93,01,143.40,01,13.95,01
1999,1,14,5,10,-8.73,01,.25,01,-7.39,01,-.10,01,3.13,01,49.23,01,2.21,01,137.90,01,13.95,01
1999,1,14,5,15,-8.84,01,.07,01,-7.82,01,-.09,01,2.86,01,49.54,01,1.42,01,156.10,01,13.95,01
1999,1,14,5,20,-8.67,01,.20,01,-7.77,01,-.11,01,2.69,01,50.16,01,1.27,01,177.30,01,13.95,01
1999,1,14,5,25,-8.66,01,.42,01,-7.62,01,-.07,01,2.72,01,50.07,01,1.78,01,166.70,01,13.96,01
1999,1,14,5,30,-8.50,01,.47,01,-7.27,01,-.12,01,2.72,01,50.19,01,1.58,01,174.40,01,13.96,01
1999,1,14,5,35,-7.97,01,1.08,01,-6.89,01,-.08,01,2.98,01,49.59,01,1.34,01,170.50,01,13.96,01
1999,1,14,5,40,-7.27,01,1.44,01,-6.17,01,-.11,01,3.41,01,48.27,01,1.48,01,174.30,01,13.96,01
1999,1,14,5,45,-7.49,01,.81,01,-6.24,01,-.07,01,3.44,01,48.25,01,1.57,01,165.50,01,13.96,01
1999,1,14,5,50,-7.75,01,.48,01,-6.44,01,-.07,01,3.44,01,48.28,01,1.44,01,158.30,01,13.96,01
1999,1,14,5,55,-7.58,01,.57,01,-6.37,01,-.07,01,3.65,01,47.53,01,2.62,01,155.50,01,13.96,01
1999,1,14,6,0,-7.81,01,.49,01,-6.51,01,-.09,01,3.69,01,47.41,01,2.84,01,148.40,01,13.96,01
1999,1,14,6,5,-8.48,01,.09,01,-6.95,01,-.08,01,3.54,01,47.99,01,2.84,01,138.20,01,13.96,01
1999,1,14,6,10,-8.87,01,.12,01,-7.22,01,-.10,01,3.39,01,48.68,01,2.54,01,139.20,01,13.96,01
1999,1,14,6,15,-8.57,01,.29,01,-7.31,01,-.08,01,3.49,01,48.68,01,3.06,01,145.70,01,13.96,01
1999,1,14,6,20,-8.96,01,-.35,01,-7.73,01,-.07,01,3.24,01,49.87,01,2.26,01,138.10,01,13.96,01
1999,1,14,6,25,-8.95,01,-1.15,01,-8.29,01,-.10,01,2.92,01,50.68,01,2.03,01,136.30,01,13.96,01
1999,1,14,6,30,-8.82,01,.16,01,-8.13,01,-.08,01,3.04,01,49.71,01,2.08,01,119.40,01,13.96,01
1999,1,14,6,35,-7.99,01,.33,01,-7.67,01,-.12,01,3.16,01,49.06,01,2.51,01,109.60,01,13.96,01
1999,1,14,6,40,-7.94,01,.98,01,-7.43,01,-.11,01,3.42,01,47.92,01,2.29,01,106.80,01,13.96,01
1999,1,14,6,45,-8.14,01,.00,01,-7.86,01,-.04,01,3.21,01,48.79,01,1.04,01,312.10,01,13.96,01
1999,1,14,6,50,-8.79,01,-.85,01,-8.39,01,.01,01,2.75,01,51.85,01,.97,01,312.30,01,13.96,01
1999,1,14,6,55,-8.57,01,-1.01,01,-8.25,01,.23,01,2.45,01,53.95,01,.33,01,236.70,01,13.96,01
1999,1,14,7,0,-8.01,01,-.20,01,-7.21,01,.84,01,2.47,01,54.15,01,1.46,01,274.80,01,13.97,01
1999,1,14,7,5,-6.43,01,.06,01,-5.97,01,1.95,01,2.53,01,53.81,01,1.74,01,287.80,01,13.97,01
1999,1,14,7,10,-4.87,01,.58,01,-4.65,01,2.96,01,2.58,01,53.71,01,2.01,01,273.00,01,13.97,01
1999,1,14,7,15,-3.90,01,.91,01,-3.50,01,3.94,01,2.35,01,54.82,01,1.50,01,279.40,01,13.97,01
1999,1,14,7,20,-1.13,01,10.91,01,-.95,01,6.03,01,2.22,01,55.32,01,1.24,01,353.40,01,13.97,01
1999,1,14,7,25,2.14,01,8.05,01,2.17,01,8.60,01,1.97,01,56.20,01,1.33,01,334.30,01,13.98,01
1999,1,14,7,30,11.08,01,108.90,01,6.47,01,17.54,01,1.64,01,57.60,01,.78,01,286.40,01,13.98,01
1999,1,14,7,35,33.70,01,394.90,01,10.03,01,40.41,01,2.14,01,56.22,01,.91,01,307.80,01,13.98,01
1999,1,14,7,40,48.06,01,469.80,01,12.48,01,55.82,01,2.99,01,53.12,01,.84,01,295.60,01,13.98,01
1999,1,14,7,45,62.70,01,527.80,01,14.82,01,73.20,01,3.69,01,50.32,01,.44,01,280.70,01,13.98,01
1999,1,14,7,50,77.20,01,570.00,01,16.64,01,91.50,01,4.23,01,48.30,01,.47,01,137.60,01,13.98,01
1999,1,14,7,55,92.00,01,606.30,01,18.49,01,110.10,01,4.60,01,47.05,01,.49,01,337.30,01,13.98,01
1999,1,14,8,0,107.30,01,638.80,01,20.30,01,126.80,01,4.38,01,47.76,01,.51,01,342.70,01,13.97,01
1999,1,14,8,5,123.90,01,668.50,01,22.17,01,141.00,01,4.77,01,45.96,01,.65,01,258.80,01,13.96,01
1999,1,14,8,10,138.60,10,694.60,11,23.52,11,155.20,01,4.96,01,45.62,01,.39,01,234.30,01,13.96,01
1999,1,14,8,15,153.90,14,721.00,15,24.93,15,169.80,01,6.09,01,42.43,01,.57,01,242.90,01,13.95,01
1999,1,14,8,20,170.50,14,747.00,15,25.97,15,184.60,01,6.62,01,40.30,01,1.02,01,206.40,01,13.94,01
1999,1,14,8,25,188.10,03,733.00,03,27.04,03,199.60,01,6.17,01,41.83,01,.74,01,211.60,01,13.93,01
1999,1,14,8,30,206.10,10,787.00,11,28.06,11,214.90,01,6.49,01,41.35,01,.57,01,216.00,01,13.92,01
1999,1,14,8,35,222.70,10,805.00,11,29.10,11,229.80,01,7.32,01,38.28,01,.10,01,179.80,01,13.91,01
1999,1,14,8,40,237.70,10,817.00,11,29.88,11,244.50,01,7.46,01,37.79,01,.52,01,218.90,01,13.90,01
1999,1,14,8,45,252.00,10,828.00,11,30.98,11,259.00,01,7.91,01,36.55,01,.75,01,211.00,01,13.89,01
1999,1,14,8,50,266.00,10,837.00,11,31.66,11,273.50,01,8.13,01,36.21,01,.68,01,230.70,01,13.88,01
1999,1,14,8,55,282.80,10,850.00,11,33.08,11,288.10,01,8.82,01,34.43,01,.71,01,234.60,01,13.87,01
1999,1,14,9,0,298.70,03,862.00,03,33.72,03,302.50,01,9.01,01,33.71,01,.90,01,271.40,01,13.86,01
1999,1,14,9,5,314.70,03,873.00,03,34.32,03,317.20,01,9.00,01,33.85,01,.63,01,245.70,01,13.85,01
1999,1,14,9,10,330.90,03,882.00,03,34.98,03,331.00,01,9.43,01,32.84,01,.88,01,277.10,01,13.84,01
1999,1,14,9,15,347.00,03,892.00,03,35.43,03,345.50,01,9.75,01,32.04,01,.61,01,261.40,01,13.83,01
1999,1,14,9,20,362.10,03,902.00,03,35.58,03,359.50,01,9.72,01,31.92,01,.82,01,270.30,01,13.82,01
1999,1,14,9,25,377.30,03,913.00,03,36.43,03,373.00,01,10.04,01,31.37,01,.81,01,268.60,01,13.81,01
1999,1,14,9,30,390.80,03,924.00,03,36.72,03,386.80,01,9.76,01,31.99,01,.57,01,239.30,01,13.80,01
1999,1,14,9,35,404.70,03,932.00,03,37.08,03,400.20,01,10.17,01,31.37,01,.80,01,294.10,01,13.79,01
1999,1,14,9,40,418.00,03,940.00,03,37.08,03,413.10,01,9.82,01,31.86,01,.61,01,293.20,01,13.78,01
1999,1,14,9,45,433.20,03,946.00,03,37.85,03,425.20,01,10.38,01,30.94,01,.21,01,97.90,01,13.77,01
1999,1,14,9,50,448.00,03,953.00,03,38.38,03,437.70,01,10.70,01,30.43,01,.60,01,244.90,01,13.76,01
1999,1,14,9,55,460.90,03,958.00,03,38.97,03,449.70,01,10.19,01,31.57,01,.77,01,198.10,01,13.74,01
1999,1,14,10,0,473.40,03,961.00,03,39.67,03,460.50,01,11.17,01,29.74,01,.36,01,239.10,01,13.73,01
1999,1,14,10,5,485.50,03,964.00,03,39.34,03,471.50,01,10.95,01,30.31,01,.24,01,184.90,01,13.72,01
1999,1,14,10,10,497.50,03,965.00,03,39.48,03,482.40,01,11.39,01,29.49,01,.52,01,56.31,01,13.71,01
1999,1,14,10,15,509.00,03,970.00,03,39.57,03,492.70,01,10.32,01,31.23,01,.58,01,178.20,01,13.70,01
1999,1,14,10,20,520.20,03,972.00,03,40.14,03,502.20,01,9.16,01,33.86,01,.55,01,186.40,01,13.69,01
