2000,2,17,0,15,-5.63,01,.03,01,-7.05,01,.15,01,1.69,01,69.41,,14.04,08
2000,2,17,0,20,-5.60,01,.59,01,-6.93,01,.16,01,1.69,01,69.13,,14.04,08
2000,2,17,0,25,-5.52,01,.63,01,-6.97,01,.07,01,1.77,01,68.65,,14.04,08
2000,2,17,0,30,-5.64,01,.57,01,-7.10,01,.09,01,1.78,01,68.61,,14.04,08
2000,2,17,0,35,-5.50,01,.02,01,-6.85,01,.03,01,1.59,01,69.31,,14.04,08
2000,2,17,0,40,-5.44,01,-.00,01,-6.76,01,.00,01,1.28,01,70.70,,14.05,08
2000,2,17,0,45,-5.36,01,-.05,01,-6.73,01,.04,01,1.24,01,71.10,,14.05,08
2000,2,17,0,50,-5.27,01,-.01,01,-6.58,01,.01,01,1.16,01,71.70,,14.05,08
2000,2,17,0,55,-5.24,01,-.05,01,-6.59,01,.03,01,1.13,01,71.80,,14.06,08
2000,2,17,1,0,-4.95,01,.04,01,-6.47,01,.01,01,1.13,01,71.50,,14.06,08
2000,2,17,1,5,-4.90,01,.38,01,-6.45,01,.01,01,1.18,01,71.00,,14.06,08
2000,2,17,1,10,-4.89,01,.69,01,-6.49,01,.02,01,1.18,01,71.00,,14.06,08
2000,2,17,1,15,-4.85,01,.02,01,-6.44,01,.01,01,.88,01,71.60,,14.06,08
2000,2,17,1,20,-4.71,01,.05,01,-5.90,01,.01,01,.46,01,72.70,,14.07,08
2000,2,17,1,25,-4.52,01,1.18,01,-5.66,01,.01,01,.52,01,73.90,,14.07,08
2000,2,17,1,30,-4.86,01,2.00,01,-6.29,01,.02,01,1.00,01,71.30,,14.07,08
2000,2,17,1,35,-4.97,01,1.22,01,-6.47,01,.00,01,.98,01,70.70,,14.08,08
2000,2,17,1,40,-4.88,01,.61,01,-6.44,01,.00,01,.67,01,71.80,,14.08,08
2000,2,17,1,45,-4.69,01,.02,01,-6.10,01,.00,01,.39,01,71.90,,14.08,08
2000,2,17,1,50,-4.72,01,0.00,01,-6.23,01,.00,01,.09,01,73.00,,14.08,08
2000,2,17,1,55,-5.16,01,-.53,01,-6.78,01,.00,01,-.38,01,75.20,,14.09,08
2000,2,17,2,0,-5.21,01,-.25,01,-6.86,01,0.00,01,-.44,01,76.30,,14.09,08
2000,2,17,2,5,-5.02,01,0.00,01,-6.82,01,.00,01,-.36,01,76.10,,13.51,01
2000,2,17,2,10,-4.98,01,.02,01,-6.83,01,0.00,01,-.12,01,75.90,,12.82,01
2000,2,17,2,15,-5.05,01,.75,01,-6.70,01,0.00,01,.18,01,74.90,,13.16,01
2000,2,17,2,20,-4.85,01,1.81,01,-6.38,01,0.00,01,.54,01,73.20,,13.29,01
2000,2,17,2,25,-4.73,01,1.56,01,-6.29,01,0.00,01,.69,01,72.80,,13.35,01
2000,2,17,2,30,-4.72,01,1.48,01,-6.43,01,0.00,01,.72,01,72.00,,13.39,01
2000,2,17,2,35,-4.62,01,2.11,01,-6.36,01,.00,01,.87,01,72.90,,13.16,01
2000,2,17,2,40,-4.69,01,2.19,01,-6.60,01,0.00,01,1.04,01,71.70,,12.95,01
2000,2,17,2,45,-4.88,01,1.73,01,-6.90,01,.00,01,1.10,01,70.90,,13.18,01
2000,2,17,2,50,-5.26,01,.99,01,-7.11,01,0.00,01,.98,01,71.70,,13.29,01
2000,2,17,2,55,-5.05,01,.79,01,-6.79,01,0.00,01,.88,01,72.60,,13.41,01
2000,2,17,3,0,-4.62,01,1.33,01,-6.09,01,.00,01,.89,01,72.90,,13.47,01
2000,2,17,3,5,-4.75,01,.69,01,-5.98,01,0.00,01,.73,01,73.80,,13.93,01
2000,2,17,3,10,-4.69,01,.72,01,-6.01,01,0.00,01,.60,01,74.40,,14.01,08
2000,2,17,3,15,-4.60,01,.74,01,-5.87,01,0.00,01,.60,01,74.20,,14.03,08
2000,2,17,3,20,-4.83,01,.47,01,-6.29,01,0.00,01,.59,01,74.30,,14.04,08
2000,2,17,3,25,-4.75,01,.56,01,-6.14,01,0.00,01,.57,01,74.80,,14.04,08
2000,2,17,3,30,-4.51,01,1.42,01,-6.04,01,0.00,01,.91,01,73.30,,14.05,08
2000,2,17,3,35,-4.53,01,1.47,01,-6.13,01,.00,01,1.07,01,72.60,,14.05,08
2000,2,17,3,40,-4.29,01,1.46,01,-5.84,01,.00,01,1.15,01,72.50,,14.05,08
2000,2,17,3,45,-3.99,01,1.47,01,-5.22,01,0.00,01,1.17,01,72.30,,14.06,08
2000,2,17,3,50,-3.60,01,1.47,01,-4.78,01,0.00,01,1.14,01,72.90,,14.06,08
2000,2,17,3,55,-3.41,01,1.47,01,-5.07,01,0.00,01,1.21,01,73.10,,14.06,08
2000,2,17,4,0,-3.01,01,1.74,01,-4.61,01,0.00,01,1.31,01,72.80,,14.06,08
2000,2,17,4,5,-2.66,01,2.20,01,-3.97,01,0.00,01,1.36,01,72.20,,14.07,08
2000,2,17,4,10,-2.60,01,2.19,01,-4.02,01,.00,01,1.38,01,72.40,,14.07,08
2000,2,17,4,15,-2.66,01,2.20,01,-4.01,01,0.00,01,1.42,01,72.30,,14.07,08
2000,2,17,4,20,-2.91,01,2.23,01,-4.13,01,0.00,01,1.61,01,71.90,,14.07,08
2000,2,17,4,25,-2.95,01,2.69,01,-4.22,01,0.00,01,1.93,01,70.50,,14.07,08
2000,2,17,4,30,-3.64,01,2.16,01,-5.02,01,.00,01,2.09,01,70.10,,14.07,08
2000,2,17,4,35,-4.06,01,1.52,01,-5.78,01,.00,01,2.15,01,69.93,,14.07,08
2000,2,17,4,40,-4.24,01,1.45,01,-6.40,01,.01,01,2.32,01,68.93,,14.07,08
2000,2,17,4,45,-4.50,01,1.33,01,-6.79,01,0.00,01,2.47,01,67.75,,14.06,08
2000,2,17,4,50,-4.51,01,.81,01,-6.88,01,.00,01,2.55,01,67.24,,14.06,08
2000,2,17,4,55,-4.70,01,.72,01,-6.92,01,.01,01,2.61,01,67.13,,14.06,08
2000,2,17,5,0,-4.78,01,.94,01,-6.85,01,.00,01,2.75,01,66.51,,14.06,08
2000,2,17,5,5,-4.68,01,1.08,01,-6.68,01,.00,01,2.92,01,65.98,,14.06,08
2000,2,17,5,10,-4.33,01,.74,01,-6.03,01,.00,01,2.95,01,65.63,,14.06,08
2000,2,17,5,15,-4.18,01,.73,01,-5.74,01,.00,01,2.92,01,65.55,,14.05,08
2000,2,17,5,20,-3.94,01,.83,01,-5.64,01,.01,01,2.94,01,65.80,,14.05,08
2000,2,17,5,25,-4.28,01,1.36,01,-6.00,01,.01,01,3.06,01,65.49,,14.05,08
2000,2,17,5,30,-4.25,01,1.45,01,-5.92,01,.00,01,3.13,01,65.26,,14.05,08
2000,2,17,5,35,-3.95,01,1.48,01,-5.45,01,.01,01,3.18,01,64.81,,14.05,08
2000,2,17,5,40,-4.08,01,1.79,01,-5.59,01,.04,01,3.33,01,64.15,,14.05,08
2000,2,17,5,45,-4.08,01,1.94,01,-5.58,01,.02,01,3.48,01,63.70,,14.04,08
2000,2,17,5,50,-4.37,01,1.47,01,-5.94,01,.03,01,3.56,01,63.06,,14.04,08
2000,2,17,5,55,-4.78,01,1.08,01,-6.57,01,.03,01,3.56,01,63.01,,14.04,08
2000,2,17,6,0,-5.32,01,.70,01,-7.31,01,.03,01,3.56,01,63.01,,14.04,08
2000,2,17,6,5,-5.59,01,.27,01,-7.60,01,.05,01,3.52,01,62.83,,14.04,08
2000,2,17,6,10,-5.84,01,-.04,01,-7.74,01,.04,01,3.43,01,62.99,,14.03,08
2000,2,17,6,15,-6.14,01,-.02,01,-8.21,01,.02,01,3.34,01,63.08,,14.03,08
2000,2,17,6,20,-6.55,01,-.01,01,-8.76,01,.02,01,3.20,01,63.79,,14.03,08
2000,2,17,6,25,-6.70,01,-.04,01,-8.90,01,.04,01,3.02,01,64.40,,14.04,08
2000,2,17,6,30,-6.71,01,-.14,01,-8.58,01,.12,01,2.82,01,65.05,,14.04,08
2000,2,17,6,35,-6.19,01,-.10,01,-7.76,01,.05,01,2.64,01,65.53,,14.04,08
2000,2,17,6,40,-5.10,01,-.02,01,-6.30,01,.04,01,2.48,01,65.59,,14.04,08
2000,2,17,6,45,-4.77,01,-.04,01,-5.81,01,.04,01,2.23,01,66.82,,14.04,08
2000,2,17,6,50,-4.34,01,.81,01,-5.45,01,.03,01,2.02,01,67.30,,14.05,08
2000,2,17,6,55,-5.19,01,.99,01,-6.45,01,.07,01,1.64,01,69.64,,14.05,08
2000,2,17,7,0,-4.89,01,1.28,01,-6.06,01,.02,01,1.40,01,71.20,,14.06,08
2000,2,17,7,5,-4.80,01,1.04,01,-6.03,01,.02,01,1.20,01,71.40,,14.06,08
2000,2,17,7,10,-4.97,01,1.65,01,-6.39,01,.00,01,1.14,01,72.30,,14.06,08
2000,2,17,7,15,-4.16,01,2.12,01,-5.34,01,.01,01,1.42,01,70.40,,14.07,08
2000,2,17,7,20,-4.73,01,.43,01,-6.04,01,.01,01,1.19,01,72.30,,14.07,08
2000,2,17,7,25,-3.89,01,.83,01,-5.18,01,.34,01,1.62,01,71.10,,14.07,08
2000,2,17,7,30,-2.32,01,1.27,01,-3.13,01,1.32,01,1.55,01,70.60,,14.07,08
2000,2,17,7,35,-1.27,01,1.46,01,-2.34,01,2.68,01,1.30,01,71.40,,14.07,08
2000,2,17,7,40,.04,01,.52,01,-.78,01,4.57,01,.70,01,74.10,,14.07,08
2000,2,17,7,45,1.88,01,-.90,01,1.72,01,7.01,01,.24,01,75.50,,14.08,08
2000,2,17,7,50,6.63,01,3.74,01,6.76,01,12.75,01,-.18,01,78.60,,14.08,08
2000,2,17,7,55,21.65,01,110.80,01,16.14,01,29.65,01,.16,01,78.70,,14.08,08
2000,2,17,8,0,37.78,01,175.00,01,27.19,01,47.88,01,.51,01,77.50,,14.08,08
2000,2,17,8,5,52.02,01,193.90,01,38.48,01,65.22,01,.84,01,76.60,,14.08,08
2000,2,17,8,10,51.12,01,130.00,01,41.74,01,64.45,01,1.28,01,75.80,,14.08,08
2000,2,17,8,15,45.70,01,35.48,01,45.89,01,57.29,01,1.57,01,73.80,,14.08,08
2000,2,17,8,20,38.64,01,4.57,01,42.10,01,48.31,01,1.67,01,74.00,,14.07,08
2000,2,17,8,25,35.07,01,4.47,01,37.96,01,42.32,01,2.16,01,72.10,,14.07,08
2000,2,17,8,30,25.33,03,4.41,03,27.15,03,29.69,01,2.74,01,68.62,,14.06,08
2000,2,17,8,35,26.02,03,3.14,03,28.10,03,31.31,01,2.94,01,67.28,,14.06,08
2000,2,17,8,40,41.25,03,2.83,03,45.10,03,51.37,01,3.11,01,66.83,,14.05,08
2000,2,17,8,45,50.06,03,2.52,03,54.90,03,62.37,01,3.28,01,66.00,,14.05,08
2000,2,17,8,50,47.76,03,2.20,03,52.26,03,59.93,01,3.39,01,65.63,,14.04,08
2000,2,17,8,55,62.72,03,2.20,03,68.83,03,77.10,01,3.56,01,64.91,,14.04,08
2000,2,17,9,0,73.60,03,2.74,03,80.90,03,90.10,01,3.87,01,62.86,,14.04,08
2000,2,17,9,5,86.10,03,2.96,03,94.80,03,105.20,01,4.11,01,62.22,,14.03,08
2000,2,17,9,10,93.80,10,3.18,11,103.50,11,113.10,01,4.39,01,61.33,,14.03,08
2000,2,17,9,15,88.60,03,2.92,03,97.70,03,107.10,01,4.57,01,60.80,,14.02,08
2000,2,17,9,20,96.30,03,2.87,03,106.40,03,116.70,01,4.78,01,60.72,,14.01,08
2000,2,17,9,25,103.90,03,3.46,03,114.80,03,125.50,01,5.17,01,60.37,,14.01,08
2000,2,17,9,30,108.60,03,3.62,03,120.00,03,131.20,01,5.61,01,59.38,,14.00,01
2000,2,17,9,35,114.80,03,3.20,03,127.00,03,138.10,01,5.90,01,58.86,,14.00,01
2000,2,17,9,40,103.40,03,2.70,03,114.30,03,124.90,01,6.04,01,58.86,,13.99,01
2000,2,17,9,45,86.50,03,2.52,03,95.50,03,105.70,01,6.22,01,58.74,,13.98,01
2000,2,17,9,50,78.50,03,2.34,03,86.50,03,95.40,01,6.46,01,59.12,,13.98,01
2000,2,17,9,55,91.50,03,3.27,03,101.00,03,110.10,01,6.84,01,62.19,,13.97,01
2000,2,17,10,0,102.10,03,4.66,03,112.70,03,121.60,01,7.68,01,64.34,,13.97,01
2000,2,17,10,5,125.70,03,4.80,03,139.00,03,148.30,01,8.15,01,63.89,,13.96,01
2000,2,17,10,10,164.80,03,5.63,03,182.30,03,191.70,01,8.62,01,63.55,,13.95,01
2000,2,17,10,15,197.60,14,7.78,15,217.70,15,227.80,01,8.99,01,63.71,,13.94,01
2000,2,17,10,20,250.20,18,37.03,19,261.40,19,287.80,01,9.71,01,63.24,,13.93,01
2000,2,17,10,25,225.10,18,8.45,19,248.00,19,259.80,01,10.27,01,61.44,,13.91,01
2000,2,17,10,30,204.90,14,7.45,15,225.00,15,239.10,01,10.51,01,61.04,,13.90,01
2000,2,17,10,35,231.20,14,10.16,15,252.30,15,267.60,01,10.85,01,63.50,,13.89,01
2000,2,17,10,40,240.30,10,5.42,11,265.10,11,278.50,01,11.29,01,64.65,,13.88,01
2000,2,17,10,45,239.90,10,4.58,11,265.10,11,279.30,01,11.74,01,64.36,,13.87,01
2000,2,17,10,50,265.90,10,6.44,11,292.90,11,310.80,01,12.17,01,64.73,,13.86,01
2000,2,17,10,55,170.60,10,8.45,11,185.20,11,197.50,01,12.45,01,62.62,,13.85,01
2000,2,17,11,0,179.90,03,3.26,03,198.80,03,209.70,01,12.75,01,65.43,,13.84,01
2000,2,17,11,5,277.40,14,80.60,15,260.70,15,319.70,01,13.07,01,67.13,,13.83,01
2000,2,17,11,10,510.00,26,357.70,27,352.20,27,581.10,01,14.13,01,65.03,,13.82,01
2000,2,17,11,15,420.80,18,265.30,19,306.30,19,476.60,01,14.93,01,62.93,,13.80,01
2000,2,17,11,20,440.90,14,311.50,15,295.70,15,501.90,01,15.07,01,64.12,,13.79,01
2000,2,17,11,25,441.20,18,387.30,19,245.90,19,501.00,01,15.35,01,63.41,,13.77,01
2000,2,17,11,30,378.10,10,341.50,11,201.50,11,425.50,01,15.63,01,62.77,,13.76,01
2000,2,17,11,35,510.70,18,647.00,19,153.50,19,578.20,01,15.75,01,62.42,,13.75,01
2000,2,17,11,40,586.30,22,834.00,23,115.00,23,661.20,01,16.40,01,60.76,,13.73,01
2000,2,17,11,45,591.00,18,858.00,19,98.80,19,665.60,01,16.84,01,58.97,,13.72,01
2000,2,17,11,50,596.80,18,873.00,19,89.30,19,672.30,01,16.81,01,58.26,,13.70,01
2000,2,17,11,55,608.80,18,889.00,19,88.50,19,684.60,01,17.28,01,56.28,,13.69,01
2000,2,17,12,0,616.80,22,897.00,23,87.50,23,693.00,01,17.73,01,54.01,,13.68,01
2000,2,17,12,5,621.80,22,892.00,23,91.40,23,700.00,01,17.72,01,53.78,,13.67,01
2000,2,17,12,10,652.60,22,878.00,23,132.10,23,738.00,01,17.98,01,53.07,,13.66,01
2000,2,17,12,15,706.00,26,799.00,27,242.80,27,802.00,01,18.68,01,49.98,,13.65,01
2000,2,17,12,20,651.50,22,575.30,23,329.30,23,746.00,01,19.10,01,48.99,,13.64,01
2000,2,17,12,25,507.10,18,321.10,19,339.30,19,583.40,01,19.09,01,46.77,,13.63,01
2000,2,17,12,30,554.50,22,444.60,23,305.50,23,634.80,01,18.98,01,47.00,,13.62,01
2000,2,17,12,35,523.00,18,468.70,19,252.90,19,595.10,01,19.14,01,44.92,,13.62,01
2000,2,17,12,40,595.60,18,604.90,19,239.00,19,677.20,01,19.54,01,42.36,,13.61,01
2000,2,17,12,45,611.20,22,512.10,23,315.00,23,693.70,01,20.18,01,41.38,,13.60,01
2000,2,17,12,50,309.00,10,28.12,11,319.10,11,353.00,01,19.83,01,41.39,,13.59,01
2000,2,17,12,55,373.70,10,102.00,11,335.60,11,430.20,01,19.23,01,42.10,,13.59,01
2000,2,17,13,0,410.40,14,72.60,15,401.00,15,469.00,01,19.82,01,40.09,,13.59,01
2000,2,17,13,5,348.80,10,6.10,11,383.30,11,404.30,01,20.04,01,40.04,,13.59,01
2000,2,17,13,10,373.50,14,17.95,15,401.00,15,435.00,01,20.27,01,39.09,,13.58,01
2000,2,17,13,15,368.10,14,14.90,15,396.80,15,428.60,01,20.53,01,38.43,,13.58,01
2000,2,17,13,20,314.60,14,3.20,15,347.00,15,369.20,01,20.80,01,36.89,,13.57,01
2000,2,17,13,25,343.20,14,12.43,15,370.50,15,402.90,01,20.89,01,36.47,,13.57,01
2000,2,17,13,30,467.50,14,80.90,15,457.60,15,540.80,01,21.47,01,34.13,,13.56,01
2000,2,17,13,35,478.80,18,119.70,19,442.30,19,554.80,01,21.81,01,33.73,,13.55,01
2000,2,17,13,40,596.80,22,291.70,23,456.90,23,689.60,01,22.38,01,31.78,,13.54,01
2000,2,17,13,45,719.00,22,436.30,23,489.60,23,825.00,01,22.99,01,31.66,,13.53,01
2000,2,17,13,50,720.00,22,510.10,23,446.00,23,825.00,01,23.85,01,29.56,,13.52,01
2000,2,17,13,55,864.00,30,790.00,31,421.10,31,989.00,01,24.38,01,30.24,,13.50,01
2000,2,17,14,0,807.00,30,655.40,31,448.30,31,926.00,01,25.12,01,24.69,,13.49,01
2000,2,17,14,5,503.40,18,192.50,19,417.40,19,578.70,01,24.70,01,24.37,,13.33,01
2000,2,17,14,10,399.80,14,88.10,15,375.50,15,460.50,01,23.70,01,26.47,,13.28,01
2000,2,17,14,15,681.90,22,632.30,23,335.30,23,782.00,01,23.83,01,25.46,,13.27,01
2000,2,17,14,20,683.00,22,785.00,23,239.40,23,776.00,01,24.40,01,23.80,,13.26,01
2000,2,17,14,25,638.70,18,729.00,19,229.90,19,726.00,01,24.51,01,23.68,,13.24,01
2000,2,17,14,30,651.00,22,741.00,23,242.20,23,738.00,01,24.88,01,23.91,,13.24,01
2000,2,17,14,35,646.40,22,760.00,23,228.90,23,733.00,01,24.89,01,23.33,,13.23,01
2000,2,17,14,40,572.20,18,759.00,19,151.90,19,649.90,01,24.59,01,23.54,,13.22,01
2000,2,17,14,45,524.60,18,727.00,19,125.40,19,595.50,01,24.64,01,22.29,,13.22,01
2000,2,17,14,50,506.70,14,701.00,15,127.80,15,575.30,01,24.85,01,22.65,,13.21,01
2000,2,17,14,55,488.40,14,656.80,15,138.70,15,555.90,01,24.91,01,19.52,,13.21,01
2000,2,17,15,0,506.80,14,721.00,15,127.80,15,576.50,01,25.03,01,15.31,,13.21,01
2000,2,17,15,5,502.20,14,734.00,15,121.50,15,571.90,01,24.95,01,13.97,,13.35,01
2000,2,17,15,10,484.20,14,703.00,15,125.40,15,549.50,01,25.00,01,14.09,,13.39,01
2000,2,17,15,15,480.40,18,713.00,19,124.00,19,548.40,01,25.03,01,14.04,,13.40,01
2000,2,17,15,20,462.10,18,686.50,19,125.60,19,528.00,01,25.10,01,14.00,,13.40,01
2000,2,17,15,25,451.50,14,669.70,15,129.90,15,517.20,01,25.14,01,14.31,,13.40,01
2000,2,17,15,30,428.70,14,619.60,15,137.70,15,491.60,01,25.30,01,14.63,,13.40,01
2000,2,17,15,35,403.10,14,552.30,15,149.80,15,464.80,01,24.94,01,14.71,,13.40,01
2000,2,17,15,40,270.90,03,283.30,03,147.30,03,314.50,01,24.54,01,15.32,,13.40,01
2000,2,17,15,45,362.40,14,427.50,15,180.30,15,421.40,01,24.57,01,15.77,,13.40,01
2000,2,17,15,50,301.80,10,308.50,11,176.30,11,350.90,01,24.67,01,15.41,,13.41,01
2000,2,17,15,55,193.60,03,123.00,03,150.50,03,231.10,01,24.24,01,15.19,,13.41,01
2000,2,17,16,0,352.10,18,302.70,19,243.00,19,412.00,01,24.77,01,14.13,,13.41,01
2000,2,17,16,5,125.70,03,7.83,03,132.70,03,150.00,01,24.40,01,13.11,,13.41,01
2000,2,17,16,10,272.40,14,240.10,15,189.70,15,322.60,01,24.01,01,13.40,,13.41,01
2000,2,17,16,15,297.30,14,326.90,15,183.50,15,347.70,01,24.44,01,13.27,,13.41,01
2000,2,17,16,20,278.70,10,312.20,11,171.80,11,325.20,01,24.52,01,13.35,,13.41,01
2000,2,17,16,25,261.20,10,320.90,11,153.00,11,306.10,01,24.41,01,13.34,,13.41,01
2000,2,17,16,30,248.80,14,315.40,15,145.50,15,291.90,01,24.39,01,13.85,,13.41,01
2000,2,17,16,35,246.00,10,333.20,11,140.20,11,289.20,01,24.28,01,13.88,,13.41,01
2000,2,17,16,40,222.20,03,307.00,03,128.50,03,261.80,01,24.28,01,13.86,,13.41,01
2000,2,17,16,45,174.70,10,195.70,11,119.90,11,208.40,01,24.10,01,13.81,,13.41,01
2000,2,17,16,50,163.90,03,178.70,03,116.80,03,197.30,01,23.83,01,13.35,,13.41,01
2000,2,17,16,55,159.80,10,165.60,11,119.90,11,192.40,01,23.80,01,13.21,,13.42,01
2000,2,17,17,0,136.40,03,138.50,03,105.40,03,165.20,01,23.77,01,13.29,,13.42,01
2000,2,17,17,5,132.00,10,147.20,11,100.30,11,161.20,01,23.75,01,13.21,,13.42,01
2000,2,17,17,10,139.00,10,177.20,11,101.90,11,169.00,01,23.79,01,12.92,,13.42,01
2000,2,17,17,15,105.10,03,111.10,03,85.00,03,130.60,01,23.66,01,13.01,,13.42,01
2000,2,17,17,20,119.60,10,156.80,11,91.60,11,148.80,01,23.59,01,13.11,,13.42,01
2000,2,17,17,25,117.60,03,159.40,03,91.30,03,146.70,01,23.68,01,12.78,,13.42,01
2000,2,17,17,30,106.90,03,162.50,03,81.20,03,134.80,01,23.71,01,12.00,,13.42,01
2000,2,17,17,35,96.80,03,169.50,03,71.20,03,124.30,01,23.58,01,11.58,,13.43,01
2000,2,17,17,40,87.70,01,175.00,01,62.75,01,114.90,01,23.31,01,11.84,,13.43,01
2000,2,17,17,45,75.00,01,151.90,01,55.20,01,100.80,01,23.07,01,12.04,,13.43,01
2000,2,17,17,50,61.12,01,117.80,01,47.63,01,84.80,01,22.84,01,12.41,,13.43,01
2000,2,17,17,55,47.53,01,89.80,01,38.27,01,68.38,01,22.63,01,12.67,,13.44,01
2000,2,17,18,0,34.69,01,53.19,01,29.74,01,52.79,01,22.36,01,13.02,,13.44,01
2000,2,17,18,5,23.47,01,22.10,01,21.47,01,39.55,01,22.02,01,13.31,,13.44,01
2000,2,17,18,10,14.87,01,9.28,01,13.51,01,29.50,01,21.76,01,13.31,,13.45,01
2000,2,17,18,15,8.74,01,2.65,01,7.36,01,22.33,01,21.59,01,13.28,,13.45,01
2000,2,17,18,20,3.44,01,-.64,01,1.73,01,15.99,01,21.45,01,13.24,,13.46,01
2000,2,17,18,25,-1.19,01,-1.46,01,-3.07,01,10.48,01,21.15,01,12.95,,13.46,01
2000,2,17,18,30,-4.27,01,-1.46,01,-6.89,01,6.38,01,20.96,01,12.74,,13.47,01
2000,2,17,18,35,-6.74,01,-1.35,01,-9.54,01,3.50,01,20.89,01,12.46,,13.47,01
2000,2,17,18,40,-8.65,01,-1.46,01,-11.66,07,1.74,01,20.64,01,12.69,,13.48,01
2000,2,17,18,45,-9.93,01,-1.46,01,-12.92,07,.88,01,20.35,01,12.81,,13.48,01
2000,2,17,18,50,-10.45,07,-1.57,01,-13.52,07,.54,01,20.05,01,13.97,,13.49,01
2000,2,17,18,55,-11.27,07,-2.18,01,-14.39,07,.30,01,19.42,01,16.35,,13.50,01
2000,2,17,19,0,-11.82,07,-2.36,01,-14.75,07,.15,01,18.76,01,17.60,,13.50,01
2000,2,17,19,5,-11.32,07,-1.73,01,-14.22,07,.12,01,18.50,01,18.36,,13.51,01
2000,2,17,19,10,-11.30,07,-1.77,01,-14.19,07,.13,01,18.11,01,18.90,,13.52,01
2000,2,17,19,15,-11.64,07,-2.19,01,-14.42,07,.12,01,17.54,01,19.75,,13.53,01
2000,2,17,19,20,-11.53,07,-2.18,01,-14.26,07,.14,01,17.16,01,20.41,,13.54,01
2000,2,17,19,25,-11.13,07,-1.55,01,-13.85,07,.16,01,16.92,01,21.22,,13.55,01
2000,2,17,19,30,-10.80,07,-1.46,01,-13.55,07,.20,01,16.71,01,21.74,,13.55,01
2000,2,17,19,35,-10.76,07,-1.46,01,-13.42,07,.23,01,16.43,01,22.43,,13.56,01
2000,2,17,19,40,-10.54,07,-1.46,01,-13.24,07,.23,01,16.22,01,22.51,,13.57,01
2000,2,17,19,45,-10.45,07,-1.46,01,-13.11,07,.24,01,15.98,01,23.18,,13.58,01
2000,2,17,19,50,-10.69,07,-1.46,01,-13.27,07,.26,01,15.60,01,24.04,,13.59,01
2000,2,17,19,55,-10.82,07,-1.57,01,-13.26,07,.25,01,15.17,01,24.56,,13.59,01
2000,2,17,20,0,-10.82,07,-1.92,01,-13.13,07,.32,01,14.79,01,24.89,,13.60,01
2000,2,17,20,5,-10.62,07,-1.55,01,-12.76,07,.30,01,14.49,01,25.28,,13.61,01
2000,2,17,20,10,-10.57,07,-1.44,01,-12.77,07,.33,01,14.25,01,25.56,,13.62,01
2000,2,17,20,15,-10.27,07,-1.41,01,-12.51,07,.33,01,14.10,01,25.75,,13.63,01
2000,2,17,20,20,-10.31,07,-1.38,01,-12.53,07,.35,01,13.86,01,26.38,,13.64,01
2000,2,17,20,25,-10.18,07,-1.38,01,-12.34,07,.34,01,13.61,01,26.87,,13.64,01
2000,2,17,20,30,-9.91,01,-1.34,01,-12.07,07,.33,01,13.45,01,27.02,,13.65,01
2000,2,17,20,35,-9.79,01,-1.23,01,-11.89,07,.30,01,13.33,01,27.04,,13.66,01
2000,2,17,20,40,-9.69,01,-1.19,01,-11.94,07,.29,01,13.24,01,27.29,,13.66,01
2000,2,17,20,45,-9.66,01,-1.08,01,-11.85,07,.24,01,13.09,01,27.70,,13.67,01
2000,2,17,20,50,-9.25,01,-.66,01,-11.48,07,.23,01,13.12,01,27.39,,13.68,01
2000,2,17,20,55,-9.03,01,-.40,01,-11.23,07,.19,01,13.16,01,27.11,,13.68,01
2000,2,17,21,0,-9.00,01,-.52,01,-11.14,07,.24,01,13.11,01,27.33,,13.69,01
2000,2,17,21,5,-9.05,01,-.75,01,-11.11,07,.20,01,13.03,01,27.28,,13.69,01
2000,2,17,21,10,-9.12,01,-.95,01,-11.13,07,.14,01,12.83,01,27.69,,13.70,01
2000,2,17,21,15,-9.25,01,-.80,01,-11.18,07,.06,01,12.63,01,27.76,,13.70,01
2000,2,17,21,20,-9.49,01,-.89,01,-11.42,07,.13,01,12.43,01,28.21,,13.71,01
2000,2,17,21,25,-9.44,01,-.81,01,-11.41,07,.07,01,12.26,01,28.18,,13.71,01
2000,2,17,21,30,-9.44,01,-.81,01,-11.44,07,.07,01,12.07,01,28.21,,13.72,01
2000,2,17,21,35,-9.36,01,-.78,01,-11.36,07,.03,01,11.93,01,28.58,,13.72,01
2000,2,17,21,40,-9.48,01,-.78,01,-11.47,07,.05,01,11.66,01,28.76,,13.73,01
2000,2,17,21,45,-9.70,01,-.83,01,-11.57,07,.02,01,11.30,01,29.48,,13.73,01
2000,2,17,21,50,-9.87,01,-1.44,01,-11.68,07,.01,01,10.80,01,30.45,,13.74,01
2000,2,17,21,55,-9.54,01,-1.47,01,-11.17,07,.01,01,10.25,01,31.47,,13.75,01
2000,2,17,22,0,-9.73,01,-1.55,01,-11.29,07,.01,01,9.84,01,32.02,,13.75,01
2000,2,17,22,5,-9.80,01,-2.20,01,-11.36,07,.00,01,9.26,01,32.91,,13.76,01
2000,2,17,22,10,-9.37,01,-2.24,01,-10.82,07,.00,01,8.88,01,33.77,,13.77,01
2000,2,17,22,15,-9.03,01,-2.40,01,-10.51,07,.00,01,8.33,01,35.42,,13.78,01
2000,2,17,22,20,-8.43,01,-2.08,01,-9.94,01,0.00,01,7.99,01,36.04,,13.79,01
