1997,8,20,1,25,-1.55,01,-.80,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,1,30,-1.55,01,-.80,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,1,35,-1.48,01,-.79,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,1,40,-1.45,01,-.78,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,1,45,-1.44,01,-.80,01,-1.42,01,9900.00,99,9900.00,99
1997,8,20,1,50,-1.48,01,-.80,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,1,55,-1.53,01,-.79,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,2,0,-1.52,01,-.75,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,2,5,-1.53,01,-.33,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,2,10,-1.51,01,0.00,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,2,15,-1.84,01,-.09,01,-1.45,01,9900.00,99,9900.00,99
1997,8,20,2,20,-1.92,01,-.03,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,2,25,-1.87,01,-.06,01,-1.46,01,9900.00,99,9900.00,99
1997,8,20,2,30,-2.25,01,-.31,01,-1.74,01,9900.00,99,9900.00,99
1997,8,20,2,35,-2.35,01,-.43,01,-2.08,01,9900.00,99,9900.00,99
1997,8,20,2,40,-2.46,01,-.75,01,-2.12,01,9900.00,99,9900.00,99
1997,8,20,2,45,-2.31,01,-.79,01,-1.97,01,9900.00,99,9900.00,99
1997,8,20,2,50,-2.27,01,-.80,01,-1.85,01,9900.00,99,9900.00,99
1997,8,20,2,55,-2.01,01,-.80,01,-1.51,01,9900.00,99,9900.00,99
1997,8,20,3,0,-1.60,01,-.80,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,3,5,-1.44,01,-.72,01,-1.40,01,9900.00,99,9900.00,99
1997,8,20,3,10,-1.29,01,-.41,01,-1.26,01,9900.00,99,9900.00,99
1997,8,20,3,15,-1.15,01,-.01,01,-1.06,01,9900.00,99,9900.00,99
1997,8,20,3,20,-1.11,01,.13,01,-.90,01,9900.00,99,9900.00,99
1997,8,20,3,25,-.81,01,.78,01,-.58,01,9900.00,99,9900.00,99
1997,8,20,3,30,-.79,01,.75,01,-.55,01,9900.00,99,9900.00,99
1997,8,20,3,35,-1.12,01,.27,01,-.80,01,9900.00,99,9900.00,99
1997,8,20,3,40,-1.31,01,-.07,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,3,45,-1.21,01,-.04,01,-1.08,01,9900.00,99,9900.00,99
1997,8,20,3,50,-1.17,01,-.01,01,-.95,01,9900.00,99,9900.00,99
1997,8,20,3,55,-1.36,01,-.20,01,-1.08,01,9900.00,99,9900.00,99
1997,8,20,4,0,-1.29,01,-.04,01,-1.09,01,9900.00,99,9900.00,99
1997,8,20,4,5,-1.00,01,.54,01,-.61,01,9900.00,99,9900.00,99
1997,8,20,4,10,-.94,01,.52,01,-.63,01,9900.00,99,9900.00,99
1997,8,20,4,15,-1.22,01,-.19,01,-.96,01,9900.00,99,9900.00,99
1997,8,20,4,20,-1.57,01,-.67,01,-1.40,01,9900.00,99,9900.00,99
1997,8,20,4,25,-2.23,01,-.97,01,-1.87,01,9900.00,99,9900.00,99
1997,8,20,4,30,-3.69,01,-1.84,01,-3.58,01,9900.00,99,9900.00,99
1997,8,20,4,35,-4.08,01,-1.07,01,-3.77,01,9900.00,99,9900.00,99
1997,8,20,4,40,-3.75,01,-.80,01,-3.58,01,9900.00,99,9900.00,99
1997,8,20,4,45,-3.40,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
1997,8,20,4,50,-3.15,01,.01,01,-3.18,01,9900.00,99,9900.00,99
1997,8,20,4,55,-2.78,01,.49,01,-2.72,01,9900.00,99,9900.00,99
1997,8,20,5,0,-2.49,01,.41,01,-2.51,01,9900.00,99,9900.00,99
1997,8,20,5,5,-2.85,01,-.37,01,-2.52,01,9900.00,99,9900.00,99
1997,8,20,5,10,-2.88,01,-.07,01,-2.50,01,9900.00,99,9900.00,99
1997,8,20,5,15,-2.54,01,.11,01,-2.11,01,9900.00,99,9900.00,99
1997,8,20,5,20,-1.84,01,.53,01,-1.39,01,9900.00,99,9900.00,99
1997,8,20,5,25,-1.40,01,.17,01,-1.01,01,9900.00,99,9900.00,99
1997,8,20,5,30,-1.00,01,-.02,01,-.56,01,9900.00,99,9900.00,99
1997,8,20,5,35,.56,01,-.14,01,.88,01,9900.00,99,9900.00,99
1997,8,20,5,40,3.22,01,-.13,01,2.95,01,9900.00,99,9900.00,99
1997,8,20,5,45,6.85,01,-.61,01,6.02,01,9900.00,99,9900.00,99
1997,8,20,5,50,10.57,01,-.57,01,9.36,01,9900.00,99,9900.00,99
1997,8,20,5,55,16.21,01,-.41,01,14.17,01,9900.00,99,9900.00,99
1997,8,20,6,0,20.13,01,-.29,01,17.56,01,9900.00,99,9900.00,99
1997,8,20,6,5,20.73,01,-.09,01,17.95,01,9900.00,99,9900.00,99
1997,8,20,6,10,29.83,01,.01,01,25.42,01,9900.00,99,9900.00,99
1997,8,20,6,15,37.00,01,.17,01,31.58,01,9900.00,99,9900.00,99
1997,8,20,6,20,60.79,01,.41,01,52.64,01,9900.00,99,9900.00,99
1997,8,20,6,25,70.85,03,11.14,03,70.67,03,9900.00,99,9900.00,99
1997,8,20,6,30,59.22,03,23.11,03,56.85,03,9900.00,99,9900.00,99
1997,8,20,6,35,70.72,15,1.82,14,60.73,14,9900.00,99,9900.00,99
1997,8,20,6,40,104.39,19,6.75,18,88.20,18,9900.00,99,9900.00,99
1997,8,20,6,45,123.22,03,106.11,03,100.64,03,9900.00,99,9900.00,99
1997,8,20,6,50,107.37,15,6.17,14,91.32,14,9900.00,99,9900.00,99
1997,8,20,6,55,166.28,03,121.80,03,136.40,03,9900.00,99,9900.00,99
1997,8,20,7,0,190.50,03,152.91,03,146.22,03,9900.00,99,9900.00,99
1997,8,20,7,5,237.79,03,193.12,03,177.94,03,9900.00,99,9900.00,99
1997,8,20,7,10,179.77,03,19.25,03,177.80,03,9900.00,99,9900.00,99
1997,8,20,7,15,257.48,03,67.89,03,236.86,03,9900.00,99,9900.00,99
1997,8,20,7,20,189.27,03,5.31,03,184.68,03,9900.00,99,9900.00,99
1997,8,20,7,25,45.30,02,-11.25,07,38.37,02,9900.00,99,9900.00,99
1997,8,20,7,30,20.67,03,-8.34,03,17.29,03,9900.00,99,9900.00,99
1997,8,20,7,35,30.45,03,-5.46,03,27.17,03,9900.00,99,9900.00,99
1997,8,20,7,40,25.38,03,-3.45,03,22.98,03,9900.00,99,9900.00,99
1997,8,20,7,45,24.83,03,2.22,03,21.81,03,9900.00,99,9900.00,99
1997,8,20,7,50,27.75,03,3.76,03,24.69,03,9900.00,99,9900.00,99
1997,8,20,7,55,35.63,03,2.55,03,30.45,03,9900.00,99,9900.00,99
1997,8,20,8,0,41.53,03,2.89,03,35.89,03,9900.00,99,9900.00,99
1997,8,20,8,5,48.05,03,3.69,03,41.78,03,9900.00,99,9900.00,99
1997,8,20,8,10,53.90,03,5.17,03,46.43,03,9900.00,99,9900.00,99
1997,8,20,8,15,72.63,03,4.70,03,61.68,03,9900.00,99,9900.00,99
1997,8,20,8,20,103.46,11,4.34,10,86.94,10,9900.00,99,9900.00,99
1997,8,20,8,25,178.66,03,33.17,03,153.59,03,9900.00,99,9900.00,99
1997,8,20,8,30,181.32,03,12.97,03,169.77,03,9900.00,99,9900.00,99
1997,8,20,8,35,297.93,03,81.34,03,237.35,03,9900.00,99,9900.00,99
1997,8,20,8,40,299.79,03,25.24,03,280.96,03,9900.00,99,9900.00,99
1997,8,20,8,45,312.05,03,24.99,03,291.49,03,9900.00,99,9900.00,99
1997,8,20,8,50,473.82,03,146.82,03,367.93,03,9900.00,99,9900.00,99
1997,8,20,8,55,650.17,03,292.38,03,445.66,03,9900.00,99,9900.00,99
1997,8,20,9,0,266.36,03,42.61,03,238.35,03,9900.00,99,9900.00,99
1997,8,20,9,5,386.50,03,89.86,03,319.49,03,9900.00,99,9900.00,99
1997,8,20,9,10,503.87,03,115.67,03,419.44,03,9900.00,99,9900.00,99
1997,8,20,9,15,355.81,03,16.82,03,350.66,03,9900.00,99,9900.00,99
1997,8,20,9,20,501.45,03,148.88,03,386.18,03,9900.00,99,9900.00,99
1997,8,20,9,25,365.08,03,31.97,03,349.85,03,9900.00,99,9900.00,99
1997,8,20,9,30,340.84,03,48.20,03,312.57,03,9900.00,99,9900.00,99
1997,8,20,9,35,374.06,03,18.77,03,362.94,03,9900.00,99,9900.00,99
1997,8,20,9,40,476.08,03,104.33,03,386.24,03,9900.00,99,9900.00,99
1997,8,20,9,45,513.28,03,175.86,03,374.22,03,9900.00,99,9900.00,99
1997,8,20,9,50,407.59,03,60.52,03,356.22,03,9900.00,99,9900.00,99
1997,8,20,9,55,537.90,15,179.45,14,354.23,14,9900.00,99,9900.00,99
1997,8,20,10,0,803.26,19,458.45,18,382.83,18,9900.00,99,9900.00,99
1997,8,20,10,5,736.91,11,394.87,10,368.60,10,9900.00,99,9900.00,99
1997,8,20,10,10,698.18,15,297.39,14,411.41,14,9900.00,99,9900.00,99
1997,8,20,10,15,824.56,23,343.97,22,474.28,22,9900.00,99,9900.00,99
1997,8,20,10,20,489.67,03,56.71,03,414.99,03,9900.00,99,9900.00,99
1997,8,20,10,25,464.85,03,47.41,03,411.25,03,9900.00,99,9900.00,99
1997,8,20,10,30,714.02,19,341.70,18,352.54,18,9900.00,99,9900.00,99
1997,8,20,10,35,894.02,27,634.38,26,258.80,26,9900.00,99,9900.00,99
1997,8,20,10,40,881.55,23,633.90,22,242.60,22,9900.00,99,9900.00,99
1997,8,20,10,45,932.08,23,627.05,22,305.51,22,9900.00,99,9900.00,99
1997,8,20,10,50,1012.70,23,631.41,22,385.01,22,9900.00,99,9900.00,99
1997,8,20,10,55,694.62,19,287.96,18,365.66,18,9900.00,99,9900.00,99
1997,8,20,11,0,693.79,35,300.37,34,318.42,34,9900.00,99,9900.00,99
1997,8,20,11,5,650.69,31,322.29,30,268.34,30,9900.00,99,9900.00,99
1997,8,20,11,10,954.16,31,628.82,30,296.22,30,9900.00,99,9900.00,99
1997,8,20,11,15,940.10,23,542.40,22,365.91,22,9900.00,99,9900.00,99
1997,8,20,11,20,579.85,15,202.81,14,345.90,14,9900.00,99,9900.00,99
1997,8,20,11,25,599.07,19,213.51,18,342.01,18,9900.00,99,9900.00,99
1997,8,20,11,30,1005.40,27,610.93,26,346.85,26,9900.00,99,9900.00,99
1997,8,20,11,35,808.35,27,452.04,26,293.24,26,9900.00,99,9900.00,99
1997,8,20,11,40,621.79,19,318.23,18,260.87,18,9900.00,99,9900.00,99
1997,8,20,11,45,783.36,15,368.49,14,390.43,14,9900.00,99,9900.00,99
1997,8,20,11,50,603.91,15,291.71,14,291.56,14,9900.00,99,9900.00,99
1997,8,20,11,55,135.04,03,-1.59,03,116.10,03,9900.00,99,9900.00,99
1997,8,20,12,0,189.15,03,-4.02,03,168.36,03,9900.00,99,9900.00,99
1997,8,20,12,5,555.61,15,165.58,14,362.66,14,9900.00,99,9900.00,99
1997,8,20,12,10,587.11,03,167.28,03,396.57,03,9900.00,99,9900.00,99
1997,8,20,12,15,390.00,03,102.03,03,291.38,03,9900.00,99,9900.00,99
1997,8,20,12,20,961.16,23,545.42,22,373.96,22,9900.00,99,9900.00,99
1997,8,20,12,25,401.36,03,49.61,03,358.30,03,9900.00,99,9900.00,99
1997,8,20,12,30,277.92,03,-3.10,03,270.02,03,9900.00,99,9900.00,99
1997,8,20,12,35,206.29,02,-22.58,07,203.14,02,9900.00,99,9900.00,99
1997,8,20,12,40,240.77,02,-16.46,07,209.45,02,9900.00,99,9900.00,99
1997,8,20,12,45,298.58,03,10.16,03,287.48,03,9900.00,99,9900.00,99
1997,8,20,12,50,238.06,03,2.26,03,233.45,03,9900.00,99,9900.00,99
1997,8,20,12,55,132.74,03,-.44,03,110.71,03,9900.00,99,9900.00,99
1997,8,20,13,0,85.23,03,-2.24,03,73.30,03,9900.00,99,9900.00,99
1997,8,20,13,5,75.50,03,-2.06,03,66.53,03,9900.00,99,9900.00,99
1997,8,20,13,10,65.51,03,-1.57,03,58.03,03,9900.00,99,9900.00,99
1997,8,20,13,15,52.71,03,-1.43,03,46.50,03,9900.00,99,9900.00,99
1997,8,20,13,20,43.06,03,-1.63,03,37.45,03,9900.00,99,9900.00,99
1997,8,20,13,25,41.29,03,-1.88,03,35.66,03,9900.00,99,9900.00,99
1997,8,20,13,30,41.52,03,-2.40,03,36.08,03,9900.00,99,9900.00,99
1997,8,20,13,35,44.01,03,-2.78,03,38.89,03,9900.00,99,9900.00,99
1997,8,20,13,40,52.82,03,-2.35,03,46.85,03,9900.00,99,9900.00,99
1997,8,20,13,45,59.91,03,-1.89,03,53.06,03,9900.00,99,9900.00,99
1997,8,20,13,50,73.08,03,-1.89,03,64.50,03,9900.00,99,9900.00,99
1997,8,20,13,55,91.87,03,-1.13,03,79.67,03,9900.00,99,9900.00,99
1997,8,20,14,0,109.24,03,-.66,03,92.90,03,9900.00,99,9900.00,99
1997,8,20,14,5,112.61,03,.13,03,96.22,03,9900.00,99,9900.00,99
1997,8,20,14,10,107.25,03,.56,03,93.51,03,9900.00,99,9900.00,99
1997,8,20,14,15,127.90,03,.95,03,113.58,03,9900.00,99,9900.00,99
1997,8,20,14,20,150.06,03,1.15,03,134.57,03,9900.00,99,9900.00,99
1997,8,20,14,25,144.51,03,.84,03,129.50,03,9900.00,99,9900.00,99
1997,8,20,14,30,130.32,03,.80,03,116.30,03,9900.00,99,9900.00,99
1997,8,20,14,35,117.69,03,-.10,03,104.89,03,9900.00,99,9900.00,99
1997,8,20,14,40,109.90,03,-.77,03,98.78,03,9900.00,99,9900.00,99
1997,8,20,14,45,108.76,03,-1.17,03,98.31,03,9900.00,99,9900.00,99
1997,8,20,14,50,112.80,03,-.82,03,101.14,03,9900.00,99,9900.00,99
1997,8,20,14,55,124.26,03,-.33,03,110.81,03,9900.00,99,9900.00,99
1997,8,20,15,0,133.15,03,.41,03,118.18,03,9900.00,99,9900.00,99
1997,8,20,15,5,139.10,03,.61,03,122.92,03,9900.00,99,9900.00,99
1997,8,20,15,10,163.18,03,.65,03,144.84,03,9900.00,99,9900.00,99
1997,8,20,15,15,176.33,11,.61,10,154.42,10,9900.00,99,9900.00,99
1997,8,20,15,20,397.91,03,117.42,03,305.94,03,9900.00,99,9900.00,99
1997,8,20,15,25,491.52,15,152.38,14,365.46,14,9900.00,99,9900.00,99
1997,8,20,15,30,486.73,03,222.16,03,320.30,03,9900.00,99,9900.00,99
1997,8,20,15,35,251.94,03,16.98,03,242.55,03,9900.00,99,9900.00,99
1997,8,20,15,40,195.02,11,-1.72,10,168.29,10,9900.00,99,9900.00,99
1997,8,20,15,45,166.80,11,-1.21,10,145.17,10,9900.00,99,9900.00,99
1997,8,20,15,50,172.92,11,-1.13,10,149.20,10,9900.00,99,9900.00,99
1997,8,20,15,55,175.00,11,-.38,10,151.40,10,9900.00,99,9900.00,99
1997,8,20,16,0,154.59,03,-.80,03,136.43,03,9900.00,99,9900.00,99
1997,8,20,16,5,141.24,03,-1.24,03,125.34,03,9900.00,99,9900.00,99
1997,8,20,16,10,124.27,03,-1.27,03,111.14,03,9900.00,99,9900.00,99
1997,8,20,16,15,112.85,03,-1.72,03,100.54,03,9900.00,99,9900.00,99
1997,8,20,16,20,103.84,03,-2.36,03,92.29,03,9900.00,99,9900.00,99
1997,8,20,16,25,96.77,03,-1.54,03,85.23,03,9900.00,99,9900.00,99
1997,8,20,16,30,99.69,03,2.77,03,85.62,03,9900.00,99,9900.00,99
1997,8,20,16,35,104.91,03,.86,03,91.99,03,9900.00,99,9900.00,99
1997,8,20,16,40,109.41,03,-.30,03,96.18,03,9900.00,99,9900.00,99
1997,8,20,16,45,109.26,03,-.80,03,95.07,03,9900.00,99,9900.00,99
1997,8,20,16,50,107.87,11,-.67,10,92.11,10,9900.00,99,9900.00,99
1997,8,20,16,55,95.29,11,-1.21,10,78.92,10,9900.00,99,9900.00,99
1997,8,20,17,0,44.66,03,-1.83,03,42.75,03,9900.00,99,9900.00,99
1997,8,20,17,5,-.66,07,-17.03,07,-1.79,07,9900.00,99,9900.00,99
1997,8,20,17,10,3.34,44,-12.89,07,2.28,45,9900.00,99,9900.00,99
1997,8,20,17,15,4.41,09,-5.56,09,4.08,09,9900.00,99,9900.00,99
1997,8,20,17,20,4.06,09,-2.84,09,3.41,09,9900.00,99,9900.00,99
1997,8,20,17,25,6.96,09,-.78,09,5.99,09,9900.00,99,9900.00,99
1997,8,20,17,30,9.55,09,.58,09,8.28,09,9900.00,99,9900.00,99
1997,8,20,17,35,8.52,09,.65,09,7.43,09,9900.00,99,9900.00,99
1997,8,20,17,40,7.75,09,1.05,09,7.00,09,9900.00,99,9900.00,99
1997,8,20,17,45,6.80,09,.71,09,6.13,09,9900.00,99,9900.00,99
1997,8,20,17,50,7.64,09,-.67,09,6.73,09,9900.00,99,9900.00,99
1997,8,20,17,55,6.14,01,.37,01,5.37,01,9900.00,99,9900.00,99
1997,8,20,18,0,3.89,01,2.02,01,3.59,01,9900.00,99,9900.00,99
1997,8,20,18,5,3.38,01,3.47,01,3.40,01,9900.00,99,9900.00,99
1997,8,20,18,10,4.25,01,3.84,01,4.13,01,9900.00,99,9900.00,99
1997,8,20,18,15,4.12,01,3.04,01,3.98,01,9900.00,99,9900.00,99
1997,8,20,18,20,2.66,01,2.66,01,2.43,01,9900.00,99,9900.00,99
1997,8,20,18,25,1.23,01,1.54,01,1.26,01,9900.00,99,9900.00,99
1997,8,20,18,30,.45,01,.38,01,.76,01,9900.00,99,9900.00,99
1997,8,20,18,35,.06,01,-.49,01,.33,01,9900.00,99,9900.00,99
1997,8,20,18,40,.76,01,-.80,01,.73,01,9900.00,99,9900.00,99
1997,8,20,18,45,3.86,01,-.47,01,3.59,08,9900.00,99,9900.00,99
1997,8,20,18,50,.28,01,-.67,01,.22,01,9900.00,99,9900.00,99
1997,8,20,18,55,-.64,01,-.53,01,-.62,01,9900.00,99,9900.00,99
1997,8,20,19,0,-.96,01,-.69,01,-.79,01,9900.00,99,9900.00,99
1997,8,20,19,5,-1.01,01,-.59,01,-.90,01,9900.00,99,9900.00,99
1997,8,20,19,10,-1.12,01,-.56,01,-1.00,01,9900.00,99,9900.00,99
1997,8,20,19,15,-1.12,01,-.43,01,-1.10,01,9900.00,99,9900.00,99
1997,8,20,19,20,-1.14,01,.01,01,-1.13,01,9900.00,99,9900.00,99
1997,8,20,19,25,-1.29,01,-.07,01,-1.32,01,9900.00,99,9900.00,99
1997,8,20,19,30,-1.40,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
1997,8,20,19,35,-1.43,01,-.25,01,-1.42,01,9900.00,99,9900.00,99
1997,8,20,19,40,-1.19,01,-.06,01,-1.25,01,9900.00,99,9900.00,99
1997,8,20,19,45,-1.14,01,0.00,01,-1.11,01,9900.00,99,9900.00,99
1997,8,20,19,50,-1.14,01,0.00,01,-1.09,01,9900.00,99,9900.00,99
1997,8,20,19,55,-1.18,01,-.01,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,20,0,-1.12,01,0.00,01,-1.10,01,9900.00,99,9900.00,99
1997,8,20,20,5,-1.12,01,-.01,01,-1.10,01,9900.00,99,9900.00,99
1997,8,20,20,10,-1.19,01,.01,01,-1.12,01,9900.00,99,9900.00,99
1997,8,20,20,15,-1.30,01,.02,01,-1.31,01,9900.00,99,9900.00,99
1997,8,20,20,20,-1.15,01,.20,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,20,25,-1.28,01,.02,01,-1.20,01,9900.00,99,9900.00,99
1997,8,20,20,30,-1.35,01,.25,01,-1.30,01,9900.00,99,9900.00,99
1997,8,20,20,35,-1.60,01,.69,01,-1.42,01,9900.00,99,9900.00,99
1997,8,20,20,40,-1.68,01,.61,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,20,45,-1.68,01,.72,01,-1.45,01,9900.00,99,9900.00,99
1997,8,20,20,50,-2.15,01,.37,01,-1.99,01,9900.00,99,9900.00,99
1997,8,20,20,55,-2.05,01,.23,01,-1.93,01,9900.00,99,9900.00,99
1997,8,20,21,0,-2.16,01,.03,01,-2.11,01,9900.00,99,9900.00,99
1997,8,20,21,5,-1.94,01,0.00,01,-1.73,01,9900.00,99,9900.00,99
1997,8,20,21,10,-1.80,01,.01,01,-1.49,01,9900.00,99,9900.00,99
1997,8,20,21,15,-2.04,01,0.00,01,-1.76,01,9900.00,99,9900.00,99
1997,8,20,21,20,-2.05,01,.04,01,-1.86,01,9900.00,99,9900.00,99
1997,8,20,21,25,-2.02,01,.09,01,-1.79,01,9900.00,99,9900.00,99
1997,8,20,21,30,-1.95,01,.47,01,-1.57,01,9900.00,99,9900.00,99
1997,8,20,21,35,-1.90,01,.80,01,-1.54,01,9900.00,99,9900.00,99
1997,8,20,21,40,-1.89,01,.80,01,-1.51,01,9900.00,99,9900.00,99
1997,8,20,21,45,-1.98,01,.80,01,-1.65,01,9900.00,99,9900.00,99
1997,8,20,21,50,-1.98,01,.77,01,-1.61,01,9900.00,99,9900.00,99
1997,8,20,21,55,-2.25,01,.28,01,-2.05,01,9900.00,99,9900.00,99
1997,8,20,22,0,-2.39,01,-.31,01,-2.18,01,9900.00,99,9900.00,99
1997,8,20,22,5,-2.20,01,-.69,01,-2.05,01,9900.00,99,9900.00,99
1997,8,20,22,10,-2.35,01,-.80,01,-2.10,01,9900.00,99,9900.00,99
1997,8,20,22,15,-2.44,01,-.80,01,-2.19,01,9900.00,99,9900.00,99
1997,8,20,22,20,-2.48,01,-.80,01,-2.14,01,9900.00,99,9900.00,99
1997,8,20,22,25,-2.51,01,-.80,01,-2.06,01,9900.00,99,9900.00,99
1997,8,20,22,30,-2.25,01,-.80,01,-1.67,01,9900.00,99,9900.00,99
1997,8,20,22,35,-2.36,01,-.83,01,-2.12,01,9900.00,99,9900.00,99
1997,8,20,22,40,-2.02,01,-.75,01,-1.66,01,9900.00,99,9900.00,99
1997,8,20,22,45,-2.40,01,-.78,01,-1.96,01,9900.00,99,9900.00,99
1997,8,20,22,50,-2.19,01,-.35,01,-1.76,01,9900.00,99,9900.00,99
1997,8,20,22,55,-2.20,01,-.37,01,-1.66,01,9900.00,99,9900.00,99
1997,8,20,23,0,-2.00,01,-.04,01,-1.45,01,9900.00,99,9900.00,99
1997,8,20,23,5,-1.90,01,.14,01,-1.45,01,9900.00,99,9900.00,99
1997,8,20,23,10,-1.75,01,.33,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,23,15,-1.65,01,.50,01,-1.43,01,9900.00,99,9900.00,99
1997,8,20,23,20,-1.61,01,.80,01,-1.39,01,9900.00,99,9900.00,99
1997,8,20,23,25,-1.66,01,.60,01,-1.41,01,9900.00,99,9900.00,99
1997,8,20,23,30,-1.81,01,.10,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,23,35,-1.78,01,.25,01,-1.44,01,9900.00,99,9900.00,99
1997,8,20,23,40,-2.02,01,.14,01,-1.57,01,9900.00,99,9900.00,99
1997,8,20,23,45,-2.31,01,-.54,01,-1.98,01,9900.00,99,9900.00,99
1997,8,20,23,50,-2.23,01,-.22,01,-2.02,01,9900.00,99,9900.00,99
1997,8,20,23,55,-2.71,01,-.37,01,-2.38,01,9900.00,99,9900.00,99
1997,8,21,0,0,-2.62,01,.04,01,-2.38,01,9900.00,99,9900.00,99
1997,8,21,0,5,-2.28,01,.13,01,-2.06,01,9900.00,99,9900.00,99
1997,8,21,0,10,-2.04,01,.49,01,-1.57,01,9900.00,99,9900.00,99
1997,8,21,0,15,-1.88,01,.67,01,-1.44,01,9900.00,99,9900.00,99
1997,8,21,0,20,-2.22,01,.04,01,-1.68,01,9900.00,99,9900.00,99
1997,8,21,0,25,-2.30,01,.11,01,-2.13,01,9900.00,99,9900.00,99
1997,8,21,0,30,-1.97,01,.78,01,-1.60,01,9900.00,99,9900.00,99
1997,8,21,0,35,-2.03,01,.25,01,-1.66,01,9900.00,99,9900.00,99
1997,8,21,0,40,-2.76,01,-.75,01,-2.40,01,9900.00,99,9900.00,99
1997,8,21,0,45,-2.69,01,-.79,01,-2.19,01,9900.00,99,9900.00,99
1997,8,21,0,50,-2.51,01,-.56,01,-2.34,01,9900.00,99,9900.00,99
1997,8,21,0,55,-1.91,01,.59,01,-1.65,01,9900.00,99,9900.00,99
1997,8,21,1,0,-2.06,01,-.06,01,-1.73,01,9900.00,99,9900.00,99
1997,8,21,1,5,-2.43,01,-.75,01,-1.93,01,9900.00,99,9900.00,99
1997,8,21,1,10,-2.76,01,-.78,01,-2.49,01,9900.00,99,9900.00,99
1997,8,21,1,15,-2.17,01,-.07,01,-1.87,01,9900.00,99,9900.00,99
1997,8,21,1,20,-1.72,01,.03,01,-1.45,01,9900.00,99,9900.00,99
1997,8,21,1,25,-2.02,01,.35,01,-1.58,01,9900.00,99,9900.00,99
1997,8,21,1,30,-2.21,01,-.07,01,-1.72,01,9900.00,99,9900.00,99
1997,8,21,1,35,-2.00,01,.65,01,-1.43,01,9900.00,99,9900.00,99
1997,8,21,1,40,-2.51,01,.08,01,-2.05,01,9900.00,99,9900.00,99
1997,8,21,1,45,-2.41,01,.15,01,-2.10,01,9900.00,99,9900.00,99
1997,8,21,1,50,-1.97,01,.81,01,-1.54,01,9900.00,99,9900.00,99
1997,8,21,1,55,-1.83,01,.77,01,-1.43,01,9900.00,99,9900.00,99
1997,8,21,2,0,-1.99,01,.02,01,-1.44,01,9900.00,99,9900.00,99
1997,8,21,2,5,-1.84,01,.03,01,-1.44,01,9900.00,99,9900.00,99
1997,8,21,2,10,-2.44,01,-.88,01,-2.01,01,9900.00,99,9900.00,99
1997,8,21,2,15,-2.03,01,-.35,01,-1.68,01,9900.00,99,9900.00,99
1997,8,21,2,20,-.86,01,1.01,01,-.58,01,9900.00,99,9900.00,99
1997,8,21,2,25,-1.28,01,.49,01,-1.02,01,9900.00,99,9900.00,99
1997,8,21,2,30,-1.61,01,.35,01,-1.33,01,9900.00,99,9900.00,99
1997,8,21,2,35,-1.97,01,-.11,01,-1.47,01,9900.00,99,9900.00,99
1997,8,21,2,40,-2.32,01,-.55,01,-1.94,01,9900.00,99,9900.00,99
1997,8,21,2,45,-2.07,01,-.02,01,-1.49,01,9900.00,99,9900.00,99
1997,8,21,2,50,-1.89,01,.57,01,-1.46,01,9900.00,99,9900.00,99
1997,8,21,2,55,-2.08,01,-.47,01,-1.72,01,9900.00,99,9900.00,99
1997,8,21,3,0,-2.09,01,-.29,01,-1.57,01,9900.00,99,9900.00,99
1997,8,21,3,5,-2.60,01,-.80,01,-2.17,01,9900.00,99,9900.00,99
1997,8,21,3,10,-2.51,01,-.81,01,-2.16,01,9900.00,99,9900.00,99
1997,8,21,3,15,-2.56,01,-.93,01,-2.21,01,9900.00,99,9900.00,99
1997,8,21,3,20,-2.18,01,-.41,01,-1.89,01,9900.00,99,9900.00,99
1997,8,21,3,25,-1.92,01,-.06,01,-1.66,01,9900.00,99,9900.00,99
1997,8,21,3,30,-1.87,01,-.06,01,-1.46,01,9900.00,99,9900.00,99
1997,8,21,3,35,-1.74,01,.43,01,-1.45,01,9900.00,99,9900.00,99
1997,8,21,3,40,-1.56,01,.80,01,-1.13,01,9900.00,99,9900.00,99
1997,8,21,3,45,-1.77,01,.29,01,-1.34,01,9900.00,99,9900.00,99
1997,8,21,3,50,-2.00,01,-.11,01,-1.45,01,9900.00,99,9900.00,99
1997,8,21,3,55,-1.93,01,-.41,01,-1.44,01,9900.00,99,9900.00,99
