2005,11,17,13,00,545.43,91,7.29,90,54.31,90,0,99,0,99
2005,11,17,13,05,539.65,91,7.76,90,53.24,90,0,99,0,99
2005,11,17,13,10,532.62,91,6.95,90,52.79,90,0,99,0,99
2005,11,17,13,15,527.69,91,5.91,90,52.88,90,0,99,0,99
2005,11,17,13,20,523.98,91,5.1,90,53.23,90,0,99,0,99
2005,11,17,13,25,517.79,91,5.16,90,53.1,90,0,99,0,99
2005,11,17,13,30,510.05,91,5.74,90,52.19,90,0,99,0,99
2005,11,17,13,35,501.64,91,5.72,90,51.24,90,0,99,0,99
2005,11,17,13,40,494.95,91,3.86,90,52,90,0,99,0,99
2005,11,17,13,45,487.13,91,3.6,90,51.96,90,0,99,0,99
2005,11,17,13,50,478.63,91,4.37,90,50.65,90,0,99,0,99
2005,11,17,13,55,469.63,91,4.63,90,50.14,90,0,99,0,99
2005,11,17,14,00,460.22,91,4.99,90,49.51,90,0,99,0,99
2005,11,17,14,05,450.41,91,3.84,90,50.49,90,0,99,0,99
2005,11,17,14,10,441,91,3.07,90,49.4,90,0,99,0,99
2005,11,17,14,15,429.63,91,3.02,90,48.44,90,0,99,0,99
2005,11,17,14,20,420.77,91,2.05,90,49.11,90,0,99,0,99
2005,11,17,14,25,411.04,91,1.92,90,48.55,90,0,99,0,99
2005,11,17,14,30,401.05,91,2,90,47.75,90,0,99,0,99
2005,11,17,14,35,390.15,91,1.88,90,47.47,90,0,99,0,99
2005,11,17,14,40,379.12,91,2.05,90,46.42,90,0,99,0,99
2005,11,17,14,45,366.62,91,2.46,90,45.8,90,0,99,0,99
2005,11,17,14,50,352.92,91,1.87,90,45.04,90,0,99,0,99
2005,11,17,14,55,339.83,91,1.16,90,45.09,90,0,99,0,99
2005,11,17,15,00,324.46,91,1.83,90,43.54,90,0,99,0,99
2005,11,17,15,05,310.76,91,1.67,90,42.84,90,0,99,0,99
2005,11,17,15,10,295.44,91,0.88,90,42.16,90,0,99,0,99
2005,11,17,15,15,281.42,91,0.74,90,40.99,90,0,99,0,99
2005,11,17,15,20,267.06,91,1.13,90,39.57,90,0,99,0,99
2005,11,17,15,25,252.87,91,1.25,90,38.29,90,0,99,0,99
2005,11,17,15,30,239.98,91,0.03,90,38.55,90,0,99,0,99
2005,11,17,15,35,226.79,91,-0.87,90,38.24,90,0,99,0,99
2005,11,17,15,40,213.02,91,-0.64,90,37.22,90,0,99,0,99
2005,11,17,15,45,198.39,91,-0.45,90,36.65,90,0,99,0,99
2005,11,17,15,50,184.06,91,-0.87,90,35.91,90,0,99,0,99
2005,11,17,15,55,170.61,91,-1.16,90,35.51,90,0,99,0,99
2005,11,17,16,00,156.42,91,-1.18,90,34.79,90,0,99,0,99
2005,11,17,16,05,141.69,91,-0.92,90,32.55,90,0,99,0,99
2005,11,17,16,10,128.76,91,-0.9,90,31.52,90,0,99,0,99
2005,11,17,16,15,115.78,1,-1.1,1,29.92,01,0,99,0,99
2005,11,17,16,20,102.08,1,-1.16,1,28.05,01,0,99,0,99
2005,11,17,16,25,88.63,1,-1.16,1,25.81,01,0,99,0,99
2005,11,17,16,30,75.74,1,-1.16,1,23.85,01,0,99,0,99
2005,11,17,16,35,63.85,1,-1.16,1,22.08,01,0,99,0,99
2005,11,17,16,40,50.98,1,-1.16,1,18.91,01,0,99,0,99
2005,11,17,16,45,39.16,1,-1.16,1,15.63,01,0,99,0,99
2005,11,17,16,50,28.64,1,-1.33,1,13.05,01,0,99,0,99
2005,11,17,16,55,19.74,1,-1.63,1,10.66,01,0,99,0,99
2005,11,17,17,00,11.17,1,-1.78,1,7.8,01,0,99,0,99
2005,11,17,17,05,4.97,1,-1.52,1,4.75,01,0,99,0,99
2005,11,17,17,10,2.39,1,-1.29,1,2.58,01,0,99,0,99
2005,11,17,17,15,-0.32,1,-1.49,1,-0.49,01,0,99,0,99
2005,11,17,17,20,-2.58,1,-1.37,1,-3,01,0,99,0,99
2005,11,17,17,25,-3.67,1,-1.17,1,-4.22,01,0,99,0,99
2005,11,17,17,30,-4.62,1,-1.16,1,-4.89,01,0,99,0,99
2005,11,17,17,35,-4.31,1,-1.16,1,-4.65,01,0,99,0,99
2005,11,17,17,40,-4.34,1,-1.16,1,-4.77,01,0,99,0,99
2005,11,17,17,45,-4.4,1,-1.16,1,-4.8,01,0,99,0,99
2005,11,17,17,50,-4.51,1,-1.16,1,-4.96,01,0,99,0,99
2005,11,17,17,55,-4.17,1,-1.13,1,-4.7,01,0,99,0,99
2005,11,17,18,00,-4.18,1,-1.12,1,-4.78,01,0,99,0,99
2005,11,17,18,05,-3.68,1,-1.03,1,-4.39,01,0,99,0,99
2005,11,17,18,10,-3.54,1,-0.99,1,-4.18,01,0,99,0,99
2005,11,17,18,15,-3.64,1,-1.09,1,-4.33,01,0,99,0,99
2005,11,17,18,20,-3.74,1,-1.1,1,-4.62,01,0,99,0,99
2005,11,17,18,25,-4.11,1,-1.15,1,-4.67,01,0,99,0,99
2005,11,17,18,30,-4.18,1,-1.13,1,-4.69,01,0,99,0,99
2005,11,17,18,35,-3.91,1,-1.07,1,-4.65,01,0,99,0,99
2005,11,17,18,40,-4,1,-1.09,1,-4.69,01,0,99,0,99
2005,11,17,18,45,-3.64,1,-1.07,1,-4.57,01,0,99,0,99
2005,11,17,18,50,-3.69,1,-0.98,1,-4.48,01,0,99,0,99
2005,11,17,18,55,-3.62,1,-1.01,1,-4.54,01,0,99,0,99
2005,11,17,19,00,-3.51,1,-1.03,1,-4.36,01,0,99,0,99
2005,11,17,19,05,-3.43,1,-0.99,1,-4.21,01,0,99,0,99
2005,11,17,19,10,-3.32,1,-0.99,1,-4.14,01,0,99,0,99
2005,11,17,19,15,-3.21,1,-1.01,1,-4.16,01,0,99,0,99
2005,11,17,19,20,-3.23,1,-0.92,1,-4.14,01,0,99,0,99
2005,11,17,19,25,-2.95,1,-1.01,1,-4.06,01,0,99,0,99
2005,11,17,19,30,-3.09,1,-1.04,1,-4.07,01,0,99,0,99
2005,11,17,19,35,-3.37,1,-1.12,1,-4.15,01,0,99,0,99
2005,11,17,19,40,-3.13,1,-1.08,1,-4.14,01,0,99,0,99
2005,11,17,19,45,-3.23,1,-1.07,1,-4.14,01,0,99,0,99
2005,11,17,19,50,-3.3,1,-1.05,1,-4.17,01,0,99,0,99
2005,11,17,19,55,-2.94,1,-1.04,1,-3.99,01,0,99,0,99
2005,11,17,20,00,-3.12,1,-1.04,1,-4.14,01,0,99,0,99
2005,11,17,20,05,-2.95,1,-0.98,1,-4.05,01,0,99,0,99
2005,11,17,20,10,-2.95,1,-1.03,1,-3.99,01,0,99,0,99
2005,11,17,20,15,-3,1,-1.02,1,-4.07,01,0,99,0,99
2005,11,17,20,20,-3.06,1,-1.06,1,-4.1,01,0,99,0,99
2005,11,17,20,25,-3.1,1,-1.14,1,-4.14,01,0,99,0,99
2005,11,17,20,30,-3.1,1,-1.09,1,-4.12,01,0,99,0,99
2005,11,17,20,35,-3.34,1,-1.1,1,-4.19,01,0,99,0,99
2005,11,17,20,40,-3.66,1,-1.14,1,-4.57,01,0,99,0,99
2005,11,17,20,45,-3.57,1,-1,1,-4.45,01,0,99,0,99
2005,11,17,20,50,-3.18,1,-1.01,1,-4.14,01,0,99,0,99
2005,11,17,20,55,-4.12,1,-1.13,1,-4.92,01,0,99,0,99
2005,11,17,21,00,-4.11,1,-1.12,1,-4.74,01,0,99,0,99
2005,11,17,21,05,-3.75,1,-1.05,1,-4.51,01,0,99,0,99
2005,11,17,21,10,-4.26,1,-1.11,1,-4.85,01,0,99,0,99
2005,11,17,21,15,-4.11,1,-1.1,1,-4.82,01,0,99,0,99
2005,11,17,21,20,-4.83,1,-1.16,1,-5.63,01,0,99,0,99
2005,11,17,21,25,-4.08,1,-0.93,1,-4.83,01,0,99,0,99
2005,11,17,21,30,-3.64,1,-0.9,1,-4.63,01,0,99,0,99
2005,11,17,21,35,-3.78,1,-0.96,1,-4.66,01,0,99,0,99
2005,11,17,21,40,-3.45,1,-1.01,1,-4.38,01,0,99,0,99
2005,11,17,21,45,-2.96,1,-0.66,1,-3.7,01,0,99,0,99
2005,11,17,21,50,-3.64,1,-0.83,1,-4.26,01,0,99,0,99
2005,11,17,21,55,-4.31,1,-0.9,1,-4.63,01,0,99,0,99
2005,11,17,22,00,-4.23,1,-0.92,1,-4.7,01,0,99,0,99
2005,11,17,22,05,-3.8,1,-0.89,1,-4.48,01,0,99,0,99
2005,11,17,22,10,-3.67,1,-0.89,1,-4.65,01,0,99,0,99
2005,11,17,22,15,-3.49,1,-0.89,1,-4.4,01,0,99,0,99
2005,11,17,22,20,-4.11,1,-1.15,1,-4.88,01,0,99,0,99
2005,11,17,22,25,-4.31,1,-1.09,1,-5.1,01,0,99,0,99
2005,11,17,22,30,-4.11,1,-1.1,1,-4.8,01,0,99,0,99
2005,11,17,22,35,-3.8,1,-0.95,1,-4.63,01,0,99,0,99
2005,11,17,22,40,-3.21,1,-0.71,1,-4.2,01,0,99,0,99
2005,11,17,22,45,-3.29,1,-0.69,1,-4.22,01,0,99,0,99
2005,11,17,22,50,-4.28,1,-0.97,1,-4.76,01,0,99,0,99
2005,11,17,22,55,-3.81,1,-1.01,1,-4.65,01,0,99,0,99
2005,11,17,23,00,-3.49,1,-0.84,1,-4.18,01,0,99,0,99
2005,11,17,23,05,-3.62,1,-0.87,1,-4.45,01,0,99,0,99
2005,11,17,23,10,-4.15,1,-0.99,1,-4.82,01,0,99,0,99
2005,11,17,23,15,-4.37,1,-0.95,1,-5.17,01,0,99,0,99
2005,11,17,23,20,-4.15,1,-0.9,1,-4.77,01,0,99,0,99
2005,11,17,23,25,-4.33,1,-0.79,1,-4.79,01,0,99,0,99
2005,11,17,23,30,-4.13,1,-0.94,1,-4.68,01,0,99,0,99
2005,11,17,23,35,-4.18,1,-0.93,1,-4.65,01,0,99,0,99
2005,11,17,23,40,-3.81,1,-0.92,1,-4.65,01,0,99,0,99
2005,11,17,23,45,-4.34,1,-0.9,1,-4.75,01,0,99,0,99
2005,11,17,23,50,-4.46,1,-0.95,1,-4.98,01,0,99,0,99
2005,11,17,23,55,-4.59,1,-0.96,1,-5,01,0,99,0,99
2005,11,18,00,00,-3.87,1,-0.76,1,-4.6,01,0,99,0,99
2005,11,18,00,05,-3.39,1,-0.55,1,-4.18,01,0,99,0,99
2005,11,18,00,10,-2.92,1,-0.38,1,-3.7,01,0,99,0,99
2005,11,18,00,15,-3.03,1,-0.45,1,-3.8,01,0,99,0,99
2005,11,18,00,20,-3.66,1,-0.87,1,-4.26,01,0,99,0,99
2005,11,18,00,25,-3.93,1,-1.13,1,-4.52,01,0,99,0,99
2005,11,18,00,30,-4.31,1,-1.1,1,-4.81,01,0,99,0,99
2005,11,18,00,35,-3.86,1,-1.05,1,-4.61,01,0,99,0,99
2005,11,18,00,40,-3.46,1,-0.87,1,-4.16,01,0,99,0,99
2005,11,18,00,45,-3.26,1,-0.73,1,-4.13,01,0,99,0,99
2005,11,18,00,50,-3.69,1,-0.88,1,-4.38,01,0,99,0,99
2005,11,18,00,55,-3.65,1,-0.92,1,-4.6,01,0,99,0,99
2005,11,18,01,00,-3.67,1,-0.77,1,-4.56,01,0,99,0,99
2005,11,18,01,05,-3.58,1,-0.7,1,-4.18,01,0,99,0,99
2005,11,18,01,10,-3.6,1,-0.67,1,-4.14,01,0,99,0,99
2005,11,18,01,15,-3.69,1,-0.8,1,-4.43,01,0,99,0,99
2005,11,18,01,20,-3.66,1,-0.85,1,-4.36,01,0,99,0,99
2005,11,18,01,25,-3.81,1,-1.05,1,-4.68,01,0,99,0,99
2005,11,18,01,30,-4.2,1,-1.01,1,-4.92,01,0,99,0,99
2005,11,18,01,35,-4.05,1,-0.92,1,-4.75,01,0,99,0,99
2005,11,18,01,40,-3.62,1,-0.65,1,-4.48,01,0,99,0,99
2005,11,18,01,45,-3.38,1,-0.55,1,-4.18,01,0,99,0,99
2005,11,18,01,50,-3.2,1,-0.43,1,-4.19,01,0,99,0,99
2005,11,18,01,55,-3.09,1,-0.41,1,-4.13,01,0,99,0,99
2005,11,18,02,00,-2.93,1,-0.39,1,-4.01,01,0,99,0,99
2005,11,18,02,05,-3.07,1,-0.39,1,-3.88,01,0,99,0,99
2005,11,18,02,10,-3.18,1,-0.45,1,-4.13,01,0,99,0,99
2005,11,18,02,15,-2.96,1,-0.53,1,-4.06,01,0,99,0,99
2005,11,18,02,20,-2.98,1,-0.45,1,-3.89,01,0,99,0,99
2005,11,18,02,25,-3.09,1,-0.64,1,-4.13,01,0,99,0,99
2005,11,18,02,30,-2.93,1,-0.55,1,-3.82,01,0,99,0,99
2005,11,18,02,35,-2.95,1,-0.54,1,-3.85,01,0,99,0,99
2005,11,18,02,40,-3.24,1,-0.66,1,-4.2,01,0,99,0,99
2005,11,18,02,45,-3.42,1,-0.58,1,-4.27,01,0,99,0,99
2005,11,18,02,50,-3.32,1,-0.56,1,-4.15,01,0,99,0,99
2005,11,18,02,55,-3.26,1,-0.57,1,-4.13,01,0,99,0,99
2005,11,18,03,00,-3.33,1,-0.49,1,-4.26,01,0,99,0,99
2005,11,18,03,05,-3.12,1,-0.41,1,-4.16,01,0,99,0,99
2005,11,18,03,10,-3.09,1,-0.42,1,-4.11,01,0,99,0,99
2005,11,18,03,15,-2.95,1,-0.54,1,-3.98,01,0,99,0,99
2005,11,18,03,20,-3.18,1,-0.58,1,-4.14,01,0,99,0,99
2005,11,18,03,25,-2.94,1,-0.5,1,-3.78,01,0,99,0,99
2005,11,18,03,30,-2.92,1,-0.52,1,-4.05,01,0,99,0,99
2005,11,18,03,35,-2.94,1,-0.48,1,-3.87,01,0,99,0,99
2005,11,18,03,40,-2.95,1,-0.51,1,-4.01,01,0,99,0,99
2005,11,18,03,45,-2.98,1,-0.47,1,-4.07,01,0,99,0,99
2005,11,18,03,50,-2.92,1,-0.43,1,-3.76,01,0,99,0,99
2005,11,18,03,55,-3.03,1,-0.48,1,-4.07,01,0,99,0,99
2005,11,18,04,00,-3.14,1,-0.58,1,-4.12,01,0,99,0,99
2005,11,18,04,05,-2.93,1,-0.5,1,-3.88,01,0,99,0,99
2005,11,18,04,10,-2.93,1,-0.41,1,-3.88,01,0,99,0,99
2005,11,18,04,15,-2.92,1,-0.45,1,-3.68,01,0,99,0,99
2005,11,18,04,20,-2.92,1,-0.41,1,-3.64,01,0,99,0,99
2005,11,18,04,25,-2.92,1,-0.47,1,-3.8,01,0,99,0,99
2005,11,18,04,30,-2.92,1,-0.61,1,-4.1,01,0,99,0,99
2005,11,18,04,35,-2.92,1,-0.55,1,-3.96,01,0,99,0,99
2005,11,18,04,40,-2.92,1,-0.5,1,-4.01,01,0,99,0,99
2005,11,18,04,45,-3.06,1,-0.51,1,-4.14,01,0,99,0,99
2005,11,18,04,50,-2.92,1,-0.45,1,-3.77,01,0,99,0,99
2005,11,18,04,55,-2.92,1,-0.43,1,-3.65,01,0,99,0,99
2005,11,18,05,00,-2.92,1,-0.59,1,-3.97,01,0,99,0,99
2005,11,18,05,05,-2.92,1,-0.58,1,-4.13,01,0,99,0,99
2005,11,18,05,10,-2.92,1,-0.47,1,-4.11,01,0,99,0,99
2005,11,18,05,15,-2.92,1,-0.42,1,-4.13,01,0,99,0,99
2005,11,18,05,20,-2.92,1,-0.41,1,-3.78,01,0,99,0,99
2005,11,18,05,25,-2.94,1,-0.49,1,-3.97,01,0,99,0,99
2005,11,18,05,30,-3.16,1,-0.67,1,-4.13,01,0,99,0,99
2005,11,18,05,35,-2.92,1,-0.63,1,-4.04,01,0,99,0,99
2005,11,18,05,40,-2.92,1,-0.63,1,-4.13,01,0,99,0,99
2005,11,18,05,45,-2.92,1,-0.67,1,-4.1,01,0,99,0,99
2005,11,18,05,50,-2.92,1,-0.63,1,-4.1,01,0,99,0,99
2005,11,18,05,55,-2.92,1,-0.69,1,-4.06,01,0,99,0,99
2005,11,18,06,00,-2.89,1,-0.58,1,-3.65,01,0,99,0,99
2005,11,18,06,05,-2.92,1,-0.64,1,-3.92,01,0,99,0,99
2005,11,18,06,10,-2.99,1,-0.71,1,-4.13,01,0,99,0,99
2005,11,18,06,15,-2.92,1,-0.67,1,-4.13,01,0,99,0,99
2005,11,18,06,20,-2.92,1,-0.48,1,-4.13,01,0,99,0,99
2005,11,18,06,25,-2.92,1,-0.47,1,-4.13,01,0,99,0,99
2005,11,18,06,30,-2.92,1,-0.47,1,-4.08,01,0,99,0,99
2005,11,18,06,35,-2.92,1,-0.63,1,-4.11,01,0,99,0,99
2005,11,18,06,40,-2.9,1,-0.58,1,-3.8,01,0,99,0,99
2005,11,18,06,45,-2.9,1,-0.67,1,-3.87,01,0,99,0,99
2005,11,18,06,50,-2.92,1,-0.76,1,-4.02,01,0,99,0,99
2005,11,18,06,55,-2.47,1,-0.55,1,-3.65,01,0,99,0,99
2005,11,18,07,00,-1.64,1,-0.51,1,-2.65,01,0,99,0,99
2005,11,18,07,05,-0.24,1,-0.55,1,-1.18,01,0,99,0,99
2005,11,18,07,10,1.95,1,-0.47,1,0.89,08,0,99,0,99
2005,11,18,07,15,4.36,1,-0.33,1,3.2,01,0,99,0,99
2005,11,18,07,20,7.25,1,-0.28,1,6.04,01,0,99,0,99
2005,11,18,07,25,9.76,1,-0.16,1,9.24,01,0,99,0,99
2005,11,18,07,30,12.87,1,-0.06,1,11.96,01,0,99,0,99
2005,11,18,07,35,16.08,1,0,1,14.79,01,0,99,0,99
2005,11,18,07,40,41.92,1,0.23,1,20.77,01,0,99,0,99
2005,11,18,07,45,106.06,1,1.35,1,27.42,01,0,99,0,99
2005,11,18,07,50,123.93,1,2.51,1,29.62,01,0,99,0,99
2005,11,18,07,55,142.15,1,2.82,1,32.12,01,0,99,0,99
2005,11,18,08,00,159.05,1,2.79,1,34.66,01,0,99,0,99
2005,11,18,08,05,170.44,1,2.51,1,36.69,01,0,99,0,99
2005,11,18,08,10,185.13,1,1.71,1,38.99,01,0,99,0,99
2005,11,18,08,15,205.84,91,1.19,90,40.73,90,0,99,0,99
2005,11,18,08,20,225.13,91,1.14,90,42.03,90,0,99,0,99
2005,11,18,08,25,237.8,91,1.16,90,43.22,90,0,99,0,99
2005,11,18,08,30,253.53,91,1.12,90,45.03,90,0,99,0,99
2005,11,18,08,35,271.18,91,0.85,90,46.8,90,0,99,0,99
2005,11,18,08,40,293,91,0.41,90,48.25,90,0,99,0,99
2005,11,18,08,45,316.99,91,0.45,90,49.1,90,0,99,0,99
2005,11,18,08,50,341.2,91,1.03,90,49.67,90,0,99,0,99
2005,11,18,08,55,362.65,91,1.18,90,50.18,90,0,99,0,99
2005,11,18,09,00,379.1,91,1.24,90,50.61,90,0,99,0,99
2005,11,18,09,05,395.52,91,1.34,90,51.32,90,0,99,0,99
2005,11,18,09,10,411.25,91,1.53,90,52.11,90,0,99,0,99
2005,11,18,09,15,423.67,91,1.7,90,54.03,90,0,99,0,99
2005,11,18,09,20,434.73,91,1.91,90,59.23,90,0,99,0,99
2005,11,18,09,25,454.73,91,2.64,90,74.07,90,0,99,0,99
2005,11,18,09,30,506.24,8,3.02,2,107.81,02,0,99,0,99
2005,11,18,09,35,571.82,8,4.22,2,172.79,02,0,99,0,99
2005,11,18,09,40,269.93,63,3.83,62,178.36,62,0,99,0,99
2005,11,18,09,45,395.19,91,2.05,90,173.74,90,0,99,0,99
2005,11,18,09,50,515.79,91,3.45,90,168.47,90,0,99,0,99
2005,11,18,09,55,517.66,91,4.98,90,141.59,90,0,99,0,99
2005,11,18,10,00,491.54,91,5.04,90,69.8,90,0,99,0,99
2005,11,18,10,05,472.66,91,3.72,90,51.96,90,0,99,0,99
2005,11,18,10,10,472.5,91,3.37,90,48.67,90,0,99,0,99
2005,11,18,10,15,472.49,91,4.21,90,47.07,90,0,99,0,99
2005,11,18,10,20,474.14,91,4.6,90,47.01,90,0,99,0,99
2005,11,18,10,25,480.85,91,4.96,90,50.5,90,0,99,0,99
2005,11,18,10,30,496,91,4.92,90,60.2,90,0,99,0,99
2005,11,18,10,35,518.57,91,4.54,90,72.21,90,0,99,0,99
2005,11,18,10,40,479.71,91,4,90,73.48,90,0,99,0,99
2005,11,18,10,45,282.64,91,3.11,90,75.44,90,0,99,0,99
2005,11,18,10,50,264.16,91,1.33,90,94.69,90,0,99,0,99
2005,11,18,10,55,359.35,91,1.11,90,89.23,90,0,99,0,99
2005,11,18,11,00,544.97,91,4.85,90,80.19,90,0,99,0,99
2005,11,18,11,05,538.41,91,9.4,90,73.26,90,0,99,0,99
2005,11,18,11,10,540.12,91,10.46,90,71.42,90,0,99,0,99
2005,11,18,11,15,544.52,91,10.47,90,77.18,90,0,99,0,99
2005,11,18,11,20,562.75,91,10.11,90,77.64,90,0,99,0,99
2005,11,18,11,25,552.22,91,9.69,90,71.06,90,0,99,0,99
2005,11,18,11,30,549.07,91,9.31,90,66.75,90,0,99,0,99
2005,11,18,11,35,544.4,91,8.32,90,60,90,0,99,0,99
2005,11,18,11,40,542.06,91,7.52,90,54.54,90,0,99,0,99
2005,11,18,11,45,543.74,91,7.39,90,53.98,90,0,99,0,99
2005,11,18,11,50,544.75,91,7.26,90,54.26,90,0,99,0,99
2005,11,18,11,55,548.01,91,6.42,90,54.74,90,0,99,0,99
2005,11,18,12,00,549.11,91,5.45,90,56.34,90,0,99,0,99
2005,11,18,12,05,551.35,91,6.68,90,57.39,90,0,99,0,99
2005,11,18,12,10,560.49,91,8.83,90,67.66,90,0,99,0,99
2005,11,18,12,15,615.81,91,8.23,90,134.02,90,0,99,0,99
2005,11,18,12,20,639.6,91,8.77,90,159.65,90,0,99,0,99
2005,11,18,12,25,499.06,91,8.08,90,99.57,90,0,99,0,99
2005,11,18,12,30,568.68,91,9.02,90,83,90,0,99,0,99
2005,11,18,12,35,573.38,91,8.92,90,91,90,0,99,0,99
2005,11,18,12,40,549.3,91,7.53,90,73.53,90,0,99,0,99
2005,11,18,12,45,539.04,91,7.81,90,64.43,90,0,99,0,99
2005,11,18,12,50,523.47,91,7.15,90,73.7,90,0,99,0,99
2005,11,18,12,55,472.56,91,6.93,90,70.7,90,0,99,0,99
2005,11,18,13,00,381.79,91,4.66,90,67.25,90,0,99,0,99
2005,11,18,13,05,512.18,91,4.7,90,83.88,90,0,99,0,99
2005,11,18,13,10,395.37,91,5.56,90,84.5,90,0,99,0,99
2005,11,18,13,15,377.35,91,4.88,90,111.91,90,0,99,0,99
2005,11,18,13,20,514.51,91,5.21,90,85.36,90,0,99,0,99
2005,11,18,13,25,495.7,91,6.99,90,55.16,90,0,99,0,99
2005,11,18,13,30,488.67,91,6,90,53.16,90,0,99,0,99
2005,11,18,13,35,479.9,91,4.67,90,53.31,90,0,99,0,99
2005,11,18,13,40,475.64,91,4.26,90,53.16,90,0,99,0,99
2005,11,18,13,45,468.16,91,4.16,90,52.44,90,0,99,0,99
2005,11,18,13,50,459.35,91,3.85,90,52.37,90,0,99,0,99
2005,11,18,13,55,451.79,91,4.3,90,51.79,90,0,99,0,99
2005,11,18,14,00,443.47,91,4.63,90,51,90,0,99,0,99
2005,11,18,14,05,436.31,91,3.17,90,51.51,90,0,99,0,99
2005,11,18,14,10,424.56,91,2.99,90,50.57,90,0,99,0,99
2005,11,18,14,15,413.35,91,4.54,90,48.11,90,0,99,0,99
2005,11,18,14,20,404.73,91,3.77,90,47.66,90,0,99,0,99
2005,11,18,14,25,395.36,91,3.04,90,47.68,90,0,99,0,99
2005,11,18,14,30,384.65,91,3.13,90,46.43,90,0,99,0,99
2005,11,18,14,35,374.66,91,3.46,90,45.63,90,0,99,0,99
2005,11,18,14,40,363.72,91,2.73,90,44.95,90,0,99,0,99
2005,11,18,14,45,352.05,91,2.08,90,44.97,90,0,99,0,99
2005,11,18,14,50,337.96,91,2.6,90,43.58,90,0,99,0,99
2005,11,18,14,55,324.86,91,2.72,90,43.35,90,0,99,0,99
2005,11,18,15,00,311.21,91,2.54,90,41.95,90,0,99,0,99
2005,11,18,15,05,297.23,91,2.07,90,41.89,90,0,99,0,99
2005,11,18,15,10,283.58,91,1.67,90,40.83,90,0,99,0,99
2005,11,18,15,15,270.43,91,0.52,90,40.58,90,0,99,0,99
2005,11,18,15,20,257.55,91,0.34,90,39.32,90,0,99,0,99
2005,11,18,15,25,244.73,91,-0.01,90,39.69,90,0,99,0,99
2005,11,18,15,30,230.32,91,-0.06,90,38.89,90,0,99,0,99
2005,11,18,15,35,216.84,91,0.05,90,37.98,90,0,99,0,99
2005,11,18,15,40,203.28,91,0.02,90,37.11,90,0,99,0,99
2005,11,18,15,45,189.52,91,0.02,90,36.18,90,0,99,0,99
2005,11,18,15,50,175.03,91,0.12,90,34.08,90,0,99,0,99
2005,11,18,15,55,161.26,91,0.03,90,32.66,90,0,99,0,99
2005,11,18,16,00,147.28,91,0.08,90,30.76,90,0,99,0,99
2005,11,18,16,05,133.08,91,-0.41,90,29.4,90,0,99,0,99
2005,11,18,16,10,120.18,91,-1.15,90,28.58,90,0,99,0,99
2005,11,18,16,15,108.12,1,-1.18,1,27.83,01,0,99,0,99
2005,11,18,16,20,95.62,1,-1.22,1,26.15,01,0,99,0,99
2005,11,18,16,25,82.74,1,-1.18,1,24.47,01,0,99,0,99
2005,11,18,16,30,70.24,1,-1.16,1,22.35,01,0,99,0,99
2005,11,18,16,35,58.25,1,-1.2,1,19.74,01,0,99,0,99
2005,11,18,16,40,46.49,1,-1.16,1,17.34,01,0,99,0,99
2005,11,18,16,45,35.35,1,-1.16,1,14.05,01,0,99,0,99
2005,11,18,16,50,25.64,1,-1.17,1,11.94,01,0,99,0,99
2005,11,18,16,55,16.64,1,-1.23,1,8.95,01,0,99,0,99
2005,11,18,17,00,8.14,1,-1.37,1,5.59,01,0,99,0,99
2005,11,18,17,05,2.12,1,-1.25,1,2.58,01,0,99,0,99
2005,11,18,17,10,-1.37,1,-1.2,1,-0.77,01,0,99,0,99
2005,11,18,17,15,-3.68,1,-1.6,1,-3.58,01,0,99,0,99
2005,11,18,17,20,-5.23,1,-1.82,1,-4.81,01,0,99,0,99
2005,11,18,17,25,-6.13,1,-1.65,1,-6.23,01,0,99,0,99
2005,11,18,17,30,-6.84,1,-1.45,1,-6.74,01,0,99,0,99
2005,11,18,17,35,-6.85,1,-1.24,1,-6.86,01,0,99,0,99
2005,11,18,17,40,-7.24,1,-1.18,1,-7.05,01,0,99,0,99
2005,11,18,17,45,-7.3,1,-1.17,1,-7.5,01,0,99,0,99
2005,11,18,17,50,-6.93,1,-1.16,1,-7.04,01,0,99,0,99
2005,11,18,17,55,-7,1,-1.16,1,-7.1,01,0,99,0,99
2005,11,18,18,00,-6.18,1,-1.16,1,-6.6,01,0,99,0,99
2005,11,18,18,05,-5.83,1,-1.13,1,-6.36,01,0,99,0,99
2005,11,18,18,10,-6.2,1,-1.16,1,-6.72,01,0,99,0,99
2005,11,18,18,15,-6.01,1,-1.08,1,-6.62,01,0,99,0,99
2005,11,18,18,20,-5.83,1,-0.79,1,-5.87,01,0,99,0,99
2005,11,18,18,25,-5.66,1,-0.64,1,-5.35,01,0,99,0,99
2005,11,18,18,30,-5.65,1,-0.72,1,-5.49,01,0,99,0,99
2005,11,18,18,35,-5.79,1,-0.84,1,-5.52,01,0,99,0,99
2005,11,18,18,40,-5.72,1,-0.86,1,-5.29,01,0,99,0,99
2005,11,18,18,45,-5.06,1,-0.64,1,-4.83,01,0,99,0,99
2005,11,18,18,50,-4.65,1,-0.62,1,-4.71,01,0,99,0,99
2005,11,18,18,55,-5.14,1,-0.76,1,-5.12,01,0,99,0,99
2005,11,18,19,00,-5.63,1,-0.77,1,-5.61,01,0,99,0,99
2005,11,18,19,05,-5.55,1,-0.72,1,-5.56,01,0,99,0,99
