2000,11,12,13,55,670.77,27,607.74,06,603.90,26,199.30,26,32.08,01,61.72,01
2000,11,12,14,0,671.91,27,606.94,06,618.40,26,194.20,26,32.09,01,62.01,01
2000,11,12,14,5,481.76,19,431.19,06,389.10,18,175.10,18,31.94,01,62.51,01
2000,11,12,14,10,528.19,23,473.80,06,431.60,22,193.90,22,31.67,01,61.38,01
2000,11,12,14,15,595.80,23,534.54,06,502.00,22,214.00,22,31.85,01,65.65,01
2000,11,12,14,20,601.19,27,538.65,06,509.50,26,218.60,26,31.64,01,67.34,01
2000,11,12,14,25,595.38,23,533.33,06,501.30,22,223.80,22,31.49,01,68.69,01
2000,11,12,14,30,497.03,23,444.52,06,395.00,22,205.00,22,31.48,01,69.47,01
2000,11,12,14,35,439.16,19,392.57,06,329.70,18,196.40,18,31.38,01,70.00,01
2000,11,12,14,40,576.12,27,513.32,06,505.80,26,218.30,26,31.37,01,68.85,01
2000,11,12,14,45,586.05,31,523.21,06,528.90,30,221.10,30,31.46,01,69.42,01
2000,11,12,14,50,525.60,27,468.86,06,459.30,26,212.20,26,31.57,01,68.99,01
2000,11,12,14,55,446.65,23,398.29,06,364.20,22,199.40,22,31.40,01,70.90,01
2000,11,12,15,0,504.36,27,447.65,06,456.30,26,204.40,26,30.84,01,71.20,01
2000,11,12,15,5,520.11,27,462.08,06,482.50,26,211.30,26,30.93,01,70.50,01
2000,11,12,15,10,496.60,27,440.08,06,478.70,26,197.80,26,31.08,01,72.10,01
2000,11,12,15,15,390.05,23,345.97,06,331.10,22,183.00,22,31.12,01,73.10,01
2000,11,12,15,20,436.48,27,384.98,06,448.50,26,170.60,26,31.02,01,74.40,01
2000,11,12,15,25,425.52,27,375.92,06,476.40,26,155.10,26,31.00,01,73.30,01
2000,11,12,15,30,406.14,27,358.46,06,476.10,26,144.80,26,30.93,01,72.00,01
2000,11,12,15,35,387.56,27,342.26,06,472.30,26,137.40,26,30.99,01,69.95,01
2000,11,12,15,40,368.94,27,325.38,06,461.40,26,132.30,26,31.09,01,69.64,01
2000,11,12,15,45,357.97,23,314.90,06,455.90,22,131.20,22,31.11,01,68.93,01
2000,11,12,15,50,339.80,31,297.84,06,434.80,30,129.50,30,31.06,01,71.60,01
2000,11,12,15,55,319.55,23,279.34,06,413.70,22,125.80,22,30.72,01,73.60,01
2000,11,12,16,0,302.25,31,264.00,06,397.00,30,123.10,30,30.52,01,73.80,01
2000,11,12,16,5,285.75,23,249.55,06,386.90,22,118.60,22,30.40,01,73.00,01
2000,11,12,16,10,265.94,27,233.71,06,369.20,26,114.90,26,30.43,01,71.20,01
2000,11,12,16,15,246.37,23,217.34,06,352.00,22,110.00,22,30.51,01,72.00,01
2000,11,12,16,20,226.02,23,199.62,06,335.30,22,103.10,22,30.24,01,74.00,01
2000,11,12,16,25,206.92,19,183.34,06,319.40,18,96.90,18,30.13,01,73.60,01
2000,11,12,16,30,187.95,19,167.41,06,298.60,18,91.80,18,30.17,01,72.50,01
2000,11,12,16,35,168.57,19,150.30,06,271.60,18,86.30,18,30.06,01,73.80,01
2000,11,12,16,40,151.79,15,135.83,06,247.50,14,81.90,14,29.85,01,74.60,01
2000,11,12,16,45,137.30,15,123.11,06,233.00,14,76.50,14,29.80,01,75.90,01
2000,11,12,16,50,121.97,19,109.44,06,216.10,18,70.10,18,29.74,01,74.90,01
2000,11,12,16,55,105.47,01,95.44,06,192.30,01,63.92,01,29.85,01,73.10,01
2000,11,12,17,0,89.48,01,81.22,06,165.20,01,57.15,01,29.90,01,73.10,01
2000,11,12,17,5,73.68,01,67.15,06,136.10,01,49.81,01,29.66,01,74.00,01
2000,11,12,17,10,60.56,01,55.53,06,110.40,01,43.49,01,29.48,01,73.10,01
2000,11,12,17,15,48.49,01,44.69,06,84.30,01,37.04,01,29.56,01,72.60,01
2000,11,12,17,20,36.65,01,34.00,06,55.14,01,30.01,01,29.49,01,72.40,01
2000,11,12,17,25,26.30,01,24.67,06,28.62,01,23.12,01,29.41,01,73.60,01
2000,11,12,17,30,18.44,01,17.25,06,15.02,01,16.70,01,29.32,01,74.10,01
2000,11,12,17,35,11.35,01,10.63,06,3.09,01,10.57,01,29.23,01,74.50,01
2000,11,12,17,40,6.08,01,5.41,06,-0.42,01,5.41,01,29.16,01,74.40,01
2000,11,12,17,45,1.85,01,0.00,06,-0.74,01,1.90,08,29.14,01,73.90,01
2000,11,12,17,50,-0.41,01,0.00,06,-0.79,01,-0.27,01,29.09,01,74.60,01
2000,11,12,17,55,-1.96,01,0.00,06,-0.79,01,-1.66,01,29.16,01,76.20,01
2000,11,12,18,0,-2.51,01,0.00,06,-0.75,01,-2.08,01,28.99,01,76.60,01
2000,11,12,18,5,-2.72,01,0.00,06,-0.68,01,-2.38,01,28.90,01,77.00,01
2000,11,12,18,10,-2.96,01,0.00,06,-0.74,01,-2.91,01,29.02,01,78.00,01
2000,11,12,18,15,-3.01,01,0.00,06,-0.72,01,-2.94,01,28.97,01,79.00,01
2000,11,12,18,20,-3.26,01,0.00,06,-0.77,01,-2.99,01,28.96,01,80.00,01
2000,11,12,18,25,-3.23,01,0.00,06,-0.73,01,-3.05,01,28.84,01,80.70,01
2000,11,12,18,30,-3.00,01,0.00,06,-0.58,01,-2.98,01,28.77,01,81.40,01
2000,11,12,18,35,-2.89,01,0.00,06,-0.57,01,-2.95,01,28.65,01,82.00,01
2000,11,12,18,40,-2.61,01,0.00,06,-0.13,01,-2.44,01,28.56,01,82.30,01
2000,11,12,18,45,-2.81,01,0.00,06,-0.16,01,-2.56,01,28.54,01,82.50,01
2000,11,12,18,50,-2.85,01,0.00,06,-0.25,01,-2.83,01,28.56,01,82.80,01
2000,11,12,18,55,-2.83,01,0.00,06,-0.18,01,-2.68,01,28.52,01,83.00,01
2000,11,12,19,0,-3.25,01,0.00,06,-0.36,01,-3.01,01,28.49,01,83.20,01
2000,11,12,19,5,-3.11,01,0.00,06,-0.09,01,-2.96,01,28.43,01,83.30,01
2000,11,12,19,10,-2.11,01,0.00,06,0.42,01,-1.84,01,28.42,01,83.60,01
2000,11,12,19,15,-2.11,01,0.00,06,0.59,01,-1.81,01,28.38,01,83.70,01
2000,11,12,19,20,-3.15,01,0.00,06,0.09,01,-3.12,01,28.34,01,83.70,01
2000,11,12,19,25,-3.03,01,0.00,06,0.51,01,-3.11,01,28.30,01,83.80,01
2000,11,12,19,30,-2.23,01,0.00,06,0.76,01,-2.17,01,28.24,01,83.90,01
2000,11,12,19,35,-2.15,01,0.00,06,0.76,01,-2.10,01,28.18,01,83.90,01
2000,11,12,19,40,-2.14,01,0.00,06,0.76,01,-2.01,01,28.13,01,83.70,01
2000,11,12,19,45,-2.20,01,0.00,06,0.74,01,-2.08,01,28.16,01,83.30,01
2000,11,12,19,50,-2.41,01,0.00,06,0.61,01,-2.23,01,28.21,01,83.00,01
2000,11,12,19,55,-2.61,01,0.00,06,0.29,01,-2.67,01,28.24,01,82.60,01
2000,11,12,20,0,-2.62,01,0.00,06,0.26,01,-2.43,01,28.23,01,82.40,01
2000,11,12,20,5,-2.51,01,0.00,06,0.41,01,-2.24,01,28.22,01,82.30,01
2000,11,12,20,10,-2.53,01,0.00,06,0.57,01,-2.24,01,28.22,01,82.10,01
2000,11,12,20,15,-2.57,01,0.00,06,0.46,01,-2.24,01,28.14,01,82.00,01
2000,11,12,20,20,-2.55,01,0.00,06,0.53,01,-2.16,01,28.10,01,82.30,01
2000,11,12,20,25,-2.85,01,0.00,06,0.34,01,-2.61,01,28.08,01,82.50,01
2000,11,12,20,30,-3.27,01,0.00,06,0.13,01,-3.04,01,27.99,01,82.70,01
2000,11,12,20,35,-3.30,01,0.00,06,0.31,01,-3.06,01,27.79,01,82.00,01
2000,11,12,20,40,-2.78,01,0.00,06,0.65,01,-2.88,01,27.53,01,80.10,01
2000,11,12,20,45,-2.97,01,0.00,06,0.60,01,-3.00,01,27.64,01,79.00,01
2000,11,12,20,50,-3.24,01,0.00,06,0.38,01,-3.14,01,27.90,01,80.10,01
2000,11,12,20,55,-2.88,01,0.00,06,0.45,01,-2.90,01,27.82,01,80.10,01
2000,11,12,21,0,-2.81,01,0.00,06,0.46,01,-2.55,01,27.49,01,79.10,01
2000,11,12,21,5,-3.17,01,0.00,06,0.36,01,-3.07,01,27.49,01,79.50,01
2000,11,12,21,10,-3.11,01,0.00,06,0.14,01,-2.98,01,27.54,01,79.70,01
2000,11,12,21,15,-3.30,01,0.00,06,0.29,01,-3.31,01,27.38,01,79.50,01
2000,11,12,21,20,-2.97,01,0.00,06,0.48,01,-3.06,01,27.35,01,79.60,01
2000,11,12,21,25,-2.07,01,0.00,06,0.90,01,-1.86,01,27.21,01,77.50,01
2000,11,12,21,30,-1.81,01,0.00,06,1.38,01,-1.71,01,27.45,01,75.90,01
2000,11,12,21,35,-1.86,01,0.00,06,1.26,01,-1.72,01,27.42,01,74.80,01
2000,11,12,21,40,-2.33,01,0.00,06,0.76,01,-2.05,01,27.47,01,74.30,01
2000,11,12,21,45,-2.50,01,0.00,06,0.73,01,-2.52,01,27.38,01,73.70,01
2000,11,12,21,50,-2.70,01,0.00,06,0.35,01,-2.80,01,27.36,01,73.20,01
2000,11,12,21,55,-2.41,01,0.00,06,0.72,01,-2.29,01,27.36,01,71.20,01
2000,11,12,22,0,-2.55,01,0.00,06,0.45,01,-2.44,01,27.48,01,70.40,01
2000,11,12,22,5,-3.28,01,0.00,06,0.14,01,-3.20,01,27.35,01,70.70,01
2000,11,12,22,10,-2.90,01,0.00,06,0.45,01,-2.85,01,27.26,01,70.60,01
2000,11,12,22,15,-2.35,01,0.00,06,0.78,01,-2.11,01,27.28,01,69.44,01
2000,11,12,22,20,-2.14,01,0.00,06,0.77,01,-1.97,01,27.39,01,67.62,01
2000,11,12,22,25,-2.50,01,0.00,06,0.44,01,-2.19,01,27.34,01,66.01,01
2000,11,12,22,30,-2.92,01,0.00,06,0.01,01,-2.83,01,27.26,01,65.35,01
2000,11,12,22,35,-3.39,01,0.00,06,0.05,01,-3.62,01,27.14,01,65.01,01
2000,11,12,22,40,-3.46,01,0.00,06,0.10,01,-3.77,01,27.11,01,64.54,01
2000,11,12,22,45,-3.06,01,0.00,06,0.55,01,-3.15,01,27.20,01,63.86,01
2000,11,12,22,50,-2.97,01,0.00,06,0.55,01,-3.02,01,27.24,01,63.64,01
2000,11,12,22,55,-2.90,01,0.00,06,0.56,01,-2.89,01,27.20,01,63.57,01
2000,11,12,23,0,-2.81,01,0.00,06,0.00,01,-2.67,01,27.05,01,64.12,01
2000,11,12,23,5,-3.52,01,0.00,06,-0.65,01,-3.59,01,26.65,01,65.61,01
2000,11,12,23,10,-3.63,01,0.00,06,-0.51,01,-3.80,01,26.39,01,66.67,01
2000,11,12,23,15,-3.39,01,0.00,06,-0.36,01,-3.60,01,26.29,01,67.06,01
2000,11,12,23,20,-2.96,01,0.00,06,0.02,01,-2.96,01,26.29,01,67.12,01
2000,11,12,23,25,-2.52,01,0.00,06,0.18,01,-2.42,01,26.33,01,66.80,01
2000,11,12,23,30,-2.52,01,0.00,06,0.28,01,-2.23,01,26.35,01,66.58,01
2000,11,12,23,35,-2.25,01,0.00,06,0.62,01,-2.16,01,26.43,01,66.26,01
2000,11,12,23,40,-2.15,01,0.00,06,0.70,01,-2.09,01,26.58,01,65.60,01
2000,11,12,23,45,-2.28,01,0.00,06,0.59,01,-2.15,01,26.60,01,65.46,01
2000,11,12,23,50,-2.18,01,0.00,06,0.78,01,-2.02,01,26.67,01,65.56,01
2000,11,12,23,55,-2.07,01,0.00,06,0.70,01,-1.79,01,26.86,01,65.02,01
2000,11,13,0,0,-2.24,01,0.00,06,0.51,01,-2.08,01,26.83,01,65.04,01
2000,11,13,0,5,-2.54,01,0.00,06,0.03,01,-2.36,01,26.70,01,65.38,01
2000,11,13,0,10,-2.61,01,0.00,06,-0.13,01,-2.71,01,26.58,01,65.96,01
2000,11,13,0,15,-3.02,01,0.00,06,-0.29,01,-2.97,01,26.49,01,66.41,01
2000,11,13,0,20,-2.86,01,0.00,06,-0.18,01,-2.94,01,26.44,01,67.01,01
2000,11,13,0,25,-2.52,01,0.00,06,0.22,01,-2.47,01,26.46,01,67.90,01
2000,11,13,0,30,-1.97,01,0.00,06,0.81,01,-1.80,01,26.74,01,68.05,01
2000,11,13,0,35,-2.04,01,0.00,06,0.65,01,-1.79,01,26.87,01,67.51,01
2000,11,13,0,40,-2.44,01,0.00,06,0.13,01,-2.29,01,26.76,01,67.74,01
2000,11,13,0,45,-2.63,01,0.00,06,-0.10,01,-2.70,01,26.65,01,68.18,01
2000,11,13,0,50,-2.66,01,0.00,06,-0.03,01,-2.76,01,26.58,01,68.66,01
2000,11,13,0,55,-2.54,01,0.00,06,0.00,01,-2.54,01,26.55,01,69.01,01
2000,11,13,1,0,-2.51,01,0.00,06,0.12,01,-2.27,01,26.56,01,69.19,01
2000,11,13,1,5,-2.57,01,0.00,06,-0.26,01,-2.53,01,26.49,01,69.09,01
2000,11,13,1,10,-2.50,01,0.00,06,0.14,01,-2.42,01,26.40,01,69.69,01
2000,11,13,1,15,-2.80,01,0.00,06,-0.21,01,-2.74,01,26.32,01,69.52,01
2000,11,13,1,20,-2.73,01,0.00,06,0.07,01,-2.77,01,26.12,01,70.30,01
2000,11,13,1,25,-2.49,01,0.00,06,0.43,01,-2.45,01,26.19,01,70.50,01
2000,11,13,1,30,-2.52,01,0.00,06,0.54,01,-2.30,01,26.22,01,70.40,01
2000,11,13,1,35,-2.51,01,0.00,06,0.51,01,-2.29,01,26.24,01,70.20,01
2000,11,13,1,40,-2.50,01,0.00,06,0.45,01,-2.54,01,26.15,01,70.20,01
2000,11,13,1,45,-2.35,01,0.00,06,0.55,01,-2.29,01,26.06,01,70.60,01
2000,11,13,1,50,-2.50,01,0.00,06,0.32,01,-2.37,01,26.03,01,70.70,01
2000,11,13,1,55,-2.58,01,0.00,06,0.10,01,-2.70,01,25.93,01,70.90,01
2000,11,13,2,0,-2.51,01,0.00,06,0.13,01,-2.57,01,25.86,01,71.20,01
2000,11,13,2,5,-2.55,01,0.00,06,0.35,01,-2.41,01,25.85,01,71.30,01
2000,11,13,2,10,-2.50,01,0.00,06,0.41,01,-2.34,01,25.81,01,71.40,01
2000,11,13,2,15,-2.46,01,0.00,06,0.47,01,-2.22,01,25.80,01,71.60,01
2000,11,13,2,20,-2.22,01,0.00,06,0.72,01,-2.15,01,26.01,01,71.30,01
2000,11,13,2,25,-2.37,01,0.00,06,0.72,01,-2.17,01,26.12,01,70.60,01
2000,11,13,2,30,-2.63,01,0.00,06,0.26,01,-2.53,01,25.97,01,70.40,01
2000,11,13,2,35,-2.96,01,0.00,06,-0.03,01,-2.94,01,25.70,01,71.10,01
2000,11,13,2,40,-2.55,01,0.00,06,0.38,01,-2.40,01,25.77,01,71.40,01
2000,11,13,2,45,-2.54,01,0.00,06,0.28,01,-2.29,01,25.81,01,71.00,01
2000,11,13,2,50,-2.75,01,0.00,06,0.03,01,-2.67,01,25.66,01,71.40,01
2000,11,13,2,55,-2.55,01,0.00,06,0.30,01,-2.47,01,25.66,01,71.80,01
2000,11,13,3,0,-2.23,01,0.00,06,0.57,01,-2.14,01,25.81,01,71.60,01
2000,11,13,3,5,-2.66,01,0.00,06,0.00,01,-2.48,01,25.73,01,71.10,01
2000,11,13,3,10,-2.90,01,0.00,06,-0.11,01,-2.79,01,25.49,01,71.90,01
2000,11,13,3,15,-2.42,01,0.00,06,0.35,01,-2.14,01,25.57,01,72.10,01
2000,11,13,3,20,-2.13,01,0.00,06,0.69,01,-1.79,01,25.75,01,71.70,01
2000,11,13,3,25,-2.24,01,0.00,06,0.68,01,-1.97,01,25.79,01,71.30,01
2000,11,13,3,30,-2.49,01,0.00,06,0.58,01,-2.16,01,25.76,01,71.30,01
2000,11,13,3,35,-2.60,01,0.00,06,0.39,01,-2.24,01,25.69,01,71.20,01
2000,11,13,3,40,-2.67,01,0.00,06,0.30,01,-2.52,01,25.51,01,71.70,01
2000,11,13,3,45,-2.64,01,0.00,06,0.26,01,-2.40,01,25.43,01,71.60,01
2000,11,13,3,50,-2.48,01,0.00,06,0.38,01,-2.20,01,25.55,01,71.00,01
2000,11,13,3,55,-2.60,01,0.00,06,0.33,01,-2.64,01,25.61,01,70.50,01
2000,11,13,4,0,-2.71,01,0.00,06,0.26,01,-2.55,01,25.62,01,70.30,01
2000,11,13,4,5,-2.28,01,0.00,06,0.52,01,-1.85,01,25.67,01,69.55,01
2000,11,13,4,10,-2.33,01,0.00,06,0.66,01,-2.03,01,25.66,01,69.04,01
2000,11,13,4,15,-2.43,01,0.00,06,0.41,01,-2.37,01,25.52,01,69.35,01
2000,11,13,4,20,-2.54,01,0.00,06,-0.02,01,-2.49,01,25.34,01,69.75,01
2000,11,13,4,25,-2.54,01,0.00,06,-0.35,01,-2.21,01,25.21,01,70.10,01
2000,11,13,4,30,-2.61,01,0.00,06,-0.57,01,-2.34,01,25.06,01,70.50,01
2000,11,13,4,35,-2.57,01,0.00,06,-0.57,01,-2.31,01,24.96,01,70.90,01
2000,11,13,4,40,-2.42,01,0.00,06,-0.13,01,-2.03,01,24.96,01,71.20,01
2000,11,13,4,45,-1.77,01,0.00,06,0.78,01,-1.13,01,25.17,01,70.90,01
2000,11,13,4,50,-1.26,01,0.00,06,0.75,01,-0.80,01,25.15,01,70.30,01
2000,11,13,4,55,-0.99,01,0.00,06,0.55,01,-0.78,01,24.89,01,70.80,01
2000,11,13,5,0,-1.15,01,0.00,06,0.22,01,-0.83,01,24.65,01,71.50,01
2000,11,13,5,5,-1.42,01,0.00,06,0.14,01,-0.86,01,24.52,01,72.00,01
2000,11,13,5,10,-1.07,01,0.00,06,0.45,01,-0.86,01,24.55,01,72.20,01
2000,11,13,5,15,-0.82,01,0.00,06,0.79,01,-0.71,01,24.72,01,72.00,01
2000,11,13,5,20,-0.79,01,0.00,06,1.21,01,-0.63,01,24.94,01,71.60,01
2000,11,13,5,25,-0.86,01,0.00,06,1.27,01,-0.83,01,25.10,01,71.20,01
2000,11,13,5,30,-1.01,01,0.00,06,1.19,01,-0.85,01,25.15,01,71.20,01
2000,11,13,5,35,-1.34,01,0.00,06,1.03,01,-0.96,01,25.21,01,71.20,01
2000,11,13,5,40,-1.90,01,0.00,06,0.76,01,-1.69,01,25.22,01,71.20,01
2000,11,13,5,45,-2.21,01,0.00,06,0.62,01,-2.02,01,25.19,01,71.30,01
2000,11,13,5,50,-2.38,01,0.00,06,0.47,01,-2.17,01,25.15,01,71.90,01
2000,11,13,5,55,-2.16,01,0.00,06,0.51,01,-2.12,01,25.09,01,72.40,01
2000,11,13,6,0,-2.26,01,0.00,06,0.34,01,-2.13,01,25.05,01,72.70,01
2000,11,13,6,5,-2.39,01,0.00,06,-0.11,01,-2.17,01,25.01,01,73.00,01
2000,11,13,6,10,-2.49,01,0.00,06,-0.32,01,-2.31,01,25.00,01,73.50,01
2000,11,13,6,15,-2.51,01,0.00,06,-0.40,01,-2.26,01,25.03,01,73.60,01
2000,11,13,6,20,-2.52,01,0.00,06,-0.55,01,-2.44,01,24.95,01,73.50,01
2000,11,13,6,25,-2.15,01,0.00,06,-0.47,01,-1.99,01,24.88,01,74.00,01
2000,11,13,6,30,-0.97,01,0.00,06,-0.30,01,-0.89,01,24.87,01,74.40,01
2000,11,13,6,35,0.64,01,0.73,06,-0.06,01,0.73,08,24.83,01,74.60,01
2000,11,13,6,40,3.26,01,3.06,06,0.33,01,3.05,01,24.80,01,74.80,01
2000,11,13,6,45,8.78,01,8.42,06,2.48,01,8.34,01,24.74,01,74.70,01
2000,11,13,6,50,15.75,01,15.27,06,12.75,01,14.61,01,24.64,01,74.70,01
2000,11,13,6,55,24.41,01,23.79,06,44.99,01,20.64,01,24.55,01,75.00,01
2000,11,13,7,0,35.66,01,34.92,06,89.10,01,27.06,01,24.54,01,75.50,01
2000,11,13,7,5,49.38,01,48.56,06,132.30,01,34.47,01,24.80,01,75.00,01
2000,11,13,7,10,61.64,01,60.66,06,166.20,01,39.91,01,24.81,01,74.10,01
2000,11,13,7,15,75.11,01,73.78,06,197.60,01,45.51,01,24.70,01,74.60,01
2000,11,13,7,20,90.29,01,88.07,06,230.60,01,50.88,01,24.85,01,74.90,01
2000,11,13,7,25,105.00,01,102.14,06,260.70,01,55.38,01,24.94,01,74.40,01
2000,11,13,7,30,120.12,11,116.48,06,290.50,10,59.16,10,24.98,01,74.00,01
2000,11,13,7,35,138.39,11,133.94,06,327.30,10,63.51,10,25.25,01,73.40,01
2000,11,13,7,40,156.52,03,150.95,06,358.90,03,67.37,03,25.46,01,72.80,01
2000,11,13,7,45,173.36,03,167.07,06,386.40,03,70.30,03,25.75,01,72.40,01
2000,11,13,7,50,190.14,03,183.50,06,413.30,03,72.80,03,26.10,01,71.60,01
2000,11,13,7,55,207.96,11,200.49,06,437.40,10,75.80,10,26.50,01,70.70,01
2000,11,13,8,0,225.04,11,217.06,06,459.30,10,78.30,10,27.18,01,69.38,01
2000,11,13,8,5,243.80,03,234.83,06,482.60,03,80.90,03,27.73,01,67.13,01
2000,11,13,8,10,264.00,15,253.75,06,506.70,14,83.70,14,28.42,01,66.07,01
2000,11,13,8,15,282.68,15,269.57,06,522.60,14,85.60,14,29.44,01,62.96,01
2000,11,13,8,20,300.73,15,286.19,06,539.00,14,87.70,14,29.56,01,60.39,01
2000,11,13,8,25,317.73,11,302.11,06,552.00,10,90.00,10,29.15,01,61.55,01
2000,11,13,8,30,339.19,15,323.34,06,579.10,14,91.70,14,29.35,01,61.73,01
2000,11,13,8,35,355.62,11,340.15,06,594.30,10,93.20,10,29.62,01,61.40,01
2000,11,13,8,40,370.51,15,354.97,06,602.30,14,95.50,14,29.85,01,60.64,01
2000,11,13,8,45,389.45,15,373.16,06,619.90,14,96.80,14,30.17,01,59.34,01
2000,11,13,8,50,411.88,15,392.11,06,634.70,14,99.80,14,30.02,01,59.44,01
2000,11,13,8,55,433.61,15,411.02,06,643.80,14,105.20,14,30.09,01,59.76,01
2000,11,13,9,0,458.80,15,435.55,06,653.80,14,115.70,14,30.80,01,58.17,01
2000,11,13,9,5,492.06,19,463.92,06,647.40,18,138.20,18,30.97,01,57.20,01
2000,11,13,9,10,486.99,15,457.49,06,569.70,14,163.10,14,31.57,01,55.69,01
2000,11,13,9,15,412.83,15,382.01,06,384.70,14,178.10,14,31.22,01,56.17,01
2000,11,13,9,20,441.92,19,408.80,06,412.10,18,185.00,18,31.43,01,55.84,01
2000,11,13,9,25,569.28,19,531.47,06,588.50,18,204.40,18,31.54,01,55.45,01
2000,11,13,9,30,561.76,23,525.49,06,492.80,22,245.50,22,31.92,01,54.47,01
2000,11,13,9,35,533.27,15,496.69,06,361.40,14,287.00,14,32.02,01,53.36,01
2000,11,13,9,40,425.39,11,400.49,06,182.10,10,292.70,10,31.72,01,54.33,01
2000,11,13,9,45,457.59,15,429.10,06,181.50,14,319.60,14,31.56,01,54.64,01
2000,11,13,9,50,565.20,15,526.42,06,292.20,14,346.90,14,31.68,01,54.35,01
2000,11,13,9,55,423.21,11,398.38,06,122.20,10,322.00,10,31.66,01,54.12,01
2000,11,13,10,0,500.67,15,467.76,06,198.70,14,341.50,14,31.82,01,53.64,01
2000,11,13,10,5,544.56,19,506.32,06,256.60,18,340.70,18,32.03,01,52.72,01
2000,11,13,10,10,645.68,23,600.70,06,425.30,22,322.10,22,32.17,01,51.68,01
2000,11,13,10,15,696.57,23,648.25,06,495.60,22,319.00,22,32.07,01,51.81,01
2000,11,13,10,20,744.42,23,694.64,06,558.10,22,318.90,22,32.62,01,50.96,01
2000,11,13,10,25,787.07,19,738.68,06,627.60,18,310.80,18,33.05,01,49.07,01
2000,11,13,10,30,764.22,23,714.38,06,618.60,22,287.60,22,32.86,01,48.60,01
2000,11,13,10,35,759.55,23,703.97,06,627.90,22,265.90,22,32.73,01,48.71,01
2000,11,13,10,40,732.79,27,672.53,06,620.00,26,235.40,26,32.66,01,48.32,01
2000,11,13,10,45,763.35,23,701.03,06,692.70,22,207.80,22,32.63,01,48.16,01
2000,11,13,10,50,783.86,23,720.43,06,742.00,22,187.20,22,32.65,01,47.99,01
2000,11,13,10,55,760.24,23,698.51,06,733.00,22,167.20,22,32.61,01,47.82,01
2000,11,13,11,0,769.75,23,708.22,06,748.00,22,161.70,22,32.84,01,47.36,01
2000,11,13,11,5,786.30,23,721.73,06,750.00,22,169.70,22,33.00,01,46.53,01
2000,11,13,11,10,720.76,23,657.14,06,612.30,22,203.40,22,33.13,01,46.37,01
2000,11,13,11,15,601.14,23,541.98,06,392.80,22,249.10,22,33.16,01,46.09,01
2000,11,13,11,20,468.41,19,421.26,06,209.20,18,264.40,18,33.22,01,45.94,01
2000,11,13,11,25,569.84,19,514.15,06,309.00,18,281.30,18,33.01,01,45.81,01
2000,11,13,11,30,604.33,19,544.71,06,344.30,18,284.10,18,32.95,01,47.12,01
2000,11,13,11,35,565.46,19,509.71,06,292.30,18,287.60,18,33.01,01,51.73,01
2000,11,13,11,40,507.60,19,458.67,06,227.80,18,285.00,18,32.70,01,54.17,01
2000,11,13,11,45,641.98,23,578.65,06,365.40,22,299.30,22,32.51,01,56.69,01
2000,11,13,11,50,738.74,27,667.69,06,488.90,26,293.10,26,32.29,01,57.35,01
2000,11,13,11,55,732.69,23,662.81,06,505.70,22,274.70,22,32.45,01,56.67,01
2000,11,13,12,0,697.20,27,628.49,06,461.90,26,273.60,26,32.34,01,58.35,01
2000,11,13,12,5,658.74,23,591.84,06,403.70,22,281.50,22,32.10,01,58.72,01
2000,11,13,12,10,675.17,27,608.03,06,424.10,26,282.00,26,32.33,01,57.91,01
2000,11,13,12,15,633.25,23,568.41,06,397.10,22,263.30,22,32.40,01,57.69,01
2000,11,13,12,20,727.71,27,651.34,06,519.00,26,253.00,26,32.08,01,59.17,01
2000,11,13,12,25,787.63,31,702.63,06,620.70,30,227.00,30,32.03,01,60.26,01
2000,11,13,12,30,794.73,31,706.19,06,661.10,30,200.70,30,32.14,01,60.41,01
2000,11,13,12,35,782.89,31,692.62,06,661.90,30,187.90,30,32.40,01,60.08,01
2000,11,13,12,40,773.08,35,681.51,06,658.80,34,180.80,34,32.59,01,59.73,01
2000,11,13,12,45,763.36,35,668.68,06,654.70,34,173.00,34,32.50,01,59.62,01
2000,11,13,12,50,758.67,35,660.94,06,659.00,34,164.20,34,32.20,01,61.10,01
2000,11,13,12,55,745.01,35,647.12,06,644.80,34,163.50,34,32.19,01,60.42,01
2000,11,13,13,0,743.37,35,643.79,06,645.80,34,162.10,34,32.22,01,59.56,01
2000,11,13,13,5,738.77,39,637.41,06,643.60,38,160.30,38,32.12,01,59.71,01
2000,11,13,13,10,743.20,39,639.93,06,646.60,38,163.80,38,32.48,01,58.24,01
2000,11,13,13,15,731.64,39,628.64,06,635.10,38,164.40,38,32.35,01,59.61,01
2000,11,13,13,20,730.12,39,625.85,06,638.10,38,163.10,38,32.46,01,58.80,01
2000,11,13,13,25,728.63,39,621.72,06,638.40,38,162.70,38,32.31,01,58.31,01
2000,11,13,13,30,722.14,39,613.00,06,637.10,38,159.10,38,32.19,01,58.43,01
2000,11,13,13,35,714.66,39,604.21,06,636.60,38,155.10,38,32.25,01,58.42,01
2000,11,13,13,40,709.21,39,597.77,06,636.80,38,153.20,38,32.34,01,57.74,01
2000,11,13,13,45,703.07,43,590.32,06,632.00,42,154.00,42,32.50,01,57.27,01
2000,11,13,13,50,697.65,47,583.93,06,630.30,46,153.90,46,32.54,01,56.39,01
2000,11,13,13,55,681.04,47,567.57,06,611.60,46,155.50,46,32.33,01,56.94,01
2000,11,13,14,0,677.95,43,564.21,06,610.80,42,158.10,42,32.34,01,56.07,01
