1998,9,11,3,15,-6.10,01,-.06,01,-5.50,01,.05,01,25.95,01,103.20,08,13.37,01
1998,9,11,3,20,-5.76,01,.09,01,-5.16,01,.01,01,25.89,01,103.60,08,13.37,01
1998,9,11,3,25,-5.12,01,.34,01,-4.60,01,.03,01,25.94,01,103.80,08,13.37,01
1998,9,11,3,30,-4.87,01,-.12,01,-4.43,01,.01,01,26.02,01,103.10,08,13.37,01
1998,9,11,3,35,-4.97,01,-1.99,01,-4.66,01,.02,01,25.67,01,102.00,08,13.37,01
1998,9,11,3,40,-4.65,01,.42,01,-4.07,01,.03,01,25.61,01,101.50,08,13.37,01
1998,9,11,3,45,-5.52,01,.22,01,-4.57,01,.01,01,25.71,01,100.80,08,13.37,01
1998,9,11,3,50,-5.72,01,.69,01,-4.58,01,.01,01,25.75,01,100.40,08,13.37,01
1998,9,11,3,55,-5.51,01,1.56,01,-4.48,01,.01,01,25.90,01,100.10,08,13.37,01
1998,9,11,4,0,-5.11,01,2.39,01,-4.13,01,.03,01,26.08,01,100.10,08,13.37,01
1998,9,11,4,5,-5.10,01,1.88,01,-4.03,01,.01,01,26.16,01,99.90,01,13.37,01
1998,9,11,4,10,-5.05,01,1.82,01,-3.86,01,.01,01,26.23,01,100.10,08,13.37,01
1998,9,11,4,15,-5.30,01,.66,01,-4.25,01,.01,01,26.31,01,100.00,01,13.37,01
1998,9,11,4,20,-5.42,01,-1.01,01,-4.66,01,.01,01,26.32,01,100.50,08,13.37,01
1998,9,11,4,25,-5.36,01,-.81,01,-4.81,01,.01,01,26.29,01,101.00,08,13.37,01
1998,9,11,4,30,-5.55,01,-.82,01,-5.12,01,.01,01,26.20,01,101.40,08,13.37,01
1998,9,11,4,35,-5.51,01,-.19,01,-4.93,01,.02,01,26.11,01,102.20,08,13.37,01
1998,9,11,4,40,-5.58,01,-.20,01,-4.93,01,.01,01,26.04,01,102.50,08,13.37,01
1998,9,11,4,45,-5.60,01,-.76,01,-5.00,01,.02,01,25.93,01,102.60,08,13.37,01
1998,9,11,4,50,-5.39,01,-.31,01,-4.77,01,.01,01,25.86,01,102.90,08,13.37,01
1998,9,11,4,55,-5.20,01,.02,01,-4.34,01,.01,01,25.86,01,103.10,08,13.37,01
1998,9,11,5,0,-5.09,01,.55,01,-4.46,01,.03,01,25.90,01,103.40,08,13.35,01
1998,9,11,5,5,-5.01,01,.09,01,-4.58,01,.01,01,25.97,01,103.10,08,13.37,01
1998,9,11,5,10,-5.01,01,.55,01,-4.60,01,.02,01,26.09,01,102.80,08,13.37,01
1998,9,11,5,15,-5.47,01,.09,01,-5.06,01,.02,01,26.13,01,102.60,08,13.37,01
1998,9,11,5,20,-5.72,01,-.10,01,-5.14,01,.02,01,26.09,01,102.70,08,13.37,01
1998,9,11,5,25,-5.94,01,-1.00,01,-5.42,01,.02,01,25.98,01,102.80,08,13.37,01
1998,9,11,5,30,-5.83,01,-.63,01,-5.61,01,.01,01,25.83,01,103.00,08,13.37,01
1998,9,11,5,35,-5.62,01,.46,01,-5.46,01,.01,01,25.85,01,103.00,08,13.37,01
1998,9,11,5,40,-5.70,01,.75,01,-5.43,01,.01,01,25.90,01,103.10,08,13.37,01
1998,9,11,5,45,-5.69,01,.46,01,-5.41,01,.00,01,25.94,01,103.10,08,13.37,01
1998,9,11,5,50,-5.78,01,-.23,01,-5.56,01,.01,01,26.02,01,102.50,08,13.37,01
1998,9,11,5,55,-5.90,01,-.81,01,-5.71,01,.02,01,25.90,01,102.20,08,13.37,01
1998,9,11,6,0,-6.00,01,.06,01,-5.54,01,.01,01,25.87,01,102.20,08,13.37,01
1998,9,11,6,5,-5.73,01,-.42,01,-5.35,01,.04,01,25.89,01,102.20,08,13.37,01
1998,9,11,6,10,-5.38,01,-.59,01,-5.13,01,.49,01,25.85,01,102.20,08,13.37,01
1998,9,11,6,15,-5.12,01,-.88,01,-4.79,01,1.06,01,25.72,01,102.40,08,13.37,01
1998,9,11,6,20,-4.13,01,-.44,01,-3.69,01,1.81,01,25.65,01,102.70,08,13.37,01
1998,9,11,6,25,-4.73,01,-.44,01,-4.44,01,1.19,01,25.62,01,102.70,08,13.37,01
1998,9,11,6,30,-2.19,01,-.92,01,-1.97,01,3.44,01,25.50,01,102.70,08,13.37,01
1998,9,11,6,35,-2.52,01,-.82,01,-2.28,01,3.03,01,25.40,01,102.80,08,13.38,01
1998,9,11,6,40,-1.76,01,-.24,01,-1.51,01,3.71,01,25.35,01,103.00,08,13.38,01
1998,9,11,6,45,-.94,01,.29,01,-.67,01,4.25,01,25.41,01,103.20,08,13.38,01
1998,9,11,6,50,6.22,01,1.12,01,6.24,01,10.88,01,25.60,01,103.40,08,13.38,01
1998,9,11,6,55,3.98,03,2.26,03,3.91,03,8.53,01,25.90,01,103.30,08,13.38,01
1998,9,11,7,0,2.83,03,2.00,03,3.01,03,7.20,01,26.15,01,102.80,08,13.38,01
1998,9,11,7,5,5.18,03,.43,03,5.25,03,9.98,01,26.26,01,102.50,08,13.38,01
1998,9,11,7,10,5.11,03,.43,03,5.15,03,9.90,01,26.33,01,102.20,08,13.37,01
1998,9,11,7,15,1.41,03,-.02,03,1.75,03,6.35,01,26.32,01,102.30,08,13.37,01
1998,9,11,7,20,12.36,03,-.13,03,12.36,03,17.07,01,26.26,01,102.50,08,13.37,01
1998,9,11,7,25,16.56,03,.02,03,16.49,03,20.96,01,26.27,01,102.70,08,13.37,01
1998,9,11,7,30,8.22,03,-.49,03,8.18,03,12.30,01,26.27,01,102.60,08,13.37,01
1998,9,11,7,35,7.93,03,-.89,03,8.25,03,11.26,01,26.16,01,102.60,08,13.37,01
1998,9,11,7,40,.33,03,-1.66,03,1.01,03,5.16,01,25.91,01,102.70,08,13.37,01
1998,9,11,7,45,-1.84,07,.28,01,-1.41,07,3.32,01,25.89,01,103.20,08,13.37,01
1998,9,11,7,50,-1.51,07,.97,01,-1.18,07,3.44,01,26.07,01,103.40,08,13.37,01
1998,9,11,7,55,.84,09,.21,09,1.32,09,5.88,01,26.07,01,103.50,08,13.37,01
1998,9,11,8,0,7.19,09,.65,09,7.39,09,11.33,01,26.15,01,103.50,08,13.37,01
1998,9,11,8,5,12.70,09,.43,09,12.87,09,15.99,01,26.24,01,103.50,08,13.37,01
1998,9,11,8,10,11.15,09,-.02,09,11.01,09,14.84,01,26.27,01,103.40,08,13.37,01
1998,9,11,8,15,4.25,09,-.18,09,4.00,09,9.14,01,26.29,01,103.30,08,13.37,01
1998,9,11,8,20,12.28,09,-.10,09,12.17,09,16.75,01,26.29,01,103.00,08,13.37,01
1998,9,11,8,25,24.85,03,-1.40,03,24.90,03,28.50,01,26.13,01,102.50,08,13.37,01
1998,9,11,8,30,32.21,03,-1.12,03,32.42,03,35.93,01,26.03,01,102.30,08,13.37,01
1998,9,11,8,35,40.58,03,-.02,03,40.82,03,43.47,01,26.07,01,102.10,08,13.37,01
1998,9,11,8,40,23.47,09,.34,09,23.93,09,28.21,01,26.13,01,102.10,08,13.37,01
1998,9,11,8,45,10.74,09,-.09,09,11.08,09,17.72,01,26.12,01,102.20,08,13.37,01
1998,9,11,8,50,38.29,03,-.09,03,38.31,03,44.00,01,26.07,01,102.30,08,13.37,01
1998,9,11,8,55,41.35,03,-.71,03,41.26,03,47.22,01,25.98,01,102.10,08,13.37,01
1998,9,11,9,0,41.28,03,-.31,03,41.23,03,47.97,01,25.87,01,101.70,08,13.37,01
1998,9,11,9,5,29.71,03,-.22,03,29.62,03,37.93,01,25.84,01,101.60,08,13.37,01
1998,9,11,9,10,78.80,03,.39,03,79.00,03,87.40,01,25.83,01,101.70,08,13.37,01
1998,9,11,9,15,165.80,03,2.18,03,166.10,03,171.20,01,25.91,01,101.90,08,13.37,01
1998,9,11,9,20,199.40,03,3.74,03,199.80,03,203.80,01,26.04,01,101.40,08,13.37,01
1998,9,11,9,25,243.80,03,5.57,03,244.30,03,246.50,01,26.26,01,100.80,08,13.37,01
1998,9,11,9,30,289.90,03,8.61,03,288.80,03,290.60,01,26.45,01,99.30,01,13.37,01
1998,9,11,9,35,338.50,03,11.38,03,336.10,03,336.60,01,26.71,01,98.00,01,13.37,01
1998,9,11,9,40,319.00,03,12.28,03,317.00,03,316.40,01,27.05,01,97.50,01,13.36,01
1998,9,11,9,45,123.90,03,3.50,03,125.60,03,133.10,01,27.07,01,96.50,01,13.36,01
1998,9,11,9,50,213.00,03,2.97,03,214.60,03,218.00,01,27.00,01,96.40,01,13.35,01
1998,9,11,9,55,244.30,03,5.20,03,246.60,03,247.10,01,27.16,01,95.90,01,13.35,01
1998,9,11,10,0,286.60,03,5.55,03,289.40,03,288.00,01,27.21,01,96.00,01,13.34,01
1998,9,11,10,5,262.90,03,5.27,03,266.10,03,266.40,01,27.28,01,95.70,01,13.34,01
1998,9,11,10,10,315.30,03,5.59,03,319.00,03,318.30,01,27.40,01,95.80,01,13.34,01
1998,9,11,10,15,288.40,03,5.82,03,292.00,03,291.30,01,27.60,01,94.30,01,13.33,01
1998,9,11,10,20,284.40,03,4.15,03,287.30,03,286.50,01,27.68,01,92.50,01,13.33,01
1998,9,11,10,25,173.70,03,-.72,03,175.30,03,179.80,01,27.61,01,91.70,01,13.33,01
1998,9,11,10,30,232.70,03,-1.93,03,235.00,03,239.80,01,27.39,01,94.00,01,13.33,01
1998,9,11,10,35,286.00,03,4.28,03,289.20,03,289.50,01,27.44,01,93.90,01,13.33,01
1998,9,11,10,40,228.00,03,3.92,03,231.30,03,234.40,01,27.46,01,92.70,01,13.33,01
1998,9,11,10,45,276.90,03,3.90,03,279.90,03,279.40,01,27.47,01,91.70,01,13.33,01
1998,9,11,10,50,196.40,03,2.83,03,198.80,03,203.70,01,27.46,01,91.20,01,13.33,01
1998,9,11,10,55,342.30,03,4.94,03,345.30,03,344.70,01,27.49,01,92.20,01,13.32,01
1998,9,11,11,0,390.60,03,12.92,03,387.90,03,389.40,01,27.70,01,91.30,01,13.32,01
1998,9,11,11,5,351.50,03,8.93,03,352.80,03,352.40,01,27.91,01,90.50,01,13.32,01
1998,9,11,11,10,292.60,03,3.87,03,296.50,03,301.10,01,27.94,01,89.50,01,13.31,01
1998,9,11,11,15,660.90,03,103.60,03,573.30,03,654.90,01,28.05,01,89.10,01,13.31,01
1998,9,11,11,20,935.00,09,243.60,09,723.00,09,914.00,01,28.79,01,87.60,01,13.30,01
1998,9,11,11,25,1075.00,09,539.00,09,592.10,09,1044.00,01,29.27,01,85.50,01,13.29,01
1998,9,11,11,30,749.00,03,242.30,03,532.40,03,722.00,01,29.53,01,84.50,01,13.28,01
1998,9,11,11,35,667.90,03,147.70,03,534.30,03,645.70,01,29.26,01,84.70,01,13.27,01
1998,9,11,11,40,711.00,03,155.50,03,569.00,03,695.30,01,29.11,01,85.00,01,13.27,01
1998,9,11,11,45,663.80,03,137.90,03,540.60,03,643.30,01,29.35,01,83.90,01,13.26,01
1998,9,11,11,50,538.20,03,74.70,03,471.50,03,518.90,01,29.21,01,82.80,01,13.26,01
1998,9,11,11,55,617.90,03,187.40,03,445.20,03,595.40,01,29.15,01,83.40,01,13.26,01
1998,9,11,12,0,955.00,03,478.20,03,517.90,03,928.00,01,29.66,01,83.00,01,13.26,01
1998,9,11,12,5,803.00,03,326.30,03,503.40,03,785.00,01,29.76,01,81.50,01,13.25,01
1998,9,11,12,10,885.00,03,455.70,03,463.80,03,859.00,01,30.06,01,81.50,01,13.25,01
1998,9,11,12,15,456.20,03,29.14,03,436.10,03,454.20,01,29.88,01,80.60,01,13.24,01
1998,9,11,12,20,540.80,03,27.86,03,521.80,03,538.80,01,29.56,01,81.40,01,13.24,01
1998,9,11,12,25,973.00,03,374.10,03,623.10,03,950.00,01,29.69,01,81.00,01,13.24,01
1998,9,11,12,30,512.20,03,47.70,03,475.20,03,506.30,01,29.69,01,81.00,01,13.24,01
1998,9,11,12,35,563.60,03,101.90,03,476.00,03,563.50,01,29.57,01,82.90,01,13.24,01
1998,9,11,12,40,963.00,03,450.30,03,549.80,03,956.00,01,29.60,01,82.40,01,13.24,01
1998,9,11,12,45,945.00,03,350.30,03,630.30,03,930.00,01,30.25,01,80.40,01,13.23,01
1998,9,11,12,50,434.60,03,8.48,03,441.50,03,443.20,01,30.22,01,79.90,01,13.23,01
1998,9,11,12,55,612.70,03,22.88,03,602.80,03,618.80,01,29.67,01,81.60,01,13.23,01
1998,9,11,13,0,653.70,03,50.29,03,616.10,03,654.80,01,29.66,01,80.90,01,13.23,01
1998,9,11,13,5,553.20,03,37.06,03,526.10,03,554.00,01,29.66,01,81.10,01,13.23,01
1998,9,11,13,10,262.40,03,-4.77,03,272.90,03,286.40,01,29.27,01,81.90,01,13.23,01
1998,9,11,13,15,337.60,03,-5.06,03,349.20,03,355.00,01,29.00,01,83.20,01,13.23,01
1998,9,11,13,20,391.10,03,-2.14,03,402.40,03,403.60,01,29.12,01,82.20,01,13.24,01
1998,9,11,13,25,378.60,03,.26,03,388.70,03,394.90,01,29.16,01,82.40,01,13.24,01
1998,9,11,13,30,462.30,03,16.69,03,457.80,03,472.80,01,29.22,01,82.10,01,13.24,01
1998,9,11,13,35,808.00,03,236.70,03,602.50,03,800.00,01,29.82,01,81.70,01,13.24,01
1998,9,11,13,40,497.00,03,86.90,03,428.20,03,494.80,01,30.04,01,79.30,01,13.23,01
1998,9,11,13,45,396.50,03,20.92,03,384.70,03,396.70,01,29.44,01,81.50,01,13.23,01
1998,9,11,13,50,410.90,03,40.04,03,381.50,03,411.40,01,29.44,01,82.00,01,13.23,01
1998,9,11,13,55,136.30,03,-5.21,03,145.80,03,158.60,01,29.07,01,84.00,01,13.23,01
1998,9,11,14,0,152.70,02,-11.06,07,159.40,02,173.50,01,28.36,01,87.70,01,13.24,01
1998,9,11,14,5,87.60,02,-12.64,07,95.20,02,112.80,01,28.07,01,88.40,01,13.25,01
1998,9,11,14,10,426.10,03,79.20,03,340.70,03,430.40,01,27.69,01,93.30,01,13.26,01
1998,9,11,14,15,343.50,03,.29,03,345.50,03,340.10,01,27.92,01,93.50,01,13.27,01
1998,9,11,14,20,126.70,03,-2.61,03,130.80,03,144.50,01,27.94,01,91.30,01,13.27,01
1998,9,11,14,25,238.50,03,-3.62,03,242.50,03,237.60,01,27.92,01,89.90,01,13.27,01
1998,9,11,14,30,204.50,03,-2.84,03,208.70,03,216.80,01,28.03,01,87.70,01,13.28,01
1998,9,11,14,35,647.80,03,275.50,03,428.70,03,647.60,01,28.24,01,88.40,01,13.28,01
1998,9,11,14,40,252.50,03,6.68,03,255.40,03,260.10,01,28.59,01,87.00,01,13.28,01
1998,9,11,14,45,408.80,03,52.77,03,347.50,03,397.80,01,27.73,01,92.50,01,13.28,01
1998,9,11,14,50,317.60,03,-3.08,03,313.60,03,301.20,01,27.39,01,93.90,01,13.28,01
1998,9,11,14,55,309.90,03,1.70,03,308.30,03,299.90,01,27.39,01,94.20,01,13.29,01
1998,9,11,15,0,321.40,03,5.25,03,319.80,03,311.80,01,27.47,01,93.50,01,13.30,01
1998,9,11,15,5,285.30,03,10.12,03,279.80,03,279.50,01,27.66,01,93.00,01,13.30,01
1998,9,11,15,10,385.00,03,129.30,03,284.30,03,388.00,01,27.52,01,94.10,01,13.30,01
1998,9,11,15,15,553.20,11,181.50,10,415.80,10,539.30,01,27.70,01,95.70,01,13.30,01
1998,9,11,15,20,287.50,03,2.43,03,288.50,03,292.90,01,27.58,01,94.10,01,13.30,01
1998,9,11,15,25,351.50,03,49.35,03,314.60,03,343.30,01,27.54,01,95.10,01,13.30,01
1998,9,11,15,30,202.20,03,1.39,03,204.30,03,202.80,01,27.52,01,93.60,01,13.30,01
1998,9,11,15,35,118.40,03,-2.10,03,120.10,03,124.60,01,27.40,01,93.10,01,13.30,01
1998,9,11,15,40,48.98,03,-3.36,03,50.55,03,62.68,01,27.32,01,93.60,01,13.30,01
1998,9,11,15,45,61.23,03,-4.46,03,63.22,03,74.20,01,27.15,01,94.50,01,13.30,01
1998,9,11,15,50,57.74,03,-5.93,03,59.22,03,71.90,01,26.76,01,94.80,01,13.31,01
1998,9,11,15,55,66.37,03,-7.36,03,67.32,03,78.90,01,26.29,01,97.20,01,13.31,01
1998,9,11,16,0,62.16,03,-7.24,03,62.40,03,73.60,01,25.91,01,98.80,01,13.32,01
1998,9,11,16,5,74.20,03,-5.72,03,74.30,03,81.80,01,25.78,01,100.10,08,13.33,01
1998,9,11,16,10,55.87,03,-3.42,03,55.85,03,64.06,01,25.79,01,100.60,08,13.33,01
1998,9,11,16,15,33.06,03,-2.48,03,32.87,03,43.50,01,25.79,01,100.00,01,13.33,01
1998,9,11,16,20,47.44,03,-1.82,03,46.98,03,56.53,01,25.84,01,99.60,01,13.34,01
1998,9,11,16,25,73.20,03,-.62,03,73.00,03,79.80,01,25.91,01,99.20,01,13.34,01
1998,9,11,16,30,44.25,03,-.17,03,43.95,03,53.07,01,25.97,01,99.00,01,13.34,01
1998,9,11,16,35,27.54,03,-.20,03,27.43,03,37.99,01,25.98,01,99.30,01,13.34,01
1998,9,11,16,40,28.74,03,-1.41,03,28.54,03,39.69,01,25.95,01,99.90,01,13.34,01
1998,9,11,16,45,36.74,03,-1.94,03,36.30,03,46.94,01,25.95,01,100.50,08,13.34,01
1998,9,11,16,50,47.18,03,-1.92,03,46.86,03,57.22,01,25.97,01,100.80,08,13.35,01
1998,9,11,16,55,77.60,03,-2.12,03,77.10,03,86.20,01,25.97,01,100.80,08,13.35,01
1998,9,11,17,0,41.92,03,-1.61,03,40.84,03,52.17,01,25.93,01,100.60,08,13.35,01
1998,9,11,17,5,40.64,03,-1.03,03,39.49,03,51.09,01,25.89,01,100.90,08,13.35,01
1998,9,11,17,10,34.78,03,-.92,03,33.37,03,43.99,01,25.87,01,101.10,08,13.35,01
1998,9,11,17,15,30.04,03,-.93,03,28.59,03,38.83,01,25.86,01,101.00,08,13.35,01
1998,9,11,17,20,25.34,03,-1.33,03,23.57,03,30.83,01,25.77,01,101.40,08,13.35,01
1998,9,11,17,25,30.26,03,-.16,03,28.67,03,35.51,01,25.77,01,101.70,08,13.36,01
1998,9,11,17,30,16.86,03,.50,03,15.56,03,24.90,01,25.83,01,101.70,08,13.36,01
1998,9,11,17,35,12.01,03,-.28,03,10.69,03,20.42,01,25.83,01,101.80,08,13.36,01
1998,9,11,17,40,11.04,03,-.38,03,9.51,03,19.18,01,25.82,01,102.00,08,13.36,01
1998,9,11,17,45,6.05,01,-.17,01,4.50,01,13.72,01,25.83,01,101.80,08,13.36,01
1998,9,11,17,50,7.07,01,-.00,01,5.52,01,14.16,01,25.88,01,101.60,08,13.36,01
1998,9,11,17,55,-.69,01,.25,01,-2.02,01,7.13,01,25.90,01,101.30,08,13.36,01
1998,9,11,18,0,-6.56,01,-.08,01,-8.10,01,1.67,01,25.89,01,101.40,08,13.36,01
1998,9,11,18,5,-6.17,01,-.24,01,-7.70,01,1.65,01,25.87,01,101.80,08,13.36,01
1998,9,11,18,10,-5.82,01,-.05,01,-7.56,01,1.54,01,25.89,01,102.00,08,13.36,01
1998,9,11,18,15,-5.82,01,-.13,01,-7.61,01,1.54,01,25.86,01,102.20,08,13.36,01
1998,9,11,18,20,-6.09,01,-.11,01,-7.74,01,1.42,01,25.82,01,102.40,08,13.36,01
1998,9,11,18,25,-6.73,01,-.03,01,-8.40,01,.76,01,25.81,01,102.60,08,13.36,01
1998,9,11,18,30,-7.17,01,-.04,01,-8.73,01,.28,01,25.82,01,102.70,08,13.37,01
1998,9,11,18,35,-7.49,01,-.05,01,-8.55,01,.03,01,25.82,01,102.80,08,13.37,01
1998,9,11,18,40,-7.38,01,-.04,01,-8.44,01,.02,01,25.80,01,103.00,08,13.37,01
1998,9,11,18,45,-7.39,01,-.01,01,-8.79,01,.01,01,25.84,01,103.00,08,13.37,01
1998,9,11,18,50,-7.45,01,-.17,01,-8.88,01,.03,01,25.86,01,102.90,08,13.37,01
1998,9,11,18,55,-7.56,01,-.62,01,-9.01,01,.03,01,25.85,01,102.30,08,13.37,01
1998,9,11,19,0,-7.67,01,-.16,01,-9.15,01,.02,01,25.93,01,101.40,08,13.37,01
1998,9,11,19,5,-7.88,01,.65,01,-9.21,01,.01,01,26.01,01,101.10,08,13.37,01
1998,9,11,19,10,-8.08,01,.48,01,-9.22,01,.01,01,26.06,01,101.00,08,13.37,01
1998,9,11,19,15,-8.22,01,-.07,01,-9.32,01,.02,01,26.06,01,101.00,08,13.37,01
1998,9,11,19,20,-8.27,01,-.03,01,-9.33,01,.00,01,26.07,01,100.90,08,13.37,01
1998,9,11,19,25,-8.34,01,-.11,01,-9.33,01,.00,01,26.03,01,101.00,08,13.37,01
1998,9,11,19,30,-8.43,01,.48,01,-9.32,01,.01,01,26.00,01,101.00,08,13.37,01
1998,9,11,19,35,-8.44,01,.77,01,-9.36,01,.01,01,26.02,01,100.80,08,13.37,01
1998,9,11,19,40,-8.44,01,.78,01,-9.32,01,.01,01,26.04,01,100.80,08,13.37,01
1998,9,11,19,45,-8.44,01,.87,01,-9.35,01,.01,01,26.09,01,100.40,08,13.37,01
1998,9,11,19,50,-8.71,01,.77,01,-9.38,01,.01,01,26.13,01,100.10,08,13.37,01
1998,9,11,19,55,-8.61,01,.78,01,-9.16,01,.01,01,26.10,01,99.80,01,13.37,01
1998,9,11,20,0,-8.74,01,.76,01,-9.13,01,.01,01,26.05,01,99.40,01,13.37,01
1998,9,11,20,5,-8.85,01,.76,01,-9.09,01,.02,01,25.99,01,99.10,01,13.37,01
1998,9,11,20,10,-8.86,01,.78,01,-9.02,01,.01,01,25.98,01,98.90,01,13.37,01
1998,9,11,20,15,-8.87,01,.75,01,-8.84,01,.02,01,25.93,01,98.80,01,13.37,01
1998,9,11,20,20,-8.83,01,.80,01,-8.68,01,.01,01,25.90,01,98.70,01,13.37,01
1998,9,11,20,25,-9.23,01,.19,01,-9.23,01,.01,01,25.84,01,98.50,01,13.37,01
1998,9,11,20,30,-8.59,01,1.07,01,-8.45,01,.02,01,25.82,01,98.10,01,13.37,01
1998,9,11,20,35,-8.27,01,1.60,01,-7.93,01,.02,01,25.86,01,97.40,01,13.37,01
1998,9,11,20,40,-8.15,01,1.92,01,-7.68,01,.02,01,25.94,01,97.10,01,13.37,01
1998,9,11,20,45,-7.90,01,2.15,01,-7.45,01,.01,01,26.02,01,97.00,01,13.37,01
1998,9,11,20,50,-7.93,01,1.85,01,-7.40,01,.01,01,26.05,01,96.90,01,13.37,01
1998,9,11,20,55,-7.82,01,2.12,01,-7.25,01,.02,01,26.09,01,97.00,01,13.37,01
1998,9,11,21,0,-8.10,01,1.67,01,-7.33,01,.02,01,26.11,01,97.00,01,13.37,01
1998,9,11,21,5,-8.13,01,1.39,01,-7.33,01,.02,01,26.09,01,97.30,01,13.37,01
1998,9,11,21,10,-8.28,01,1.09,01,-7.30,01,.03,01,26.08,01,97.40,01,13.37,01
1998,9,11,21,15,-8.35,01,.95,01,-7.43,01,.02,01,26.08,01,97.40,01,13.37,01
1998,9,11,21,20,-8.01,01,1.06,01,-7.25,01,.03,01,26.14,01,97.20,01,13.37,01
1998,9,11,21,25,-8.29,01,.78,01,-7.41,01,.02,01,26.09,01,96.60,01,13.37,01
1998,9,11,21,30,-7.70,01,1.01,01,-7.05,01,.01,01,26.13,01,95.60,01,13.37,01
1998,9,11,21,35,-7.75,01,.82,01,-6.93,01,.01,01,26.16,01,95.20,01,13.37,01
1998,9,11,21,40,-7.23,01,.95,01,-6.66,01,.01,01,26.22,01,94.80,01,13.36,01
1998,9,11,21,45,-7.39,01,.75,01,-6.56,01,.02,01,26.22,01,95.30,01,13.36,01
1998,9,11,21,50,-7.13,01,.73,01,-6.44,01,.03,01,26.20,01,95.60,01,13.36,01
1998,9,11,21,55,-7.35,01,.45,01,-6.56,01,.02,01,26.17,01,96.10,01,13.36,01
1998,9,11,22,0,-7.14,01,.72,01,-6.24,01,.03,01,26.20,01,96.10,01,13.36,01
1998,9,11,22,5,-7.14,01,.75,01,-6.09,01,.02,01,26.25,01,96.00,01,13.36,01
1998,9,11,22,10,-7.28,01,.34,01,-6.17,01,.02,01,26.31,01,96.10,01,13.36,01
1998,9,11,22,15,-10.38,07,-4.26,01,-9.67,01,.03,01,26.23,01,97.00,01,13.36,01
1998,9,11,22,20,-10.60,07,-2.55,01,-10.40,07,.03,01,26.02,01,98.20,01,13.36,01
1998,9,11,22,25,-10.15,07,-.59,01,-10.32,07,.04,01,25.93,01,98.90,01,13.37,01
1998,9,11,22,30,-9.97,01,1.37,01,-10.11,07,.03,01,25.98,01,98.70,01,13.37,01
1998,9,11,22,35,-9.52,01,2.70,01,-9.56,01,.02,01,26.10,01,98.20,01,13.37,01
1998,9,11,22,40,-9.21,01,3.09,01,-9.41,01,.01,01,26.22,01,97.60,01,13.37,01
1998,9,11,22,45,-9.15,01,2.62,01,-9.22,01,.03,01,26.31,01,97.30,01,13.37,01
1998,9,11,22,50,-8.71,01,2.44,01,-9.14,01,.03,01,26.38,01,96.60,01,13.37,01
1998,9,11,22,55,-8.82,01,.25,01,-9.66,01,.03,01,26.45,01,95.60,01,13.37,01
1998,9,11,23,0,-9.06,01,.39,01,-9.87,01,.03,01,26.38,01,94.80,01,13.37,01
1998,9,11,23,5,-8.24,01,.85,01,-8.95,01,.02,01,26.34,01,94.30,01,13.37,01
1998,9,11,23,10,-7.51,01,.79,01,-8.12,01,.00,01,26.36,01,93.60,01,13.37,01
1998,9,11,23,15,-7.23,01,.75,01,-7.77,01,.02,01,26.38,01,93.70,01,13.37,01
1998,9,11,23,20,-7.34,01,.68,01,-7.51,01,.02,01,26.39,01,94.20,01,13.36,01
1998,9,11,23,25,-7.75,01,.66,01,-7.40,01,.02,01,26.37,01,94.60,01,13.36,01
1998,9,11,23,30,-7.81,01,.72,01,-7.26,01,.03,01,26.40,01,94.60,01,13.36,01
1998,9,11,23,35,-8.12,01,.65,01,-7.00,01,.03,01,26.40,01,95.00,01,13.36,01
1998,9,11,23,40,-8.30,01,.64,01,-6.69,01,.01,01,26.42,01,95.50,01,13.36,01
1998,9,11,23,45,-9.42,01,-1.01,01,-8.02,01,.04,01,26.41,01,95.80,01,13.36,01
1998,9,11,23,50,-11.84,07,-2.75,01,-10.80,07,.03,01,26.33,01,96.40,01,13.36,01
1998,9,11,23,55,-11.94,07,-.22,01,-10.38,07,.04,01,26.30,01,96.60,01,13.36,01
1998,9,12,0,0,-11.71,07,.09,01,-9.99,01,.02,01,26.31,01,96.70,01,13.36,01
1998,9,12,0,5,-11.14,07,.61,01,-9.00,01,.04,01,26.35,01,96.80,01,13.36,01
1998,9,12,0,10,-11.65,07,-.92,01,-10.00,01,.03,01,26.32,01,96.10,01,13.36,01
1998,9,12,0,15,-12.06,07,-1.35,01,-10.59,07,.05,01,26.17,01,96.00,01,13.37,01
1998,9,12,0,20,-11.76,07,-.39,01,-9.64,01,.03,01,26.10,01,96.70,01,13.37,01
1998,9,12,0,25,-12.38,07,-1.66,01,-10.41,07,.03,01,26.00,01,97.70,01,13.37,01
1998,9,12,0,30,-12.19,07,-1.74,01,-10.83,07,.02,01,25.85,01,99.20,01,13.37,01
1998,9,12,0,35,-11.94,07,-.49,01,-10.77,07,.02,01,25.71,01,100.10,08,13.37,01
1998,9,12,0,40,-11.50,07,-.22,01,-10.83,07,.03,01,25.63,01,100.20,08,13.37,01
1998,9,12,0,45,-11.01,07,-.76,01,-10.78,07,.01,01,25.58,01,100.30,08,13.37,01
1998,9,12,0,50,-10.67,07,-.56,01,-10.56,07,.02,01,25.47,01,100.30,08,13.37,01
1998,9,12,0,55,-10.42,07,.78,01,-10.64,07,.01,01,25.49,01,100.20,08,13.37,01
