1997,11,16,2,40,-1.07,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,11,16,2,45,-1.06,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,11,16,2,50,-1.08,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,16,2,55,-1.08,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,16,3,0,-1.05,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,16,3,5,-1.05,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,16,3,10,-1.05,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,16,3,15,-1.06,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,11,16,3,20,-1.03,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,11,16,3,25,-1.57,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,11,16,3,30,-2.85,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,11,16,3,35,-3.18,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,11,16,3,40,-3.04,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,11,16,3,45,-2.54,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,11,16,3,50,-2.25,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,11,16,3,55,-2.00,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,11,16,4,0,-1.86,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,11,16,4,5,-1.83,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,11,16,4,10,-1.99,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,11,16,4,15,-1.62,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,11,16,4,20,-1.35,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,11,16,4,25,-1.93,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,11,16,4,30,-1.91,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,11,16,4,35,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,11,16,4,40,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,16,4,45,-1.53,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,11,16,4,50,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,11,16,4,55,-2.05,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,11,16,5,0,-2.49,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,11,16,5,5,-2.48,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,11,16,5,10,-3.13,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,11,16,5,15,-3.58,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,11,16,5,20,-3.80,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,16,5,25,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,5,30,-3.66,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,11,16,5,35,-3.41,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,11,16,5,40,-2.57,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,11,16,5,45,-1.73,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,11,16,5,50,-1.45,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,11,16,5,55,-1.07,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,11,16,6,0,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,16,6,5,-1.51,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,16,6,10,-1.42,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,16,6,15,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,11,16,6,20,-2.25,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,11,16,6,25,-2.56,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,11,16,6,30,-3.22,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,11,16,6,35,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,11,16,6,40,-3.01,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,11,16,6,45,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,11,16,6,50,-.59,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,11,16,6,55,.69,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1997,11,16,7,0,2.57,01,9900.00,99,2.32,01,9900.00,99,9900.00,99
1997,11,16,7,5,5.11,01,9900.00,99,4.88,01,9900.00,99,9900.00,99
1997,11,16,7,10,8.91,01,9900.00,99,8.16,01,9900.00,99,9900.00,99
1997,11,16,7,15,10.32,01,9900.00,99,9.32,01,9900.00,99,9900.00,99
1997,11,16,7,20,15.49,01,9900.00,99,14.33,01,9900.00,99,9900.00,99
1997,11,16,7,25,19.34,01,9900.00,99,17.75,01,9900.00,99,9900.00,99
1997,11,16,7,30,24.22,01,9900.00,99,24.21,01,9900.00,99,9900.00,99
1997,11,16,7,35,27.54,01,9900.00,99,27.21,01,9900.00,99,9900.00,99
1997,11,16,7,40,29.14,01,9900.00,99,28.47,01,9900.00,99,9900.00,99
1997,11,16,7,45,53.82,01,9900.00,99,48.29,01,9900.00,99,9900.00,99
1997,11,16,7,50,75.76,01,9900.00,99,74.57,01,9900.00,99,9900.00,99
1997,11,16,7,55,60.70,02,9900.00,99,56.57,02,9900.00,99,9900.00,99
1997,11,16,8,0,77.52,02,9900.00,99,55.58,02,9900.00,99,9900.00,99
1997,11,16,8,5,129.83,02,9900.00,99,58.80,02,9900.00,99,9900.00,99
1997,11,16,8,10,63.66,02,9900.00,99,59.00,02,9900.00,99,9900.00,99
1997,11,16,8,15,74.69,02,9900.00,99,72.92,02,9900.00,99,9900.00,99
1997,11,16,8,20,95.74,02,9900.00,99,89.59,02,9900.00,99,9900.00,99
1997,11,16,8,25,93.74,02,9900.00,99,84.02,02,9900.00,99,9900.00,99
1997,11,16,8,30,108.00,02,9900.00,99,106.81,02,9900.00,99,9900.00,99
1997,11,16,8,35,128.06,02,9900.00,99,124.59,02,9900.00,99,9900.00,99
1997,11,16,8,40,109.34,02,9900.00,99,100.64,02,9900.00,99,9900.00,99
1997,11,16,8,45,107.81,02,9900.00,99,100.38,02,9900.00,99,9900.00,99
1997,11,16,8,50,186.08,02,9900.00,99,96.51,02,9900.00,99,9900.00,99
1997,11,16,8,55,157.88,02,9900.00,99,120.88,02,9900.00,99,9900.00,99
1997,11,16,9,0,173.29,02,9900.00,99,109.62,02,9900.00,99,9900.00,99
1997,11,16,9,5,179.99,02,9900.00,99,78.40,02,9900.00,99,9900.00,99
1997,11,16,9,10,341.29,02,9900.00,99,64.96,02,9900.00,99,9900.00,99
1997,11,16,9,15,382.76,02,9900.00,99,61.04,02,9900.00,99,9900.00,99
1997,11,16,9,20,396.98,02,9900.00,99,61.60,02,9900.00,99,9900.00,99
1997,11,16,9,25,411.78,02,9900.00,99,64.08,02,9900.00,99,9900.00,99
1997,11,16,9,30,428.43,02,9900.00,99,66.77,02,9900.00,99,9900.00,99
1997,11,16,9,35,443.75,02,9900.00,99,67.32,02,9900.00,99,9900.00,99
1997,11,16,9,40,456.50,02,9900.00,99,63.35,02,9900.00,99,9900.00,99
1997,11,16,9,45,468.74,02,9900.00,99,62.04,02,9900.00,99,9900.00,99
1997,11,16,9,50,481.96,02,9900.00,99,62.01,02,9900.00,99,9900.00,99
1997,11,16,9,55,493.07,02,9900.00,99,62.70,02,9900.00,99,9900.00,99
1997,11,16,10,0,506.27,02,9900.00,99,62.85,02,9900.00,99,9900.00,99
1997,11,16,10,5,517.45,02,9900.00,99,63.26,02,9900.00,99,9900.00,99
1997,11,16,10,10,529.23,02,9900.00,99,62.71,02,9900.00,99,9900.00,99
1997,11,16,10,15,541.83,02,9900.00,99,62.70,02,9900.00,99,9900.00,99
1997,11,16,10,20,553.26,02,9900.00,99,62.36,02,9900.00,99,9900.00,99
1997,11,16,10,25,561.70,02,9900.00,99,62.46,02,9900.00,99,9900.00,99
1997,11,16,10,30,571.19,02,9900.00,99,62.53,02,9900.00,99,9900.00,99
1997,11,16,10,35,581.45,02,9900.00,99,62.38,02,9900.00,99,9900.00,99
1997,11,16,10,40,589.57,02,9900.00,99,62.17,02,9900.00,99,9900.00,99
1997,11,16,10,45,597.75,02,9900.00,99,62.29,02,9900.00,99,9900.00,99
1997,11,16,10,50,604.41,02,9900.00,99,62.68,02,9900.00,99,9900.00,99
1997,11,16,10,55,613.03,02,9900.00,99,62.91,02,9900.00,99,9900.00,99
1997,11,16,11,0,617.88,02,9900.00,99,62.36,02,9900.00,99,9900.00,99
1997,11,16,11,5,626.45,02,9900.00,99,62.50,02,9900.00,99,9900.00,99
1997,11,16,11,10,630.92,02,9900.00,99,62.44,02,9900.00,99,9900.00,99
1997,11,16,11,15,637.19,02,9900.00,99,62.33,02,9900.00,99,9900.00,99
1997,11,16,11,20,641.32,02,9900.00,99,62.51,02,9900.00,99,9900.00,99
1997,11,16,11,25,647.54,02,9900.00,99,63.35,02,9900.00,99,9900.00,99
1997,11,16,11,30,651.85,02,9900.00,99,62.89,02,9900.00,99,9900.00,99
1997,11,16,11,35,656.50,02,9900.00,99,63.82,02,9900.00,99,9900.00,99
1997,11,16,11,40,659.28,02,9900.00,99,63.26,02,9900.00,99,9900.00,99
1997,11,16,11,45,663.09,02,9900.00,99,63.33,02,9900.00,99,9900.00,99
1997,11,16,11,50,666.25,02,9900.00,99,63.36,02,9900.00,99,9900.00,99
1997,11,16,11,55,666.59,02,9900.00,99,64.01,02,9900.00,99,9900.00,99
1997,11,16,12,0,668.87,02,9900.00,99,63.35,02,9900.00,99,9900.00,99
1997,11,16,12,5,667.72,02,9900.00,99,63.17,02,9900.00,99,9900.00,99
1997,11,16,12,10,669.07,02,9900.00,99,63.81,02,9900.00,99,9900.00,99
1997,11,16,12,15,668.54,02,9900.00,99,64.14,02,9900.00,99,9900.00,99
1997,11,16,12,20,667.85,02,9900.00,99,64.11,02,9900.00,99,9900.00,99
1997,11,16,12,25,668.34,02,9900.00,99,63.52,02,9900.00,99,9900.00,99
1997,11,16,12,30,668.20,02,9900.00,99,63.33,02,9900.00,99,9900.00,99
1997,11,16,12,35,665.38,02,9900.00,99,63.81,02,9900.00,99,9900.00,99
1997,11,16,12,40,663.88,02,9900.00,99,62.92,02,9900.00,99,9900.00,99
1997,11,16,12,45,661.22,02,9900.00,99,63.43,02,9900.00,99,9900.00,99
1997,11,16,12,50,655.42,02,9900.00,99,63.43,02,9900.00,99,9900.00,99
1997,11,16,12,55,650.25,02,9900.00,99,63.59,02,9900.00,99,9900.00,99
1997,11,16,13,0,645.32,02,9900.00,99,62.77,02,9900.00,99,9900.00,99
1997,11,16,13,5,640.62,02,9900.00,99,62.83,02,9900.00,99,9900.00,99
1997,11,16,13,10,638.72,02,9900.00,99,62.37,02,9900.00,99,9900.00,99
1997,11,16,13,15,633.92,02,9900.00,99,61.44,02,9900.00,99,9900.00,99
1997,11,16,13,20,625.53,02,9900.00,99,61.46,02,9900.00,99,9900.00,99
1997,11,16,13,25,618.29,02,9900.00,99,60.16,02,9900.00,99,9900.00,99
1997,11,16,13,30,612.15,02,9900.00,99,60.06,02,9900.00,99,9900.00,99
1997,11,16,13,35,604.36,02,9900.00,99,58.78,02,9900.00,99,9900.00,99
1997,11,16,13,40,599.32,02,9900.00,99,58.99,02,9900.00,99,9900.00,99
1997,11,16,13,45,587.16,02,9900.00,99,58.01,02,9900.00,99,9900.00,99
1997,11,16,13,50,577.75,02,9900.00,99,57.88,02,9900.00,99,9900.00,99
1997,11,16,13,55,567.67,02,9900.00,99,57.23,02,9900.00,99,9900.00,99
1997,11,16,14,0,559.84,02,9900.00,99,55.88,02,9900.00,99,9900.00,99
1997,11,16,14,5,549.70,02,9900.00,99,55.83,02,9900.00,99,9900.00,99
1997,11,16,14,10,537.75,02,9900.00,99,55.26,02,9900.00,99,9900.00,99
1997,11,16,14,15,526.02,02,9900.00,99,54.31,02,9900.00,99,9900.00,99
1997,11,16,14,20,516.11,02,9900.00,99,53.12,02,9900.00,99,9900.00,99
1997,11,16,14,25,502.28,02,9900.00,99,53.62,02,9900.00,99,9900.00,99
1997,11,16,14,30,490.05,02,9900.00,99,53.71,02,9900.00,99,9900.00,99
1997,11,16,14,35,476.89,02,9900.00,99,52.78,02,9900.00,99,9900.00,99
1997,11,16,14,40,465.51,02,9900.00,99,52.61,02,9900.00,99,9900.00,99
1997,11,16,14,45,451.36,02,9900.00,99,52.07,02,9900.00,99,9900.00,99
1997,11,16,14,50,440.30,02,9900.00,99,51.74,02,9900.00,99,9900.00,99
1997,11,16,14,55,427.23,02,9900.00,99,51.82,02,9900.00,99,9900.00,99
1997,11,16,15,0,411.94,02,9900.00,99,51.31,02,9900.00,99,9900.00,99
1997,11,16,15,5,399.41,02,9900.00,99,49.96,02,9900.00,99,9900.00,99
1997,11,16,15,10,383.46,02,9900.00,99,48.82,02,9900.00,99,9900.00,99
1997,11,16,15,15,368.18,02,9900.00,99,48.47,02,9900.00,99,9900.00,99
1997,11,16,15,20,352.97,02,9900.00,99,48.25,02,9900.00,99,9900.00,99
1997,11,16,15,25,336.70,02,9900.00,99,47.61,02,9900.00,99,9900.00,99
1997,11,16,15,30,319.44,02,9900.00,99,46.82,02,9900.00,99,9900.00,99
1997,11,16,15,35,302.72,02,9900.00,99,45.91,02,9900.00,99,9900.00,99
1997,11,16,15,40,285.50,02,9900.00,99,45.40,02,9900.00,99,9900.00,99
1997,11,16,15,45,269.20,02,9900.00,99,44.55,02,9900.00,99,9900.00,99
1997,11,16,15,50,252.43,02,9900.00,99,44.02,02,9900.00,99,9900.00,99
1997,11,16,15,55,234.53,02,9900.00,99,43.22,02,9900.00,99,9900.00,99
1997,11,16,16,0,217.90,02,9900.00,99,42.14,02,9900.00,99,9900.00,99
1997,11,16,16,5,200.86,02,9900.00,99,41.52,02,9900.00,99,9900.00,99
1997,11,16,16,10,183.13,02,9900.00,99,40.16,02,9900.00,99,9900.00,99
1997,11,16,16,15,165.70,02,9900.00,99,38.38,02,9900.00,99,9900.00,99
1997,11,16,16,20,149.73,02,9900.00,99,37.57,02,9900.00,99,9900.00,99
1997,11,16,16,25,134.02,02,9900.00,99,35.98,02,9900.00,99,9900.00,99
1997,11,16,16,30,119.75,02,9900.00,99,34.89,02,9900.00,99,9900.00,99
1997,11,16,16,35,104.99,01,9900.00,99,33.11,01,9900.00,99,9900.00,99
1997,11,16,16,40,89.11,01,9900.00,99,30.82,01,9900.00,99,9900.00,99
1997,11,16,16,45,74.68,01,9900.00,99,28.74,01,9900.00,99,9900.00,99
1997,11,16,16,50,60.04,01,9900.00,99,25.90,01,9900.00,99,9900.00,99
1997,11,16,16,55,46.98,01,9900.00,99,22.63,01,9900.00,99,9900.00,99
1997,11,16,17,0,35.51,01,9900.00,99,16.97,01,9900.00,99,9900.00,99
1997,11,16,17,5,12.77,01,9900.00,99,10.26,01,9900.00,99,9900.00,99
1997,11,16,17,10,5.70,01,9900.00,99,6.44,01,9900.00,99,9900.00,99
1997,11,16,17,15,3.37,01,9900.00,99,4.39,01,9900.00,99,9900.00,99
1997,11,16,17,20,.43,01,9900.00,99,1.47,01,9900.00,99,9900.00,99
1997,11,16,17,25,-3.17,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,11,16,17,30,-5.77,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,11,16,17,35,-7.64,01,9900.00,99,-5.94,01,9900.00,99,9900.00,99
1997,11,16,17,40,-8.02,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
1997,11,16,17,45,-8.99,01,9900.00,99,-7.06,01,9900.00,99,9900.00,99
1997,11,16,17,50,-8.63,01,9900.00,99,-6.98,01,9900.00,99,9900.00,99
1997,11,16,17,55,-8.46,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
1997,11,16,18,0,-8.21,01,9900.00,99,-6.71,01,9900.00,99,9900.00,99
1997,11,16,18,5,-7.94,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
1997,11,16,18,10,-7.87,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1997,11,16,18,15,-7.77,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
1997,11,16,18,20,-7.57,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
1997,11,16,18,25,-6.63,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,11,16,18,30,-6.40,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,11,16,18,35,-6.46,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,11,16,18,40,-6.34,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,11,16,18,45,-5.84,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1997,11,16,18,50,-5.75,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1997,11,16,18,55,-5.81,01,9900.00,99,-5.75,01,9900.00,99,9900.00,99
1997,11,16,19,0,-6.26,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1997,11,16,19,5,-5.83,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
1997,11,16,19,10,-5.64,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1997,11,16,19,15,-5.42,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1997,11,16,19,20,-5.33,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1997,11,16,19,25,-5.31,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,11,16,19,30,-5.29,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,11,16,19,35,-5.27,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,11,16,19,40,-5.16,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,11,16,19,45,-5.29,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1997,11,16,19,50,-5.24,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,11,16,19,55,-5.31,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,11,16,20,0,-5.32,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,11,16,20,5,-5.29,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1997,11,16,20,10,-5.32,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1997,11,16,20,15,-5.32,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1997,11,16,20,20,-5.30,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1997,11,16,20,25,-4.79,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,11,16,20,30,-4.68,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,11,16,20,35,-5.24,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,11,16,20,40,-4.79,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,11,16,20,45,-4.60,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,16,20,50,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,20,55,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,21,0,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,21,5,-3.71,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,16,21,10,-4.52,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,11,16,21,15,-4.64,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,11,16,21,20,-3.63,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,16,21,25,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,11,16,21,30,-1.75,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,11,16,21,35,-.39,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,16,21,40,-1.09,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,11,16,21,45,-2.96,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,11,16,21,50,-3.55,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,11,16,21,55,-4.34,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,22,0,-4.60,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,16,22,5,-3.96,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,11,16,22,10,-3.92,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,16,22,15,-4.16,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,16,22,20,-4.00,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,16,22,25,-3.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,22,30,-3.32,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,11,16,22,35,-3.06,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,11,16,22,40,-3.09,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,11,16,22,45,-3.10,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,11,16,22,50,-3.03,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,11,16,22,55,-3.25,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,11,16,23,0,-3.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,5,-3.56,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,16,23,10,-3.33,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,16,23,15,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,20,-4.17,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,16,23,25,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,30,-3.70,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,35,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,40,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,45,-4.13,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,16,23,50,-4.05,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,16,23,55,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,0,0,-4.05,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,0,5,-3.97,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,0,10,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,0,15,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,0,20,-4.09,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,0,25,-4.47,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,17,0,30,-4.30,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,17,0,35,-4.30,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,11,17,0,40,-4.42,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,11,17,0,45,-4.46,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,11,17,0,50,-4.32,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,17,0,55,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,1,0,-4.53,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,11,17,1,5,-4.30,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,17,1,10,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,1,15,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,1,20,-4.02,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,17,1,25,-3.95,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,1,30,-3.88,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,1,35,-4.02,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,1,40,-4.47,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,11,17,1,45,-4.22,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,11,17,1,50,-4.02,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,17,1,55,-4.17,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,11,17,2,0,-4.38,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,11,17,2,5,-4.65,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,11,17,2,10,-4.02,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,17,2,15,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,2,20,-3.89,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,2,25,-3.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,2,30,-3.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,17,2,35,-3.96,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,17,2,40,-4.19,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,11,17,2,45,-4.01,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,11,17,2,50,-4.25,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,11,17,2,55,-4.33,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,17,3,0,-4.84,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,11,17,3,5,-4.72,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,11,17,3,10,-4.65,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,11,17,3,15,-4.62,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,11,17,3,20,-4.62,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,11,17,3,25,-4.88,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,11,17,3,30,-4.70,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,11,17,3,35,-5.12,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,11,17,3,40,-4.69,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1997,11,17,3,45,-4.97,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,11,17,3,50,-5.01,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,11,17,3,55,-4.60,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,11,17,4,0,-4.54,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,11,17,4,5,-5.06,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,11,17,4,10,-5.27,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1997,11,17,4,15,-5.08,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,11,17,4,20,-5.23,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
