2000,10,19,22,36,-5.00,01,0.00,01,-4.00,01,0.00,,20.50,,1017.00,,0.00,
2000,10,19,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.40,,1018.00,,0.00,
2000,10,19,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1017.00,,0.00,
2000,10,19,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.20,,1017.00,,0.00,
2000,10,19,23,0,-5.00,01,0.00,01,-4.00,01,0.00,,20.10,,1017.00,,0.00,
2000,10,19,23,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.00,,1017.00,,0.00,
2000,10,19,23,12,-5.00,01,0.00,01,-4.00,01,0.00,,19.90,,1017.00,,0.00,
2000,10,19,23,18,-5.00,01,0.00,01,-4.00,01,0.00,,19.90,,1017.00,,0.00,
2000,10,19,23,24,-5.00,01,0.00,01,-4.00,01,0.00,,19.80,,1017.00,,0.00,
2000,10,19,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.70,,1017.00,,0.00,
2000,10,19,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1017.00,,0.00,
2000,10,19,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1017.00,,0.00,
2000,10,19,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,19,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,0,0,-6999.00,99,-6999.00,99,-6999.00,99,-6999.00,,-69.99,,-6999.00,,-699.90,
2000,10,20,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,20,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
2000,10,20,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,1,24,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,1,30,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,1,54,-3.00,01,2.00,01,-2.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,2,0,-3.00,01,2.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2000,10,20,2,6,-4.00,01,2.00,01,-3.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,20,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
2000,10,20,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
2000,10,20,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
2000,10,20,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1016.00,,0.00,
2000,10,20,3,30,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,3,36,-4.00,01,1.00,01,-4.00,01,0.00,,18.90,,1017.00,,0.00,
2000,10,20,3,42,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,3,48,-4.00,01,1.00,01,-4.00,01,0.00,,18.90,,1017.00,,0.00,
2000,10,20,3,54,-4.00,01,1.00,01,-4.00,01,0.00,,18.90,,1017.00,,0.00,
2000,10,20,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,4,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,4,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,4,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,4,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2000,10,20,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2000,10,20,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2000,10,20,4,48,-4.00,01,2.00,01,-3.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,4,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,5,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,5,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,5,12,-3.00,01,2.00,01,-2.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,5,18,-3.00,01,2.00,01,-2.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,20,5,24,-3.00,01,2.00,01,-3.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,20,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,5,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.40,,1017.00,,0.00,
2000,10,20,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,20,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1017.00,,0.00,
2000,10,20,5,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.50,,1017.00,,0.00,
2000,10,20,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.60,,1017.00,,0.00,
2000,10,20,6,6,-4.00,01,1.00,01,-4.00,01,0.00,,19.70,,1018.00,,0.00,
2000,10,20,6,12,-4.00,01,1.00,01,-4.00,01,0.00,,19.70,,1018.00,,0.00,
2000,10,20,6,18,-4.00,01,1.00,01,-4.00,01,1.00,,19.70,,1018.00,,0.00,
2000,10,20,6,24,-3.00,01,1.00,01,-2.00,01,2.00,,19.60,,1018.00,,0.00,
2000,10,20,6,30,0.00,01,1.00,01,1.00,01,5.00,,19.70,,1018.00,,0.00,
2000,10,20,6,36,2.00,01,1.00,01,3.00,01,7.00,,19.60,,1018.00,,0.00,
2000,10,20,6,42,7.00,01,1.00,01,8.00,01,11.00,,19.70,,1018.00,,0.00,
2000,10,20,6,48,12.00,01,4.00,01,12.00,01,15.00,,19.70,,1018.00,,0.00,
2000,10,20,6,54,25.00,01,53.00,01,24.00,01,31.00,,19.70,,1018.00,,0.00,
2000,10,20,7,0,48.00,01,161.00,01,38.00,01,59.00,,19.90,,1018.00,,0.00,
2000,10,20,7,6,66.00,01,202.00,01,48.00,01,80.00,,20.10,,1018.00,,0.00,
2000,10,20,7,12,82.00,01,251.00,01,55.00,01,101.00,,20.40,,1018.00,,0.00,
2000,10,20,7,18,93.00,01,281.00,01,57.00,01,115.00,,20.70,,1018.00,,0.00,
2000,10,20,7,24,86.00,01,226.00,01,54.00,01,101.00,,20.90,,1018.00,,0.00,
2000,10,20,7,30,85.00,01,108.00,01,69.00,01,92.00,,20.90,,1018.00,,0.00,
2000,10,20,7,36,165.00,01,326.00,01,106.00,01,185.00,,21.30,,1018.00,,0.00,
2000,10,20,7,42,172.00,01,269.00,01,118.00,01,187.00,,21.60,,1018.00,,0.00,
2000,10,20,7,48,178.00,01,240.00,01,125.00,01,191.00,,22.00,,1018.00,,0.00,
2000,10,20,7,54,202.00,01,298.00,01,130.00,01,219.00,,22.40,,1019.00,,0.00,
2000,10,20,8,0,148.00,01,129.00,01,117.00,01,154.00,,22.60,,1019.00,,0.00,
2000,10,20,8,6,116.00,01,75.00,01,98.00,01,117.00,,22.70,,1019.00,,0.00,
2000,10,20,8,12,96.00,01,10.00,01,96.00,01,92.00,,22.70,,1019.00,,0.00,
2000,10,20,8,18,129.00,01,4.00,01,132.00,01,126.00,,22.90,,1019.00,,0.00,
2000,10,20,8,24,190.00,01,5.00,01,193.00,01,192.00,,23.20,,1019.00,,0.00,
2000,10,20,8,30,256.00,01,79.00,01,232.00,01,265.00,,23.50,,1019.00,,0.00,
2000,10,20,8,36,487.00,01,595.00,01,260.00,01,513.00,,24.60,,1019.00,,0.00,
2000,10,20,8,42,405.00,01,592.00,01,168.00,01,419.00,,24.80,,1019.00,,0.00,
2000,10,20,8,48,387.00,01,599.00,01,137.00,01,398.00,,25.00,,1019.00,,0.00,
2000,10,20,8,54,403.00,01,629.00,01,128.00,01,414.00,,25.00,,1019.00,,0.00,
2000,10,20,9,0,433.00,01,615.00,01,154.00,01,444.00,,25.10,,1019.00,,0.00,
2000,10,20,9,6,283.00,01,183.00,01,201.00,01,280.00,,25.00,,1019.00,,0.00,
2000,10,20,9,12,225.00,01,7.00,01,229.00,01,225.00,,24.90,,1019.00,,0.00,
2000,10,20,9,18,261.00,01,61.00,01,236.00,01,268.00,,25.10,,1019.00,,0.00,
2000,10,20,9,24,263.00,01,40.00,01,246.00,01,266.00,,24.80,,1019.00,,0.00,
2000,10,20,9,30,230.00,01,10.00,01,229.00,01,234.00,,24.80,,1019.00,,0.00,
2000,10,20,9,36,270.00,01,24.00,01,260.00,01,278.00,,24.80,,1019.00,,0.00,
2000,10,20,9,42,453.00,01,193.00,01,343.00,01,461.00,,25.10,,1019.00,,0.00,
2000,10,20,9,48,414.00,01,75.00,01,375.00,01,416.00,,25.60,,1019.00,,0.00,
2000,10,20,9,54,543.00,01,327.00,01,350.00,01,544.00,,25.90,,1019.00,,0.00,
2000,10,20,10,0,576.00,01,469.00,01,289.00,01,577.00,,25.80,,1019.00,,0.00,
2000,10,20,10,6,631.00,01,684.00,01,205.00,01,631.00,,26.20,,1019.00,,0.00,
2000,10,20,10,12,435.00,01,357.00,01,210.00,01,434.00,,26.20,,1019.00,,0.00,
2000,10,20,10,18,364.00,01,278.00,01,188.00,01,355.00,,26.40,,1019.00,,0.00,
2000,10,20,10,24,286.00,01,78.00,01,238.00,01,280.00,,26.10,,1019.00,,0.00,
2000,10,20,10,30,582.00,01,470.00,01,267.00,01,578.00,,26.30,,1019.00,,0.00,
2000,10,20,10,36,701.00,01,649.00,01,259.00,01,705.00,,26.10,,1019.00,,0.00,
2000,10,20,10,42,572.00,01,502.00,01,226.00,01,565.00,,26.10,,1019.00,,0.00,
2000,10,20,10,48,608.00,01,595.00,01,194.00,01,601.00,,26.70,,1019.00,,0.00,
2000,10,20,10,54,748.00,01,805.00,01,178.00,01,741.00,,26.80,,1019.00,,0.00,
2000,10,20,11,0,782.00,01,821.00,01,196.00,01,777.00,,27.50,,1019.00,,0.00,
2000,10,20,11,6,789.00,01,842.00,01,181.00,01,781.00,,27.80,,1019.00,,0.00,
2000,10,20,11,12,774.00,01,845.00,01,155.00,01,764.00,,27.30,,1019.00,,0.00,
2000,10,20,11,18,768.00,01,838.00,01,149.00,01,757.00,,26.80,,1019.00,,0.00,
2000,10,20,11,24,771.00,01,842.00,01,143.00,01,759.00,,27.10,,1019.00,,0.00,
2000,10,20,11,30,778.00,01,837.00,01,148.00,01,769.00,,26.40,,1019.00,,0.00,
2000,10,20,11,36,782.00,01,839.00,01,146.00,01,771.00,,26.30,,1019.00,,0.00,
2000,10,20,11,42,788.00,01,839.00,01,149.00,01,777.00,,26.20,,1019.00,,0.00,
2000,10,20,11,48,803.00,01,825.00,01,175.00,01,794.00,,25.90,,1018.00,,0.00,
2000,10,20,11,54,792.00,01,797.00,01,185.00,01,783.00,,25.90,,1018.00,,0.00,
2000,10,20,12,0,804.00,01,805.00,01,188.00,01,795.00,,25.70,,1018.00,,0.00,
2000,10,20,12,6,781.00,01,805.00,01,164.00,01,768.00,,26.20,,1018.00,,0.00,
2000,10,20,12,12,778.00,01,814.00,01,154.00,01,764.00,,26.10,,1018.00,,0.00,
2000,10,20,12,18,783.00,01,823.00,01,153.00,01,769.00,,26.00,,1018.00,,0.00,
2000,10,20,12,24,791.00,01,839.00,01,146.00,01,776.00,,25.60,,1018.00,,0.00,
2000,10,20,12,30,778.00,01,834.00,01,141.00,01,764.00,,25.80,,1018.00,,0.00,
2000,10,20,12,36,779.00,01,827.00,01,149.00,01,764.00,,25.70,,1018.00,,0.00,
2000,10,20,12,42,782.00,01,831.00,01,149.00,01,769.00,,25.40,,1018.00,,0.00,
2000,10,20,12,48,773.00,01,830.00,01,143.00,01,761.00,,25.20,,1018.00,,0.00,
2000,10,20,12,54,775.00,01,818.00,01,160.00,01,763.00,,25.90,,1018.00,,0.00,
2000,10,20,13,0,764.00,01,821.00,01,152.00,01,751.00,,26.10,,1018.00,,0.00,
2000,10,20,13,6,752.00,01,810.00,01,154.00,01,739.00,,26.20,,1018.00,,0.00,
2000,10,20,13,12,746.00,01,816.00,01,147.00,01,734.00,,26.20,,1018.00,,0.00,
2000,10,20,13,18,736.00,01,819.00,01,140.00,01,725.00,,26.10,,1017.00,,0.00,
2000,10,20,13,24,726.00,01,823.00,01,132.00,01,714.00,,26.10,,1017.00,,0.00,
2000,10,20,13,30,721.00,01,833.00,01,129.00,01,710.00,,26.80,,1017.00,,0.00,
2000,10,20,13,36,713.00,01,834.00,01,126.00,01,704.00,,26.50,,1017.00,,0.00,
2000,10,20,13,42,705.00,01,830.00,01,127.00,01,698.00,,26.80,,1017.00,,0.00,
2000,10,20,13,48,690.00,01,828.00,01,123.00,01,683.00,,26.70,,1017.00,,0.00,
2000,10,20,13,54,672.00,01,817.00,01,120.00,01,669.00,,26.50,,1017.00,,0.00,
2000,10,20,14,0,667.00,01,820.00,01,122.00,01,665.00,,26.70,,1017.00,,0.00,
2000,10,20,14,6,659.00,01,819.00,01,126.00,01,657.00,,27.50,,1017.00,,0.00,
2000,10,20,14,12,642.00,01,810.00,01,120.00,01,642.00,,26.30,,1017.00,,0.00,
2000,10,20,14,18,627.00,01,797.00,01,121.00,01,627.00,,26.50,,1017.00,,0.00,
2000,10,20,14,24,609.00,01,778.00,01,126.00,01,609.00,,26.30,,1017.00,,0.00,
2000,10,20,14,30,600.00,01,781.00,01,125.00,01,602.00,,26.50,,1017.00,,0.00,
2000,10,20,14,36,580.00,01,760.00,01,128.00,01,584.00,,26.20,,1017.00,,0.00,
2000,10,20,14,42,567.00,01,749.00,01,134.00,01,572.00,,26.50,,1017.00,,0.00,
2000,10,20,14,48,556.00,01,755.00,01,132.00,01,562.00,,26.80,,1017.00,,0.00,
2000,10,20,14,54,536.00,01,747.00,01,126.00,01,542.00,,26.60,,1017.00,,0.00,
2000,10,20,15,0,512.00,01,732.00,01,122.00,01,519.00,,26.70,,1017.00,,0.00,
2000,10,20,15,6,505.00,01,734.00,01,127.00,01,514.00,,27.00,,1017.00,,0.00,
2000,10,20,15,12,510.00,01,711.00,01,155.00,01,527.00,,26.40,,1017.00,,0.00,
2000,10,20,15,18,541.00,01,662.00,01,223.00,01,568.00,,26.30,,1017.00,,0.00,
2000,10,20,15,24,527.00,01,646.00,01,229.00,01,560.00,,26.70,,1017.00,,0.00,
2000,10,20,15,30,435.00,01,507.00,01,208.00,01,465.00,,26.10,,1017.00,,0.00,
2000,10,20,15,36,283.00,01,286.00,01,164.00,01,309.00,,25.40,,1017.00,,0.00,
2000,10,20,15,42,369.00,01,479.00,01,171.00,01,392.00,,25.70,,1017.00,,0.00,
2000,10,20,15,48,388.00,01,522.00,01,182.00,01,408.00,,26.10,,1017.00,,0.00,
2000,10,20,15,54,218.00,01,60.00,01,200.00,01,226.00,,25.50,,1017.00,,0.00,
2000,10,20,16,0,309.00,01,368.00,01,177.00,01,339.00,,25.50,,1017.00,,0.00,
2000,10,20,16,6,85.00,01,4.00,01,87.00,01,94.00,,25.00,,1017.00,,0.00,
2000,10,20,16,12,105.00,01,-1.00,01,107.00,01,109.00,,24.50,,1017.00,,0.00,
2000,10,20,16,18,99.00,01,-1.00,01,101.00,01,99.00,,24.30,,1017.00,,0.00,
2000,10,20,16,24,96.00,01,4.00,01,98.00,01,95.00,,24.30,,1017.00,,0.00,
2000,10,20,16,30,94.00,01,2.00,01,96.00,01,95.00,,24.40,,1017.00,,0.00,
2000,10,20,16,36,81.00,01,0.00,01,84.00,01,86.00,,24.20,,1017.00,,0.00,
2000,10,20,16,42,81.00,01,0.00,01,83.00,01,83.00,,24.00,,1017.00,,0.00,
2000,10,20,16,48,70.00,01,0.00,01,72.00,01,73.00,,23.80,,1017.00,,0.00,
2000,10,20,16,54,107.00,01,10.00,01,108.00,01,117.00,,23.80,,1017.00,,0.00,
2000,10,20,17,0,73.00,01,76.00,01,63.00,01,89.00,,23.90,,1017.00,,0.00,
2000,10,20,17,6,14.00,01,0.00,01,15.00,01,21.00,,23.60,,1017.00,,0.00,
2000,10,20,17,12,7.00,01,-1.00,01,8.00,01,12.00,,23.30,,1017.00,,0.00,
2000,10,20,17,18,2.00,01,-2.00,01,3.00,01,8.00,,22.90,,1017.00,,0.00,
2000,10,20,17,24,5.00,01,-1.00,01,6.00,01,10.00,,22.80,,1018.00,,0.00,
2000,10,20,17,30,9.00,01,-1.00,01,10.00,01,14.00,,22.60,,1017.00,,0.00,
2000,10,20,17,36,6.00,01,-1.00,01,7.00,01,12.00,,22.40,,1017.00,,0.00,
2000,10,20,17,42,3.00,01,0.00,01,4.00,01,9.00,,22.40,,1017.00,,0.00,
2000,10,20,17,48,-1.00,01,0.00,01,0.00,01,5.00,,22.30,,1018.00,,0.00,
2000,10,20,17,54,-4.00,01,0.00,01,-3.00,01,3.00,,22.30,,1018.00,,0.00,
2000,10,20,18,0,-6.00,01,0.00,01,-5.00,01,2.00,,22.30,,1018.00,,0.00,
2000,10,20,18,6,-7.00,01,0.00,01,-6.00,01,1.00,,22.20,,1018.00,,0.00,
2000,10,20,18,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1018.00,,0.00,
2000,10,20,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,18,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1018.00,,0.00,
2000,10,20,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1018.00,,0.00,
2000,10,20,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,18,48,-7.00,01,0.00,01,-7.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,18,54,-7.00,01,0.00,01,-7.00,01,0.00,,21.90,,1018.00,,0.00,
2000,10,20,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,10,20,19,6,-8.00,01,0.00,01,-7.00,01,0.00,,21.60,,1018.00,,0.00,
2000,10,20,19,12,-8.00,01,0.00,01,-7.00,01,0.00,,21.60,,1018.00,,0.00,
2000,10,20,19,18,-7.00,01,0.00,01,-7.00,01,0.00,,21.60,,1018.00,,0.00,
2000,10,20,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,21.50,,1018.00,,0.00,
2000,10,20,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,21.40,,1018.00,,0.00,
2000,10,20,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
2000,10,20,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,21.10,,1018.00,,0.00,
2000,10,20,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,21.20,,1018.00,,0.00,
2000,10,20,19,54,-7.00,01,1.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
2000,10,20,20,0,-7.00,01,1.00,01,-6.00,01,0.00,,21.50,,1018.00,,0.00,
2000,10,20,20,6,-7.00,01,1.00,01,-6.00,01,0.00,,21.70,,1018.00,,0.00,
2000,10,20,20,12,-6.00,01,1.00,01,-6.00,01,0.00,,21.70,,1018.00,,0.00,
2000,10,20,20,18,-7.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,10,20,20,24,-6.00,01,1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,10,20,20,30,-6.00,01,1.00,01,-6.00,01,0.00,,21.90,,1018.00,,0.00,
2000,10,20,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,10,20,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,10,20,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,10,20,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1018.00,,0.00,
2000,10,20,21,12,-6.00,01,1.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,10,20,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,10,20,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1018.00,,0.00,
2000,10,20,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1018.00,,0.00,
2000,10,20,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1018.00,,0.00,
2000,10,20,21,42,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1018.00,,0.00,
2000,10,20,21,48,-5.00,01,2.00,01,-5.00,01,0.00,,22.80,,1018.00,,0.00,
2000,10,20,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.80,,1018.00,,0.00,
2000,10,20,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1018.00,,0.00,
2000,10,20,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1018.00,,0.00,
2000,10,20,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,10,20,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1018.00,,0.00,
2000,10,20,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,22,30,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,22,36,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,22,42,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,22,48,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,22,54,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,23,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,23,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,23,12,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,23,18,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,23,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,20,23,30,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1018.00,,0.00,
2000,10,20,23,36,-7.00,01,1.00,01,-6.00,01,0.00,,23.40,,1018.00,,0.00,
2000,10,20,23,42,-6.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,10,20,23,48,-6.00,01,1.00,01,-6.00,01,0.00,,23.30,,1018.00,,0.00,
2000,10,20,23,54,-6.00,01,0.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,21,0,0,-6999.00,99,-6999.00,99,-6999.00,99,-6999.00,,-69.99,,-6999.00,,-699.90,
2000,10,21,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,23.20,,1017.00,,0.00,
2000,10,21,0,12,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1018.00,,0.00,
2000,10,21,0,18,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,10,21,0,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,10,21,0,30,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,10,21,0,36,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,10,21,0,42,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,10,21,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.20,,1017.00,,0.00,
2000,10,21,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,12,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.10,,1017.00,,0.00,
2000,10,21,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1017.00,,0.00,
2000,10,21,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1017.00,,0.00,
2000,10,21,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1017.00,,0.00,
