2002,5,19,5,10,0.28,01,0.00,06,-0.14,01,0.76,01,22.38,01,20.39,01
2002,5,19,5,15,3.05,01,0.00,06,-0.01,01,3.39,01,22.48,01,20.39,01
2002,5,19,5,20,3.69,01,3.56,06,-0.03,01,3.56,08,22.46,01,20.64,01
2002,5,19,5,25,5.49,01,5.94,06,0.05,01,5.94,01,22.43,01,20.96,01
2002,5,19,5,30,10.71,01,11.16,06,0.90,01,11.13,01,22.48,01,21.22,01
2002,5,19,5,35,18.13,01,18.44,06,3.75,01,18.24,01,22.58,01,21.13,01
2002,5,19,5,40,30.49,01,30.77,06,14.76,01,29.69,01,22.73,01,21.13,01
2002,5,19,5,45,41.55,01,41.91,06,35.93,01,38.60,01,22.70,01,20.97,01
2002,5,19,5,50,52.63,01,53.00,06,60.47,01,46.27,01,22.64,01,20.94,01
2002,5,19,5,55,65.62,01,65.58,06,82.20,01,54.85,01,22.59,01,20.94,01
2002,5,19,6,0,80.77,01,80.64,06,110.60,01,64.06,01,22.76,01,20.85,01
2002,5,19,6,5,97.24,01,97.02,06,143.70,01,72.70,01,22.97,01,20.70,01
2002,5,19,6,10,114.11,03,113.80,06,170.20,03,81.70,03,23.16,01,20.43,01
2002,5,19,6,15,133.30,03,132.16,06,196.50,03,91.30,03,23.36,01,19.98,01
2002,5,19,6,20,156.64,03,154.42,06,232.40,03,101.60,03,23.63,01,19.52,01
2002,5,19,6,25,176.28,03,173.25,06,259.40,03,109.30,03,23.90,01,19.10,01
2002,5,19,6,30,200.71,03,196.65,06,290.70,03,119.40,03,24.10,01,19.07,01
2002,5,19,6,35,226.34,03,221.88,06,329.50,03,128.00,03,24.32,01,19.06,01
2002,5,19,6,40,248.53,03,244.05,06,360.40,03,134.50,03,24.65,01,18.89,01
2002,5,19,6,45,267.66,03,262.63,06,382.80,03,139.00,03,24.86,01,18.80,01
2002,5,19,6,50,284.79,03,279.78,06,401.00,03,142.70,03,25.21,01,18.54,01
2002,5,19,6,55,307.35,11,301.30,06,426.20,10,147.60,10,25.44,01,18.55,01
2002,5,19,7,0,328.32,03,321.18,06,445.80,03,152.10,03,25.64,01,18.47,01
2002,5,19,7,5,346.33,03,338.41,06,461.30,03,154.90,03,26.00,01,18.27,01
2002,5,19,7,10,355.53,03,347.02,06,453.20,03,158.40,03,26.45,01,18.04,01
2002,5,19,7,15,358.53,11,349.69,06,432.50,10,161.80,10,26.72,01,17.96,01
2002,5,19,7,20,385.53,03,376.80,06,462.30,03,167.60,03,27.09,01,17.68,01
2002,5,19,7,25,405.25,03,397.08,06,481.00,03,170.80,03,27.40,01,17.51,01
2002,5,19,7,30,427.51,03,419.37,06,497.70,03,176.40,03,27.80,01,17.40,01
2002,5,19,7,35,440.05,03,432.54,06,501.10,03,179.10,03,28.26,01,17.39,01
2002,5,19,7,40,418.55,03,411.72,06,450.60,03,176.00,03,28.69,01,17.18,01
2002,5,19,7,45,422.38,03,415.06,06,444.30,03,175.00,03,28.95,01,17.06,01
2002,5,19,7,50,431.01,03,424.10,06,443.40,03,177.00,03,29.13,01,16.86,01
2002,5,19,7,55,457.24,03,449.29,06,472.60,03,178.00,03,29.30,01,16.65,01
2002,5,19,8,0,505.88,03,496.14,06,529.90,03,183.20,03,29.29,01,16.59,01
2002,5,19,8,5,538.48,03,527.82,06,563.10,03,186.10,03,29.38,01,16.59,01
2002,5,19,8,10,601.82,03,590.39,06,639.40,03,192.10,03,29.70,01,16.48,01
2002,5,19,8,15,628.31,03,616.94,06,663.10,03,193.40,03,30.00,01,16.32,01
2002,5,19,8,20,643.66,11,632.60,06,672.20,10,192.80,10,30.28,01,16.13,01
2002,5,19,8,25,664.68,03,653.39,06,685.20,03,194.60,03,30.80,01,15.77,01
2002,5,19,8,30,699.29,03,687.06,06,716.00,03,196.90,03,31.16,01,15.50,01
2002,5,19,8,35,719.21,03,706.71,06,728.00,03,197.60,03,31.46,01,15.36,01
2002,5,19,8,40,735.92,03,722.64,06,735.00,03,198.00,03,31.70,01,15.24,01
2002,5,19,8,45,755.59,03,741.73,06,745.00,03,199.40,03,32.06,01,15.01,01
2002,5,19,8,50,770.16,03,756.69,06,748.00,03,201.80,03,32.39,01,14.82,01
2002,5,19,8,55,784.66,03,771.50,06,749.00,03,205.70,03,32.72,01,14.62,01
2002,5,19,9,0,798.20,03,785.49,06,750.00,03,209.00,03,33.09,01,14.43,01
2002,5,19,9,5,811.75,03,799.31,06,755.00,03,209.20,03,33.36,01,14.28,01
2002,5,19,9,10,830.22,03,817.26,06,767.00,03,208.10,03,33.65,01,14.15,01
2002,5,19,9,15,847.64,03,835.67,06,779.00,03,207.40,03,33.99,01,13.99,01
2002,5,19,9,20,862.02,03,851.36,06,789.00,03,205.60,03,34.36,01,13.81,01
2002,5,19,9,25,876.34,03,867.02,06,799.00,03,203.80,03,34.91,01,13.52,01
2002,5,19,9,30,887.64,03,878.83,06,804.00,03,202.40,03,34.98,01,13.48,01
2002,5,19,9,35,897.91,03,889.91,06,808.00,03,201.30,03,35.44,01,13.21,01
2002,5,19,9,40,908.77,03,901.03,06,811.00,03,201.30,03,36.01,01,12.87,01
2002,5,19,9,45,920.62,03,912.31,06,814.00,03,201.70,03,36.03,01,12.81,01
2002,5,19,9,50,926.53,03,918.23,06,813.00,03,200.50,03,36.24,01,12.60,01
2002,5,19,9,55,929.48,03,920.76,06,807.00,03,200.70,03,36.46,01,12.39,01
2002,5,19,10,0,948.14,03,938.50,06,819.00,03,200.30,03,36.63,01,12.28,01
2002,5,19,10,5,959.89,03,950.91,06,827.00,03,198.30,03,36.70,01,12.28,01
2002,5,19,10,10,973.58,03,962.08,06,832.00,03,198.00,03,36.97,01,12.13,01
2002,5,19,10,15,983.43,03,973.20,06,837.00,03,197.90,03,36.95,01,12.14,01
2002,5,19,10,20,989.59,03,978.74,06,838.00,03,196.20,03,37.31,01,12.02,01
2002,5,19,10,25,995.74,03,985.74,06,841.00,03,194.40,03,37.39,01,11.96,01
2002,5,19,10,30,1005.79,03,993.90,06,845.00,03,193.10,03,37.61,01,11.82,01
2002,5,19,10,35,1013.88,03,1004.79,06,853.00,03,191.00,03,37.87,01,11.64,01
2002,5,19,10,40,1020.98,03,1010.42,06,851.00,03,193.50,03,37.79,01,11.53,01
2002,5,19,10,45,1027.09,03,1018.48,06,855.00,03,193.00,03,38.01,01,11.38,01
2002,5,19,10,50,1032.22,03,1023.38,06,854.00,03,194.50,03,38.05,01,11.36,01
2002,5,19,10,55,1035.63,03,1027.97,06,855.00,03,194.10,03,38.76,01,10.97,01
2002,5,19,11,0,1040.14,03,1030.29,06,852.00,03,195.70,03,38.53,01,10.80,01
2002,5,19,11,5,1048.54,03,1037.82,06,856.00,03,196.00,03,38.31,01,10.58,01
2002,5,19,11,10,1055.96,03,1043.51,06,860.00,03,194.80,03,38.41,01,10.53,01
2002,5,19,11,15,1060.47,03,1047.11,06,860.00,03,195.80,03,38.79,01,10.10,01
2002,5,19,11,20,1061.09,03,1049.75,06,859.00,03,197.20,03,39.61,01,10.02,01
2002,5,19,11,25,1062.68,03,1048.86,06,852.00,03,201.40,03,38.90,01,10.16,01
2002,5,19,11,30,1068.17,03,1052.75,06,853.00,03,202.80,03,39.06,01,10.03,01
2002,5,19,11,35,1088.26,03,1069.04,06,870.00,03,201.00,03,38.88,01,9.98,01
2002,5,19,11,40,1087.01,03,1067.03,06,865.00,03,203.20,03,39.06,01,9.85,01
2002,5,19,11,45,1091.68,03,1069.54,06,869.00,03,201.30,03,39.05,01,9.95,01
2002,5,19,11,50,1088.74,03,1065.28,06,864.00,03,202.00,03,39.14,01,10.03,01
2002,5,19,11,55,1085.99,03,1059.96,06,859.00,03,202.00,03,39.13,01,9.87,01
2002,5,19,12,0,1089.17,03,1064.15,06,866.00,03,199.90,03,39.70,01,9.71,01
2002,5,19,12,5,1091.43,03,1060.79,06,863.00,03,200.60,03,39.52,01,9.62,01
2002,5,19,12,10,1081.08,03,1049.41,06,853.00,03,200.60,03,39.61,01,9.64,01
2002,5,19,12,15,1087.27,03,1054.47,06,861.00,03,199.50,03,39.66,01,9.51,01
2002,5,19,12,20,1087.63,03,1051.71,06,861.00,03,198.90,03,39.55,01,9.54,01
2002,5,19,12,25,1076.32,11,1043.92,06,858.00,10,196.60,10,39.78,01,9.48,01
2002,5,19,12,30,1072.80,11,1038.48,06,856.00,10,196.00,10,40.07,01,9.33,01
2002,5,19,12,35,1048.82,11,1012.58,06,829.00,10,199.80,10,39.51,01,9.41,01
2002,5,19,12,40,1056.98,11,1019.54,06,844.00,10,195.60,10,39.79,01,9.30,01
2002,5,19,12,45,1059.35,15,1017.56,06,844.00,14,197.50,14,39.70,01,9.26,01
2002,5,19,12,50,1052.29,03,1014.22,06,841.00,03,201.30,03,40.07,01,9.29,01
2002,5,19,12,55,1032.53,03,994.67,06,825.00,03,201.70,03,39.92,01,9.28,01
2002,5,19,13,0,1034.23,11,995.86,06,836.00,10,197.20,10,40.08,01,8.95,01
2002,5,19,13,5,1041.80,11,999.28,06,849.00,10,193.50,10,39.88,01,8.95,01
2002,5,19,13,10,1038.62,11,996.74,06,854.00,10,191.90,10,39.79,01,8.98,01
2002,5,19,13,15,1018.80,11,977.76,06,838.00,10,193.90,10,39.60,01,9.09,01
2002,5,19,13,20,997.98,11,959.74,06,828.00,10,191.40,10,39.98,01,9.14,01
2002,5,19,13,25,988.07,11,948.06,06,824.00,10,189.90,10,40.23,01,8.87,01
2002,5,19,13,30,996.96,11,955.27,06,848.00,10,182.00,10,40.03,01,8.73,01
2002,5,19,13,35,995.07,11,955.32,06,865.00,10,174.00,10,40.31,01,8.24,01
2002,5,19,13,40,974.50,03,934.44,06,848.00,03,176.10,03,40.06,01,8.52,01
2002,5,19,13,45,959.79,11,920.38,06,842.00,10,175.30,10,39.81,01,8.61,01
2002,5,19,13,50,949.97,11,910.70,06,845.00,10,171.20,10,40.27,01,8.58,01
2002,5,19,13,55,948.02,15,906.94,06,854.00,14,168.20,14,40.69,01,8.60,01
2002,5,19,14,0,933.23,11,892.34,06,853.00,10,163.40,10,40.68,01,8.30,01
2002,5,19,14,5,922.91,11,880.29,06,855.00,10,158.90,10,40.33,01,8.31,01
2002,5,19,14,10,900.77,15,855.77,06,841.00,14,155.60,14,40.04,01,8.30,01
2002,5,19,14,15,876.57,11,835.58,06,832.00,10,152.50,10,40.33,01,8.20,01
2002,5,19,14,20,870.18,11,827.45,06,837.00,10,150.20,10,40.38,01,8.26,01
2002,5,19,14,25,865.77,15,821.71,06,844.00,14,149.10,14,40.35,01,8.13,01
2002,5,19,14,30,853.35,15,807.05,06,836.00,14,151.30,14,40.56,01,8.17,01
2002,5,19,14,35,832.88,15,787.98,06,833.00,14,145.30,14,40.29,01,8.07,01
2002,5,19,14,40,812.37,15,769.69,06,826.00,14,143.30,14,40.68,01,8.00,01
2002,5,19,14,45,799.93,15,756.54,06,817.00,14,148.00,14,40.48,01,8.09,01
2002,5,19,14,50,774.37,15,732.99,06,805.00,14,144.50,14,40.72,01,8.14,01
2002,5,19,14,55,759.78,15,716.10,06,803.00,14,140.40,14,40.46,01,8.20,01
2002,5,19,15,0,748.17,11,706.77,06,810.00,10,137.70,10,40.24,01,8.29,01
2002,5,19,15,5,736.51,11,697.00,06,816.00,10,135.70,10,40.62,01,8.17,01
2002,5,19,15,10,714.67,15,675.48,06,802.00,14,135.80,14,40.61,01,8.19,01
2002,5,19,15,15,696.80,11,655.88,06,797.00,10,131.70,10,40.13,01,8.30,01
2002,5,19,15,20,674.29,15,634.07,06,786.00,14,129.30,14,40.31,01,8.33,01
2002,5,19,15,25,669.05,15,628.14,06,799.00,14,127.60,14,40.48,01,8.05,01
2002,5,19,15,30,639.45,15,598.57,06,771.00,14,127.90,14,40.18,01,8.23,01
2002,5,19,15,35,610.83,15,571.60,06,745.00,14,128.90,14,40.59,01,8.18,01
2002,5,19,15,40,596.77,15,558.36,06,748.00,14,126.20,14,40.58,01,8.25,01
2002,5,19,15,45,580.89,15,543.98,06,748.00,14,124.30,14,40.51,01,8.29,01
2002,5,19,15,50,558.73,15,523.58,06,738.00,14,122.00,14,40.74,01,8.25,01
2002,5,19,15,55,528.92,15,492.44,06,708.00,14,119.30,14,40.31,01,8.42,01
2002,5,19,16,0,513.89,15,476.44,06,704.00,14,117.60,14,40.16,01,8.36,01
2002,5,19,16,5,500.40,19,464.33,06,714.00,18,112.90,18,40.28,01,8.22,01
2002,5,19,16,10,473.22,11,440.03,06,701.00,10,107.40,10,40.65,01,8.13,01
2002,5,19,16,15,449.38,19,415.93,06,673.70,18,108.30,18,40.29,01,8.33,01
2002,5,19,16,20,427.06,19,394.86,06,659.30,18,105.70,18,40.18,01,8.41,01
2002,5,19,16,25,404.59,19,373.45,06,646.90,18,101.50,18,40.32,01,8.41,01
2002,5,19,16,30,387.62,19,356.03,06,638.80,18,99.20,18,40.26,01,8.39,01
2002,5,19,16,35,366.44,19,334.69,06,624.90,18,95.00,18,40.07,01,8.44,01
2002,5,19,16,40,347.47,23,315.64,06,614.70,22,91.30,22,40.07,01,8.53,01
2002,5,19,16,45,329.03,19,296.74,06,595.40,18,90.60,18,40.00,01,8.54,01
2002,5,19,16,50,305.17,19,275.48,06,568.40,18,89.40,18,39.84,01,8.70,01
2002,5,19,16,55,280.56,19,253.73,06,542.20,18,86.50,18,39.68,01,8.72,01
2002,5,19,17,0,255.30,19,231.62,06,523.60,18,80.10,18,39.68,01,8.75,01
2002,5,19,17,5,230.71,19,209.89,06,494.30,18,76.30,18,39.74,01,8.72,01
2002,5,19,17,10,211.99,15,192.54,06,474.10,14,73.50,14,39.59,01,8.66,01
2002,5,19,17,15,189.42,19,171.63,06,446.90,18,68.02,18,39.66,01,8.65,01
2002,5,19,17,20,170.08,11,153.54,06,422.50,10,63.74,10,39.64,01,8.56,01
2002,5,19,17,25,149.86,15,134.58,06,390.50,14,59.13,14,39.36,01,8.53,01
2002,5,19,17,30,129.60,15,116.35,06,359.30,14,53.88,14,39.15,01,8.68,01
2002,5,19,17,35,106.47,01,95.95,06,306.20,01,48.63,01,39.13,01,8.80,01
2002,5,19,17,40,85.06,01,76.94,06,258.80,01,41.95,01,39.00,01,8.91,01
2002,5,19,17,45,60.35,01,55.75,06,188.50,01,33.90,01,39.01,01,8.85,01
2002,5,19,17,50,42.58,01,39.83,06,129.40,01,27.31,01,38.87,01,8.91,01
2002,5,19,17,55,27.64,01,25.99,06,79.90,01,19.79,01,38.73,01,8.97,01
2002,5,19,18,0,15.17,01,14.48,06,43.05,01,11.95,01,38.58,01,8.90,01
2002,5,19,18,5,7.73,01,7.54,06,15.27,01,6.92,01,38.44,01,8.94,01
2002,5,19,18,10,2.18,01,2.11,06,5.30,01,1.99,01,38.32,01,9.01,01
2002,5,19,18,15,-1.77,01,-1.82,06,-0.25,01,-1.82,01,38.24,01,8.99,01
2002,5,19,18,20,-4.73,01,0.00,06,-1.43,01,-4.87,01,38.13,01,9.09,01
2002,5,19,18,25,-6.98,01,0.00,06,-1.77,01,-7.01,01,37.94,01,9.14,01
2002,5,19,18,30,-7.68,01,0.00,06,-1.35,01,-7.56,01,37.95,01,9.10,01
2002,5,19,18,35,-8.10,01,0.00,06,-1.43,01,-7.98,01,37.88,01,9.22,01
2002,5,19,18,40,-8.19,01,0.00,06,-1.38,01,-8.15,01,37.75,01,9.34,01
2002,5,19,18,45,-8.19,01,0.00,06,-1.45,01,-8.18,01,37.57,01,9.46,01
2002,5,19,18,50,-8.28,01,0.00,06,-1.51,01,-8.44,01,37.46,01,9.46,01
2002,5,19,18,55,-8.55,01,0.00,06,-1.57,01,-8.54,01,37.32,01,9.51,01
2002,5,19,19,0,-8.28,01,0.00,06,-1.48,01,-8.51,01,37.23,01,9.57,01
2002,5,19,19,5,-8.47,01,0.00,06,-1.67,01,-8.64,01,37.05,01,9.66,01
2002,5,19,19,10,-8.22,01,0.00,06,-1.43,01,-8.46,01,36.93,01,9.67,01
2002,5,19,19,15,-7.94,01,0.00,06,-1.28,01,-7.89,01,36.81,01,9.73,01
2002,5,19,19,20,-7.73,01,0.00,06,-1.48,01,-7.55,01,36.57,01,9.79,01
2002,5,19,19,25,-7.58,01,0.00,06,-1.43,01,-7.41,01,36.34,01,9.85,01
2002,5,19,19,30,-7.18,01,0.00,06,-1.06,01,-7.15,01,36.30,01,9.89,01
2002,5,19,19,35,-7.06,01,0.00,06,-0.79,01,-7.04,01,36.28,01,9.92,01
2002,5,19,19,40,-6.82,01,0.00,06,-0.64,01,-6.99,01,36.25,01,9.98,01
2002,5,19,19,45,-6.81,01,0.00,06,-0.53,01,-7.11,01,36.22,01,10.00,01
2002,5,19,19,50,-6.82,01,0.00,06,-0.62,01,-7.10,01,36.15,01,10.04,01
2002,5,19,19,55,-7.92,01,0.00,06,-1.52,01,-8.02,01,35.77,01,10.30,01
2002,5,19,20,0,-8.78,01,0.00,06,-1.93,01,-8.90,01,35.38,01,10.52,01
2002,5,19,20,5,-8.62,01,0.00,06,-1.81,01,-8.88,01,35.21,01,10.55,01
2002,5,19,20,10,-8.45,01,0.00,06,-1.93,01,-8.89,01,34.97,01,10.48,01
2002,5,19,20,15,-8.10,01,0.00,06,-1.97,01,-8.24,01,34.66,01,10.55,01
2002,5,19,20,20,-7.96,01,0.00,06,-1.82,01,-8.30,01,34.44,01,10.69,01
2002,5,19,20,25,-8.29,01,0.00,06,-1.81,01,-8.74,01,34.22,01,10.73,01
2002,5,19,20,30,-8.05,01,0.00,06,-1.62,01,-8.16,01,34.08,01,10.83,01
2002,5,19,20,35,-7.76,01,0.00,06,-1.53,01,-7.73,01,33.92,01,10.88,01
2002,5,19,20,40,-7.44,01,0.00,06,-1.31,01,-7.39,01,33.83,01,11.00,01
2002,5,19,20,45,-7.47,01,0.00,06,-1.16,01,-7.31,01,33.74,01,11.11,01
2002,5,19,20,50,-7.29,01,0.00,06,-0.94,01,-7.12,01,33.65,01,11.10,01
2002,5,19,20,55,-6.71,01,0.00,06,-0.72,01,-6.77,01,33.62,01,11.00,01
2002,5,19,21,0,-6.31,01,0.00,06,-0.54,01,-6.56,01,33.52,01,10.98,01
2002,5,19,21,5,-6.62,01,0.00,06,-0.74,01,-6.70,01,33.42,01,11.04,01
2002,5,19,21,10,-6.56,01,0.00,06,-0.75,01,-6.67,01,33.27,01,11.09,01
2002,5,19,21,15,-6.55,01,0.00,06,-0.79,01,-6.67,01,33.12,01,11.19,01
2002,5,19,21,20,-6.42,01,0.00,06,-0.70,01,-6.68,01,33.04,01,11.26,01
2002,5,19,21,25,-6.44,01,0.00,06,-0.62,01,-6.68,01,32.95,01,11.32,01
2002,5,19,21,30,-6.25,01,0.00,06,-0.49,01,-6.38,01,32.90,01,11.44,01
2002,5,19,21,35,-6.00,01,0.00,06,-0.31,01,-6.23,01,32.86,01,11.49,01
2002,5,19,21,40,-6.10,01,0.00,06,-0.31,01,-6.27,01,32.83,01,11.50,01
2002,5,19,21,45,-6.40,01,0.00,06,-0.56,01,-6.57,01,32.70,01,11.54,01
2002,5,19,21,50,-7.91,01,0.00,06,-1.48,01,-8.10,01,32.27,01,11.42,01
2002,5,19,21,55,-8.10,01,0.00,06,-1.84,01,-8.46,01,31.68,01,11.79,01
2002,5,19,22,0,-7.89,01,0.00,06,-2.07,01,-8.42,01,31.27,01,12.02,01
2002,5,19,22,5,-7.48,01,0.00,06,-1.76,01,-8.03,01,31.08,01,12.20,01
2002,5,19,22,10,-7.34,01,0.00,06,-1.46,01,-7.60,01,30.89,01,12.31,01
2002,5,19,22,15,-7.25,01,0.00,06,-1.46,01,-7.54,01,30.78,01,12.31,01
2002,5,19,22,20,-7.26,01,0.00,06,-1.24,01,-7.48,01,30.66,01,12.54,01
2002,5,19,22,25,-6.88,01,0.00,06,-1.00,01,-6.81,01,30.73,01,12.49,01
2002,5,19,22,30,-6.91,01,0.00,06,-1.03,01,-6.83,01,30.57,01,12.58,01
2002,5,19,22,35,-7.26,01,0.00,06,-0.85,01,-7.51,01,30.52,01,12.78,01
2002,5,19,22,40,-7.68,01,0.00,06,-1.84,01,-7.69,01,30.51,01,12.07,01
2002,5,19,22,45,-8.67,01,0.00,06,-2.36,01,-7.81,01,29.61,01,12.26,01
2002,5,19,22,50,-8.25,01,0.00,06,-1.71,01,-7.30,01,29.59,01,12.26,01
2002,5,19,22,55,-6.91,01,0.00,06,-0.78,01,-6.68,01,30.05,01,12.34,01
2002,5,19,23,0,-7.03,01,0.00,06,-1.22,01,-6.74,01,30.16,01,12.17,01
2002,5,19,23,5,-7.14,01,0.00,06,-1.21,01,-6.68,01,29.94,01,12.36,01
2002,5,19,23,10,-6.68,01,0.00,06,-0.89,01,-6.44,01,29.83,01,12.69,01
2002,5,19,23,15,-6.39,01,0.00,06,-0.77,01,-6.22,01,29.64,01,12.79,01
2002,5,19,23,20,-6.16,01,0.00,06,-0.40,01,-5.91,01,29.47,01,12.89,01
2002,5,19,23,25,-6.52,01,0.00,06,-0.56,01,-6.49,01,29.37,01,12.89,01
2002,5,19,23,30,-7.40,01,0.00,06,-0.79,01,-7.39,01,29.10,01,13.17,01
2002,5,19,23,35,-7.66,01,0.00,06,-0.81,01,-7.57,01,29.08,01,13.21,01
2002,5,19,23,40,-7.79,01,0.00,06,-1.13,01,-7.49,01,29.10,01,13.08,01
2002,5,19,23,45,-7.77,01,0.00,06,-1.81,01,-7.47,01,28.71,01,12.78,01
2002,5,19,23,50,-6.87,01,0.00,06,-2.61,01,-6.43,01,28.14,01,12.41,01
2002,5,19,23,55,-6.53,01,0.00,06,-1.40,01,-5.79,01,28.08,01,12.43,01
2002,5,20,0,0,-6.58,01,0.00,06,-1.88,01,-5.98,01,27.79,01,12.38,01
2002,5,20,0,5,-6.84,01,0.00,06,-2.81,01,-6.68,01,26.93,01,12.81,01
2002,5,20,0,10,-6.83,01,0.00,06,-2.59,01,-6.68,01,26.52,01,12.77,01
2002,5,20,0,15,-6.82,01,0.00,06,-2.01,01,-6.58,01,26.26,01,12.97,01
2002,5,20,0,20,-6.04,01,0.00,06,-0.75,01,-5.51,01,26.62,01,12.87,01
2002,5,20,0,25,-5.90,01,0.00,06,-0.83,01,-5.25,01,26.53,01,12.58,01
2002,5,20,0,30,-6.55,01,0.00,06,-1.47,01,-6.08,01,26.08,01,12.49,01
2002,5,20,0,35,-6.83,01,0.00,06,-2.02,01,-6.68,01,25.45,01,12.65,01
2002,5,20,0,40,-6.74,01,0.00,06,-1.85,01,-6.34,01,25.10,01,12.74,01
2002,5,20,0,45,-5.80,01,0.00,06,-1.01,01,-5.12,01,25.19,01,12.83,01
2002,5,20,0,50,-5.39,01,0.00,06,-0.58,01,-4.63,01,25.19,01,12.89,01
2002,5,20,0,55,-4.61,01,0.00,06,0.27,01,-4.01,01,25.42,01,12.81,01
2002,5,20,1,0,-4.31,01,0.00,06,0.25,01,-4.00,01,25.48,01,12.78,01
2002,5,20,1,5,-4.92,01,0.00,06,-0.25,01,-4.34,01,25.21,01,13.06,01
2002,5,20,1,10,-4.99,01,0.00,06,-0.06,01,-4.41,01,25.15,01,13.15,01
2002,5,20,1,15,-4.51,01,0.00,06,0.44,01,-4.05,01,25.35,01,12.97,01
2002,5,20,1,20,-4.57,01,0.00,06,0.38,01,-4.08,01,25.40,01,12.86,01
2002,5,20,1,25,-4.56,01,0.00,06,0.24,01,-4.20,01,25.31,01,12.69,01
2002,5,20,1,30,-4.41,01,0.00,06,0.29,01,-4.20,01,25.28,01,12.75,01
2002,5,20,1,35,-5.19,01,0.00,06,0.12,01,-4.67,01,25.21,01,12.70,01
2002,5,20,1,40,-5.86,01,0.00,06,-0.40,01,-5.37,01,25.06,01,12.73,01
2002,5,20,1,45,-6.66,01,0.00,06,-1.21,01,-6.35,01,24.69,01,12.88,01
2002,5,20,1,50,-7.30,01,0.00,06,-1.75,01,-7.39,01,24.16,01,13.25,01
2002,5,20,1,55,-7.46,01,0.00,06,-1.55,01,-7.45,01,23.93,01,13.46,01
2002,5,20,2,0,-6.87,01,0.00,06,-1.31,01,-6.72,01,23.99,01,13.44,01
2002,5,20,2,5,-6.85,01,0.00,06,-1.25,01,-6.68,01,23.95,01,13.51,01
2002,5,20,2,10,-6.37,01,0.00,06,-0.54,01,-5.69,01,24.10,01,13.67,01
2002,5,20,2,15,-4.83,01,0.00,06,0.26,01,-4.22,01,24.50,01,13.48,01
2002,5,20,2,20,-4.59,01,0.00,06,0.24,01,-4.28,01,24.59,01,13.30,01
2002,5,20,2,25,-5.34,01,0.00,06,0.13,01,-4.53,01,24.52,01,13.49,01
2002,5,20,2,30,-5.19,01,0.00,06,-0.07,01,-4.58,01,24.56,01,13.34,01
2002,5,20,2,35,-5.17,01,0.00,06,-0.52,01,-4.90,01,24.50,01,13.14,01
2002,5,20,2,40,-5.99,01,0.00,06,-0.78,01,-5.83,01,24.34,01,13.29,01
2002,5,20,2,45,-5.64,01,0.00,06,-0.73,01,-5.39,01,24.29,01,13.25,01
2002,5,20,2,50,-5.61,01,0.00,06,-0.79,01,-5.32,01,24.28,01,13.30,01
2002,5,20,2,55,-5.10,01,0.00,06,-0.43,01,-4.96,01,24.31,01,13.18,01
2002,5,20,3,0,-5.07,01,0.00,06,-0.32,01,-4.92,01,24.31,01,13.15,01
2002,5,20,3,5,-4.99,01,0.00,06,-0.28,01,-4.92,01,24.26,01,13.26,01
2002,5,20,3,10,-6.11,01,0.00,06,-0.77,01,-6.03,01,24.12,01,13.43,01
2002,5,20,3,15,-6.37,01,0.00,06,-0.83,01,-6.24,01,23.98,01,13.39,01
2002,5,20,3,20,-6.09,01,0.00,06,-0.65,01,-6.03,01,23.90,01,13.58,01
2002,5,20,3,25,-4.88,01,0.00,06,-0.38,01,-4.88,01,23.98,01,13.45,01
2002,5,20,3,30,-4.92,01,0.00,06,-0.47,01,-4.90,01,23.85,01,13.52,01
2002,5,20,3,35,-5.08,01,0.00,06,-0.63,01,-4.90,01,23.74,01,13.65,01
2002,5,20,3,40,-5.06,01,0.00,06,-0.66,01,-4.88,01,23.64,01,13.80,01
2002,5,20,3,45,-5.12,01,0.00,06,-0.72,01,-4.90,01,23.56,01,13.97,01
2002,5,20,3,50,-5.39,01,0.00,06,-0.88,01,-5.00,01,23.44,01,14.03,01
2002,5,20,3,55,-5.13,01,0.00,06,-0.96,01,-4.91,01,23.26,01,14.11,01
2002,5,20,4,0,-5.79,01,0.00,06,-1.21,01,-5.64,01,23.04,01,14.22,01
2002,5,20,4,5,-6.25,01,0.00,06,-1.44,01,-5.95,01,22.77,01,14.38,01
2002,5,20,4,10,-6.13,01,0.00,06,-1.38,01,-5.97,01,22.64,01,14.45,01
2002,5,20,4,15,-5.38,01,0.00,06,-1.19,01,-5.11,01,22.62,01,14.47,01
2002,5,20,4,20,-5.58,01,0.00,06,-1.22,01,-5.48,01,22.51,01,14.53,01
2002,5,20,4,25,-5.41,01,0.00,06,-1.18,01,-5.19,01,22.44,01,14.59,01
2002,5,20,4,30,-5.19,01,0.00,06,-1.11,01,-4.92,01,22.40,01,14.47,01
2002,5,20,4,35,-5.38,01,0.00,06,-1.09,01,-5.05,01,22.35,01,14.42,01
2002,5,20,4,40,-5.54,01,0.00,06,-1.18,01,-5.29,01,22.15,01,14.59,01
2002,5,20,4,45,-5.33,01,0.00,06,-1.08,01,-5.21,01,22.10,01,14.74,01
2002,5,20,4,50,-5.10,01,0.00,06,-0.70,01,-5.16,01,21.97,01,15.09,01
2002,5,20,4,55,-4.88,01,0.00,06,-0.35,01,-4.79,01,22.25,01,14.99,01
2002,5,20,5,0,-4.70,01,0.00,06,-0.33,01,-4.60,01,22.40,01,14.83,01
2002,5,20,5,5,-4.86,01,0.00,06,-0.41,01,-4.85,01,22.26,01,14.84,01
