1999,3,14,20,45,-5.80,01,-.73,01,-7.26,01,0.00,01,4.78,01,78.50,,13.91,01
1999,3,14,20,50,-5.83,01,-.73,01,-7.37,01,0.00,01,4.60,01,80.20,,13.92,01
1999,3,14,20,55,-5.82,01,-1.00,01,-7.36,01,.00,01,4.21,01,82.10,,13.92,01
1999,3,14,21,0,-5.72,01,-1.15,01,-7.19,01,.00,01,3.86,01,83.80,,13.93,01
1999,3,14,21,5,-5.55,01,-.73,01,-6.99,01,.00,01,4.02,01,83.20,,13.94,01
1999,3,14,21,10,-5.48,01,-.73,01,-6.96,01,.01,01,4.05,01,82.90,,13.94,01
1999,3,14,21,15,-5.46,01,-.73,01,-6.86,01,.01,01,3.93,01,83.50,,13.95,01
1999,3,14,21,20,-5.42,01,-.73,01,-6.75,01,.03,01,3.83,01,83.80,,13.95,01
1999,3,14,21,25,-5.33,01,-.56,01,-6.67,01,.03,01,3.81,01,83.60,,13.96,01
1999,3,14,21,30,-5.34,01,.32,01,-6.72,01,.04,01,4.01,01,81.20,,13.96,01
1999,3,14,21,35,-5.37,01,.49,01,-6.76,01,.04,01,4.09,01,80.40,,13.96,01
1999,3,14,21,40,-5.59,01,.03,01,-6.98,01,.08,01,3.99,01,80.20,,13.97,01
1999,3,14,21,45,-5.65,01,0.00,01,-6.98,01,.05,01,3.88,01,80.20,,13.97,01
1999,3,14,21,50,-5.68,01,-.01,01,-7.06,01,.06,01,3.81,01,79.30,,13.97,01
1999,3,14,21,55,-5.80,01,-.08,01,-7.17,01,.08,01,3.74,01,79.20,,13.98,01
1999,3,14,22,0,-5.82,01,-.07,01,-7.24,01,.12,01,3.69,01,79.00,,13.98,01
1999,3,14,22,5,-5.92,01,-.49,01,-7.29,01,.16,01,3.59,01,78.60,,13.98,01
1999,3,14,22,10,-5.93,01,-.73,01,-7.39,01,.12,01,3.45,01,78.20,,13.99,01
1999,3,14,22,15,-5.97,01,-.73,01,-7.51,01,.13,01,3.36,01,78.70,,13.99,01
1999,3,14,22,20,-6.01,01,-.73,01,-7.58,01,.13,01,3.31,01,79.10,,13.99,01
1999,3,14,22,25,-5.91,01,-.73,01,-7.35,01,.12,01,3.21,01,79.50,,13.99,01
1999,3,14,22,30,-5.87,01,-.67,01,-7.30,01,.11,01,3.17,01,79.40,,14.00,01
1999,3,14,22,35,-5.89,01,-.73,01,-7.32,01,.17,01,3.02,01,79.80,,14.00,01
1999,3,14,22,40,-5.78,01,-.73,01,-7.10,01,.14,01,2.84,01,80.30,,14.00,01
1999,3,14,22,45,-5.65,01,-.70,01,-6.98,01,.19,01,2.85,01,79.40,,14.01,08
1999,3,14,22,50,-5.38,01,-.38,01,-6.70,01,.14,01,2.86,01,78.90,,14.01,08
1999,3,14,22,55,-5.20,01,.37,01,-6.59,01,.17,01,3.02,01,77.10,,14.01,08
1999,3,14,23,0,-5.21,01,.74,01,-6.66,01,.20,01,3.17,01,76.30,,14.02,08
1999,3,14,23,5,-5.31,01,.73,01,-6.72,01,.25,01,3.15,01,76.10,,14.02,08
1999,3,14,23,10,-5.29,01,.80,01,-6.67,01,.24,01,3.21,01,75.60,,14.02,08
1999,3,14,23,15,-5.43,01,.41,01,-6.78,01,.26,01,3.18,01,76.00,,14.02,08
1999,3,14,23,20,-5.45,01,.13,01,-6.86,01,.21,01,3.09,01,76.20,,14.02,08
1999,3,14,23,25,-5.48,01,-.09,01,-6.78,01,.23,01,2.93,01,77.30,,14.02,08
1999,3,14,23,30,-5.35,01,-.30,01,-6.64,01,.28,01,2.83,01,77.20,,14.03,08
1999,3,14,23,35,-5.14,01,.01,01,-6.54,01,.24,01,2.98,01,76.00,,14.03,08
1999,3,14,23,40,-5.11,01,-.58,01,-6.49,01,.24,01,2.78,01,77.30,,14.03,08
1999,3,14,23,45,-5.02,01,-.73,01,-6.17,01,.18,01,2.60,01,78.10,,14.03,08
1999,3,14,23,50,-4.76,01,-.33,01,-5.86,01,.23,01,2.61,01,77.20,,14.03,08
1999,3,14,23,55,-4.73,01,-.71,01,-5.81,01,.25,01,2.40,01,78.40,,14.04,08
1999,3,15,0,0,-4.56,01,-.68,01,-5.57,01,.23,01,2.39,01,78.10,,14.04,08
1999,3,15,0,5,-4.60,01,-.29,01,-5.78,01,.29,01,2.49,01,78.10,,14.04,08
1999,3,15,0,10,-4.76,01,-.70,01,-5.93,01,.29,01,2.31,01,79.30,,14.05,08
1999,3,15,0,15,-4.78,01,-.59,01,-5.90,01,.33,01,2.30,01,79.80,,14.05,08
1999,3,15,0,20,-4.81,01,.11,01,-5.96,01,.33,01,2.35,01,80.30,,14.05,08
1999,3,15,0,25,-4.91,01,.47,01,-6.12,01,.34,01,2.45,01,80.20,,14.05,08
1999,3,15,0,30,-4.81,01,.73,01,-5.97,01,.32,01,2.45,01,79.80,,14.06,08
1999,3,15,0,35,-4.78,01,.73,01,-5.85,01,.35,01,2.29,01,80.20,,14.06,08
1999,3,15,0,40,-4.84,01,.67,01,-6.00,01,.34,01,2.20,01,81.00,,14.06,08
1999,3,15,0,45,-4.92,01,.73,01,-6.16,01,.35,01,2.28,01,80.20,,14.06,08
1999,3,15,0,50,-4.89,01,.74,01,-6.17,01,.30,01,2.37,01,79.30,,14.06,08
1999,3,15,0,55,-4.97,01,.17,01,-6.09,01,.36,01,2.25,01,79.80,,14.06,08
1999,3,15,1,0,-5.07,01,-.06,01,-6.25,01,.33,01,2.14,01,80.60,,14.06,08
1999,3,15,1,5,-4.93,01,.02,01,-6.11,01,.37,01,2.08,01,80.40,,14.06,08
1999,3,15,1,10,-4.87,01,-.41,01,-6.02,01,.36,01,1.97,01,80.60,,14.06,08
1999,3,15,1,15,-4.81,01,-.68,01,-5.87,01,.32,01,1.57,01,82.40,,14.07,08
1999,3,15,1,20,-4.60,01,-.64,01,-5.50,01,.34,01,1.38,01,82.80,,14.07,08
1999,3,15,1,25,-4.42,01,-.64,01,-5.29,01,.37,01,1.34,01,83.10,,14.07,08
1999,3,15,1,30,-4.35,01,-.20,01,-5.29,01,.32,01,1.50,01,81.50,,14.08,08
1999,3,15,1,35,-4.32,01,1.11,01,-5.48,01,.35,01,1.94,01,78.50,,14.08,08
1999,3,15,1,40,-4.49,01,1.46,01,-5.66,01,.37,01,2.13,01,77.60,,14.08,08
1999,3,15,1,45,-4.62,01,1.31,01,-5.71,01,.34,01,2.11,01,77.60,,14.08,08
1999,3,15,1,50,-4.65,01,.98,01,-5.69,01,.34,01,1.99,01,78.30,,14.08,08
1999,3,15,1,55,-4.71,01,.83,01,-5.70,01,.33,01,1.88,01,78.90,,14.08,08
1999,3,15,2,0,-4.63,01,1.46,01,-5.63,01,.33,01,1.94,01,77.80,,14.08,08
1999,3,15,2,5,-4.63,01,1.48,01,-5.74,01,.37,01,2.07,01,76.60,,12.84,01
1999,3,15,2,10,-4.80,01,1.56,01,-5.88,01,.37,01,2.24,01,75.30,,12.86,01
1999,3,15,2,15,-5.05,01,1.21,01,-6.14,01,.34,01,2.26,01,75.20,,13.14,01
1999,3,15,2,20,-5.10,01,.74,01,-6.12,01,.37,01,2.13,01,75.30,,13.26,01
1999,3,15,2,25,-5.11,01,.77,01,-6.08,01,.36,01,2.16,01,74.90,,13.34,01
1999,3,15,2,30,-4.97,01,.48,01,-5.96,01,.34,01,2.18,01,74.80,,13.38,01
1999,3,15,2,35,-5.05,01,.16,01,-6.05,01,.36,01,2.10,01,75.20,,13.42,01
1999,3,15,2,40,-5.12,01,-.30,01,-6.05,01,.35,01,1.95,01,76.00,,13.40,01
1999,3,15,2,45,-5.01,01,-.48,01,-5.86,01,.38,01,1.77,01,76.70,,13.37,01
1999,3,15,2,50,-4.95,01,.06,01,-5.80,01,.36,01,1.80,01,76.50,,13.36,01
1999,3,15,2,55,-4.93,01,.23,01,-5.79,01,.36,01,1.84,01,76.00,,13.35,01
1999,3,15,3,0,-4.84,01,.75,01,-5.84,01,.38,01,1.84,01,75.60,,13.23,01
1999,3,15,3,5,-4.97,01,.20,01,-5.94,01,.36,01,1.61,01,76.50,,13.27,01
1999,3,15,3,10,-4.93,01,.81,01,-5.95,01,.36,01,1.59,01,76.30,,13.88,01
1999,3,15,3,15,-4.82,01,1.34,01,-6.01,01,.31,01,1.78,01,74.80,,14.00,01
1999,3,15,3,20,-5.04,01,1.06,01,-6.21,01,.34,01,1.83,01,74.50,,14.02,08
1999,3,15,3,25,-4.99,01,1.09,01,-6.16,01,.37,01,1.87,01,73.30,,14.04,08
1999,3,15,3,30,-4.92,01,1.03,01,-5.93,01,.32,01,1.93,01,73.00,,14.04,08
1999,3,15,3,35,-4.88,01,.84,01,-5.82,01,.34,01,1.89,01,72.50,,14.05,08
1999,3,15,3,40,-4.87,01,.27,01,-5.76,01,.33,01,1.75,01,72.80,,14.05,08
1999,3,15,3,45,-4.91,01,-.09,01,-5.82,01,.34,01,1.59,01,73.20,,14.05,08
1999,3,15,3,50,-4.92,01,-.55,01,-5.78,01,.38,01,1.33,01,74.30,,14.06,08
1999,3,15,3,55,-4.95,01,-.52,01,-5.84,01,.34,01,1.15,01,74.80,,14.06,08
1999,3,15,4,0,-4.88,01,-.05,01,-5.89,01,.36,01,1.31,01,74.00,,14.07,08
1999,3,15,4,5,-4.78,01,.76,01,-5.90,01,.35,01,1.51,01,73.20,,14.07,08
1999,3,15,4,10,-4.78,01,1.40,01,-5.98,01,.38,01,1.77,01,72.00,,14.08,08
1999,3,15,4,15,-4.86,01,1.55,01,-6.14,01,.40,01,1.94,01,71.30,,14.08,08
1999,3,15,4,20,-4.91,01,1.58,01,-6.14,01,.35,01,1.96,01,71.00,,14.08,08
1999,3,15,4,25,-4.92,01,1.24,01,-6.04,01,.36,01,1.84,01,71.50,,14.08,08
1999,3,15,4,30,-4.96,01,1.51,01,-6.13,01,.34,01,1.89,01,70.60,,14.08,08
1999,3,15,4,35,-4.97,01,.91,01,-6.19,01,.34,01,1.75,01,71.70,,14.08,08
1999,3,15,4,40,-5.06,01,.55,01,-6.24,01,.32,01,1.54,01,73.00,,14.08,08
1999,3,15,4,45,-4.92,01,.63,01,-6.05,01,.32,01,1.51,01,72.40,,14.08,08
1999,3,15,4,50,-4.74,01,.97,01,-5.95,01,.30,01,1.63,01,71.50,,14.09,08
1999,3,15,4,55,-4.65,01,1.50,01,-5.79,01,.31,01,1.87,01,69.60,,14.09,08
1999,3,15,5,0,-4.62,01,1.45,01,-5.83,01,.36,01,2.14,01,68.69,,14.09,08
1999,3,15,5,5,-4.60,01,.98,01,-5.66,01,.35,01,2.04,01,68.82,,14.09,08
1999,3,15,5,10,-4.63,01,.60,01,-5.63,01,.33,01,2.04,01,68.89,,14.09,08
1999,3,15,5,15,-4.39,01,.43,01,-5.39,01,.29,01,1.90,01,69.42,,14.09,08
1999,3,15,5,20,-4.39,01,.34,01,-5.39,01,.27,01,1.85,01,69.60,,14.09,08
1999,3,15,5,25,-4.54,01,.86,01,-5.56,01,.35,01,1.94,01,68.92,,14.09,08
1999,3,15,5,30,-4.50,01,1.60,01,-5.71,01,.36,01,2.27,01,67.77,,14.09,08
1999,3,15,5,35,-4.62,01,1.40,01,-5.78,01,.34,01,2.24,01,68.27,,14.09,08
1999,3,15,5,40,-4.58,01,1.82,01,-5.73,01,.31,01,2.24,01,67.97,,14.09,08
1999,3,15,5,45,-4.64,01,2.07,01,-5.87,01,.35,01,2.53,01,66.46,,14.09,08
1999,3,15,5,50,-4.86,01,1.72,01,-6.02,01,.35,01,2.53,01,66.85,,14.09,08
1999,3,15,5,55,-4.84,01,1.68,01,-6.01,01,.33,01,2.50,01,66.68,,14.09,08
1999,3,15,6,0,-4.86,01,1.53,01,-6.11,01,.33,01,2.67,01,66.10,,14.08,08
1999,3,15,6,5,-4.75,01,1.74,01,-5.99,01,.29,01,2.86,01,64.84,,14.08,08
1999,3,15,6,10,-4.82,01,1.84,01,-6.18,01,.30,01,3.02,01,63.60,,14.08,08
1999,3,15,6,15,-4.95,01,1.61,01,-6.36,01,.32,01,3.25,01,62.57,,14.08,08
1999,3,15,6,20,-5.03,01,.86,01,-6.35,01,.30,01,3.16,01,63.66,,14.08,08
1999,3,15,6,25,-5.16,01,.68,01,-6.46,01,.35,01,3.16,01,63.47,,14.08,08
1999,3,15,6,30,-5.09,01,1.01,01,-6.43,01,.36,01,3.35,01,62.63,,14.08,08
1999,3,15,6,35,-5.19,01,.79,01,-6.50,01,.38,01,3.40,01,62.63,,14.08,08
1999,3,15,6,40,-5.13,01,.80,01,-6.44,01,.41,01,3.48,01,62.36,,14.08,08
1999,3,15,6,45,-4.86,01,1.39,01,-6.32,01,.41,01,3.76,01,61.30,,14.07,08
1999,3,15,6,50,-4.52,01,1.36,01,-5.88,01,.56,01,3.86,01,61.34,,14.07,08
1999,3,15,6,55,-3.69,01,.77,01,-4.94,01,1.67,01,3.80,01,61.79,,14.07,08
1999,3,15,7,0,-1.96,01,1.11,01,-2.92,01,3.64,01,3.79,01,61.84,,14.07,08
1999,3,15,7,5,.69,01,6.90,01,.04,01,7.10,01,3.79,01,62.28,,14.07,08
1999,3,15,7,10,5.68,01,28.30,01,5.05,01,13.14,01,3.81,01,62.26,,14.06,08
1999,3,15,7,15,13.40,01,62.23,01,11.29,01,21.26,01,3.81,01,62.95,,14.06,08
1999,3,15,7,20,22.90,01,117.50,01,17.20,01,31.38,01,3.98,01,61.90,,14.06,08
1999,3,15,7,25,33.45,01,171.50,01,22.57,01,43.35,01,4.27,01,60.39,,14.06,08
1999,3,15,7,30,45.11,01,222.60,01,27.50,01,57.30,01,4.56,01,59.48,,14.05,08
1999,3,15,7,35,57.90,01,274.10,01,31.88,01,73.70,01,4.70,01,59.66,,14.04,08
1999,3,15,7,40,72.10,01,327.10,01,35.70,01,92.20,01,4.95,01,58.80,,14.04,08
1999,3,15,7,45,86.60,01,374.10,01,39.12,01,110.60,01,5.19,01,58.35,,14.03,08
1999,3,15,7,50,99.90,01,403.00,01,42.77,01,125.60,01,5.39,01,58.33,,14.02,08
1999,3,15,7,55,114.30,10,433.30,11,46.33,11,141.40,01,5.65,01,57.45,,14.02,08
1999,3,15,8,0,131.60,14,475.80,15,49.67,15,160.40,01,6.08,01,56.03,,14.01,08
1999,3,15,8,5,150.70,14,523.10,15,52.64,15,181.90,01,6.45,01,55.03,,14.00,01
1999,3,15,8,10,167.20,18,552.50,19,55.08,19,200.10,01,6.77,01,54.06,,13.99,01
1999,3,15,8,15,184.60,14,582.70,15,57.58,15,219.20,01,7.12,01,54.44,,13.98,01
1999,3,15,8,20,201.60,18,609.40,19,59.83,19,238.20,01,7.55,01,52.26,,13.97,01
1999,3,15,8,25,218.30,18,631.80,19,61.98,19,256.70,01,7.97,01,50.78,,13.96,01
1999,3,15,8,30,234.30,18,650.30,19,63.46,19,274.70,01,8.34,01,49.21,,13.95,01
1999,3,15,8,35,251.20,18,670.70,19,64.65,19,294.00,01,8.67,01,47.32,,13.94,01
1999,3,15,8,40,268.20,22,687.70,23,66.22,23,312.30,01,8.97,01,47.23,,13.92,01
1999,3,15,8,45,286.00,18,702.00,19,67.68,19,330.20,01,9.26,01,46.15,,13.92,01
1999,3,15,8,50,305.00,14,720.00,15,69.06,15,349.70,01,9.53,01,45.58,,13.91,01
1999,3,15,8,55,321.50,18,734.00,19,70.50,19,367.90,01,9.76,01,43.71,,13.90,01
1999,3,15,9,0,337.00,14,747.00,15,71.20,15,386.30,01,9.91,01,43.40,,13.88,01
1999,3,15,9,5,352.50,18,760.00,19,72.20,19,404.50,01,10.12,01,42.05,,13.88,01
1999,3,15,9,10,367.60,22,771.00,23,73.80,23,421.70,01,10.47,01,41.70,,13.87,01
1999,3,15,9,15,382.80,14,781.00,15,74.70,15,439.80,01,10.59,01,40.34,,13.86,01
1999,3,15,9,20,399.20,18,794.00,19,76.50,19,458.30,01,10.90,01,42.05,,13.85,01
1999,3,15,9,25,415.20,18,803.00,19,78.60,19,476.10,01,11.23,01,41.49,,13.84,01
1999,3,15,9,30,430.50,22,811.00,23,80.20,23,493.40,01,11.45,01,40.46,,13.83,01
1999,3,15,9,35,446.00,18,818.00,19,81.90,19,510.50,01,11.69,01,40.89,,13.82,01
1999,3,15,9,40,461.60,22,828.00,23,83.30,23,526.80,01,12.19,01,40.86,,13.81,01
1999,3,15,9,45,474.50,18,834.00,19,82.00,19,541.60,01,12.32,01,38.72,,13.80,01
1999,3,15,9,50,488.40,22,841.00,23,82.20,23,556.50,01,12.52,01,38.90,,13.79,01
1999,3,15,9,55,503.80,18,849.00,19,83.20,19,573.40,01,12.73,01,38.81,,13.79,01
1999,3,15,10,0,518.50,22,855.00,23,84.70,23,589.20,01,12.99,01,39.07,,13.78,01
1999,3,15,10,5,508.60,22,816.00,23,85.10,23,576.30,01,13.24,01,37.99,,13.77,01
1999,3,15,10,10,513.80,18,805.00,19,87.00,19,581.80,01,13.37,01,38.66,,13.76,01
1999,3,15,10,15,560.10,22,870.00,23,90.00,23,634.00,01,13.80,01,38.66,,13.75,01
1999,3,15,10,20,525.40,18,790.00,19,89.00,19,592.90,01,13.96,01,37.88,,13.75,01
1999,3,15,10,25,544.90,22,809.00,23,89.80,23,614.30,01,14.33,01,37.16,,13.74,01
1999,3,15,10,30,581.30,18,857.00,19,90.50,19,655.70,01,14.61,01,36.76,,13.73,01
1999,3,15,10,35,609.60,18,891.00,19,90.60,19,687.10,01,15.01,01,36.98,,13.72,01
1999,3,15,10,40,622.10,22,899.00,23,91.00,23,700.00,01,15.59,01,36.97,,13.71,01
1999,3,15,10,45,633.50,18,903.00,19,90.70,19,713.00,01,15.82,01,35.17,,13.70,01
1999,3,15,10,50,644.00,22,906.00,23,89.70,23,724.00,01,15.91,01,34.66,,13.69,01
1999,3,15,10,55,652.90,22,908.00,23,89.30,23,734.00,01,16.03,01,34.94,,13.68,01
1999,3,15,11,0,663.30,18,912.00,19,89.40,19,744.00,01,16.38,01,33.85,,13.67,01
1999,3,15,11,5,673.60,18,917.00,19,89.60,19,755.00,01,16.71,01,33.50,,13.66,01
1999,3,15,11,10,682.80,18,919.00,19,89.60,19,765.00,01,16.87,01,33.03,,13.65,01
1999,3,15,11,15,692.50,22,923.00,23,90.50,23,775.00,01,17.18,01,32.77,,13.65,01
1999,3,15,11,20,701.00,22,925.00,23,91.30,23,785.00,01,17.28,01,31.99,,13.64,01
1999,3,15,11,25,709.00,18,926.00,19,91.50,19,793.00,01,17.58,01,31.32,,13.64,01
1999,3,15,11,30,716.00,18,928.00,19,91.40,19,799.00,01,17.98,01,31.38,,13.63,01
1999,3,15,11,35,722.00,18,930.00,19,91.90,19,806.00,01,18.53,01,31.04,,13.62,01
1999,3,15,11,40,728.00,18,931.00,19,91.30,19,812.00,01,18.69,01,30.35,,13.61,01
1999,3,15,11,45,735.00,18,933.00,19,91.00,19,820.00,01,18.87,01,30.69,,13.60,01
1999,3,15,11,50,740.00,22,934.00,23,91.90,23,825.00,01,19.26,01,29.79,,13.59,01
1999,3,15,11,55,744.00,18,933.00,19,92.10,19,830.00,01,19.63,01,29.54,,13.58,01
1999,3,15,12,0,751.00,22,935.00,23,93.30,23,838.00,01,19.82,01,29.62,,13.57,01
1999,3,15,12,5,716.00,22,878.00,23,93.80,23,797.00,01,19.99,01,29.44,,13.57,01
1999,3,15,12,10,760.00,18,933.00,19,94.60,19,847.00,01,20.10,01,28.09,,13.56,01
1999,3,15,12,15,762.00,22,936.00,23,92.70,23,849.00,01,20.19,01,27.65,,13.56,01
1999,3,15,12,20,766.00,22,939.00,23,93.10,23,853.00,01,20.49,01,27.56,,13.55,01
1999,3,15,12,25,773.00,22,942.00,23,95.30,23,860.00,01,20.99,01,26.94,,13.54,01
1999,3,15,12,30,737.00,18,889.00,19,94.40,19,820.00,01,21.02,01,26.51,,13.54,01
1999,3,15,12,35,733.00,22,882.00,23,93.60,23,816.00,01,20.95,01,26.22,,13.53,01
1999,3,15,12,40,776.00,22,939.00,23,94.30,23,864.00,01,21.07,01,27.95,,13.53,01
1999,3,15,12,45,779.00,22,942.00,23,95.20,23,867.00,01,21.40,01,26.85,,13.52,01
1999,3,15,12,50,779.00,22,940.00,23,94.80,23,868.00,01,21.33,01,26.34,,13.51,01
1999,3,15,12,55,781.00,22,940.00,23,97.50,23,869.00,01,21.70,01,25.70,,13.51,01
1999,3,15,13,0,784.00,22,940.00,23,101.20,23,872.00,01,21.99,01,25.48,,13.50,01
1999,3,15,13,5,779.00,22,928.00,23,105.60,23,868.00,01,22.03,01,24.66,,13.50,01
1999,3,15,13,10,785.00,18,930.00,19,110.40,19,875.00,01,22.17,01,23.73,,13.49,01
1999,3,15,13,15,780.00,18,919.00,19,114.50,19,870.00,01,22.45,01,23.19,,13.48,01
1999,3,15,13,20,784.00,22,922.00,23,118.80,23,875.00,01,22.76,01,23.48,,13.48,01
1999,3,15,13,25,779.00,22,901.00,23,130.80,23,870.00,01,22.83,01,22.62,,13.47,01
1999,3,15,13,30,758.00,18,848.00,19,151.50,19,847.00,01,23.05,01,21.94,,13.47,01
1999,3,15,13,35,738.00,22,800.00,23,168.20,23,825.00,01,23.10,01,22.15,,13.46,01
1999,3,15,13,40,726.00,18,775.00,19,176.70,19,811.00,01,23.16,01,20.56,,13.46,01
1999,3,15,13,45,739.00,18,794.00,19,178.80,19,827.00,01,23.29,01,20.25,,13.46,01
1999,3,15,13,50,726.00,18,780.00,19,178.10,19,812.00,01,23.26,01,20.15,,13.45,01
1999,3,15,13,55,717.00,22,770.00,23,181.30,23,801.00,01,23.45,01,20.19,,13.45,01
1999,3,15,14,0,719.00,18,780.00,19,177.50,19,804.00,01,23.66,01,19.67,,13.45,01
1999,3,15,14,5,746.00,18,833.00,19,170.20,19,837.00,01,23.59,01,20.73,,13.31,01
1999,3,15,14,10,749.00,18,828.00,19,182.00,19,842.00,01,23.65,01,21.07,,13.26,01
1999,3,15,14,15,680.10,14,681.00,15,218.10,15,764.00,01,23.83,01,20.43,,13.25,01
1999,3,15,14,20,647.80,14,597.90,15,248.00,15,728.00,01,23.80,01,19.72,,13.06,01
1999,3,15,14,25,636.80,18,567.90,19,261.30,19,717.00,01,23.61,01,19.70,,12.96,01
1999,3,15,14,30,672.90,14,627.70,15,260.70,15,759.00,01,23.67,01,20.33,,13.15,01
1999,3,15,14,35,685.70,18,659.40,19,257.30,19,773.00,01,24.03,01,20.07,,13.20,01
1999,3,15,14,40,642.40,14,584.90,15,267.90,15,724.00,01,24.15,01,18.56,,13.20,01
1999,3,15,14,45,587.90,14,482.80,15,285.50,15,663.90,01,23.93,01,17.93,,13.21,01
1999,3,15,14,50,597.00,14,481.10,15,300.10,15,675.60,01,23.85,01,18.02,,13.20,01
1999,3,15,14,55,635.50,18,540.50,19,307.20,19,720.00,01,23.92,01,17.96,,13.20,01
1999,3,15,15,0,613.20,18,508.80,19,310.20,19,693.70,01,24.09,01,18.08,,13.20,01
1999,3,15,15,5,517.20,10,361.80,11,309.50,11,586.80,01,23.76,01,17.41,,13.34,01
1999,3,15,15,10,521.50,14,362.90,15,318.00,15,593.40,01,23.60,01,17.68,,13.38,01
1999,3,15,15,15,556.40,14,415.80,15,326.30,15,632.30,01,23.94,01,17.59,,13.39,01
1999,3,15,15,20,544.20,18,412.80,19,318.30,19,619.00,01,24.04,01,16.31,,13.40,01
1999,3,15,15,25,543.20,14,432.60,15,308.20,15,619.20,01,24.03,01,17.64,,13.40,01
1999,3,15,15,30,513.00,14,398.40,15,301.50,15,584.20,01,24.10,01,16.25,,13.40,01
1999,3,15,15,35,548.80,14,470.40,15,299.70,15,626.70,01,23.95,01,16.46,,13.40,01
1999,3,15,15,40,496.40,14,395.50,15,294.50,15,565.80,01,24.24,01,16.90,,13.40,01
1999,3,15,15,45,468.80,14,357.90,15,290.60,15,536.00,01,23.97,01,16.47,,13.41,01
1999,3,15,15,50,450.50,10,338.50,11,287.30,11,515.80,01,23.86,01,16.28,,13.41,01
1999,3,15,15,55,475.00,18,394.40,19,286.20,19,544.50,01,23.93,01,16.54,,13.41,01
1999,3,15,16,0,433.60,14,340.70,15,276.70,15,497.30,01,24.00,01,17.57,,13.41,01
1999,3,15,16,5,431.10,14,359.10,15,268.90,15,495.80,01,24.02,01,17.49,,13.41,01
1999,3,15,16,10,440.90,14,402.30,15,261.50,15,508.10,01,23.96,01,17.48,,13.41,01
1999,3,15,16,15,436.80,14,418.40,15,253.70,15,504.30,01,23.92,01,17.35,,13.41,01
1999,3,15,16,20,427.00,14,429.60,15,243.00,15,493.10,01,24.03,01,16.29,,13.41,01
1999,3,15,16,25,387.90,10,369.90,11,228.70,11,438.90,01,24.06,01,16.66,,13.41,01
1999,3,15,16,30,364.70,18,390.00,19,216.50,19,431.00,01,24.11,01,17.01,,13.41,01
1999,3,15,16,35,381.60,18,448.20,19,205.20,19,442.50,01,24.16,01,16.37,,13.41,01
1999,3,15,16,40,408.10,18,548.20,19,193.90,19,473.50,01,24.21,01,15.90,,13.41,01
1999,3,15,16,45,397.20,18,582.00,19,175.30,19,460.80,01,24.27,01,16.66,,13.41,01
1999,3,15,16,50,336.80,14,499.20,15,152.30,15,390.00,01,24.35,01,16.53,,13.42,01
1999,3,15,16,55,279.60,10,410.70,11,132.60,11,325.40,01,23.93,01,15.92,,13.42,01
1999,3,15,17,0,311.30,10,526.60,11,127.00,11,362.30,01,23.81,01,16.15,,13.42,01
1999,3,15,17,5,234.20,10,357.40,11,115.10,11,272.60,01,23.80,01,16.19,,13.42,01
1999,3,15,17,10,236.00,03,399.50,03,108.40,03,276.30,01,23.59,01,15.90,,13.42,01
1999,3,15,17,15,217.60,10,355.30,11,110.90,11,255.60,01,23.73,01,14.38,,13.42,01
1999,3,15,17,20,209.90,10,355.30,11,109.00,11,248.50,01,23.50,01,14.61,,13.42,01
1999,3,15,17,25,183.10,10,301.00,11,102.60,11,217.70,01,23.32,01,14.00,,13.43,01
1999,3,15,17,30,167.90,03,290.70,03,94.10,03,200.50,01,23.05,01,15.41,,13.43,01
1999,3,15,17,35,127.20,03,187.60,03,83.40,03,153.40,01,22.80,01,15.50,,13.43,01
1999,3,15,17,40,106.30,03,152.10,03,73.60,03,130.10,01,22.49,01,15.77,,13.43,01
1999,3,15,17,45,100.20,03,153.10,03,68.89,03,123.20,01,22.31,01,16.01,,13.44,01
1999,3,15,17,50,69.10,03,47.63,03,62.47,03,87.10,01,21.91,01,17.07,,13.44,01
1999,3,15,17,55,67.45,03,63.32,03,58.41,03,86.10,01,21.53,01,18.01,,13.45,01
1999,3,15,18,0,57.03,03,21.53,03,56.59,03,73.80,01,21.08,01,18.22,,13.45,01
1999,3,15,18,5,50.53,01,1.40,01,54.27,01,66.36,01,20.90,01,18.76,,13.46,01
1999,3,15,18,10,56.64,01,59.28,01,51.95,01,75.30,01,20.82,01,19.23,,13.47,01
1999,3,15,18,15,78.90,01,226.90,01,52.21,01,104.90,01,20.69,01,20.10,,13.47,01
1999,3,15,18,20,73.30,01,207.60,01,52.31,01,98.10,01,20.69,01,20.52,,13.47,01
1999,3,15,18,25,45.93,01,38.61,01,45.08,01,64.41,01,20.39,01,21.74,,13.48,01
1999,3,15,18,30,29.42,01,.40,01,31.78,01,45.11,01,19.83,01,22.91,,13.48,01
1999,3,15,18,35,18.15,01,-1.79,01,19.87,01,31.87,01,19.56,01,23.56,,13.49,01
1999,3,15,18,40,11.03,01,-1.83,01,12.04,01,23.88,01,19.24,01,24.74,,13.49,01
1999,3,15,18,45,6.06,01,-2.37,01,6.56,01,18.26,01,18.82,01,25.28,,13.50,01
1999,3,15,18,50,.15,01,-2.39,01,.10,01,10.99,01,18.74,01,24.94,,13.51,01
1999,3,15,18,55,-4.68,01,-2.33,01,-5.19,01,4.59,01,18.49,01,25.14,,13.52,01
