2002,1,17,0,50,-3.27,01,0.00,06,-0.42,01,-2.74,01,15.19,01,40.51,01
2002,1,17,0,55,-3.25,01,0.00,06,-0.36,01,-2.72,01,15.11,01,40.64,01
2002,1,17,1,0,-3.21,01,0.00,06,-0.24,01,-2.71,01,15.08,01,40.68,01
2002,1,17,1,5,-3.03,01,0.00,06,-0.15,01,-2.66,01,15.06,01,40.74,01
2002,1,17,1,10,-2.95,01,0.00,06,-0.08,01,-2.70,01,15.05,01,40.72,01
2002,1,17,1,15,-2.95,01,0.00,06,-0.07,01,-2.71,01,15.01,01,40.81,01
2002,1,17,1,20,-2.98,01,0.00,06,-0.18,01,-2.66,01,14.96,01,40.98,01
2002,1,17,1,25,-2.98,01,0.00,06,-0.21,01,-2.72,01,14.90,01,41.04,01
2002,1,17,1,30,-3.05,01,0.00,06,-0.25,01,-2.70,01,14.84,01,41.15,01
2002,1,17,1,35,-3.09,01,0.00,06,-0.36,01,-2.72,01,14.77,01,41.30,01
2002,1,17,1,40,-3.01,01,0.00,06,-0.27,01,-2.72,01,14.70,01,41.43,01
2002,1,17,1,45,-3.13,01,0.00,06,-0.41,01,-2.72,01,14.61,01,41.67,01
2002,1,17,1,50,-3.14,01,0.00,06,-0.39,01,-2.72,01,14.53,01,41.87,01
2002,1,17,1,55,-2.97,01,0.00,06,-0.25,01,-2.72,01,14.49,01,41.99,01
2002,1,17,2,0,-2.87,01,0.00,06,-0.14,01,-2.69,01,14.47,01,42.07,01
2002,1,17,2,5,-2.86,01,0.00,06,-0.16,01,-2.64,01,14.45,01,42.10,01
2002,1,17,2,10,-2.88,01,0.00,06,-0.21,01,-2.70,01,14.38,01,42.31,01
2002,1,17,2,15,-2.86,01,0.00,06,-0.20,01,-2.70,01,14.36,01,42.38,01
2002,1,17,2,20,-2.87,01,0.00,06,-0.25,01,-2.72,01,14.31,01,42.50,01
2002,1,17,2,25,-2.97,01,0.00,06,-0.46,01,-2.72,01,14.19,01,42.72,01
2002,1,17,2,30,-3.05,01,0.00,06,-0.44,01,-2.72,01,14.11,01,42.93,01
2002,1,17,2,35,-2.91,01,0.00,06,-0.49,01,-2.72,01,14.02,01,43.13,01
2002,1,17,2,40,-2.87,01,0.00,06,-0.34,01,-2.71,01,13.98,01,43.30,01
2002,1,17,2,45,-2.86,01,0.00,06,-0.06,01,-2.44,01,14.00,01,43.28,01
2002,1,17,2,50,-2.86,01,0.00,06,0.04,01,-2.35,01,14.01,01,43.22,01
2002,1,17,2,55,-2.86,01,0.00,06,-0.07,01,-2.70,01,13.98,01,43.30,01
2002,1,17,3,0,-2.94,01,0.00,06,-0.33,01,-2.72,01,13.89,01,43.37,01
2002,1,17,3,5,-3.27,01,0.00,06,-0.59,01,-2.72,01,13.73,01,43.70,01
2002,1,17,3,10,-3.17,01,0.00,06,-0.52,01,-2.72,01,13.65,01,44.02,01
2002,1,17,3,15,-3.04,01,0.00,06,-0.34,01,-2.72,01,13.64,01,44.24,01
2002,1,17,3,20,-2.87,01,0.00,06,-0.14,01,-2.67,01,13.66,01,44.22,01
2002,1,17,3,25,-2.88,01,0.00,06,-0.33,01,-2.72,01,13.61,01,44.44,01
2002,1,17,3,30,-3.03,01,0.00,06,-0.54,01,-2.72,01,13.48,01,44.80,01
2002,1,17,3,35,-3.06,01,0.00,06,-0.55,01,-2.72,01,13.38,01,45.07,01
2002,1,17,3,40,-3.02,01,0.00,06,-0.48,01,-2.72,01,13.31,01,45.28,01
2002,1,17,3,45,-2.86,01,0.00,06,-0.31,01,-2.71,01,13.33,01,45.39,01
2002,1,17,3,50,-2.90,01,0.00,06,-0.38,01,-2.72,01,13.29,01,45.60,01
2002,1,17,3,55,-2.87,01,0.00,06,-0.30,01,-2.72,01,13.26,01,45.64,01
2002,1,17,4,0,-2.98,01,0.00,06,-0.40,01,-2.72,01,13.21,01,45.81,01
2002,1,17,4,5,-2.94,01,0.00,06,-0.36,01,-2.72,01,13.17,01,46.01,01
2002,1,17,4,10,-2.89,01,0.00,06,-0.28,01,-2.72,01,13.17,01,46.13,01
2002,1,17,4,15,-2.88,01,0.00,06,-0.35,01,-2.72,01,13.13,01,46.24,01
2002,1,17,4,20,-2.87,01,0.00,06,-0.34,01,-2.72,01,13.08,01,46.40,01
2002,1,17,4,25,-2.90,01,0.00,06,-0.40,01,-2.72,01,13.02,01,46.63,01
2002,1,17,4,30,-3.06,01,0.00,06,-0.36,01,-2.72,01,13.01,01,46.85,01
2002,1,17,4,35,-2.99,01,0.00,06,-0.27,01,-2.72,01,12.98,01,46.99,01
2002,1,17,4,40,-2.87,01,0.00,06,-0.14,01,-2.70,01,12.98,01,47.12,01
2002,1,17,4,45,-2.86,01,0.00,06,0.00,01,-2.49,01,13.01,01,47.12,01
2002,1,17,4,50,-2.87,01,0.00,06,-0.13,01,-2.66,01,12.99,01,47.33,01
2002,1,17,4,55,-2.87,01,0.00,06,-0.09,01,-2.68,01,13.00,01,47.40,01
2002,1,17,5,0,-2.87,01,0.00,06,-0.07,01,-2.65,01,12.99,01,47.49,01
2002,1,17,5,5,-2.90,01,0.00,06,-0.25,01,-2.71,01,12.97,01,47.52,01
2002,1,17,5,10,-3.03,01,0.00,06,-0.33,01,-2.72,01,12.92,01,47.66,01
2002,1,17,5,15,-3.21,01,0.00,06,-0.36,01,-2.72,01,12.87,01,47.82,01
2002,1,17,5,20,-3.00,01,0.00,06,-0.28,01,-2.72,01,12.87,01,47.90,01
2002,1,17,5,25,-2.86,01,0.00,06,-0.05,01,-2.39,01,12.91,01,47.87,01
2002,1,17,5,30,-3.03,01,0.00,06,-0.18,01,-2.65,01,12.89,01,47.86,01
2002,1,17,5,35,-3.12,01,0.00,06,-0.26,01,-2.71,01,12.85,01,47.97,01
2002,1,17,5,40,-3.06,01,0.00,06,-0.36,01,-2.72,01,12.77,01,48.22,01
2002,1,17,5,45,-2.90,01,0.00,06,-0.36,01,-2.60,01,12.71,01,48.32,01
2002,1,17,5,50,-2.87,01,0.00,06,-0.45,01,-2.57,01,12.66,01,48.36,01
2002,1,17,5,55,-3.08,01,0.00,06,-0.64,01,-2.72,01,12.54,01,48.68,01
2002,1,17,6,0,-3.34,01,0.00,06,-0.54,01,-2.72,01,12.51,01,48.79,01
2002,1,17,6,5,-3.06,01,0.00,06,-0.51,01,-2.72,01,12.50,01,48.86,01
2002,1,17,6,10,-3.10,01,0.00,06,-0.59,01,-2.72,01,12.47,01,48.77,01
2002,1,17,6,15,-2.87,01,0.00,06,-0.50,01,-2.37,01,12.43,01,48.89,01
2002,1,17,6,20,-2.22,01,0.00,06,-0.55,01,-1.71,01,12.38,01,49.00,01
2002,1,17,6,25,-0.84,01,0.00,06,-0.51,01,-0.04,01,12.36,01,49.17,01
2002,1,17,6,30,1.35,01,2.15,06,-0.52,01,2.16,01,12.26,01,49.06,01
2002,1,17,6,35,5.29,01,6.22,06,3.73,01,6.11,01,12.20,01,49.27,01
2002,1,17,6,40,10.75,01,11.72,06,19.27,01,10.82,01,12.19,01,49.30,01
2002,1,17,6,45,18.64,01,20.24,06,51.56,01,16.89,01,12.20,01,49.37,01
2002,1,17,6,50,28.13,01,31.35,06,96.20,01,23.33,01,12.27,01,49.49,01
2002,1,17,6,55,37.57,01,44.33,06,145.30,01,29.52,01,12.33,01,49.46,01
2002,1,17,7,0,48.78,01,59.18,06,198.20,01,35.30,01,12.42,01,49.20,01
2002,1,17,7,5,62.89,01,74.74,06,248.10,01,40.25,01,12.47,01,48.99,01
2002,1,17,7,10,76.65,01,90.68,06,288.60,01,45.24,01,12.51,01,48.90,01
2002,1,17,7,15,91.17,01,107.75,06,328.40,01,50.01,01,12.64,01,48.67,01
2002,1,17,7,20,106.91,22,125.80,06,366.50,23,54.67,23,12.81,01,48.25,01
2002,1,17,7,25,123.42,22,143.54,06,398.40,23,59.00,23,12.92,01,48.12,01
2002,1,17,7,30,140.71,22,162.44,06,431.50,23,63.10,23,13.08,01,47.90,01
2002,1,17,7,35,158.33,22,181.20,06,460.20,23,67.04,23,13.23,01,47.56,01
2002,1,17,7,40,175.07,22,200.54,06,488.90,23,70.60,23,13.31,01,47.29,01
2002,1,17,7,45,192.62,18,219.44,06,512.30,19,74.30,19,13.34,01,47.12,01
2002,1,17,7,50,213.45,18,238.77,06,536.70,19,77.40,19,13.47,01,46.79,01
2002,1,17,7,55,234.95,14,258.54,06,560.80,15,80.30,15,13.59,01,46.45,01
2002,1,17,8,0,256.21,10,278.13,06,582.20,11,83.20,11,13.74,01,46.30,01
2002,1,17,8,5,279.67,10,298.87,06,606.90,11,85.50,11,13.96,01,45.91,01
2002,1,17,8,10,304.30,03,318.95,06,626.80,03,88.20,03,14.18,01,45.54,01
2002,1,17,8,15,330.13,03,338.87,06,646.80,03,90.20,03,14.45,01,45.03,01
2002,1,17,8,20,353.11,03,358.56,06,665.20,03,92.10,03,14.81,01,44.23,01
2002,1,17,8,25,374.89,03,378.25,06,682.10,03,94.20,03,15.36,01,42.43,01
2002,1,17,8,30,396.56,03,396.93,06,695.80,03,96.30,03,15.67,01,41.33,01
2002,1,17,8,35,418.70,03,416.62,06,711.00,03,98.50,03,16.08,01,39.91,01
2002,1,17,8,40,441.05,03,450.61,06,723.00,03,116.20,03,16.39,01,38.81,01
2002,1,17,8,45,462.86,03,468.91,06,733.00,03,119.00,03,16.75,01,37.61,01
2002,1,17,8,50,483.69,03,504.01,06,741.00,03,139.50,03,16.93,01,37.08,01
2002,1,17,8,55,504.20,03,507.05,06,750.00,03,127.40,03,17.05,01,36.66,01
2002,1,17,9,0,521.57,03,533.06,06,756.00,03,139.80,03,17.42,01,35.79,01
2002,1,17,9,5,539.48,03,549.65,06,763.00,03,142.30,03,17.73,01,34.64,01
2002,1,17,9,10,555.72,30,623.40,06,768.00,31,203.10,31,17.85,01,34.52,01
2002,1,17,9,15,569.86,30,639.19,06,772.00,31,206.60,31,17.69,01,34.80,01
2002,1,17,9,20,585.74,14,622.54,06,783.00,15,173.80,15,17.84,01,34.37,01
2002,1,17,9,25,599.51,03,616.12,06,787.00,03,155.30,03,18.20,01,33.85,01
2002,1,17,9,30,612.85,34,693.34,06,794.00,35,218.80,35,18.43,01,33.49,01
2002,1,17,9,35,625.94,30,697.57,06,803.00,31,208.20,31,18.50,01,33.36,01
2002,1,17,9,40,639.21,10,670.30,06,810.00,11,167.40,11,18.73,01,33.05,01
2002,1,17,9,45,648.49,22,703.29,06,810.00,23,191.40,23,18.87,01,32.87,01
2002,1,17,9,50,660.50,50,772.24,06,816.00,51,247.80,51,18.94,01,32.80,01
2002,1,17,9,55,671.23,18,723.64,06,822.00,19,186.80,19,19.05,01,32.61,01
2002,1,17,10,0,681.31,03,685.23,06,826.00,03,137.50,03,19.25,01,32.43,01
2002,1,17,10,5,691.38,03,693.58,06,831.00,03,134.50,03,19.60,01,32.02,01
2002,1,17,10,10,701.66,03,712.32,06,835.00,03,142.80,03,19.99,01,31.43,01
2002,1,17,10,15,709.92,03,734.57,06,835.00,03,157.60,03,19.73,01,32.19,01
2002,1,17,10,20,720.30,03,746.19,06,840.00,03,158.60,03,20.03,01,31.72,01
2002,1,17,10,25,730.68,03,743.48,06,845.00,03,145.50,03,20.52,01,31.17,01
2002,1,17,10,30,739.06,03,751.95,06,845.00,03,147.40,03,20.59,01,30.86,01
2002,1,17,10,35,750.47,03,760.04,06,852.00,03,144.20,03,20.54,01,31.24,01
2002,1,17,10,40,758.87,03,766.02,06,853.00,03,143.50,03,20.77,01,31.18,01
2002,1,17,10,45,768.29,03,771.71,06,855.00,03,142.10,03,20.73,01,31.70,01
2002,1,17,10,50,778.74,03,780.77,06,859.00,03,142.90,03,20.65,01,31.67,01
2002,1,17,10,55,787.19,03,786.18,06,858.00,03,144.10,03,20.99,01,31.00,01
2002,1,17,11,0,797.67,03,795.77,06,865.00,03,143.80,03,21.31,01,30.94,01
2002,1,17,11,5,806.17,03,800.09,06,867.00,03,142.30,03,21.26,01,31.53,01
2002,1,17,11,10,814.71,03,805.10,06,868.00,03,142.60,03,21.40,01,31.27,01
2002,1,17,11,15,821.27,03,810.50,06,868.00,03,144.40,03,21.75,01,31.08,01
2002,1,17,11,20,826.86,03,813.82,06,865.00,03,146.80,03,22.27,01,30.62,01
2002,1,17,11,25,834.49,03,819.88,06,869.00,03,146.90,03,22.24,01,31.23,01
2002,1,17,11,30,837.17,03,821.82,06,868.00,03,147.10,03,22.45,01,31.58,01
2002,1,17,11,35,841.89,03,825.37,06,868.00,03,148.50,03,22.34,01,32.79,01
2002,1,17,11,40,845.65,03,829.81,06,870.00,03,149.60,03,22.23,01,32.81,01
2002,1,17,11,45,848.46,03,830.91,06,871.00,03,148.50,03,22.03,01,35.05,01
2002,1,17,11,50,850.32,03,832.06,06,871.00,03,148.60,03,22.22,01,35.61,01
2002,1,17,11,55,849.23,03,830.11,06,866.00,03,149.90,03,22.48,01,36.04,01
2002,1,17,12,0,852.18,03,832.44,06,872.00,03,147.20,03,22.51,01,35.93,01
2002,1,17,12,5,853.19,03,833.34,06,875.00,03,145.80,03,22.57,01,35.74,01
2002,1,17,12,10,851.25,03,832.71,06,875.00,03,145.60,03,22.56,01,36.49,01
2002,1,17,12,15,849.36,03,830.86,06,872.00,03,146.90,03,22.62,01,36.97,01
2002,1,17,12,20,845.52,03,828.03,06,870.00,03,146.80,03,22.73,01,36.22,01
2002,1,17,12,25,845.72,03,829.06,06,877.00,03,143.90,03,23.10,01,35.12,01
2002,1,17,12,30,841.97,03,825.75,06,877.00,03,142.50,03,23.06,01,35.25,01
2002,1,17,12,35,839.26,03,822.22,06,875.00,03,142.80,03,22.99,01,36.07,01
2002,1,17,12,40,835.60,03,818.50,06,874.00,03,142.50,03,22.94,01,35.81,01
2002,1,17,12,45,830.98,03,814.02,06,873.00,03,141.80,03,23.45,01,34.43,01
2002,1,17,12,50,827.39,03,810.96,06,876.00,03,139.80,03,23.43,01,34.58,01
2002,1,17,12,55,819.85,03,802.88,06,869.00,03,140.80,03,23.92,01,33.71,01
2002,1,17,13,0,815.33,03,798.39,06,872.00,03,138.10,03,23.43,01,34.28,01
2002,1,17,13,5,807.84,03,792.55,06,872.00,03,136.70,03,23.43,01,34.11,01
2002,1,17,13,10,801.39,03,786.39,06,871.00,03,136.10,03,23.64,01,33.88,01
2002,1,17,13,15,793.95,03,779.35,06,871.00,03,134.20,03,23.42,01,33.98,01
2002,1,17,13,20,785.54,03,771.59,06,869.00,03,133.40,03,23.21,01,34.91,01
2002,1,17,13,25,777.14,03,764.87,06,866.00,03,134.70,03,23.66,01,34.38,01
2002,1,17,13,30,765.74,03,753.72,06,861.00,03,133.30,03,23.67,01,34.44,01
2002,1,17,13,35,756.37,03,745.56,06,861.00,03,131.60,03,23.68,01,34.34,01
2002,1,17,13,40,746.00,03,737.07,06,861.00,03,129.90,03,23.94,01,34.13,01
2002,1,17,13,45,733.62,03,725.56,06,856.00,03,129.00,03,23.94,01,34.37,01
2002,1,17,13,50,722.24,03,714.49,06,853.00,03,127.40,03,23.67,01,34.90,01
2002,1,17,13,55,709.86,03,703.56,06,849.00,03,126.90,03,23.76,01,34.74,01
2002,1,17,14,0,698.18,03,692.57,06,846.00,03,125.90,03,23.84,01,34.71,01
2002,1,17,14,5,685.79,03,679.58,06,839.00,03,125.80,03,23.73,01,35.10,01
2002,1,17,14,10,672.68,03,666.67,06,833.00,03,125.30,03,24.39,01,34.27,01
2002,1,17,14,15,661.38,03,653.07,06,829.00,03,123.00,03,24.07,01,35.14,01
2002,1,17,14,20,651.61,03,641.75,06,828.00,03,121.30,03,24.10,01,35.04,01
2002,1,17,14,25,638.57,03,627.79,06,823.00,03,119.70,03,24.43,01,34.62,01
2002,1,17,14,30,627.13,03,613.96,06,819.00,03,117.80,03,24.50,01,34.61,01
2002,1,17,14,35,614.24,03,599.18,06,812.00,03,116.90,03,24.59,01,34.57,01
2002,1,17,14,40,598.96,03,582.03,06,802.00,03,115.50,03,24.12,01,35.25,01
2002,1,17,14,45,586.31,03,567.45,06,793.00,03,116.10,03,24.30,01,34.95,01
2002,1,17,14,50,572.19,03,551.59,06,790.00,03,112.10,03,24.10,01,35.31,01
2002,1,17,14,55,558.12,11,536.28,06,783.00,10,111.00,10,24.34,01,34.92,01
2002,1,17,15,0,542.47,11,519.84,06,777.00,10,108.30,10,24.28,01,35.34,01
2002,1,17,15,5,528.87,11,504.84,06,771.00,10,107.10,10,24.34,01,35.34,01
2002,1,17,15,10,512.42,03,487.77,06,764.00,03,104.40,03,24.14,01,35.54,01
2002,1,17,15,15,496.76,11,470.59,06,756.00,10,102.10,10,24.19,01,35.56,01
2002,1,17,15,20,480.72,11,453.71,06,749.00,10,99.60,10,24.02,01,35.70,01
2002,1,17,15,25,464.61,15,436.81,06,740.00,14,98.00,14,24.56,01,34.63,01
2002,1,17,15,30,445.77,11,417.56,06,728.00,10,95.30,10,24.58,01,34.44,01
2002,1,17,15,35,429.19,15,399.92,06,721.00,14,91.90,14,24.29,01,34.51,01
2002,1,17,15,40,412.66,19,382.69,06,711.00,18,90.10,18,24.03,01,34.69,01
2002,1,17,15,45,395.61,19,364.42,06,698.80,18,88.00,18,23.96,01,34.37,01
2002,1,17,15,50,377.83,19,345.79,06,683.70,18,86.40,18,23.96,01,34.41,01
2002,1,17,15,55,358.17,19,324.91,06,662.60,18,84.40,18,24.23,01,34.25,01
2002,1,17,16,0,337.87,19,306.47,06,647.50,18,82.20,18,24.10,01,33.94,01
2002,1,17,16,5,317.61,19,287.86,06,630.80,18,80.00,18,23.98,01,33.96,01
2002,1,17,16,10,297.52,23,268.88,06,612.80,22,77.40,22,23.94,01,33.83,01
2002,1,17,16,15,276.89,19,249.32,06,595.50,18,73.50,18,23.76,01,34.26,01
2002,1,17,16,20,255.74,15,231.33,06,577.10,14,71.00,14,23.68,01,34.27,01
2002,1,17,16,25,232.86,15,212.84,06,558.20,14,67.58,14,23.42,01,34.87,01
2002,1,17,16,30,207.90,11,193.39,06,530.40,10,64.78,10,23.32,01,35.01,01
2002,1,17,16,35,184.93,03,174.67,06,501.80,03,61.98,03,23.34,01,34.69,01
2002,1,17,16,40,166.04,11,155.49,06,470.80,10,58.26,10,23.41,01,34.30,01
2002,1,17,16,45,148.50,03,137.69,06,440.80,03,54.67,03,23.28,01,34.55,01
2002,1,17,16,50,129.59,03,120.59,06,410.30,03,50.82,03,23.24,01,34.61,01
2002,1,17,16,55,113.11,01,103.18,06,374.10,01,46.45,01,23.12,01,34.59,01
2002,1,17,17,0,97.76,01,85.97,06,330.50,01,41.96,01,23.06,01,34.55,01
2002,1,17,17,5,80.47,01,70.36,06,288.30,01,37.31,01,22.96,01,34.22,01
2002,1,17,17,10,62.79,01,55.99,06,242.00,01,32.73,01,22.90,01,34.42,01
2002,1,17,17,15,47.68,01,42.40,06,189.30,01,27.71,01,22.74,01,34.63,01
2002,1,17,17,20,34.98,01,30.31,06,135.50,01,22.29,01,22.57,01,34.69,01
2002,1,17,17,25,23.19,01,20.19,06,77.70,01,17.00,01,22.43,01,34.20,01
2002,1,17,17,30,13.70,01,12.38,06,35.04,01,11.56,01,22.23,01,34.26,01
2002,1,17,17,35,7.72,01,6.69,06,8.37,01,6.64,01,22.11,01,34.35,01
2002,1,17,17,40,2.33,01,0.00,06,-0.02,01,2.49,08,22.00,01,34.42,01
2002,1,17,17,45,-0.40,01,0.00,06,-0.48,01,-0.20,01,21.90,01,34.37,01
2002,1,17,17,50,-2.01,01,0.00,06,-0.51,01,-1.80,01,21.78,01,34.26,01
2002,1,17,17,55,-3.21,01,0.00,06,-0.49,01,-2.84,01,21.67,01,34.09,01
2002,1,17,18,0,-3.46,01,0.00,06,-0.47,01,-3.23,01,21.55,01,34.01,01
2002,1,17,18,5,-3.77,01,0.00,06,-0.41,01,-3.46,01,21.46,01,33.99,01
2002,1,17,18,10,-3.88,01,0.00,06,-0.42,01,-3.58,01,21.37,01,33.99,01
2002,1,17,18,15,-4.08,01,0.00,06,-0.45,01,-3.65,01,21.24,01,34.02,01
2002,1,17,18,20,-3.80,01,0.00,06,-0.40,01,-3.62,01,21.18,01,34.05,01
2002,1,17,18,25,-3.79,01,0.00,06,-0.39,01,-3.62,01,21.07,01,34.19,01
2002,1,17,18,30,-3.80,01,0.00,06,-0.39,01,-3.56,01,20.99,01,34.34,01
2002,1,17,18,35,-3.85,01,0.00,06,-0.36,01,-3.62,01,20.90,01,34.50,01
2002,1,17,18,40,-3.88,01,0.00,06,-0.42,01,-3.62,01,20.79,01,34.69,01
2002,1,17,18,45,-3.99,01,0.00,06,-0.40,01,-3.64,01,20.69,01,34.87,01
2002,1,17,18,50,-3.98,01,0.00,06,-0.45,01,-3.62,01,20.58,01,35.08,01
2002,1,17,18,55,-3.93,01,0.00,06,-0.44,01,-3.62,01,20.48,01,35.30,01
2002,1,17,19,0,-3.88,01,0.00,06,-0.53,01,-3.62,01,20.36,01,35.57,01
2002,1,17,19,5,-3.95,01,0.00,06,-0.47,01,-3.62,01,20.22,01,35.92,01
2002,1,17,19,10,-3.81,01,0.00,06,-0.40,01,-3.62,01,20.12,01,36.22,01
2002,1,17,19,15,-3.80,01,0.00,06,-0.41,01,-3.62,01,20.01,01,36.50,01
2002,1,17,19,20,-3.81,01,0.00,06,-0.32,01,-3.62,01,19.93,01,36.64,01
2002,1,17,19,25,-3.58,01,0.00,06,-0.13,01,-3.21,01,19.87,01,36.67,01
2002,1,17,19,30,-3.52,01,0.00,06,-0.06,01,-3.10,01,19.83,01,36.65,01
2002,1,17,19,35,-3.78,01,0.00,06,-0.19,01,-3.48,01,19.75,01,36.70,01
2002,1,17,19,40,-3.76,01,0.00,06,-0.20,01,-3.52,01,19.67,01,36.73,01
2002,1,17,19,45,-3.76,01,0.00,06,-0.26,01,-3.43,01,19.57,01,36.82,01
2002,1,17,19,50,-3.76,01,0.00,06,-0.33,01,-3.50,01,19.46,01,36.96,01
2002,1,17,19,55,-3.66,01,0.00,06,-0.01,01,-3.31,01,19.40,01,36.99,01
2002,1,17,20,0,-3.59,01,0.00,06,-0.15,01,-3.15,01,19.35,01,37.08,01
2002,1,17,20,5,-3.40,01,0.00,06,-0.07,01,-3.01,01,19.28,01,37.17,01
2002,1,17,20,10,-3.43,01,0.00,06,-0.19,01,-3.14,01,19.20,01,37.34,01
2002,1,17,20,15,-3.55,01,0.00,06,-0.29,01,-3.15,01,19.09,01,37.53,01
2002,1,17,20,20,-3.57,01,0.00,06,-0.38,01,-3.19,01,18.97,01,37.74,01
2002,1,17,20,25,-3.39,01,0.00,06,-0.18,01,-3.13,01,18.89,01,37.91,01
2002,1,17,20,30,-3.36,01,0.00,06,-0.30,01,-3.14,01,18.79,01,38.13,01
2002,1,17,20,35,-3.38,01,0.00,06,-0.26,01,-3.15,01,18.70,01,38.38,01
2002,1,17,20,40,-3.17,01,0.00,06,-0.05,01,-2.73,01,18.66,01,38.50,01
2002,1,17,20,45,-3.20,01,0.00,06,-0.15,01,-2.85,01,18.59,01,38.69,01
2002,1,17,20,50,-3.29,01,0.00,06,-0.31,01,-3.10,01,18.49,01,38.88,01
2002,1,17,20,55,-3.42,01,0.00,06,-0.40,01,-3.17,01,18.36,01,39.15,01
2002,1,17,21,0,-3.34,01,0.00,06,-0.29,01,-3.15,01,18.29,01,39.33,01
2002,1,17,21,5,-3.19,01,0.00,06,0.01,01,-2.89,01,18.26,01,39.44,01
2002,1,17,21,10,-3.13,01,0.00,06,-0.05,01,-2.54,01,18.22,01,39.60,01
2002,1,17,21,15,-3.28,01,0.00,06,-0.27,01,-3.04,01,18.10,01,39.82,01
2002,1,17,21,20,-3.31,01,0.00,06,-0.29,01,-3.09,01,18.00,01,39.98,01
2002,1,17,21,25,-3.37,01,0.00,06,-0.31,01,-3.10,01,17.92,01,40.12,01
2002,1,17,21,30,-3.28,01,0.00,06,-0.31,01,-2.97,01,17.83,01,40.22,01
2002,1,17,21,35,-3.13,01,0.00,06,-0.14,01,-2.58,01,17.78,01,40.20,01
2002,1,17,21,40,-3.21,01,0.00,06,-0.26,01,-2.66,01,17.69,01,40.21,01
2002,1,17,21,45,-3.16,01,0.00,06,-0.11,01,-2.62,01,17.63,01,40.15,01
2002,1,17,21,50,-2.67,01,0.00,06,0.02,01,-2.29,01,17.62,01,40.05,01
2002,1,17,21,55,-3.03,01,0.00,06,-0.09,01,-2.46,01,17.54,01,40.06,01
2002,1,17,22,0,-2.86,01,0.00,06,-0.15,01,-2.45,01,17.47,01,40.04,01
2002,1,17,22,5,-2.95,01,0.00,06,-0.17,01,-2.39,01,17.41,01,40.06,01
2002,1,17,22,10,-2.78,01,0.00,06,-0.09,01,-2.39,01,17.35,01,40.06,01
2002,1,17,22,15,-2.57,01,0.00,06,-0.06,01,-2.29,01,17.31,01,40.02,01
2002,1,17,22,20,-2.53,01,0.00,06,-0.08,01,-2.28,01,17.26,01,39.99,01
2002,1,17,22,25,-2.64,01,0.00,06,-0.07,01,-2.33,01,17.19,01,39.94,01
2002,1,17,22,30,-2.48,01,0.00,06,0.01,01,-2.29,01,17.17,01,39.81,01
2002,1,17,22,35,-2.87,01,0.00,06,-0.21,01,-2.51,01,17.08,01,39.86,01
2002,1,17,22,40,-3.05,01,0.00,06,-0.44,01,-2.69,01,16.95,01,40.09,01
2002,1,17,22,45,-2.86,01,0.00,06,-0.22,01,-2.51,01,16.89,01,40.00,01
2002,1,17,22,50,-2.67,01,0.00,06,-0.18,01,-2.32,01,16.85,01,39.90,01
2002,1,17,22,55,-2.81,01,0.00,06,-0.20,01,-2.43,01,16.77,01,39.95,01
2002,1,17,23,0,-2.49,01,0.00,06,-0.10,01,-2.28,01,16.73,01,40.00,01
2002,1,17,23,5,-2.49,01,0.00,06,-0.17,01,-2.32,01,16.67,01,40.02,01
2002,1,17,23,10,-2.64,01,0.00,06,-0.13,01,-2.39,01,16.59,01,40.11,01
2002,1,17,23,15,-2.70,01,0.00,06,-0.29,01,-2.51,01,16.50,01,40.20,01
2002,1,17,23,20,-2.92,01,0.00,06,-0.31,01,-2.69,01,16.42,01,40.28,01
2002,1,17,23,25,-2.79,01,0.00,06,-0.27,01,-2.54,01,16.36,01,40.28,01
2002,1,17,23,30,-2.51,01,0.00,06,-0.01,01,-2.27,01,16.36,01,40.17,01
2002,1,17,23,35,-2.75,01,0.00,06,-0.23,01,-2.49,01,16.28,01,40.27,01
2002,1,17,23,40,-3.08,01,0.00,06,-0.44,01,-2.73,01,16.15,01,40.48,01
2002,1,17,23,45,-2.80,01,0.00,06,-0.20,01,-2.53,01,16.11,01,40.46,01
2002,1,17,23,50,-2.62,01,0.00,06,-0.14,01,-2.42,01,16.08,01,40.45,01
2002,1,17,23,55,-2.72,01,0.00,06,-0.23,01,-2.52,01,15.99,01,40.59,01
2002,1,18,0,0,-2.52,01,0.00,06,-0.14,01,-2.34,01,15.93,01,40.69,01
2002,1,18,0,5,-2.35,01,0.00,06,-0.02,01,-2.18,01,15.92,01,40.60,01
2002,1,18,0,10,-2.30,01,0.00,06,-0.07,01,-2.16,01,15.89,01,40.62,01
2002,1,18,0,15,-2.28,01,0.00,06,-0.09,01,-2.18,01,15.86,01,40.60,01
2002,1,18,0,20,-2.38,01,0.00,06,-0.25,01,-2.29,01,15.78,01,40.74,01
2002,1,18,0,25,-2.36,01,0.00,06,-0.27,01,-2.33,01,15.70,01,40.86,01
2002,1,18,0,30,-2.38,01,0.00,06,-0.25,01,-2.26,01,15.64,01,40.89,01
2002,1,18,0,35,-2.52,01,0.00,06,-0.51,01,-2.45,01,15.53,01,41.14,01
2002,1,18,0,40,-2.45,01,0.00,06,-0.49,01,-2.39,01,15.42,01,41.31,01
2002,1,18,0,45,-2.39,01,0.00,06,-0.42,01,-2.30,01,15.35,01,41.43,01
