1999,7,19,20,25,-6.82,01,-.29,01,-5.84,01,9900.00,99,9900.00,99
1999,7,19,20,30,-6.99,01,-.30,01,-5.81,01,9900.00,99,9900.00,99
1999,7,19,20,35,-7.03,01,-.40,01,-5.88,01,9900.00,99,9900.00,99
1999,7,19,20,40,-7.45,01,-.44,01,-6.41,01,9900.00,99,9900.00,99
1999,7,19,20,45,-7.21,01,-.42,01,-6.08,01,9900.00,99,9900.00,99
1999,7,19,20,50,-6.71,01,-.37,01,-5.59,01,9900.00,99,9900.00,99
1999,7,19,20,55,-6.03,01,-.28,01,-5.16,01,9900.00,99,9900.00,99
1999,7,19,21,0,-5.86,01,-.28,01,-4.77,01,9900.00,99,9900.00,99
1999,7,19,21,5,-6.12,01,-.39,01,-4.92,01,9900.00,99,9900.00,99
1999,7,19,21,10,-6.00,01,-.38,01,-4.81,01,9900.00,99,9900.00,99
1999,7,19,21,15,-6.09,01,-.43,01,-5.05,01,9900.00,99,9900.00,99
1999,7,19,21,20,-5.91,01,-.36,01,-4.81,01,9900.00,99,9900.00,99
1999,7,19,21,25,-5.12,01,-.18,01,-4.12,01,9900.00,99,9900.00,99
1999,7,19,21,30,-4.32,01,.07,01,-3.32,01,9900.00,99,9900.00,99
1999,7,19,21,35,-4.31,01,.20,01,-3.45,01,9900.00,99,9900.00,99
1999,7,19,21,40,-4.92,01,.15,01,-4.14,01,9900.00,99,9900.00,99
1999,7,19,21,45,-4.82,01,.28,01,-4.14,01,9900.00,99,9900.00,99
1999,7,19,21,50,-4.60,01,.31,01,-3.72,01,9900.00,99,9900.00,99
1999,7,19,21,55,-4.62,01,.17,01,-3.55,01,9900.00,99,9900.00,99
1999,7,19,22,0,-4.68,01,.04,01,-3.95,01,9900.00,99,9900.00,99
1999,7,19,22,5,-4.60,01,.01,01,-3.65,01,9900.00,99,9900.00,99
1999,7,19,22,10,-4.52,01,.06,01,-3.60,01,9900.00,99,9900.00,99
1999,7,19,22,15,-4.00,01,.19,01,-3.27,01,9900.00,99,9900.00,99
1999,7,19,22,20,-3.67,01,.25,01,-3.23,01,9900.00,99,9900.00,99
1999,7,19,22,25,-3.49,01,.27,01,-3.08,01,9900.00,99,9900.00,99
1999,7,19,22,30,-3.21,01,.34,01,-2.87,01,9900.00,99,9900.00,99
1999,7,19,22,35,-3.13,01,.37,01,-2.86,01,9900.00,99,9900.00,99
1999,7,19,22,40,-3.13,01,.34,01,-2.72,01,9900.00,99,9900.00,99
1999,7,19,22,45,-3.27,01,.27,01,-2.87,01,9900.00,99,9900.00,99
1999,7,19,22,50,-3.23,01,.08,01,-2.89,01,9900.00,99,9900.00,99
1999,7,19,22,55,-3.01,01,.08,01,-2.79,01,9900.00,99,9900.00,99
1999,7,19,23,0,-3.04,01,.10,01,-2.81,01,9900.00,99,9900.00,99
1999,7,19,23,5,-3.16,01,.06,01,-2.84,01,9900.00,99,9900.00,99
1999,7,19,23,10,-3.06,01,.12,01,-2.74,01,9900.00,99,9900.00,99
1999,7,19,23,15,-2.77,01,.32,01,-2.09,01,9900.00,99,9900.00,99
1999,7,19,23,20,-2.69,01,.37,01,-2.09,01,9900.00,99,9900.00,99
1999,7,19,23,25,-2.95,01,.28,01,-2.57,01,9900.00,99,9900.00,99
1999,7,19,23,30,-3.24,01,.01,01,-2.94,01,9900.00,99,9900.00,99
1999,7,19,23,35,-3.11,01,-.08,01,-3.02,01,9900.00,99,9900.00,99
1999,7,19,23,40,-2.86,01,-.01,01,-2.72,01,9900.00,99,9900.00,99
1999,7,19,23,45,-2.37,01,.24,01,-1.87,01,9900.00,99,9900.00,99
1999,7,19,23,50,-2.13,01,.30,01,-1.80,01,9900.00,99,9900.00,99
1999,7,19,23,55,-2.41,01,.25,01,-1.88,01,9900.00,99,9900.00,99
1999,7,20,0,0,-2.33,01,.32,01,-1.85,01,9900.00,99,9900.00,99
1999,7,20,0,5,-1.66,01,.45,01,-1.51,01,9900.00,99,9900.00,99
1999,7,20,0,10,-1.26,01,.56,01,-1.26,01,9900.00,99,9900.00,99
1999,7,20,0,15,-1.46,01,.52,01,-1.38,01,9900.00,99,9900.00,99
1999,7,20,0,20,-2.14,01,.33,01,-1.75,01,9900.00,99,9900.00,99
1999,7,20,0,25,-2.29,01,.03,01,-1.86,01,9900.00,99,9900.00,99
1999,7,20,0,30,-1.80,01,.08,01,-1.72,01,9900.00,99,9900.00,99
1999,7,20,0,35,-1.14,01,.36,01,-1.11,01,9900.00,99,9900.00,99
1999,7,20,0,40,-1.69,01,.36,01,-1.52,01,9900.00,99,9900.00,99
1999,7,20,0,45,-1.50,01,.32,01,-1.47,01,9900.00,99,9900.00,99
1999,7,20,0,50,-.69,01,.48,01,-.74,01,9900.00,99,9900.00,99
1999,7,20,0,55,-.09,01,.72,01,.16,01,9900.00,99,9900.00,99
1999,7,20,1,0,-.82,01,.66,01,-.68,01,9900.00,99,9900.00,99
1999,7,20,1,5,-1.06,01,.44,01,-1.15,01,9900.00,99,9900.00,99
1999,7,20,1,10,-1.19,01,.43,01,-1.28,01,9900.00,99,9900.00,99
1999,7,20,1,15,-1.03,01,.36,01,-.98,01,9900.00,99,9900.00,99
1999,7,20,1,20,-1.04,01,.31,01,-1.04,01,9900.00,99,9900.00,99
1999,7,20,1,25,-1.84,01,.12,01,-1.76,01,9900.00,99,9900.00,99
1999,7,20,1,30,-2.53,01,.06,01,-2.33,01,9900.00,99,9900.00,99
1999,7,20,1,35,-1.95,01,.01,01,-1.86,01,9900.00,99,9900.00,99
1999,7,20,1,40,-1.78,01,.05,01,-1.84,01,9900.00,99,9900.00,99
1999,7,20,1,45,-2.20,01,.02,01,-1.87,01,9900.00,99,9900.00,99
1999,7,20,1,50,-2.55,01,0.00,01,-2.25,01,9900.00,99,9900.00,99
1999,7,20,1,55,-2.54,01,-.01,01,-2.14,01,9900.00,99,9900.00,99
1999,7,20,2,0,-2.58,01,-.05,01,-2.04,01,9900.00,99,9900.00,99
1999,7,20,2,5,-2.50,01,.01,01,-1.90,01,9900.00,99,9900.00,99
1999,7,20,2,10,-2.27,01,.03,01,-1.92,01,9900.00,99,9900.00,99
1999,7,20,2,15,-2.34,01,.02,01,-1.95,01,9900.00,99,9900.00,99
1999,7,20,2,20,-2.63,01,-.03,01,-2.39,01,9900.00,99,9900.00,99
1999,7,20,2,25,-2.88,01,-.09,01,-2.75,01,9900.00,99,9900.00,99
1999,7,20,2,30,-2.82,01,-.17,01,-2.75,01,9900.00,99,9900.00,99
1999,7,20,2,35,-2.69,01,-.23,01,-2.73,01,9900.00,99,9900.00,99
1999,7,20,2,40,-2.81,01,-.21,01,-2.81,01,9900.00,99,9900.00,99
1999,7,20,2,45,-2.78,01,-.15,01,-2.78,01,9900.00,99,9900.00,99
1999,7,20,2,50,-2.53,01,.01,01,-2.28,01,9900.00,99,9900.00,99
1999,7,20,2,55,-2.75,01,-.01,01,-2.67,01,9900.00,99,9900.00,99
1999,7,20,3,0,-3.00,01,-.10,01,-3.14,01,9900.00,99,9900.00,99
1999,7,20,3,5,-2.83,01,-.10,01,-2.86,01,9900.00,99,9900.00,99
1999,7,20,3,10,-2.95,01,-.14,01,-2.99,01,9900.00,99,9900.00,99
1999,7,20,3,15,-3.34,01,-.15,01,-3.27,01,9900.00,99,9900.00,99
1999,7,20,3,20,-2.97,01,-.15,01,-2.94,01,9900.00,99,9900.00,99
1999,7,20,3,25,-2.69,01,-.14,01,-2.69,01,9900.00,99,9900.00,99
1999,7,20,3,30,-2.45,01,-.11,01,-2.33,01,9900.00,99,9900.00,99
1999,7,20,3,35,-2.15,01,-.03,01,-1.86,01,9900.00,99,9900.00,99
1999,7,20,3,40,-2.57,01,-.28,01,-2.40,01,9900.00,99,9900.00,99
1999,7,20,3,45,-2.30,01,-.46,01,-2.21,01,9900.00,99,9900.00,99
1999,7,20,3,50,-1.13,01,-.35,01,-1.20,01,9900.00,99,9900.00,99
1999,7,20,3,55,-.27,01,-.18,01,-.52,01,9900.00,99,9900.00,99
1999,7,20,4,0,-.16,01,-.06,01,-.38,01,9900.00,99,9900.00,99
1999,7,20,4,5,.07,01,-.03,01,-.07,01,9900.00,99,9900.00,99
1999,7,20,4,10,1.07,01,.21,01,.96,01,9900.00,99,9900.00,99
1999,7,20,4,15,1.39,01,.35,01,1.40,01,9900.00,99,9900.00,99
1999,7,20,4,20,.58,01,.19,01,.59,01,9900.00,99,9900.00,99
1999,7,20,4,25,.14,01,-.06,01,.16,01,9900.00,99,9900.00,99
1999,7,20,4,30,-.18,01,-.17,01,-.48,01,9900.00,99,9900.00,99
1999,7,20,4,35,-.39,01,-.17,01,-.62,01,9900.00,99,9900.00,99
1999,7,20,4,40,-.04,01,-.15,01,-.32,01,9900.00,99,9900.00,99
1999,7,20,4,45,.12,01,.06,01,.07,01,9900.00,99,9900.00,99
1999,7,20,4,50,.16,01,.15,01,-.02,01,9900.00,99,9900.00,99
1999,7,20,4,55,.19,01,.15,01,.03,01,9900.00,99,9900.00,99
1999,7,20,5,0,-.25,01,.07,01,-.41,01,9900.00,99,9900.00,99
1999,7,20,5,5,.16,01,.01,01,-.16,01,9900.00,99,9900.00,99
1999,7,20,5,10,.32,01,-.15,01,.12,01,9900.00,99,9900.00,99
1999,7,20,5,15,-.08,01,-.35,01,-.47,01,9900.00,99,9900.00,99
1999,7,20,5,20,.62,01,-.23,01,.38,01,9900.00,99,9900.00,99
1999,7,20,5,25,2.39,01,-.06,01,2.37,01,9900.00,99,9900.00,99
1999,7,20,5,30,4.58,01,.05,01,4.01,01,9900.00,99,9900.00,99
1999,7,20,5,35,4.75,01,.14,01,4.04,01,9900.00,99,9900.00,99
1999,7,20,5,40,4.75,01,.08,01,4.08,01,9900.00,99,9900.00,99
1999,7,20,5,45,5.85,01,.12,01,4.94,01,9900.00,99,9900.00,99
1999,7,20,5,50,6.47,01,-.08,01,5.48,01,9900.00,99,9900.00,99
1999,7,20,5,55,5.47,01,-.18,01,5.44,01,9900.00,99,9900.00,99
1999,7,20,6,0,5.47,01,-.24,01,5.40,01,9900.00,99,9900.00,99
1999,7,20,6,5,6.74,01,-.08,01,5.65,01,9900.00,99,9900.00,99
1999,7,20,6,10,9.60,01,.08,01,8.31,01,9900.00,99,9900.00,99
1999,7,20,6,15,16.68,01,.05,01,14.52,01,9900.00,99,9900.00,99
1999,7,20,6,20,22.18,03,0.00,03,19.66,03,9900.00,99,9900.00,99
1999,7,20,6,25,35.62,03,.21,03,31.91,03,9900.00,99,9900.00,99
1999,7,20,6,30,43.87,03,.23,03,39.16,03,9900.00,99,9900.00,99
1999,7,20,6,35,55.18,11,.25,10,48.83,10,9900.00,99,9900.00,99
1999,7,20,6,40,64.33,03,.46,03,56.54,03,9900.00,99,9900.00,99
1999,7,20,6,45,76.83,11,.71,10,67.92,10,9900.00,99,9900.00,99
1999,7,20,6,50,84.19,03,.77,03,74.16,03,9900.00,99,9900.00,99
1999,7,20,6,55,85.82,11,.75,10,75.79,10,9900.00,99,9900.00,99
1999,7,20,7,0,113.12,11,.88,10,98.82,10,9900.00,99,9900.00,99
1999,7,20,7,5,124.70,11,1.05,10,110.04,10,9900.00,99,9900.00,99
1999,7,20,7,10,122.16,11,1.01,10,107.52,10,9900.00,99,9900.00,99
1999,7,20,7,15,143.56,15,.85,14,124.69,14,9900.00,99,9900.00,99
1999,7,20,7,20,115.88,11,.78,10,101.35,10,9900.00,99,9900.00,99
1999,7,20,7,25,100.09,11,-.10,10,87.17,10,9900.00,99,9900.00,99
1999,7,20,7,30,86.82,03,-.74,03,75.30,03,9900.00,99,9900.00,99
1999,7,20,7,35,92.00,03,-.52,03,80.01,03,9900.00,99,9900.00,99
1999,7,20,7,40,113.23,03,-.32,03,100.16,03,9900.00,99,9900.00,99
1999,7,20,7,45,119.97,03,-.21,03,106.18,03,9900.00,99,9900.00,99
1999,7,20,7,50,71.71,03,.08,03,62.16,03,9900.00,99,9900.00,99
1999,7,20,7,55,20.73,03,-.01,03,20.67,03,9900.00,99,9900.00,99
1999,7,20,8,0,52.51,03,-.23,03,46.60,03,9900.00,99,9900.00,99
1999,7,20,8,5,85.61,03,.12,03,76.25,03,9900.00,99,9900.00,99
1999,7,20,8,10,106.78,03,.27,03,96.23,03,9900.00,99,9900.00,99
1999,7,20,8,15,112.33,03,.42,03,99.76,03,9900.00,99,9900.00,99
1999,7,20,8,20,74.40,03,.27,03,63.90,03,9900.00,99,9900.00,99
1999,7,20,8,25,60.11,03,-.34,03,52.63,03,9900.00,99,9900.00,99
1999,7,20,8,30,52.47,03,-.08,03,45.80,03,9900.00,99,9900.00,99
1999,7,20,8,35,70.64,03,-.07,03,61.74,03,9900.00,99,9900.00,99
1999,7,20,8,40,96.02,03,-.14,03,84.32,03,9900.00,99,9900.00,99
1999,7,20,8,45,100.93,03,.30,03,88.94,03,9900.00,99,9900.00,99
1999,7,20,8,50,92.85,03,.79,03,81.15,03,9900.00,99,9900.00,99
1999,7,20,8,55,94.15,03,.76,03,81.26,03,9900.00,99,9900.00,99
1999,7,20,9,0,98.89,03,.74,03,85.18,03,9900.00,99,9900.00,99
1999,7,20,9,5,102.42,03,.68,03,88.51,03,9900.00,99,9900.00,99
1999,7,20,9,10,112.30,03,.37,03,97.61,03,9900.00,99,9900.00,99
1999,7,20,9,15,115.95,03,.20,03,101.60,03,9900.00,99,9900.00,99
1999,7,20,9,20,118.62,03,.32,03,104.86,03,9900.00,99,9900.00,99
1999,7,20,9,25,123.81,03,.48,03,109.65,03,9900.00,99,9900.00,99
1999,7,20,9,30,140.86,03,.25,03,124.31,03,9900.00,99,9900.00,99
1999,7,20,9,35,162.34,03,.15,03,142.67,03,9900.00,99,9900.00,99
1999,7,20,9,40,178.14,03,.57,03,156.05,03,9900.00,99,9900.00,99
1999,7,20,9,45,126.43,03,.86,03,111.95,03,9900.00,99,9900.00,99
1999,7,20,9,50,180.11,03,1.52,03,158.84,03,9900.00,99,9900.00,99
1999,7,20,9,55,117.59,03,1.54,03,104.50,03,9900.00,99,9900.00,99
1999,7,20,10,0,172.25,03,1.60,03,151.81,03,9900.00,99,9900.00,99
1999,7,20,10,5,263.68,11,2.36,10,232.75,10,9900.00,99,9900.00,99
1999,7,20,10,10,368.04,19,5.09,18,318.69,18,9900.00,99,9900.00,99
1999,7,20,10,15,492.14,03,34.07,03,473.48,03,9900.00,99,9900.00,99
1999,7,20,10,20,447.94,19,17.22,18,375.38,18,9900.00,99,9900.00,99
1999,7,20,10,25,388.55,19,4.04,18,338.76,18,9900.00,99,9900.00,99
1999,7,20,10,30,296.07,11,3.13,10,258.19,10,9900.00,99,9900.00,99
1999,7,20,10,35,135.00,03,1.63,03,117.15,03,9900.00,99,9900.00,99
1999,7,20,10,40,39.66,03,-.05,03,33.13,03,9900.00,99,9900.00,99
1999,7,20,10,45,27.05,09,-1.36,09,22.54,09,9900.00,99,9900.00,99
1999,7,20,10,50,47.41,03,-.53,03,41.68,03,9900.00,99,9900.00,99
1999,7,20,10,55,79.25,03,-.27,03,69.51,03,9900.00,99,9900.00,99
1999,7,20,11,0,92.67,03,-.24,03,81.28,03,9900.00,99,9900.00,99
1999,7,20,11,5,94.56,03,-.34,03,82.56,03,9900.00,99,9900.00,99
1999,7,20,11,10,99.42,03,.24,03,86.57,03,9900.00,99,9900.00,99
1999,7,20,11,15,95.71,03,.17,03,83.25,03,9900.00,99,9900.00,99
1999,7,20,11,20,93.56,03,.18,03,81.56,03,9900.00,99,9900.00,99
1999,7,20,11,25,98.64,03,.13,03,86.24,03,9900.00,99,9900.00,99
1999,7,20,11,30,109.60,03,.35,03,96.64,03,9900.00,99,9900.00,99
1999,7,20,11,35,129.89,03,.59,03,114.79,03,9900.00,99,9900.00,99
1999,7,20,11,40,156.97,03,1.12,03,138.68,03,9900.00,99,9900.00,99
1999,7,20,11,45,187.18,03,1.34,03,165.15,03,9900.00,99,9900.00,99
1999,7,20,11,50,212.00,03,1.55,03,187.45,03,9900.00,99,9900.00,99
1999,7,20,11,55,221.96,03,1.63,03,195.13,03,9900.00,99,9900.00,99
1999,7,20,12,0,259.20,11,2.06,10,228.81,10,9900.00,99,9900.00,99
1999,7,20,12,5,296.25,03,2.18,03,261.15,03,9900.00,99,9900.00,99
1999,7,20,12,10,329.64,11,2.61,10,288.09,10,9900.00,99,9900.00,99
1999,7,20,12,15,362.99,15,4.57,14,313.18,14,9900.00,99,9900.00,99
1999,7,20,12,20,366.11,15,3.32,14,319.41,14,9900.00,99,9900.00,99
1999,7,20,12,25,375.68,15,3.70,14,328.44,14,9900.00,99,9900.00,99
1999,7,20,12,30,407.72,15,4.53,14,352.24,14,9900.00,99,9900.00,99
1999,7,20,12,35,509.77,03,21.01,03,504.97,03,9900.00,99,9900.00,99
1999,7,20,12,40,772.68,03,146.65,03,613.47,03,9900.00,99,9900.00,99
1999,7,20,12,45,1116.50,09,404.36,09,703.97,09,9900.00,99,9900.00,99
1999,7,20,12,50,1106.00,09,363.10,09,730.64,09,9900.00,99,9900.00,99
1999,7,20,12,55,881.40,03,215.24,03,657.72,03,9900.00,99,9900.00,99
1999,7,20,13,0,768.40,03,101.97,03,660.22,03,9900.00,99,9900.00,99
1999,7,20,13,5,942.42,11,256.36,10,672.80,10,9900.00,99,9900.00,99
1999,7,20,13,10,583.18,03,28.33,03,563.40,03,9900.00,99,9900.00,99
1999,7,20,13,15,551.29,03,31.09,03,522.23,03,9900.00,99,9900.00,99
1999,7,20,13,20,628.24,03,60.56,03,554.98,03,9900.00,99,9900.00,99
1999,7,20,13,25,601.56,03,26.10,03,576.73,03,9900.00,99,9900.00,99
1999,7,20,13,30,517.59,23,7.72,22,438.82,22,9900.00,99,9900.00,99
1999,7,20,13,35,495.94,19,9.57,18,415.20,18,9900.00,99,9900.00,99
1999,7,20,13,40,562.41,03,59.22,03,509.10,03,9900.00,99,9900.00,99
1999,7,20,13,45,504.92,19,14.31,18,424.14,18,9900.00,99,9900.00,99
1999,7,20,13,50,462.80,19,10.26,18,391.69,18,9900.00,99,9900.00,99
1999,7,20,13,55,403.90,15,2.78,14,353.73,14,9900.00,99,9900.00,99
1999,7,20,14,0,382.36,15,2.34,14,333.12,14,9900.00,99,9900.00,99
1999,7,20,14,5,354.33,15,2.37,14,306.38,14,9900.00,99,9900.00,99
1999,7,20,14,10,301.29,15,2.14,14,263.06,14,9900.00,99,9900.00,99
1999,7,20,14,15,261.21,03,1.64,03,230.29,03,9900.00,99,9900.00,99
1999,7,20,14,20,222.26,03,1.23,03,195.91,03,9900.00,99,9900.00,99
1999,7,20,14,25,209.50,03,.70,03,183.86,03,9900.00,99,9900.00,99
1999,7,20,14,30,197.29,03,.89,03,172.89,03,9900.00,99,9900.00,99
1999,7,20,14,35,182.97,03,1.42,03,160.83,03,9900.00,99,9900.00,99
1999,7,20,14,40,176.68,03,.95,03,155.61,03,9900.00,99,9900.00,99
1999,7,20,14,45,186.10,03,.77,03,163.08,03,9900.00,99,9900.00,99
1999,7,20,14,50,195.37,03,1.31,03,171.79,03,9900.00,99,9900.00,99
1999,7,20,14,55,201.39,11,1.54,10,176.27,10,9900.00,99,9900.00,99
1999,7,20,15,0,186.81,03,1.14,03,163.44,03,9900.00,99,9900.00,99
1999,7,20,15,5,166.66,03,.68,03,146.35,03,9900.00,99,9900.00,99
1999,7,20,15,10,157.23,03,.55,03,137.79,03,9900.00,99,9900.00,99
1999,7,20,15,15,151.79,03,.73,03,132.94,03,9900.00,99,9900.00,99
1999,7,20,15,20,145.13,03,.81,03,127.06,03,9900.00,99,9900.00,99
1999,7,20,15,25,151.32,03,.68,03,133.09,03,9900.00,99,9900.00,99
1999,7,20,15,30,158.79,03,.64,03,139.70,03,9900.00,99,9900.00,99
1999,7,20,15,35,173.01,03,.75,03,152.28,03,9900.00,99,9900.00,99
1999,7,20,15,40,202.56,03,1.28,03,177.34,03,9900.00,99,9900.00,99
1999,7,20,15,45,223.49,11,.97,10,198.00,10,9900.00,99,9900.00,99
1999,7,20,15,50,231.38,11,.63,10,205.57,10,9900.00,99,9900.00,99
1999,7,20,15,55,245.87,11,.90,10,217.87,10,9900.00,99,9900.00,99
1999,7,20,16,0,250.10,11,1.28,10,220.84,10,9900.00,99,9900.00,99
1999,7,20,16,5,229.25,11,1.93,10,201.36,10,9900.00,99,9900.00,99
1999,7,20,16,10,213.72,11,1.05,10,189.34,10,9900.00,99,9900.00,99
1999,7,20,16,15,205.56,03,1.08,03,182.99,03,9900.00,99,9900.00,99
1999,7,20,16,20,224.21,11,1.63,10,198.07,10,9900.00,99,9900.00,99
1999,7,20,16,25,226.02,15,4.46,14,194.21,14,9900.00,99,9900.00,99
1999,7,20,16,30,193.62,11,1.90,10,169.38,10,9900.00,99,9900.00,99
1999,7,20,16,35,178.23,11,3.70,10,156.36,10,9900.00,99,9900.00,99
1999,7,20,16,40,185.23,11,4.59,10,161.24,10,9900.00,99,9900.00,99
1999,7,20,16,45,180.14,15,3.07,14,156.52,14,9900.00,99,9900.00,99
1999,7,20,16,50,170.70,11,1.72,10,148.31,10,9900.00,99,9900.00,99
1999,7,20,16,55,159.15,11,.97,10,138.77,10,9900.00,99,9900.00,99
1999,7,20,17,0,151.57,11,.81,10,131.39,10,9900.00,99,9900.00,99
1999,7,20,17,5,148.14,11,.44,10,128.88,10,9900.00,99,9900.00,99
1999,7,20,17,10,141.74,03,.14,03,123.98,03,9900.00,99,9900.00,99
1999,7,20,17,15,131.44,03,.29,03,115.22,03,9900.00,99,9900.00,99
1999,7,20,17,20,118.52,11,.50,10,102.98,10,9900.00,99,9900.00,99
1999,7,20,17,25,105.74,03,.09,03,91.25,03,9900.00,99,9900.00,99
1999,7,20,17,30,92.61,11,-.25,10,79.90,10,9900.00,99,9900.00,99
1999,7,20,17,35,82.59,11,-.53,10,71.10,10,9900.00,99,9900.00,99
1999,7,20,17,40,60.30,03,-.75,03,50.42,03,9900.00,99,9900.00,99
1999,7,20,17,45,51.19,03,-.87,03,43.44,03,9900.00,99,9900.00,99
1999,7,20,17,50,34.24,03,-1.10,03,29.06,03,9900.00,99,9900.00,99
1999,7,20,17,55,12.29,03,-1.27,03,10.64,03,9900.00,99,9900.00,99
1999,7,20,18,0,6.29,03,-1.31,03,4.10,03,9900.00,99,9900.00,99
1999,7,20,18,5,11.14,03,-1.23,03,9.13,03,9900.00,99,9900.00,99
1999,7,20,18,10,16.56,03,-1.32,03,14.46,03,9900.00,99,9900.00,99
1999,7,20,18,15,26.44,03,-1.78,03,25.94,03,9900.00,99,9900.00,99
1999,7,20,18,20,28.81,03,-2.07,03,28.03,03,9900.00,99,9900.00,99
1999,7,20,18,25,23.73,03,-1.48,03,22.32,03,9900.00,99,9900.00,99
1999,7,20,18,30,23.27,03,-1.12,03,22.09,03,9900.00,99,9900.00,99
1999,7,20,18,35,13.49,03,-.79,03,12.23,03,9900.00,99,9900.00,99
1999,7,20,18,40,10.28,03,-.69,03,9.62,03,9900.00,99,9900.00,99
1999,7,20,18,45,10.95,03,-.57,03,10.50,03,9900.00,99,9900.00,99
1999,7,20,18,50,15.41,01,-.63,01,14.64,01,9900.00,99,9900.00,99
1999,7,20,18,55,19.56,01,-.86,01,18.99,01,9900.00,99,9900.00,99
1999,7,20,19,0,16.81,01,-.79,01,15.82,01,9900.00,99,9900.00,99
1999,7,20,19,5,19.09,01,-.61,01,18.32,01,9900.00,99,9900.00,99
1999,7,20,19,10,20.61,01,-.45,01,20.14,01,9900.00,99,9900.00,99
1999,7,20,19,15,17.79,01,-.43,01,17.17,01,9900.00,99,9900.00,99
1999,7,20,19,20,13.62,01,-.41,01,12.97,01,9900.00,99,9900.00,99
1999,7,20,19,25,9.58,01,-.39,01,9.17,01,9900.00,99,9900.00,99
1999,7,20,19,30,6.34,01,-.39,01,5.33,01,9900.00,99,9900.00,99
1999,7,20,19,35,3.07,01,-.39,01,2.22,01,9900.00,99,9900.00,99
1999,7,20,19,40,.63,01,-.35,01,-.58,01,9900.00,99,9900.00,99
1999,7,20,19,45,-.84,01,-.35,01,-1.70,01,9900.00,99,9900.00,99
1999,7,20,19,50,-1.51,01,-.34,01,-2.36,01,9900.00,99,9900.00,99
1999,7,20,19,55,-2.22,01,-.36,01,-2.91,01,9900.00,99,9900.00,99
1999,7,20,20,0,-2.00,01,-.34,01,-2.78,01,9900.00,99,9900.00,99
1999,7,20,20,5,-1.56,01,-.38,01,-2.27,01,9900.00,99,9900.00,99
1999,7,20,20,10,-1.52,01,-.28,01,-2.10,01,9900.00,99,9900.00,99
1999,7,20,20,15,-1.74,01,-.06,01,-2.25,01,9900.00,99,9900.00,99
1999,7,20,20,20,-1.79,01,-.09,01,-2.32,01,9900.00,99,9900.00,99
1999,7,20,20,25,-1.53,01,-.07,01,-2.01,01,9900.00,99,9900.00,99
1999,7,20,20,30,-1.46,01,-.08,01,-1.94,01,9900.00,99,9900.00,99
1999,7,20,20,35,-1.65,01,-.21,01,-2.08,01,9900.00,99,9900.00,99
1999,7,20,20,40,-1.59,01,-.27,01,-1.99,01,9900.00,99,9900.00,99
1999,7,20,20,45,-1.63,01,-.33,01,-1.98,01,9900.00,99,9900.00,99
1999,7,20,20,50,-1.86,01,-.32,01,-2.24,01,9900.00,99,9900.00,99
1999,7,20,20,55,-1.72,01,-.28,01,-2.02,01,9900.00,99,9900.00,99
1999,7,20,21,0,-.58,01,0.00,01,-1.30,01,9900.00,99,9900.00,99
1999,7,20,21,5,-.02,01,.17,01,-.76,01,9900.00,99,9900.00,99
1999,7,20,21,10,-.86,01,-.05,01,-1.41,01,9900.00,99,9900.00,99
1999,7,20,21,15,-1.80,01,-.30,01,-1.94,01,9900.00,99,9900.00,99
1999,7,20,21,20,-.97,01,-.30,01,-1.48,01,9900.00,99,9900.00,99
1999,7,20,21,25,-.63,01,-.20,01,-1.16,01,9900.00,99,9900.00,99
1999,7,20,21,30,-.58,01,-.21,01,-1.16,01,9900.00,99,9900.00,99
1999,7,20,21,35,-.82,01,-.22,01,-1.33,01,9900.00,99,9900.00,99
1999,7,20,21,40,-1.06,01,-.23,01,-1.44,01,9900.00,99,9900.00,99
1999,7,20,21,45,-1.31,01,-.22,01,-1.65,01,9900.00,99,9900.00,99
1999,7,20,21,50,-2.07,01,-.25,01,-2.00,01,9900.00,99,9900.00,99
1999,7,20,21,55,-1.87,01,-.26,01,-1.92,01,9900.00,99,9900.00,99
1999,7,20,22,0,-1.80,01,-.29,01,-1.94,01,9900.00,99,9900.00,99
1999,7,20,22,5,-1.90,01,-.21,01,-1.95,01,9900.00,99,9900.00,99
1999,7,20,22,10,-1.94,01,-.12,01,-1.94,01,9900.00,99,9900.00,99
1999,7,20,22,15,-2.00,01,-.10,01,-1.98,01,9900.00,99,9900.00,99
1999,7,20,22,20,-1.87,01,-.03,01,-1.90,01,9900.00,99,9900.00,99
1999,7,20,22,25,-2.00,01,-.03,01,-1.95,01,9900.00,99,9900.00,99
1999,7,20,22,30,-1.65,01,-.10,01,-1.83,01,9900.00,99,9900.00,99
1999,7,20,22,35,-1.87,01,-.14,01,-1.86,01,9900.00,99,9900.00,99
1999,7,20,22,40,-1.64,01,-.06,01,-1.76,01,9900.00,99,9900.00,99
1999,7,20,22,45,-1.44,01,-.07,01,-1.70,01,9900.00,99,9900.00,99
1999,7,20,22,50,-1.64,01,-.08,01,-1.83,01,9900.00,99,9900.00,99
1999,7,20,22,55,-1.47,01,-.03,01,-1.67,01,9900.00,99,9900.00,99
1999,7,20,23,0,-1.54,01,-.07,01,-1.73,01,9900.00,99,9900.00,99
1999,7,20,23,5,-1.30,01,.02,01,-1.77,01,9900.00,99,9900.00,99
1999,7,20,23,10,-1.13,01,.01,01,-1.53,01,9900.00,99,9900.00,99
