1997,2,14,20,20,.07,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1997,2,14,20,25,.03,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1997,2,14,20,30,-.27,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,2,14,20,35,-.48,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,14,20,40,-.80,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,2,14,20,45,-1.10,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,2,14,20,50,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,2,14,20,55,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,2,14,21,0,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,2,14,21,5,-1.39,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,2,14,21,10,-1.40,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,2,14,21,15,-1.30,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,2,14,21,20,-1.48,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,2,14,21,25,-1.67,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,2,14,21,30,-2.16,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,14,21,35,-2.76,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,14,21,40,-2.88,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,2,14,21,45,-2.88,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,14,21,50,-2.74,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,2,14,21,55,-2.04,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,2,14,22,0,-1.54,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,2,14,22,5,-1.93,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,2,14,22,10,-2.01,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,2,14,22,15,-1.80,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,2,14,22,20,-1.69,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,2,14,22,25,-2.08,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,2,14,22,30,-2.14,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,2,14,22,35,-1.50,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,2,14,22,40,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,2,14,22,45,-1.13,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,14,22,50,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,2,14,22,55,-1.13,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,2,14,23,0,-1.20,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,14,23,5,-1.33,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,2,14,23,10,-1.59,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,2,14,23,15,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,2,14,23,20,-2.12,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,2,14,23,25,-2.82,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,2,14,23,30,-2.83,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,2,14,23,35,-2.46,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,2,14,23,40,-2.44,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,2,14,23,45,-2.20,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,2,14,23,50,-2.40,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,2,14,23,55,-2.52,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,2,15,0,0,-2.65,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,2,15,0,5,-2.74,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,2,15,0,10,-2.69,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,2,15,0,15,-2.57,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,2,15,0,20,-2.74,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,15,0,25,-2.72,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,15,0,30,-2.42,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,2,15,0,35,-2.23,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,15,0,40,-2.27,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,2,15,0,45,-2.29,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,2,15,0,50,-2.20,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,2,15,0,55,-2.10,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,2,15,1,0,-2.10,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,2,15,1,5,-2.05,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,2,15,1,10,-2.11,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,2,15,1,15,-2.11,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,2,15,1,20,-2.14,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,2,15,1,25,-2.07,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,2,15,1,30,-2.23,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,15,1,35,-2.37,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,2,15,1,40,-2.23,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,2,15,1,45,-2.23,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,2,15,1,50,-2.20,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,2,15,1,55,-2.03,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,2,15,2,0,-1.91,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,2,15,2,5,-2.06,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,2,15,2,10,-2.10,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,2,15,2,15,-2.01,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,2,15,2,20,-1.61,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,2,15,2,25,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,2,15,2,30,-1.82,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,2,15,2,35,-1.81,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,2,15,2,40,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,2,15,2,45,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,2,15,2,50,-2.07,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,2,15,2,55,-1.96,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,2,15,3,0,-2.12,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,2,15,3,5,-2.20,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,2,15,3,10,-1.67,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,2,15,3,15,-1.59,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,2,15,3,20,-1.52,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,2,15,3,25,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,2,15,3,30,-1.97,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,2,15,3,35,-2.42,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,2,15,3,40,-2.52,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,2,15,3,45,-2.36,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,2,15,3,50,-2.30,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,2,15,3,55,-2.10,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,2,15,4,0,-1.65,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,2,15,4,5,-1.74,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,2,15,4,10,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,2,15,4,15,-1.56,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,2,15,4,20,-1.40,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,2,15,4,25,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,2,15,4,30,-1.37,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,2,15,4,35,-1.39,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,2,15,4,40,-1.36,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,2,15,4,45,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,2,15,4,50,-1.18,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,2,15,4,55,-1.18,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,2,15,5,0,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,15,5,5,-1.03,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,2,15,5,10,-1.10,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,15,5,15,-1.24,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,15,5,20,-1.18,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,2,15,5,25,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,15,5,30,-1.06,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,15,5,35,-1.08,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,15,5,40,-1.06,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,15,5,45,-1.07,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,15,5,50,-1.08,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,15,5,55,-1.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,2,15,6,0,-.79,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,2,15,6,5,-.99,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,2,15,6,10,-1.03,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,15,6,15,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,15,6,20,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,2,15,6,25,-1.23,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,2,15,6,30,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,15,6,35,-1.33,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,2,15,6,40,-1.39,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,2,15,6,45,-1.39,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,2,15,6,50,-1.26,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,2,15,6,55,-1.05,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,2,15,7,0,-.47,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,2,15,7,5,.27,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,2,15,7,10,1.14,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
1997,2,15,7,15,3.01,01,9900.00,99,2.98,01,9900.00,99,9900.00,99
1997,2,15,7,20,7.28,01,9900.00,99,6.87,01,9900.00,99,9900.00,99
1997,2,15,7,25,12.18,01,9900.00,99,11.26,01,9900.00,99,9900.00,99
1997,2,15,7,30,16.59,01,9900.00,99,15.59,01,9900.00,99,9900.00,99
1997,2,15,7,35,23.95,01,9900.00,99,22.16,01,9900.00,99,9900.00,99
1997,2,15,7,40,33.80,01,9900.00,99,31.24,01,9900.00,99,9900.00,99
1997,2,15,7,45,39.65,01,9900.00,99,36.09,01,9900.00,99,9900.00,99
1997,2,15,7,50,54.34,01,9900.00,99,49.32,01,9900.00,99,9900.00,99
1997,2,15,7,55,58.83,01,9900.00,99,53.25,01,9900.00,99,9900.00,99
1997,2,15,8,0,67.93,02,9900.00,99,59.96,02,9900.00,99,9900.00,99
1997,2,15,8,5,83.97,02,9900.00,99,74.33,02,9900.00,99,9900.00,99
1997,2,15,8,10,102.88,02,9900.00,99,89.76,02,9900.00,99,9900.00,99
1997,2,15,8,15,152.05,02,9900.00,99,132.26,02,9900.00,99,9900.00,99
1997,2,15,8,20,136.25,02,9900.00,99,125.72,02,9900.00,99,9900.00,99
1997,2,15,8,25,151.75,02,9900.00,99,144.12,02,9900.00,99,9900.00,99
1997,2,15,8,30,130.48,02,9900.00,99,128.37,02,9900.00,99,9900.00,99
1997,2,15,8,35,145.14,02,9900.00,99,133.87,02,9900.00,99,9900.00,99
1997,2,15,8,40,124.16,02,9900.00,99,121.50,02,9900.00,99,9900.00,99
1997,2,15,8,45,109.45,02,9900.00,99,96.92,02,9900.00,99,9900.00,99
1997,2,15,8,50,94.03,02,9900.00,99,84.68,02,9900.00,99,9900.00,99
1997,2,15,8,55,97.35,02,9900.00,99,88.12,02,9900.00,99,9900.00,99
1997,2,15,9,0,108.22,02,9900.00,99,96.86,02,9900.00,99,9900.00,99
1997,2,15,9,5,116.88,02,9900.00,99,106.76,02,9900.00,99,9900.00,99
1997,2,15,9,10,110.74,02,9900.00,99,99.16,02,9900.00,99,9900.00,99
1997,2,15,9,15,81.14,02,9900.00,99,73.14,02,9900.00,99,9900.00,99
1997,2,15,9,20,119.47,02,9900.00,99,108.16,02,9900.00,99,9900.00,99
1997,2,15,9,25,84.18,02,9900.00,99,75.89,02,9900.00,99,9900.00,99
1997,2,15,9,30,110.48,02,9900.00,99,100.54,02,9900.00,99,9900.00,99
1997,2,15,9,35,120.47,02,9900.00,99,110.07,02,9900.00,99,9900.00,99
1997,2,15,9,40,31.63,36,9900.00,99,29.08,37,9900.00,99,9900.00,99
1997,2,15,9,45,48.86,28,9900.00,99,43.14,29,9900.00,99,9900.00,99
1997,2,15,9,50,38.20,36,9900.00,99,34.21,37,9900.00,99,9900.00,99
1997,2,15,9,55,16.90,48,9900.00,99,15.04,49,9900.00,99,9900.00,99
1997,2,15,10,0,40.29,36,9900.00,99,36.51,37,9900.00,99,9900.00,99
1997,2,15,10,5,41.41,36,9900.00,99,37.82,37,9900.00,99,9900.00,99
1997,2,15,10,10,32.09,40,9900.00,99,29.12,41,9900.00,99,9900.00,99
1997,2,15,10,15,69.95,20,9900.00,99,63.38,21,9900.00,99,9900.00,99
1997,2,15,10,20,92.28,12,9900.00,99,83.05,13,9900.00,99,9900.00,99
1997,2,15,10,25,116.06,02,9900.00,99,104.46,02,9900.00,99,9900.00,99
1997,2,15,10,30,137.41,02,9900.00,99,123.05,02,9900.00,99,9900.00,99
1997,2,15,10,35,170.72,02,9900.00,99,153.11,02,9900.00,99,9900.00,99
1997,2,15,10,40,203.76,02,9900.00,99,182.55,02,9900.00,99,9900.00,99
1997,2,15,10,45,251.86,02,9900.00,99,225.99,02,9900.00,99,9900.00,99
1997,2,15,10,50,254.15,02,9900.00,99,229.23,02,9900.00,99,9900.00,99
1997,2,15,10,55,147.16,02,9900.00,99,133.00,02,9900.00,99,9900.00,99
1997,2,15,11,0,131.53,02,9900.00,99,118.79,02,9900.00,99,9900.00,99
1997,2,15,11,5,197.81,02,9900.00,99,178.09,02,9900.00,99,9900.00,99
1997,2,15,11,10,199.44,02,9900.00,99,179.56,02,9900.00,99,9900.00,99
1997,2,15,11,15,193.01,02,9900.00,99,173.46,02,9900.00,99,9900.00,99
1997,2,15,11,20,243.42,02,9900.00,99,219.65,02,9900.00,99,9900.00,99
1997,2,15,11,25,324.49,02,9900.00,99,291.77,02,9900.00,99,9900.00,99
1997,2,15,11,30,301.01,02,9900.00,99,267.84,02,9900.00,99,9900.00,99
1997,2,15,11,35,449.00,02,9900.00,99,422.43,02,9900.00,99,9900.00,99
1997,2,15,11,40,668.44,02,9900.00,99,473.57,02,9900.00,99,9900.00,99
1997,2,15,11,45,714.27,02,9900.00,99,512.82,02,9900.00,99,9900.00,99
1997,2,15,11,50,582.05,02,9900.00,99,474.47,02,9900.00,99,9900.00,99
1997,2,15,11,55,704.99,02,9900.00,99,511.78,02,9900.00,99,9900.00,99
1997,2,15,12,0,510.53,02,9900.00,99,496.91,02,9900.00,99,9900.00,99
1997,2,15,12,5,302.62,02,9900.00,99,273.81,02,9900.00,99,9900.00,99
1997,2,15,12,10,174.39,02,9900.00,99,157.76,02,9900.00,99,9900.00,99
1997,2,15,12,15,124.75,02,9900.00,99,112.98,02,9900.00,99,9900.00,99
1997,2,15,12,20,126.38,02,9900.00,99,114.77,02,9900.00,99,9900.00,99
1997,2,15,12,25,162.07,02,9900.00,99,146.68,02,9900.00,99,9900.00,99
1997,2,15,12,30,183.61,02,9900.00,99,166.98,02,9900.00,99,9900.00,99
1997,2,15,12,35,272.47,02,9900.00,99,245.87,02,9900.00,99,9900.00,99
1997,2,15,12,40,541.17,02,9900.00,99,532.69,02,9900.00,99,9900.00,99
1997,2,15,12,45,410.18,02,9900.00,99,361.95,02,9900.00,99,9900.00,99
1997,2,15,12,50,368.49,02,9900.00,99,366.63,02,9900.00,99,9900.00,99
1997,2,15,12,55,315.78,02,9900.00,99,287.57,02,9900.00,99,9900.00,99
1997,2,15,13,0,296.67,02,9900.00,99,270.49,02,9900.00,99,9900.00,99
1997,2,15,13,5,294.54,02,9900.00,99,268.87,02,9900.00,99,9900.00,99
1997,2,15,13,10,416.82,02,9900.00,99,370.41,02,9900.00,99,9900.00,99
1997,2,15,13,15,375.52,02,9900.00,99,339.30,02,9900.00,99,9900.00,99
1997,2,15,13,20,376.25,02,9900.00,99,339.68,02,9900.00,99,9900.00,99
1997,2,15,13,25,363.22,02,9900.00,99,330.12,02,9900.00,99,9900.00,99
1997,2,15,13,30,276.88,02,9900.00,99,252.39,02,9900.00,99,9900.00,99
1997,2,15,13,35,243.39,02,9900.00,99,219.63,02,9900.00,99,9900.00,99
1997,2,15,13,40,211.12,02,9900.00,99,191.76,02,9900.00,99,9900.00,99
1997,2,15,13,45,191.53,02,9900.00,99,174.96,02,9900.00,99,9900.00,99
1997,2,15,13,50,210.61,02,9900.00,99,189.87,02,9900.00,99,9900.00,99
1997,2,15,13,55,218.55,02,9900.00,99,197.31,02,9900.00,99,9900.00,99
1997,2,15,14,0,173.59,02,9900.00,99,155.26,02,9900.00,99,9900.00,99
1997,2,15,14,5,180.97,02,9900.00,99,162.76,02,9900.00,99,9900.00,99
1997,2,15,14,10,159.81,02,9900.00,99,145.99,02,9900.00,99,9900.00,99
1997,2,15,14,15,125.20,02,9900.00,99,113.62,02,9900.00,99,9900.00,99
1997,2,15,14,20,166.09,02,9900.00,99,150.38,02,9900.00,99,9900.00,99
1997,2,15,14,25,243.96,02,9900.00,99,218.81,02,9900.00,99,9900.00,99
1997,2,15,14,30,249.82,02,9900.00,99,223.86,02,9900.00,99,9900.00,99
1997,2,15,14,35,226.71,02,9900.00,99,204.75,02,9900.00,99,9900.00,99
1997,2,15,14,40,253.94,02,9900.00,99,230.05,02,9900.00,99,9900.00,99
1997,2,15,14,45,186.04,02,9900.00,99,168.55,02,9900.00,99,9900.00,99
1997,2,15,14,50,169.60,02,9900.00,99,155.10,02,9900.00,99,9900.00,99
1997,2,15,14,55,174.74,02,9900.00,99,162.51,02,9900.00,99,9900.00,99
1997,2,15,15,0,139.88,02,9900.00,99,131.09,02,9900.00,99,9900.00,99
1997,2,15,15,5,132.53,02,9900.00,99,121.29,02,9900.00,99,9900.00,99
1997,2,15,15,10,208.06,02,9900.00,99,183.38,02,9900.00,99,9900.00,99
1997,2,15,15,15,174.35,02,9900.00,99,156.18,02,9900.00,99,9900.00,99
1997,2,15,15,20,140.25,02,9900.00,99,124.99,02,9900.00,99,9900.00,99
1997,2,15,15,25,159.29,02,9900.00,99,143.31,02,9900.00,99,9900.00,99
1997,2,15,15,30,187.37,02,9900.00,99,170.23,02,9900.00,99,9900.00,99
1997,2,15,15,35,130.25,02,9900.00,99,119.69,02,9900.00,99,9900.00,99
1997,2,15,15,40,100.60,02,9900.00,99,91.88,02,9900.00,99,9900.00,99
1997,2,15,15,45,78.54,02,9900.00,99,71.49,02,9900.00,99,9900.00,99
1997,2,15,15,50,63.50,16,9900.00,99,57.48,17,9900.00,99,9900.00,99
1997,2,15,15,55,58.65,20,9900.00,99,52.60,21,9900.00,99,9900.00,99
1997,2,15,16,0,61.47,16,9900.00,99,55.10,17,9900.00,99,9900.00,99
1997,2,15,16,5,61.43,16,9900.00,99,54.57,17,9900.00,99,9900.00,99
1997,2,15,16,10,78.40,02,9900.00,99,70.76,02,9900.00,99,9900.00,99
1997,2,15,16,15,77.42,02,9900.00,99,70.35,02,9900.00,99,9900.00,99
1997,2,15,16,20,67.91,02,9900.00,99,60.70,02,9900.00,99,9900.00,99
1997,2,15,16,25,45.10,02,9900.00,99,40.41,02,9900.00,99,9900.00,99
1997,2,15,16,30,31.29,02,9900.00,99,27.88,02,9900.00,99,9900.00,99
1997,2,15,16,35,38.61,02,9900.00,99,34.76,02,9900.00,99,9900.00,99
1997,2,15,16,40,46.29,02,9900.00,99,41.88,02,9900.00,99,9900.00,99
1997,2,15,16,45,29.05,02,9900.00,99,25.65,02,9900.00,99,9900.00,99
1997,2,15,16,50,25.65,02,9900.00,99,22.67,02,9900.00,99,9900.00,99
1997,2,15,16,55,24.20,02,9900.00,99,21.37,02,9900.00,99,9900.00,99
1997,2,15,17,0,31.04,02,9900.00,99,27.85,02,9900.00,99,9900.00,99
1997,2,15,17,5,55.98,02,9900.00,99,50.65,02,9900.00,99,9900.00,99
1997,2,15,17,10,61.13,02,9900.00,99,55.39,02,9900.00,99,9900.00,99
1997,2,15,17,15,35.52,02,9900.00,99,32.27,02,9900.00,99,9900.00,99
1997,2,15,17,20,27.76,02,9900.00,99,25.15,02,9900.00,99,9900.00,99
1997,2,15,17,25,20.94,01,9900.00,99,18.67,01,9900.00,99,9900.00,99
1997,2,15,17,30,21.88,01,9900.00,99,19.93,01,9900.00,99,9900.00,99
1997,2,15,17,35,25.29,01,9900.00,99,22.60,01,9900.00,99,9900.00,99
1997,2,15,17,40,16.32,01,9900.00,99,14.55,01,9900.00,99,9900.00,99
1997,2,15,17,45,14.22,01,9900.00,99,13.03,01,9900.00,99,9900.00,99
1997,2,15,17,50,10.35,01,9900.00,99,9.35,01,9900.00,99,9900.00,99
1997,2,15,17,55,8.28,01,9900.00,99,7.34,01,9900.00,99,9900.00,99
1997,2,15,18,0,5.23,01,9900.00,99,4.70,01,9900.00,99,9900.00,99
1997,2,15,18,5,4.08,01,9900.00,99,3.73,01,9900.00,99,9900.00,99
1997,2,15,18,10,1.10,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1997,2,15,18,15,-.17,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,2,15,18,20,-.42,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,2,15,18,25,-.50,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,2,15,18,30,-.61,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,2,15,18,35,-.65,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,2,15,18,40,-.97,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,2,15,18,45,-.82,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,2,15,18,50,-.80,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,2,15,18,55,-.83,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,2,15,19,0,-.80,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,2,15,19,5,-.76,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,2,15,19,10,-.67,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,2,15,19,15,-.73,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,2,15,19,20,-.66,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,2,15,19,25,-.65,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,2,15,19,30,-.73,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,2,15,19,35,-.74,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,2,15,19,40,-.71,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,2,15,19,45,-.77,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,2,15,19,50,-.86,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,2,15,19,55,-.93,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,15,20,0,-.88,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,2,15,20,5,-.82,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,2,15,20,10,-.86,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,2,15,20,15,-1.18,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,2,15,20,20,-1.72,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,2,15,20,25,-2.06,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,2,15,20,30,-2.10,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,2,15,20,35,-1.77,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,2,15,20,40,-1.36,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,2,15,20,45,-.83,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,2,15,20,50,-.65,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,2,15,20,55,-.85,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,2,15,21,0,-.84,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,2,15,21,5,-.84,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,2,15,21,10,-.88,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,2,15,21,15,-.82,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,2,15,21,20,-.86,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,2,15,21,25,-1.12,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,2,15,21,30,-1.44,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,2,15,21,35,-1.52,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,2,15,21,40,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,2,15,21,45,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,2,15,21,50,-1.60,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,2,15,21,55,-1.57,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,2,15,22,0,-1.40,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,2,15,22,5,-1.18,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,2,15,22,10,-1.06,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
