2000,7,15,16,20,352.33,03,351.15,06,152.70,03,268.50,03,27.73,01,32.61,01
2000,7,15,16,25,245.75,03,244.39,06,61.79,03,212.00,03,27.36,01,34.17,01
2000,7,15,16,30,190.35,03,190.09,06,0.37,03,189.90,03,27.27,01,35.47,01
2000,7,15,16,35,177.38,03,176.80,06,-1.64,03,177.60,03,26.84,01,37.10,01
2000,7,15,16,40,163.80,03,162.55,06,2.44,03,161.40,03,26.59,01,38.11,01
2000,7,15,16,45,259.31,03,254.85,06,84.60,03,216.40,03,26.20,01,39.49,01
2000,7,15,16,50,342.83,03,336.47,06,174.00,03,260.50,03,26.25,01,39.59,01
2000,7,15,16,55,309.98,03,305.24,06,146.30,03,244.00,03,26.28,01,39.60,01
2000,7,15,17,0,268.43,03,264.83,06,108.70,03,221.30,03,26.13,01,39.38,01
2000,7,15,17,5,226.13,03,223.83,06,74.90,03,195.20,03,26.07,01,38.54,01
2000,7,15,17,10,182.70,03,181.72,06,34.13,03,169.30,03,25.94,01,38.66,01
2000,7,15,17,15,166.10,03,165.53,06,18.63,03,159.10,03,25.75,01,38.98,01
2000,7,15,17,20,154.47,03,154.00,06,14.07,03,149.40,03,25.64,01,38.43,01
2000,7,15,17,25,139.96,03,139.97,06,10.62,03,136.70,03,25.59,01,38.35,01
2000,7,15,17,30,124.20,03,124.27,06,7.51,03,122.10,03,25.49,01,38.53,01
2000,7,15,17,35,117.54,03,117.31,06,15.59,03,113.10,03,25.33,01,38.60,01
2000,7,15,17,40,107.99,03,108.04,06,12.48,03,104.90,03,25.34,01,39.20,01
2000,7,15,17,45,98.34,03,98.47,06,6.76,03,96.90,03,25.32,01,39.37,01
2000,7,15,17,50,91.60,03,91.58,06,3.68,03,90.80,03,25.15,01,39.92,01
2000,7,15,17,55,84.34,03,84.58,06,2.46,03,84.10,03,25.02,01,40.05,01
2000,7,15,18,0,75.20,03,75.39,06,1.67,03,75.10,03,24.93,01,40.38,01
2000,7,15,18,5,63.46,01,63.66,06,0.63,01,63.56,01,24.79,01,40.91,01
2000,7,15,18,10,50.27,01,50.66,06,-0.54,01,50.73,01,24.74,01,41.50,01
2000,7,15,18,15,39.34,01,39.76,06,-1.21,01,39.90,01,24.56,01,42.11,01
2000,7,15,18,20,30.42,01,30.89,06,-1.06,01,30.99,01,24.50,01,42.44,01
2000,7,15,18,25,23.45,01,23.92,06,-1.10,01,24.01,01,24.45,01,42.84,01
2000,7,15,18,30,17.23,01,17.60,06,-1.06,01,17.67,01,24.38,01,43.10,01
2000,7,15,18,35,10.79,01,11.10,06,-0.94,01,11.14,01,24.35,01,43.08,01
2000,7,15,18,40,5.59,01,5.97,06,-0.92,01,5.99,01,24.27,01,43.42,01
2000,7,15,18,45,1.31,01,1.69,06,-0.93,01,1.70,01,24.20,01,43.64,01
2000,7,15,18,50,-1.21,01,0.00,06,-0.90,01,-0.97,01,24.09,01,44.05,01
2000,7,15,18,55,-2.10,01,0.00,06,-0.92,01,-1.79,01,23.97,01,44.63,01
2000,7,15,19,0,-1.90,01,0.00,06,-0.88,01,-1.65,01,23.85,01,45.22,01
2000,7,15,19,5,-3.57,01,0.00,06,-0.78,01,-3.41,01,23.74,01,45.48,01
2000,7,15,19,10,-4.01,01,0.00,06,-0.67,01,-3.94,01,23.69,01,45.64,01
2000,7,15,19,15,-4.11,01,0.00,06,-0.50,01,-3.91,01,23.67,01,45.68,01
2000,7,15,19,20,-3.94,01,0.00,06,-0.42,01,-3.88,01,23.62,01,46.05,01
2000,7,15,19,25,-3.90,01,0.00,06,-0.46,01,-3.67,01,23.52,01,46.62,01
2000,7,15,19,30,-4.03,01,0.00,06,-0.45,01,-3.95,01,23.43,01,46.81,01
2000,7,15,19,35,-4.08,01,0.00,06,-0.31,01,-4.00,01,23.41,01,46.78,01
2000,7,15,19,40,-4.08,01,0.00,06,-0.23,01,-3.98,01,23.40,01,46.84,01
2000,7,15,19,45,-4.22,01,0.00,06,-0.22,01,-4.01,01,23.35,01,47.09,01
2000,7,15,19,50,-4.10,01,0.00,06,-0.13,01,-3.98,01,23.31,01,47.28,01
2000,7,15,19,55,-4.16,01,0.00,06,-0.12,01,-4.00,01,23.27,01,47.37,01
2000,7,15,20,0,-4.00,01,0.00,06,-0.04,01,-3.94,01,23.25,01,47.32,01
2000,7,15,20,5,-4.09,01,0.00,06,-0.10,01,-4.03,01,23.18,01,47.61,01
2000,7,15,20,10,-3.95,01,0.00,06,-0.05,01,-3.99,01,23.09,01,48.08,01
2000,7,15,20,15,-4.28,01,0.00,06,-0.13,01,-4.32,01,23.03,01,48.26,01
2000,7,15,20,20,-4.71,01,0.00,06,-0.22,01,-4.75,01,22.95,01,48.41,01
2000,7,15,20,25,-5.16,01,0.00,06,-0.52,01,-4.96,01,22.84,01,48.37,01
2000,7,15,20,30,-5.92,01,0.00,06,-0.67,01,-5.78,01,22.65,01,48.62,01
2000,7,15,20,35,-6.01,01,0.00,06,-0.57,01,-5.81,01,22.60,01,48.76,01
2000,7,15,20,40,-6.15,01,0.00,06,-0.62,01,-6.18,01,22.56,01,48.84,01
2000,7,15,20,45,-5.65,01,0.00,06,-0.24,01,-5.39,01,22.53,01,48.79,01
2000,7,15,20,50,-5.21,01,0.00,06,-0.21,01,-4.83,01,22.49,01,48.55,01
2000,7,15,20,55,-5.13,01,0.00,06,-0.17,01,-4.82,01,22.30,01,48.02,01
2000,7,15,21,0,-4.90,01,0.00,06,-0.07,01,-4.82,01,22.27,01,47.23,01
2000,7,15,21,5,-4.74,01,0.00,06,0.04,01,-4.82,01,22.37,01,46.59,01
2000,7,15,21,10,-4.78,01,0.00,06,0.11,01,-4.81,01,22.42,01,46.62,01
2000,7,15,21,15,-4.72,01,0.00,06,0.10,01,-4.81,01,22.38,01,46.83,01
2000,7,15,21,20,-4.91,01,0.00,06,0.12,01,-4.82,01,22.30,01,47.49,01
2000,7,15,21,25,-4.77,01,0.00,06,0.13,01,-4.82,01,22.25,01,48.01,01
2000,7,15,21,30,-4.71,01,0.00,06,0.12,01,-4.81,01,22.20,01,48.48,01
2000,7,15,21,35,-4.67,01,0.00,06,0.26,01,-4.78,01,22.19,01,48.83,01
2000,7,15,21,40,-4.84,01,0.00,06,0.18,01,-4.85,01,22.17,01,48.81,01
2000,7,15,21,45,-5.49,01,0.00,06,-0.03,01,-5.50,01,22.02,01,48.75,01
2000,7,15,21,50,-5.50,01,0.00,06,-0.10,01,-5.58,01,21.80,01,48.58,01
2000,7,15,21,55,-5.36,01,0.00,06,-0.13,01,-5.18,01,21.67,01,48.32,01
2000,7,15,22,0,-5.32,01,0.00,06,-0.04,01,-5.58,01,21.59,01,47.84,01
2000,7,15,22,5,-3.86,01,0.00,06,1.10,01,-4.40,01,21.71,01,45.08,01
2000,7,15,22,10,-3.22,01,0.00,06,1.65,01,-3.23,01,22.07,01,41.94,01
2000,7,15,22,15,-3.42,01,0.00,06,1.81,01,-3.31,01,22.24,01,39.22,01
2000,7,15,22,20,-3.57,01,0.00,06,1.88,01,-3.72,01,22.27,01,37.49,01
2000,7,15,22,25,-3.22,01,0.00,06,2.25,01,-3.24,01,22.44,01,35.54,01
2000,7,15,22,30,-3.51,01,0.00,06,1.82,01,-3.42,01,22.65,01,34.78,01
2000,7,15,22,35,-4.79,01,0.00,06,1.19,01,-4.80,01,22.33,01,34.21,01
2000,7,15,22,40,-4.35,01,0.00,06,1.14,01,-4.82,01,22.25,01,33.19,01
2000,7,15,22,45,-4.58,01,0.00,06,0.15,01,-4.76,01,22.06,01,34.31,01
2000,7,15,22,50,-5.31,01,0.00,06,-0.76,01,-5.22,01,21.28,01,36.60,01
2000,7,15,22,55,-6.05,01,0.00,06,-1.13,01,-6.38,01,20.58,01,37.89,01
2000,7,15,23,0,-5.67,01,0.00,06,-0.96,01,-5.71,01,20.47,01,38.16,01
2000,7,15,23,5,-5.10,01,0.00,06,-0.65,01,-4.96,01,20.66,01,38.46,01
2000,7,15,23,10,-5.13,01,0.00,06,-0.42,01,-4.92,01,20.64,01,37.57,01
2000,7,15,23,15,-4.70,01,0.00,06,-0.05,01,-4.73,01,20.53,01,34.46,01
2000,7,15,23,20,-3.77,01,0.00,06,0.35,01,-3.92,01,20.78,01,31.36,01
2000,7,15,23,25,-3.35,01,0.00,06,0.49,01,-3.66,01,21.05,01,29.79,01
2000,7,15,23,30,-3.29,01,0.00,06,0.47,01,-3.58,01,21.18,01,28.62,01
2000,7,15,23,35,-3.38,01,0.00,06,0.34,01,-3.70,01,21.21,01,28.72,01
2000,7,15,23,40,-3.88,01,0.00,06,0.15,01,-4.34,01,21.09,01,31.42,01
2000,7,15,23,45,-4.36,01,0.00,06,-0.24,01,-4.70,01,20.87,01,35.07,01
2000,7,15,23,50,-4.24,01,0.00,06,-0.07,01,-4.71,01,20.69,01,37.83,01
2000,7,15,23,55,-3.60,01,0.00,06,0.21,01,-3.92,01,20.62,01,37.68,01
2000,7,16,0,0,-3.31,01,0.00,06,0.48,01,-3.42,01,20.52,01,34.85,01
2000,7,16,0,5,-3.01,01,0.00,06,0.70,01,-2.87,01,20.57,01,32.11,01
2000,7,16,0,10,-2.71,01,0.00,06,0.77,01,-3.01,01,20.72,01,31.64,01
2000,7,16,0,15,-2.82,01,0.00,06,0.47,01,-3.17,01,20.75,01,32.63,01
2000,7,16,0,20,-2.72,01,0.00,06,0.03,01,-2.81,01,20.44,01,35.92,01
2000,7,16,0,25,-3.12,01,0.00,06,-0.18,01,-3.39,01,20.01,01,36.53,01
2000,7,16,0,30,-3.06,01,0.00,06,-0.02,01,-3.50,01,19.95,01,35.04,01
2000,7,16,0,35,-3.11,01,0.00,06,0.18,01,-3.45,01,19.94,01,33.99,01
2000,7,16,0,40,-2.76,01,0.00,06,0.55,01,-3.03,01,20.00,01,31.80,01
2000,7,16,0,45,-2.03,01,0.00,06,1.04,01,-2.04,01,20.37,01,29.72,01
2000,7,16,0,50,-2.23,01,0.00,06,0.96,01,-2.16,01,20.52,01,28.92,01
2000,7,16,0,55,-1.67,01,0.00,06,1.33,01,-2.02,01,20.65,01,27.68,01
2000,7,16,1,0,-1.78,01,0.00,06,0.95,01,-2.04,01,20.77,01,28.87,01
2000,7,16,1,5,-2.10,01,0.00,06,0.75,01,-2.28,01,20.59,01,29.93,01
2000,7,16,1,10,-2.58,01,0.00,06,0.51,01,-2.83,01,20.35,01,30.88,01
2000,7,16,1,15,-2.86,01,0.00,06,0.46,01,-2.98,01,20.11,01,31.37,01
2000,7,16,1,20,-2.35,01,0.00,06,0.62,01,-2.52,01,20.15,01,29.43,01
2000,7,16,1,25,-2.01,01,0.00,06,0.75,01,-2.16,01,20.45,01,28.69,01
2000,7,16,1,30,-1.78,01,0.00,06,0.85,01,-2.09,01,20.70,01,27.73,01
2000,7,16,1,35,-2.53,01,0.00,06,0.62,01,-3.10,01,20.76,01,28.30,01
2000,7,16,1,40,-3.62,01,0.00,06,0.51,01,-4.09,01,20.60,01,28.73,01
2000,7,16,1,45,-2.92,01,0.00,06,0.52,01,-3.38,01,20.51,01,28.00,01
2000,7,16,1,50,-2.74,01,0.00,06,0.63,01,-3.38,01,20.51,01,27.12,01
2000,7,16,1,55,-2.85,01,0.00,06,0.74,01,-3.54,01,20.56,01,27.26,01
2000,7,16,2,0,-2.63,01,0.00,06,0.89,01,-2.86,01,20.68,01,27.28,01
2000,7,16,2,5,-2.48,01,0.00,06,1.20,01,-2.45,01,20.82,01,30.32,01
2000,7,16,2,10,-2.60,01,0.00,06,1.31,01,-2.69,01,20.98,01,34.87,01
2000,7,16,2,15,-3.42,01,0.00,06,0.72,01,-4.02,01,21.02,01,39.70,01
2000,7,16,2,20,-4.09,01,0.00,06,0.39,01,-4.72,01,20.75,01,39.78,01
2000,7,16,2,25,-4.22,01,0.00,06,0.13,01,-4.87,01,20.17,01,37.49,01
2000,7,16,2,30,-4.92,01,0.00,06,-0.04,01,-5.61,01,19.88,01,37.69,01
2000,7,16,2,35,-4.84,01,0.00,06,0.15,01,-5.63,01,19.74,01,38.82,01
2000,7,16,2,40,-3.25,01,0.00,06,0.57,01,-3.84,01,19.90,01,34.23,01
2000,7,16,2,45,-2.07,01,0.00,06,1.16,01,-2.25,01,20.06,01,29.44,01
2000,7,16,2,50,-1.51,01,0.00,06,1.98,01,-1.92,01,20.59,01,30.80,01
2000,7,16,2,55,-1.41,01,0.00,06,2.13,01,-1.92,01,20.97,01,33.01,01
2000,7,16,3,0,-1.96,01,0.00,06,1.73,01,-2.07,01,21.08,01,32.58,01
2000,7,16,3,5,-2.73,01,0.00,06,1.23,01,-2.81,01,21.05,01,32.46,01
2000,7,16,3,10,-2.65,01,0.00,06,1.15,01,-2.79,01,21.12,01,32.55,01
2000,7,16,3,15,-2.60,01,0.00,06,1.20,01,-2.63,01,21.27,01,31.20,01
2000,7,16,3,20,-2.18,01,0.00,06,1.28,01,-2.02,01,21.58,01,30.46,01
2000,7,16,3,25,-2.91,01,0.00,06,0.62,01,-2.77,01,21.54,01,31.12,01
2000,7,16,3,30,-3.84,01,0.00,06,0.22,01,-3.70,01,21.39,01,31.48,01
2000,7,16,3,35,-4.66,01,0.00,06,-0.26,01,-4.49,01,21.30,01,31.52,01
2000,7,16,3,40,-5.89,01,0.00,06,-0.82,01,-6.13,01,21.05,01,32.27,01
2000,7,16,3,45,-6.78,01,0.00,06,-1.72,01,-6.60,01,20.00,01,33.77,01
2000,7,16,3,50,-6.06,01,0.00,06,-1.49,01,-5.81,01,19.40,01,35.26,01
2000,7,16,3,55,-5.12,01,0.00,06,-1.23,01,-4.84,01,19.56,01,35.49,01
2000,7,16,4,0,-4.51,01,0.00,06,-0.88,01,-4.41,01,19.77,01,35.72,01
2000,7,16,4,5,-4.03,01,0.00,06,-0.45,01,-4.07,01,19.92,01,35.83,01
2000,7,16,4,10,-3.77,01,0.00,06,-0.15,01,-3.76,01,19.98,01,35.44,01
2000,7,16,4,15,-4.19,01,0.00,06,-0.37,01,-4.35,01,19.95,01,35.96,01
2000,7,16,4,20,-4.61,01,0.00,06,-0.32,01,-4.88,01,19.75,01,35.92,01
2000,7,16,4,25,-5.31,01,0.00,06,-0.60,01,-5.79,01,19.53,01,36.06,01
2000,7,16,4,30,-5.33,01,0.00,06,-0.92,01,-5.81,01,19.16,01,36.97,01
2000,7,16,4,35,-4.75,01,0.00,06,-0.86,01,-5.03,01,18.98,01,37.32,01
2000,7,16,4,40,-4.90,01,0.00,06,-1.13,01,-4.83,01,18.75,01,37.07,01
2000,7,16,4,45,-4.47,01,0.00,06,-0.56,01,-4.49,01,18.83,01,37.64,01
2000,7,16,4,50,-3.72,01,0.00,06,-0.13,01,-4.09,01,19.19,01,37.76,01
2000,7,16,4,55,-3.99,01,0.00,06,-0.30,01,-4.47,01,19.24,01,37.62,01
2000,7,16,5,0,-4.31,01,0.00,06,-0.70,01,-4.44,01,18.77,01,37.09,01
2000,7,16,5,5,-4.16,01,0.00,06,-0.71,01,-4.42,01,18.50,01,38.20,01
2000,7,16,5,10,-3.09,01,0.00,06,-0.46,01,-3.79,01,18.66,01,37.86,01
2000,7,16,5,15,-2.96,01,0.00,06,-0.46,01,-3.61,01,18.89,01,37.85,01
2000,7,16,5,20,-3.36,01,0.00,06,-0.35,01,-3.62,01,18.77,01,38.15,01
2000,7,16,5,25,-2.56,01,0.00,06,0.21,01,-2.72,01,19.03,01,37.16,01
2000,7,16,5,30,-2.25,01,0.00,06,0.09,01,-2.29,01,19.32,01,37.47,01
2000,7,16,5,35,-1.25,01,0.00,06,-0.32,01,-1.78,01,19.17,01,37.05,01
2000,7,16,5,40,3.84,01,0.00,06,-0.83,01,3.82,01,18.45,01,37.14,01
2000,7,16,5,45,7.69,01,7.19,06,-0.58,01,7.19,08,18.05,01,38.76,01
2000,7,16,5,50,13.13,01,12.46,06,-0.30,01,12.47,08,18.07,01,37.92,01
2000,7,16,5,55,23.67,01,23.24,06,2.52,01,23.14,01,18.20,01,38.91,01
2000,7,16,6,0,36.65,01,35.68,06,9.28,01,35.14,01,18.54,01,38.54,01
2000,7,16,6,5,50.08,01,48.96,06,21.47,01,47.32,01,18.47,01,37.33,01
2000,7,16,6,10,61.85,01,61.01,06,40.46,01,57.15,01,18.34,01,37.59,01
2000,7,16,6,15,73.66,01,72.97,06,64.31,01,65.62,01,18.56,01,37.23,01
2000,7,16,6,20,80.68,01,80.47,06,92.70,01,68.12,01,19.04,01,37.30,01
2000,7,16,6,25,90.18,01,90.27,06,123.90,01,71.40,01,19.49,01,36.52,01
2000,7,16,6,30,96.79,01,97.53,06,150.70,01,71.70,01,19.86,01,36.33,01
2000,7,16,6,35,103.20,03,104.86,06,173.00,03,71.90,03,20.12,01,36.49,01
2000,7,16,6,40,114.54,03,116.99,06,211.30,03,72.70,03,20.19,01,37.27,01
2000,7,16,6,45,120.84,03,124.50,06,237.50,03,70.20,03,20.11,01,37.08,01
2000,7,16,6,50,107.11,03,109.99,06,153.80,03,71.90,03,20.26,01,36.81,01
2000,7,16,6,55,131.98,03,134.93,06,188.40,03,84.70,03,20.43,01,36.01,01
2000,7,16,7,0,160.89,03,165.37,06,255.90,03,92.30,03,20.58,01,34.60,01
2000,7,16,7,5,195.90,03,201.97,06,335.70,03,99.80,03,20.75,01,33.67,01
2000,7,16,7,10,221.22,03,228.58,06,380.60,03,105.60,03,21.10,01,32.17,01
2000,7,16,7,15,241.90,03,250.31,06,408.80,03,110.60,03,21.40,01,31.39,01
2000,7,16,7,20,262.71,03,272.31,06,436.60,03,115.00,03,21.69,01,31.12,01
2000,7,16,7,25,280.15,03,288.71,06,449.40,03,118.50,03,21.97,01,30.73,01
2000,7,16,7,30,300.16,10,315.36,06,486.20,11,122.30,11,22.32,01,29.70,01
2000,7,16,7,35,318.08,03,333.27,06,500.10,03,125.60,03,22.67,01,28.91,01
2000,7,16,7,40,335.47,03,350.95,06,508.30,03,130.70,03,23.04,01,29.20,01
2000,7,16,7,45,357.90,03,373.74,06,528.90,03,135.10,03,23.34,01,27.80,01
2000,7,16,7,50,376.82,03,393.22,06,543.20,03,138.50,03,23.53,01,27.28,01
2000,7,16,7,55,398.82,10,416.06,06,562.10,11,142.60,11,23.82,01,26.88,01
2000,7,16,8,0,419.27,10,437.75,06,575.80,11,147.60,11,24.04,01,25.90,01
2000,7,16,8,5,449.90,10,469.19,06,593.90,11,159.70,11,24.54,01,24.51,01
2000,7,16,8,10,477.68,03,497.55,06,597.90,03,175.80,03,25.07,01,23.17,01
2000,7,16,8,15,512.55,03,531.73,06,603.90,03,196.60,03,25.45,01,22.53,01
2000,7,16,8,20,555.88,03,573.58,06,620.20,03,219.10,03,25.67,01,20.99,01
2000,7,16,8,25,571.29,03,588.51,06,624.90,03,221.10,03,25.93,01,20.16,01
2000,7,16,8,30,590.33,03,606.11,06,634.00,03,223.10,03,26.20,01,20.46,01
2000,7,16,8,35,580.64,03,593.12,06,587.40,03,228.90,03,26.59,01,20.24,01
2000,7,16,8,40,458.82,03,463.46,06,327.90,03,255.00,03,26.60,01,19.40,01
2000,7,16,8,45,600.73,03,608.56,06,498.40,03,284.00,03,26.68,01,18.62,01
2000,7,16,8,50,423.03,03,425.64,06,213.60,03,283.30,03,26.86,01,17.40,01
2000,7,16,8,55,594.38,03,602.93,06,438.60,03,304.10,03,26.91,01,18.57,01
2000,7,16,9,0,446.19,03,449.22,06,216.70,03,298.40,03,27.16,01,18.87,01
2000,7,16,9,5,606.79,03,609.64,06,358.60,03,354.90,03,27.13,01,17.11,01
2000,7,16,9,10,649.27,03,649.70,06,352.80,03,394.10,03,27.43,01,17.06,01
2000,7,16,9,15,728.03,03,733.31,06,417.60,03,425.00,03,27.51,01,17.23,01
2000,7,16,9,20,775.46,03,784.89,06,463.00,03,436.80,03,27.74,01,16.31,01
2000,7,16,9,25,625.98,03,626.48,06,221.40,03,457.10,03,28.09,01,15.79,01
2000,7,16,9,30,433.17,03,439.81,06,19.29,03,424.80,03,28.16,01,15.71,01
2000,7,16,9,35,653.04,03,650.70,06,211.00,03,483.90,03,27.95,01,16.55,01
2000,7,16,9,40,681.87,03,673.24,06,237.60,03,482.50,03,28.15,01,16.37,01
2000,7,16,9,45,640.98,03,639.97,06,189.10,03,485.90,03,28.32,01,16.11,01
2000,7,16,9,50,611.18,03,608.30,06,169.30,03,468.40,03,28.42,01,15.53,01
2000,7,16,9,55,692.72,03,686.66,06,264.40,03,465.20,03,28.54,01,15.23,01
2000,7,16,10,0,813.16,03,809.68,06,402.20,03,468.40,03,28.57,01,15.71,01
2000,7,16,10,5,848.42,03,846.30,06,447.10,03,462.20,03,28.53,01,15.45,01
2000,7,16,10,10,767.48,03,765.66,06,366.10,03,447.40,03,28.67,01,15.09,01
2000,7,16,10,15,662.77,03,657.01,06,235.00,03,450.40,03,28.59,01,15.03,01
2000,7,16,10,20,572.45,03,567.37,06,168.30,03,417.80,03,28.74,01,15.22,01
2000,7,16,10,25,490.36,03,482.62,06,104.50,03,388.80,03,28.60,01,13.95,01
2000,7,16,10,30,579.42,03,567.04,06,207.20,03,379.20,03,28.55,01,13.67,01
2000,7,16,10,35,703.58,03,692.47,06,340.20,03,381.20,03,28.55,01,13.71,01
2000,7,16,10,40,990.27,03,992.33,06,668.00,03,375.80,03,28.98,01,13.35,01
2000,7,16,10,45,926.49,03,931.44,06,617.20,03,357.10,03,29.41,01,13.46,01
2000,7,16,10,50,812.87,03,811.05,06,494.30,03,347.50,03,29.74,01,13.21,01
2000,7,16,10,55,821.50,03,813.85,06,477.50,03,362.80,03,29.81,01,13.58,01
2000,7,16,11,0,835.99,03,822.31,06,488.10,03,358.10,03,29.58,01,13.82,01
2000,7,16,11,5,926.28,03,919.58,06,615.80,03,330.20,03,29.87,01,12.60,01
2000,7,16,11,10,956.65,03,955.57,06,682.50,03,298.50,03,29.94,01,12.58,01
2000,7,16,11,15,902.94,03,900.35,06,629.00,03,291.50,03,29.80,01,12.64,01
2000,7,16,11,20,944.19,03,939.68,06,669.80,03,288.10,03,29.94,01,12.58,01
2000,7,16,11,25,939.10,03,934.25,06,682.40,03,267.40,03,30.47,01,12.07,01
2000,7,16,11,30,1004.18,03,1009.51,06,777.00,03,247.10,03,30.68,01,12.23,01
2000,7,16,11,35,1002.04,03,1007.69,06,785.00,03,234.60,03,30.43,01,12.08,01
2000,7,16,11,40,1009.79,03,1021.77,06,811.00,03,220.50,03,31.02,01,11.83,01
2000,7,16,11,45,1015.57,03,1030.43,06,810.00,03,227.90,03,30.95,01,11.84,01
2000,7,16,11,50,970.97,03,979.25,06,705.00,03,279.10,03,30.53,01,17.11,01
2000,7,16,11,55,1018.23,03,1023.79,06,730.00,03,297.40,03,30.46,01,22.68,01
2000,7,16,12,0,1032.91,03,1039.37,06,764.00,03,278.00,03,30.12,01,20.67,01
2000,7,16,12,5,1005.15,03,1008.36,06,699.00,03,311.00,03,30.18,01,20.29,01
2000,7,16,12,10,999.14,03,1000.02,06,644.80,03,356.30,03,30.63,01,19.53,01
2000,7,16,12,15,887.00,03,875.30,06,494.00,03,382.00,03,30.71,01,22.04,01
2000,7,16,12,20,573.30,03,562.26,06,213.20,03,349.40,03,30.63,01,23.72,01
2000,7,16,12,25,291.54,03,288.35,06,1.05,03,287.30,03,30.06,01,25.63,01
2000,7,16,12,30,530.54,03,515.74,06,144.00,03,372.20,03,29.48,01,30.00,01
2000,7,16,12,35,1018.21,03,1008.23,06,513.00,03,497.60,03,29.64,01,29.32,01
2000,7,16,12,40,1108.24,03,1103.78,06,573.60,03,533.90,03,30.50,01,30.02,01
2000,7,16,12,45,1145.94,03,1140.22,06,591.70,03,553.70,03,29.88,01,31.27,01
2000,7,16,12,50,1055.21,03,1046.68,06,491.50,03,560.80,03,29.96,01,30.90,01
2000,7,16,12,55,645.98,03,630.95,06,141.30,03,491.70,03,29.82,01,31.69,01
2000,7,16,13,0,637.18,03,620.26,06,146.00,03,476.90,03,29.46,01,32.42,01
2000,7,16,13,5,769.82,03,752.49,06,241.70,03,516.10,03,29.05,01,32.77,01
2000,7,16,13,10,901.65,03,889.93,06,363.30,03,536.20,03,29.17,01,32.51,01
2000,7,16,13,15,664.30,03,654.88,06,151.90,03,507.70,03,29.33,01,32.16,01
2000,7,16,13,20,632.67,03,619.37,06,103.00,03,520.10,03,29.13,01,31.89,01
2000,7,16,13,25,1043.98,03,1028.40,06,454.40,03,593.00,03,29.23,01,31.72,01
2000,7,16,13,30,1010.66,03,998.20,06,445.90,03,573.60,03,29.56,01,29.66,01
2000,7,16,13,35,1005.05,03,994.20,06,412.00,03,604.50,03,29.89,01,31.50,01
2000,7,16,13,40,909.30,03,898.48,06,327.20,03,591.20,03,29.80,01,31.84,01
2000,7,16,13,45,778.71,03,765.75,06,216.70,03,563.80,03,29.38,01,31.67,01
2000,7,16,13,50,994.14,03,979.87,06,414.50,03,596.70,03,29.19,01,31.39,01
2000,7,16,13,55,881.70,03,873.36,06,363.30,03,540.40,03,29.28,01,30.48,01
2000,7,16,14,0,681.74,03,675.76,06,213.90,03,481.50,03,29.16,01,30.05,01
2000,7,16,14,5,940.45,03,935.88,06,504.60,03,482.00,03,29.21,01,27.86,01
2000,7,16,14,10,896.34,03,891.04,06,500.70,03,445.20,03,29.58,01,26.48,01
2000,7,16,14,15,755.14,03,749.24,06,368.60,03,424.50,03,29.77,01,26.70,01
2000,7,16,14,20,725.86,03,717.29,06,317.60,03,440.60,03,29.59,01,26.66,01
2000,7,16,14,25,552.92,03,541.69,06,151.20,03,411.50,03,29.53,01,26.34,01
2000,7,16,14,30,798.09,03,788.77,06,407.00,03,442.60,03,29.49,01,27.31,01
2000,7,16,14,35,871.54,03,865.48,06,537.80,03,413.90,03,29.88,01,25.47,01
2000,7,16,14,40,805.38,03,798.51,06,529.30,03,360.00,03,29.93,01,25.21,01
2000,7,16,14,45,790.06,03,783.44,06,555.30,03,329.80,03,29.89,01,25.90,01
2000,7,16,14,50,775.72,03,769.19,06,568.90,03,311.20,03,29.51,01,25.65,01
2000,7,16,14,55,759.35,03,754.08,06,569.20,03,302.80,03,29.19,01,25.31,01
2000,7,16,15,0,751.96,03,747.35,06,578.30,03,296.10,03,29.67,01,24.16,01
2000,7,16,15,5,738.55,03,734.34,06,575.60,03,292.60,03,29.98,01,23.39,01
2000,7,16,15,10,716.15,03,711.54,06,557.80,03,290.80,03,29.80,01,23.55,01
2000,7,16,15,15,702.80,03,698.23,06,541.60,03,297.00,03,30.01,01,23.06,01
2000,7,16,15,20,363.64,03,360.80,06,147.30,03,253.70,03,29.83,01,23.40,01
2000,7,16,15,25,416.69,03,412.88,06,198.00,03,271.70,03,29.32,01,24.21,01
2000,7,16,15,30,690.18,03,686.65,06,527.50,03,318.10,03,29.47,01,24.70,01
2000,7,16,15,35,681.39,03,677.98,06,512.80,03,327.20,03,29.55,01,24.29,01
2000,7,16,15,40,644.13,03,641.66,06,450.20,03,340.40,03,29.70,01,22.83,01
2000,7,16,15,45,497.04,03,492.76,06,256.20,03,325.20,03,29.65,01,23.08,01
2000,7,16,15,50,537.67,03,532.07,06,298.10,03,341.70,03,29.50,01,23.13,01
2000,7,16,15,55,332.98,03,329.98,06,61.77,03,291.50,03,29.04,01,22.97,01
2000,7,16,16,0,419.68,03,414.48,06,193.70,03,296.90,03,29.35,01,22.45,01
2000,7,16,16,5,365.32,03,359.85,06,141.40,03,276.30,03,29.34,01,20.09,01
2000,7,16,16,10,227.26,03,221.28,06,10.24,03,215.40,03,28.99,01,20.33,01
2000,7,16,16,15,203.19,03,200.11,06,6.82,03,196.30,03,28.49,01,20.75,01
2000,7,16,16,20,195.89,03,194.64,06,1.19,03,194.00,03,28.42,01,20.57,01
2000,7,16,16,25,204.64,03,202.73,06,2.72,03,201.30,03,28.62,01,20.24,01
