1998,4,19,11,20,958.41,15,921.50,06,709.00,14,248.70,14,34.66,01,23.51,01
1998,4,19,11,25,957.33,11,917.86,06,707.00,10,244.50,10,34.64,01,23.30,01
1998,4,19,11,30,958.24,11,919.53,06,707.00,10,244.00,10,34.55,01,23.24,01
1998,4,19,11,35,969.10,03,943.41,06,740.00,03,234.40,03,34.12,01,23.62,01
1998,4,19,11,40,979.97,03,963.97,06,760.00,03,234.10,03,34.83,01,23.01,01
1998,4,19,11,45,980.91,03,966.76,06,765.00,03,230.70,03,35.17,01,22.55,01
1998,4,19,11,50,981.86,03,967.23,06,765.00,03,230.10,03,35.51,01,22.70,01
1998,4,19,11,55,983.82,03,968.15,06,763.00,03,232.20,03,35.70,01,22.40,01
1998,4,19,12,0,979.83,03,963.19,06,757.00,03,232.60,03,35.38,01,22.78,01
1998,4,19,12,5,982.80,03,966.76,06,761.00,03,232.20,03,35.77,01,22.47,01
1998,4,19,12,10,983.81,03,967.34,06,767.00,03,227.20,03,35.42,01,22.92,01
1998,4,19,12,15,982.83,03,966.67,06,768.00,03,226.10,03,35.32,01,23.14,01
1998,4,19,12,20,982.87,03,965.69,06,766.00,03,227.90,03,35.60,01,22.13,01
1998,4,19,12,25,978.94,03,962.28,06,767.00,03,224.70,03,35.60,01,22.38,01
1998,4,19,12,30,976.01,03,960.13,06,766.00,03,225.00,03,35.63,01,22.47,01
1998,4,19,12,35,975.09,03,958.23,06,761.00,03,229.70,03,36.00,01,22.20,01
1998,4,19,12,40,971.19,03,954.92,06,761.00,03,228.50,03,35.84,01,22.29,01
1998,4,19,12,45,968.29,03,953.05,06,764.00,03,226.20,03,36.23,01,21.81,01
1998,4,19,12,50,962.42,03,949.35,06,763.00,03,226.20,03,36.33,01,21.69,01
1998,4,19,12,55,967.49,03,951.73,06,757.00,03,237.30,03,36.30,01,21.35,01
1998,4,19,13,0,973.56,03,957.44,06,756.00,03,247.30,03,36.45,01,21.07,01
1998,4,19,13,5,663.93,03,646.96,06,432.80,03,242.50,03,36.63,01,20.95,01
1998,4,19,13,10,921.07,03,903.18,06,670.50,03,280.10,03,36.51,01,20.83,01
1998,4,19,13,15,900.30,03,881.97,06,637.00,03,293.60,03,36.66,01,20.74,01
1998,4,19,13,20,379.31,03,362.02,06,107.80,03,263.10,03,36.50,01,21.13,01
1998,4,19,13,25,981.64,03,967.12,06,761.00,03,273.70,03,36.13,01,20.85,01
1998,4,19,13,30,690.86,03,676.31,06,466.30,03,254.60,03,36.71,01,20.17,01
1998,4,19,13,35,249.59,03,243.56,06,8.09,03,236.30,03,35.99,01,20.24,01
1998,4,19,13,40,966.91,03,949.54,06,699.70,03,327.10,03,36.61,01,19.78,01
1998,4,19,13,45,953.36,03,936.75,06,748.00,03,277.30,03,37.00,01,19.03,01
1998,4,19,13,50,918.86,03,902.51,06,740.00,03,256.30,03,37.12,01,19.01,01
1998,4,19,13,55,923.26,03,908.64,06,746.00,03,263.70,03,37.25,01,18.49,01
1998,4,19,14,0,912.68,03,895.71,06,747.00,03,256.70,03,37.64,01,18.04,01
1998,4,19,14,5,652.27,03,635.08,06,466.30,03,240.60,03,37.23,01,18.14,01
1998,4,19,14,10,863.31,03,847.39,06,665.90,03,290.60,03,36.99,01,18.09,01
1998,4,19,14,15,880.57,03,861.43,06,733.00,03,256.00,03,37.36,01,17.85,01
1998,4,19,14,20,861.84,03,842.97,06,737.00,03,242.00,03,36.93,01,18.08,01
1998,4,19,14,25,845.11,03,826.62,06,728.00,03,240.90,03,37.01,01,17.84,01
1998,4,19,14,30,387.05,03,373.31,06,196.90,03,217.10,03,37.30,01,18.05,01
1998,4,19,14,35,284.03,03,276.23,06,66.94,03,223.90,03,36.86,01,18.31,01
1998,4,19,14,40,502.00,03,489.22,06,328.00,03,236.70,03,36.54,01,18.09,01
1998,4,19,14,45,828.17,03,812.96,06,705.00,03,278.80,03,37.07,01,17.65,01
1998,4,19,14,50,794.50,03,780.20,06,709.00,03,251.90,03,37.35,01,17.23,01
1998,4,19,14,55,758.79,03,743.83,06,710.00,03,223.90,03,37.33,01,17.07,01
1998,4,19,15,0,724.06,03,709.23,06,696.70,03,208.20,03,37.47,01,16.60,01
1998,4,19,15,5,705.34,03,690.30,06,684.30,03,207.40,03,37.43,01,16.73,01
1998,4,19,15,10,676.67,03,659.65,06,637.70,03,218.40,03,36.89,01,16.23,01
1998,4,19,15,15,493.22,03,478.42,06,378.70,03,221.70,03,37.50,01,16.25,01
1998,4,19,15,20,238.15,03,230.96,06,54.34,03,194.90,03,36.91,01,16.78,01
1998,4,19,15,25,244.40,03,238.22,06,68.45,03,193.80,03,36.45,01,17.08,01
1998,4,19,15,30,633.04,03,618.66,06,586.40,03,246.80,03,36.84,01,17.01,01
1998,4,19,15,35,649.65,03,637.85,06,637.70,03,243.10,03,37.05,01,17.19,01
1998,4,19,15,40,520.34,03,511.72,06,493.20,03,214.00,03,36.95,01,17.14,01
1998,4,19,15,45,432.51,03,421.90,06,389.60,03,192.80,03,37.17,01,17.04,01
1998,4,19,15,50,367.80,03,359.95,06,325.50,03,173.70,03,36.63,01,17.34,01
1998,4,19,15,55,249.60,03,243.09,06,130.00,03,170.80,03,37.22,01,16.64,01
1998,4,19,16,0,355.78,03,347.34,06,328.90,03,169.80,03,36.89,01,16.54,01
1998,4,19,16,5,335.90,03,328.13,06,321.30,03,160.00,03,36.95,01,16.45,01
1998,4,19,16,10,330.33,03,321.45,06,321.10,03,158.80,03,36.51,01,16.68,01
1998,4,19,16,15,291.35,03,284.57,06,306.90,03,134.30,03,36.47,01,16.51,01
1998,4,19,16,20,412.49,03,403.41,06,523.60,03,156.00,03,37.24,01,15.83,01
1998,4,19,16,25,417.21,03,409.30,06,541.50,03,162.80,03,37.38,01,15.34,01
1998,4,19,16,30,403.71,03,396.08,06,538.40,03,160.40,03,37.19,01,14.93,01
1998,4,19,16,35,380.69,03,372.13,06,515.40,03,155.60,03,37.29,01,14.84,01
1998,4,19,16,40,346.83,03,337.84,06,490.50,03,140.50,03,36.66,01,14.87,01
1998,4,19,16,45,316.47,03,306.88,06,470.30,03,126.10,03,37.18,01,14.89,01
1998,4,19,16,50,295.04,03,285.47,06,453.90,03,119.20,03,37.29,01,14.95,01
1998,4,19,16,55,268.16,03,261.41,06,427.20,03,112.70,03,37.64,01,15.01,01
1998,4,19,17,0,255.58,03,250.12,06,425.20,03,109.90,03,37.57,01,14.78,01
1998,4,19,17,5,229.11,03,224.93,06,392.90,03,102.60,03,37.54,01,14.80,01
1998,4,19,17,10,207.31,03,203.65,06,370.70,03,95.10,03,37.96,01,15.11,01
1998,4,19,17,15,189.79,03,186.88,06,348.60,03,91.30,03,37.15,01,15.46,01
1998,4,19,17,20,171.32,03,169.05,06,322.70,03,86.60,03,37.12,01,15.34,01
1998,4,19,17,25,151.37,03,149.32,06,289.90,03,80.70,03,36.89,01,15.49,01
1998,4,19,17,30,136.70,03,135.09,06,268.90,03,76.50,03,37.38,01,15.77,01
1998,4,19,17,35,120.55,03,119.27,06,232.50,03,73.00,03,37.07,01,16.29,01
1998,4,19,17,40,102.92,03,101.61,06,194.50,03,66.58,03,36.90,01,15.64,01
1998,4,19,17,45,75.79,01,74.64,06,125.20,01,54.46,01,36.67,01,15.60,01
1998,4,19,17,50,55.32,01,54.60,06,91.40,01,41.60,01,36.27,01,15.48,01
1998,4,19,17,55,47.44,01,47.05,06,74.00,01,37.92,01,36.57,01,15.29,01
1998,4,19,18,0,29.73,01,29.88,06,23.18,01,27.46,01,36.66,01,15.85,01
1998,4,19,18,5,21.41,01,21.06,06,20.44,01,19.31,01,35.77,01,16.55,01
1998,4,19,18,10,14.45,01,14.44,06,14.31,01,13.48,01,35.87,01,16.92,01
1998,4,19,18,15,9.06,01,9.17,06,4.20,01,8.96,01,35.76,01,17.03,01
1998,4,19,18,20,5.43,01,5.57,06,-0.46,01,5.58,01,35.45,01,17.09,01
1998,4,19,18,25,1.57,01,1.72,06,-1.05,01,1.73,01,35.52,01,16.95,01
1998,4,19,18,30,-1.97,01,0.00,06,-1.23,01,-2.02,01,35.12,01,16.92,01
1998,4,19,18,35,-3.28,01,0.00,06,-0.86,01,-3.88,01,35.25,01,16.98,01
1998,4,19,18,40,-4.27,01,0.00,06,-0.72,01,-4.76,01,35.47,01,17.32,01
1998,4,19,18,45,-5.17,01,0.00,06,-0.76,01,-5.45,01,35.06,01,17.54,01
1998,4,19,18,50,-5.60,01,0.00,06,-0.75,01,-5.79,01,35.32,01,17.69,01
1998,4,19,18,55,-5.63,01,0.00,06,-0.73,01,-5.87,01,34.84,01,17.87,01
1998,4,19,19,0,-5.76,01,0.00,06,-0.65,01,-6.35,01,34.81,01,18.20,01
1998,4,19,19,5,-5.74,01,0.00,06,-0.72,01,-6.01,01,34.33,01,18.58,01
1998,4,19,19,10,-5.67,01,0.00,06,-0.91,01,-5.91,01,34.27,01,18.70,01
1998,4,19,19,15,-5.82,01,0.00,06,-0.98,01,-5.90,01,33.86,01,19.05,01
1998,4,19,19,20,-6.01,01,0.00,06,-1.14,01,-6.30,01,33.59,01,19.32,01
1998,4,19,19,25,-6.23,01,0.00,06,-1.07,01,-6.53,01,33.61,01,19.36,01
1998,4,19,19,30,-6.37,01,0.00,06,-1.13,01,-6.83,01,33.36,01,20.02,01
1998,4,19,19,35,-6.49,01,0.00,06,-1.10,01,-7.23,01,33.06,01,20.16,01
1998,4,19,19,40,-5.15,01,0.00,06,-0.78,01,-5.39,01,33.10,01,20.44,01
1998,4,19,19,45,-4.99,01,0.00,06,-0.69,01,-5.26,01,33.00,01,21.07,01
1998,4,19,19,50,-5.66,01,0.00,06,-0.82,01,-5.71,01,32.82,01,21.54,01
1998,4,19,19,55,-5.54,01,0.00,06,-0.92,01,-5.58,01,32.53,01,22.15,01
1998,4,19,20,0,-5.20,01,0.00,06,-0.63,01,-5.38,01,32.40,01,21.79,01
1998,4,19,20,5,-3.64,01,0.00,06,0.03,01,-4.08,01,32.67,01,21.16,01
1998,4,19,20,10,-3.52,01,0.00,06,-0.12,01,-4.12,01,32.43,01,21.74,01
1998,4,19,20,15,-3.33,01,0.00,06,-0.35,01,-3.66,01,32.31,01,21.94,01
1998,4,19,20,20,-2.83,01,0.00,06,-0.25,01,-2.81,01,32.19,01,21.81,01
1998,4,19,20,25,-2.75,01,0.00,06,-0.16,01,-2.75,01,32.16,01,22.11,01
1998,4,19,20,30,-3.32,01,0.00,06,-0.58,01,-3.52,01,32.05,01,23.01,01
1998,4,19,20,35,-4.15,01,0.00,06,-0.64,01,-4.36,01,31.87,01,23.13,01
1998,4,19,20,40,-4.36,01,0.00,06,-0.54,01,-4.73,01,31.80,01,23.27,01
1998,4,19,20,45,-4.54,01,0.00,06,-0.31,01,-4.85,01,31.72,01,23.18,01
1998,4,19,20,50,-3.49,01,0.00,06,-0.02,01,-4.12,01,31.61,01,22.99,01
1998,4,19,20,55,-2.28,01,0.00,06,0.45,01,-2.53,01,31.81,01,22.62,01
1998,4,19,21,0,-1.61,01,0.00,06,0.65,01,-1.88,01,31.73,01,22.32,01
1998,4,19,21,5,-1.92,01,0.00,06,0.39,01,-2.09,01,31.73,01,22.63,01
1998,4,19,21,10,-2.85,01,0.00,06,-0.09,01,-2.90,01,31.66,01,23.35,01
1998,4,19,21,15,-3.75,01,0.00,06,-0.21,01,-4.04,01,31.42,01,23.67,01
1998,4,19,21,20,-4.35,01,0.00,06,-0.32,01,-4.71,01,31.42,01,23.94,01
1998,4,19,21,25,-3.83,01,0.00,06,-0.27,01,-4.58,01,31.18,01,24.39,01
1998,4,19,21,30,-3.38,01,0.00,06,-0.10,01,-4.02,01,31.08,01,24.66,01
1998,4,19,21,35,-3.01,01,0.00,06,0.08,01,-3.50,01,31.23,01,24.92,01
1998,4,19,21,40,-3.43,01,0.00,06,-0.04,01,-3.89,01,31.20,01,25.39,01
1998,4,19,21,45,-4.05,01,0.00,06,-0.32,01,-4.45,01,31.03,01,25.85,01
1998,4,19,21,50,-4.09,01,0.00,06,-0.22,01,-4.60,01,30.85,01,26.16,01
1998,4,19,21,55,-4.43,01,0.00,06,-0.39,01,-4.75,01,30.74,01,26.46,01
1998,4,19,22,0,-4.39,01,0.00,06,-0.44,01,-4.72,01,30.65,01,26.71,01
1998,4,19,22,5,-3.70,01,0.00,06,-0.37,01,-4.12,01,30.53,01,26.96,01
1998,4,19,22,10,-3.34,01,0.00,06,-0.32,01,-3.51,01,30.43,01,27.14,01
1998,4,19,22,15,-3.29,01,0.00,06,-0.21,01,-3.71,01,30.45,01,27.15,01
1998,4,19,22,20,-3.46,01,0.00,06,-0.29,01,-3.87,01,30.41,01,27.29,01
1998,4,19,22,25,-4.02,01,0.00,06,-0.50,01,-4.53,01,30.21,01,27.48,01
1998,4,19,22,30,-3.90,01,0.00,06,-0.62,01,-4.39,01,30.09,01,27.72,01
1998,4,19,22,35,-4.17,01,0.00,06,-0.69,01,-4.58,01,29.92,01,28.02,01
1998,4,19,22,40,-3.87,01,0.00,06,-0.69,01,-4.29,01,29.79,01,28.38,01
1998,4,19,22,45,-3.71,01,0.00,06,-0.66,01,-4.11,01,29.73,01,28.70,01
1998,4,19,22,50,-3.41,01,0.00,06,-0.47,01,-3.81,01,29.67,01,29.13,01
1998,4,19,22,55,-3.35,01,0.00,06,-0.32,01,-3.63,01,29.69,01,29.58,01
1998,4,19,23,0,-3.56,01,0.00,06,-0.32,01,-4.07,01,29.52,01,29.78,01
1998,4,19,23,5,-3.77,01,0.00,06,-0.50,01,-4.32,01,29.38,01,30.41,01
1998,4,19,23,10,-4.37,01,0.00,06,-0.76,01,-4.80,01,29.02,01,31.17,01
1998,4,19,23,15,-4.47,01,0.00,06,-0.62,01,-4.95,01,28.86,01,31.48,01
1998,4,19,23,20,-3.81,01,0.00,06,-0.31,01,-4.41,01,28.86,01,31.53,01
1998,4,19,23,25,-3.51,01,0.00,06,-0.25,01,-4.07,01,28.85,01,31.61,01
1998,4,19,23,30,-3.81,01,0.00,06,-0.19,01,-4.48,01,28.87,01,31.64,01
1998,4,19,23,35,-4.29,01,0.00,06,-0.37,01,-4.82,01,28.72,01,31.97,01
1998,4,19,23,40,-4.23,01,0.00,06,-0.40,01,-4.67,01,28.57,01,32.37,01
1998,4,19,23,45,-3.35,01,0.00,06,-0.17,01,-3.76,01,28.55,01,32.57,01
1998,4,19,23,50,-2.94,01,0.00,06,-0.19,01,-3.09,01,28.46,01,32.66,01
1998,4,19,23,55,-2.63,01,0.00,06,0.23,01,-2.65,01,28.49,01,32.16,01
1998,4,20,0,0,-2.50,01,0.00,06,0.86,01,-2.39,01,28.76,01,31.04,01
1998,4,20,0,5,-2.18,01,0.00,06,1.13,01,-2.25,01,29.07,01,29.94,01
1998,4,20,0,10,-2.55,01,0.00,06,0.74,01,-2.70,01,29.20,01,29.56,01
1998,4,20,0,15,-2.84,01,0.00,06,0.37,01,-3.10,01,29.14,01,29.61,01
1998,4,20,0,20,-2.85,01,0.00,06,0.08,01,-3.02,01,29.15,01,29.95,01
1998,4,20,0,25,-3.27,01,0.00,06,-0.34,01,-3.69,01,28.83,01,30.36,01
1998,4,20,0,30,-4.53,01,0.00,06,-1.02,01,-4.91,01,28.47,01,31.25,01
1998,4,20,0,35,-5.37,01,0.00,06,-1.44,01,-5.60,01,27.89,01,32.48,01
1998,4,20,0,40,-5.08,01,0.00,06,-1.57,01,-5.21,01,27.53,01,33.42,01
1998,4,20,0,45,-4.45,01,0.00,06,-1.22,01,-4.70,01,27.45,01,33.36,01
1998,4,20,0,50,-3.33,01,0.00,06,-0.60,01,-3.57,01,27.70,01,32.69,01
1998,4,20,0,55,-3.70,01,0.00,06,-0.91,01,-4.18,01,27.60,01,33.41,01
1998,4,20,1,0,-4.00,01,0.00,06,-0.95,01,-4.55,01,27.18,01,34.37,01
1998,4,20,1,5,-3.68,01,0.00,06,-0.94,01,-4.18,01,27.04,01,34.61,01
1998,4,20,1,10,-3.89,01,0.00,06,-1.18,01,-4.15,01,26.77,01,35.78,01
1998,4,20,1,15,-4.85,01,0.00,06,-1.26,01,-5.06,01,26.29,01,36.33,01
1998,4,20,1,20,-4.71,01,0.00,06,-1.17,01,-4.99,01,26.26,01,36.50,01
1998,4,20,1,25,-5.03,01,0.00,06,-1.75,01,-5.25,01,25.75,01,38.82,01
1998,4,20,1,30,-6.20,01,0.00,06,-1.48,01,-6.77,01,25.38,01,39.30,01
1998,4,20,1,35,-5.97,01,0.00,06,-1.35,01,-6.26,01,25.32,01,39.25,01
1998,4,20,1,40,-5.55,01,0.00,06,-1.28,01,-5.38,01,25.29,01,38.99,01
1998,4,20,1,45,-5.37,01,0.00,06,-1.06,01,-5.35,01,25.35,01,39.12,01
1998,4,20,1,50,-5.40,01,0.00,06,-1.20,01,-5.41,01,25.29,01,40.42,01
1998,4,20,1,55,-5.63,01,0.00,06,-1.28,01,-5.77,01,24.95,01,41.41,01
1998,4,20,2,0,-6.03,01,0.00,06,-1.29,01,-6.36,01,24.68,01,41.65,01
1998,4,20,2,5,-5.99,01,0.00,06,-1.13,01,-6.37,01,24.51,01,41.02,01
1998,4,20,2,10,-4.42,01,0.00,06,-0.69,01,-4.70,01,24.84,01,38.96,01
1998,4,20,2,15,-4.06,01,0.00,06,-0.70,01,-4.46,01,25.07,01,39.10,01
1998,4,20,2,20,-4.87,01,0.00,06,-0.97,01,-5.04,01,24.91,01,41.07,01
1998,4,20,2,25,-4.85,01,0.00,06,-0.91,01,-4.94,01,24.70,01,41.58,01
1998,4,20,2,30,-4.06,01,0.00,06,-0.75,01,-4.31,01,24.67,01,40.54,01
1998,4,20,2,35,-3.49,01,0.00,06,-0.55,01,-3.47,01,24.70,01,38.98,01
1998,4,20,2,40,-2.95,01,0.00,06,-0.08,01,-2.83,01,24.81,01,37.55,01
1998,4,20,2,45,-3.00,01,0.00,06,-0.16,01,-3.11,01,24.80,01,37.45,01
1998,4,20,2,50,-3.64,01,0.00,06,-0.84,01,-3.87,01,24.49,01,40.99,01
1998,4,20,2,55,-3.87,01,0.00,06,-1.08,01,-4.04,01,23.93,01,41.11,01
1998,4,20,3,0,-3.39,01,0.00,06,-0.67,01,-3.59,01,24.06,01,39.19,01
1998,4,20,3,5,-4.02,01,0.00,06,-0.88,01,-4.22,01,23.94,01,39.89,01
1998,4,20,3,10,-3.90,01,0.00,06,-1.13,01,-4.09,01,23.65,01,41.44,01
1998,4,20,3,15,-4.00,01,0.00,06,-1.37,01,-4.10,01,23.31,01,43.72,01
1998,4,20,3,20,-3.93,01,0.00,06,-1.56,01,-4.08,01,22.98,01,45.76,01
1998,4,20,3,25,-4.21,01,0.00,06,-2.00,01,-4.56,01,22.44,01,48.06,01
1998,4,20,3,30,-4.20,01,0.00,06,-1.80,01,-4.59,01,22.09,01,49.09,01
1998,4,20,3,35,-3.89,01,0.00,06,-1.68,01,-4.26,01,21.89,01,49.69,01
1998,4,20,3,40,-3.41,01,0.00,06,-1.38,01,-3.80,01,21.73,01,50.83,01
1998,4,20,3,45,-3.20,01,0.00,06,-1.12,01,-3.46,01,21.64,01,51.59,01
1998,4,20,3,50,-3.28,01,0.00,06,-1.06,01,-3.63,01,21.50,01,53.30,01
1998,4,20,3,55,-3.21,01,0.00,06,-1.13,01,-3.45,01,21.21,01,55.33,01
1998,4,20,4,0,-2.83,01,0.00,06,-1.04,01,-2.83,01,21.01,01,56.65,01
1998,4,20,4,5,-2.80,01,0.00,06,-0.89,01,-2.74,01,20.90,01,57.78,01
1998,4,20,4,10,-2.98,01,0.00,06,-0.71,01,-2.88,01,20.78,01,58.78,01
1998,4,20,4,15,-3.03,01,0.00,06,-0.62,01,-3.15,01,20.71,01,59.42,01
1998,4,20,4,20,-3.15,01,0.00,06,-0.52,01,-3.30,01,20.73,01,59.99,01
1998,4,20,4,25,-2.84,01,0.00,06,-0.25,01,-2.79,01,20.74,01,60.19,01
1998,4,20,4,30,-2.87,01,0.00,06,-0.32,01,-2.94,01,20.67,01,60.86,01
1998,4,20,4,35,-2.60,01,0.00,06,-0.21,01,-2.58,01,20.67,01,61.70,01
1998,4,20,4,40,-2.49,01,0.00,06,-0.29,01,-2.52,01,20.56,01,62.60,01
1998,4,20,4,45,-2.54,01,0.00,06,-0.51,01,-2.57,01,20.44,01,63.80,01
1998,4,20,4,50,-2.01,01,0.00,06,-0.25,01,-1.90,01,20.42,01,63.85,01
1998,4,20,4,55,-2.05,01,0.00,06,-0.13,01,-2.07,01,20.50,01,63.77,01
1998,4,20,5,0,-2.52,01,0.00,06,-0.21,01,-2.53,01,20.41,01,64.23,01
1998,4,20,5,5,-2.17,01,0.00,06,-0.19,01,-2.19,01,20.32,01,64.39,01
1998,4,20,5,10,-1.90,01,0.00,06,0.02,01,-2.05,01,20.46,01,64.21,01
1998,4,20,5,15,-1.70,01,0.00,06,0.34,01,-1.55,01,20.52,01,63.62,01
1998,4,20,5,20,-1.38,01,0.00,06,0.58,01,-1.07,01,20.64,01,62.47,01
1998,4,20,5,25,-1.47,01,0.00,06,0.25,01,-1.27,01,20.77,01,62.51,01
1998,4,20,5,30,-0.79,01,0.00,06,0.52,01,-0.46,01,20.73,01,62.03,01
1998,4,20,5,35,-0.10,01,0.00,06,0.56,01,0.15,01,20.93,01,61.41,01
1998,4,20,5,40,2.47,01,2.79,06,0.30,01,2.79,08,20.96,01,61.27,01
1998,4,20,5,45,6.20,01,6.57,06,0.51,01,6.56,01,21.09,01,60.84,01
1998,4,20,5,50,11.10,01,11.45,06,0.37,01,11.44,01,20.94,01,61.79,01
1998,4,20,5,55,22.01,01,22.29,06,1.48,01,22.21,01,20.96,01,61.15,01
1998,4,20,6,0,30.39,01,30.87,06,6.71,01,30.36,01,21.08,01,59.88,01
1998,4,20,6,5,37.81,01,38.16,06,3.62,01,37.82,01,21.06,01,60.48,01
1998,4,20,6,10,51.08,01,51.25,06,10.86,01,50.02,01,20.94,01,60.35,01
1998,4,20,6,15,53.94,01,54.52,06,25.43,01,51.16,01,21.05,01,59.51,01
1998,4,20,6,20,50.98,01,51.26,06,11.87,01,49.47,01,21.17,01,59.47,01
1998,4,20,6,25,52.07,01,52.34,06,13.55,01,50.04,01,21.17,01,59.88,01
1998,4,20,6,30,61.10,03,61.60,06,22.75,03,57.31,03,21.18,01,59.98,01
1998,4,20,6,35,76.65,03,77.12,06,39.15,03,68.99,03,21.23,01,59.74,01
1998,4,20,6,40,118.38,03,118.45,06,109.30,03,93.70,03,21.34,01,59.41,01
1998,4,20,6,45,134.32,03,134.71,06,140.70,03,100.20,03,21.56,01,58.76,01
1998,4,20,6,50,154.25,03,153.95,06,140.70,03,116.80,03,21.72,01,57.86,01
1998,4,20,6,55,212.78,03,213.05,06,250.60,03,142.20,03,21.87,01,57.58,01
1998,4,20,7,0,236.85,03,237.55,06,276.30,03,154.30,03,22.23,01,56.50,01
1998,4,20,7,5,264.16,03,265.36,06,314.10,03,164.90,03,22.59,01,55.04,01
1998,4,20,7,10,269.53,03,270.32,06,306.10,03,166.80,03,23.05,01,53.40,01
1998,4,20,7,15,273.80,03,273.89,06,294.50,03,168.90,03,23.38,01,51.61,01
1998,4,20,7,20,236.47,03,235.06,06,193.40,03,162.60,03,23.55,01,50.27,01
1998,4,20,7,25,262.30,03,259.93,06,202.80,03,180.30,03,23.63,01,50.13,01
1998,4,20,7,30,314.28,03,312.19,06,268.40,03,202.00,03,23.93,01,49.12,01
1998,4,20,7,35,328.08,03,325.46,06,243.90,03,221.00,03,23.99,01,48.48,01
1998,4,20,7,40,281.25,03,279.52,06,131.70,03,220.80,03,24.33,01,46.94,01
1998,4,20,7,45,276.79,03,275.67,06,111.10,03,224.20,03,24.63,01,47.04,01
1998,4,20,7,50,306.02,03,304.51,06,133.00,03,240.60,03,24.78,01,46.13,01
1998,4,20,7,55,296.88,03,295.38,06,89.60,03,250.80,03,24.94,01,44.80,01
1998,4,20,8,0,342.67,03,340.79,06,131.20,03,273.30,03,24.99,01,43.52,01
1998,4,20,8,5,323.93,03,322.14,06,83.30,03,277.90,03,25.19,01,42.66,01
1998,4,20,8,10,323.34,03,321.08,06,77.60,03,278.60,03,25.28,01,41.09,01
1998,4,20,8,15,310.93,03,308.76,06,56.16,03,277.10,03,25.52,01,40.09,01
1998,4,20,8,20,325.54,03,323.22,06,62.13,03,287.20,03,25.71,01,39.08,01
1998,4,20,8,25,429.23,03,426.16,06,171.90,03,323.80,03,26.09,01,37.96,01
1998,4,20,8,30,391.77,03,389.59,06,106.70,03,324.40,03,26.45,01,36.82,01
1998,4,20,8,35,426.30,03,424.23,06,123.80,03,346.70,03,26.78,01,36.19,01
1998,4,20,8,40,404.70,03,403.19,06,92.30,03,344.00,03,27.02,01,35.30,01
1998,4,20,8,45,357.32,03,356.77,06,29.53,03,337.40,03,27.17,01,34.78,01
1998,4,20,8,50,355.82,03,354.36,06,24.55,03,337.90,03,27.11,01,35.22,01
1998,4,20,8,55,362.96,03,360.27,06,34.42,03,336.70,03,27.24,01,34.97,01
1998,4,20,9,0,353.14,03,350.92,06,23.93,03,334.20,03,27.52,01,34.41,01
1998,4,20,9,5,364.80,03,361.20,06,37.21,03,334.70,03,27.71,01,34.39,01
1998,4,20,9,10,385.69,03,380.43,06,69.09,03,330.30,03,27.88,01,33.63,01
1998,4,20,9,15,402.05,03,395.36,06,103.10,03,319.20,03,28.20,01,32.73,01
1998,4,20,9,20,587.73,03,578.19,06,312.60,03,343.30,03,28.45,01,31.19,01
1998,4,20,9,25,709.84,03,698.92,06,447.00,03,357.50,03,29.06,01,28.68,01
1998,4,20,9,30,642.08,03,630.90,06,381.50,03,334.90,03,29.38,01,27.33,01
1998,4,20,9,35,554.71,03,543.23,06,308.80,03,300.00,03,29.67,01,26.67,01
1998,4,20,9,40,699.57,03,685.01,06,448.90,03,326.30,03,29.43,01,26.65,01
1998,4,20,9,45,671.18,03,655.76,06,389.00,03,340.60,03,29.63,01,26.51,01
1998,4,20,9,50,792.73,03,779.29,06,491.50,03,375.80,03,30.07,01,26.16,01
1998,4,20,9,55,802.48,03,790.54,06,448.00,03,418.10,03,30.64,01,25.87,01
1998,4,20,10,0,645.65,03,632.88,06,254.20,03,419.00,03,30.84,01,25.28,01
1998,4,20,10,5,810.98,03,796.06,06,416.60,03,441.50,03,31.19,01,24.81,01
1998,4,20,10,10,992.33,03,977.14,06,610.70,03,451.70,03,31.53,01,24.64,01
1998,4,20,10,15,813.29,03,796.71,06,433.90,03,419.50,03,31.79,01,23.93,01
1998,4,20,10,20,868.77,03,848.65,06,494.40,03,414.60,03,31.65,01,24.10,01
1998,4,20,10,25,887.33,03,866.17,06,525.50,03,400.50,03,31.66,01,24.53,01
1998,4,20,10,30,920.84,03,902.75,06,561.70,03,400.60,03,31.77,01,24.60,01
1998,4,20,10,35,777.36,03,758.19,06,389.70,03,406.90,03,31.90,01,24.97,01
1998,4,20,10,40,490.76,03,475.89,06,115.90,03,370.60,03,31.89,01,25.35,01
1998,4,20,10,45,716.45,03,695.06,06,345.80,03,378.60,03,31.92,01,25.73,01
1998,4,20,10,50,883.51,03,863.87,06,541.30,03,365.10,03,32.35,01,25.20,01
1998,4,20,10,55,922.10,03,903.76,06,605.80,03,342.00,03,32.77,01,24.88,01
1998,4,20,11,0,959.78,03,940.18,06,666.90,03,318.10,03,32.81,01,24.75,01
1998,4,20,11,5,907.96,03,888.54,06,623.90,03,303.40,03,33.02,01,23.90,01
1998,4,20,11,10,957.57,03,937.31,06,676.90,03,299.30,03,33.12,01,23.82,01
1998,4,20,11,15,955.48,03,934.35,06,685.40,03,285.40,03,33.23,01,23.31,01
1998,4,20,11,20,992.17,03,972.15,06,741.00,03,267.70,03,33.56,01,22.21,01
