1998,11,14,2,50,-1.15,01,-.86,01,-1.21,01,9900.00,99,9900.00,99
1998,11,14,2,55,-1.15,01,-.80,01,-1.13,01,9900.00,99,9900.00,99
1998,11,14,3,0,-1.18,01,-.77,01,-1.15,01,9900.00,99,9900.00,99
1998,11,14,3,5,-1.08,01,-.73,01,-1.12,01,9900.00,99,9900.00,99
1998,11,14,3,10,-1.15,01,-.79,01,-1.06,01,9900.00,99,9900.00,99
1998,11,14,3,15,-1.16,01,-.76,01,-1.08,01,9900.00,99,9900.00,99
1998,11,14,3,20,-1.16,01,-.76,01,-1.16,01,9900.00,99,9900.00,99
1998,11,14,3,25,-1.14,01,-.75,01,-1.08,01,9900.00,99,9900.00,99
1998,11,14,3,30,-1.10,01,-.73,01,-1.05,01,9900.00,99,9900.00,99
1998,11,14,3,35,-1.10,01,-.75,01,-1.00,01,9900.00,99,9900.00,99
1998,11,14,3,40,-1.10,01,-.76,01,-1.12,01,9900.00,99,9900.00,99
1998,11,14,3,45,-1.10,01,-.76,01,-1.04,01,9900.00,99,9900.00,99
1998,11,14,3,50,-.92,01,-.75,01,-.96,01,9900.00,99,9900.00,99
1998,11,14,3,55,-1.08,01,-.78,01,-1.01,01,9900.00,99,9900.00,99
1998,11,14,4,0,-.91,01,-.75,01,-.94,01,9900.00,99,9900.00,99
1998,11,14,4,5,-.84,01,-.77,01,-.85,01,9900.00,99,9900.00,99
1998,11,14,4,10,-1.06,01,-.88,01,-.97,01,9900.00,99,9900.00,99
1998,11,14,4,15,-.91,01,-.78,01,-.89,01,9900.00,99,9900.00,99
1998,11,14,4,20,-.91,01,-.79,01,-.89,01,9900.00,99,9900.00,99
1998,11,14,4,25,-.78,01,-.74,01,-.82,01,9900.00,99,9900.00,99
1998,11,14,4,30,-.81,01,-.75,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,4,35,-.72,01,-.74,01,-.78,01,9900.00,99,9900.00,99
1998,11,14,4,40,-.92,01,-.74,01,-.85,01,9900.00,99,9900.00,99
1998,11,14,4,45,-.98,01,-.76,01,-.92,01,9900.00,99,9900.00,99
1998,11,14,4,50,-1.03,01,-.78,01,-1.02,01,9900.00,99,9900.00,99
1998,11,14,4,55,-.93,01,-.75,01,-.90,01,9900.00,99,9900.00,99
1998,11,14,5,0,-.85,01,-.76,01,-.84,01,9900.00,99,9900.00,99
1998,11,14,5,5,-.98,01,-.78,01,-.92,01,9900.00,99,9900.00,99
1998,11,14,5,10,-.91,01,-.74,01,-.85,01,9900.00,99,9900.00,99
1998,11,14,5,15,-.72,01,-.75,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,5,20,-.76,01,-.73,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,5,25,-.64,01,-.68,01,-.60,01,9900.00,99,9900.00,99
1998,11,14,5,30,-.80,01,-.73,01,-.76,01,9900.00,99,9900.00,99
1998,11,14,5,35,-.54,01,-.68,01,-.62,01,9900.00,99,9900.00,99
1998,11,14,5,40,-.66,01,-.70,01,-.67,01,9900.00,99,9900.00,99
1998,11,14,5,45,-.66,01,-.70,01,-.71,01,9900.00,99,9900.00,99
1998,11,14,5,50,-.91,01,-.74,01,-.88,01,9900.00,99,9900.00,99
1998,11,14,5,55,-.91,01,-.73,01,-.89,01,9900.00,99,9900.00,99
1998,11,14,6,0,-.95,01,-.77,01,-.97,01,9900.00,99,9900.00,99
1998,11,14,6,5,-.92,01,-.75,01,-.97,01,9900.00,99,9900.00,99
1998,11,14,6,10,-.85,01,-.75,01,-.86,01,9900.00,99,9900.00,99
1998,11,14,6,15,-.57,01,-.68,01,-.60,01,9900.00,99,9900.00,99
1998,11,14,6,20,-.63,01,-.75,01,-.58,01,9900.00,99,9900.00,99
1998,11,14,6,25,-.43,01,-.74,01,-.44,01,9900.00,99,9900.00,99
1998,11,14,6,30,-.28,01,-.54,01,-.41,01,9900.00,99,9900.00,99
1998,11,14,6,35,-.22,01,-.71,01,-.33,01,9900.00,99,9900.00,99
1998,11,14,6,40,.28,01,-.68,01,.24,01,9900.00,99,9900.00,99
1998,11,14,6,45,1.18,01,-.55,01,1.08,01,9900.00,99,9900.00,99
1998,11,14,6,50,1.34,01,-.68,01,1.32,01,9900.00,99,9900.00,99
1998,11,14,6,55,1.44,01,-.73,01,1.42,01,9900.00,99,9900.00,99
1998,11,14,7,0,1.72,01,-.74,01,1.56,01,9900.00,99,9900.00,99
1998,11,14,7,5,2.73,01,-.78,01,2.59,01,9900.00,99,9900.00,99
1998,11,14,7,10,4.05,01,-.69,01,3.81,01,9900.00,99,9900.00,99
1998,11,14,7,15,6.92,01,-.57,01,6.41,01,9900.00,99,9900.00,99
1998,11,14,7,20,9.54,01,-.63,01,8.96,01,9900.00,99,9900.00,99
1998,11,14,7,25,11.74,01,-.64,01,10.93,01,9900.00,99,9900.00,99
1998,11,14,7,30,14.29,01,-.67,01,13.26,01,9900.00,99,9900.00,99
1998,11,14,7,35,13.85,03,-.66,03,12.84,03,9900.00,99,9900.00,99
1998,11,14,7,40,12.24,03,-.69,03,11.48,03,9900.00,99,9900.00,99
1998,11,14,7,45,11.55,03,-.69,03,10.80,03,9900.00,99,9900.00,99
1998,11,14,7,50,14.43,03,-.73,03,13.37,03,9900.00,99,9900.00,99
1998,11,14,7,55,23.61,03,-.42,03,22.18,03,9900.00,99,9900.00,99
1998,11,14,8,0,27.21,03,-.51,03,25.45,03,9900.00,99,9900.00,99
1998,11,14,8,5,30.57,03,-.38,03,28.62,03,9900.00,99,9900.00,99
1998,11,14,8,10,32.71,03,-.37,03,30.63,03,9900.00,99,9900.00,99
1998,11,14,8,15,40.72,03,-.15,03,38.22,03,9900.00,99,9900.00,99
1998,11,14,8,20,35.12,03,-.39,03,32.84,03,9900.00,99,9900.00,99
1998,11,14,8,25,30.11,03,-.56,03,28.01,03,9900.00,99,9900.00,99
1998,11,14,8,30,31.95,03,-.64,03,29.82,03,9900.00,99,9900.00,99
1998,11,14,8,35,26.29,03,-.63,03,24.55,03,9900.00,99,9900.00,99
1998,11,14,8,40,26.42,03,-.50,03,24.57,03,9900.00,99,9900.00,99
1998,11,14,8,45,27.82,03,-.40,03,25.92,03,9900.00,99,9900.00,99
1998,11,14,8,50,25.53,09,-.63,09,23.84,09,9900.00,99,9900.00,99
1998,11,14,8,55,29.25,09,-.75,09,27.54,09,9900.00,99,9900.00,99
1998,11,14,9,0,34.22,09,-.82,09,32.02,09,9900.00,99,9900.00,99
1998,11,14,9,5,28.70,09,-.76,09,26.84,09,9900.00,99,9900.00,99
1998,11,14,9,10,37.56,09,-.65,09,35.34,09,9900.00,99,9900.00,99
1998,11,14,9,15,52.49,03,-.39,03,49.41,03,9900.00,99,9900.00,99
1998,11,14,9,20,48.47,03,-.44,03,45.69,03,9900.00,99,9900.00,99
1998,11,14,9,25,45.18,03,-.28,03,42.20,03,9900.00,99,9900.00,99
1998,11,14,9,30,34.86,09,-.54,09,32.72,09,9900.00,99,9900.00,99
1998,11,14,9,35,29.41,09,-.71,09,27.48,09,9900.00,99,9900.00,99
1998,11,14,9,40,27.14,09,-.86,09,25.28,09,9900.00,99,9900.00,99
1998,11,14,9,45,34.06,09,-.78,09,32.06,09,9900.00,99,9900.00,99
1998,11,14,9,50,44.01,09,-.49,09,41.00,09,9900.00,99,9900.00,99
1998,11,14,9,55,61.84,03,-.07,03,57.48,03,9900.00,99,9900.00,99
1998,11,14,10,0,26.60,09,-.52,09,24.76,09,9900.00,99,9900.00,99
1998,11,14,10,5,30.40,09,-.58,09,28.32,09,9900.00,99,9900.00,99
1998,11,14,10,10,39.05,09,-.65,09,36.18,09,9900.00,99,9900.00,99
1998,11,14,10,15,36.66,09,-.54,09,33.88,09,9900.00,99,9900.00,99
1998,11,14,10,20,50.31,09,-.36,09,46.79,09,9900.00,99,9900.00,99
1998,11,14,10,25,68.89,03,-.33,03,64.87,03,9900.00,99,9900.00,99
1998,11,14,10,30,39.59,09,-.34,09,37.23,09,9900.00,99,9900.00,99
1998,11,14,10,35,46.49,09,-.44,09,43.84,09,9900.00,99,9900.00,99
1998,11,14,10,40,44.46,09,-.41,09,41.63,09,9900.00,99,9900.00,99
1998,11,14,10,45,40.35,09,-.54,09,37.92,09,9900.00,99,9900.00,99
1998,11,14,10,50,57.88,03,-.37,03,54.01,03,9900.00,99,9900.00,99
1998,11,14,10,55,54.36,09,-.53,09,50.99,09,9900.00,99,9900.00,99
1998,11,14,11,0,56.98,03,-.31,03,53.40,03,9900.00,99,9900.00,99
1998,11,14,11,5,60.22,03,-.04,03,56.24,03,9900.00,99,9900.00,99
1998,11,14,11,10,47.47,09,-.31,09,44.38,09,9900.00,99,9900.00,99
1998,11,14,11,15,41.26,09,-.39,09,38.49,09,9900.00,99,9900.00,99
1998,11,14,11,20,39.28,09,-.42,09,36.66,09,9900.00,99,9900.00,99
1998,11,14,11,25,41.81,09,-.73,09,39.15,09,9900.00,99,9900.00,99
1998,11,14,11,30,36.59,09,-.86,09,34.03,09,9900.00,99,9900.00,99
1998,11,14,11,35,36.74,09,-.89,09,34.11,09,9900.00,99,9900.00,99
1998,11,14,11,40,25.97,09,-1.00,09,24.22,09,9900.00,99,9900.00,99
1998,11,14,11,45,36.13,09,-.86,09,33.62,09,9900.00,99,9900.00,99
1998,11,14,11,50,36.49,09,-.66,09,34.03,09,9900.00,99,9900.00,99
1998,11,14,11,55,32.13,09,-.80,09,29.94,09,9900.00,99,9900.00,99
1998,11,14,12,0,24.74,09,-.74,09,23.23,09,9900.00,99,9900.00,99
1998,11,14,12,5,28.36,09,-.75,09,26.74,09,9900.00,99,9900.00,99
1998,11,14,12,10,28.65,09,-.72,09,27.03,09,9900.00,99,9900.00,99
1998,11,14,12,15,25.43,09,-.71,09,23.85,09,9900.00,99,9900.00,99
1998,11,14,12,20,34.36,09,-.75,09,32.38,09,9900.00,99,9900.00,99
1998,11,14,12,25,25.20,09,-.72,09,23.65,09,9900.00,99,9900.00,99
1998,11,14,12,30,26.26,09,-.81,09,25.03,09,9900.00,99,9900.00,99
1998,11,14,12,35,24.56,09,-.78,09,23.16,09,9900.00,99,9900.00,99
1998,11,14,12,40,28.86,09,-.72,09,27.12,09,9900.00,99,9900.00,99
1998,11,14,12,45,26.82,09,-.52,09,25.25,09,9900.00,99,9900.00,99
1998,11,14,12,50,29.05,09,-.53,09,27.21,09,9900.00,99,9900.00,99
1998,11,14,12,55,28.65,09,-.47,09,26.76,09,9900.00,99,9900.00,99
1998,11,14,13,0,34.46,09,-.57,09,32.39,09,9900.00,99,9900.00,99
1998,11,14,13,5,37.02,09,-.41,09,34.56,09,9900.00,99,9900.00,99
1998,11,14,13,10,32.54,09,-.39,09,30.42,09,9900.00,99,9900.00,99
1998,11,14,13,15,32.23,09,-.41,09,30.23,09,9900.00,99,9900.00,99
1998,11,14,13,20,33.92,09,-.56,09,31.68,09,9900.00,99,9900.00,99
1998,11,14,13,25,39.05,09,-.43,09,36.35,09,9900.00,99,9900.00,99
1998,11,14,13,30,37.88,09,-.40,09,35.25,09,9900.00,99,9900.00,99
1998,11,14,13,35,36.13,09,-.36,09,34.14,09,9900.00,99,9900.00,99
1998,11,14,13,40,34.87,09,-.48,09,32.72,09,9900.00,99,9900.00,99
1998,11,14,13,45,37.48,09,-.35,09,35.12,09,9900.00,99,9900.00,99
1998,11,14,13,50,24.35,09,-.47,09,22.66,09,9900.00,99,9900.00,99
1998,11,14,13,55,29.27,09,-.55,09,27.40,09,9900.00,99,9900.00,99
1998,11,14,14,0,25.66,09,-.73,09,24.16,09,9900.00,99,9900.00,99
1998,11,14,14,5,23.27,09,-.66,09,21.77,09,9900.00,99,9900.00,99
1998,11,14,14,10,23.36,09,-.49,09,21.91,09,9900.00,99,9900.00,99
1998,11,14,14,15,25.09,09,-.63,09,23.46,09,9900.00,99,9900.00,99
1998,11,14,14,20,31.53,09,-.49,09,29.83,09,9900.00,99,9900.00,99
1998,11,14,14,25,29.00,09,-.51,09,26.97,09,9900.00,99,9900.00,99
1998,11,14,14,30,28.40,09,-.78,09,26.47,09,9900.00,99,9900.00,99
1998,11,14,14,35,42.48,03,-.69,03,39.41,03,9900.00,99,9900.00,99
1998,11,14,14,40,44.17,03,-.51,03,41.41,03,9900.00,99,9900.00,99
1998,11,14,14,45,39.04,03,-.63,03,36.47,03,9900.00,99,9900.00,99
1998,11,14,14,50,31.38,03,-.56,03,29.16,03,9900.00,99,9900.00,99
1998,11,14,14,55,30.49,03,-.73,03,28.29,03,9900.00,99,9900.00,99
1998,11,14,15,0,35.40,03,-.73,03,32.78,03,9900.00,99,9900.00,99
1998,11,14,15,5,26.83,03,-.47,03,24.68,03,9900.00,99,9900.00,99
1998,11,14,15,10,30.23,03,-.70,03,27.95,03,9900.00,99,9900.00,99
1998,11,14,15,15,30.75,03,-.61,03,28.29,03,9900.00,99,9900.00,99
1998,11,14,15,20,32.60,03,-.59,03,30.34,03,9900.00,99,9900.00,99
1998,11,14,15,25,29.66,03,-.75,03,27.66,03,9900.00,99,9900.00,99
1998,11,14,15,30,31.43,03,-.64,03,29.36,03,9900.00,99,9900.00,99
1998,11,14,15,35,35.31,03,-.21,03,33.04,03,9900.00,99,9900.00,99
1998,11,14,15,40,41.91,03,-.23,03,39.06,03,9900.00,99,9900.00,99
1998,11,14,15,45,45.53,03,-.31,03,42.96,03,9900.00,99,9900.00,99
1998,11,14,15,50,33.97,03,-.64,03,32.26,03,9900.00,99,9900.00,99
1998,11,14,15,55,22.28,03,-.88,03,20.96,03,9900.00,99,9900.00,99
1998,11,14,16,0,23.42,03,-.73,03,21.83,03,9900.00,99,9900.00,99
1998,11,14,16,5,15.29,01,-.63,01,14.30,01,9900.00,99,9900.00,99
1998,11,14,16,10,3.65,01,-.74,01,3.30,01,9900.00,99,9900.00,99
1998,11,14,16,15,2.61,01,-.78,01,2.61,01,9900.00,99,9900.00,99
1998,11,14,16,20,9.52,01,-.70,01,8.98,01,9900.00,99,9900.00,99
1998,11,14,16,25,14.98,01,-.41,01,14.25,01,9900.00,99,9900.00,99
1998,11,14,16,30,10.36,01,-.46,01,9.90,01,9900.00,99,9900.00,99
1998,11,14,16,35,6.07,01,-.73,01,5.66,01,9900.00,99,9900.00,99
1998,11,14,16,40,5.83,01,-.64,01,5.42,01,9900.00,99,9900.00,99
1998,11,14,16,45,3.46,01,-.76,01,3.31,01,9900.00,99,9900.00,99
1998,11,14,16,50,1.34,01,-.78,01,1.22,01,9900.00,99,9900.00,99
1998,11,14,16,55,-.37,01,-.78,01,-.44,01,9900.00,99,9900.00,99
1998,11,14,17,0,-.42,01,-.80,01,-.46,01,9900.00,99,9900.00,99
1998,11,14,17,5,-.46,01,-.75,01,-.47,01,9900.00,99,9900.00,99
1998,11,14,17,10,-.46,01,-.72,01,-.51,01,9900.00,99,9900.00,99
1998,11,14,17,15,-.56,01,-.74,01,-.64,01,9900.00,99,9900.00,99
1998,11,14,17,20,-.74,01,-.73,01,-.77,01,9900.00,99,9900.00,99
1998,11,14,17,25,-.58,01,-.74,01,-.70,01,9900.00,99,9900.00,99
1998,11,14,17,30,-.58,01,-.53,01,-.59,01,9900.00,99,9900.00,99
1998,11,14,17,35,-.53,01,-.44,01,-.49,01,9900.00,99,9900.00,99
1998,11,14,17,40,-.51,01,-.44,01,-.52,01,9900.00,99,9900.00,99
1998,11,14,17,45,-.61,01,-.63,01,-.62,01,9900.00,99,9900.00,99
1998,11,14,17,50,-.71,01,-.67,01,-.71,01,9900.00,99,9900.00,99
1998,11,14,17,55,-.58,01,-.56,01,-.49,01,9900.00,99,9900.00,99
1998,11,14,18,0,-.53,01,-.46,01,-.52,01,9900.00,99,9900.00,99
1998,11,14,18,5,-.51,01,-.50,01,-.44,01,9900.00,99,9900.00,99
1998,11,14,18,10,-.50,01,-.58,01,-.44,01,9900.00,99,9900.00,99
1998,11,14,18,15,-.48,01,-.49,01,-.48,01,9900.00,99,9900.00,99
1998,11,14,18,20,-.54,01,-.62,01,-.54,01,9900.00,99,9900.00,99
1998,11,14,18,25,-.72,01,-.52,01,-.71,01,9900.00,99,9900.00,99
1998,11,14,18,30,-.76,01,-.66,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,18,35,-.69,01,-.56,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,18,40,-.72,01,-.56,01,-.77,01,9900.00,99,9900.00,99
1998,11,14,18,45,-.73,01,-.58,01,-.77,01,9900.00,99,9900.00,99
1998,11,14,18,50,-.75,01,-.68,01,-.72,01,9900.00,99,9900.00,99
1998,11,14,18,55,-.70,01,-.61,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,19,0,-.56,01,-.52,01,-.52,01,9900.00,99,9900.00,99
1998,11,14,19,5,-.54,01,-.43,01,-.50,01,9900.00,99,9900.00,99
1998,11,14,19,10,-.53,01,-.51,01,-.54,01,9900.00,99,9900.00,99
1998,11,14,19,15,-.48,01,-.57,01,-.46,01,9900.00,99,9900.00,99
1998,11,14,19,20,-.46,01,-.52,01,-.49,01,9900.00,99,9900.00,99
1998,11,14,19,25,-.56,01,-.54,01,-.51,01,9900.00,99,9900.00,99
1998,11,14,19,30,-.54,01,-.52,01,-.62,01,9900.00,99,9900.00,99
1998,11,14,19,35,-.57,01,-.49,01,-.52,01,9900.00,99,9900.00,99
1998,11,14,19,40,-.52,01,-.50,01,-.46,01,9900.00,99,9900.00,99
1998,11,14,19,45,-.51,01,-.38,01,-.46,01,9900.00,99,9900.00,99
1998,11,14,19,50,-.49,01,-.40,01,-.49,01,9900.00,99,9900.00,99
1998,11,14,19,55,-.57,01,-.41,01,-.54,01,9900.00,99,9900.00,99
1998,11,14,20,0,-.53,01,-.43,01,-.57,01,9900.00,99,9900.00,99
1998,11,14,20,5,-.57,01,-.43,01,-.49,01,9900.00,99,9900.00,99
1998,11,14,20,10,-.64,01,-.59,01,-.62,01,9900.00,99,9900.00,99
1998,11,14,20,15,-.58,01,-.54,01,-.60,01,9900.00,99,9900.00,99
1998,11,14,20,20,-.54,01,-.41,01,-.53,01,9900.00,99,9900.00,99
1998,11,14,20,25,-.64,01,-.51,01,-.66,01,9900.00,99,9900.00,99
1998,11,14,20,30,-.69,01,-.54,01,-.71,01,9900.00,99,9900.00,99
1998,11,14,20,35,-.74,01,-.64,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,20,40,-.72,01,-.67,01,-.78,01,9900.00,99,9900.00,99
1998,11,14,20,45,-.64,01,-.54,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,20,50,-.61,01,-.52,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,20,55,-.61,01,-.43,01,-.66,01,9900.00,99,9900.00,99
1998,11,14,21,0,-.61,01,-.44,01,-.68,01,9900.00,99,9900.00,99
1998,11,14,21,5,-.58,01,-.51,01,-.68,01,9900.00,99,9900.00,99
1998,11,14,21,10,-.58,01,-.45,01,-.65,01,9900.00,99,9900.00,99
1998,11,14,21,15,-.56,01,-.41,01,-.63,01,9900.00,99,9900.00,99
1998,11,14,21,20,-.54,01,-.45,01,-.60,01,9900.00,99,9900.00,99
1998,11,14,21,25,-.57,01,-.53,01,-.68,01,9900.00,99,9900.00,99
1998,11,14,21,30,-.69,01,-.49,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,21,35,-.58,01,-.38,01,-.65,01,9900.00,99,9900.00,99
1998,11,14,21,40,-.71,01,-.37,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,21,45,-.83,01,-.51,01,-.84,01,9900.00,99,9900.00,99
1998,11,14,21,50,-.76,01,-.46,01,-.85,01,9900.00,99,9900.00,99
1998,11,14,21,55,-1.03,01,-.52,01,-1.00,01,9900.00,99,9900.00,99
1998,11,14,22,0,-1.22,01,-.58,01,-1.24,01,9900.00,99,9900.00,99
1998,11,14,22,5,-1.24,01,-.54,01,-1.25,01,9900.00,99,9900.00,99
1998,11,14,22,10,-1.27,01,-.46,01,-1.29,01,9900.00,99,9900.00,99
1998,11,14,22,15,-1.30,01,-.41,01,-1.31,01,9900.00,99,9900.00,99
1998,11,14,22,20,-1.06,01,-.34,01,-1.02,01,9900.00,99,9900.00,99
1998,11,14,22,25,-.64,01,-.34,01,-.64,01,9900.00,99,9900.00,99
1998,11,14,22,30,-.78,01,-.39,01,-.73,01,9900.00,99,9900.00,99
1998,11,14,22,35,-.95,01,-.46,01,-.95,01,9900.00,99,9900.00,99
1998,11,14,22,40,-1.01,01,-.51,01,-.97,01,9900.00,99,9900.00,99
1998,11,14,22,45,-.83,01,-.63,01,-.88,01,9900.00,99,9900.00,99
1998,11,14,22,50,-.93,01,-.74,01,-.92,01,9900.00,99,9900.00,99
1998,11,14,22,55,-.81,01,-.69,01,-.87,01,9900.00,99,9900.00,99
1998,11,14,23,0,-.62,01,-.45,01,-.65,01,9900.00,99,9900.00,99
1998,11,14,23,5,-.74,01,-.44,01,-.78,01,9900.00,99,9900.00,99
1998,11,14,23,10,-.68,01,-.43,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,23,15,-.72,01,-.53,01,-.74,01,9900.00,99,9900.00,99
1998,11,14,23,20,-.88,01,-.75,01,-.87,01,9900.00,99,9900.00,99
1998,11,14,23,25,-.77,01,-.64,01,-.81,01,9900.00,99,9900.00,99
1998,11,14,23,30,-.83,01,-.66,01,-.86,01,9900.00,99,9900.00,99
1998,11,14,23,35,-.83,01,-.74,01,-.90,01,9900.00,99,9900.00,99
1998,11,14,23,40,-.80,01,-.71,01,-.90,01,9900.00,99,9900.00,99
1998,11,14,23,45,-.97,01,-.71,01,-.96,01,9900.00,99,9900.00,99
1998,11,14,23,50,-.85,01,-.74,01,-.89,01,9900.00,99,9900.00,99
1998,11,14,23,55,-.93,01,-.76,01,-.96,01,9900.00,99,9900.00,99
1998,11,15,0,0,-.96,01,-.76,01,-.88,01,9900.00,99,9900.00,99
1998,11,15,0,5,-1.05,01,-.83,01,-1.02,01,9900.00,99,9900.00,99
1998,11,15,0,10,-1.12,01,-1.09,01,-1.08,01,9900.00,99,9900.00,99
1998,11,15,0,15,-1.02,01,-.98,01,-1.08,01,9900.00,99,9900.00,99
1998,11,15,0,20,-.74,01,-.76,01,-.82,01,9900.00,99,9900.00,99
1998,11,15,0,25,-.85,01,-.77,01,-.94,01,9900.00,99,9900.00,99
1998,11,15,0,30,-1.00,01,-.88,01,-1.02,01,9900.00,99,9900.00,99
1998,11,15,0,35,-.91,01,-.85,01,-1.04,01,9900.00,99,9900.00,99
1998,11,15,0,40,-.95,01,-.83,01,-1.01,01,9900.00,99,9900.00,99
1998,11,15,0,45,-.99,01,-.84,01,-1.01,01,9900.00,99,9900.00,99
1998,11,15,0,50,-.96,01,-.84,01,-.96,01,9900.00,99,9900.00,99
1998,11,15,0,55,-.96,01,-.86,01,-1.00,01,9900.00,99,9900.00,99
1998,11,15,1,0,-.78,01,-.72,01,-.88,01,9900.00,99,9900.00,99
1998,11,15,1,5,-.85,01,-.68,01,-.85,01,9900.00,99,9900.00,99
1998,11,15,1,10,-.93,01,-.90,01,-.97,01,9900.00,99,9900.00,99
1998,11,15,1,15,-.68,01,-.62,01,-.75,01,9900.00,99,9900.00,99
1998,11,15,1,20,-.72,01,-.68,01,-.79,01,9900.00,99,9900.00,99
1998,11,15,1,25,-.72,01,-.62,01,-.76,01,9900.00,99,9900.00,99
1998,11,15,1,30,-.74,01,-.67,01,-.76,01,9900.00,99,9900.00,99
1998,11,15,1,35,-.70,01,-.60,01,-.78,01,9900.00,99,9900.00,99
1998,11,15,1,40,-.64,01,-.50,01,-.70,01,9900.00,99,9900.00,99
1998,11,15,1,45,-.75,01,-.67,01,-.69,01,9900.00,99,9900.00,99
1998,11,15,1,50,-.77,01,-.66,01,-.79,01,9900.00,99,9900.00,99
1998,11,15,1,55,-.75,01,-.73,01,-.77,01,9900.00,99,9900.00,99
1998,11,15,2,0,-.69,01,-.71,01,-.81,01,9900.00,99,9900.00,99
1998,11,15,2,5,-.79,01,-.72,01,-.83,01,9900.00,99,9900.00,99
1998,11,15,2,10,-.80,01,-.73,01,-.84,01,9900.00,99,9900.00,99
1998,11,15,2,15,-.70,01,-.63,01,-.69,01,9900.00,99,9900.00,99
1998,11,15,2,20,-.66,01,-.71,01,-.78,01,9900.00,99,9900.00,99
1998,11,15,2,25,-.64,01,-.44,01,-.64,01,9900.00,99,9900.00,99
1998,11,15,2,30,-.63,01,-.58,01,-.59,01,9900.00,99,9900.00,99
1998,11,15,2,35,-.72,01,-.64,01,-.73,01,9900.00,99,9900.00,99
1998,11,15,2,40,-.92,01,-.76,01,-.88,01,9900.00,99,9900.00,99
1998,11,15,2,45,-.91,01,-.86,01,-.97,01,9900.00,99,9900.00,99
1998,11,15,2,50,-.78,01,-.75,01,-.89,01,9900.00,99,9900.00,99
1998,11,15,2,55,-.92,01,-.78,01,-.94,01,9900.00,99,9900.00,99
1998,11,15,3,0,-.97,01,-.82,01,-.99,01,9900.00,99,9900.00,99
1998,11,15,3,5,-.77,01,-.69,01,-.82,01,9900.00,99,9900.00,99
1998,11,15,3,10,-.89,01,-.74,01,-.85,01,9900.00,99,9900.00,99
1998,11,15,3,15,-.86,01,-.74,01,-.89,01,9900.00,99,9900.00,99
1998,11,15,3,20,-.87,01,-.76,01,-.92,01,9900.00,99,9900.00,99
1998,11,15,3,25,-.82,01,-.76,01,-.91,01,9900.00,99,9900.00,99
1998,11,15,3,30,-.91,01,-.77,01,-.92,01,9900.00,99,9900.00,99
1998,11,15,3,35,-.91,01,-.76,01,-.94,01,9900.00,99,9900.00,99
1998,11,15,3,40,-.98,01,-.78,01,-.97,01,9900.00,99,9900.00,99
1998,11,15,3,45,-1.03,01,-.85,01,-1.01,01,9900.00,99,9900.00,99
1998,11,15,3,50,-1.12,01,-.93,01,-1.11,01,9900.00,99,9900.00,99
1998,11,15,3,55,-1.01,01,-.86,01,-1.11,01,9900.00,99,9900.00,99
1998,11,15,4,0,-.88,01,-.76,01,-.95,01,9900.00,99,9900.00,99
1998,11,15,4,5,-.73,01,-.66,01,-.76,01,9900.00,99,9900.00,99
1998,11,15,4,10,-.69,01,-.61,01,-.78,01,9900.00,99,9900.00,99
1998,11,15,4,15,-.77,01,-.63,01,-.84,01,9900.00,99,9900.00,99
1998,11,15,4,20,-.81,01,-.53,01,-.76,01,9900.00,99,9900.00,99
1998,11,15,4,25,-1.04,01,-.89,01,-1.03,01,9900.00,99,9900.00,99
1998,11,15,4,30,-.94,01,-.81,01,-.96,01,9900.00,99,9900.00,99
1998,11,15,4,35,-.93,01,-.78,01,-.96,01,9900.00,99,9900.00,99
1998,11,15,4,40,-1.10,01,-1.05,01,-1.18,01,9900.00,99,9900.00,99
1998,11,15,4,45,-.85,01,-.86,01,-1.01,01,9900.00,99,9900.00,99
1998,11,15,4,50,-1.07,01,-1.03,01,-1.10,01,9900.00,99,9900.00,99
1998,11,15,4,55,-1.04,01,-.98,01,-1.06,01,9900.00,99,9900.00,99
1998,11,15,5,0,-.91,01,-.79,01,-1.02,01,9900.00,99,9900.00,99
1998,11,15,5,5,-.74,01,-.64,01,-.84,01,9900.00,99,9900.00,99
1998,11,15,5,10,-.85,01,-.72,01,-.91,01,9900.00,99,9900.00,99
1998,11,15,5,15,-.83,01,-.70,01,-.92,01,9900.00,99,9900.00,99
1998,11,15,5,20,-.88,01,-.63,01,-.86,01,9900.00,99,9900.00,99
1998,11,15,5,25,-1.09,01,-.73,01,-.98,01,9900.00,99,9900.00,99
1998,11,15,5,30,-.94,01,-.73,01,-.97,01,9900.00,99,9900.00,99
1998,11,15,5,35,-.91,01,-.65,01,-.91,01,9900.00,99,9900.00,99
1998,11,15,5,40,-.83,01,-.48,01,-.94,01,9900.00,99,9900.00,99
