2000,1,15,12,25,585.82,14,946.86,15,76.68,15,9900.00,99,9900.00,99
2000,1,15,12,30,574.56,10,907.53,11,83.35,11,9900.00,99,9900.00,99
2000,1,15,12,35,601.26,14,936.82,15,93.29,15,9900.00,99,9900.00,99
2000,1,15,12,40,580.72,10,892.95,11,93.03,11,9900.00,99,9900.00,99
2000,1,15,12,45,597.53,03,922.61,03,91.71,03,9900.00,99,9900.00,99
2000,1,15,12,50,577.97,03,867.49,03,98.71,03,9900.00,99,9900.00,99
2000,1,15,12,55,517.16,03,750.10,03,97.28,03,9900.00,99,9900.00,99
2000,1,15,13,0,567.93,03,847.29,03,95.41,03,9900.00,99,9900.00,99
2000,1,15,13,5,586.98,03,896.39,03,89.02,03,9900.00,99,9900.00,99
2000,1,15,13,10,584.81,03,904.73,03,84.20,03,9900.00,99,9900.00,99
2000,1,15,13,15,586.56,03,913.67,03,81.92,03,9900.00,99,9900.00,99
2000,1,15,13,20,583.65,03,919.08,03,76.33,03,9900.00,99,9900.00,99
2000,1,15,13,25,588.17,03,938.22,03,71.49,03,9900.00,99,9900.00,99
2000,1,15,13,30,591.51,03,947.27,03,71.49,03,9900.00,99,9900.00,99
2000,1,15,13,35,588.82,03,943.02,03,72.57,03,9900.00,99,9900.00,99
2000,1,15,13,40,577.37,15,925.82,14,72.52,14,9900.00,99,9900.00,99
2000,1,15,13,45,586.55,15,945.37,14,72.52,14,9900.00,99,9900.00,99
2000,1,15,13,50,572.89,19,922.24,18,73.07,18,9900.00,99,9900.00,99
2000,1,15,13,55,570.89,19,915.66,18,75.80,18,9900.00,99,9900.00,99
2000,1,15,14,0,587.45,19,941.91,18,81.34,18,9900.00,99,9900.00,99
2000,1,15,14,5,580.89,27,932.55,26,83.93,26,9900.00,99,9900.00,99
2000,1,15,14,10,551.11,27,888.67,26,79.86,26,9900.00,99,9900.00,99
2000,1,15,14,15,528.74,31,863.18,30,74.11,30,9900.00,99,9900.00,99
2000,1,15,14,20,547.27,31,917.81,30,71.14,30,9900.00,99,9900.00,99
2000,1,15,14,25,543.90,39,924.69,38,72.11,38,9900.00,99,9900.00,99
2000,1,15,14,30,538.83,39,920.01,38,76.08,38,9900.00,99,9900.00,99
2000,1,15,14,35,518.59,35,887.52,34,76.69,34,9900.00,99,9900.00,99
2000,1,15,14,40,523.00,43,902.13,42,79.95,42,9900.00,99,9900.00,99
2000,1,15,14,45,518.23,47,892.34,46,85.97,46,9900.00,99,9900.00,99
2000,1,15,14,50,518.55,65,904.05,08,86.44,64,9900.00,99,9900.00,99
2000,1,15,14,55,502.20,61,878.56,08,88.31,60,9900.00,99,9900.00,99
2000,1,15,15,0,471.16,51,824.19,50,87.90,50,9900.00,99,9900.00,99
2000,1,15,15,5,478.46,63,871.43,62,77.47,62,9900.00,99,9900.00,99
2000,1,15,15,10,476.37,85,899.06,08,69.70,84,9900.00,99,9900.00,99
2000,1,15,15,15,465.87,93,898.47,08,65.74,92,9900.00,99,9900.00,99
2000,1,15,15,20,452.08,93,885.09,08,64.79,92,9900.00,99,9900.00,99
2000,1,15,15,25,426.12,83,844.69,82,63.44,82,9900.00,99,9900.00,99
2000,1,15,15,30,432.56,08,876.91,08,63.96,01,9900.00,99,9900.00,99
2000,1,15,15,35,423.02,08,869.23,02,64.95,02,9900.00,99,9900.00,99
2000,1,15,15,40,415.16,08,865.11,02,66.20,02,9900.00,99,9900.00,99
2000,1,15,15,45,390.09,08,822.72,02,64.83,02,9900.00,99,9900.00,99
2000,1,15,15,50,394.55,08,853.35,02,65.22,02,9900.00,99,9900.00,99
2000,1,15,15,55,329.15,08,710.57,02,60.20,02,9900.00,99,9900.00,99
2000,1,15,16,0,311.61,08,690.39,02,57.46,02,9900.00,99,9900.00,99
2000,1,15,16,5,349.83,08,822.33,02,58.28,02,9900.00,99,9900.00,99
2000,1,15,16,10,326.94,08,789.17,02,57.55,02,9900.00,99,9900.00,99
2000,1,15,16,15,298.16,08,734.57,02,56.82,02,9900.00,99,9900.00,99
2000,1,15,16,20,278.62,08,701.19,01,57.99,01,9900.00,99,9900.00,99
2000,1,15,16,25,171.47,01,384.16,01,53.65,01,9900.00,99,9900.00,99
2000,1,15,16,30,203.46,08,521.49,01,49.62,01,9900.00,99,9900.00,99
2000,1,15,16,35,242.99,08,693.18,01,49.84,01,9900.00,99,9900.00,99
2000,1,15,16,40,236.45,08,714.01,01,49.57,01,9900.00,99,9900.00,99
2000,1,15,16,45,197.80,08,608.58,01,47.51,01,9900.00,99,9900.00,99
2000,1,15,16,50,186.53,08,590.71,01,48.24,01,9900.00,99,9900.00,99
2000,1,15,16,55,195.05,08,662.61,01,49.28,01,9900.00,99,9900.00,99
2000,1,15,17,0,96.21,08,252.80,01,43.80,08,9900.00,99,9900.00,99
2000,1,15,17,5,103.50,08,327.08,01,42.91,08,9900.00,99,9900.00,99
2000,1,15,17,10,150.96,08,608.69,01,46.61,08,9900.00,99,9900.00,99
2000,1,15,17,15,129.84,01,552.29,01,45.50,01,9900.00,99,9900.00,99
2000,1,15,17,20,119.22,08,570.94,08,41.76,08,9900.00,99,9900.00,99
2000,1,15,17,25,104.72,08,548.95,08,38.16,08,9900.00,99,9900.00,99
2000,1,15,17,30,78.56,08,407.94,08,34.20,08,9900.00,99,9900.00,99
2000,1,15,17,35,45.43,08,181.42,08,28.46,08,9900.00,99,9900.00,99
2000,1,15,17,40,38.34,08,137.37,08,26.54,08,9900.00,99,9900.00,99
2000,1,15,17,45,23.14,08,15.26,08,22.19,08,9900.00,99,9900.00,99
2000,1,15,17,50,17.81,08,1.31,01,17.65,08,9900.00,99,9900.00,99
2000,1,15,17,55,14.24,08,.87,01,14.04,08,9900.00,99,9900.00,99
2000,1,15,18,0,11.29,08,10.01,08,11.18,08,9900.00,99,9900.00,99
2000,1,15,18,5,7.95,01,9.05,01,7.76,01,9900.00,99,9900.00,99
2000,1,15,18,10,4.61,01,31.89,08,4.20,01,9900.00,99,9900.00,99
2000,1,15,18,15,-.04,01,.78,01,-.08,01,9900.00,99,9900.00,99
2000,1,15,18,20,-3.34,01,-1.90,01,-3.27,01,9900.00,99,9900.00,99
2000,1,15,18,25,-5.68,01,-2.95,01,-5.72,01,9900.00,99,9900.00,99
2000,1,15,18,30,-4.65,01,-2.62,01,-4.96,01,9900.00,99,9900.00,99
2000,1,15,18,35,-4.84,01,-1.98,01,-4.99,01,9900.00,99,9900.00,99
2000,1,15,18,40,-5.74,01,-2.05,01,-5.75,01,9900.00,99,9900.00,99
2000,1,15,18,45,-6.05,01,-1.99,01,-6.28,01,9900.00,99,9900.00,99
2000,1,15,18,50,-5.65,01,-1.70,01,-5.68,01,9900.00,99,9900.00,99
2000,1,15,18,55,-5.42,01,-1.49,01,-5.39,01,9900.00,99,9900.00,99
2000,1,15,19,0,-5.49,01,-1.55,01,-5.62,01,9900.00,99,9900.00,99
2000,1,15,19,5,-4.96,01,-1.53,01,-5.22,01,9900.00,99,9900.00,99
2000,1,15,19,10,-5.02,01,-1.82,01,-5.23,01,9900.00,99,9900.00,99
2000,1,15,19,15,-4.61,01,-1.48,01,-4.74,01,9900.00,99,9900.00,99
2000,1,15,19,20,-4.40,01,-1.21,01,-4.52,01,9900.00,99,9900.00,99
2000,1,15,19,25,-3.97,01,-.69,01,-3.99,01,9900.00,99,9900.00,99
2000,1,15,19,30,-3.65,01,-.42,01,-3.88,01,9900.00,99,9900.00,99
2000,1,15,19,35,-3.69,01,-.37,01,-3.87,01,9900.00,99,9900.00,99
2000,1,15,19,40,-3.49,01,0.00,01,-3.63,01,9900.00,99,9900.00,99
2000,1,15,19,45,-3.54,01,-.41,01,-3.59,01,9900.00,99,9900.00,99
2000,1,15,19,50,-3.49,01,-.39,01,-3.52,01,9900.00,99,9900.00,99
2000,1,15,19,55,-3.51,01,-.57,01,-3.55,01,9900.00,99,9900.00,99
2000,1,15,20,0,-3.33,01,.18,01,-3.33,01,9900.00,99,9900.00,99
2000,1,15,20,5,-3.20,01,.41,01,-3.23,01,9900.00,99,9900.00,99
2000,1,15,20,10,-3.34,01,.23,01,-3.43,01,9900.00,99,9900.00,99
2000,1,15,20,15,-3.29,01,.21,01,-3.42,01,9900.00,99,9900.00,99
2000,1,15,20,20,-3.34,01,.26,01,-3.43,01,9900.00,99,9900.00,99
2000,1,15,20,25,-3.48,01,-.02,01,-3.49,01,9900.00,99,9900.00,99
2000,1,15,20,30,-3.53,01,-.36,01,-3.63,01,9900.00,99,9900.00,99
2000,1,15,20,35,-3.84,01,-.79,01,-3.91,01,9900.00,99,9900.00,99
2000,1,15,20,40,-4.71,01,-1.45,01,-4.77,01,9900.00,99,9900.00,99
2000,1,15,20,45,-5.76,01,-1.92,01,-5.69,01,9900.00,99,9900.00,99
2000,1,15,20,50,-5.74,01,-2.05,01,-5.65,01,9900.00,99,9900.00,99
2000,1,15,20,55,-5.18,01,-1.87,01,-5.13,01,9900.00,99,9900.00,99
2000,1,15,21,0,-4.57,01,-1.18,01,-4.66,01,9900.00,99,9900.00,99
2000,1,15,21,5,-4.35,01,-1.13,01,-4.46,01,9900.00,99,9900.00,99
2000,1,15,21,10,-4.27,01,-1.00,01,-4.30,01,9900.00,99,9900.00,99
2000,1,15,21,15,-3.88,01,-.72,01,-4.03,01,9900.00,99,9900.00,99
2000,1,15,21,20,-4.18,01,-.96,01,-4.25,01,9900.00,99,9900.00,99
2000,1,15,21,25,-4.65,01,-1.08,01,-4.79,01,9900.00,99,9900.00,99
2000,1,15,21,30,-4.78,01,-1.12,01,-4.89,01,9900.00,99,9900.00,99
2000,1,15,21,35,-4.60,01,-1.13,01,-4.90,01,9900.00,99,9900.00,99
2000,1,15,21,40,-4.59,01,-1.13,01,-4.80,01,9900.00,99,9900.00,99
2000,1,15,21,45,-4.86,01,-1.13,01,-5.11,01,9900.00,99,9900.00,99
2000,1,15,21,50,-4.27,01,-1.08,01,-4.58,01,9900.00,99,9900.00,99
2000,1,15,21,55,-4.00,01,-1.10,01,-3.94,01,9900.00,99,9900.00,99
2000,1,15,22,0,-4.14,01,-1.12,01,-4.05,01,9900.00,99,9900.00,99
2000,1,15,22,5,-3.81,01,-.40,01,-3.85,01,9900.00,99,9900.00,99
2000,1,15,22,10,-3.75,01,-.65,01,-3.89,01,9900.00,99,9900.00,99
2000,1,15,22,15,-4.23,01,-1.07,01,-4.09,01,9900.00,99,9900.00,99
2000,1,15,22,20,-3.99,01,-.98,01,-3.94,01,9900.00,99,9900.00,99
2000,1,15,22,25,-4.04,01,-.99,01,-3.97,01,9900.00,99,9900.00,99
2000,1,15,22,30,-3.99,01,-.91,01,-3.95,01,9900.00,99,9900.00,99
2000,1,15,22,35,-3.65,01,-.49,01,-3.88,01,9900.00,99,9900.00,99
2000,1,15,22,40,-3.53,01,-.34,01,-3.83,01,9900.00,99,9900.00,99
2000,1,15,22,45,-3.51,01,-.49,01,-3.69,01,9900.00,99,9900.00,99
2000,1,15,22,50,-3.53,01,-.58,01,-3.73,01,9900.00,99,9900.00,99
2000,1,15,22,55,-3.51,01,-.44,01,-3.51,01,9900.00,99,9900.00,99
2000,1,15,23,0,-3.52,01,-.69,01,-3.54,01,9900.00,99,9900.00,99
2000,1,15,23,5,-3.51,01,-.44,01,-3.60,01,9900.00,99,9900.00,99
2000,1,15,23,10,-3.43,01,-.22,01,-3.48,01,9900.00,99,9900.00,99
2000,1,15,23,15,-3.32,01,-.09,01,-3.36,01,9900.00,99,9900.00,99
2000,1,15,23,20,-3.56,01,-.76,01,-3.63,01,9900.00,99,9900.00,99
2000,1,15,23,25,-3.55,01,-.45,01,-3.65,01,9900.00,99,9900.00,99
2000,1,15,23,30,-3.47,01,-.23,01,-3.47,01,9900.00,99,9900.00,99
2000,1,15,23,35,-3.38,01,-.29,01,-3.44,01,9900.00,99,9900.00,99
2000,1,15,23,40,-3.51,01,-.48,01,-3.49,01,9900.00,99,9900.00,99
2000,1,15,23,45,-3.46,01,-.39,01,-3.45,01,9900.00,99,9900.00,99
2000,1,15,23,50,-3.53,01,-.71,01,-3.54,01,9900.00,99,9900.00,99
2000,1,15,23,55,-3.49,01,-.41,01,-3.57,01,9900.00,99,9900.00,99
2000,1,16,0,0,-3.36,01,-.39,01,-3.37,01,9900.00,99,9900.00,99
2000,1,16,0,5,-3.31,01,-.75,01,-3.36,01,9900.00,99,9900.00,99
2000,1,16,0,10,-2.68,01,-.53,01,-2.78,01,9900.00,99,9900.00,99
2000,1,16,0,15,-1.82,01,-.16,01,-1.95,01,9900.00,99,9900.00,99
2000,1,16,0,20,-1.55,01,-.26,01,-1.45,01,9900.00,99,9900.00,99
2000,1,16,0,25,-1.66,01,-.46,01,-1.63,01,9900.00,99,9900.00,99
2000,1,16,0,30,-2.29,01,-.62,01,-2.32,01,9900.00,99,9900.00,99
2000,1,16,0,35,-3.19,01,-1.08,01,-3.10,01,9900.00,99,9900.00,99
2000,1,16,0,40,-3.63,01,-1.32,01,-3.69,01,9900.00,99,9900.00,99
2000,1,16,0,45,-3.66,01,-1.31,01,-3.81,01,9900.00,99,9900.00,99
2000,1,16,0,50,-3.64,01,-1.28,01,-3.66,01,9900.00,99,9900.00,99
2000,1,16,0,55,-2.57,01,-.98,01,-2.54,01,9900.00,99,9900.00,99
2000,1,16,1,0,-2.57,01,-.88,01,-2.62,01,9900.00,99,9900.00,99
2000,1,16,1,5,-3.32,01,-1.07,01,-3.23,01,9900.00,99,9900.00,99
2000,1,16,1,10,-3.15,01,-1.05,01,-3.14,01,9900.00,99,9900.00,99
2000,1,16,1,15,-2.89,01,-1.00,01,-2.98,01,9900.00,99,9900.00,99
2000,1,16,1,20,-2.41,01,-.34,01,-2.56,01,9900.00,99,9900.00,99
2000,1,16,1,25,-2.10,01,-.17,01,-2.24,01,9900.00,99,9900.00,99
2000,1,16,1,30,-1.97,01,-.14,01,-2.10,01,9900.00,99,9900.00,99
2000,1,16,1,35,-1.85,01,-.23,01,-2.11,01,9900.00,99,9900.00,99
2000,1,16,1,40,-1.52,01,-.04,01,-1.61,01,9900.00,99,9900.00,99
2000,1,16,1,45,-1.21,01,-.04,01,-1.32,01,9900.00,99,9900.00,99
2000,1,16,1,50,-1.69,01,-.16,01,-1.77,01,9900.00,99,9900.00,99
2000,1,16,1,55,-2.65,01,-.68,01,-2.73,01,9900.00,99,9900.00,99
2000,1,16,2,0,-2.67,01,-.34,01,-2.83,01,9900.00,99,9900.00,99
2000,1,16,2,5,-2.67,01,-.11,01,-2.77,01,9900.00,99,9900.00,99
2000,1,16,2,10,-2.56,01,-.14,01,-2.62,01,9900.00,99,9900.00,99
2000,1,16,2,15,-2.06,01,.04,01,-2.14,01,9900.00,99,9900.00,99
2000,1,16,2,20,-1.44,01,.36,01,-1.43,01,9900.00,99,9900.00,99
2000,1,16,2,25,-1.60,01,.45,01,-1.83,01,9900.00,99,9900.00,99
2000,1,16,2,30,-2.07,01,.28,01,-2.21,01,9900.00,99,9900.00,99
2000,1,16,2,35,-2.07,01,.09,01,-2.19,01,9900.00,99,9900.00,99
2000,1,16,2,40,-1.80,01,.19,01,-2.10,01,9900.00,99,9900.00,99
2000,1,16,2,45,-2.24,01,.04,01,-2.27,01,9900.00,99,9900.00,99
2000,1,16,2,50,-2.15,01,.25,01,-2.28,01,9900.00,99,9900.00,99
2000,1,16,2,55,-2.06,01,.08,01,-2.20,01,9900.00,99,9900.00,99
2000,1,16,3,0,-2.47,01,-.39,01,-2.46,01,9900.00,99,9900.00,99
2000,1,16,3,5,-2.47,01,-.33,01,-2.56,01,9900.00,99,9900.00,99
2000,1,16,3,10,-2.09,01,-.11,01,-2.22,01,9900.00,99,9900.00,99
2000,1,16,3,15,-1.67,01,.04,01,-1.90,01,9900.00,99,9900.00,99
2000,1,16,3,20,-1.45,01,.05,01,-1.45,01,9900.00,99,9900.00,99
2000,1,16,3,25,-1.59,01,-.04,01,-1.60,01,9900.00,99,9900.00,99
2000,1,16,3,30,-1.67,01,-.31,01,-1.79,01,9900.00,99,9900.00,99
2000,1,16,3,35,-1.95,01,-.42,01,-2.11,01,9900.00,99,9900.00,99
2000,1,16,3,40,-2.28,01,-.79,01,-2.25,01,9900.00,99,9900.00,99
2000,1,16,3,45,-2.39,01,-.85,01,-2.36,01,9900.00,99,9900.00,99
2000,1,16,3,50,-2.63,01,-1.12,01,-2.61,01,9900.00,99,9900.00,99
2000,1,16,3,55,-2.73,01,-1.13,01,-2.83,01,9900.00,99,9900.00,99
2000,1,16,4,0,-2.44,01,-1.12,01,-2.40,01,9900.00,99,9900.00,99
2000,1,16,4,5,-2.14,01,-1.07,01,-2.17,01,9900.00,99,9900.00,99
2000,1,16,4,10,-2.42,01,-1.13,01,-2.39,01,9900.00,99,9900.00,99
2000,1,16,4,15,-2.70,01,-1.13,01,-2.91,01,9900.00,99,9900.00,99
2000,1,16,4,20,-2.66,01,-1.13,01,-2.73,01,9900.00,99,9900.00,99
2000,1,16,4,25,-2.68,01,-1.13,01,-2.78,01,9900.00,99,9900.00,99
2000,1,16,4,30,-2.69,01,-1.13,01,-2.84,01,9900.00,99,9900.00,99
2000,1,16,4,35,-2.52,01,-1.12,01,-2.55,01,9900.00,99,9900.00,99
2000,1,16,4,40,-2.08,01,-1.05,01,-2.17,01,9900.00,99,9900.00,99
2000,1,16,4,45,-1.88,01,-.91,01,-1.93,01,9900.00,99,9900.00,99
2000,1,16,4,50,-1.87,01,-1.00,01,-1.97,01,9900.00,99,9900.00,99
2000,1,16,4,55,-1.91,01,-.92,01,-2.04,01,9900.00,99,9900.00,99
2000,1,16,5,0,-1.83,01,-.81,01,-2.03,01,9900.00,99,9900.00,99
2000,1,16,5,5,-1.92,01,-.74,01,-2.10,01,9900.00,99,9900.00,99
2000,1,16,5,10,-1.95,01,-.71,01,-2.10,01,9900.00,99,9900.00,99
2000,1,16,5,15,-1.69,01,-.73,01,-1.84,01,9900.00,99,9900.00,99
2000,1,16,5,20,-1.38,01,-.51,01,-1.34,01,9900.00,99,9900.00,99
2000,1,16,5,25,-1.31,01,-.46,01,-1.32,01,9900.00,99,9900.00,99
2000,1,16,5,30,-1.42,01,-.43,01,-1.33,01,9900.00,99,9900.00,99
2000,1,16,5,35,-1.62,01,-.50,01,-1.66,01,9900.00,99,9900.00,99
2000,1,16,5,40,-1.99,01,-.61,01,-2.10,01,9900.00,99,9900.00,99
2000,1,16,5,45,-2.02,01,-.55,01,-2.17,01,9900.00,99,9900.00,99
2000,1,16,5,50,-2.05,01,-.69,01,-2.12,01,9900.00,99,9900.00,99
2000,1,16,5,55,-1.75,01,-.76,01,-1.75,01,9900.00,99,9900.00,99
2000,1,16,6,0,-1.40,01,-.42,01,-1.32,01,9900.00,99,9900.00,99
2000,1,16,6,5,-1.32,01,-.29,01,-1.32,01,9900.00,99,9900.00,99
2000,1,16,6,10,-1.49,01,-.41,01,-1.42,01,9900.00,99,9900.00,99
2000,1,16,6,15,-2.26,01,-.99,01,-2.30,01,9900.00,99,9900.00,99
2000,1,16,6,20,-3.17,01,-1.12,01,-3.13,01,9900.00,99,9900.00,99
2000,1,16,6,25,-3.27,01,-1.08,01,-3.22,01,9900.00,99,9900.00,99
2000,1,16,6,30,-2.76,01,-.93,01,-2.79,01,9900.00,99,9900.00,99
2000,1,16,6,35,-1.44,01,-.48,01,-1.51,01,9900.00,99,9900.00,99
2000,1,16,6,40,-1.08,01,-.16,01,-1.24,01,9900.00,99,9900.00,99
2000,1,16,6,45,-.96,01,-.11,01,-1.16,01,9900.00,99,9900.00,99
2000,1,16,6,50,-1.08,01,-.19,01,-1.26,01,9900.00,99,9900.00,99
2000,1,16,6,55,-1.07,01,-.24,01,-1.26,01,9900.00,99,9900.00,99
2000,1,16,7,0,-.95,01,-.18,01,-1.20,01,9900.00,99,9900.00,99
2000,1,16,7,5,-1.02,01,-.17,01,-1.26,01,9900.00,99,9900.00,99
2000,1,16,7,10,-1.04,01,-.13,01,-1.26,01,9900.00,99,9900.00,99
2000,1,16,7,15,-1.16,01,-.42,01,-1.30,01,9900.00,99,9900.00,99
2000,1,16,7,20,-1.15,01,-.40,01,-1.31,01,9900.00,99,9900.00,99
2000,1,16,7,25,-1.07,01,-.42,01,-1.21,01,9900.00,99,9900.00,99
2000,1,16,7,30,-1.10,01,-.38,01,-1.26,01,9900.00,99,9900.00,99
2000,1,16,7,35,-1.16,01,-.41,01,-1.29,01,9900.00,99,9900.00,99
2000,1,16,7,40,-1.30,01,-.89,01,-1.31,01,9900.00,99,9900.00,99
2000,1,16,7,45,-1.21,01,-.71,01,-1.31,01,9900.00,99,9900.00,99
2000,1,16,7,50,-1.20,01,-.51,01,-1.31,01,9900.00,99,9900.00,99
2000,1,16,7,55,-1.09,01,-.63,01,-1.26,01,9900.00,99,9900.00,99
2000,1,16,8,0,-.88,01,-.59,01,-1.00,01,9900.00,99,9900.00,99
2000,1,16,8,5,-.44,01,-.81,01,-.56,01,9900.00,99,9900.00,99
2000,1,16,8,10,.07,09,-.85,09,.03,09,9900.00,99,9900.00,99
2000,1,16,8,15,1.22,09,-.90,09,1.23,09,9900.00,99,9900.00,99
2000,1,16,8,20,2.21,09,-.91,09,2.11,09,9900.00,99,9900.00,99
2000,1,16,8,25,2.40,09,-.54,09,2.19,09,9900.00,99,9900.00,99
2000,1,16,8,30,4.22,09,-.46,09,4.13,09,9900.00,99,9900.00,99
2000,1,16,8,35,6.56,09,-.35,09,6.38,09,9900.00,99,9900.00,99
2000,1,16,8,40,7.90,09,-.38,09,7.75,09,9900.00,99,9900.00,99
2000,1,16,8,45,9.29,09,-.41,09,9.07,09,9900.00,99,9900.00,99
2000,1,16,8,50,10.45,09,-.48,09,10.16,09,9900.00,99,9900.00,99
2000,1,16,8,55,14.04,09,-.39,09,13.51,09,9900.00,99,9900.00,99
2000,1,16,9,0,20.18,09,-.41,09,19.63,09,9900.00,99,9900.00,99
2000,1,16,9,5,26.33,09,-.38,09,25.68,09,9900.00,99,9900.00,99
2000,1,16,9,10,31.80,09,-.32,09,30.97,09,9900.00,99,9900.00,99
2000,1,16,9,15,37.11,03,-.14,03,36.24,03,9900.00,99,9900.00,99
2000,1,16,9,20,40.00,03,-.01,03,39.13,03,9900.00,99,9900.00,99
2000,1,16,9,25,42.84,03,.01,03,42.10,03,9900.00,99,9900.00,99
2000,1,16,9,30,44.32,09,.04,09,43.54,09,9900.00,99,9900.00,99
2000,1,16,9,35,45.58,09,-.10,09,44.62,09,9900.00,99,9900.00,99
2000,1,16,9,40,51.81,03,-.09,03,50.82,03,9900.00,99,9900.00,99
2000,1,16,9,45,59.75,03,.08,03,58.71,03,9900.00,99,9900.00,99
2000,1,16,9,50,66.68,03,-.07,03,65.59,03,9900.00,99,9900.00,99
2000,1,16,9,55,76.48,03,-.05,03,75.62,03,9900.00,99,9900.00,99
2000,1,16,10,0,83.12,03,-.05,03,82.34,03,9900.00,99,9900.00,99
2000,1,16,10,5,92.82,03,.23,03,91.98,03,9900.00,99,9900.00,99
2000,1,16,10,10,101.66,03,.11,03,100.63,03,9900.00,99,9900.00,99
2000,1,16,10,15,102.61,03,-.10,03,101.42,03,9900.00,99,9900.00,99
2000,1,16,10,20,87.58,03,-.23,03,85.74,03,9900.00,99,9900.00,99
2000,1,16,10,25,78.11,03,-.33,03,76.39,03,9900.00,99,9900.00,99
2000,1,16,10,30,80.08,03,-.16,03,78.61,03,9900.00,99,9900.00,99
2000,1,16,10,35,86.72,03,.21,03,85.44,03,9900.00,99,9900.00,99
2000,1,16,10,40,99.75,03,.39,03,98.43,03,9900.00,99,9900.00,99
2000,1,16,10,45,103.30,03,.84,03,101.24,03,9900.00,99,9900.00,99
2000,1,16,10,50,105.64,03,.85,03,104.07,03,9900.00,99,9900.00,99
2000,1,16,10,55,112.92,03,.64,03,111.57,03,9900.00,99,9900.00,99
2000,1,16,11,0,120.28,03,.52,03,118.95,03,9900.00,99,9900.00,99
2000,1,16,11,5,125.52,03,.45,03,123.90,03,9900.00,99,9900.00,99
2000,1,16,11,10,130.10,03,.46,03,128.32,03,9900.00,99,9900.00,99
2000,1,16,11,15,142.40,03,.60,03,140.45,03,9900.00,99,9900.00,99
2000,1,16,11,20,156.36,03,.87,03,154.41,03,9900.00,99,9900.00,99
2000,1,16,11,25,172.47,03,1.06,03,170.25,03,9900.00,99,9900.00,99
2000,1,16,11,30,195.20,03,1.13,03,192.21,03,9900.00,99,9900.00,99
2000,1,16,11,35,219.42,03,1.41,03,215.04,03,9900.00,99,9900.00,99
2000,1,16,11,40,228.39,03,2.62,03,222.40,03,9900.00,99,9900.00,99
2000,1,16,11,45,237.70,03,2.00,03,232.20,03,9900.00,99,9900.00,99
2000,1,16,11,50,236.69,03,2.44,03,230.60,03,9900.00,99,9900.00,99
2000,1,16,11,55,205.83,03,1.39,03,200.86,03,9900.00,99,9900.00,99
2000,1,16,12,0,209.20,03,1.13,03,205.46,03,9900.00,99,9900.00,99
2000,1,16,12,5,222.23,03,1.21,03,217.99,03,9900.00,99,9900.00,99
2000,1,16,12,10,240.90,03,1.20,03,235.56,03,9900.00,99,9900.00,99
2000,1,16,12,15,258.58,03,2.07,03,253.23,03,9900.00,99,9900.00,99
2000,1,16,12,20,264.98,03,2.92,03,258.93,03,9900.00,99,9900.00,99
2000,1,16,12,25,285.00,03,2.47,03,278.68,03,9900.00,99,9900.00,99
2000,1,16,12,30,285.78,03,2.12,03,278.60,03,9900.00,99,9900.00,99
2000,1,16,12,35,263.98,03,.92,03,257.76,03,9900.00,99,9900.00,99
2000,1,16,12,40,244.03,03,1.06,03,238.12,03,9900.00,99,9900.00,99
2000,1,16,12,45,247.07,03,.78,03,242.54,03,9900.00,99,9900.00,99
2000,1,16,12,50,258.29,03,1.92,03,251.46,03,9900.00,99,9900.00,99
2000,1,16,12,55,298.28,03,16.30,03,278.85,03,9900.00,99,9900.00,99
2000,1,16,13,0,309.47,03,9.20,03,287.54,03,9900.00,99,9900.00,99
2000,1,16,13,5,357.73,03,26.28,03,351.08,03,9900.00,99,9900.00,99
2000,1,16,13,10,403.58,03,60.63,03,373.36,03,9900.00,99,9900.00,99
2000,1,16,13,15,348.43,03,8.08,03,324.76,03,9900.00,99,9900.00,99
2000,1,16,13,20,353.36,11,6.50,10,328.74,10,9900.00,99,9900.00,99
2000,1,16,13,25,346.88,03,8.06,03,325.04,03,9900.00,99,9900.00,99
2000,1,16,13,30,328.88,03,7.23,03,309.02,03,9900.00,99,9900.00,99
2000,1,16,13,35,336.02,11,7.76,10,309.34,10,9900.00,99,9900.00,99
2000,1,16,13,40,361.62,11,11.64,10,332.64,10,9900.00,99,9900.00,99
2000,1,16,13,45,344.81,11,6.69,10,323.09,10,9900.00,99,9900.00,99
2000,1,16,13,50,372.34,11,29.59,10,337.58,10,9900.00,99,9900.00,99
2000,1,16,13,55,335.74,03,13.73,03,310.85,03,9900.00,99,9900.00,99
2000,1,16,14,0,356.66,03,5.68,03,340.78,03,9900.00,99,9900.00,99
2000,1,16,14,5,300.59,03,3.83,03,288.25,03,9900.00,99,9900.00,99
2000,1,16,14,10,284.05,03,2.30,03,271.23,03,9900.00,99,9900.00,99
2000,1,16,14,15,293.69,03,3.65,03,279.86,03,9900.00,99,9900.00,99
2000,1,16,14,20,398.06,03,24.30,03,395.68,03,9900.00,99,9900.00,99
2000,1,16,14,25,627.27,93,315.47,92,464.91,08,9900.00,99,9900.00,99
2000,1,16,14,30,611.98,93,349.10,92,436.99,08,9900.00,99,9900.00,99
2000,1,16,14,35,331.41,15,9.90,14,302.50,14,9900.00,99,9900.00,99
2000,1,16,14,40,269.96,11,10.77,10,247.99,10,9900.00,99,9900.00,99
2000,1,16,14,45,224.19,03,2.30,03,211.93,03,9900.00,99,9900.00,99
