2005,09,13,00,15,-3.6,1,-0.41,1,-4.08,01,0,99,0,99
2005,09,13,00,20,-3.26,1,-0.39,1,-3.9,01,0,99,0,99
2005,09,13,00,25,-3.23,1,-0.36,1,-3.88,01,0,99,0,99
2005,09,13,00,30,-3.17,1,-0.38,1,-3.9,01,0,99,0,99
2005,09,13,00,35,-2.81,1,-0.21,1,-3.33,01,0,99,0,99
2005,09,13,00,40,-2.8,1,0.15,1,-3.13,01,0,99,0,99
2005,09,13,00,45,-3.4,1,-0.22,1,-3.91,01,0,99,0,99
2005,09,13,00,50,-3.31,1,-0.33,1,-3.9,01,0,99,0,99
2005,09,13,00,55,-3.46,1,-0.4,1,-3.97,01,0,99,0,99
2005,09,13,01,00,-3.2,1,-0.38,1,-3.96,01,0,99,0,99
2005,09,13,01,05,-3.24,1,-0.37,1,-3.93,01,0,99,0,99
2005,09,13,01,10,-3.53,1,-0.41,1,-4,01,0,99,0,99
2005,09,13,01,15,-3.42,1,-0.45,1,-3.93,01,0,99,0,99
2005,09,13,01,20,-3.49,1,-0.52,1,-4.02,01,0,99,0,99
2005,09,13,01,25,-3.09,1,-0.39,1,-3.9,01,0,99,0,99
2005,09,13,01,30,-3.2,1,-0.39,1,-3.9,01,0,99,0,99
2005,09,13,01,35,-3.32,1,-0.43,1,-3.9,01,0,99,0,99
2005,09,13,01,40,-3.29,1,-0.41,1,-3.88,01,0,99,0,99
2005,09,13,01,45,-3.33,1,-0.43,1,-4.07,01,0,99,0,99
2005,09,13,01,50,-3.86,1,-0.74,1,-4.89,01,0,99,0,99
2005,09,13,01,55,-4.14,1,-1.09,1,-4.98,01,0,99,0,99
2005,09,13,02,00,-3.9,1,-1.15,1,-4.82,01,0,99,0,99
2005,09,13,02,05,-3.89,1,-1.08,1,-4.51,01,0,99,0,99
2005,09,13,02,10,-4.02,1,-1.06,1,-4.89,01,0,99,0,99
2005,09,13,02,15,-4.45,1,-1.03,1,-5.01,01,0,99,0,99
2005,09,13,02,20,-3.63,1,-0.84,1,-4.36,01,0,99,0,99
2005,09,13,02,25,-3.87,1,-0.7,1,-4.55,01,0,99,0,99
2005,09,13,02,30,-3.54,1,-0.59,1,-4.53,01,0,99,0,99
2005,09,13,02,35,-3.1,1,-0.48,1,-3.85,01,0,99,0,99
2005,09,13,02,40,-3.11,1,-0.44,1,-3.86,01,0,99,0,99
2005,09,13,02,45,-3.41,1,-0.5,1,-3.96,01,0,99,0,99
2005,09,13,02,50,-3.16,1,-0.49,1,-3.94,01,0,99,0,99
2005,09,13,02,55,-2.74,1,-0.4,1,-3.63,01,0,99,0,99
2005,09,13,03,00,-2.77,1,-0.38,1,-3.3,01,0,99,0,99
2005,09,13,03,05,-2.81,1,-0.39,1,-3.67,01,0,99,0,99
2005,09,13,03,10,-2.52,1,-0.39,1,-3.36,01,0,99,0,99
2005,09,13,03,15,-2.44,1,-0.35,1,-3.35,01,0,99,0,99
2005,09,13,03,20,-2.86,1,-0.39,1,-3.9,01,0,99,0,99
2005,09,13,03,25,-2.17,1,-0.37,1,-2.91,01,0,99,0,99
2005,09,13,03,30,-2.12,1,-0.37,1,-2.7,01,0,99,0,99
2005,09,13,03,35,-2.41,1,-0.37,1,-3.16,01,0,99,0,99
2005,09,13,03,40,-2.67,1,-0.39,1,-3.48,01,0,99,0,99
2005,09,13,03,45,-2.87,1,-0.41,1,-3.86,01,0,99,0,99
2005,09,13,03,50,-2.71,1,-0.41,1,-3.7,01,0,99,0,99
2005,09,13,03,55,-2.65,1,-0.41,1,-3.46,01,0,99,0,99
2005,09,13,04,00,-2.83,1,-0.46,1,-3.83,01,0,99,0,99
2005,09,13,04,05,-2.86,1,-0.5,1,-3.9,01,0,99,0,99
2005,09,13,04,10,-2.86,1,-0.5,1,-3.88,01,0,99,0,99
2005,09,13,04,15,-3.03,1,-0.61,1,-3.96,01,0,99,0,99
2005,09,13,04,20,-3.88,1,-0.81,1,-4.91,01,0,99,0,99
2005,09,13,04,25,-3.63,1,-0.99,1,-4.59,01,0,99,0,99
2005,09,13,04,30,-3.64,1,-1.1,1,-4.52,01,0,99,0,99
2005,09,13,04,35,-4.53,1,-1.17,1,-5.01,01,0,99,0,99
2005,09,13,04,40,-4.12,1,-1.16,1,-5.01,01,0,99,0,99
2005,09,13,04,45,-4.28,1,-1.16,1,-5.01,01,0,99,0,99
2005,09,13,04,50,-3.93,1,-1.16,1,-4.94,01,0,99,0,99
2005,09,13,04,55,-3.52,1,-1.13,1,-4.17,01,0,99,0,99
2005,09,13,05,00,-3.01,1,-1.03,1,-3.91,01,0,99,0,99
2005,09,13,05,05,-3.01,1,-0.93,1,-3.97,01,0,99,0,99
2005,09,13,05,10,-3.13,1,-0.88,1,-4.28,01,0,99,0,99
2005,09,13,05,15,-2.65,1,-0.64,1,-3.45,01,0,99,0,99
2005,09,13,05,20,-2.73,1,-0.52,1,-3.87,01,0,99,0,99
2005,09,13,05,25,-2.62,1,-0.51,1,-3.7,01,0,99,0,99
2005,09,13,05,30,-2.62,1,-0.48,1,-3.84,01,0,99,0,99
2005,09,13,05,35,-2.48,1,-0.41,1,-3.4,01,0,99,0,99
2005,09,13,05,40,-2.08,1,-0.38,1,-2.79,01,0,99,0,99
2005,09,13,05,45,-1.94,1,-0.36,1,-2.63,01,0,99,0,99
2005,09,13,05,50,-1.75,1,-0.35,1,-2.59,01,0,99,0,99
2005,09,13,05,55,-0.86,1,-0.28,1,-1.8,01,0,99,0,99
2005,09,13,06,00,-0.04,1,-0.31,1,-1.01,01,0,99,0,99
2005,09,13,06,05,0.63,1,-0.33,1,-0.09,01,0,99,0,99
2005,09,13,06,10,1.94,1,-0.34,1,1.44,01,0,99,0,99
2005,09,13,06,15,4.34,1,-0.32,1,3.88,01,0,99,0,99
2005,09,13,06,20,8.58,1,-0.38,1,8.02,01,0,99,0,99
2005,09,13,06,25,19.7,1,-0.34,1,13.3,01,0,99,0,99
2005,09,13,06,30,28.88,1,0.13,1,18.14,01,0,99,0,99
2005,09,13,06,35,37.18,1,0.32,1,22.77,01,0,99,0,99
2005,09,13,06,40,44.07,1,0.39,1,26.9,01,0,99,0,99
2005,09,13,06,45,49.46,1,0.31,1,30.68,01,0,99,0,99
2005,09,13,06,50,60.32,1,0.21,1,36.09,01,0,99,0,99
2005,09,13,06,55,75.87,1,0.37,1,42.82,01,0,99,0,99
2005,09,13,07,00,98.96,1,0.71,1,51.52,01,0,99,0,99
2005,09,13,07,05,107.91,83,0.99,82,56.31,82,0,99,0,99
2005,09,13,07,10,121.03,87,1.08,86,61.83,86,0,99,0,99
2005,09,13,07,15,132.51,91,1.19,90,65.15,90,0,99,0,99
2005,09,13,07,20,128.51,79,1.26,78,64.93,78,0,99,0,99
2005,09,13,07,25,136.17,79,1.22,78,66.92,78,0,99,0,99
2005,09,13,07,30,128.17,67,1.23,66,69.55,66,0,99,0,99
2005,09,13,07,35,170.93,91,1.17,90,76.7,90,0,99,0,99
2005,09,13,07,40,204.19,91,1.79,90,86.46,90,0,99,0,99
2005,09,13,07,45,220.93,91,2.45,90,93.29,90,0,99,0,99
2005,09,13,07,50,238.23,91,2.83,90,98.77,90,0,99,0,99
2005,09,13,07,55,204.87,91,3.04,90,96.48,90,0,99,0,99
2005,09,13,08,00,190.6,79,2.22,78,94.2,78,0,99,0,99
2005,09,13,08,05,231.95,91,1.52,90,100.13,90,0,99,0,99
2005,09,13,08,10,258.98,91,1.96,90,106.25,90,0,99,0,99
2005,09,13,08,15,278,91,2.21,90,111.03,90,0,99,0,99
2005,09,13,08,20,317.45,91,1.99,90,115.66,90,0,99,0,99
2005,09,13,08,25,323.06,91,2.45,90,117.06,90,0,99,0,99
2005,09,13,08,30,361.18,91,2.83,90,121.47,90,0,99,0,99
2005,09,13,08,35,353.68,91,3.26,90,117.62,90,0,99,0,99
2005,09,13,08,40,339.6,91,2.8,90,113.26,90,0,99,0,99
2005,09,13,08,45,391.33,91,3.19,90,120.45,90,0,99,0,99
2005,09,13,08,50,418.41,91,3.78,90,121.97,90,0,99,0,99
2005,09,13,08,55,398.88,91,3.67,90,116.01,90,0,99,0,99
2005,09,13,09,00,426.92,91,4.05,90,118.2,90,0,99,0,99
2005,09,13,09,05,453.86,91,4.92,90,123.11,90,0,99,0,99
2005,09,13,09,10,506.27,91,5.2,90,129.49,90,0,99,0,99
2005,09,13,09,15,520.94,91,4.56,90,129.23,90,0,99,0,99
2005,09,13,09,20,537.38,91,4.81,90,129.05,90,0,99,0,99
2005,09,13,09,25,551.94,91,5.58,90,129.02,90,0,99,0,99
2005,09,13,09,30,565.15,91,5.85,90,129.21,90,0,99,0,99
2005,09,13,09,35,578.43,91,6.38,90,129.53,90,0,99,0,99
2005,09,13,09,40,590.55,91,6.4,90,130.73,90,0,99,0,99
2005,09,13,09,45,600.84,91,6.39,90,128.8,90,0,99,0,99
2005,09,13,09,50,613.79,91,5.92,90,126.96,90,0,99,0,99
2005,09,13,09,55,624.5,91,7.18,90,125.95,90,0,99,0,99
2005,09,13,10,00,636.21,91,7.45,90,126.66,90,0,99,0,99
2005,09,13,10,05,648.94,91,5.86,90,126.58,90,0,99,0,99
2005,09,13,10,10,659.74,91,5.63,90,127.85,90,0,99,0,99
2005,09,13,10,15,670.36,91,6.87,90,128.32,90,0,99,0,99
2005,09,13,10,20,682.62,91,7.56,90,127.19,90,0,99,0,99
2005,09,13,10,25,691.15,91,8.12,90,127.06,90,0,99,0,99
2005,09,13,10,30,698.28,91,8.49,90,127.39,90,0,99,0,99
2005,09,13,10,35,704.72,91,7.89,90,128.92,90,0,99,0,99
2005,09,13,10,40,714.22,91,6.31,90,130.82,90,0,99,0,99
2005,09,13,10,45,722.64,91,5.54,90,132.02,90,0,99,0,99
2005,09,13,10,50,731.8,91,7.1,90,133.34,90,0,99,0,99
2005,09,13,10,55,736.95,91,7.96,90,131.01,90,0,99,0,99
2005,09,13,11,00,745.85,91,7.94,90,129.27,90,0,99,0,99
2005,09,13,11,05,756.58,91,6.96,90,131.17,90,0,99,0,99
2005,09,13,11,10,760.45,91,7.34,90,132.03,90,0,99,0,99
2005,09,13,11,15,764.6,91,7.31,90,133.31,90,0,99,0,99
2005,09,13,11,20,771.29,91,6.97,90,134.83,90,0,99,0,99
2005,09,13,11,25,775.81,91,8.37,90,136.76,90,0,99,0,99
2005,09,13,11,30,778.83,91,9.11,90,137.04,90,0,99,0,99
2005,09,13,11,35,781.25,91,7.92,90,136.9,90,0,99,0,99
2005,09,13,11,40,791.09,91,6.49,90,137.41,90,0,99,0,99
2005,09,13,11,45,796.98,91,5.76,90,136.95,90,0,99,0,99
2005,09,13,11,50,801.44,91,5.6,90,137.84,90,0,99,0,99
2005,09,13,11,55,796.14,91,7.38,90,138.85,90,0,99,0,99
2005,09,13,12,00,793.69,91,8.5,90,139.8,90,0,99,0,99
2005,09,13,12,05,808.22,91,7.54,90,138.94,90,0,99,0,99
2005,09,13,12,10,809.58,91,8.13,90,139.73,90,0,99,0,99
2005,09,13,12,15,805.4,91,8.67,90,140.07,90,0,99,0,99
2005,09,13,12,20,805.18,91,9.26,90,139.36,90,0,99,0,99
2005,09,13,12,25,802.76,91,8.93,90,141.76,90,0,99,0,99
2005,09,13,12,30,806.61,91,6.94,90,143.73,90,0,99,0,99
2005,09,13,12,35,803.36,91,6.96,90,146.57,90,0,99,0,99
2005,09,13,12,40,795.48,91,8.35,90,145.51,90,0,99,0,99
2005,09,13,12,45,796.18,91,9.86,90,146.22,90,0,99,0,99
2005,09,13,12,50,797.64,91,8.81,90,148.64,90,0,99,0,99
2005,09,13,12,55,794.12,91,7.48,90,150.72,90,0,99,0,99
2005,09,13,13,00,790.14,91,8.69,90,151.24,90,0,99,0,99
2005,09,13,13,05,787.07,91,9.32,90,149.77,90,0,99,0,99
2005,09,13,13,10,776.35,91,8.78,90,149.89,90,0,99,0,99
2005,09,13,13,15,775.8,91,7.94,90,152.48,90,0,99,0,99
2005,09,13,13,20,771.99,91,5.91,90,153.64,90,0,99,0,99
2005,09,13,13,25,767.01,91,6.89,90,153.18,90,0,99,0,99
2005,09,13,13,30,753.76,91,8.45,90,152.74,90,0,99,0,99
2005,09,13,13,35,741.88,91,7.07,90,150.79,90,0,99,0,99
2005,09,13,13,40,740.83,91,6.74,90,149.28,90,0,99,0,99
2005,09,13,13,45,735.03,91,8.34,90,148.24,90,0,99,0,99
2005,09,13,13,50,726.66,91,7.6,90,147.05,90,0,99,0,99
2005,09,13,13,55,714.49,91,6.43,90,145.76,90,0,99,0,99
2005,09,13,14,00,707.37,91,4.94,90,144.06,90,0,99,0,99
2005,09,13,14,05,695.85,91,5.03,90,143.34,90,0,99,0,99
2005,09,13,14,10,688.06,91,7.16,90,141.36,90,0,99,0,99
2005,09,13,14,15,679.95,91,7.61,90,140.81,90,0,99,0,99
2005,09,13,14,20,674.74,91,6.27,90,139.12,90,0,99,0,99
2005,09,13,14,25,659.54,91,5.64,90,137.07,90,0,99,0,99
2005,09,13,14,30,651.84,91,5.25,90,137.12,90,0,99,0,99
2005,09,13,14,35,631.84,91,5.28,90,136.73,90,0,99,0,99
2005,09,13,14,40,623.61,91,4.83,90,135.46,90,0,99,0,99
2005,09,13,14,45,610.16,91,4.7,90,133.33,90,0,99,0,99
2005,09,13,14,50,602.18,91,4.61,90,132.19,90,0,99,0,99
2005,09,13,14,55,590.72,91,2.98,90,130.23,90,0,99,0,99
2005,09,13,15,00,580.53,91,2.7,90,127.86,90,0,99,0,99
2005,09,13,15,05,569.9,91,3.12,90,126.28,90,0,99,0,99
2005,09,13,15,10,555.31,91,3.34,90,126.11,90,0,99,0,99
2005,09,13,15,15,537.34,91,3.13,90,125.48,90,0,99,0,99
2005,09,13,15,20,518.17,91,3.52,90,122.87,90,0,99,0,99
2005,09,13,15,25,509.04,91,3.61,90,120.06,90,0,99,0,99
2005,09,13,15,30,489.88,91,3.79,90,116.99,90,0,99,0,99
2005,09,13,15,35,472.37,91,3.33,90,116.12,90,0,99,0,99
2005,09,13,15,40,461.52,91,2.74,90,112.47,90,0,99,0,99
2005,09,13,15,45,446.7,91,2.7,90,109.41,90,0,99,0,99
2005,09,13,15,50,433.52,91,2.65,90,108.09,90,0,99,0,99
2005,09,13,15,55,416.58,91,2.03,90,105.95,90,0,99,0,99
2005,09,13,16,00,402.02,91,1.47,90,105.46,90,0,99,0,99
2005,09,13,16,05,390.42,91,0.72,90,108.92,90,0,99,0,99
2005,09,13,16,10,376.75,91,0.54,90,109.76,90,0,99,0,99
2005,09,13,16,15,362.81,91,0.38,90,110.51,90,0,99,0,99
2005,09,13,16,20,355.17,91,0.47,90,110.8,90,0,99,0,99
2005,09,13,16,25,341.57,91,-0.38,90,114.25,90,0,99,0,99
2005,09,13,16,30,317.25,91,-1.34,90,113.36,90,0,99,0,99
2005,09,13,16,35,271.09,91,-1.13,90,104.04,90,0,99,0,99
2005,09,13,16,40,235.83,91,-1.16,90,95.47,90,0,99,0,99
2005,09,13,16,45,221.57,91,-1.14,90,87.39,90,0,99,0,99
2005,09,13,16,50,215.65,91,-1.16,90,84.95,90,0,99,0,99
2005,09,13,16,55,220.94,91,-1.25,90,85.05,90,0,99,0,99
2005,09,13,17,00,216.99,91,-1.3,90,84.4,90,0,99,0,99
2005,09,13,17,05,191.64,91,-1.43,90,79.72,90,0,99,0,99
2005,09,13,17,10,168.96,91,-1.61,90,71.07,90,0,99,0,99
2005,09,13,17,15,122.54,67,-1.96,66,61.27,66,0,99,0,99
2005,09,13,17,20,125.73,79,-2.22,78,57,78,0,99,0,99
2005,09,13,17,25,112.2,71,-1.74,70,54.53,70,0,99,0,99
2005,09,13,17,30,104,67,-1.42,66,53.38,66,0,99,0,99
2005,09,13,17,35,99.81,67,-1.56,66,52.1,66,0,99,0,99
2005,09,13,17,40,84.35,55,-1.82,54,47.65,54,0,99,0,99
2005,09,13,17,45,63.2,1,-2.16,1,40.61,01,0,99,0,99
2005,09,13,17,50,51.85,1,-2.27,1,35.06,01,0,99,0,99
2005,09,13,17,55,56.72,1,-1.57,1,33.82,01,0,99,0,99
2005,09,13,18,00,48.24,1,-1.54,1,29.82,01,0,99,0,99
2005,09,13,18,05,30.29,1,-1.57,1,28.24,01,0,99,0,99
2005,09,13,18,10,24.34,1,-1.58,1,26.45,01,0,99,0,99
2005,09,13,18,15,19.84,1,-1.54,1,21.63,01,0,99,0,99
2005,09,13,18,20,14.75,1,-1.36,1,16.12,01,0,99,0,99
2005,09,13,18,25,9.29,1,-1.21,1,10.33,01,0,99,0,99
2005,09,13,18,30,3.31,1,-1.17,1,3.98,01,0,99,0,99
2005,09,13,18,35,-0.94,1,-1.17,1,-0.78,01,0,99,0,99
2005,09,13,18,40,-3.12,1,-1.16,1,-3.13,01,0,99,0,99
2005,09,13,18,45,-5.44,1,-1.17,1,-5.23,01,0,99,0,99
2005,09,13,18,50,-6.79,1,-1.18,1,-7.08,01,0,99,0,99
2005,09,13,18,55,-8.01,1,-1.18,1,-8.25,01,0,99,0,99
2005,09,13,19,00,-8.06,1,-1.18,1,-8.29,01,0,99,0,99
2005,09,13,19,05,-8.03,1,-1.16,1,-8.03,01,0,99,0,99
2005,09,13,19,10,-8.04,1,-1.16,1,-8.34,01,0,99,0,99
2005,09,13,19,15,-7.86,1,-1.16,1,-8.14,01,0,99,0,99
2005,09,13,19,20,-7.5,1,-1.16,1,-7.65,01,0,99,0,99
2005,09,13,19,25,-7.81,1,-1.17,1,-7.59,01,0,99,0,99
2005,09,13,19,30,-7.12,1,-1.16,1,-7.16,01,0,99,0,99
2005,09,13,19,35,-6.79,1,-1.17,1,-7.05,01,0,99,0,99
2005,09,13,19,40,-6.54,1,-1.14,1,-6.65,01,0,99,0,99
2005,09,13,19,45,-6.36,1,-1.11,1,-6.36,01,0,99,0,99
2005,09,13,19,50,-6.61,1,-1.05,1,-6.25,01,0,99,0,99
2005,09,13,19,55,-6.6,1,-1.03,1,-6.5,01,0,99,0,99
2005,09,13,20,00,-6.22,1,-0.99,1,-5.59,01,0,99,0,99
2005,09,13,20,05,-5.88,1,-0.86,1,-5.59,01,0,99,0,99
2005,09,13,20,10,-5.95,1,-0.93,1,-5.59,01,0,99,0,99
2005,09,13,20,15,-5.81,1,-0.94,1,-5.32,01,0,99,0,99
2005,09,13,20,20,-5.3,1,-0.76,1,-5.01,01,0,99,0,99
2005,09,13,20,25,-4.76,1,-0.6,1,-4.84,01,0,99,0,99
2005,09,13,20,30,-4.74,1,-0.57,1,-4.71,01,0,99,0,99
2005,09,13,20,35,-4.62,1,-0.55,1,-4.78,01,0,99,0,99
2005,09,13,20,40,-4.65,1,-0.7,1,-4.97,01,0,99,0,99
2005,09,13,20,45,-4.52,1,-0.61,1,-4.94,01,0,99,0,99
2005,09,13,20,50,-4.3,1,-0.59,1,-4.44,01,0,99,0,99
2005,09,13,20,55,-4.88,1,-0.68,1,-5,01,0,99,0,99
2005,09,13,21,00,-4.86,1,-0.77,1,-4.96,01,0,99,0,99
2005,09,13,21,05,-4.34,1,-0.66,1,-4.27,01,0,99,0,99
2005,09,13,21,10,-4.57,1,-0.72,1,-4.32,01,0,99,0,99
2005,09,13,21,15,-4.33,1,-0.77,1,-4.46,01,0,99,0,99
2005,09,13,21,20,-3.85,1,-0.72,1,-3.91,01,0,99,0,99
2005,09,13,21,25,-4.42,1,-0.78,1,-4.68,01,0,99,0,99
2005,09,13,21,30,-4.17,1,-0.83,1,-4.32,01,0,99,0,99
2005,09,13,21,35,-3.81,1,-0.68,1,-3.95,01,0,99,0,99
2005,09,13,21,40,-3.29,1,-0.46,1,-3.86,01,0,99,0,99
2005,09,13,21,45,-3.17,1,-0.42,1,-3.8,01,0,99,0,99
2005,09,13,21,50,-3.02,1,-0.39,1,-3.82,01,0,99,0,99
2005,09,13,21,55,-3.37,1,-0.4,1,-3.9,01,0,99,0,99
2005,09,13,22,00,-3.38,1,-0.46,1,-3.89,01,0,99,0,99
2005,09,13,22,05,-3.35,1,-0.41,1,-3.81,01,0,99,0,99
2005,09,13,22,10,-3.14,1,-0.41,1,-3.5,01,0,99,0,99
2005,09,13,22,15,-3.23,1,-0.47,1,-3.82,01,0,99,0,99
2005,09,13,22,20,-3.63,1,-0.56,1,-3.91,01,0,99,0,99
2005,09,13,22,25,-3.98,1,-0.77,1,-4.19,01,0,99,0,99
2005,09,13,22,30,-3.83,1,-0.8,1,-3.91,01,0,99,0,99
2005,09,13,22,35,-3.6,1,-0.75,1,-3.91,01,0,99,0,99
2005,09,13,22,40,-3.66,1,-0.71,1,-3.94,01,0,99,0,99
2005,09,13,22,45,-3.89,1,-0.74,1,-4.29,01,0,99,0,99
2005,09,13,22,50,-3.49,1,-0.66,1,-3.97,01,0,99,0,99
2005,09,13,22,55,-3.17,1,-0.72,1,-3.78,01,0,99,0,99
2005,09,13,23,00,-3.5,1,-0.95,1,-3.91,01,0,99,0,99
2005,09,13,23,05,-3.68,1,-1.1,1,-4.03,01,0,99,0,99
2005,09,13,23,10,-3.81,1,-1.11,1,-4.59,01,0,99,0,99
2005,09,13,23,15,-3.88,1,-0.98,1,-4.6,01,0,99,0,99
2005,09,13,23,20,-3.39,1,-0.79,1,-3.9,01,0,99,0,99
2005,09,13,23,25,-3.15,1,-0.58,1,-3.81,01,0,99,0,99
2005,09,13,23,30,-2.86,1,-0.4,1,-3.26,01,0,99,0,99
2005,09,13,23,35,-2.78,1,-0.39,1,-3.08,01,0,99,0,99
2005,09,13,23,40,-2.53,1,-0.34,1,-3.01,01,0,99,0,99
2005,09,13,23,45,-2.49,1,-0.35,1,-2.76,01,0,99,0,99
2005,09,13,23,50,-2.67,1,-0.38,1,-3.19,01,0,99,0,99
2005,09,13,23,55,-2.7,1,-0.39,1,-3.37,01,0,99,0,99
2005,09,14,00,00,-2.66,1,-0.39,1,-3.14,01,0,99,0,99
2005,09,14,00,05,-2.29,1,-0.36,1,-2.57,01,0,99,0,99
2005,09,14,00,10,-2.59,1,-0.35,1,-3.05,01,0,99,0,99
2005,09,14,00,15,-2.49,1,-0.37,1,-2.87,01,0,99,0,99
2005,09,14,00,20,-2.58,1,-0.36,1,-3.05,01,0,99,0,99
2005,09,14,00,25,-2.71,1,-0.41,1,-3.22,01,0,99,0,99
2005,09,14,00,30,-2.71,1,-0.43,1,-3.12,01,0,99,0,99
2005,09,14,00,35,-2.68,1,-0.47,1,-3.3,01,0,99,0,99
2005,09,14,00,40,-2.68,1,-0.41,1,-2.85,01,0,99,0,99
2005,09,14,00,45,-2.71,1,-0.41,1,-2.88,01,0,99,0,99
2005,09,14,00,50,-2.76,1,-0.43,1,-3.22,01,0,99,0,99
2005,09,14,00,55,-2.63,1,-0.43,1,-2.89,01,0,99,0,99
2005,09,14,01,00,-2.62,1,-0.48,1,-3.21,01,0,99,0,99
2005,09,14,01,05,-2.71,1,-0.56,1,-3.49,01,0,99,0,99
2005,09,14,01,10,-2.4,1,-0.46,1,-2.73,01,0,99,0,99
2005,09,14,01,15,-2.38,1,-0.4,1,-2.71,01,0,99,0,99
2005,09,14,01,20,-2.43,1,-0.4,1,-2.74,01,0,99,0,99
2005,09,14,01,25,-2.45,1,-0.41,1,-2.85,01,0,99,0,99
2005,09,14,01,30,-2.29,1,-0.39,1,-2.62,01,0,99,0,99
2005,09,14,01,35,-2.37,1,-0.4,1,-2.76,01,0,99,0,99
2005,09,14,01,40,-2.4,1,-0.45,1,-2.77,01,0,99,0,99
2005,09,14,01,45,-1.7,1,-0.39,1,-2.23,01,0,99,0,99
2005,09,14,01,50,-1.34,1,-0.26,1,-1.88,01,0,99,0,99
2005,09,14,01,55,-2.05,1,-0.31,1,-2.33,01,0,99,0,99
2005,09,14,02,00,-2.33,1,-0.37,1,-2.83,01,0,99,0,99
2005,09,14,02,05,-2.34,1,-0.39,1,-2.85,01,0,99,0,99
2005,09,14,02,10,-2.23,1,-0.39,1,-2.67,01,0,99,0,99
2005,09,14,02,15,-1.91,1,-0.38,1,-2.3,01,0,99,0,99
2005,09,14,02,20,-2.23,1,-0.38,1,-2.6,01,0,99,0,99
2005,09,14,02,25,-2.82,1,-0.5,1,-3.72,01,0,99,0,99
2005,09,14,02,30,-2.55,1,-0.61,1,-3.11,01,0,99,0,99
2005,09,14,02,35,-2.35,1,-0.45,1,-2.79,01,0,99,0,99
2005,09,14,02,40,-2.09,1,-0.39,1,-2.32,01,0,99,0,99
2005,09,14,02,45,-1.61,1,-0.36,1,-1.86,01,0,99,0,99
2005,09,14,02,50,-1.03,1,0.28,1,-1.62,01,0,99,0,99
2005,09,14,02,55,-0.67,1,0.5,1,-1.2,01,0,99,0,99
2005,09,14,03,00,-1.18,1,0.49,1,-1.43,01,0,99,0,99
2005,09,14,03,05,-2.28,1,0.17,1,-2.58,01,0,99,0,99
2005,09,14,03,10,-2.21,1,-0.27,1,-2.61,01,0,99,0,99
2005,09,14,03,15,-1.01,1,0.1,1,-1.5,01,0,99,0,99
2005,09,14,03,20,-0.77,1,0.38,1,-1.08,01,0,99,0,99
2005,09,14,03,25,-1.07,1,0.36,1,-1.47,01,0,99,0,99
2005,09,14,03,30,-1.78,1,0.09,1,-2.18,01,0,99,0,99
2005,09,14,03,35,-1.73,1,-0.19,1,-1.98,01,0,99,0,99
2005,09,14,03,40,-1.27,1,-0.12,1,-1.67,01,0,99,0,99
2005,09,14,03,45,-2.32,1,-0.34,1,-2.45,01,0,99,0,99
2005,09,14,03,50,-2.27,1,-0.39,1,-2.54,01,0,99,0,99
2005,09,14,03,55,-1.83,1,-0.4,1,-1.96,01,0,99,0,99
2005,09,14,04,00,-2.34,1,-0.42,1,-2.63,01,0,99,0,99
2005,09,14,04,05,-2.79,1,-0.54,1,-3.52,01,0,99,0,99
2005,09,14,04,10,-2.91,1,-0.58,1,-3.79,01,0,99,0,99
2005,09,14,04,15,-2.62,1,-0.48,1,-2.95,01,0,99,0,99
2005,09,14,04,20,-2.29,1,-0.4,1,-2.35,01,0,99,0,99
2005,09,14,04,25,-2.29,1,-0.38,1,-2.42,01,0,99,0,99
2005,09,14,04,30,-2.56,1,-0.45,1,-2.78,01,0,99,0,99
2005,09,14,04,35,-2.09,1,-0.39,1,-2.18,01,0,99,0,99
2005,09,14,04,40,-2.45,1,-0.37,1,-2.63,01,0,99,0,99
2005,09,14,04,45,-1.99,1,-0.37,1,-2.14,01,0,99,0,99
2005,09,14,04,50,-2.49,1,-0.39,1,-2.69,01,0,99,0,99
2005,09,14,04,55,-1.93,1,-0.39,1,-2,01,0,99,0,99
2005,09,14,05,00,-1.5,1,-0.35,1,-1.68,01,0,99,0,99
2005,09,14,05,05,-1.09,1,-0.34,1,-1.62,01,0,99,0,99
2005,09,14,05,10,-1.01,1,-0.39,1,-1.49,01,0,99,0,99
2005,09,14,05,15,-0.97,1,-0.35,1,-1.36,01,0,99,0,99
2005,09,14,05,20,-1.09,1,-0.35,1,-1.35,01,0,99,0,99
2005,09,14,05,25,-1.66,1,-0.38,1,-1.78,01,0,99,0,99
2005,09,14,05,30,-2.18,1,-0.44,1,-2.29,01,0,99,0,99
2005,09,14,05,35,-2.78,1,-0.5,1,-3.14,01,0,99,0,99
2005,09,14,05,40,-2.77,1,-0.54,1,-3.27,01,0,99,0,99
2005,09,14,05,45,-2.18,1,-0.41,1,-2.46,01,0,99,0,99
2005,09,14,05,50,-1.44,1,-0.39,1,-1.73,01,0,99,0,99
2005,09,14,05,55,-0.52,1,-0.39,1,-0.58,01,0,99,0,99
2005,09,14,06,00,0.39,1,-0.41,1,0.58,01,0,99,0,99
2005,09,14,06,05,0.79,1,-0.38,1,1.09,01,0,99,0,99
2005,09,14,06,10,1.94,1,-0.36,1,2.14,08,0,99,0,99
2005,09,14,06,15,3.09,1,-0.37,1,3.79,01,0,99,0,99
