2000,6,12,18,45,25.92,01,81.01,01,28.27,01,9900.00,99,9900.00,99
2000,6,12,18,50,18.09,01,57.88,01,20.09,01,9900.00,99,9900.00,99
2000,6,12,18,55,11.02,01,30.91,01,12.22,01,9900.00,99,9900.00,99
2000,6,12,19,0,5.28,01,10.28,01,6.05,01,9900.00,99,9900.00,99
2000,6,12,19,5,.80,01,1.74,01,1.36,01,9900.00,99,9900.00,99
2000,6,12,19,10,-3.42,01,-2.00,01,-2.70,01,9900.00,99,9900.00,99
2000,6,12,19,15,-6.90,01,-3.34,01,-6.06,01,9900.00,99,9900.00,99
2000,6,12,19,20,-7.13,01,-3.26,01,-6.25,01,9900.00,99,9900.00,99
2000,6,12,19,25,-6.39,01,-2.60,01,-5.50,01,9900.00,99,9900.00,99
2000,6,12,19,30,-6.14,01,-2.06,01,-5.46,01,9900.00,99,9900.00,99
2000,6,12,19,35,-6.55,01,-2.07,01,-5.69,01,9900.00,99,9900.00,99
2000,6,12,19,40,-8.31,01,-2.61,01,-7.34,01,9900.00,99,9900.00,99
2000,6,12,19,45,-8.63,01,-2.81,01,-7.85,01,9900.00,99,9900.00,99
2000,6,12,19,50,-8.13,01,-2.95,01,-7.40,01,9900.00,99,9900.00,99
2000,6,12,19,55,-8.21,01,-3.01,01,-7.54,01,9900.00,99,9900.00,99
2000,6,12,20,0,-7.79,01,-2.95,01,-7.21,01,9900.00,99,9900.00,99
2000,6,12,20,5,-8.04,01,-3.16,01,-7.35,01,9900.00,99,9900.00,99
2000,6,12,20,10,-8.18,01,-3.18,01,-7.40,01,9900.00,99,9900.00,99
2000,6,12,20,15,-7.09,01,-2.63,01,-6.59,01,9900.00,99,9900.00,99
2000,6,12,20,20,-6.36,01,-2.48,01,-5.90,01,9900.00,99,9900.00,99
2000,6,12,20,25,-6.64,01,-2.63,01,-5.88,01,9900.00,99,9900.00,99
2000,6,12,20,30,-7.03,01,-2.86,01,-6.37,01,9900.00,99,9900.00,99
2000,6,12,20,35,-6.79,01,-2.86,01,-6.11,01,9900.00,99,9900.00,99
2000,6,12,20,40,-6.15,01,-2.63,01,-5.52,01,9900.00,99,9900.00,99
2000,6,12,20,45,-6.39,01,-2.63,01,-5.76,01,9900.00,99,9900.00,99
2000,6,12,20,50,-5.96,01,-2.63,01,-5.55,01,9900.00,99,9900.00,99
2000,6,12,20,55,-5.79,01,-2.61,01,-5.26,01,9900.00,99,9900.00,99
2000,6,12,21,0,-5.38,01,-2.48,01,-4.81,01,9900.00,99,9900.00,99
2000,6,12,21,5,-5.58,01,-2.48,01,-4.70,01,9900.00,99,9900.00,99
2000,6,12,21,10,-5.28,01,-2.17,01,-4.35,01,9900.00,99,9900.00,99
2000,6,12,21,15,-4.78,01,-1.65,01,-3.93,01,9900.00,99,9900.00,99
2000,6,12,21,20,-4.34,01,-1.48,01,-3.91,01,9900.00,99,9900.00,99
2000,6,12,21,25,-3.71,01,-1.05,01,-3.07,01,9900.00,99,9900.00,99
2000,6,12,21,30,-3.55,01,-.72,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,21,35,-3.62,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
2000,6,12,21,40,-3.66,01,-.94,01,-3.08,01,9900.00,99,9900.00,99
2000,6,12,21,45,-3.71,01,-.86,01,-3.12,01,9900.00,99,9900.00,99
2000,6,12,21,50,-3.68,01,-.82,01,-3.06,01,9900.00,99,9900.00,99
2000,6,12,21,55,-3.63,01,-.70,01,-3.07,01,9900.00,99,9900.00,99
2000,6,12,22,0,-3.51,01,-.91,01,-3.08,01,9900.00,99,9900.00,99
2000,6,12,22,5,-3.70,01,-1.11,01,-3.29,01,9900.00,99,9900.00,99
2000,6,12,22,10,-3.93,01,-1.40,01,-3.52,01,9900.00,99,9900.00,99
2000,6,12,22,15,-3.88,01,-1.49,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,22,20,-3.94,01,-1.65,01,-3.38,01,9900.00,99,9900.00,99
2000,6,12,22,25,-4.01,01,-1.81,01,-3.63,01,9900.00,99,9900.00,99
2000,6,12,22,30,-4.32,01,-1.96,01,-3.92,01,9900.00,99,9900.00,99
2000,6,12,22,35,-3.81,01,-1.51,01,-3.48,01,9900.00,99,9900.00,99
2000,6,12,22,40,-3.39,01,-1.20,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,22,45,-3.44,01,-1.12,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,22,50,-3.53,01,-.95,01,-3.04,01,9900.00,99,9900.00,99
2000,6,12,22,55,-3.47,01,-.98,01,-3.03,01,9900.00,99,9900.00,99
2000,6,12,23,0,-3.56,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,23,5,-3.59,01,-1.09,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,23,10,-3.21,01,-.77,01,-2.97,01,9900.00,99,9900.00,99
2000,6,12,23,15,-3.15,01,-.59,01,-2.94,01,9900.00,99,9900.00,99
2000,6,12,23,20,-3.15,01,-.46,01,-2.80,01,9900.00,99,9900.00,99
2000,6,12,23,25,-3.14,01,-.48,01,-2.98,01,9900.00,99,9900.00,99
2000,6,12,23,30,-3.55,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,6,12,23,35,-3.71,01,-.81,01,-3.06,01,9900.00,99,9900.00,99
2000,6,12,23,40,-3.44,01,-.92,01,-3.02,01,9900.00,99,9900.00,99
2000,6,12,23,45,-3.31,01,-.69,01,-2.85,01,9900.00,99,9900.00,99
2000,6,12,23,50,-3.32,01,-.90,01,-2.75,01,9900.00,99,9900.00,99
2000,6,12,23,55,-3.48,01,-.93,01,-2.98,01,9900.00,99,9900.00,99
2000,6,13,0,0,-3.44,01,-.88,01,-3.03,01,9900.00,99,9900.00,99
2000,6,13,0,5,-3.63,01,-1.12,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,0,10,-3.55,01,-1.12,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,0,15,-3.58,01,-1.15,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,0,20,-3.57,01,-1.14,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,0,25,-3.62,01,-1.14,01,-3.17,01,9900.00,99,9900.00,99
2000,6,13,0,30,-3.96,01,-1.44,01,-3.48,01,9900.00,99,9900.00,99
2000,6,13,0,35,-3.82,01,-1.30,01,-3.22,01,9900.00,99,9900.00,99
2000,6,13,0,40,-3.69,01,-1.32,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,0,45,-3.20,01,-.68,01,-2.50,01,9900.00,99,9900.00,99
2000,6,13,0,50,-2.81,01,-.07,01,-2.01,01,9900.00,99,9900.00,99
2000,6,13,0,55,-2.30,01,.47,01,-1.66,01,9900.00,99,9900.00,99
2000,6,13,1,0,-2.88,01,-.09,01,-2.19,01,9900.00,99,9900.00,99
2000,6,13,1,5,-3.51,01,-.36,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,1,10,-3.34,01,-.43,01,-3.03,01,9900.00,99,9900.00,99
2000,6,13,1,15,-3.35,01,-.73,01,-2.86,01,9900.00,99,9900.00,99
2000,6,13,1,20,-4.01,01,-1.25,01,-3.60,01,9900.00,99,9900.00,99
2000,6,13,1,25,-3.64,01,-1.03,01,-3.27,01,9900.00,99,9900.00,99
2000,6,13,1,30,-4.01,01,-1.34,01,-3.65,01,9900.00,99,9900.00,99
2000,6,13,1,35,-3.71,01,-1.18,01,-3.49,01,9900.00,99,9900.00,99
2000,6,13,1,40,-3.74,01,-1.15,01,-3.23,01,9900.00,99,9900.00,99
2000,6,13,1,45,-3.53,01,-.91,01,-3.09,01,9900.00,99,9900.00,99
2000,6,13,1,50,-3.53,01,-.58,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,1,55,-3.04,01,-.23,01,-2.55,01,9900.00,99,9900.00,99
2000,6,13,2,0,-2.84,01,-.01,01,-2.36,01,9900.00,99,9900.00,99
2000,6,13,2,5,-3.14,01,-.37,01,-2.73,01,9900.00,99,9900.00,99
2000,6,13,2,10,-3.33,01,-.41,01,-2.94,01,9900.00,99,9900.00,99
2000,6,13,2,15,-3.53,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,2,20,-3.71,01,-1.03,01,-3.18,01,9900.00,99,9900.00,99
2000,6,13,2,25,-4.05,01,-1.29,01,-3.66,01,9900.00,99,9900.00,99
2000,6,13,2,30,-4.61,01,-1.55,01,-4.01,01,9900.00,99,9900.00,99
2000,6,13,2,35,-4.07,01,-1.35,01,-3.80,01,9900.00,99,9900.00,99
2000,6,13,2,40,-3.44,01,-1.04,01,-3.04,01,9900.00,99,9900.00,99
2000,6,13,2,45,-3.31,01,-.97,01,-3.00,01,9900.00,99,9900.00,99
2000,6,13,2,50,-3.74,01,-1.41,01,-3.51,01,9900.00,99,9900.00,99
2000,6,13,2,55,-4.09,01,-1.55,01,-3.90,01,9900.00,99,9900.00,99
2000,6,13,3,0,-4.55,01,-1.99,01,-3.93,01,9900.00,99,9900.00,99
2000,6,13,3,5,-3.66,01,-1.45,01,-3.62,01,9900.00,99,9900.00,99
2000,6,13,3,10,-2.76,01,-.73,01,-2.56,01,9900.00,99,9900.00,99
2000,6,13,3,15,-2.67,01,-.64,01,-2.34,01,9900.00,99,9900.00,99
2000,6,13,3,20,-2.85,01,-.59,01,-2.67,01,9900.00,99,9900.00,99
2000,6,13,3,25,-3.07,01,-.61,01,-2.95,01,9900.00,99,9900.00,99
2000,6,13,3,30,-3.14,01,-.49,01,-2.97,01,9900.00,99,9900.00,99
2000,6,13,3,35,-3.55,01,-.91,01,-3.07,01,9900.00,99,9900.00,99
2000,6,13,3,40,-3.66,01,-1.02,01,-3.32,01,9900.00,99,9900.00,99
2000,6,13,3,45,-3.48,01,-.97,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,3,50,-3.58,01,-1.11,01,-3.20,01,9900.00,99,9900.00,99
2000,6,13,3,55,-3.88,01,-1.16,01,-3.80,01,9900.00,99,9900.00,99
2000,6,13,4,0,-3.89,01,-1.30,01,-3.78,01,9900.00,99,9900.00,99
2000,6,13,4,5,-3.48,01,-1.18,01,-3.20,01,9900.00,99,9900.00,99
2000,6,13,4,10,-3.53,01,-1.18,01,-3.08,01,9900.00,99,9900.00,99
2000,6,13,4,15,-3.92,01,-1.47,01,-3.80,01,9900.00,99,9900.00,99
2000,6,13,4,20,-3.50,01,-1.19,01,-3.35,01,9900.00,99,9900.00,99
2000,6,13,4,25,-3.44,01,-1.14,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,4,30,-3.26,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,4,35,-2.99,01,-1.12,01,-2.72,01,9900.00,99,9900.00,99
2000,6,13,4,40,-2.42,01,-1.09,01,-2.03,01,9900.00,99,9900.00,99
2000,6,13,4,45,-1.33,01,-1.03,01,-1.31,01,9900.00,99,9900.00,99
2000,6,13,4,50,.29,01,-.54,01,.29,01,9900.00,99,9900.00,99
2000,6,13,4,55,2.47,01,-.33,01,2.27,01,9900.00,99,9900.00,99
2000,6,13,5,0,4.16,01,-.46,01,3.96,01,9900.00,99,9900.00,99
2000,6,13,5,5,6.93,01,-.85,01,6.21,01,9900.00,99,9900.00,99
2000,6,13,5,10,10.41,01,-.85,01,9.36,01,9900.00,99,9900.00,99
2000,6,13,5,15,15.36,01,-.56,01,13.86,01,9900.00,99,9900.00,99
2000,6,13,5,20,21.90,01,-.34,01,19.56,01,9900.00,99,9900.00,99
2000,6,13,5,25,29.53,01,.10,01,26.39,01,9900.00,99,9900.00,99
2000,6,13,5,30,37.07,01,1.78,01,33.28,01,9900.00,99,9900.00,99
2000,6,13,5,35,45.00,01,4.27,01,40.48,01,9900.00,99,9900.00,99
2000,6,13,5,40,51.64,01,9.51,01,45.77,01,9900.00,99,9900.00,99
2000,6,13,5,45,62.27,01,38.99,01,55.92,01,9900.00,99,9900.00,99
2000,6,13,5,50,64.36,03,8.31,03,57.90,03,9900.00,99,9900.00,99
2000,6,13,5,55,77.16,03,36.67,03,69.42,03,9900.00,99,9900.00,99
2000,6,13,6,0,80.47,03,28.12,03,71.12,03,9900.00,99,9900.00,99
2000,6,13,6,5,124.09,14,91.39,15,115.09,15,9900.00,99,9900.00,99
2000,6,13,6,10,152.87,50,192.07,51,144.63,51,9900.00,99,9900.00,99
2000,6,13,6,15,116.35,14,88.91,15,106.57,15,9900.00,99,9900.00,99
2000,6,13,6,20,187.16,54,228.50,55,174.75,55,9900.00,99,9900.00,99
2000,6,13,6,25,192.60,30,169.97,31,176.25,31,9900.00,99,9900.00,99
2000,6,13,6,30,187.87,03,79.49,03,170.03,03,9900.00,99,9900.00,99
2000,6,13,6,35,284.17,21,230.86,20,263.69,08,9900.00,99,9900.00,99
2000,6,13,6,40,308.40,25,238.31,24,286.89,08,9900.00,99,9900.00,99
2000,6,13,6,45,362.09,49,285.72,48,340.14,08,9900.00,99,9900.00,99
2000,6,13,6,50,291.84,26,158.40,27,266.73,27,9900.00,99,9900.00,99
2000,6,13,6,55,181.14,15,4.78,14,159.63,14,9900.00,99,9900.00,99
2000,6,13,7,0,175.12,15,4.91,14,153.23,14,9900.00,99,9900.00,99
2000,6,13,7,5,171.36,11,-.13,10,149.98,10,9900.00,99,9900.00,99
2000,6,13,7,10,170.34,11,-1.06,10,151.58,10,9900.00,99,9900.00,99
2000,6,13,7,15,167.31,11,.73,10,151.40,10,9900.00,99,9900.00,99
2000,6,13,7,20,176.69,11,2.23,10,154.25,10,9900.00,99,9900.00,99
2000,6,13,7,25,182.89,11,2.73,10,160.48,10,9900.00,99,9900.00,99
2000,6,13,7,30,215.85,03,35.75,03,192.01,03,9900.00,99,9900.00,99
2000,6,13,7,35,313.00,22,127.04,23,289.64,23,9900.00,99,9900.00,99
2000,6,13,7,40,409.67,42,193.79,43,380.47,43,9900.00,99,9900.00,99
2000,6,13,7,45,237.80,11,7.31,10,213.72,10,9900.00,99,9900.00,99
2000,6,13,7,50,227.23,11,1.80,10,203.87,10,9900.00,99,9900.00,99
2000,6,13,7,55,235.92,15,1.32,14,208.12,14,9900.00,99,9900.00,99
2000,6,13,8,0,223.23,11,1.01,10,199.03,10,9900.00,99,9900.00,99
2000,6,13,8,5,241.76,11,.28,10,219.61,10,9900.00,99,9900.00,99
2000,6,13,8,10,240.44,11,.79,10,215.54,10,9900.00,99,9900.00,99
2000,6,13,8,15,272.91,15,2.43,14,234.98,14,9900.00,99,9900.00,99
2000,6,13,8,20,359.53,15,22.98,14,309.26,14,9900.00,99,9900.00,99
2000,6,13,8,25,355.02,15,3.65,14,312.36,14,9900.00,99,9900.00,99
2000,6,13,8,30,378.29,15,15.29,14,328.65,14,9900.00,99,9900.00,99
2000,6,13,8,35,356.94,15,7.61,14,308.96,14,9900.00,99,9900.00,99
2000,6,13,8,40,368.74,15,7.84,14,321.90,14,9900.00,99,9900.00,99
2000,6,13,8,45,397.20,15,12.86,14,347.35,14,9900.00,99,9900.00,99
2000,6,13,8,50,437.94,11,24.51,10,383.61,10,9900.00,99,9900.00,99
2000,6,13,8,55,453.85,19,18.78,18,394.30,18,9900.00,99,9900.00,99
2000,6,13,9,0,492.31,15,26.91,14,428.83,14,9900.00,99,9900.00,99
2000,6,13,9,5,498.88,15,23.07,14,433.16,14,9900.00,99,9900.00,99
2000,6,13,9,10,498.73,15,26.11,14,436.37,14,9900.00,99,9900.00,99
2000,6,13,9,15,508.26,19,17.66,18,446.41,18,9900.00,99,9900.00,99
2000,6,13,9,20,472.89,19,7.26,18,414.84,18,9900.00,99,9900.00,99
2000,6,13,9,25,460.08,15,9.21,14,404.07,14,9900.00,99,9900.00,99
2000,6,13,9,30,459.23,15,9.43,14,405.04,14,9900.00,99,9900.00,99
2000,6,13,9,35,464.04,15,13.32,14,402.24,14,9900.00,99,9900.00,99
2000,6,13,9,40,450.16,15,4.27,14,401.45,14,9900.00,99,9900.00,99
2000,6,13,9,45,435.88,19,2.73,18,385.08,18,9900.00,99,9900.00,99
2000,6,13,9,50,555.82,15,38.31,14,480.08,14,9900.00,99,9900.00,99
2000,6,13,9,55,973.51,41,293.37,40,906.56,08,9900.00,99,9900.00,99
2000,6,13,10,0,1071.70,53,366.34,52,997.39,08,9900.00,99,9900.00,99
2000,6,13,10,5,893.83,29,186.35,28,801.34,08,9900.00,99,9900.00,99
2000,6,13,10,10,677.26,11,56.99,10,587.41,10,9900.00,99,9900.00,99
2000,6,13,10,15,616.60,19,25.04,18,534.91,18,9900.00,99,9900.00,99
2000,6,13,10,20,584.08,23,12.94,22,507.12,22,9900.00,99,9900.00,99
2000,6,13,10,25,633.33,15,24.18,14,551.71,14,9900.00,99,9900.00,99
2000,6,13,10,30,644.69,19,23.39,18,556.82,18,9900.00,99,9900.00,99
2000,6,13,10,35,654.04,19,32.46,18,567.36,18,9900.00,99,9900.00,99
2000,6,13,10,40,667.56,15,36.59,14,581.42,14,9900.00,99,9900.00,99
2000,6,13,10,45,694.35,15,39.77,14,605.95,14,9900.00,99,9900.00,99
2000,6,13,10,50,869.95,03,114.15,03,768.62,03,9900.00,99,9900.00,99
2000,6,13,10,55,760.24,11,59.41,10,665.31,10,9900.00,99,9900.00,99
2000,6,13,11,0,607.39,19,9.04,18,531.83,18,9900.00,99,9900.00,99
2000,6,13,11,5,605.55,23,10.55,22,524.72,22,9900.00,99,9900.00,99
2000,6,13,11,10,713.20,15,41.49,14,619.85,14,9900.00,99,9900.00,99
2000,6,13,11,15,746.58,15,53.78,14,646.47,14,9900.00,99,9900.00,99
2000,6,13,11,20,759.68,03,61.79,03,662.22,03,9900.00,99,9900.00,99
2000,6,13,11,25,785.19,11,66.93,10,686.38,10,9900.00,99,9900.00,99
2000,6,13,11,30,759.27,15,48.41,14,661.76,14,9900.00,99,9900.00,99
2000,6,13,11,35,738.51,15,43.19,14,643.61,14,9900.00,99,9900.00,99
2000,6,13,11,40,671.82,19,23.31,18,583.84,18,9900.00,99,9900.00,99
2000,6,13,11,45,734.05,15,45.48,14,639.74,14,9900.00,99,9900.00,99
2000,6,13,11,50,825.65,03,107.57,03,733.51,03,9900.00,99,9900.00,99
2000,6,13,11,55,896.01,30,190.82,31,818.36,31,9900.00,99,9900.00,99
2000,6,13,12,0,888.50,02,269.01,02,842.41,08,9900.00,99,9900.00,99
2000,6,13,12,5,898.83,02,362.06,02,884.07,08,9900.00,99,9900.00,99
2000,6,13,12,10,985.35,02,447.56,02,990.35,08,9900.00,99,9900.00,99
2000,6,13,12,15,968.70,02,446.99,02,974.16,08,9900.00,99,9900.00,99
2000,6,13,12,20,968.59,02,461.43,02,980.18,08,9900.00,99,9900.00,99
2000,6,13,12,25,967.30,02,474.72,02,978.92,08,9900.00,99,9900.00,99
2000,6,13,12,30,978.66,02,487.07,02,987.79,08,9900.00,99,9900.00,99
2000,6,13,12,35,998.19,02,475.92,02,998.34,08,9900.00,99,9900.00,99
2000,6,13,12,40,969.04,02,463.47,02,972.28,08,9900.00,99,9900.00,99
2000,6,13,12,45,956.62,02,464.95,02,960.92,08,9900.00,99,9900.00,99
2000,6,13,12,50,945.40,02,435.70,02,939.26,08,9900.00,99,9900.00,99
2000,6,13,12,55,916.24,02,412.30,02,905.61,08,9900.00,99,9900.00,99
2000,6,13,13,0,1002.90,02,471.88,02,994.14,08,9900.00,99,9900.00,99
2000,6,13,13,5,848.36,02,360.31,02,823.11,08,9900.00,99,9900.00,99
2000,6,13,13,10,979.41,02,466.79,02,967.06,08,9900.00,99,9900.00,99
2000,6,13,13,15,967.96,02,465.34,02,963.17,08,9900.00,99,9900.00,99
2000,6,13,13,20,939.73,02,470.36,02,936.08,08,9900.00,99,9900.00,99
2000,6,13,13,25,942.89,02,391.75,02,931.80,08,9900.00,99,9900.00,99
2000,6,13,13,30,942.86,02,470.26,02,929.11,08,9900.00,99,9900.00,99
2000,6,13,13,35,962.88,02,463.66,02,953.40,08,9900.00,99,9900.00,99
2000,6,13,13,40,946.00,02,394.10,02,903.99,08,9900.00,99,9900.00,99
2000,6,13,13,45,685.10,14,150.76,15,605.79,15,9900.00,99,9900.00,99
2000,6,13,13,50,439.33,15,20.39,14,374.78,14,9900.00,99,9900.00,99
2000,6,13,13,55,766.62,58,256.97,59,716.15,59,9900.00,99,9900.00,99
2000,6,13,14,0,844.13,02,371.28,02,801.79,08,9900.00,99,9900.00,99
2000,6,13,14,5,852.29,02,410.63,02,834.62,08,9900.00,99,9900.00,99
2000,6,13,14,10,859.00,02,459.50,02,842.95,08,9900.00,99,9900.00,99
2000,6,13,14,15,820.18,02,455.40,02,807.84,08,9900.00,99,9900.00,99
2000,6,13,14,20,806.84,02,466.55,02,802.18,08,9900.00,99,9900.00,99
2000,6,13,14,25,788.14,02,460.28,02,783.60,08,9900.00,99,9900.00,99
2000,6,13,14,30,780.24,02,456.45,02,774.17,08,9900.00,99,9900.00,99
2000,6,13,14,35,688.56,90,377.23,91,679.00,91,9900.00,99,9900.00,99
2000,6,13,14,40,750.53,02,471.27,02,751.80,08,9900.00,99,9900.00,99
2000,6,13,14,45,741.18,02,481.82,02,744.53,08,9900.00,99,9900.00,99
2000,6,13,14,50,731.72,02,488.96,02,736.34,08,9900.00,99,9900.00,99
2000,6,13,14,55,721.64,02,490.94,02,725.62,08,9900.00,99,9900.00,99
2000,6,13,15,0,698.17,02,476.21,02,701.28,08,9900.00,99,9900.00,99
2000,6,13,15,5,702.52,02,478.28,02,704.91,08,9900.00,99,9900.00,99
2000,6,13,15,10,701.25,02,467.03,02,699.89,08,9900.00,99,9900.00,99
2000,6,13,15,15,673.28,02,450.63,02,669.97,08,9900.00,99,9900.00,99
2000,6,13,15,20,656.22,02,446.04,02,650.89,08,9900.00,99,9900.00,99
2000,6,13,15,25,640.21,02,446.65,02,636.19,08,9900.00,99,9900.00,99
2000,6,13,15,30,641.28,02,444.48,02,635.04,08,9900.00,99,9900.00,99
2000,6,13,15,35,595.44,02,422.16,02,592.81,08,9900.00,99,9900.00,99
2000,6,13,15,40,593.66,02,439.17,02,592.51,08,9900.00,99,9900.00,99
2000,6,13,15,45,589.16,02,444.90,02,587.64,08,9900.00,99,9900.00,99
2000,6,13,15,50,587.97,02,452.53,02,586.49,08,9900.00,99,9900.00,99
2000,6,13,15,55,354.69,50,196.63,51,339.03,51,9900.00,99,9900.00,99
2000,6,13,16,0,460.00,90,334.43,91,452.66,91,9900.00,99,9900.00,99
2000,6,13,16,5,246.75,14,92.81,15,223.68,15,9900.00,99,9900.00,99
2000,6,13,16,10,347.71,74,248.36,75,342.40,75,9900.00,99,9900.00,99
2000,6,13,16,15,425.72,90,370.91,91,425.77,91,9900.00,99,9900.00,99
2000,6,13,16,20,457.85,02,433.67,02,461.33,08,9900.00,99,9900.00,99
2000,6,13,16,25,451.10,02,444.20,02,456.21,08,9900.00,99,9900.00,99
2000,6,13,16,30,435.24,02,441.97,02,439.95,08,9900.00,99,9900.00,99
2000,6,13,16,35,419.96,02,439.36,02,424.23,08,9900.00,99,9900.00,99
2000,6,13,16,40,402.66,02,435.32,02,406.35,08,9900.00,99,9900.00,99
2000,6,13,16,45,377.76,90,424.30,91,380.70,91,9900.00,99,9900.00,99
2000,6,13,16,50,361.94,90,431.11,91,364.60,91,9900.00,99,9900.00,99
2000,6,13,16,55,343.94,90,421.80,91,346.08,91,9900.00,99,9900.00,99
2000,6,13,17,0,326.89,90,414.82,91,329.33,91,9900.00,99,9900.00,99
2000,6,13,17,5,311.79,90,408.96,91,314.28,91,9900.00,99,9900.00,99
2000,6,13,17,10,296.98,02,402.67,02,299.75,08,9900.00,99,9900.00,99
2000,6,13,17,15,278.94,02,386.11,02,281.43,08,9900.00,99,9900.00,99
2000,6,13,17,20,258.03,90,365.16,91,260.21,91,9900.00,99,9900.00,99
2000,6,13,17,25,239.22,90,343.81,91,240.81,91,9900.00,99,9900.00,99
2000,6,13,17,30,221.23,90,330.44,91,223.06,91,9900.00,99,9900.00,99
2000,6,13,17,35,204.39,90,326.15,91,206.60,91,9900.00,99,9900.00,99
2000,6,13,17,40,192.83,90,324.75,91,195.09,91,9900.00,99,9900.00,99
2000,6,13,17,45,176.75,90,305.26,91,177.87,91,9900.00,99,9900.00,99
2000,6,13,17,50,163.09,86,287.86,87,163.19,87,9900.00,99,9900.00,99
2000,6,13,17,55,148.87,82,273.68,83,148.76,83,9900.00,99,9900.00,99
2000,6,13,18,0,128.37,70,242.12,71,128.81,71,9900.00,99,9900.00,99
2000,6,13,18,5,81.74,30,105.74,31,80.40,31,9900.00,99,9900.00,99
2000,6,13,18,10,41.63,03,-.67,03,38.35,03,9900.00,99,9900.00,99
2000,6,13,18,15,30.71,03,-1.83,03,28.31,03,9900.00,99,9900.00,99
2000,6,13,18,20,23.87,01,-2.11,01,21.95,01,9900.00,99,9900.00,99
2000,6,13,18,25,28.03,01,5.00,01,25.03,01,9900.00,99,9900.00,99
2000,6,13,18,30,22.45,01,-1.56,01,20.51,01,9900.00,99,9900.00,99
2000,6,13,18,35,14.52,01,-1.65,01,13.18,01,9900.00,99,9900.00,99
2000,6,13,18,40,12.44,01,-1.43,01,11.04,01,9900.00,99,9900.00,99
2000,6,13,18,45,15.40,01,5.23,01,14.28,01,9900.00,99,9900.00,99
2000,6,13,18,50,17.21,01,26.02,01,16.74,01,9900.00,99,9900.00,99
2000,6,13,18,55,14.79,01,17.73,01,12.81,01,9900.00,99,9900.00,99
2000,6,13,19,0,8.61,01,-.91,01,7.72,01,9900.00,99,9900.00,99
2000,6,13,19,5,2.53,01,-2.06,01,2.40,01,9900.00,99,9900.00,99
2000,6,13,19,10,.38,01,-2.11,01,.49,01,9900.00,99,9900.00,99
2000,6,13,19,15,-1.29,01,-1.70,01,-1.18,01,9900.00,99,9900.00,99
2000,6,13,19,20,-2.55,01,-1.69,01,-2.24,01,9900.00,99,9900.00,99
2000,6,13,19,25,-3.01,01,-1.66,01,-2.91,01,9900.00,99,9900.00,99
2000,6,13,19,30,-3.49,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,19,35,-3.50,01,-1.39,01,-3.11,01,9900.00,99,9900.00,99
2000,6,13,19,40,-3.31,01,-1.08,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,19,45,-3.28,01,-1.09,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,19,50,-3.26,01,-1.06,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,19,55,-3.23,01,-1.09,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,20,0,-3.25,01,-1.12,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,20,5,-3.02,01,-.98,01,-3.03,01,9900.00,99,9900.00,99
2000,6,13,20,10,-2.76,01,-.69,01,-2.74,01,9900.00,99,9900.00,99
2000,6,13,20,15,-2.70,01,-.53,01,-2.60,01,9900.00,99,9900.00,99
2000,6,13,20,20,-2.77,01,-.40,01,-2.64,01,9900.00,99,9900.00,99
2000,6,13,20,25,-2.96,01,-.53,01,-2.93,01,9900.00,99,9900.00,99
2000,6,13,20,30,-2.98,01,-.51,01,-2.98,01,9900.00,99,9900.00,99
2000,6,13,20,35,-3.23,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,20,40,-3.45,01,-1.06,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,20,45,-3.50,01,-1.13,01,-3.22,01,9900.00,99,9900.00,99
2000,6,13,20,50,-3.37,01,-1.09,01,-3.09,01,9900.00,99,9900.00,99
2000,6,13,20,55,-3.23,01,-.84,01,-3.05,01,9900.00,99,9900.00,99
2000,6,13,21,0,-2.93,01,-.61,01,-2.98,01,9900.00,99,9900.00,99
2000,6,13,21,5,-3.07,01,-.76,01,-3.04,01,9900.00,99,9900.00,99
