2011,02,14,11,00,556,2,-99999,99,72.23,02,0,99,0,99
2011,02,14,11,05,566.39,2,-99999,99,72.85,02,0,99,0,99
2011,02,14,11,10,572.58,2,-99999,99,74.93,02,0,99,0,99
2011,02,14,11,15,581.38,2,-99999,99,75.51,02,0,99,0,99
2011,02,14,11,20,589.17,2,-99999,99,76.4,02,0,99,0,99
2011,02,14,11,25,596.66,2,-99999,99,79.01,02,0,99,0,99
2011,02,14,11,30,602.25,2,-99999,99,78.43,02,0,99,0,99
2011,02,14,11,35,606.05,2,-99999,99,79.09,02,0,99,0,99
2011,02,14,11,40,611.98,2,-99999,99,76.84,02,0,99,0,99
2011,02,14,11,45,621.3,2,-99999,99,75.88,02,0,99,0,99
2011,02,14,11,50,624.72,2,-99999,99,76.65,02,0,99,0,99
2011,02,14,11,55,632,2,-99999,99,76.81,02,0,99,0,99
2011,02,14,12,00,638.38,2,-99999,99,76.11,02,0,99,0,99
2011,02,14,12,05,638.35,2,-99999,99,76.09,02,0,99,0,99
2011,02,14,12,10,639.55,2,-99999,99,76.04,02,0,99,0,99
2011,02,14,12,15,643.5,2,-99999,99,75.73,02,0,99,0,99
2011,02,14,12,20,646.75,2,-99999,99,75.22,02,0,99,0,99
2011,02,14,12,25,647.23,2,-99999,99,74.87,02,0,99,0,99
2011,02,14,12,30,647.96,2,-99999,99,75.24,02,0,99,0,99
2011,02,14,12,35,647.54,2,-99999,99,74.87,02,0,99,0,99
2011,02,14,12,40,645.87,2,-99999,99,75.39,02,0,99,0,99
2011,02,14,12,45,648.08,2,-99999,99,74.9,02,0,99,0,99
2011,02,14,12,50,650.82,2,-99999,99,74.77,02,0,99,0,99
2011,02,14,12,55,650.2,2,-99999,99,75.95,02,0,99,0,99
2011,02,14,13,00,647.03,2,-99999,99,75.37,02,0,99,0,99
2011,02,14,13,05,647.38,2,-99999,99,75.13,02,0,99,0,99
2011,02,14,13,10,644.28,2,-99999,99,75.28,02,0,99,0,99
2011,02,14,13,15,643.63,2,-99999,99,75.32,02,0,99,0,99
2011,02,14,13,20,643.56,2,-99999,99,75.37,02,0,99,0,99
2011,02,14,13,25,637.82,2,-99999,99,74.97,02,0,99,0,99
2011,02,14,13,30,629.4,2,-99999,99,75.52,02,0,99,0,99
2011,02,14,13,35,622.2,2,-99999,99,75.58,02,0,99,0,99
2011,02,14,13,40,620.41,2,-99999,99,76.52,02,0,99,0,99
2011,02,14,13,45,612.98,2,-99999,99,76.48,02,0,99,0,99
2011,02,14,13,50,602.57,2,-99999,99,78.49,02,0,99,0,99
2011,02,14,13,55,597.02,2,-99999,99,79.78,02,0,99,0,99
2011,02,14,14,00,590.04,2,-99999,99,84.85,02,0,99,0,99
2011,02,14,14,05,582.03,2,-99999,99,87.61,02,0,99,0,99
2011,02,14,14,10,577.26,2,-99999,99,103.28,02,0,99,0,99
2011,02,14,14,15,567.07,2,-99999,99,120.63,02,0,99,0,99
2011,02,14,14,20,561.57,2,-99999,99,155.09,02,0,99,0,99
2011,02,14,14,25,554.03,2,-99999,99,205.12,02,0,99,0,99
2011,02,14,14,30,551.17,2,-99999,99,270.36,02,0,99,0,99
2011,02,14,14,35,538.66,2,-99999,99,333.23,02,0,99,0,99
2011,02,14,14,40,528.99,2,-99999,99,395.66,02,0,99,0,99
2011,02,14,14,45,519.15,13,-99999,99,451.64,12,0,99,0,99
2011,02,14,14,50,508.85,1,-99999,99,489.78,08,0,99,0,99
2011,02,14,14,55,493.64,1,-99999,99,514.24,08,0,99,0,99
2011,02,14,15,00,480.64,1,-99999,99,523.57,08,0,99,0,99
2011,02,14,15,05,469.19,1,-99999,99,524.95,08,0,99,0,99
2011,02,14,15,10,457.98,1,-99999,99,517.72,08,0,99,0,99
2011,02,14,15,15,445.98,1,-99999,99,507.28,08,0,99,0,99
2011,02,14,15,20,435.07,1,-99999,99,496.08,08,0,99,0,99
2011,02,14,15,25,421.99,1,-99999,99,478.74,08,0,99,0,99
2011,02,14,15,30,405.99,1,-99999,99,459.35,08,0,99,0,99
2011,02,14,15,35,394.81,1,-99999,99,447.9,08,0,99,0,99
2011,02,14,15,40,391.76,1,-99999,99,443.38,08,0,99,0,99
2011,02,14,15,45,379.26,1,-99999,99,426.1,08,0,99,0,99
2011,02,14,15,50,367.63,1,-99999,99,409.57,08,0,99,0,99
2011,02,14,15,55,347.64,1,-99999,99,383.47,08,0,99,0,99
2011,02,14,16,00,322.7,1,-99999,99,353.91,08,0,99,0,99
2011,02,14,16,05,292.36,1,-99999,99,320.62,08,0,99,0,99
2011,02,14,16,10,291.53,1,-99999,99,319.68,08,0,99,0,99
2011,02,14,16,15,287.05,1,-99999,99,316.81,08,0,99,0,99
2011,02,14,16,20,238.82,29,-99999,99,261.32,28,0,99,0,99
2011,02,14,16,25,218.28,25,-99999,99,237.04,24,0,99,0,99
2011,02,14,16,30,167.88,2,-99999,99,178.96,02,0,99,0,99
2011,02,14,16,35,228.81,1,-99999,99,248.55,08,0,99,0,99
2011,02,14,16,40,188.2,29,-99999,99,205.21,28,0,99,0,99
2011,02,14,16,45,210.55,1,-99999,99,226.85,08,0,99,0,99
2011,02,14,16,50,118.31,2,-99999,99,126.1,02,0,99,0,99
2011,02,14,16,55,147.75,17,-99999,99,156.11,16,0,99,0,99
2011,02,14,17,00,45.99,2,-99999,99,47.94,02,0,99,0,99
2011,02,14,17,05,47.81,2,-99999,99,49.23,02,0,99,0,99
2011,02,14,17,10,50.58,1,-99999,99,51.92,01,0,99,0,99
2011,02,14,17,15,70.63,1,-99999,99,72.68,01,0,99,0,99
2011,02,14,17,20,61.7,1,-99999,99,63.77,01,0,99,0,99
2011,02,14,17,25,32.16,1,-99999,99,32.6,01,0,99,0,99
2011,02,14,17,30,37.5,1,-99999,99,38.48,01,0,99,0,99
2011,02,14,17,35,35.53,1,-99999,99,37.16,01,0,99,0,99
2011,02,14,17,40,39.16,1,-99999,99,40.36,01,0,99,0,99
2011,02,14,17,45,26.26,1,-99999,99,26.39,01,0,99,0,99
2011,02,14,17,50,11.64,1,-99999,99,11.06,01,0,99,0,99
2011,02,14,17,55,5.96,1,-99999,99,5.46,01,0,99,0,99
2011,02,14,18,00,4.12,1,-99999,99,3.72,01,0,99,0,99
2011,02,14,18,05,0.98,1,-99999,99,0.37,01,0,99,0,99
2011,02,14,18,10,0,1,-99999,99,-0.68,01,0,99,0,99
2011,02,14,18,15,-1.08,1,-99999,99,-1.89,01,0,99,0,99
2011,02,14,18,20,-2.05,1,-99999,99,-2.86,01,0,99,0,99
2011,02,14,18,25,-1.8,1,-99999,99,-2.75,01,0,99,0,99
2011,02,14,18,30,-2.37,1,-99999,99,-3.42,01,0,99,0,99
2011,02,14,18,35,-1.75,1,-99999,99,-2.85,01,0,99,0,99
2011,02,14,18,40,-1.38,1,-99999,99,-2.19,01,0,99,0,99
2011,02,14,18,45,-1.49,1,-99999,99,-2.48,01,0,99,0,99
2011,02,14,18,50,-1,1,-99999,99,-2.08,01,0,99,0,99
2011,02,14,18,55,-0.95,1,-99999,99,-2.06,01,0,99,0,99
2011,02,14,19,00,-1.12,1,-99999,99,-2.12,01,0,99,0,99
2011,02,14,19,05,-0.91,1,-99999,99,-1.98,01,0,99,0,99
2011,02,14,19,10,-0.66,1,-99999,99,-1.51,01,0,99,0,99
2011,02,14,19,15,-0.77,1,-99999,99,-1.77,01,0,99,0,99
2011,02,14,19,20,-0.82,1,-99999,99,-1.85,01,0,99,0,99
2011,02,14,19,25,-0.89,1,-99999,99,-2.07,01,0,99,0,99
2011,02,14,19,30,-0.77,1,-99999,99,-1.84,01,0,99,0,99
2011,02,14,19,35,-0.86,1,-99999,99,-1.93,01,0,99,0,99
2011,02,14,19,40,-1,1,-99999,99,-2.12,01,0,99,0,99
2011,02,14,19,45,-0.9,1,-99999,99,-2.04,01,0,99,0,99
2011,02,14,19,50,-0.76,1,-99999,99,-1.94,01,0,99,0,99
2011,02,14,19,55,-0.81,1,-99999,99,-1.89,01,0,99,0,99
2011,02,14,20,00,-0.78,1,-99999,99,-2.01,01,0,99,0,99
2011,02,14,20,05,-0.96,1,-99999,99,-1.95,01,0,99,0,99
2011,02,14,20,10,-0.97,1,-99999,99,-2.08,01,0,99,0,99
2011,02,14,20,15,-1.04,1,-99999,99,-2.09,01,0,99,0,99
2011,02,14,20,20,-0.69,1,-99999,99,-1.68,01,0,99,0,99
2011,02,14,20,25,-1.31,1,-99999,99,-2.3,01,0,99,0,99
2011,02,14,20,30,-2.42,1,-99999,99,-3.54,01,0,99,0,99
2011,02,14,20,35,-1.28,1,-99999,99,-2.31,01,0,99,0,99
2011,02,14,20,40,-0.47,1,-99999,99,-1.22,01,0,99,0,99
2011,02,14,20,45,-0.58,1,-99999,99,-1.32,01,0,99,0,99
2011,02,14,20,50,-0.57,1,-99999,99,-1.52,01,0,99,0,99
2011,02,14,20,55,-0.38,1,-99999,99,-1.08,01,0,99,0,99
2011,02,14,21,00,-0.36,1,-99999,99,-1.15,01,0,99,0,99
2011,02,14,21,05,-0.63,1,-99999,99,-1.6,01,0,99,0,99
2011,02,14,21,10,-0.44,1,-99999,99,-1.13,01,0,99,0,99
2011,02,14,21,15,-0.43,1,-99999,99,-1.23,01,0,99,0,99
2011,02,14,21,20,-0.56,1,-99999,99,-1.58,01,0,99,0,99
2011,02,14,21,25,-0.83,1,-99999,99,-2,01,0,99,0,99
2011,02,14,21,30,-1,1,-99999,99,-2.12,01,0,99,0,99
2011,02,14,21,35,-1.04,1,-99999,99,-2.13,01,0,99,0,99
2011,02,14,21,40,-1.59,1,-99999,99,-2.51,01,0,99,0,99
2011,02,14,21,45,-1.4,1,-99999,99,-2.35,01,0,99,0,99
2011,02,14,21,50,-1.42,1,-99999,99,-2.42,01,0,99,0,99
2011,02,14,21,55,-1.2,1,-99999,99,-2.24,01,0,99,0,99
2011,02,14,22,00,-0.76,1,-99999,99,-1.97,01,0,99,0,99
2011,02,14,22,05,-0.86,1,-99999,99,-2.05,01,0,99,0,99
2011,02,14,22,10,-0.53,1,-99999,99,-1.52,01,0,99,0,99
2011,02,14,22,15,-0.49,1,-99999,99,-1.22,01,0,99,0,99
2011,02,14,22,20,-0.49,1,-99999,99,-1.33,01,0,99,0,99
2011,02,14,22,25,-1.11,1,-99999,99,-2.18,01,0,99,0,99
2011,02,14,22,30,-0.94,1,-99999,99,-2.05,01,0,99,0,99
2011,02,14,22,35,-0.5,1,-99999,99,-1.28,01,0,99,0,99
2011,02,14,22,40,-0.52,1,-99999,99,-1.4,01,0,99,0,99
2011,02,14,22,45,-0.52,1,-99999,99,-1.4,01,0,99,0,99
2011,02,14,22,50,-0.52,1,-99999,99,-1.4,01,0,99,0,99
2011,02,14,22,55,-0.55,1,-99999,99,-1.54,01,0,99,0,99
2011,02,14,23,00,-0.59,1,-99999,99,-1.6,01,0,99,0,99
2011,02,14,23,05,-0.66,1,-99999,99,-1.59,01,0,99,0,99
2011,02,14,23,10,-1.35,1,-99999,99,-2.27,01,0,99,0,99
2011,02,14,23,15,-1.24,1,-99999,99,-2.19,01,0,99,0,99
2011,02,14,23,20,-0.8,1,-99999,99,-1.95,01,0,99,0,99
2011,02,14,23,25,-0.78,1,-99999,99,-1.97,01,0,99,0,99
2011,02,14,23,30,-0.61,1,-99999,99,-1.62,01,0,99,0,99
2011,02,14,23,35,-0.58,1,-99999,99,-1.53,01,0,99,0,99
2011,02,14,23,40,-0.99,1,-99999,99,-1.99,01,0,99,0,99
2011,02,14,23,45,-1.27,1,-99999,99,-2.26,01,0,99,0,99
2011,02,14,23,50,-1.38,1,-99999,99,-2.51,01,0,99,0,99
2011,02,14,23,55,-2.12,1,-99999,99,-3.23,01,0,99,0,99
2011,02,15,00,00,-2.41,1,-99999,99,-3.8,01,0,99,0,99
2011,02,15,00,05,-1.71,1,-99999,99,-2.82,01,0,99,0,99
2011,02,15,00,10,-1.84,1,-99999,99,-2.91,01,0,99,0,99
2011,02,15,00,15,-1.8,1,-99999,99,-2.92,01,0,99,0,99
2011,02,15,00,20,-1.77,1,-99999,99,-2.9,01,0,99,0,99
2011,02,15,00,25,-1.52,1,-99999,99,-2.64,01,0,99,0,99
2011,02,15,00,30,-1.59,1,-99999,99,-2.56,01,0,99,0,99
2011,02,15,00,35,-1.41,1,-99999,99,-2.43,01,0,99,0,99
2011,02,15,00,40,-1.37,1,-99999,99,-2.32,01,0,99,0,99
2011,02,15,00,45,-1.5,1,-99999,99,-2.38,01,0,99,0,99
2011,02,15,00,50,-1.67,1,-99999,99,-2.73,01,0,99,0,99
2011,02,15,00,55,-2.13,1,-99999,99,-3.16,01,0,99,0,99
2011,02,15,01,00,-2.11,1,-99999,99,-3.23,01,0,99,0,99
2011,02,15,01,05,-2.41,1,-99999,99,-3.61,01,0,99,0,99
2011,02,15,01,10,-2.49,1,-99999,99,-3.84,01,0,99,0,99
2011,02,15,01,15,-2.71,1,-99999,99,-4.21,01,0,99,0,99
2011,02,15,01,20,-2.85,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,01,25,-2.82,1,-99999,99,-4.19,01,0,99,0,99
2011,02,15,01,30,-2.76,1,-99999,99,-4.21,01,0,99,0,99
2011,02,15,01,35,-2.7,1,-99999,99,-4.21,01,0,99,0,99
2011,02,15,01,40,-2.48,1,-99999,99,-3.91,01,0,99,0,99
2011,02,15,01,45,-2.57,1,-99999,99,-4.04,01,0,99,0,99
2011,02,15,01,50,-2.94,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,01,55,-3.18,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,02,00,-3.36,1,-99999,99,-4.25,01,0,99,0,99
2011,02,15,02,05,-2.87,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,02,10,-2.97,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,02,15,-2.67,1,-99999,99,-4.01,01,0,99,0,99
2011,02,15,02,20,-2.33,1,-99999,99,-3.66,01,0,99,0,99
2011,02,15,02,25,-2.53,1,-99999,99,-3.95,01,0,99,0,99
2011,02,15,02,30,-3.08,1,-99999,99,-4.21,01,0,99,0,99
2011,02,15,02,35,-2.62,1,-99999,99,-4.08,01,0,99,0,99
2011,02,15,02,40,-2.51,1,-99999,99,-3.98,01,0,99,0,99
2011,02,15,02,45,-3.1,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,02,50,-2.82,1,-99999,99,-4.08,01,0,99,0,99
2011,02,15,02,55,-2.5,1,-99999,99,-3.76,01,0,99,0,99
2011,02,15,03,00,-2.56,1,-99999,99,-3.99,01,0,99,0,99
2011,02,15,03,05,-2.89,1,-99999,99,-4.2,01,0,99,0,99
2011,02,15,03,10,-2.99,1,-99999,99,-4.21,01,0,99,0,99
2011,02,15,03,15,-2.61,1,-99999,99,-4.21,01,0,99,0,99
2011,02,15,03,20,-2.72,1,-99999,99,-4.18,01,0,99,0,99
2011,02,15,03,25,-2.71,1,-99999,99,-4.04,01,0,99,0,99
2011,02,15,03,30,-2.95,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,03,35,-3.14,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,03,40,-2.96,1,-99999,99,-4.22,01,0,99,0,99
2011,02,15,03,45,-3.19,1,-99999,99,-4.24,01,0,99,0,99
2011,02,15,03,50,-2.65,1,-99999,99,-3.91,01,0,99,0,99
2011,02,15,03,55,-2.51,1,-99999,99,-3.87,01,0,99,0,99
2011,02,15,04,00,-2.45,1,-99999,99,-3.52,01,0,99,0,99
2011,02,15,04,05,-2.53,1,-99999,99,-3.62,01,0,99,0,99
2011,02,15,04,10,-2.45,1,-99999,99,-3.54,01,0,99,0,99
2011,02,15,04,15,-1.81,1,-99999,99,-2.95,01,0,99,0,99
2011,02,15,04,20,-1.73,1,-99999,99,-2.83,01,0,99,0,99
2011,02,15,04,25,-1.68,1,-99999,99,-2.85,01,0,99,0,99
2011,02,15,04,30,-1.23,1,-99999,99,-2.25,01,0,99,0,99
2011,02,15,04,35,-1.92,1,-99999,99,-3.09,01,0,99,0,99
2011,02,15,04,40,-2.14,1,-99999,99,-3.21,01,0,99,0,99
2011,02,15,04,45,-2.13,1,-99999,99,-3.15,01,0,99,0,99
2011,02,15,04,50,-2.25,1,-99999,99,-3.37,01,0,99,0,99
2011,02,15,04,55,-2.56,1,-99999,99,-4.13,01,0,99,0,99
2011,02,15,05,00,-2.65,1,-99999,99,-4.17,01,0,99,0,99
2011,02,15,05,05,-2.89,1,-99999,99,-4.22,01,0,99,0,99
2011,02,15,05,10,-3.09,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,15,-3.21,1,-99999,99,-4.26,01,0,99,0,99
2011,02,15,05,20,-3.09,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,25,-3.15,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,30,-2.96,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,35,-2.92,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,40,-2.75,1,-99999,99,-4.18,01,0,99,0,99
2011,02,15,05,45,-2.81,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,50,-3.01,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,05,55,-3.09,1,-99999,99,-4.25,01,0,99,0,99
2011,02,15,06,00,-3.08,1,-99999,99,-4.25,01,0,99,0,99
2011,02,15,06,05,-3.81,1,-99999,99,-5.16,01,0,99,0,99
2011,02,15,06,10,-4.09,1,-99999,99,-5.47,01,0,99,0,99
2011,02,15,06,15,-3.94,1,-99999,99,-5.2,01,0,99,0,99
2011,02,15,06,20,-3.43,1,-99999,99,-4.57,01,0,99,0,99
2011,02,15,06,25,-3.11,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,06,30,-2.85,1,-99999,99,-4.23,01,0,99,0,99
2011,02,15,06,35,-2.62,1,-99999,99,-4.09,01,0,99,0,99
2011,02,15,06,40,-2.46,1,-99999,99,-3.59,01,0,99,0,99
2011,02,15,06,45,-1.84,1,-99999,99,-3.07,01,0,99,0,99
2011,02,15,06,50,-1.82,1,-99999,99,-3.03,01,0,99,0,99
2011,02,15,06,55,-2.34,1,-99999,99,-3.47,01,0,99,0,99
2011,02,15,07,00,-2.3,1,-99999,99,-3.57,01,0,99,0,99
2011,02,15,07,05,-1.73,1,-99999,99,-3.01,01,0,99,0,99
2011,02,15,07,10,-0.22,1,-99999,99,-1.22,01,0,99,0,99
2011,02,15,07,15,1.11,1,-99999,99,0.19,01,0,99,0,99
2011,02,15,07,20,3.17,1,-99999,99,2.56,01,0,99,0,99
2011,02,15,07,25,5.45,1,-99999,99,4.84,01,0,99,0,99
2011,02,15,07,30,7.03,1,-99999,99,6.54,01,0,99,0,99
2011,02,15,07,35,16.24,1,-99999,99,16.46,01,0,99,0,99
2011,02,15,07,40,19.76,1,-99999,99,20.08,01,0,99,0,99
2011,02,15,07,45,23.31,1,-99999,99,23.92,01,0,99,0,99
2011,02,15,07,50,29.06,1,-99999,99,29.75,01,0,99,0,99
2011,02,15,07,55,51.88,1,-99999,99,46.35,01,0,99,0,99
2011,02,15,08,00,92.68,1,-99999,99,72.26,01,0,99,0,99
2011,02,15,08,05,69.9,1,-99999,99,63.06,01,0,99,0,99
2011,02,15,08,10,93.33,1,-99999,99,92.55,01,0,99,0,99
2011,02,15,08,15,98.86,2,-99999,99,97.83,02,0,99,0,99
2011,02,15,08,20,68.52,2,-99999,99,69.65,02,0,99,0,99
2011,02,15,08,25,74.27,2,-99999,99,74.9,02,0,99,0,99
2011,02,15,08,30,82.74,2,-99999,99,81.87,02,0,99,0,99
2011,02,15,08,35,88.69,2,-99999,99,91.88,02,0,99,0,99
2011,02,15,08,40,92.9,2,-99999,99,92.78,02,0,99,0,99
2011,02,15,08,45,175.27,2,-99999,99,143.96,02,0,99,0,99
2011,02,15,08,50,188.46,2,-99999,99,134.91,02,0,99,0,99
2011,02,15,08,55,175.17,2,-99999,99,128.97,02,0,99,0,99
2011,02,15,09,00,143.95,2,-99999,99,90.62,02,0,99,0,99
2011,02,15,09,05,114.03,2,-99999,99,98.84,02,0,99,0,99
2011,02,15,09,10,307.81,2,-99999,99,115.3,02,0,99,0,99
2011,02,15,09,15,245.68,2,-99999,99,145.48,02,0,99,0,99
2011,02,15,09,20,417.2,2,-99999,99,155.11,02,0,99,0,99
2011,02,15,09,25,344.59,2,-99999,99,104.92,02,0,99,0,99
2011,02,15,09,30,317.35,2,-99999,99,90.59,02,0,99,0,99
2011,02,15,09,35,409.71,2,-99999,99,107.25,02,0,99,0,99
2011,02,15,09,40,419.86,2,-99999,99,104.8,02,0,99,0,99
2011,02,15,09,45,440.3,2,-99999,99,114.53,02,0,99,0,99
2011,02,15,09,50,441.48,2,-99999,99,123,02,0,99,0,99
2011,02,15,09,55,342.8,2,-99999,99,120.22,02,0,99,0,99
2011,02,15,10,00,356.01,2,-99999,99,125.44,02,0,99,0,99
2011,02,15,10,05,403.55,2,-99999,99,126.96,02,0,99,0,99
2011,02,15,10,10,385.47,2,-99999,99,122.54,02,0,99,0,99
2011,02,15,10,15,400.33,2,-99999,99,114.6,02,0,99,0,99
2011,02,15,10,20,468.44,2,-99999,99,121.82,02,0,99,0,99
2011,02,15,10,25,482.4,2,-99999,99,133.99,02,0,99,0,99
2011,02,15,10,30,497.04,2,-99999,99,142.85,02,0,99,0,99
2011,02,15,10,35,455.21,2,-99999,99,140.4,02,0,99,0,99
2011,02,15,10,40,360.28,2,-99999,99,137.61,02,0,99,0,99
2011,02,15,10,45,419.63,2,-99999,99,140.2,02,0,99,0,99
2011,02,15,10,50,391.04,2,-99999,99,160.02,02,0,99,0,99
2011,02,15,10,55,314.51,2,-99999,99,182.11,02,0,99,0,99
2011,02,15,11,00,312.35,2,-99999,99,203.93,02,0,99,0,99
2011,02,15,11,05,430.2,2,-99999,99,227.77,02,0,99,0,99
2011,02,15,11,10,455.16,2,-99999,99,241.48,02,0,99,0,99
2011,02,15,11,15,462.07,2,-99999,99,253.51,02,0,99,0,99
2011,02,15,11,20,460.19,2,-99999,99,263.62,02,0,99,0,99
2011,02,15,11,25,459.96,2,-99999,99,271.43,02,0,99,0,99
2011,02,15,11,30,444.96,2,-99999,99,275.37,02,0,99,0,99
2011,02,15,11,35,428.53,2,-99999,99,282.52,02,0,99,0,99
2011,02,15,11,40,440.09,2,-99999,99,290.97,02,0,99,0,99
2011,02,15,11,45,443.9,2,-99999,99,295.31,02,0,99,0,99
2011,02,15,11,50,429.81,2,-99999,99,302.07,02,0,99,0,99
2011,02,15,11,55,426.84,2,-99999,99,310.6,02,0,99,0,99
2011,02,15,12,00,416.79,2,-99999,99,313.24,02,0,99,0,99
2011,02,15,12,05,412.42,2,-99999,99,316.73,02,0,99,0,99
2011,02,15,12,10,435.74,2,-99999,99,327.56,02,0,99,0,99
2011,02,15,12,15,416.96,2,-99999,99,332.38,02,0,99,0,99
2011,02,15,12,20,406.9,2,-99999,99,332.06,02,0,99,0,99
2011,02,15,12,25,405.6,2,-99999,99,332.16,02,0,99,0,99
2011,02,15,12,30,391.72,2,-99999,99,332.27,02,0,99,0,99
2011,02,15,12,35,405.43,2,-99999,99,338.4,02,0,99,0,99
2011,02,15,12,40,404.33,2,-99999,99,351.28,02,0,99,0,99
2011,02,15,12,45,422.13,2,-99999,99,367.47,02,0,99,0,99
2011,02,15,12,50,417.86,2,-99999,99,366.23,02,0,99,0,99
2011,02,15,12,55,425.37,2,-99999,99,369.69,02,0,99,0,99
2011,02,15,13,00,426.32,2,-99999,99,372.75,02,0,99,0,99
2011,02,15,13,05,386.2,2,-99999,99,363.82,02,0,99,0,99
2011,02,15,13,10,382.98,2,-99999,99,352.92,02,0,99,0,99
2011,02,15,13,15,385.83,2,-99999,99,350.41,02,0,99,0,99
2011,02,15,13,20,396.72,2,-99999,99,351.24,02,0,99,0,99
2011,02,15,13,25,400.28,2,-99999,99,353.75,02,0,99,0,99
2011,02,15,13,30,423.8,2,-99999,99,361.07,02,0,99,0,99
2011,02,15,13,35,412.43,2,-99999,99,366.09,02,0,99,0,99
2011,02,15,13,40,426.9,2,-99999,99,368.71,02,0,99,0,99
2011,02,15,13,45,448.35,2,-99999,99,369.64,02,0,99,0,99
2011,02,15,13,50,456.75,2,-99999,99,365.87,02,0,99,0,99
2011,02,15,13,55,407.92,2,-99999,99,356.25,02,0,99,0,99
2011,02,15,14,00,404.47,2,-99999,99,356.68,02,0,99,0,99
2011,02,15,14,05,442.26,2,-99999,99,376.2,02,0,99,0,99
2011,02,15,14,10,463.44,2,-99999,99,396.61,02,0,99,0,99
2011,02,15,14,15,448.05,2,-99999,99,392.55,02,0,99,0,99
2011,02,15,14,20,501.57,2,-99999,99,432.05,02,0,99,0,99
2011,02,15,14,25,509.7,2,-99999,99,463.07,02,0,99,0,99
2011,02,15,14,30,488.03,2,-99999,99,467.95,02,0,99,0,99
2011,02,15,14,35,493.27,21,-99999,99,494.4,20,0,99,0,99
2011,02,15,14,40,519.75,1,-99999,99,539.71,08,0,99,0,99
2011,02,15,14,45,485.05,1,-99999,99,510.54,08,0,99,0,99
2011,02,15,14,50,508.92,1,-99999,99,544.85,08,0,99,0,99
2011,02,15,14,55,434.51,25,-99999,99,464.52,24,0,99,0,99
2011,02,15,15,00,392.31,17,-99999,99,416.88,16,0,99,0,99
2011,02,15,15,05,340.33,2,-99999,99,359.08,02,0,99,0,99
2011,02,15,15,10,301.18,2,-99999,99,315.3,02,0,99,0,99
2011,02,15,15,15,276.34,2,-99999,99,286.91,02,0,99,0,99
2011,02,15,15,20,302.67,13,-99999,99,319.91,12,0,99,0,99
2011,02,15,15,25,247.68,2,-99999,99,259.53,02,0,99,0,99
2011,02,15,15,30,236.02,2,-99999,99,246.7,02,0,99,0,99
2011,02,15,15,35,257.64,13,-99999,99,270.64,12,0,99,0,99
2011,02,15,15,40,302.65,17,-99999,99,324.04,16,0,99,0,99
2011,02,15,15,45,352.14,1,-99999,99,385.25,08,0,99,0,99
2011,02,15,15,50,362.14,1,-99999,99,399.88,08,0,99,0,99
2011,02,15,15,55,355.07,1,-99999,99,393.19,08,0,99,0,99
2011,02,15,16,00,341.55,1,-99999,99,378.86,08,0,99,0,99
2011,02,15,16,05,327.47,1,-99999,99,363.55,08,0,99,0,99
2011,02,15,16,10,305.95,1,-99999,99,339.49,08,0,99,0,99
2011,02,15,16,15,281.48,1,-99999,99,312.35,08,0,99,0,99
2011,02,15,16,20,257.4,1,-99999,99,286.37,08,0,99,0,99
2011,02,15,16,25,216.92,25,-99999,99,240.78,24,0,99,0,99
2011,02,15,16,30,212.58,33,-99999,99,234.71,32,0,99,0,99
2011,02,15,16,35,203.83,29,-99999,99,224.45,28,0,99,0,99
2011,02,15,16,40,188,25,-99999,99,207.28,24,0,99,0,99
2011,02,15,16,45,165.68,21,-99999,99,182.25,20,0,99,0,99
2011,02,15,16,50,157.83,21,-99999,99,172.91,20,0,99,0,99
2011,02,15,16,55,145.11,17,-99999,99,158.76,16,0,99,0,99
2011,02,15,17,00,150.93,29,-99999,99,164.72,28,0,99,0,99
2011,02,15,17,05,144.62,29,-99999,99,156.88,28,0,99,0,99
2011,02,15,17,10,130.14,1,-99999,99,139.98,01,0,99,0,99
2011,02,15,17,15,113.29,1,-99999,99,121.05,01,0,99,0,99
2011,02,15,17,20,86.29,1,-99999,99,91.53,01,0,99,0,99
2011,02,15,17,25,60.79,1,-99999,99,64.18,01,0,99,0,99
2011,02,15,17,30,33.17,1,-99999,99,35.05,01,0,99,0,99
2011,02,15,17,35,28.27,1,-99999,99,29.45,01,0,99,0,99
2011,02,15,17,40,13.05,1,-99999,99,13.68,01,0,99,0,99
2011,02,15,17,45,8.44,1,-99999,99,8.59,01,0,99,0,99
