2004,02,13,09,35,187.7,2,-99999,99,184.22,02,0,99,0,99
2004,02,13,09,40,193.77,2,-99999,99,191.52,02,0,99,0,99
2004,02,13,09,45,200.78,2,-99999,99,197.26,02,0,99,0,99
2004,02,13,09,50,205.98,2,-99999,99,200.87,02,0,99,0,99
2004,02,13,09,55,206.46,2,-99999,99,202.49,02,0,99,0,99
2004,02,13,10,00,207.37,2,-99999,99,204.25,02,0,99,0,99
2004,02,13,10,05,221.56,2,-99999,99,217.49,02,0,99,0,99
2004,02,13,10,10,229.9,2,-99999,99,225.29,02,0,99,0,99
2004,02,13,10,15,240.38,2,-99999,99,236.13,02,0,99,0,99
2004,02,13,10,20,255.86,2,-99999,99,251.99,02,0,99,0,99
2004,02,13,10,25,295.48,2,-99999,99,295.16,02,0,99,0,99
2004,02,13,10,30,278.56,2,-99999,99,276.05,02,0,99,0,99
2004,02,13,10,35,280.89,2,-99999,99,278.07,02,0,99,0,99
2004,02,13,10,40,264.64,2,-99999,99,260.49,02,0,99,0,99
2004,02,13,10,45,289.72,2,-99999,99,286.1,02,0,99,0,99
2004,02,13,10,50,334.62,2,-99999,99,333.97,02,0,99,0,99
2004,02,13,10,55,328.55,2,-99999,99,327.5,02,0,99,0,99
2004,02,13,11,00,283.71,2,-99999,99,280.3,02,0,99,0,99
2004,02,13,11,05,261.84,2,-99999,99,258.77,02,0,99,0,99
2004,02,13,11,10,257.9,2,-99999,99,255.2,02,0,99,0,99
2004,02,13,11,15,273.22,2,-99999,99,269.85,02,0,99,0,99
2004,02,13,11,20,297.14,2,-99999,99,294.18,02,0,99,0,99
2004,02,13,11,25,299.46,2,-99999,99,295.17,02,0,99,0,99
2004,02,13,11,30,301.19,2,-99999,99,297.66,02,0,99,0,99
2004,02,13,11,35,294.12,2,-99999,99,289.57,02,0,99,0,99
2004,02,13,11,40,283.86,2,-99999,99,279.34,02,0,99,0,99
2004,02,13,11,45,287.42,2,-99999,99,283.01,02,0,99,0,99
2004,02,13,11,50,295.73,2,-99999,99,291.84,02,0,99,0,99
2004,02,13,11,55,311,2,-99999,99,307.21,02,0,99,0,99
2004,02,13,12,00,311.11,2,-99999,99,307.99,02,0,99,0,99
2004,02,13,12,05,331.19,2,-99999,99,328.87,02,0,99,0,99
2004,02,13,12,10,357.67,2,-99999,99,356.55,02,0,99,0,99
2004,02,13,12,15,339.86,2,-99999,99,337.92,02,0,99,0,99
2004,02,13,12,20,349.09,2,-99999,99,348.05,02,0,99,0,99
2004,02,13,12,25,349.43,2,-99999,99,348.99,02,0,99,0,99
2004,02,13,12,30,368.18,2,-99999,99,368.5,02,0,99,0,99
2004,02,13,12,35,377.99,2,-99999,99,380.03,02,0,99,0,99
2004,02,13,12,40,377.76,2,-99999,99,379.23,02,0,99,0,99
2004,02,13,12,45,389.13,2,-99999,99,391.48,02,0,99,0,99
2004,02,13,12,50,391.73,2,-99999,99,395.95,02,0,99,0,99
2004,02,13,12,55,405.79,2,-99999,99,413.83,02,0,99,0,99
2004,02,13,13,00,412.93,2,-99999,99,424.18,02,0,99,0,99
2004,02,13,13,05,384.63,2,-99999,99,393.49,02,0,99,0,99
2004,02,13,13,10,368.16,2,-99999,99,371.53,02,0,99,0,99
2004,02,13,13,15,341.69,2,-99999,99,341.87,02,0,99,0,99
2004,02,13,13,20,355.84,2,-99999,99,357.59,02,0,99,0,99
2004,02,13,13,25,352.73,2,-99999,99,354.41,02,0,99,0,99
2004,02,13,13,30,307.98,2,-99999,99,306.48,02,0,99,0,99
2004,02,13,13,35,282.12,2,-99999,99,279.81,02,0,99,0,99
2004,02,13,13,40,260.64,2,-99999,99,256.8,02,0,99,0,99
2004,02,13,13,45,233.23,2,-99999,99,230.11,02,0,99,0,99
2004,02,13,13,50,221.69,2,-99999,99,218.71,02,0,99,0,99
2004,02,13,13,55,220.12,2,-99999,99,217.6,02,0,99,0,99
2004,02,13,14,00,227.24,2,-99999,99,224.17,02,0,99,0,99
2004,02,13,14,05,206.3,2,-99999,99,204.74,02,0,99,0,99
2004,02,13,14,10,213.7,2,-99999,99,210.21,02,0,99,0,99
2004,02,13,14,15,210.94,2,-99999,99,207.51,02,0,99,0,99
2004,02,13,14,20,187.74,2,-99999,99,185.64,02,0,99,0,99
2004,02,13,14,25,160.9,2,-99999,99,158.93,02,0,99,0,99
2004,02,13,14,30,154.46,2,-99999,99,152.4,02,0,99,0,99
2004,02,13,14,35,150.77,2,-99999,99,148.64,02,0,99,0,99
2004,02,13,14,40,147.7,2,-99999,99,145.1,02,0,99,0,99
2004,02,13,14,45,131.41,2,-99999,99,129.6,02,0,99,0,99
2004,02,13,14,50,116.85,2,-99999,99,115.23,02,0,99,0,99
2004,02,13,14,55,129.46,2,-99999,99,127.25,02,0,99,0,99
2004,02,13,15,00,125.54,2,-99999,99,124.52,02,0,99,0,99
2004,02,13,15,05,131.11,2,-99999,99,128.61,02,0,99,0,99
2004,02,13,15,10,112.7,2,-99999,99,111.6,02,0,99,0,99
2004,02,13,15,15,111.3,2,-99999,99,109.64,02,0,99,0,99
2004,02,13,15,20,148.26,2,-99999,99,144.97,02,0,99,0,99
2004,02,13,15,25,140.82,2,-99999,99,138.91,02,0,99,0,99
2004,02,13,15,30,114.37,2,-99999,99,112.65,02,0,99,0,99
2004,02,13,15,35,105.33,2,-99999,99,103.81,02,0,99,0,99
2004,02,13,15,40,110.18,2,-99999,99,108.06,02,0,99,0,99
2004,02,13,15,45,109.46,2,-99999,99,107.11,02,0,99,0,99
2004,02,13,15,50,91.13,2,-99999,99,89.7,02,0,99,0,99
2004,02,13,15,55,73.59,2,-99999,99,72.4,02,0,99,0,99
2004,02,13,16,00,76.04,2,-99999,99,75.02,02,0,99,0,99
2004,02,13,16,05,83.59,2,-99999,99,81.69,02,0,99,0,99
2004,02,13,16,10,80.78,2,-99999,99,79.16,02,0,99,0,99
2004,02,13,16,15,72.62,2,-99999,99,70.74,02,0,99,0,99
2004,02,13,16,20,67.77,2,-99999,99,66.34,02,0,99,0,99
2004,02,13,16,25,68.04,2,-99999,99,66.62,02,0,99,0,99
2004,02,13,16,30,69.13,2,-99999,99,67.42,02,0,99,0,99
2004,02,13,16,35,62.9,2,-99999,99,61.24,02,0,99,0,99
2004,02,13,16,40,52.71,2,-99999,99,51.15,02,0,99,0,99
2004,02,13,16,45,44.86,2,-99999,99,43.92,02,0,99,0,99
2004,02,13,16,50,38.13,2,-99999,99,36.99,02,0,99,0,99
2004,02,13,16,55,33.79,1,-99999,99,33.03,01,0,99,0,99
2004,02,13,17,00,30.2,1,-99999,99,29.3,01,0,99,0,99
2004,02,13,17,05,25.21,1,-99999,99,24.58,01,0,99,0,99
2004,02,13,17,10,20.67,1,-99999,99,19.93,01,0,99,0,99
2004,02,13,17,15,16.01,1,-99999,99,15.42,01,0,99,0,99
2004,02,13,17,20,13.02,1,-99999,99,12.41,01,0,99,0,99
2004,02,13,17,25,9.68,1,-99999,99,9.49,01,0,99,0,99
2004,02,13,17,30,5.95,1,-99999,99,5.56,01,0,99,0,99
2004,02,13,17,35,3.11,1,-99999,99,2.86,01,0,99,0,99
2004,02,13,17,40,0.85,1,-99999,99,0.61,01,0,99,0,99
2004,02,13,17,45,-1.08,1,-99999,99,-1.41,01,0,99,0,99
2004,02,13,17,50,-1.91,1,-99999,99,-2.05,01,0,99,0,99
2004,02,13,17,55,-2.21,1,-99999,99,-2.57,01,0,99,0,99
2004,02,13,18,00,-2.53,1,-99999,99,-2.94,01,0,99,0,99
2004,02,13,18,05,-2.63,1,-99999,99,-2.97,01,0,99,0,99
2004,02,13,18,10,-2.76,1,-99999,99,-2.97,01,0,99,0,99
2004,02,13,18,15,-2.65,1,-99999,99,-2.97,01,0,99,0,99
2004,02,13,18,20,-2.6,1,-99999,99,-2.97,01,0,99,0,99
2004,02,13,18,25,-2.57,1,-99999,99,-2.93,01,0,99,0,99
2004,02,13,18,30,-2.56,1,-99999,99,-2.88,01,0,99,0,99
2004,02,13,18,35,-2.54,1,-99999,99,-2.9,01,0,99,0,99
2004,02,13,18,40,-2.46,1,-99999,99,-2.8,01,0,99,0,99
2004,02,13,18,45,-2.49,1,-99999,99,-2.9,01,0,99,0,99
2004,02,13,18,50,-2.48,1,-99999,99,-2.89,01,0,99,0,99
2004,02,13,18,55,-2.49,1,-99999,99,-2.82,01,0,99,0,99
2004,02,13,19,00,-2.5,1,-99999,99,-2.87,01,0,99,0,99
2004,02,13,19,05,-2.51,1,-99999,99,-2.77,01,0,99,0,99
2004,02,13,19,10,-2.55,1,-99999,99,-2.93,01,0,99,0,99
2004,02,13,19,15,-2.59,1,-99999,99,-2.94,01,0,99,0,99
2004,02,13,19,20,-2.62,1,-99999,99,-2.97,01,0,99,0,99
2004,02,13,19,25,-2.62,1,-99999,99,-2.95,01,0,99,0,99
2004,02,13,19,30,-2.62,1,-99999,99,-2.96,01,0,99,0,99
2004,02,13,19,35,-2.52,1,-99999,99,-2.83,01,0,99,0,99
2004,02,13,19,40,-2.55,1,-99999,99,-2.91,01,0,99,0,99
2004,02,13,19,45,-2.6,1,-99999,99,-2.9,01,0,99,0,99
2004,02,13,19,50,-2.62,1,-99999,99,-2.97,01,0,99,0,99
2004,02,13,19,55,-2.56,1,-99999,99,-2.95,01,0,99,0,99
2004,02,13,20,00,-2.62,1,-99999,99,-2.96,01,0,99,0,99
2004,02,13,20,05,-2.57,1,-99999,99,-2.95,01,0,99,0,99
2004,02,13,20,10,-2.59,1,-99999,99,-2.96,01,0,99,0,99
2004,02,13,20,15,-2.6,1,-99999,99,-2.95,01,0,99,0,99
2004,02,13,20,20,-2.6,1,-99999,99,-2.96,01,0,99,0,99
2004,02,13,20,25,-2.54,1,-99999,99,-2.93,01,0,99,0,99
2004,02,13,20,30,-2.52,1,-99999,99,-2.8,01,0,99,0,99
2004,02,13,20,35,-2.55,1,-99999,99,-2.84,01,0,99,0,99
2004,02,13,20,40,-2.45,1,-99999,99,-2.77,01,0,99,0,99
2004,02,13,20,45,-2.52,1,-99999,99,-2.92,01,0,99,0,99
2004,02,13,20,50,-2.48,1,-99999,99,-2.75,01,0,99,0,99
2004,02,13,20,55,-2.41,1,-99999,99,-2.85,01,0,99,0,99
2004,02,13,21,00,-2.46,1,-99999,99,-2.76,01,0,99,0,99
2004,02,13,21,05,-2.25,1,-99999,99,-2.56,01,0,99,0,99
2004,02,13,21,10,-2.32,1,-99999,99,-2.63,01,0,99,0,99
2004,02,13,21,15,-2.25,1,-99999,99,-2.52,01,0,99,0,99
2004,02,13,21,20,-2.16,1,-99999,99,-2.4,01,0,99,0,99
2004,02,13,21,25,-2.11,1,-99999,99,-2.43,01,0,99,0,99
2004,02,13,21,30,-1.91,1,-99999,99,-2.1,01,0,99,0,99
2004,02,13,21,35,-1.87,1,-99999,99,-2.11,01,0,99,0,99
2004,02,13,21,40,-1.83,1,-99999,99,-1.99,01,0,99,0,99
2004,02,13,21,45,-1.83,1,-99999,99,-2.04,01,0,99,0,99
2004,02,13,21,50,-1.97,1,-99999,99,-2.28,01,0,99,0,99
2004,02,13,21,55,-2.08,1,-99999,99,-2.26,01,0,99,0,99
2004,02,13,22,00,-2.12,1,-99999,99,-2.33,01,0,99,0,99
2004,02,13,22,05,-2.4,1,-99999,99,-2.69,01,0,99,0,99
2004,02,13,22,10,-2.35,1,-99999,99,-2.7,01,0,99,0,99
2004,02,13,22,15,-2.34,1,-99999,99,-2.66,01,0,99,0,99
2004,02,13,22,20,-2.43,1,-99999,99,-2.7,01,0,99,0,99
2004,02,13,22,25,-2.22,1,-99999,99,-2.64,01,0,99,0,99
2004,02,13,22,30,-2.23,1,-99999,99,-2.42,01,0,99,0,99
2004,02,13,22,35,-2.26,1,-99999,99,-2.46,01,0,99,0,99
2004,02,13,22,40,-2.13,1,-99999,99,-2.4,01,0,99,0,99
2004,02,13,22,45,-2.2,1,-99999,99,-2.46,01,0,99,0,99
2004,02,13,22,50,-2.3,1,-99999,99,-2.58,01,0,99,0,99
2004,02,13,22,55,-2.16,1,-99999,99,-2.4,01,0,99,0,99
2004,02,13,23,00,-2.2,1,-99999,99,-2.38,01,0,99,0,99
2004,02,13,23,05,-2.1,1,-99999,99,-2.43,01,0,99,0,99
2004,02,13,23,10,-2.38,1,-99999,99,-2.61,01,0,99,0,99
2004,02,13,23,15,-2.24,1,-99999,99,-2.47,01,0,99,0,99
2004,02,13,23,20,-2.05,1,-99999,99,-2.34,01,0,99,0,99
2004,02,13,23,25,-2.02,1,-99999,99,-2.31,01,0,99,0,99
2004,02,13,23,30,-1.97,1,-99999,99,-2.1,01,0,99,0,99
2004,02,13,23,35,-2.02,1,-99999,99,-2.16,01,0,99,0,99
2004,02,13,23,40,-1.87,1,-99999,99,-2.17,01,0,99,0,99
2004,02,13,23,45,-1.94,1,-99999,99,-2.18,01,0,99,0,99
2004,02,13,23,50,-1.99,1,-99999,99,-2.15,01,0,99,0,99
2004,02,13,23,55,-1.86,1,-99999,99,-2.12,01,0,99,0,99
2004,02,14,00,00,-1.94,1,-99999,99,-2.29,01,0,99,0,99
2004,02,14,00,05,-2.23,1,-99999,99,-2.57,01,0,99,0,99
2004,02,14,00,10,-2.57,1,-99999,99,-2.95,01,0,99,0,99
2004,02,14,00,15,-2.65,1,-99999,99,-3.14,01,0,99,0,99
2004,02,14,00,20,-2.82,1,-99999,99,-3.26,01,0,99,0,99
2004,02,14,00,25,-3.03,1,-99999,99,-3.77,01,0,99,0,99
2004,02,14,00,30,-3.24,1,-99999,99,-3.93,01,0,99,0,99
2004,02,14,00,35,-3.38,1,-99999,99,-3.95,01,0,99,0,99
2004,02,14,00,40,-3.34,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,00,45,-3.42,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,00,50,-3.42,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,00,55,-3.38,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,01,00,-3.35,1,-99999,99,-3.94,01,0,99,0,99
2004,02,14,01,05,-3.41,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,01,10,-3.46,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,01,15,-3.45,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,01,20,-3.39,1,-99999,99,-3.95,01,0,99,0,99
2004,02,14,01,25,-3.45,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,01,30,-3.46,1,-99999,99,-3.95,01,0,99,0,99
2004,02,14,01,35,-3.48,1,-99999,99,-3.96,01,0,99,0,99
2004,02,14,01,40,-3.46,1,-99999,99,-3.95,01,0,99,0,99
2004,02,14,01,45,-3.31,1,-99999,99,-3.81,01,0,99,0,99
2004,02,14,01,50,-3.16,1,-99999,99,-3.83,01,0,99,0,99
2004,02,14,01,55,-3.05,1,-99999,99,-3.61,01,0,99,0,99
2004,02,14,02,00,-3.01,1,-99999,99,-3.6,01,0,99,0,99
2004,02,14,02,05,-3.02,1,-99999,99,-3.47,01,0,99,0,99
2004,02,14,02,10,-3.19,1,-99999,99,-3.84,01,0,99,0,99
2004,02,14,02,15,-3.29,1,-99999,99,-3.86,01,0,99,0,99
2004,02,14,02,20,-3.33,1,-99999,99,-3.75,01,0,99,0,99
2004,02,14,02,25,-3.28,1,-99999,99,-3.45,01,0,99,0,99
2004,02,14,02,30,-3.14,1,-99999,99,-3.22,01,0,99,0,99
2004,02,14,02,35,-2.94,1,-99999,99,-3,01,0,99,0,99
2004,02,14,02,40,-3.04,1,-99999,99,-3.18,01,0,99,0,99
2004,02,14,02,45,-3.12,1,-99999,99,-3.79,01,0,99,0,99
2004,02,14,02,50,-3.22,1,-99999,99,-3.94,01,0,99,0,99
2004,02,14,02,55,-3.24,1,-99999,99,-3.91,01,0,99,0,99
2004,02,14,03,00,-3.21,1,-99999,99,-3.78,01,0,99,0,99
2004,02,14,03,05,-3.08,1,-99999,99,-3.52,01,0,99,0,99
2004,02,14,03,10,-2.82,1,-99999,99,-3,01,0,99,0,99
2004,02,14,03,15,-2.76,1,1927.2,8,-2.95,01,0,99,0,99
2004,02,14,03,20,-2.63,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,03,25,-2.59,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,03,30,-2.59,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,03,35,-2.57,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,03,40,-2.53,1,-99999,99,-2.96,01,0,99,0,99
2004,02,14,03,45,-2.34,1,-99999,99,-2.84,01,0,99,0,99
2004,02,14,03,50,-1.91,1,-99999,99,-2.48,01,0,99,0,99
2004,02,14,03,55,-1.83,1,-99999,99,-2.39,01,0,99,0,99
2004,02,14,04,00,-1.82,1,-99999,99,-2.24,01,0,99,0,99
2004,02,14,04,05,-1.99,1,-99999,99,-2.53,01,0,99,0,99
2004,02,14,04,10,-1.87,1,-99999,99,-2.37,01,0,99,0,99
2004,02,14,04,15,-1.86,1,-99999,99,-2.4,01,0,99,0,99
2004,02,14,04,20,-1.94,1,-99999,99,-2.57,01,0,99,0,99
2004,02,14,04,25,-1.91,1,-99999,99,-2.58,01,0,99,0,99
2004,02,14,04,30,-1.92,1,-99999,99,-2.67,01,0,99,0,99
2004,02,14,04,35,-2.02,1,-99999,99,-2.78,01,0,99,0,99
2004,02,14,04,40,-2.34,1,-99999,99,-2.95,01,0,99,0,99
2004,02,14,04,45,-2.49,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,04,50,-2.45,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,04,55,-2.37,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,05,00,-2.17,1,-99999,99,-2.97,01,0,99,0,99
2004,02,14,05,05,-2.03,1,-99999,99,-2.95,01,0,99,0,99
2004,02,14,05,10,-2.12,1,-99999,99,-2.94,01,0,99,0,99
2004,02,14,05,15,-1.91,1,-99999,99,-2.57,01,0,99,0,99
2004,02,14,05,20,-1.8,1,-99999,99,-2.45,01,0,99,0,99
2004,02,14,05,25,-1.87,1,-99999,99,-2.34,01,0,99,0,99
2004,02,14,05,30,-1.94,1,-99999,99,-2.18,01,0,99,0,99
2004,02,14,05,35,-1.94,1,-99999,99,-2.11,01,0,99,0,99
2004,02,14,05,40,-1.89,1,-99999,99,-2.02,01,0,99,0,99
2004,02,14,05,45,-2.05,1,-384.68,7,-2.17,01,0,99,0,99
2004,02,14,05,50,-2.16,1,-498.91,7,-2.34,01,0,99,0,99
2004,02,14,05,55,-2.37,1,1112,8,-2.8,01,0,99,0,99
2004,02,14,06,00,-2.59,1,1823.8,8,-2.96,01,0,99,0,99
2004,02,14,06,05,-2.59,1,1286.5,8,-2.95,01,0,99,0,99
2004,02,14,06,10,-2.57,1,515.15,8,-2.81,01,0,99,0,99
2004,02,14,06,15,-2.75,1,1149.9,8,-2.94,01,0,99,0,99
2004,02,14,06,20,-2.96,1,1201.6,8,-2.97,01,0,99,0,99
2004,02,14,06,25,-2.27,1,1242.4,8,-2.25,01,0,99,0,99
2004,02,14,06,30,-1.73,1,358.7,8,-1.74,01,0,99,0,99
2004,02,14,06,35,-1.32,1,761.91,8,-1.18,01,0,99,0,99
2004,02,14,06,40,-1.48,1,-99999,99,-1.28,01,0,99,0,99
2004,02,14,06,45,-1.02,1,-99999,99,-1.04,01,0,99,0,99
2004,02,14,06,50,-0.32,1,-99999,99,-0.35,01,0,99,0,99
2004,02,14,06,55,0.62,1,-99999,99,0.63,01,0,99,0,99
2004,02,14,07,00,2.05,1,-99999,99,1.9,01,0,99,0,99
2004,02,14,07,05,3.68,1,-99999,99,3.66,01,0,99,0,99
2004,02,14,07,10,4.32,1,-99999,99,4.42,01,0,99,0,99
2004,02,14,07,15,5.25,1,-99999,99,5.54,01,0,99,0,99
2004,02,14,07,20,7.21,1,-99999,99,7.33,01,0,99,0,99
2004,02,14,07,25,8.84,1,-99999,99,8.54,01,0,99,0,99
2004,02,14,07,30,8.25,1,-99999,99,8.25,01,0,99,0,99
2004,02,14,07,35,12.57,1,-99999,99,12.51,01,0,99,0,99
2004,02,14,07,40,19.79,1,-99999,99,19.99,01,0,99,0,99
2004,02,14,07,45,26.74,12,-99999,99,26.81,13,0,99,0,99
2004,02,14,07,50,30.27,12,-99999,99,30.26,13,0,99,0,99
2004,02,14,07,55,44.45,2,-99999,99,44.07,02,0,99,0,99
2004,02,14,08,00,53.76,2,-99999,99,53.24,02,0,99,0,99
2004,02,14,08,05,63.48,2,-99999,99,62.95,02,0,99,0,99
2004,02,14,08,10,81.02,2,-99999,99,79.99,02,0,99,0,99
2004,02,14,08,15,116.91,2,-99999,99,114.51,02,0,99,0,99
2004,02,14,08,20,107.18,2,-99999,99,105.58,02,0,99,0,99
2004,02,14,08,25,86.04,2,-99999,99,85.41,02,0,99,0,99
2004,02,14,08,30,75.15,2,-99999,99,74.8,02,0,99,0,99
2004,02,14,08,35,72.09,2,-99999,99,71.75,02,0,99,0,99
2004,02,14,08,40,65.53,2,-99999,99,65.33,02,0,99,0,99
2004,02,14,08,45,59.02,2,-99999,99,58.35,02,0,99,0,99
2004,02,14,08,50,56.04,12,-99999,99,55.95,13,0,99,0,99
2004,02,14,08,55,60.08,12,-99999,99,60.28,13,0,99,0,99
2004,02,14,09,00,70.76,2,-99999,99,70.74,02,0,99,0,99
2004,02,14,09,05,107.56,2,-99999,99,105.72,02,0,99,0,99
2004,02,14,09,10,129.03,2,-99999,99,126.88,02,0,99,0,99
2004,02,14,09,15,125.3,2,-99999,99,123.5,02,0,99,0,99
2004,02,14,09,20,107.65,2,-99999,99,107.34,02,0,99,0,99
2004,02,14,09,25,109.97,2,-99999,99,110.15,02,0,99,0,99
2004,02,14,09,30,122.5,2,-99999,99,123.1,02,0,99,0,99
2004,02,14,09,35,119.67,2,-99999,99,119.77,02,0,99,0,99
2004,02,14,09,40,124.82,2,-99999,99,124.37,02,0,99,0,99
2004,02,14,09,45,106.83,2,-99999,99,106.61,02,0,99,0,99
2004,02,14,09,50,117.99,2,-99999,99,117.43,02,0,99,0,99
2004,02,14,09,55,146.45,2,-99999,99,144.87,02,0,99,0,99
2004,02,14,10,00,176.21,2,-99999,99,174.81,02,0,99,0,99
2004,02,14,10,05,192.8,2,-99999,99,191.35,02,0,99,0,99
2004,02,14,10,10,203.27,2,-99999,99,200.51,02,0,99,0,99
2004,02,14,10,15,205.18,2,-99999,99,203.95,02,0,99,0,99
2004,02,14,10,20,267.65,2,-99999,99,263.96,02,0,99,0,99
2004,02,14,10,25,177.65,2,-99999,99,175.71,02,0,99,0,99
2004,02,14,10,30,113.79,2,-99999,99,113.73,02,0,99,0,99
2004,02,14,10,35,111.91,2,-99999,99,111.5,02,0,99,0,99
2004,02,14,10,40,152.17,2,-99999,99,150.23,02,0,99,0,99
2004,02,14,10,45,152.52,2,-99999,99,150.92,02,0,99,0,99
2004,02,14,10,50,124.64,2,-99999,99,123.32,02,0,99,0,99
2004,02,14,10,55,110.69,2,-99999,99,109.6,02,0,99,0,99
2004,02,14,11,00,107.54,2,-99999,99,106.74,02,0,99,0,99
2004,02,14,11,05,107.16,2,-99999,99,106.76,02,0,99,0,99
2004,02,14,11,10,96.25,12,-99999,99,96.33,13,0,99,0,99
2004,02,14,11,15,96.07,16,-99999,99,95.59,17,0,99,0,99
2004,02,14,11,20,99.69,12,-99999,99,98.99,13,0,99,0,99
2004,02,14,11,25,114.24,2,-99999,99,113,02,0,99,0,99
2004,02,14,11,30,121.11,2,2670.9,8,119.16,02,0,99,0,99
2004,02,14,11,35,130.23,2,1648.9,8,129.71,02,0,99,0,99
2004,02,14,11,40,150.98,42,150.16,43,150.52,43,0,99,0,99
2004,02,14,11,45,142.11,2,-562.86,7,141,02,0,99,0,99
2004,02,14,11,50,131.34,2,-2103.4,7,130.43,02,0,99,0,99
2004,02,14,11,55,165.7,2,-99999,99,163.92,02,0,99,0,99
2004,02,14,12,00,159.27,2,-99999,99,158.37,02,0,99,0,99
2004,02,14,12,05,148.3,2,-99999,99,147.1,02,0,99,0,99
2004,02,14,12,10,131.15,2,-99999,99,129.78,02,0,99,0,99
2004,02,14,12,15,121.86,2,-99999,99,120.59,02,0,99,0,99
2004,02,14,12,20,128.76,2,-99999,99,127.3,02,0,99,0,99
2004,02,14,12,25,126.17,2,-99999,99,125.21,02,0,99,0,99
2004,02,14,12,30,114.29,2,-99999,99,112.7,02,0,99,0,99
2004,02,14,12,35,98.7,16,-99999,99,98.08,17,0,99,0,99
2004,02,14,12,40,75.9,24,-99999,99,76.13,25,0,99,0,99
2004,02,14,12,45,64.48,28,-99999,99,64.44,29,0,99,0,99
2004,02,14,12,50,58.1,32,-99999,99,58.28,33,0,99,0,99
2004,02,14,12,55,57.1,32,-99999,99,57.15,33,0,99,0,99
2004,02,14,13,00,49.25,36,-99999,99,49.56,37,0,99,0,99
2004,02,14,13,05,42.04,7,-99999,99,42.36,01,0,99,0,99
2004,02,14,13,10,46.82,36,-99999,99,46.9,37,0,99,0,99
2004,02,14,13,15,55.75,32,2420.2,8,55.86,33,0,99,0,99
2004,02,14,13,20,43.32,7,-99999,99,43.86,01,0,99,0,99
2004,02,14,13,25,44.99,7,-99999,99,45.18,01,0,99,0,99
2004,02,14,13,30,46.74,36,-99999,99,46.75,37,0,99,0,99
2004,02,14,13,35,46.87,36,-99999,99,47.28,37,0,99,0,99
2004,02,14,13,40,113.34,2,2195,8,111.62,02,0,99,0,99
2004,02,14,13,45,144.41,2,1969.7,8,143.61,02,0,99,0,99
2004,02,14,13,50,301,2,1847.5,8,297.88,02,0,99,0,99
2004,02,14,13,55,489.85,21,-99999,99,506.67,20,0,99,0,99
2004,02,14,14,00,302.06,2,1235.5,8,298.48,02,0,99,0,99
2004,02,14,14,05,231.57,2,1863.6,8,227.11,02,0,99,0,99
2004,02,14,14,10,239.22,2,1858.9,8,234.67,02,0,99,0,99
2004,02,14,14,15,252.08,2,-99999,99,247.31,02,0,99,0,99
2004,02,14,14,20,227.4,2,-99999,99,225.43,02,0,99,0,99
2004,02,14,14,25,174.67,2,-99999,99,173.27,02,0,99,0,99
2004,02,14,14,30,100.16,2,-99999,99,100.38,02,0,99,0,99
2004,02,14,14,35,80.39,16,-99999,99,79.96,17,0,99,0,99
2004,02,14,14,40,52.4,28,-99999,99,52.36,29,0,99,0,99
2004,02,14,14,45,39.98,36,-99999,99,40.44,37,0,99,0,99
2004,02,14,14,50,40.03,32,-99999,99,40.5,33,0,99,0,99
2004,02,14,14,55,65.76,20,-99999,99,65.44,21,0,99,0,99
2004,02,14,15,00,84.91,2,-99999,99,85.53,02,0,99,0,99
2004,02,14,15,05,120.45,2,-99999,99,118.42,02,0,99,0,99
2004,02,14,15,10,65.11,16,-99999,99,66.14,17,0,99,0,99
2004,02,14,15,15,53.56,24,-99999,99,53.68,25,0,99,0,99
2004,02,14,15,20,66.42,12,-99999,99,66.6,13,0,99,0,99
2004,02,14,15,25,63.62,16,-99999,99,63.68,17,0,99,0,99
2004,02,14,15,30,73.95,2,-99999,99,73.84,02,0,99,0,99
2004,02,14,15,35,89.43,2,-99999,99,89.37,02,0,99,0,99
2004,02,14,15,40,67.68,2,-99999,99,67.87,02,0,99,0,99
2004,02,14,15,45,41.72,24,-99999,99,42.52,25,0,99,0,99
2004,02,14,15,50,29.42,32,-99999,99,29.92,33,0,99,0,99
2004,02,14,15,55,23.5,7,-99999,99,24.05,01,0,99,0,99
2004,02,14,16,00,19.6,7,-99999,99,19.91,01,0,99,0,99
2004,02,14,16,05,33.83,28,-99999,99,34.16,29,0,99,0,99
2004,02,14,16,10,27.27,32,-99999,99,27.78,33,0,99,0,99
2004,02,14,16,15,20,7,-99999,99,20.48,01,0,99,0,99
