1998,2,17,9,5,10.85,09,.02,09,9.70,09,13.94,01,100.80,08,13.45,01,7.97,01,48.63,01,12.49,01,1006.80,01
1998,2,17,9,10,11.17,09,.57,09,9.91,09,14.08,01,100.80,08,13.45,01,8.30,01,20.95,01,13.41,01,1006.80,01
1998,2,17,9,15,10.84,09,.08,09,9.68,09,14.18,01,100.60,08,13.60,01,8.38,01,36.08,01,11.50,01,1007.00,01
1998,2,17,9,20,12.64,09,.25,09,11.29,09,14.25,01,100.50,08,13.53,01,8.24,01,29.07,01,13.18,01,1007.10,01
1998,2,17,9,25,12.67,09,.44,09,11.41,09,14.37,01,100.50,08,13.53,01,8.55,01,16.33,01,13.71,01,1007.30,01
1998,2,17,9,30,18.79,09,-.21,09,16.77,09,14.37,01,100.30,08,13.61,01,9.41,01,21.23,01,12.87,01,1006.60,01
1998,2,17,9,35,23.85,09,-.87,09,21.60,09,14.20,01,100.20,08,13.67,01,9.32,01,22.70,01,13.25,01,1006.00,01
1998,2,17,9,40,26.70,09,-.33,09,24.14,09,14.04,01,100.30,08,13.68,01,9.52,01,31.10,01,12.64,01,1006.00,01
1998,2,17,9,45,34.80,09,0.00,09,31.19,09,13.98,01,100.50,08,13.67,01,8.48,01,40.88,01,12.64,01,1005.50,01
1998,2,17,9,50,63.09,03,.30,03,56.64,03,13.98,01,100.70,08,13.65,01,9.99,01,21.13,01,14.55,01,1004.80,01
1998,2,17,9,55,64.28,03,.22,03,57.93,03,14.02,01,100.80,08,13.65,01,10.43,01,27.22,01,16.15,01,1003.80,01
1998,2,17,10,0,48.68,03,.04,03,44.19,03,14.08,01,100.80,08,13.77,01,8.63,01,3.78,01,13.03,01,1004.30,01
1998,2,17,10,5,29.47,09,1.81,09,26.35,09,14.40,01,100.70,08,13.77,01,10.46,01,11.63,01,16.15,01,1004.90,01
1998,2,17,10,10,18.62,09,-.47,09,16.83,09,14.54,01,99.80,01,13.79,01,9.29,01,39.59,01,13.94,01,1005.30,01
1998,2,17,10,15,19.28,09,-.17,09,17.61,09,14.42,01,99.60,01,13.84,01,8.51,01,18.64,01,12.95,01,1004.90,01
1998,2,17,10,20,15.76,09,.66,09,14.07,09,14.47,01,99.70,01,13.89,01,9.35,01,62.29,01,14.24,01,1004.90,01
1998,2,17,10,25,12.34,09,1.37,09,10.97,09,14.67,01,99.60,01,13.81,01,9.16,01,26.58,01,13.25,01,1005.10,01
1998,2,17,10,30,19.83,09,1.96,09,17.51,09,14.95,01,99.50,01,13.96,01,11.42,01,68.75,01,17.06,01,1004.60,01
1998,2,17,10,35,29.02,09,.10,09,26.09,09,15.06,01,99.10,01,14.05,01,10.96,01,84.90,01,15.92,01,1004.90,01
1998,2,17,10,40,41.70,09,-1.99,09,37.82,09,14.80,01,99.20,01,14.07,01,11.58,01,42.64,01,15.08,01,1004.50,01
1998,2,17,10,45,35.15,09,-1.01,09,32.14,09,14.60,01,99.70,01,14.13,01,10.69,01,66.26,01,16.38,01,1004.40,01
1998,2,17,10,50,20.10,09,.80,09,18.01,09,14.60,01,100.30,08,14.05,01,8.59,01,76.30,01,11.58,01,1004.90,01
1998,2,17,10,55,31.11,09,.75,09,27.68,09,14.82,01,100.40,08,14.12,01,9.97,01,54.63,01,15.84,01,1004.60,01
1998,2,17,11,0,49.87,03,-.47,03,45.06,03,14.68,01,100.20,08,14.11,01,8.22,01,82.30,01,12.04,01,1004.90,01
1998,2,17,11,5,46.63,09,-.26,09,42.12,09,14.60,01,100.40,08,14.21,01,6.95,01,61.28,01,9.37,01,1004.70,01
1998,2,17,11,10,38.42,09,.12,09,34.63,09,14.59,01,100.60,08,14.19,01,6.47,01,84.40,01,8.30,01,1004.60,01
1998,2,17,11,15,37.46,09,1.09,09,33.35,09,14.76,01,100.90,08,14.21,01,5.88,01,17.07,01,10.05,01,1004.70,01
1998,2,17,11,20,48.75,09,.80,09,43.46,09,14.92,01,101.00,08,14.30,01,5.54,01,53.80,01,8.76,01,1004.30,01
1998,2,17,11,25,46.19,09,.60,09,41.29,09,15.08,01,101.10,08,14.35,01,7.25,01,68.94,01,12.80,01,1004.40,01
1998,2,17,11,30,52.75,03,.18,03,47.43,03,15.13,01,101.10,08,14.43,01,6.46,01,72.80,01,8.91,01,1004.30,01
1998,2,17,11,35,50.30,03,.10,03,45.32,03,15.15,01,101.10,08,14.43,01,6.89,01,65.62,01,11.20,01,1004.30,01
1998,2,17,11,40,50.89,03,.42,03,45.64,03,15.23,01,101.20,08,14.55,01,6.08,01,66.45,01,9.29,01,1004.40,01
1998,2,17,11,45,62.73,03,.47,03,56.41,03,15.30,01,101.20,08,14.64,01,5.14,01,65.89,01,8.30,01,1004.70,01
1998,2,17,11,50,48.16,09,.40,09,43.37,09,15.40,01,101.30,08,14.68,01,4.46,01,68.94,01,6.40,01,1004.80,01
1998,2,17,11,55,34.40,09,.01,09,31.04,09,15.42,01,101.30,08,14.74,01,3.71,01,65.52,01,6.55,01,1005.00,01
1998,2,17,12,0,37.96,09,0.00,09,34.37,09,15.40,01,101.30,08,14.84,01,3.78,01,105.60,01,6.17,01,1005.00,01
1998,2,17,12,5,46.32,09,-.08,09,41.68,09,15.35,01,101.30,08,14.83,01,4.20,01,80.70,01,5.48,01,1004.40,01
1998,2,17,12,10,60.71,03,.28,03,54.75,03,15.31,01,101.40,08,14.80,01,3.16,01,64.60,01,5.10,01,1004.60,01
1998,2,17,12,15,52.19,03,-.03,03,47.23,03,15.29,01,101.40,08,14.91,01,3.25,01,50.85,01,4.49,01,1004.40,01
1998,2,17,12,20,55.47,03,.17,03,50.11,03,15.29,01,101.40,08,14.89,01,3.08,01,108.30,01,4.88,01,1004.20,01
1998,2,17,12,25,67.75,03,.48,03,61.11,03,15.41,01,101.50,08,14.81,01,3.42,01,77.70,01,4.80,01,1003.70,01
1998,2,17,12,30,81.43,03,.48,03,73.41,03,15.48,01,101.50,08,14.91,01,3.95,01,44.21,01,5.56,01,1003.80,01
1998,2,17,12,35,96.06,03,.33,03,86.80,03,15.48,01,101.50,08,15.02,01,4.10,01,70.70,01,5.18,01,1003.50,01
1998,2,17,12,40,83.42,03,.40,03,75.36,03,15.52,01,101.50,08,15.12,01,3.68,01,84.80,01,6.40,01,1003.50,01
1998,2,17,12,45,80.45,03,.53,03,72.63,03,15.59,01,101.50,08,15.21,01,2.71,01,99.10,01,4.49,01,1003.30,01
1998,2,17,12,50,82.11,03,.48,03,74.13,03,15.63,01,101.40,08,15.17,01,3.61,01,96.70,01,4.95,01,1003.30,01
1998,2,17,12,55,141.93,03,1.64,03,127.13,03,15.70,01,101.30,08,15.24,01,4.66,01,110.90,01,7.01,01,1003.00,01
1998,2,17,13,0,244.46,11,3.71,10,220.54,10,15.88,01,101.10,08,15.23,01,5.22,01,88.00,01,8.45,01,1003.10,01
1998,2,17,13,5,293.81,11,4.18,10,264.95,10,16.14,01,100.60,08,15.42,01,5.00,01,112.60,01,8.99,01,1003.30,01
1998,2,17,13,10,177.73,03,1.57,03,161.99,03,16.36,01,100.00,01,15.62,01,4.91,01,112.00,01,8.91,01,1003.60,01
1998,2,17,13,15,132.15,03,-.22,03,119.64,03,16.44,01,99.30,01,15.70,01,4.03,01,95.70,01,6.78,01,1003.60,01
1998,2,17,13,20,217.87,03,2.20,03,198.31,03,16.53,01,99.00,01,15.83,01,3.52,01,96.70,01,7.24,01,1003.60,01
1998,2,17,13,25,89.73,03,-.72,03,82.31,03,16.58,01,98.70,01,16.01,01,4.18,01,69.67,01,6.25,01,1003.60,01
1998,2,17,13,30,112.34,03,-.57,03,101.48,03,16.53,01,98.50,01,16.12,01,4.65,01,103.70,01,8.38,01,1003.40,01
1998,2,17,13,35,195.62,03,1.75,03,177.52,03,16.55,01,98.40,01,16.17,01,3.85,01,58.33,01,5.56,01,1003.20,01
1998,2,17,13,40,203.81,11,1.13,10,183.83,10,16.57,01,98.30,01,16.34,01,3.96,01,82.10,01,6.47,01,1003.10,01
1998,2,17,13,45,311.40,11,4.11,10,278.84,10,16.60,01,98.20,01,16.40,01,3.56,01,77.70,01,6.70,01,1003.00,01
1998,2,17,13,50,225.81,11,1.07,10,204.10,10,16.67,01,98.00,01,16.51,01,3.75,01,62.57,01,5.18,01,1003.00,01
1998,2,17,13,55,202.31,03,.03,03,183.99,03,16.71,01,97.80,01,16.68,01,3.58,01,67.83,01,5.48,01,1002.90,01
1998,2,17,14,0,136.16,03,-.62,03,123.37,03,16.67,01,97.60,01,16.78,01,3.69,01,92.10,01,7.46,01,1002.90,01
1998,2,17,14,5,199.50,03,.81,03,180.31,03,16.70,01,97.50,01,16.87,01,3.27,01,71.60,01,5.10,01,1002.90,01
1998,2,17,14,10,227.77,03,1.50,03,206.28,03,16.80,01,97.10,01,16.89,01,4.01,01,102.90,01,6.32,01,1002.80,01
1998,2,17,14,15,211.81,11,1.91,10,191.10,10,16.95,01,96.60,01,17.01,01,3.23,01,101.70,01,4.88,01,1002.80,01
1998,2,17,14,20,238.80,03,9.84,03,236.22,03,17.05,01,96.00,01,17.06,01,3.52,01,76.20,01,4.80,01,1002.70,01
1998,2,17,14,25,337.19,03,46.55,03,297.58,03,17.19,01,95.40,01,17.15,01,4.15,01,87.50,01,6.70,01,1002.50,01
1998,2,17,14,30,388.26,03,177.96,03,274.10,03,17.40,01,94.20,01,17.36,01,4.37,01,108.10,01,8.30,01,1002.40,01
1998,2,17,14,35,401.78,15,102.82,14,318.15,14,17.47,01,93.20,01,17.55,01,4.50,01,49.37,01,7.16,01,1002.20,01
1998,2,17,14,40,517.24,23,502.02,22,211.50,22,17.63,01,92.30,01,17.72,01,4.04,01,79.00,01,6.09,01,1002.10,01
1998,2,17,14,45,451.53,19,536.23,18,141.22,18,17.63,01,91.60,01,18.02,01,5.06,01,99.50,01,8.15,01,1001.90,01
1998,2,17,14,50,452.55,19,535.01,18,147.48,18,17.74,01,91.30,01,18.12,01,4.21,01,110.70,01,6.40,01,1001.90,01
1998,2,17,14,55,467.63,11,703.29,10,103.59,10,17.84,01,90.30,01,18.32,01,3.53,01,106.60,01,6.25,01,1001.80,01
1998,2,17,15,0,450.95,03,695.53,03,99.34,03,17.84,01,89.20,01,18.46,01,5.79,01,75.80,01,8.00,01,1001.70,01
1998,2,17,15,5,437.35,11,687.57,10,98.29,10,17.96,01,88.80,01,18.55,01,4.91,01,97.00,01,7.46,01,1001.60,01
1998,2,17,15,10,425.71,11,685.76,10,96.24,10,18.24,01,86.90,01,18.72,01,6.09,01,121.40,01,8.53,01,1001.50,01
1998,2,17,15,15,411.64,03,667.41,03,98.43,03,18.53,01,85.50,01,18.81,01,5.03,01,65.52,01,6.70,01,1001.60,01
1998,2,17,15,20,385.51,15,591.41,14,107.72,14,18.73,01,85.10,01,18.93,01,4.64,01,85.30,01,7.62,01,1001.60,01
1998,2,17,15,25,320.05,23,314.52,22,156.11,22,18.40,01,85.30,01,19.09,01,7.30,01,121.20,01,10.97,01,1001.40,01
1998,2,17,15,30,271.94,15,38.47,14,235.06,14,18.04,01,87.30,01,19.09,01,5.49,01,95.80,01,8.68,01,1001.60,01
1998,2,17,15,35,220.03,03,5.71,03,211.76,03,17.94,01,87.80,01,19.12,01,5.53,01,114.10,01,8.61,01,1001.70,01
1998,2,17,15,40,210.32,03,6.65,03,203.59,03,17.90,01,87.80,01,19.05,01,6.79,01,114.50,01,10.13,01,1001.70,01
1998,2,17,15,45,187.14,03,4.20,03,183.33,03,17.80,01,88.40,01,18.96,01,6.94,01,83.10,01,9.60,01,1001.70,01
1998,2,17,15,50,139.94,11,-.51,10,127.24,10,17.77,01,89.00,01,18.90,01,5.76,01,91.80,01,8.07,01,1001.90,01
1998,2,17,15,55,114.41,03,-.96,03,104.97,03,17.74,01,89.30,01,18.85,01,6.25,01,56.20,01,9.90,01,1001.90,01
1998,2,17,16,0,100.93,03,-.77,03,92.05,03,17.71,01,89.90,01,18.77,01,5.21,01,107.00,01,7.69,01,1002.00,01
1998,2,17,16,5,89.50,03,-.82,03,81.68,03,17.63,01,90.50,01,18.70,01,5.56,01,108.80,01,9.45,01,1001.90,01
1998,2,17,16,10,60.92,03,-1.11,03,55.99,03,17.55,01,90.90,01,18.59,01,6.52,01,95.70,01,10.82,01,1001.90,01
1998,2,17,16,15,65.14,03,-.65,03,59.63,03,17.49,01,91.40,01,18.48,01,5.88,01,86.80,01,9.37,01,1001.90,01
1998,2,17,16,20,73.72,03,-.21,03,67.05,03,17.48,01,91.20,01,18.37,01,5.96,01,78.00,01,10.97,01,1001.90,01
1998,2,17,16,25,67.89,03,-.46,03,62.01,03,17.41,01,91.20,01,18.31,01,5.28,01,99.80,01,8.38,01,1001.90,01
1998,2,17,16,30,81.22,03,-.09,03,74.00,03,17.37,01,90.80,01,18.25,01,5.23,01,92.70,01,8.15,01,1001.70,01
1998,2,17,16,35,67.26,03,-.45,03,61.05,03,17.34,01,90.10,01,18.19,01,4.77,01,61.65,01,6.86,01,1001.80,01
1998,2,17,16,40,62.25,03,-.26,03,56.21,03,17.33,01,89.90,01,18.11,01,3.81,01,93.80,01,7.08,01,1001.80,01
1998,2,17,16,45,42.24,03,-.49,03,38.76,03,17.32,01,89.60,01,18.06,01,4.49,01,83.20,01,7.54,01,1001.80,01
1998,2,17,16,50,28.86,03,-.48,03,26.28,03,17.30,01,89.30,01,17.98,01,4.38,01,83.70,01,6.17,01,1001.80,01
1998,2,17,16,55,43.29,01,-.23,01,39.01,01,17.27,01,89.10,01,17.95,01,4.54,01,85.60,01,6.78,01,1001.70,01
1998,2,17,17,0,52.35,01,.07,01,46.80,01,17.26,01,89.00,01,17.89,01,3.62,01,86.60,01,5.87,01,1001.70,01
1998,2,17,17,5,45.98,01,1.05,01,45.92,01,17.23,01,88.90,01,17.88,01,4.07,01,90.90,01,5.41,01,1001.60,01
1998,2,17,17,10,43.03,01,3.81,01,42.02,01,17.23,01,88.70,01,17.81,01,4.02,01,81.20,01,5.79,01,1001.60,01
1998,2,17,17,15,25.52,01,-.46,01,22.92,01,17.23,01,89.10,01,17.75,01,4.10,01,98.00,01,6.93,01,1001.60,01
1998,2,17,17,20,22.50,01,-.49,01,20.48,01,17.20,01,89.80,01,17.72,01,4.31,01,93.20,01,8.45,01,1001.60,01
1998,2,17,17,25,24.47,01,.28,01,22.09,01,17.13,01,90.50,01,17.63,01,3.74,01,118.40,01,5.33,01,1001.50,01
1998,2,17,17,30,13.36,01,-.47,01,12.34,01,17.10,01,90.70,01,17.59,01,4.02,01,71.40,01,5.56,01,1001.40,01
1998,2,17,17,35,8.64,01,-.38,01,7.99,01,17.07,01,91.00,01,17.55,01,3.89,01,78.30,01,6.09,01,1001.40,01
1998,2,17,17,40,7.21,01,-.38,01,6.54,01,17.07,01,91.40,01,17.48,01,4.66,01,102.00,01,7.39,01,1001.30,01
1998,2,17,17,45,3.52,01,-.48,01,3.42,01,17.03,01,91.80,01,17.43,01,3.86,01,64.23,01,6.25,01,1001.30,01
1998,2,17,17,50,1.80,01,-.45,01,1.67,01,16.95,01,92.20,01,17.37,01,3.97,01,58.88,01,5.71,01,1001.30,01
1998,2,17,17,55,.88,01,-.46,01,.75,01,16.92,01,92.30,01,17.33,01,3.94,01,127.70,01,5.56,01,1001.20,01
1998,2,17,18,0,-.12,01,-.48,01,-.01,01,16.90,01,92.40,01,17.24,01,3.72,01,58.88,01,5.56,01,1001.20,01
1998,2,17,18,5,-1.50,01,-.50,01,-1.03,01,16.86,01,92.70,01,17.18,01,3.18,01,121.70,01,5.10,01,1001.20,01
1998,2,17,18,10,-2.31,01,-.72,01,-2.03,01,16.83,01,93.10,01,17.11,01,3.87,01,100.70,01,6.63,01,1001.20,01
1998,2,17,18,15,-1.83,01,.30,01,-1.57,01,16.91,01,93.30,01,17.04,01,4.82,01,105.40,01,6.63,01,1001.20,01
1998,2,17,18,20,-.86,01,.65,01,-.81,01,17.03,01,93.40,01,17.05,01,5.11,01,112.60,01,8.76,01,1001.20,01
1998,2,17,18,25,-1.84,01,-.17,01,-1.67,01,17.04,01,93.60,01,16.92,01,5.20,01,79.90,01,7.46,01,1001.10,01
1998,2,17,18,30,-1.93,01,-.29,01,-1.77,01,16.96,01,94.20,01,16.84,01,4.74,01,107.20,01,6.93,01,1001.00,01
1998,2,17,18,35,-.52,01,.47,01,-.45,01,16.92,01,94.80,01,16.85,01,4.25,01,128.30,01,6.40,01,1001.10,01
1998,2,17,18,40,-.02,01,.45,01,-.02,01,16.96,01,95.20,01,16.85,01,4.22,01,90.20,01,6.09,01,1001.10,01
1998,2,17,18,45,-.88,01,.13,01,-.68,01,17.01,01,95.40,01,16.83,01,4.84,01,109.40,01,6.70,01,1001.10,01
1998,2,17,18,50,-1.52,01,-.03,01,-1.06,01,17.03,01,95.60,01,16.84,01,4.75,01,107.50,01,6.63,01,1001.20,01
1998,2,17,18,55,-.94,01,.34,01,-.72,01,17.04,01,95.80,01,16.80,01,5.37,01,93.00,01,8.61,01,1001.20,01
1998,2,17,19,0,-.92,01,0.00,01,-.70,01,17.01,01,96.10,01,16.78,01,4.63,01,68.94,01,7.16,01,1001.20,01
1998,2,17,19,5,-.83,01,.38,01,-.70,01,17.08,01,96.30,01,16.74,01,5.99,01,104.80,01,9.29,01,1001.10,01
1998,2,17,19,10,-.62,01,.33,01,-.54,01,17.11,01,96.50,01,16.78,01,4.89,01,54.08,01,8.00,01,1001.10,01
1998,2,17,19,15,-.91,01,.06,01,-.70,01,17.11,01,96.70,01,16.77,01,4.72,01,68.10,01,6.78,01,1001.20,01
1998,2,17,19,20,-.12,01,.48,01,-.16,01,17.13,01,96.80,01,16.81,01,5.08,01,90.20,01,6.55,01,1001.20,01
1998,2,17,19,25,-.04,01,.19,01,-.16,01,17.13,01,96.90,01,16.80,01,4.58,01,93.90,01,7.01,01,1001.30,01
1998,2,17,19,30,-.03,01,-.07,01,-.13,01,17.11,01,97.10,01,16.89,01,3.48,01,118.50,01,5.94,01,1001.30,01
1998,2,17,19,35,0.00,01,.46,01,-.01,01,17.17,01,97.30,01,16.98,01,4.76,01,101.70,01,6.63,01,1001.20,01
1998,2,17,19,40,0.00,01,.44,01,0.00,01,17.23,01,97.40,01,16.96,01,4.59,01,107.00,01,7.39,01,1001.30,01
1998,2,17,19,45,0.00,01,.38,01,-.01,01,17.27,01,97.50,01,16.94,01,4.48,01,100.80,01,6.32,01,1001.30,01
1998,2,17,19,50,-.02,01,.44,01,-.07,01,17.31,01,97.60,01,17.00,01,4.64,01,67.28,01,7.08,01,1001.10,01
1998,2,17,19,55,0.00,01,.41,01,-.01,01,17.33,01,97.70,01,17.06,01,4.74,01,93.20,01,6.78,01,1001.10,01
1998,2,17,20,0,.03,01,.48,01,0.00,01,17.38,01,97.80,01,17.05,01,4.69,01,96.80,01,6.40,01,1001.00,01
1998,2,17,20,5,0.00,01,.43,01,0.00,01,17.42,01,97.80,01,17.06,01,4.35,01,73.20,01,6.47,01,1000.90,01
1998,2,17,20,10,0.00,01,.44,01,0.00,01,17.47,01,97.80,01,17.14,01,3.71,01,96.80,01,6.55,01,1001.00,01
1998,2,17,20,15,0.00,01,.21,01,-.09,01,17.48,01,97.90,01,17.18,01,4.58,01,82.20,01,7.16,01,1001.00,01
1998,2,17,20,20,0.00,01,.37,01,-.07,01,17.54,01,97.90,01,17.20,01,4.49,01,89.00,01,7.24,01,1001.00,01
1998,2,17,20,25,0.00,01,.38,01,-.02,01,17.56,01,98.00,01,17.21,01,5.11,01,83.80,01,7.39,01,1001.20,01
1998,2,17,20,30,.01,01,.47,01,0.00,01,17.62,01,98.00,01,17.21,01,5.38,01,98.70,01,7.62,01,1001.30,01
1998,2,17,20,35,-.24,01,.25,01,-.26,01,17.66,01,97.90,01,17.28,01,5.00,01,88.70,01,7.46,01,1001.30,01
1998,2,17,20,40,-1.21,01,-.33,01,-.83,01,17.66,01,98.00,01,17.32,01,4.76,01,92.60,01,7.01,01,1001.30,01
1998,2,17,20,45,-1.82,01,.02,01,-1.34,01,17.74,01,98.10,01,17.28,01,5.45,01,78.90,01,8.30,01,1001.20,01
1998,2,17,20,50,-2.15,01,-.19,01,-2.04,01,17.75,01,98.00,01,17.30,01,5.50,01,95.70,01,8.84,01,1001.20,01
1998,2,17,20,55,-2.59,01,-.39,01,-2.10,01,17.72,01,98.00,01,17.25,01,4.50,01,90.30,01,8.84,01,1001.30,01
1998,2,17,21,0,-2.88,01,-.43,01,-2.10,01,17.65,01,98.10,01,17.18,01,4.28,01,89.90,01,6.32,01,1001.30,01
1998,2,17,21,5,-3.23,01,-.48,01,-2.51,01,17.54,01,98.00,01,17.15,01,4.33,01,112.20,01,6.09,01,1001.20,01
1998,2,17,21,10,-3.23,01,-.46,01,-2.69,01,17.46,01,97.80,01,17.05,01,4.46,01,97.60,01,5.87,01,1001.00,01
1998,2,17,21,15,-3.49,01,-.56,01,-2.96,01,17.35,01,97.50,01,16.95,01,3.31,01,102.20,01,5.26,01,1001.20,01
1998,2,17,21,20,-3.97,01,-.67,01,-3.49,01,17.20,01,97.50,01,16.89,01,3.10,01,124.90,01,5.41,01,1001.20,01
1998,2,17,21,25,-3.68,01,-.41,01,-2.96,01,17.11,01,97.30,01,16.77,01,4.35,01,96.60,01,6.86,01,1001.20,01
1998,2,17,21,30,-3.42,01,-.22,01,-2.78,01,17.07,01,96.60,01,16.63,01,4.13,01,97.60,01,6.63,01,1001.30,01
1998,2,17,21,35,-3.68,01,-.47,01,-2.97,01,16.97,01,96.10,01,16.59,01,4.04,01,106.10,01,6.40,01,1001.40,01
1998,2,17,21,40,-3.64,01,-.30,01,-2.80,01,16.91,01,95.00,01,16.44,01,4.39,01,127.30,01,6.70,01,1001.30,01
1998,2,17,21,45,-3.69,01,-.44,01,-2.83,01,16.87,01,94.20,01,16.36,01,3.83,01,127.50,01,5.71,01,1001.30,01
1998,2,17,21,50,-3.66,01,-.40,01,-2.73,01,16.77,01,94.10,01,16.29,01,4.10,01,88.60,01,7.39,01,1001.30,01
1998,2,17,21,55,-3.46,01,.11,01,-2.41,01,16.77,01,92.80,01,16.29,01,4.41,01,116.30,01,6.63,01,1001.30,01
1998,2,17,22,0,-3.36,01,.29,01,-2.27,01,16.79,01,91.20,01,16.14,01,4.70,01,109.60,01,7.69,01,1001.90,01
1998,2,17,22,5,-3.11,01,.38,01,-2.12,01,16.89,01,89.10,01,16.13,01,4.88,01,123.20,01,9.67,01,1001.80,01
1998,2,17,22,10,-2.79,01,.46,01,-2.10,01,16.99,01,87.40,01,16.05,01,5.04,01,141.10,01,9.37,01,1001.70,01
1998,2,17,22,15,-2.40,01,.26,01,-2.17,01,17.05,01,86.20,01,16.02,01,4.65,01,120.30,01,7.24,01,1001.80,01
1998,2,17,22,20,-2.93,01,.10,01,-2.39,01,17.03,01,85.40,01,16.01,01,4.79,01,86.70,01,8.91,01,1001.80,01
1998,2,17,22,25,-2.77,01,.17,01,-2.13,01,17.05,01,84.40,01,16.02,01,4.98,01,98.90,01,7.85,01,1001.90,01
1998,2,17,22,30,-3.58,01,-.46,01,-2.77,01,16.92,01,84.60,01,15.95,01,4.16,01,135.80,01,6.25,01,1001.90,01
1998,2,17,22,35,-3.40,01,-.40,01,-2.65,01,16.80,01,84.50,01,15.89,01,4.71,01,144.20,01,8.99,01,1001.70,01
1998,2,17,22,40,-3.49,01,-.48,01,-2.80,01,16.68,01,84.60,01,15.84,01,4.09,01,86.60,01,6.32,01,1001.70,01
1998,2,17,22,45,-3.58,01,-.48,01,-2.87,01,16.55,01,84.60,01,15.80,01,4.74,01,140.80,01,7.92,01,1001.80,01
1998,2,17,22,50,-3.65,01,-.48,01,-2.93,01,16.45,01,84.50,01,15.82,01,3.52,01,121.60,01,5.18,01,1001.60,01
1998,2,17,22,55,-3.85,01,-.48,01,-3.34,01,16.32,01,84.50,01,15.65,01,3.71,01,134.10,01,6.02,01,1001.50,01
1998,2,17,23,0,-3.69,01,-.48,01,-3.07,01,16.21,01,84.40,01,15.59,01,3.63,01,114.30,01,6.09,01,1001.50,01
1998,2,17,23,5,-3.69,01,-.35,01,-2.89,01,16.17,01,84.30,01,15.51,01,4.10,01,146.50,01,5.94,01,1001.50,01
1998,2,17,23,10,-3.20,01,-.08,01,-2.61,01,16.15,01,84.30,01,15.38,01,4.02,01,119.20,01,6.17,01,1001.50,01
1998,2,17,23,15,-3.67,01,-.38,01,-3.01,01,16.04,01,84.70,01,15.37,01,3.47,01,112.80,01,6.93,01,1001.50,01
1998,2,17,23,20,-3.69,01,-.38,01,-2.90,01,16.01,01,84.80,01,15.22,01,3.35,01,102.80,01,4.88,01,1001.40,01
1998,2,17,23,25,-3.68,01,-.26,01,-2.92,01,15.94,01,84.90,01,15.14,01,3.40,01,106.10,01,5.64,01,1001.30,01
1998,2,17,23,30,-3.69,01,-.34,01,-3.10,01,15.86,01,85.10,01,15.17,01,3.28,01,125.70,01,6.17,01,1001.10,01
1998,2,17,23,35,-3.67,01,-.38,01,-2.88,01,15.80,01,85.20,01,15.05,01,2.66,01,132.10,01,3.96,01,1001.10,01
1998,2,17,23,40,-3.63,01,-.39,01,-3.10,01,15.66,01,85.70,01,14.91,01,2.84,01,117.80,01,4.88,01,1001.10,01
1998,2,17,23,45,-2.59,01,-.07,01,-2.21,01,15.59,01,85.60,01,14.92,01,3.19,01,109.80,01,5.41,01,1001.20,01
1998,2,17,23,50,-2.76,01,-.40,01,-2.27,01,15.50,01,85.80,01,14.90,01,2.88,01,134.00,01,4.49,01,1001.10,01
1998,2,17,23,55,-3.40,01,-.35,01,-2.80,01,15.39,01,86.00,01,14.86,01,2.62,01,114.10,01,5.10,01,1001.20,01
1998,2,18,0,0,-3.10,01,-.33,01,-2.45,01,15.30,01,86.00,01,14.77,01,2.99,01,159.70,01,4.88,01,1001.20,01
1998,2,18,0,5,-2.69,01,0.00,01,-2.11,01,15.30,01,85.40,01,14.64,01,3.94,01,119.10,01,5.71,01,1001.30,01
1998,2,18,0,10,-3.03,01,-.32,01,-2.46,01,15.25,01,85.20,01,14.54,01,3.09,01,142.30,01,5.94,01,1001.30,01
1998,2,18,0,15,-2.88,01,-.38,01,-2.32,01,15.11,01,85.60,01,14.52,01,3.21,01,120.20,01,5.41,01,1001.30,01
1998,2,18,0,20,-2.57,01,-.20,01,-2.20,01,15.01,01,85.70,01,14.47,01,3.42,01,139.20,01,5.26,01,1001.20,01
1998,2,18,0,25,-1.86,01,-.02,01,-1.90,01,14.95,01,85.90,01,14.37,01,3.66,01,151.40,01,5.41,01,1001.20,01
1998,2,18,0,30,-1.88,01,-.09,01,-1.98,01,14.88,01,86.10,01,14.43,01,3.06,01,119.80,01,4.88,01,1001.30,01
1998,2,18,0,35,-2.15,01,-.11,01,-2.08,01,14.83,01,86.20,01,14.38,01,3.14,01,138.00,01,5.71,01,1001.50,01
1998,2,18,0,40,-2.10,01,0.00,01,-2.06,01,14.82,01,85.90,01,14.36,01,3.25,01,121.30,01,5.18,01,1001.50,01
1998,2,18,0,45,-2.45,01,-.07,01,-2.12,01,14.76,01,86.00,01,14.29,01,2.84,01,124.30,01,4.19,01,1001.50,01
1998,2,18,0,50,-2.06,01,-.01,01,-2.05,01,14.71,01,86.00,01,14.24,01,3.62,01,119.90,01,5.87,01,1001.60,01
1998,2,18,0,55,-2.24,01,-.02,01,-2.09,01,14.68,01,85.80,01,14.22,01,3.36,01,126.50,01,5.56,01,1001.70,01
1998,2,18,1,0,-2.32,01,-.02,01,-2.10,01,14.64,01,85.70,01,14.21,01,3.32,01,110.60,01,5.41,01,1001.60,01
1998,2,18,1,5,-2.34,01,0.00,01,-2.10,01,14.60,01,85.70,01,14.21,01,3.55,01,142.80,01,6.78,01,1001.50,01
