1997,10,19,11,20,717.00,893.00,50.10,702.00,24.89,47.49,13.38
1997,10,19,11,25,726.00,900.00,49.70,710.00,24.95,46.52,13.38
1997,10,19,11,30,733.00,901.00,49.95,716.00,24.89,45.95,13.37
1997,10,19,11,35,735.00,897.00,50.93,717.00,24.92,46.93,13.37
1997,10,19,11,40,740.00,899.00,51.45,722.00,25.10,47.75,13.37
1997,10,19,11,45,746.00,903.00,51.36,727.00,25.27,47.02,13.37
1997,10,19,11,50,750.00,904.00,51.06,730.00,25.30,46.58,13.36
1997,10,19,11,55,756.00,909.00,50.03,736.00,25.27,42.86,13.36
1997,10,19,12,0,758.00,907.00,50.96,737.00,25.42,42.42,13.36
1997,10,19,12,5,760.00,907.00,50.92,739.00,25.52,42.99,13.36
1997,10,19,12,10,764.00,911.00,50.56,742.00,25.56,43.75,13.35
1997,10,19,12,15,767.00,914.00,50.44,745.00,25.68,43.07,13.35
1997,10,19,12,20,766.00,910.00,50.70,744.00,25.70,41.58,13.35
1997,10,19,12,25,767.00,912.00,51.29,744.00,25.93,41.31,13.35
1997,10,19,12,30,769.00,916.00,50.20,747.00,25.99,39.64,13.35
1997,10,19,12,35,766.00,912.00,50.85,744.00,26.09,38.79,13.35
1997,10,19,12,40,763.00,908.00,51.95,741.00,26.16,39.08,13.34
1997,10,19,12,45,761.00,906.00,51.75,739.00,26.25,40.15,13.34
1997,10,19,12,50,758.00,905.00,51.75,737.00,26.23,40.25,13.34
1997,10,19,12,55,756.00,904.00,51.06,735.00,26.19,39.78,13.34
1997,10,19,13,0,752.00,903.00,51.23,732.00,26.31,39.41,13.34
1997,10,19,13,5,752.00,909.00,50.34,731.00,26.58,39.05,13.33
1997,10,19,13,10,746.00,906.00,50.13,726.00,26.64,38.35,13.33
1997,10,19,13,15,741.00,903.00,49.87,723.00,26.63,38.51,13.33
1997,10,19,13,20,735.00,899.00,49.72,718.00,26.50,38.75,13.33
1997,10,19,13,25,728.00,897.00,50.28,711.00,26.68,39.11,13.33
1997,10,19,13,30,722.00,896.00,50.45,706.00,26.79,40.34,13.33
1997,10,19,13,35,717.00,898.00,49.64,702.00,26.94,38.85,13.33
1997,10,19,13,40,713.00,902.00,47.82,698.30,27.08,36.97,13.33
1997,10,19,13,45,702.00,895.00,47.48,689.30,26.95,36.88,13.33
1997,10,19,13,50,694.90,895.00,47.50,683.50,26.89,36.95,13.33
1997,10,19,13,55,688.70,897.00,46.71,678.30,26.90,35.80,13.33
1997,10,19,14,0,680.10,895.00,46.28,670.20,27.04,36.20,13.33
1997,10,19,14,5,669.70,891.00,46.29,661.00,27.12,35.68,13.33
1997,10,19,14,10,661.60,892.00,45.46,652.80,27.41,35.81,13.33
1997,10,19,14,15,649.00,888.00,44.91,643.20,27.26,35.51,13.33
1997,10,19,14,20,636.90,879.00,45.44,631.60,27.41,35.57,13.33
1997,10,19,14,25,625.20,873.00,44.96,621.50,27.21,36.40,13.33
1997,10,19,14,30,614.80,874.00,43.73,611.70,27.39,34.96,13.33
1997,10,19,14,35,602.20,868.00,43.98,600.60,27.40,35.35,13.33
1997,10,19,14,40,591.30,866.00,43.67,591.20,27.40,35.92,13.33
1997,10,19,14,45,582.10,869.00,42.37,582.20,27.61,34.89,13.33
1997,10,19,14,50,568.00,862.00,42.11,570.00,27.58,34.52,13.33
1997,10,19,14,55,552.60,854.00,41.44,556.60,27.49,35.11,13.33
1997,10,19,15,0,539.40,851.00,41.00,544.40,27.62,34.88,13.33
1997,10,19,15,5,525.10,848.00,40.46,532.60,27.49,34.51,13.33
1997,10,19,15,10,511.90,845.00,40.07,520.10,27.71,34.35,13.33
1997,10,19,15,15,496.20,838.00,39.51,505.60,27.86,34.29,13.33
1997,10,19,15,20,483.90,838.00,38.17,495.20,27.71,33.07,13.33
1997,10,19,15,25,465.80,826.00,37.83,478.40,27.83,34.13,13.33
1997,10,19,15,30,450.00,819.00,37.81,464.50,27.84,34.99,13.33
1997,10,19,15,35,433.70,812.00,37.05,450.20,27.67,35.69,13.32
1997,10,19,15,40,418.80,806.00,36.10,436.00,27.74,35.19,13.32
1997,10,19,15,45,401.90,798.00,35.23,419.90,27.91,34.70,13.32
1997,10,19,15,50,385.80,790.00,34.25,405.00,27.94,35.34,13.32
1997,10,19,15,55,370.10,784.00,33.36,390.60,28.04,35.52,13.32
1997,10,19,16,0,353.00,774.00,31.92,374.50,28.06,34.97,13.32
1997,10,19,16,5,333.90,757.00,31.78,357.00,27.89,35.30,13.32
1997,10,19,16,10,317.10,745.00,30.82,340.80,27.78,35.22,13.32
1997,10,19,16,15,299.50,732.00,30.30,324.00,27.83,34.67,13.32
1997,10,19,16,20,282.10,722.00,29.01,308.40,27.81,34.05,13.32
1997,10,19,16,25,262.90,709.00,27.97,291.80,27.77,34.15,13.32
1997,10,19,16,30,241.70,691.90,27.74,275.00,27.69,34.17,13.32
1997,10,19,16,35,222.20,679.50,26.51,259.30,27.66,35.30,13.32
1997,10,19,16,40,204.50,663.20,25.54,242.80,27.60,36.12,13.32
1997,10,19,16,45,187.80,647.40,24.50,226.70,27.49,36.37,13.32
1997,10,19,16,50,172.00,632.40,23.09,210.70,27.51,36.06,13.32
1997,10,19,16,55,156.30,615.30,21.38,194.90,27.51,37.00,13.32
1997,10,19,17,0,140.70,598.90,19.64,179.90,27.48,37.39,13.32
1997,10,19,17,5,123.10,569.40,18.13,162.80,27.41,37.82,13.33
1997,10,19,17,10,106.70,540.10,16.95,146.50,27.30,38.13,13.33
1997,10,19,17,15,91.10,509.00,15.04,130.30,27.21,38.42,13.33
1997,10,19,17,20,76.50,477.00,12.81,115.00,27.11,38.90,13.34
1997,10,19,17,25,62.10,441.10,10.11,99.00,27.02,39.48,13.34
1997,10,19,17,30,48.05,400.80,7.75,81.00,26.89,39.50,13.35
1997,10,19,17,35,33.74,358.50,5.08,63.79,26.67,39.76,13.35
1997,10,19,17,40,22.11,311.90,2.32,48.22,26.45,40.02,13.35
1997,10,19,17,45,11.68,260.80,-.51,34.94,26.30,40.19,13.35
1997,10,19,17,50,2.06,202.30,-3.77,23.96,26.18,40.52,13.36
1997,10,19,17,55,-5.76,139.40,-6.87,15.47,26.03,41.18,13.36
1997,10,19,18,0,-11.10,66.46,-9.92,9.39,25.89,41.87,13.37
1997,10,19,18,5,-14.44,-.89,-12.75,5.54,25.72,42.53,13.37
1997,10,19,18,10,-16.41,-3.22,-15.16,3.29,25.54,43.35,13.38
1997,10,19,18,15,-17.44,-3.40,-16.40,1.78,25.36,43.73,13.38
1997,10,19,18,20,-17.88,-3.06,-16.91,.87,25.20,44.66,13.38
1997,10,19,18,25,-17.94,-2.64,-17.08,.48,25.03,45.30,13.39
1997,10,19,18,30,-17.73,-2.34,-17.15,.38,24.88,45.73,13.39
1997,10,19,18,35,-17.56,-2.34,-17.08,.25,24.68,46.21,13.40
1997,10,19,18,40,-17.46,-2.29,-17.17,.23,24.45,46.97,13.40
1997,10,19,18,45,-17.31,-2.17,-17.06,.22,24.29,47.69,13.40
1997,10,19,18,50,-17.00,-1.87,-16.70,.16,24.16,48.42,13.41
1997,10,19,18,55,-16.90,-1.70,-16.66,.10,24.01,49.35,13.41
1997,10,19,19,0,-16.79,-1.60,-16.64,.13,23.86,50.14,13.42
1997,10,19,19,5,-16.70,-1.44,-16.57,.10,23.73,51.02,13.42
1997,10,19,19,10,-16.53,-1.47,-16.40,.06,23.57,51.85,13.42
1997,10,19,19,15,-16.39,-1.54,-16.03,.07,23.39,52.82,13.43
1997,10,19,19,20,-16.17,-1.31,-15.83,.04,23.26,53.34,13.43
1997,10,19,19,25,-15.93,-1.07,-15.64,.03,23.18,54.00,13.43
1997,10,19,19,30,-15.67,-.89,-15.32,.03,23.10,54.19,13.44
1997,10,19,19,35,-15.54,-.82,-15.29,.00,23.03,54.80,13.44
1997,10,19,19,40,-15.39,-.82,-15.16,.02,22.92,54.83,13.45
1997,10,19,19,45,-15.24,-.81,-14.99,.01,22.82,55.29,13.45
1997,10,19,19,50,-15.15,-.74,-14.92,.00,22.76,55.55,13.45
1997,10,19,19,55,-15.17,-.75,-15.08,0.00,22.67,56.66,13.46
1997,10,19,20,0,-15.12,-.74,-14.99,0.00,22.57,56.84,13.46
1997,10,19,20,5,-14.92,-.35,-14.71,.00,22.57,56.80,13.46
1997,10,19,20,10,-14.66,-.16,-14.58,.02,22.63,56.81,13.47
1997,10,19,20,15,-14.41,-.03,-14.27,.00,22.63,56.88,13.47
1997,10,19,20,20,-14.57,-.26,-14.53,0.00,22.52,57.16,13.47
1997,10,19,20,25,-14.85,-.65,-14.85,0.00,22.37,57.41,13.47
1997,10,19,20,30,-15.10,-.92,-15.16,0.00,22.16,58.25,13.48
1997,10,19,20,35,-15.12,-.95,-15.33,0.00,22.04,59.01,13.48
1997,10,19,20,40,-15.18,-.93,-15.27,0.00,21.91,59.35,13.48
1997,10,19,20,45,-15.11,-.79,-15.05,0.00,21.86,59.76,13.49
1997,10,19,20,50,-15.09,-.83,-14.96,0.00,21.73,60.09,13.49
1997,10,19,20,55,-15.23,-1.19,-14.99,0.00,21.52,60.47,13.49
1997,10,19,21,0,-15.34,-1.19,-14.96,0.00,21.34,61.90,13.49
1997,10,19,21,5,-15.21,-1.02,-14.91,0.00,21.24,62.30,13.50
1997,10,19,21,10,-15.31,-1.13,-14.97,0.00,21.08,63.52,13.50
1997,10,19,21,15,-15.27,-.91,-15.04,0.00,20.96,64.27,13.50
1997,10,19,21,20,-15.22,-.95,-15.02,0.00,20.84,64.63,13.51
1997,10,19,21,25,-15.07,-.80,-14.77,0.00,20.76,64.99,13.51
1997,10,19,21,30,-15.03,-.70,-14.68,0.00,20.69,64.90,13.51
1997,10,19,21,35,-14.97,-.68,-14.71,0.00,20.60,65.79,13.52
1997,10,19,21,40,-14.86,-.67,-14.60,0.00,20.52,66.06,13.52
1997,10,19,21,45,-14.93,-.60,-14.58,0.00,20.42,67.09,13.53
1997,10,19,21,50,-14.56,-.14,-14.28,0.00,20.48,67.50,13.53
1997,10,19,21,55,-14.26,0.00,-13.88,0.00,20.57,67.25,13.53
1997,10,19,22,0,-14.03,0.00,-13.81,0.00,20.60,67.33,13.53
1997,10,19,22,5,-14.01,0.00,-13.74,0.00,20.62,67.19,13.54
1997,10,19,22,10,-13.91,0.00,-13.82,0.00,20.64,67.33,13.54
1997,10,19,22,15,-13.89,0.00,-13.65,0.00,20.66,67.55,13.54
1997,10,19,22,20,-13.80,0.00,-13.61,0.00,20.67,67.80,13.54
1997,10,19,22,25,-13.83,0.00,-13.71,0.00,20.70,67.35,13.54
1997,10,19,22,30,-13.86,0.00,-13.87,0.00,20.67,67.47,13.54
1997,10,19,22,35,-13.94,0.00,-13.85,0.00,20.63,67.54,13.55
1997,10,19,22,40,-14.00,-.01,-13.81,0.00,20.54,68.20,13.55
1997,10,19,22,45,-14.10,-.07,-13.88,0.00,20.45,68.57,13.55
1997,10,19,22,50,-14.11,-.05,-13.80,0.00,20.40,69.00,13.55
1997,10,19,22,55,-14.20,-.14,-13.73,0.00,20.32,69.27,13.55
1997,10,19,23,0,-14.22,-.36,-13.88,0.00,20.20,70.10,13.55
1997,10,19,23,5,-14.28,-.33,-13.78,0.00,20.12,70.20,13.56
1997,10,19,23,10,-14.38,-.41,-13.85,0.00,20.04,70.70,13.56
1997,10,19,23,15,-14.43,-.57,-14.02,0.00,19.94,71.40,13.56
1997,10,19,23,20,-14.34,-.27,-13.93,0.00,19.89,71.80,13.56
1997,10,19,23,25,-14.26,-.22,-13.89,0.00,19.82,72.10,13.56
1997,10,19,23,30,-14.30,-.21,-14.00,0.00,19.76,72.50,13.56
1997,10,19,23,35,-14.30,-.13,-13.95,0.00,19.70,72.60,13.57
1997,10,19,23,40,-14.21,-.05,-13.71,0.00,19.67,73.00,13.57
1997,10,19,23,45,-14.22,-.09,-13.82,0.00,19.60,73.30,13.57
1997,10,19,23,50,-14.16,-.01,-13.70,0.00,19.56,74.00,13.58
1997,10,19,23,55,-14.04,-.03,-13.98,0.00,19.52,73.90,13.58
1997,10,20,0,0,-13.75,-.09,-14.20,0.00,19.47,74.20,13.58
1997,10,20,0,5,-13.90,-.12,-14.08,0.00,19.36,74.90,13.58
1997,10,20,0,10,-14.04,-.04,-14.02,0.00,19.32,75.60,13.58
1997,10,20,0,15,-14.10,-.01,-13.67,0.00,19.30,76.20,13.58
1997,10,20,0,20,-13.93,0.00,-13.89,0.00,19.28,76.50,13.59
1997,10,20,0,25,-13.80,0.00,-13.74,0.00,19.26,76.60,13.59
1997,10,20,0,30,-13.94,0.00,-13.94,0.00,19.20,76.40,13.59
1997,10,20,0,35,-13.89,-.12,-14.29,0.00,19.08,76.60,13.59
1997,10,20,0,40,-13.94,-.36,-14.46,0.00,18.93,77.10,13.59
1997,10,20,0,45,-13.98,-.52,-14.52,0.00,18.79,78.00,13.60
1997,10,20,0,50,-14.34,-.46,-14.43,0.00,18.68,78.00,13.60
1997,10,20,0,55,-14.10,-.50,-14.49,0.00,18.57,78.60,13.60
1997,10,20,1,0,-13.93,-.48,-14.39,0.00,18.48,78.80,13.60
1997,10,20,1,5,-14.01,-.21,-14.38,0.00,18.43,79.30,13.60
1997,10,20,1,10,-13.78,-.11,-14.33,0.00,18.39,79.30,13.61
1997,10,20,1,15,-14.01,-.03,-14.11,0.00,18.38,79.60,13.61
1997,10,20,1,20,-13.88,0.00,-13.91,0.00,18.38,79.80,13.61
1997,10,20,1,25,-13.70,0.00,-13.73,0.00,18.40,80.20,13.61
1997,10,20,1,30,-13.49,0.00,-13.96,0.00,18.36,79.90,13.61
1997,10,20,1,35,-13.82,-.02,-14.01,0.00,18.23,80.00,13.62
1997,10,20,1,40,-13.39,-.01,-14.17,0.00,18.13,81.00,13.62
1997,10,20,1,45,-13.65,0.00,-13.86,0.00,18.15,81.60,13.62
1997,10,20,1,50,-13.84,0.00,-13.51,0.00,18.19,81.90,13.62
1997,10,20,1,55,-13.53,0.00,-13.44,0.00,18.21,81.60,13.62
1997,10,20,2,0,-13.54,0.00,-13.26,0.00,18.22,82.20,13.63
1997,10,20,2,5,-13.24,0.00,-13.42,0.00,18.26,81.80,13.63
1997,10,20,2,10,-13.02,.01,-13.31,0.00,18.31,81.50,13.63
1997,10,20,2,15,-13.04,0.00,-13.29,0.00,18.32,81.40,13.63
1997,10,20,2,20,-13.14,0.00,-13.24,0.00,18.27,81.50,13.63
1997,10,20,2,25,-13.29,0.00,-13.58,0.00,18.14,81.90,13.63
1997,10,20,2,30,-13.18,0.00,-13.71,0.00,18.07,82.40,13.63
1997,10,20,2,35,-13.28,0.00,-13.74,0.00,18.01,82.70,13.63
1997,10,20,2,40,-13.15,0.00,-13.58,0.00,18.00,83.20,13.63
1997,10,20,2,45,-13.13,0.00,-13.35,0.00,18.04,83.10,13.60
1997,10,20,2,50,-12.98,0.00,-13.40,0.00,18.04,83.20,13.63
1997,10,20,2,55,-12.81,.03,-13.08,0.00,18.13,83.40,13.64
1997,10,20,3,0,-12.93,.21,-12.73,0.00,18.28,82.60,13.64
1997,10,20,3,5,-12.85,.01,-13.11,0.00,18.23,82.90,13.64
1997,10,20,3,10,-12.49,0.00,-13.09,0.00,18.23,83.00,13.64
1997,10,20,3,15,-12.87,0.00,-13.24,0.00,18.21,83.00,13.64
1997,10,20,3,20,-12.99,0.00,-13.44,0.00,18.12,83.40,13.64
1997,10,20,3,25,-12.87,0.00,-13.51,0.00,18.03,83.80,13.64
1997,10,20,3,30,-12.59,0.00,-13.57,0.00,17.97,83.90,13.64
1997,10,20,3,35,-12.40,0.00,-13.60,0.00,17.89,84.20,13.64
1997,10,20,3,40,-12.88,0.00,-13.76,0.00,17.78,84.20,13.65
1997,10,20,3,45,-12.41,-.01,-13.74,0.00,17.69,85.10,13.65
1997,10,20,3,50,-12.50,0.00,-13.50,0.00,17.71,85.20,13.65
1997,10,20,3,55,-11.90,0.00,-13.42,0.00,17.68,85.10,13.65
1997,10,20,4,0,-12.15,0.00,-13.50,0.00,17.61,85.40,13.65
1997,10,20,4,5,-12.00,0.00,-13.41,0.00,17.60,85.60,13.65
1997,10,20,4,10,-12.03,0.00,-13.47,0.00,17.57,85.90,13.65
1997,10,20,4,15,-12.08,0.00,-13.26,0.00,17.57,86.10,13.66
1997,10,20,4,20,-11.80,0.00,-13.24,0.00,17.54,86.00,13.66
1997,10,20,4,25,-11.44,0.00,-13.27,0.00,17.46,86.00,13.66
1997,10,20,4,30,-11.29,0.00,-13.13,0.00,17.38,86.50,13.66
1997,10,20,4,35,-11.59,0.00,-13.24,0.00,17.32,86.60,13.66
1997,10,20,4,40,-11.67,0.00,-13.28,0.00,17.26,87.10,13.66
1997,10,20,4,45,-11.48,0.00,-13.16,0.00,17.23,87.10,13.67
1997,10,20,4,50,-11.40,0.00,-13.06,0.00,17.17,87.50,13.67
1997,10,20,4,55,-11.26,0.00,-12.94,0.00,17.08,87.20,13.67
1997,10,20,5,0,-11.04,0.00,-12.74,0.00,16.98,87.80,13.67
1997,10,20,5,5,-11.28,0.00,-13.00,0.00,16.93,88.30,13.67
1997,10,20,5,10,-11.14,0.00,-12.95,0.00,16.87,88.00,13.65
1997,10,20,5,15,-11.09,0.00,-12.90,0.00,16.79,88.20,13.67
1997,10,20,5,20,-11.37,0.00,-13.08,0.00,16.76,88.90,13.67
1997,10,20,5,25,-11.38,0.00,-13.12,0.00,16.76,89.10,13.68
1997,10,20,5,30,-11.42,.01,-13.05,0.00,16.84,89.60,13.68
1997,10,20,5,35,-10.97,.05,-12.66,0.00,16.88,89.20,13.68
1997,10,20,5,40,-11.25,.05,-12.88,0.00,16.85,88.90,13.68
1997,10,20,5,45,-11.23,0.00,-12.94,0.00,16.77,88.80,13.68
1997,10,20,5,50,-11.20,0.00,-12.97,0.00,16.67,89.10,13.68
1997,10,20,5,55,-11.41,0.00,-13.18,0.00,16.60,89.70,13.68
1997,10,20,6,0,-11.77,0.00,-13.16,0.00,16.59,90.00,13.68
1997,10,20,6,5,-11.56,0.00,-13.07,0.00,16.61,90.10,13.68
1997,10,20,6,10,-11.03,.01,-12.64,0.00,16.63,90.40,13.69
1997,10,20,6,15,-11.73,.20,-12.71,0.00,16.78,90.70,13.69
1997,10,20,6,20,-11.97,.39,-12.84,0.00,16.91,90.00,13.69
1997,10,20,6,25,-11.99,.53,-12.79,0.00,17.02,89.80,13.69
1997,10,20,6,30,-12.07,.55,-12.59,.06,17.07,89.30,13.69
1997,10,20,6,35,-11.39,.55,-12.03,.70,17.11,89.60,13.69
1997,10,20,6,40,-10.40,.60,-10.85,1.78,17.18,89.20,13.69
1997,10,20,6,45,-7.81,.36,-9.14,3.49,17.13,89.10,13.69
1997,10,20,6,50,-4.88,10.53,-6.17,6.23,17.14,89.70,13.69
1997,10,20,6,55,-1.53,48.59,-2.60,10.47,17.19,89.70,13.69
1997,10,20,7,0,4.11,104.90,.85,16.87,17.21,89.40,13.69
1997,10,20,7,5,13.11,156.80,4.80,25.34,17.29,89.00,13.69
1997,10,20,7,10,23.80,208.00,9.25,36.07,17.43,88.30,13.69
1997,10,20,7,15,34.75,256.10,13.34,48.96,17.62,87.20,13.68
1997,10,20,7,20,46.71,298.40,16.99,63.72,17.82,86.00,13.68
1997,10,20,7,25,61.53,341.10,21.29,80.60,18.02,84.10,13.68
1997,10,20,7,30,75.30,376.20,24.87,96.80,18.25,81.80,13.67
1997,10,20,7,35,89.20,407.00,28.29,111.40,18.52,80.70,13.67
1997,10,20,7,40,104.00,438.40,31.90,126.60,19.01,78.30,13.66
1997,10,20,7,45,118.90,462.10,35.26,141.70,19.23,77.70,13.65
1997,10,20,7,50,133.20,486.30,37.18,156.70,19.24,78.40,13.65
1997,10,20,7,55,148.70,506.90,39.75,172.40,19.22,78.80,13.64
1997,10,20,8,0,165.00,526.00,42.91,188.70,19.29,79.20,13.63
1997,10,20,8,5,180.00,542.90,45.43,204.20,19.44,78.20,13.63
1997,10,20,8,10,194.40,560.80,46.75,219.60,19.35,78.80,13.62
1997,10,20,8,15,212.50,581.80,49.52,237.30,19.39,78.80,13.61
1997,10,20,8,20,229.90,593.20,52.98,253.20,19.51,78.70,13.60
1997,10,20,8,25,248.80,599.90,56.80,268.30,19.64,78.70,13.60
1997,10,20,8,30,268.60,606.30,62.10,284.50,19.82,78.30,13.59
1997,10,20,8,35,285.80,615.80,65.07,300.10,19.95,78.90,13.58
1997,10,20,8,40,304.20,637.20,65.23,317.10,20.20,78.50,13.57
1997,10,20,8,45,319.90,648.20,67.28,333.00,20.36,79.00,13.57
1997,10,20,8,50,341.90,650.90,78.50,355.30,20.36,79.30,13.56
1997,10,20,8,55,365.00,653.00,91.50,378.50,20.49,79.20,13.55
1997,10,20,9,0,373.40,660.70,87.00,385.60,20.72,78.40,13.54
1997,10,20,9,5,385.50,692.70,74.10,394.20,21.21,76.60,13.53
1997,10,20,9,10,399.00,709.00,70.30,407.20,21.57,75.20,13.52
1997,10,20,9,15,410.30,710.00,70.90,419.40,21.55,76.00,13.51
1997,10,20,9,20,427.70,718.00,73.50,435.00,21.74,74.50,13.50
1997,10,20,9,25,444.30,734.00,71.70,451.20,21.85,74.00,13.49
1997,10,20,9,30,457.60,740.00,71.90,464.10,21.98,74.10,13.49
1997,10,20,9,35,474.90,748.00,74.60,479.10,22.15,74.30,13.48
1997,10,20,9,40,489.30,754.00,75.60,492.00,22.44,73.50,13.47
1997,10,20,9,45,503.60,756.00,79.70,505.60,22.78,72.70,13.46
1997,10,20,9,50,517.80,762.00,81.10,518.90,23.11,71.40,13.45
1997,10,20,9,55,529.70,766.00,81.50,530.90,23.13,71.20,13.44
1997,10,20,10,0,542.30,766.00,83.30,541.60,23.34,71.00,13.44
1997,10,20,10,5,542.90,742.00,90.20,546.70,22.84,73.40,13.43
1997,10,20,10,10,479.60,568.00,126.10,480.30,22.81,73.70,13.43
1997,10,20,10,15,564.80,689.70,129.20,567.50,22.75,74.50,13.43
1997,10,20,10,20,365.70,330.00,154.70,364.30,23.22,73.00,13.42
1997,10,20,10,25,502.70,490.80,182.70,504.50,23.26,72.70,13.42
1997,10,20,10,30,676.40,753.00,177.70,672.70,23.65,71.20,13.42
1997,10,20,10,35,709.00,790.00,179.50,705.00,24.09,69.20,13.41
1997,10,20,10,40,614.20,655.60,169.10,612.30,24.10,69.10,13.40
1997,10,20,10,45,472.20,396.90,198.60,478.50,23.52,71.10,13.40
1997,10,20,10,50,443.80,248.30,269.70,447.80,23.59,70.70,13.40
1997,10,20,10,55,773.00,799.00,209.30,773.00,23.82,70.30,13.40
1997,10,20,11,0,320.50,194.40,184.00,321.40,24.01,68.93,13.40
1997,10,20,11,5,205.20,12.17,199.60,207.20,24.07,68.86,13.39
1997,10,20,11,10,587.60,478.30,240.00,588.40,24.05,69.56,13.39
1997,10,20,11,15,485.00,336.30,234.10,468.80,24.57,66.95,13.39
1997,10,20,11,20,286.00,101.30,211.70,288.10,24.38,66.01,13.39
1997,10,20,11,25,361.10,201.30,210.10,358.70,24.06,67.33,13.39
1997,10,20,11,30,834.00,857.00,188.70,822.00,24.20,63.35,13.39
1997,10,20,11,35,478.20,399.30,176.00,465.50,24.77,57.80,13.38
1997,10,20,11,40,552.90,493.50,179.70,547.90,24.88,57.74,13.38
1997,10,20,11,45,791.00,816.00,166.70,777.00,24.92,59.18,13.38
1997,10,20,11,50,763.00,835.00,122.40,745.00,25.27,54.90,13.37
1997,10,20,11,55,340.30,235.30,157.90,325.30,25.65,53.57,13.37
1997,10,20,12,0,657.30,623.70,172.60,643.20,25.54,54.26,13.36
1997,10,20,12,5,813.00,865.00,141.40,794.00,25.49,54.26,13.36
1997,10,20,12,10,794.00,850.00,131.80,776.00,25.66,53.43,13.35
1997,10,20,12,15,760.00,778.00,152.50,743.00,25.67,53.73,13.35
1997,10,20,12,20,794.00,849.00,131.40,776.00,25.75,53.45,13.34
1997,10,20,12,25,431.20,316.20,182.10,419.70,25.72,53.84,13.34
1997,10,20,12,30,565.50,403.40,249.50,557.70,25.84,52.94,13.34
1997,10,20,12,35,759.00,731.00,188.00,740.00,25.97,51.93,13.34
1997,10,20,12,40,647.60,607.70,173.90,638.00,26.13,51.03,13.34
1997,10,20,12,45,758.00,771.00,156.30,744.00,26.15,49.78,13.33
1997,10,20,12,50,799.00,857.00,135.70,780.00,26.41,48.51,13.33
1997,10,20,12,55,761.00,812.00,135.00,744.00,26.76,47.04,13.33
1997,10,20,13,0,725.00,759.00,142.80,712.00,26.99,45.85,13.32
1997,10,20,13,5,742.00,771.00,150.80,726.00,27.05,46.24,13.32
1997,10,20,13,10,606.10,596.30,148.60,598.60,26.73,45.57,13.31
1997,10,20,13,15,366.10,225.60,190.60,361.20,26.61,45.93,13.31
1997,10,20,13,20,580.20,504.70,196.90,570.10,26.48,47.18,13.32
1997,10,20,13,25,424.50,301.30,196.10,419.30,26.51,48.11,13.32
1997,10,20,13,30,592.60,552.70,182.30,594.30,26.26,48.29,13.32
1997,10,20,13,35,822.00,831.00,206.80,814.00,26.57,47.66,13.32
1997,10,20,13,40,795.00,842.00,180.70,786.00,26.85,45.00,13.32
1997,10,20,13,45,793.00,835.00,187.50,790.00,26.95,44.97,13.32
1997,10,20,13,50,642.10,588.30,218.10,642.50,27.06,45.08,13.31
1997,10,20,13,55,256.00,84.30,195.70,254.90,26.89,45.93,13.31
1997,10,20,14,0,368.00,280.30,170.00,373.90,26.53,46.64,13.31
1997,10,20,14,5,389.20,249.70,215.80,394.20,26.78,46.01,13.32
1997,10,20,14,10,748.00,813.00,191.00,747.00,27.05,45.04,13.32
1997,10,20,14,15,700.00,813.00,151.40,700.00,27.28,44.01,13.32
1997,10,20,14,20,554.70,585.90,163.30,555.40,27.22,43.42,13.31
1997,10,20,14,25,602.00,687.00,150.40,604.30,27.29,44.19,13.31
1997,10,20,14,30,167.70,31.47,149.60,173.20,27.14,44.26,13.31
1997,10,20,14,35,666.80,768.00,176.30,681.80,26.85,45.45,13.31
1997,10,20,14,40,294.80,212.70,163.20,303.20,27.05,44.95,13.31
1997,10,20,14,45,480.90,453.90,202.60,493.70,27.10,44.17,13.32
1997,10,20,14,50,696.90,756.00,240.50,709.00,27.12,43.74,13.32
1997,10,20,14,55,674.20,764.00,223.00,684.60,27.26,43.72,13.32
1997,10,20,15,0,624.10,750.00,190.80,637.00,27.36,43.61,13.31
1997,10,20,15,5,600.40,747.00,178.20,616.40,27.54,42.37,13.31
1997,10,20,15,10,208.00,85.90,163.10,217.70,27.54,42.63,13.31
1997,10,20,15,15,437.40,552.50,140.90,457.70,27.45,43.05,13.31
1997,10,20,15,20,414.90,577.40,111.40,429.70,27.32,43.30,13.31
1997,10,20,15,25,479.50,752.00,93.90,496.20,27.32,43.44,13.31
1997,10,20,15,30,459.60,745.00,87.90,477.00,27.41,43.40,13.31
1997,10,20,15,35,437.30,720.00,89.30,456.60,27.48,43.22,13.31
1997,10,20,15,40,436.10,725.00,96.10,455.90,27.41,43.72,13.31
1997,10,20,15,45,187.20,217.20,90.80,199.50,27.38,43.58,13.31
1997,10,20,15,50,412.70,667.30,118.70,439.40,27.17,44.81,13.31
1997,10,20,15,55,409.30,703.00,111.40,433.10,27.25,44.57,13.31
1997,10,20,16,0,411.30,692.60,127.80,435.70,27.36,44.49,13.31
1997,10,20,16,5,390.80,681.50,122.70,415.50,27.34,44.12,13.31
1997,10,20,16,10,362.10,664.70,110.70,386.80,27.36,41.94,13.31
1997,10,20,16,15,312.80,638.80,81.70,338.30,27.46,43.75,13.31
1997,10,20,16,20,282.50,617.30,70.00,310.80,27.36,43.54,13.31
1997,10,20,16,25,178.40,339.40,72.10,201.50,27.16,43.86,13.31
1997,10,20,16,30,246.40,586.60,69.56,280.50,27.13,43.85,13.31
