2001,2,15,11,15,299.46,03,297.20,06,2.05,03,295.50,03,27.25,01,89.90,01
2001,2,15,11,20,312.98,03,310.93,06,2.67,03,308.70,03,27.28,01,89.40,01
2001,2,15,11,25,323.30,03,320.49,06,2.97,03,318.00,03,27.29,01,89.40,01
2001,2,15,11,30,339.27,03,337.15,06,3.49,03,334.20,03,27.43,01,88.60,01
2001,2,15,11,35,344.11,03,342.13,06,3.33,03,339.30,03,27.44,01,88.90,01
2001,2,15,11,40,341.51,03,339.81,06,3.18,03,337.10,03,27.47,01,88.90,01
2001,2,15,11,45,365.10,03,363.19,06,3.26,03,360.40,03,27.47,01,88.60,01
2001,2,15,11,50,373.31,03,371.31,06,3.50,03,368.30,03,27.47,01,89.10,01
2001,2,15,11,55,406.66,03,405.16,06,4.24,03,401.50,03,27.63,01,88.40,01
2001,2,15,12,0,494.14,03,491.64,06,5.25,03,487.10,03,27.57,01,88.80,01
2001,2,15,12,5,497.27,03,494.33,06,4.65,03,490.30,03,27.43,01,89.20,01
2001,2,15,12,10,502.95,03,498.03,06,6.94,03,492.00,03,27.57,01,88.60,01
2001,2,15,12,15,520.76,03,515.98,06,6.65,03,510.20,03,27.80,01,87.30,01
2001,2,15,12,20,525.18,03,515.68,06,14.22,03,503.30,03,27.75,01,87.40,01
2001,2,15,12,25,486.37,03,479.20,06,10.91,03,469.70,03,27.91,01,87.00,01
2001,2,15,12,30,610.08,03,591.15,06,158.30,03,453.40,03,27.89,01,86.60,01
2001,2,15,12,35,859.82,11,825.78,06,445.10,10,438.80,10,28.06,01,86.30,01
2001,2,15,12,40,865.87,11,830.15,06,482.30,10,411.40,10,28.34,01,84.90,01
2001,2,15,12,45,851.19,11,814.18,06,482.10,10,396.40,10,28.37,01,83.80,01
2001,2,15,12,50,859.30,11,821.84,06,489.00,10,399.10,10,28.31,01,84.70,01
2001,2,15,12,55,854.59,11,816.92,06,489.60,10,394.90,10,28.37,01,84.10,01
2001,2,15,13,0,853.88,15,815.81,06,481.50,14,402.20,14,28.45,01,82.10,01
2001,2,15,13,5,850.23,15,813.83,06,440.90,14,436.60,14,28.43,01,82.00,01
2001,2,15,13,10,804.37,11,770.56,06,351.70,10,471.00,10,28.49,01,82.40,01
2001,2,15,13,15,823.35,11,790.17,06,336.50,10,505.00,10,28.43,01,82.50,01
2001,2,15,13,20,823.86,15,787.63,06,408.10,14,443.70,14,28.52,01,83.60,01
2001,2,15,13,25,817.47,11,777.47,06,452.20,10,398.70,10,28.63,01,82.90,01
2001,2,15,13,30,814.09,11,772.90,06,470.40,10,381.50,10,28.70,01,82.40,01
2001,2,15,13,35,815.70,11,774.10,06,476.00,10,380.90,10,28.66,01,83.00,01
2001,2,15,13,40,817.35,15,773.18,06,486.90,14,374.10,14,28.55,01,84.10,01
2001,2,15,13,45,770.43,15,727.90,06,453.00,14,359.70,14,28.65,01,84.70,01
2001,2,15,13,50,758.16,11,716.16,06,429.60,10,370.10,10,28.84,01,83.50,01
2001,2,15,13,55,746.87,11,704.68,06,408.70,10,378.60,10,29.01,01,82.70,01
2001,2,15,14,0,774.39,19,730.49,06,468.60,18,360.40,18,29.03,01,82.50,01
2001,2,15,14,5,746.21,15,701.77,06,435.90,14,361.20,14,28.57,01,84.70,01
2001,2,15,14,10,648.65,15,610.12,06,324.20,14,359.70,14,28.52,01,85.50,01
2001,2,15,14,15,726.66,15,683.73,06,395.00,14,382.30,14,28.18,01,87.20,01
2001,2,15,14,20,725.60,15,683.20,06,397.10,14,384.00,14,28.26,01,85.90,01
2001,2,15,14,25,717.59,11,674.00,06,419.70,10,362.00,10,28.16,01,86.50,01
2001,2,15,14,30,692.99,15,649.72,06,422.30,14,340.20,14,28.24,01,85.90,01
2001,2,15,14,35,691.03,19,648.25,06,440.30,18,330.30,18,28.41,01,84.70,01
2001,2,15,14,40,667.41,15,625.52,06,425.40,14,323.10,14,28.24,01,85.40,01
2001,2,15,14,45,671.80,15,630.89,06,445.70,14,319.20,14,28.26,01,85.40,01
2001,2,15,14,50,645.91,11,606.12,06,431.80,10,309.30,10,28.17,01,85.70,01
2001,2,15,14,55,624.32,11,587.05,06,428.00,10,298.10,10,28.27,01,84.70,01
2001,2,15,15,0,607.20,15,571.45,06,417.30,14,295.00,14,28.20,01,86.20,01
2001,2,15,15,5,562.07,11,529.77,06,399.80,10,270.10,10,28.16,01,85.80,01
2001,2,15,15,10,573.39,15,541.65,06,421.50,14,273.50,14,28.21,01,86.30,01
2001,2,15,15,15,562.97,15,532.64,06,426.40,14,267.20,14,28.17,01,85.70,01
2001,2,15,15,20,529.64,03,502.96,06,404.50,03,256.80,03,28.17,01,86.20,01
2001,2,15,15,25,517.86,03,492.68,06,406.70,03,251.00,03,28.01,01,86.80,01
2001,2,15,15,30,508.58,11,485.90,06,409.40,10,248.60,10,28.22,01,85.40,01
2001,2,15,15,35,453.16,11,433.41,06,355.60,10,232.60,10,28.11,01,85.50,01
2001,2,15,15,40,437.60,03,419.45,06,344.40,03,230.20,03,28.10,01,86.20,01
2001,2,15,15,45,416.30,03,400.32,06,331.50,03,223.30,03,27.87,01,86.60,01
2001,2,15,15,50,427.44,03,412.50,06,351.40,03,230.40,03,28.03,01,86.30,01
2001,2,15,15,55,408.25,03,395.94,06,343.20,03,223.60,03,28.20,01,86.00,01
2001,2,15,16,0,381.44,03,371.11,06,334.50,03,208.60,03,28.03,01,85.60,01
2001,2,15,16,5,330.35,03,321.83,06,288.40,03,186.50,03,27.83,01,85.70,01
2001,2,15,16,10,293.50,03,285.60,06,246.70,03,174.00,03,27.68,01,86.50,01
2001,2,15,16,15,298.01,03,291.19,06,258.20,03,178.80,03,27.78,01,86.70,01
2001,2,15,16,20,338.67,03,331.17,06,315.50,03,199.30,03,27.67,01,86.70,01
2001,2,15,16,25,323.76,03,316.35,06,300.30,03,196.10,03,27.84,01,86.40,01
2001,2,15,16,30,286.63,03,280.31,06,267.10,03,178.10,03,27.83,01,86.00,01
2001,2,15,16,35,254.51,03,249.04,06,242.50,03,160.60,03,27.80,01,85.60,01
2001,2,15,16,40,239.13,03,233.81,06,238.10,03,151.30,03,27.71,01,85.90,01
2001,2,15,16,45,206.64,03,202.21,06,198.10,03,137.20,03,27.67,01,86.40,01
2001,2,15,16,50,161.92,03,158.43,06,139.30,03,115.30,03,27.55,01,86.60,01
2001,2,15,16,55,179.54,03,175.46,06,181.70,03,122.60,03,27.37,01,87.60,01
2001,2,15,17,0,180.24,03,175.35,06,180.30,03,126.30,03,27.39,01,87.40,01
2001,2,15,17,5,154.56,03,149.64,06,137.70,03,114.80,03,27.42,01,86.80,01
2001,2,15,17,10,126.41,03,122.21,06,103.10,03,98.10,03,27.55,01,86.20,01
2001,2,15,17,15,120.96,03,116.12,06,108.70,03,92.80,03,27.43,01,86.40,01
2001,2,15,17,20,112.16,03,106.28,06,91.60,03,88.40,03,27.30,01,87.10,01
2001,2,15,17,25,87.68,03,82.87,06,59.04,03,72.50,03,27.24,01,87.80,01
2001,2,15,17,30,66.58,01,63.02,06,31.38,01,58.12,01,27.19,01,87.90,01
2001,2,15,17,35,53.24,01,50.29,06,25.05,01,46.87,01,27.06,01,88.70,01
2001,2,15,17,40,49.44,01,46.45,06,23.86,01,43.66,01,27.09,01,88.40,01
2001,2,15,17,45,42.43,01,39.71,06,14.33,01,38.32,01,26.98,01,89.20,01
2001,2,15,17,50,33.82,01,31.60,06,9.63,01,30.85,01,26.89,01,89.30,01
2001,2,15,17,55,23.88,01,22.57,06,2.19,01,22.44,01,26.96,01,89.40,01
2001,2,15,18,0,15.89,01,14.83,06,0.63,01,14.81,01,26.89,01,89.60,01
2001,2,15,18,5,9.64,01,8.91,06,-0.05,01,8.91,01,26.84,01,89.80,01
2001,2,15,18,10,4.81,01,4.22,06,-0.09,01,4.22,01,26.83,01,89.70,01
2001,2,15,18,15,1.02,01,0.00,06,-0.22,01,0.95,08,26.86,01,89.50,01
2001,2,15,18,20,0.89,01,0.00,06,-0.20,01,0.84,01,26.82,01,89.90,01
2001,2,15,18,25,-0.93,01,0.00,06,-0.04,01,-0.98,01,26.79,01,89.70,01
2001,2,15,18,30,-2.07,01,0.00,06,0.06,01,-1.94,01,26.81,01,90.00,01
2001,2,15,18,35,-2.24,01,0.00,06,-0.04,01,-2.02,01,26.74,01,90.70,01
2001,2,15,18,40,-2.48,01,0.00,06,-0.07,01,-2.52,01,26.67,01,91.00,01
2001,2,15,18,45,-2.58,01,0.00,06,0.13,01,-2.74,01,26.64,01,91.10,01
2001,2,15,18,50,-2.38,01,0.00,06,0.31,01,-2.32,01,26.66,01,90.70,01
2001,2,15,18,55,-2.28,01,0.00,06,0.38,01,-1.96,01,26.67,01,91.00,01
2001,2,15,19,0,-2.29,01,0.00,06,0.38,01,-1.99,01,26.64,01,90.90,01
2001,2,15,19,5,-2.31,01,0.00,06,0.39,01,-1.97,01,26.63,01,91.00,01
2001,2,15,19,10,-2.35,01,0.00,06,0.37,01,-2.07,01,26.60,01,91.00,01
2001,2,15,19,15,-2.23,01,0.00,06,0.45,01,-1.98,01,26.61,01,91.20,01
2001,2,15,19,20,-2.28,01,0.00,06,0.39,01,-2.00,01,26.60,01,91.60,01
2001,2,15,19,25,-2.30,01,0.00,06,0.45,01,-1.98,01,26.55,01,91.50,01
2001,2,15,19,30,-2.46,01,0.00,06,0.43,01,-2.39,01,26.54,01,91.20,01
2001,2,15,19,35,-2.49,01,0.00,06,0.47,01,-2.52,01,26.54,01,91.20,01
2001,2,15,19,40,-2.53,01,0.00,06,0.49,01,-2.49,01,26.56,01,91.30,01
2001,2,15,19,45,-2.35,01,0.00,06,0.54,01,-2.16,01,26.58,01,91.30,01
2001,2,15,19,50,-2.45,01,0.00,06,0.57,01,-2.28,01,26.58,01,91.20,01
2001,2,15,19,55,-2.37,01,0.00,06,0.60,01,-2.13,01,26.59,01,91.20,01
2001,2,15,20,0,-2.23,01,0.00,06,0.70,01,-1.96,01,26.63,01,91.00,01
2001,2,15,20,5,-2.34,01,0.00,06,0.68,01,-2.09,01,26.62,01,90.70,01
2001,2,15,20,10,-2.51,01,0.00,06,0.63,01,-2.51,01,26.64,01,90.50,01
2001,2,15,20,15,-2.99,01,0.00,06,0.61,01,-2.91,01,26.62,01,90.50,01
2001,2,15,20,20,-2.85,01,0.00,06,0.71,01,-2.90,01,26.60,01,90.40,01
2001,2,15,20,25,-2.81,01,0.00,06,0.70,01,-2.91,01,26.60,01,90.30,01
2001,2,15,20,30,-2.98,01,0.00,06,0.77,01,-3.11,01,26.61,01,90.30,01
2001,2,15,20,35,-3.05,01,0.00,06,0.84,01,-3.26,01,26.62,01,90.30,01
2001,2,15,20,40,-2.74,01,0.00,06,0.95,01,-2.80,01,26.60,01,90.20,01
2001,2,15,20,45,-2.59,01,0.00,06,0.93,01,-2.83,01,26.60,01,90.20,01
2001,2,15,20,50,-2.58,01,0.00,06,0.93,01,-2.91,01,26.58,01,90.20,01
2001,2,15,20,55,-2.54,01,0.00,06,0.98,01,-2.90,01,26.57,01,90.20,01
2001,2,15,21,0,-2.51,01,0.00,06,0.91,01,-2.94,01,26.53,01,90.00,01
2001,2,15,21,5,-2.17,01,0.00,06,0.99,01,-2.72,01,26.43,01,89.80,01
2001,2,15,21,10,-2.15,01,0.00,06,0.88,01,-2.22,01,26.38,01,89.80,01
2001,2,15,21,15,-1.96,01,0.00,06,0.98,01,-2.27,01,26.39,01,90.00,01
2001,2,15,21,20,-2.10,01,0.00,06,0.91,01,-2.84,01,26.38,01,90.00,01
2001,2,15,21,25,-2.49,01,0.00,06,0.81,01,-2.91,01,26.30,01,89.90,01
2001,2,15,21,30,-2.33,01,0.00,06,0.89,01,-2.57,01,26.25,01,90.20,01
2001,2,15,21,35,-1.75,01,0.00,06,0.76,01,-2.00,01,26.20,01,90.30,01
2001,2,15,21,40,-1.56,01,0.00,06,0.96,01,-1.94,01,26.27,01,90.50,01
2001,2,15,21,45,-1.43,01,0.00,06,0.88,01,-1.78,01,26.31,01,90.40,01
2001,2,15,21,50,-1.56,01,0.00,06,0.65,01,-1.63,01,26.26,01,90.10,01
2001,2,15,21,55,-1.67,01,0.00,06,0.50,01,-1.89,01,26.16,01,90.30,01
2001,2,15,22,0,-1.85,01,0.00,06,0.41,01,-1.94,01,26.04,01,90.10,01
2001,2,15,22,5,-1.73,01,0.00,06,0.45,01,-1.82,01,25.94,01,90.20,01
2001,2,15,22,10,-1.11,01,0.00,06,0.50,01,-1.14,01,25.96,01,90.60,01
2001,2,15,22,15,-0.69,01,0.00,06,0.62,01,-0.96,01,26.09,01,91.00,01
2001,2,15,22,20,-0.65,01,0.00,06,0.62,01,-0.92,01,26.15,01,90.80,01
2001,2,15,22,25,-0.81,01,0.00,06,0.65,01,-0.97,01,26.14,01,90.60,01
2001,2,15,22,30,-0.84,01,0.00,06,0.66,01,-0.97,01,26.13,01,90.70,01
2001,2,15,22,35,-0.84,01,0.00,06,0.68,01,-0.97,01,26.16,01,90.80,01
2001,2,15,22,40,-0.81,01,0.00,06,0.70,01,-0.97,01,26.13,01,90.60,01
2001,2,15,22,45,-0.84,01,0.00,06,0.72,01,-0.97,01,26.16,01,90.60,01
2001,2,15,22,50,-0.93,01,0.00,06,0.72,01,-1.00,01,26.17,01,90.80,01
2001,2,15,22,55,-1.09,01,0.00,06,0.68,01,-1.05,01,26.20,01,90.80,01
2001,2,15,23,0,-1.24,01,0.00,06,0.76,01,-1.34,01,26.20,01,91.10,01
2001,2,15,23,5,-1.41,01,0.00,06,0.74,01,-1.85,01,26.22,01,91.30,01
2001,2,15,23,10,-1.09,01,0.00,06,0.83,01,-1.41,01,26.25,01,91.60,01
2001,2,15,23,15,-0.79,01,0.00,06,0.81,01,-1.02,01,26.28,01,91.80,01
2001,2,15,23,20,-0.62,01,0.00,06,0.82,01,-0.97,01,26.29,01,91.70,01
2001,2,15,23,25,-0.66,01,0.00,06,0.77,01,-0.97,01,26.27,01,91.60,01
2001,2,15,23,30,-0.54,01,0.00,06,0.72,01,-0.94,01,26.28,01,91.60,01
2001,2,15,23,35,-0.54,01,0.00,06,0.70,01,-0.76,01,26.30,01,91.60,01
2001,2,15,23,40,-0.59,01,0.00,06,0.69,01,-0.81,01,26.33,01,91.70,01
2001,2,15,23,45,-0.58,01,0.00,06,0.70,01,-0.95,01,26.37,01,91.80,01
2001,2,15,23,50,-0.57,01,0.00,06,0.72,01,-0.90,01,26.38,01,91.70,01
2001,2,15,23,55,-0.64,01,0.00,06,0.73,01,-0.97,01,26.38,01,91.80,01
2001,2,16,0,0,-0.60,01,0.00,06,0.74,01,-0.97,01,26.38,01,91.70,01
2001,2,16,0,5,-0.68,01,0.00,06,0.78,01,-0.97,01,26.37,01,91.60,01
2001,2,16,0,10,-0.70,01,0.00,06,0.81,01,-0.97,01,26.37,01,91.60,01
2001,2,16,0,15,-0.79,01,0.00,06,0.78,01,-0.98,01,26.37,01,91.60,01
2001,2,16,0,20,-0.99,01,0.00,06,0.81,01,-1.27,01,26.35,01,91.50,01
2001,2,16,0,25,-1.27,01,0.00,06,0.87,01,-1.75,01,26.34,01,91.50,01
2001,2,16,0,30,-1.41,01,0.00,06,0.91,01,-1.83,01,26.36,01,91.40,01
2001,2,16,0,35,-1.43,01,0.00,06,0.95,01,-1.88,01,26.34,01,91.30,01
2001,2,16,0,40,-1.23,01,0.00,06,0.94,01,-1.57,01,26.35,01,91.30,01
2001,2,16,0,45,-1.29,01,0.00,06,0.89,01,-1.73,01,26.34,01,91.10,01
2001,2,16,0,50,-1.22,01,0.00,06,0.79,01,-1.82,01,26.34,01,91.00,01
2001,2,16,0,55,-1.39,01,0.00,06,0.79,01,-1.85,01,26.35,01,90.90,01
2001,2,16,1,0,-1.52,01,0.00,06,0.73,01,-1.61,01,26.35,01,90.80,01
2001,2,16,1,5,-1.13,01,0.00,06,0.68,01,-1.09,01,26.33,01,90.80,01
2001,2,16,1,10,-0.84,01,0.00,06,0.69,01,-0.97,01,26.31,01,90.80,01
2001,2,16,1,15,-0.81,01,0.00,06,0.68,01,-0.97,01,26.30,01,90.80,01
2001,2,16,1,20,-0.71,01,0.00,06,0.70,01,-0.97,01,26.30,01,90.90,01
2001,2,16,1,25,-0.57,01,0.00,06,0.73,01,-0.96,01,26.34,01,90.80,01
2001,2,16,1,30,-0.70,01,0.00,06,0.71,01,-0.97,01,26.36,01,90.80,01
2001,2,16,1,35,-0.73,01,0.00,06,0.69,01,-0.97,01,26.37,01,90.70,01
2001,2,16,1,40,-0.77,01,0.00,06,0.60,01,-0.97,01,26.37,01,90.60,01
2001,2,16,1,45,-0.81,01,0.00,06,0.55,01,-0.97,01,26.35,01,90.60,01
2001,2,16,1,50,-0.78,01,0.00,06,0.55,01,-0.97,01,26.34,01,90.60,01
2001,2,16,1,55,-0.82,01,0.00,06,0.52,01,-0.97,01,26.35,01,90.50,01
2001,2,16,2,0,-0.83,01,0.00,06,0.51,01,-1.05,01,26.36,01,90.50,01
2001,2,16,2,5,-1.04,01,0.00,06,0.47,01,-1.32,01,26.36,01,90.40,01
2001,2,16,2,10,-1.21,01,0.00,06,0.44,01,-1.35,01,26.32,01,90.30,01
2001,2,16,2,15,-1.05,01,0.00,06,0.49,01,-1.15,01,26.29,01,90.20,01
2001,2,16,2,20,-1.11,01,0.00,06,0.46,01,-1.15,01,26.28,01,90.00,01
2001,2,16,2,25,-1.06,01,0.00,06,0.40,01,-1.20,01,26.26,01,89.80,01
2001,2,16,2,30,-1.23,01,0.00,06,0.33,01,-1.28,01,26.23,01,89.80,01
2001,2,16,2,35,-1.14,01,0.00,06,0.38,01,-1.23,01,26.19,01,89.80,01
2001,2,16,2,40,-1.37,01,0.00,06,0.46,01,-1.57,01,26.17,01,89.70,01
2001,2,16,2,45,-1.71,01,0.00,06,0.49,01,-1.94,01,26.15,01,89.60,01
2001,2,16,2,50,-1.94,01,0.00,06,0.44,01,-2.10,01,26.12,01,89.50,01
2001,2,16,2,55,-1.96,01,0.00,06,0.41,01,-2.34,01,26.08,01,89.40,01
2001,2,16,3,0,-1.82,01,0.00,06,0.42,01,-2.03,01,26.04,01,89.40,01
2001,2,16,3,5,-1.68,01,0.00,06,0.45,01,-1.94,01,26.00,01,89.40,01
2001,2,16,3,10,-1.67,01,0.00,06,0.47,01,-1.94,01,25.99,01,89.40,01
2001,2,16,3,15,-1.71,01,0.00,06,0.49,01,-1.94,01,26.00,01,89.60,01
2001,2,16,3,20,-0.88,01,0.00,06,0.65,01,-0.96,01,26.30,01,91.40,01
2001,2,16,3,25,-0.47,01,0.00,06,0.88,01,-0.22,01,26.47,01,91.40,01
2001,2,16,3,30,-0.73,01,0.00,06,0.93,01,-0.72,01,26.50,01,91.10,01
2001,2,16,3,35,-0.93,01,0.00,06,0.83,01,-0.97,01,26.50,01,90.80,01
2001,2,16,3,40,-1.21,01,0.00,06,0.63,01,-0.99,01,26.47,01,90.60,01
2001,2,16,3,45,-0.91,01,0.00,06,0.59,01,-0.97,01,26.47,01,90.50,01
2001,2,16,3,50,-1.23,01,0.00,06,0.48,01,-1.14,01,26.46,01,90.50,01
2001,2,16,3,55,-1.71,01,0.00,06,0.41,01,-1.91,01,26.40,01,90.70,01
2001,2,16,4,0,-1.88,01,0.00,06,0.38,01,-1.95,01,26.37,01,90.70,01
2001,2,16,4,5,-1.99,01,0.00,06,0.36,01,-1.94,01,26.36,01,90.60,01
2001,2,16,4,10,-2.02,01,0.00,06,0.31,01,-1.94,01,26.34,01,90.50,01
2001,2,16,4,15,-2.37,01,0.00,06,0.27,01,-2.04,01,26.28,01,90.10,01
2001,2,16,4,20,-2.28,01,0.00,06,0.28,01,-1.95,01,26.26,01,89.50,01
2001,2,16,4,25,-2.25,01,0.00,06,0.33,01,-1.94,01,26.28,01,89.10,01
2001,2,16,4,30,-2.49,01,0.00,06,0.17,01,-2.27,01,26.26,01,89.10,01
2001,2,16,4,35,-2.51,01,0.00,06,0.15,01,-2.44,01,26.21,01,89.30,01
2001,2,16,4,40,-2.59,01,0.00,06,0.06,01,-2.58,01,26.18,01,89.30,01
2001,2,16,4,45,-2.72,01,0.00,06,0.06,01,-2.88,01,26.13,01,89.50,01
2001,2,16,4,50,-2.73,01,0.00,06,-0.08,01,-2.77,01,26.12,01,89.40,01
2001,2,16,4,55,-3.33,01,0.00,06,-0.24,01,-3.04,01,26.03,01,89.40,01
2001,2,16,5,0,-3.33,01,0.00,06,-0.20,01,-3.02,01,25.92,01,89.40,01
2001,2,16,5,5,-3.13,01,0.00,06,-0.08,01,-2.92,01,25.88,01,89.20,01
2001,2,16,5,10,-3.38,01,0.00,06,-0.24,01,-3.33,01,25.83,01,89.10,01
2001,2,16,5,15,-3.40,01,0.00,06,-0.16,01,-3.26,01,25.78,01,89.50,01
2001,2,16,5,20,-3.23,01,0.00,06,-0.10,01,-2.93,01,25.78,01,89.70,01
2001,2,16,5,25,-3.43,01,0.00,06,-0.19,01,-3.26,01,25.72,01,89.80,01
2001,2,16,5,30,-3.73,01,0.00,06,-0.46,01,-3.95,01,25.45,01,88.90,01
2001,2,16,5,35,-4.12,01,0.00,06,-0.83,01,-4.45,01,25.02,01,89.10,01
2001,2,16,5,40,-4.14,01,0.00,06,-0.84,01,-4.60,01,24.81,01,90.00,01
2001,2,16,5,45,-4.08,01,0.00,06,-0.84,01,-4.59,01,24.66,01,90.60,01
2001,2,16,5,50,-3.85,01,0.00,06,-0.83,01,-4.42,01,24.53,01,91.10,01
2001,2,16,5,55,-3.82,01,0.00,06,-0.74,01,-4.41,01,24.41,01,91.40,01
2001,2,16,6,0,-4.04,01,0.00,06,-0.74,01,-4.36,01,24.30,01,91.60,01
2001,2,16,6,5,-3.61,01,0.00,06,-0.42,01,-4.08,01,24.24,01,91.90,01
2001,2,16,6,10,-2.79,01,0.00,06,-0.06,01,-3.45,01,24.23,01,92.00,01
2001,2,16,6,15,-2.48,01,0.00,06,0.07,01,-2.95,01,24.24,01,92.00,01
2001,2,16,6,20,-2.55,01,0.00,06,0.08,01,-3.05,01,24.21,01,91.90,01
2001,2,16,6,25,-2.50,01,0.00,06,0.14,01,-2.82,01,24.18,01,91.90,01
2001,2,16,6,30,-1.51,01,0.00,06,0.17,01,-1.61,01,24.16,01,92.00,01
2001,2,16,6,35,0.50,01,0.00,06,0.24,01,0.80,01,24.24,01,92.00,01
2001,2,16,6,40,3.04,01,3.04,06,0.35,01,3.04,08,24.21,01,91.70,01
2001,2,16,6,45,7.43,01,7.42,06,0.56,01,7.40,01,24.19,01,91.80,01
2001,2,16,6,50,13.69,01,13.39,06,0.81,01,13.35,01,24.20,01,91.70,01
2001,2,16,6,55,20.92,01,20.15,06,0.99,01,20.08,01,24.21,01,91.40,01
2001,2,16,7,0,28.32,01,27.75,06,2.10,01,27.57,01,24.24,01,91.30,01
2001,2,16,7,5,37.20,01,35.77,06,3.07,01,35.44,01,24.32,01,91.40,01
2001,2,16,7,10,49.54,01,46.50,06,4.23,01,45.96,01,24.42,01,91.40,01
2001,2,16,7,15,61.04,01,57.48,06,18.64,01,54.74,01,24.61,01,91.50,01
2001,2,16,7,20,74.95,01,73.64,06,58.22,01,63.95,01,24.85,01,91.10,01
2001,2,16,7,25,89.64,03,88.67,06,82.10,03,73.40,03,25.11,01,90.60,01
2001,2,16,7,30,105.93,03,105.30,06,106.10,03,83.50,03,25.52,01,90.30,01
2001,2,16,7,35,125.23,03,124.20,06,134.30,03,94.00,03,26.06,01,89.40,01
2001,2,16,7,40,141.59,03,139.86,06,156.30,03,101.70,03,26.29,01,88.80,01
2001,2,16,7,45,159.75,03,157.08,06,179.60,03,109.80,03,26.32,01,87.80,01
2001,2,16,7,50,177.99,03,174.36,06,201.10,03,117.60,03,26.41,01,87.10,01
2001,2,16,7,55,196.93,03,192.17,06,220.80,03,125.70,03,26.54,01,86.60,01
2001,2,16,8,0,213.97,03,208.18,06,234.20,03,133.30,03,26.63,01,86.40,01
2001,2,16,8,5,236.47,03,229.00,06,260.50,03,140.90,03,26.68,01,85.60,01
2001,2,16,8,10,252.72,11,243.50,06,270.40,10,147.10,10,26.76,01,85.40,01
2001,2,16,8,15,266.87,03,257.54,06,259.30,03,160.40,03,26.86,01,84.30,01
2001,2,16,8,20,315.81,11,303.27,06,287.80,10,190.30,10,26.82,01,83.30,01
2001,2,16,8,25,249.68,03,242.47,06,56.97,03,219.10,03,26.85,01,83.50,01
2001,2,16,8,30,257.34,03,251.06,06,22.58,03,241.40,03,26.94,01,83.90,01
2001,2,16,8,35,264.16,03,257.40,06,13.26,03,251.50,03,27.01,01,84.40,01
2001,2,16,8,40,279.59,03,271.81,06,25.57,03,260.00,03,27.03,01,84.80,01
2001,2,16,8,45,287.24,03,278.76,06,22.06,03,268.20,03,26.95,01,84.70,01
2001,2,16,8,50,279.14,03,271.40,06,6.66,03,268.10,03,26.91,01,85.30,01
2001,2,16,8,55,286.51,03,278.46,06,10.68,03,273.00,03,26.98,01,85.50,01
2001,2,16,9,0,314.13,03,303.90,06,69.01,03,267.50,03,26.97,01,85.40,01
2001,2,16,9,5,370.37,03,355.98,06,136.40,03,281.90,03,27.09,01,85.70,01
2001,2,16,9,10,363.70,03,350.75,06,141.00,03,272.00,03,26.99,01,86.10,01
2001,2,16,9,15,367.08,03,352.26,06,130.50,03,277.40,03,27.16,01,85.60,01
2001,2,16,9,20,443.42,03,425.40,06,179.30,03,319.90,03,27.07,01,86.70,01
2001,2,16,9,25,293.06,03,285.54,06,31.75,03,266.40,03,27.02,01,86.60,01
2001,2,16,9,30,401.72,03,385.47,06,157.30,03,288.40,03,27.03,01,86.50,01
2001,2,16,9,35,388.70,03,378.24,06,86.60,03,323.60,03,27.20,01,85.40,01
2001,2,16,9,40,654.64,23,603.86,06,392.50,22,350.90,22,27.33,01,85.70,01
2001,2,16,9,45,533.34,11,508.12,06,253.50,10,341.40,10,27.31,01,85.00,01
2001,2,16,9,50,637.32,11,607.76,06,445.70,10,308.90,10,27.14,01,84.80,01
2001,2,16,9,55,526.85,11,504.14,06,269.00,10,320.40,10,27.32,01,84.60,01
2001,2,16,10,0,554.28,03,528.00,06,251.00,03,353.50,03,27.38,01,84.60,01
2001,2,16,10,5,660.44,11,630.77,06,328.10,10,398.80,10,27.44,01,85.70,01
2001,2,16,10,10,521.98,03,502.36,06,98.50,03,431.60,03,27.51,01,83.60,01
2001,2,16,10,15,670.24,11,642.34,06,283.40,10,435.60,10,27.52,01,83.70,01
2001,2,16,10,20,676.04,11,651.87,06,224.10,10,486.00,10,27.42,01,83.50,01
2001,2,16,10,25,448.75,03,442.32,06,10.95,03,434.10,03,27.33,01,82.10,01
2001,2,16,10,30,517.87,03,501.51,06,40.91,03,470.40,03,27.29,01,83.60,01
2001,2,16,10,35,534.56,03,518.56,06,57.75,03,474.10,03,27.56,01,84.20,01
2001,2,16,10,40,619.92,03,596.40,06,148.90,03,480.40,03,27.60,01,83.10,01
2001,2,16,10,45,810.50,11,783.10,06,374.60,10,488.00,10,27.66,01,83.60,01
2001,2,16,10,50,762.91,11,735.39,06,263.40,10,525.70,10,27.73,01,82.50,01
2001,2,16,10,55,634.95,03,612.41,06,108.60,03,525.10,03,27.60,01,83.70,01
2001,2,16,11,0,531.27,03,515.66,06,48.25,03,476.50,03,27.53,01,82.40,01
2001,2,16,11,5,662.80,11,633.27,06,228.40,10,446.30,10,27.57,01,81.60,01
2001,2,16,11,10,581.24,03,560.62,06,121.20,03,460.60,03,27.73,01,80.80,01
2001,2,16,11,15,573.77,03,546.24,06,136.90,03,432.40,03,27.63,01,81.10,01
2001,2,16,11,20,942.50,15,909.50,06,576.70,14,426.60,14,27.73,01,81.00,01
2001,2,16,11,25,907.14,03,877.43,06,540.40,03,422.00,03,27.98,01,80.40,01
