2001,5,14,7,5,206.87,02,9900.00,99,196.68,02,9900.00,99,9900.00,99
2001,5,14,7,10,222.39,02,9900.00,99,211.80,02,9900.00,99,9900.00,99
2001,5,14,7,15,241.56,02,9900.00,99,230.74,02,9900.00,99,9900.00,99
2001,5,14,7,20,260.73,02,9900.00,99,250.18,02,9900.00,99,9900.00,99
2001,5,14,7,25,272.28,02,9900.00,99,258.96,02,9900.00,99,9900.00,99
2001,5,14,7,30,242.09,02,9900.00,99,226.16,02,9900.00,99,9900.00,99
2001,5,14,7,35,311.09,02,9900.00,99,298.91,02,9900.00,99,9900.00,99
2001,5,14,7,40,331.16,13,9900.00,99,317.39,12,9900.00,99,9900.00,99
2001,5,14,7,45,358.92,17,9900.00,99,341.10,16,9900.00,99,9900.00,99
2001,5,14,7,50,405.33,25,9900.00,99,381.34,24,9900.00,99,9900.00,99
2001,5,14,7,55,354.48,02,9900.00,99,317.56,02,9900.00,99,9900.00,99
2001,5,14,8,0,291.06,02,9900.00,99,254.90,02,9900.00,99,9900.00,99
2001,5,14,8,5,354.68,02,9900.00,99,322.37,02,9900.00,99,9900.00,99
2001,5,14,8,10,438.69,13,9900.00,99,406.33,12,9900.00,99,9900.00,99
2001,5,14,8,15,399.04,02,9900.00,99,365.76,02,9900.00,99,9900.00,99
2001,5,14,8,20,429.69,02,9900.00,99,396.46,02,9900.00,99,9900.00,99
2001,5,14,8,25,478.86,13,9900.00,99,443.75,12,9900.00,99,9900.00,99
2001,5,14,8,30,529.04,01,9900.00,99,497.71,08,9900.00,99,9900.00,99
2001,5,14,8,35,557.94,01,9900.00,99,530.78,08,9900.00,99,9900.00,99
2001,5,14,8,40,565.31,01,9900.00,99,533.05,08,9900.00,99,9900.00,99
2001,5,14,8,45,505.85,02,9900.00,99,472.03,02,9900.00,99,9900.00,99
2001,5,14,8,50,551.18,17,9900.00,99,509.67,16,9900.00,99,9900.00,99
2001,5,14,8,55,504.73,02,9900.00,99,455.68,02,9900.00,99,9900.00,99
2001,5,14,9,0,633.59,01,9900.00,99,606.50,08,9900.00,99,9900.00,99
2001,5,14,9,5,652.34,01,9900.00,99,627.24,08,9900.00,99,9900.00,99
2001,5,14,9,10,662.14,01,9900.00,99,636.32,08,9900.00,99,9900.00,99
2001,5,14,9,15,682.22,01,9900.00,99,654.01,08,9900.00,99,9900.00,99
2001,5,14,9,20,695.19,01,9900.00,99,649.43,08,9900.00,99,9900.00,99
2001,5,14,9,25,584.11,02,9900.00,99,503.13,02,9900.00,99,9900.00,99
2001,5,14,9,30,552.40,02,9900.00,99,458.81,02,9900.00,99,9900.00,99
2001,5,14,9,35,445.42,02,9900.00,99,444.60,02,9900.00,99,9900.00,99
2001,5,14,9,40,568.53,02,9900.00,99,482.03,02,9900.00,99,9900.00,99
2001,5,14,9,45,678.53,02,9900.00,99,586.64,02,9900.00,99,9900.00,99
2001,5,14,9,50,729.36,02,9900.00,99,637.99,02,9900.00,99,9900.00,99
2001,5,14,9,55,764.43,02,9900.00,99,641.50,02,9900.00,99,9900.00,99
2001,5,14,10,0,792.64,25,9900.00,99,718.74,24,9900.00,99,9900.00,99
2001,5,14,10,5,761.49,02,9900.00,99,592.21,02,9900.00,99,9900.00,99
2001,5,14,10,10,808.43,02,9900.00,99,512.89,02,9900.00,99,9900.00,99
2001,5,14,10,15,829.03,02,9900.00,99,414.82,02,9900.00,99,9900.00,99
2001,5,14,10,20,844.62,02,9900.00,99,333.75,02,9900.00,99,9900.00,99
2001,5,14,10,25,859.26,02,9900.00,99,282.18,02,9900.00,99,9900.00,99
2001,5,14,10,30,867.01,02,9900.00,99,256.50,02,9900.00,99,9900.00,99
2001,5,14,10,35,885.97,02,9900.00,99,256.91,02,9900.00,99,9900.00,99
2001,5,14,10,40,787.19,02,9900.00,99,271.75,02,9900.00,99,9900.00,99
2001,5,14,10,45,898.85,02,9900.00,99,257.73,02,9900.00,99,9900.00,99
2001,5,14,10,50,907.36,02,9900.00,99,245.20,02,9900.00,99,9900.00,99
2001,5,14,10,55,919.85,02,9900.00,99,245.34,02,9900.00,99,9900.00,99
2001,5,14,11,0,925.34,02,9900.00,99,264.65,02,9900.00,99,9900.00,99
2001,5,14,11,5,937.63,02,9900.00,99,288.24,02,9900.00,99,9900.00,99
2001,5,14,11,10,967.89,02,9900.00,99,269.28,02,9900.00,99,9900.00,99
2001,5,14,11,15,962.36,02,9900.00,99,263.38,02,9900.00,99,9900.00,99
2001,5,14,11,20,962.02,02,9900.00,99,249.55,02,9900.00,99,9900.00,99
2001,5,14,11,25,966.80,02,9900.00,99,234.38,02,9900.00,99,9900.00,99
2001,5,14,11,30,974.97,02,9900.00,99,231.67,02,9900.00,99,9900.00,99
2001,5,14,11,35,982.64,02,9900.00,99,230.46,02,9900.00,99,9900.00,99
2001,5,14,11,40,979.96,02,9900.00,99,228.91,02,9900.00,99,9900.00,99
2001,5,14,11,45,987.91,02,9900.00,99,230.49,02,9900.00,99,9900.00,99
2001,5,14,11,50,991.36,02,9900.00,99,233.14,02,9900.00,99,9900.00,99
2001,5,14,11,55,999.76,02,9900.00,99,236.53,02,9900.00,99,9900.00,99
2001,5,14,12,0,993.39,02,9900.00,99,236.35,02,9900.00,99,9900.00,99
2001,5,14,12,5,983.98,02,9900.00,99,237.39,02,9900.00,99,9900.00,99
2001,5,14,12,10,992.94,02,9900.00,99,231.44,02,9900.00,99,9900.00,99
2001,5,14,12,15,989.80,02,9900.00,99,235.80,02,9900.00,99,9900.00,99
2001,5,14,12,20,975.15,02,9900.00,99,231.55,02,9900.00,99,9900.00,99
2001,5,14,12,25,995.78,02,9900.00,99,224.89,02,9900.00,99,9900.00,99
2001,5,14,12,30,997.47,02,9900.00,99,222.06,02,9900.00,99,9900.00,99
2001,5,14,12,35,994.08,02,9900.00,99,222.73,02,9900.00,99,9900.00,99
2001,5,14,12,40,991.57,02,9900.00,99,220.07,02,9900.00,99,9900.00,99
2001,5,14,12,45,989.33,02,9900.00,99,219.78,02,9900.00,99,9900.00,99
2001,5,14,12,50,983.10,02,9900.00,99,219.74,02,9900.00,99,9900.00,99
2001,5,14,12,55,977.76,02,9900.00,99,222.26,02,9900.00,99,9900.00,99
2001,5,14,13,0,977.34,02,9900.00,99,224.44,02,9900.00,99,9900.00,99
2001,5,14,13,5,973.25,02,9900.00,99,227.56,02,9900.00,99,9900.00,99
2001,5,14,13,10,966.15,02,9900.00,99,226.06,02,9900.00,99,9900.00,99
2001,5,14,13,15,965.27,02,9900.00,99,223.30,02,9900.00,99,9900.00,99
2001,5,14,13,20,960.27,02,9900.00,99,223.30,02,9900.00,99,9900.00,99
2001,5,14,13,25,957.36,02,9900.00,99,228.89,02,9900.00,99,9900.00,99
2001,5,14,13,30,952.46,02,9900.00,99,231.13,02,9900.00,99,9900.00,99
2001,5,14,13,35,935.23,02,9900.00,99,234.94,02,9900.00,99,9900.00,99
2001,5,14,13,40,946.54,02,9900.00,99,245.89,02,9900.00,99,9900.00,99
2001,5,14,13,45,951.89,02,9900.00,99,250.12,02,9900.00,99,9900.00,99
2001,5,14,13,50,945.22,02,9900.00,99,260.12,02,9900.00,99,9900.00,99
2001,5,14,13,55,926.53,02,9900.00,99,250.85,02,9900.00,99,9900.00,99
2001,5,14,14,0,915.46,02,9900.00,99,248.51,02,9900.00,99,9900.00,99
2001,5,14,14,5,848.26,02,9900.00,99,253.04,02,9900.00,99,9900.00,99
2001,5,14,14,10,851.28,02,9900.00,99,268.84,02,9900.00,99,9900.00,99
2001,5,14,14,15,908.64,02,9900.00,99,275.71,02,9900.00,99,9900.00,99
2001,5,14,14,20,888.74,02,9900.00,99,296.94,02,9900.00,99,9900.00,99
2001,5,14,14,25,886.75,02,9900.00,99,279.94,02,9900.00,99,9900.00,99
2001,5,14,14,30,878.77,02,9900.00,99,280.12,02,9900.00,99,9900.00,99
2001,5,14,14,35,770.28,02,9900.00,99,321.01,02,9900.00,99,9900.00,99
2001,5,14,14,40,799.80,02,9900.00,99,339.82,02,9900.00,99,9900.00,99
2001,5,14,14,45,850.06,02,9900.00,99,299.51,02,9900.00,99,9900.00,99
2001,5,14,14,50,819.72,02,9900.00,99,277.29,02,9900.00,99,9900.00,99
2001,5,14,14,55,635.11,02,9900.00,99,299.53,02,9900.00,99,9900.00,99
2001,5,14,15,0,765.68,02,9900.00,99,341.43,02,9900.00,99,9900.00,99
2001,5,14,15,5,689.32,02,9900.00,99,301.30,02,9900.00,99,9900.00,99
2001,5,14,15,10,754.23,02,9900.00,99,266.61,02,9900.00,99,9900.00,99
2001,5,14,15,15,744.47,02,9900.00,99,239.54,02,9900.00,99,9900.00,99
2001,5,14,15,20,719.23,02,9900.00,99,223.12,02,9900.00,99,9900.00,99
2001,5,14,15,25,686.65,02,9900.00,99,197.80,02,9900.00,99,9900.00,99
2001,5,14,15,30,665.24,02,9900.00,99,193.72,02,9900.00,99,9900.00,99
2001,5,14,15,35,642.91,02,9900.00,99,195.06,02,9900.00,99,9900.00,99
2001,5,14,15,40,628.01,02,9900.00,99,189.79,02,9900.00,99,9900.00,99
2001,5,14,15,45,617.24,02,9900.00,99,181.43,02,9900.00,99,9900.00,99
2001,5,14,15,50,601.14,02,9900.00,99,180.99,02,9900.00,99,9900.00,99
2001,5,14,15,55,581.11,02,9900.00,99,178.15,02,9900.00,99,9900.00,99
2001,5,14,16,0,564.46,02,9900.00,99,179.00,02,9900.00,99,9900.00,99
2001,5,14,16,5,548.18,02,9900.00,99,183.94,02,9900.00,99,9900.00,99
2001,5,14,16,10,518.47,02,9900.00,99,183.35,02,9900.00,99,9900.00,99
2001,5,14,16,15,500.97,02,9900.00,99,193.41,02,9900.00,99,9900.00,99
2001,5,14,16,20,508.98,02,9900.00,99,205.78,02,9900.00,99,9900.00,99
2001,5,14,16,25,457.37,02,9900.00,99,189.89,02,9900.00,99,9900.00,99
2001,5,14,16,30,442.54,02,9900.00,99,175.12,02,9900.00,99,9900.00,99
2001,5,14,16,35,428.95,02,9900.00,99,169.06,02,9900.00,99,9900.00,99
2001,5,14,16,40,413.07,02,9900.00,99,164.50,02,9900.00,99,9900.00,99
2001,5,14,16,45,392.81,02,9900.00,99,162.17,02,9900.00,99,9900.00,99
2001,5,14,16,50,373.55,02,9900.00,99,164.09,02,9900.00,99,9900.00,99
2001,5,14,16,55,331.98,02,9900.00,99,154.85,02,9900.00,99,9900.00,99
2001,5,14,17,0,335.66,02,9900.00,99,149.04,02,9900.00,99,9900.00,99
2001,5,14,17,5,320.90,02,9900.00,99,147.56,02,9900.00,99,9900.00,99
2001,5,14,17,10,302.03,02,9900.00,99,147.82,02,9900.00,99,9900.00,99
2001,5,14,17,15,282.45,02,9900.00,99,143.16,02,9900.00,99,9900.00,99
2001,5,14,17,20,229.10,02,9900.00,99,140.18,02,9900.00,99,9900.00,99
2001,5,14,17,25,208.08,02,9900.00,99,130.46,02,9900.00,99,9900.00,99
2001,5,14,17,30,206.35,02,9900.00,99,131.64,02,9900.00,99,9900.00,99
2001,5,14,17,35,194.50,02,9900.00,99,120.52,02,9900.00,99,9900.00,99
2001,5,14,17,40,181.83,02,9900.00,99,119.24,02,9900.00,99,9900.00,99
2001,5,14,17,45,160.08,02,9900.00,99,112.40,02,9900.00,99,9900.00,99
2001,5,14,17,50,158.04,02,9900.00,99,109.03,02,9900.00,99,9900.00,99
2001,5,14,17,55,133.12,02,9900.00,99,101.37,02,9900.00,99,9900.00,99
2001,5,14,18,0,105.36,02,9900.00,99,88.47,02,9900.00,99,9900.00,99
2001,5,14,18,5,114.23,02,9900.00,99,85.77,02,9900.00,99,9900.00,99
2001,5,14,18,10,101.83,02,9900.00,99,79.04,02,9900.00,99,9900.00,99
2001,5,14,18,15,87.68,02,9900.00,99,71.00,02,9900.00,99,9900.00,99
2001,5,14,18,20,75.43,01,9900.00,99,62.82,01,9900.00,99,9900.00,99
2001,5,14,18,25,57.42,01,9900.00,99,51.53,01,9900.00,99,9900.00,99
2001,5,14,18,30,42.48,01,9900.00,99,35.74,01,9900.00,99,9900.00,99
2001,5,14,18,35,38.22,01,9900.00,99,38.08,01,9900.00,99,9900.00,99
2001,5,14,18,40,35.66,01,9900.00,99,34.10,01,9900.00,99,9900.00,99
2001,5,14,18,45,26.60,01,9900.00,99,22.12,01,9900.00,99,9900.00,99
2001,5,14,18,50,19.43,01,9900.00,99,16.49,01,9900.00,99,9900.00,99
2001,5,14,18,55,12.72,01,9900.00,99,10.98,01,9900.00,99,9900.00,99
2001,5,14,19,0,7.68,01,9900.00,99,6.57,01,9900.00,99,9900.00,99
2001,5,14,19,5,3.82,01,9900.00,99,3.29,01,9900.00,99,9900.00,99
2001,5,14,19,10,1.27,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
2001,5,14,19,15,-.73,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,5,14,19,20,-1.74,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,5,14,19,25,-2.28,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,5,14,19,30,-2.61,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,14,19,35,-2.63,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,14,19,40,-2.74,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,5,14,19,45,-2.85,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,5,14,19,50,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,14,19,55,-2.94,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,5,14,20,0,-2.89,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,5,14,20,5,-2.85,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,14,20,10,-2.94,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,5,14,20,15,-2.95,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,5,14,20,20,-2.77,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,5,14,20,25,-2.85,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,14,20,30,-2.99,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,5,14,20,35,-2.74,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,5,14,20,40,-2.70,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,14,20,45,-2.75,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,5,14,20,50,-2.85,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,5,14,20,55,-3.25,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,5,14,21,0,-3.08,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,14,21,5,-2.73,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,5,14,21,10,-3.14,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,14,21,15,-3.30,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,5,14,21,20,-2.79,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,5,14,21,25,-2.96,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,5,14,21,30,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,5,14,21,35,-2.57,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,5,14,21,40,-2.54,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,5,14,21,45,-3.08,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,5,14,21,50,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,14,21,55,-3.28,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,5,14,22,0,-3.29,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,5,14,22,5,-2.72,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,14,22,10,-2.99,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,14,22,15,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,5,14,22,20,-2.99,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,5,14,22,25,-3.04,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,5,14,22,30,-3.04,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,5,14,22,35,-3.25,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,5,14,22,40,-3.54,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,5,14,22,45,-3.69,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,14,22,50,-3.65,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,5,14,22,55,-3.74,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,5,14,23,0,-3.52,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,5,14,23,5,-3.50,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,5,14,23,10,-3.65,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,5,14,23,15,-3.63,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,5,14,23,20,-4.02,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,5,14,23,25,-3.99,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,5,14,23,30,-4.06,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,14,23,35,-3.88,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,5,14,23,40,-3.94,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,5,14,23,45,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,14,23,50,-4.04,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,14,23,55,-3.93,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,15,0,0,-3.98,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,5,15,0,5,-4.11,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,15,0,10,-4.15,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,5,15,0,15,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,15,0,20,-3.85,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,5,15,0,25,-4.27,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,5,15,0,30,-4.44,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,5,15,0,35,-4.80,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,5,15,0,40,-4.87,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,5,15,0,45,-4.63,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2001,5,15,0,50,-4.22,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,15,0,55,-4.36,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,5,15,1,0,-4.10,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,5,15,1,5,-4.27,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,15,1,10,-4.07,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,5,15,1,15,-3.89,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,5,15,1,20,-3.81,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,5,15,1,25,-3.89,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,5,15,1,30,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,15,1,35,-4.01,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,5,15,1,40,-3.69,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,5,15,1,45,-3.61,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,5,15,1,50,-3.44,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,5,15,1,55,-3.35,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,15,2,0,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,15,2,5,-3.60,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,5,15,2,10,-2.73,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,5,15,2,15,-2.71,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,5,15,2,20,-3.57,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,5,15,2,25,-3.60,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,15,2,30,-3.48,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,5,15,2,35,-3.38,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,5,15,2,40,-2.99,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,5,15,2,45,-2.83,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,5,15,2,50,-3.13,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,5,15,2,55,-3.23,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,15,3,0,-2.89,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,5,15,3,5,-3.03,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,5,15,3,10,-3.25,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,5,15,3,15,-3.25,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,15,3,20,-3.21,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,15,3,25,-3.33,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,5,15,3,30,-3.12,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,15,3,35,-3.18,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,15,3,40,-3.46,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,5,15,3,45,-3.56,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,15,3,50,-3.56,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,15,3,55,-3.40,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,5,15,4,0,-3.35,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,5,15,4,5,-3.65,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,15,4,10,-3.72,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,15,4,15,-3.14,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,5,15,4,20,-2.92,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,5,15,4,25,-3.21,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,15,4,30,-3.44,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,15,4,35,-3.38,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,5,15,4,40,-3.33,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,15,4,45,-3.28,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,5,15,4,50,-3.38,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,5,15,4,55,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,15,5,0,-3.55,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,5,15,5,5,-3.37,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,5,15,5,10,-3.36,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,5,15,5,15,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,5,15,5,20,-2.58,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,5,15,5,25,-1.63,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,5,15,5,30,-.61,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,5,15,5,35,1.48,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
2001,5,15,5,40,4.24,01,9900.00,99,3.97,01,9900.00,99,9900.00,99
2001,5,15,5,45,7.84,01,9900.00,99,7.05,01,9900.00,99,9900.00,99
2001,5,15,5,50,12.85,01,9900.00,99,11.76,01,9900.00,99,9900.00,99
2001,5,15,5,55,17.90,01,9900.00,99,16.06,01,9900.00,99,9900.00,99
2001,5,15,6,0,26.34,01,9900.00,99,23.88,01,9900.00,99,9900.00,99
2001,5,15,6,5,40.93,01,9900.00,99,35.45,01,9900.00,99,9900.00,99
2001,5,15,6,10,60.54,01,9900.00,99,57.16,01,9900.00,99,9900.00,99
2001,5,15,6,15,71.43,01,9900.00,99,66.33,01,9900.00,99,9900.00,99
2001,5,15,6,20,87.37,01,9900.00,99,76.82,01,9900.00,99,9900.00,99
2001,5,15,6,25,101.46,01,9900.00,99,87.16,01,9900.00,99,9900.00,99
2001,5,15,6,30,122.12,02,9900.00,99,103.86,02,9900.00,99,9900.00,99
2001,5,15,6,35,147.97,02,9900.00,99,140.22,02,9900.00,99,9900.00,99
2001,5,15,6,40,158.22,02,9900.00,99,143.38,02,9900.00,99,9900.00,99
2001,5,15,6,45,166.24,02,9900.00,99,155.46,02,9900.00,99,9900.00,99
2001,5,15,6,50,167.63,02,9900.00,99,156.94,02,9900.00,99,9900.00,99
2001,5,15,6,55,177.57,02,9900.00,99,166.95,02,9900.00,99,9900.00,99
2001,5,15,7,0,195.44,02,9900.00,99,185.40,02,9900.00,99,9900.00,99
2001,5,15,7,5,215.32,02,9900.00,99,204.58,02,9900.00,99,9900.00,99
2001,5,15,7,10,230.16,02,9900.00,99,219.22,02,9900.00,99,9900.00,99
2001,5,15,7,15,249.05,02,9900.00,99,237.55,02,9900.00,99,9900.00,99
2001,5,15,7,20,263.26,02,9900.00,99,251.41,02,9900.00,99,9900.00,99
2001,5,15,7,25,280.92,02,9900.00,99,268.32,02,9900.00,99,9900.00,99
2001,5,15,7,30,297.22,02,9900.00,99,282.44,02,9900.00,99,9900.00,99
2001,5,15,7,35,315.39,02,9900.00,99,299.89,02,9900.00,99,9900.00,99
2001,5,15,7,40,332.57,02,9900.00,99,315.20,02,9900.00,99,9900.00,99
2001,5,15,7,45,355.28,13,9900.00,99,335.73,12,9900.00,99,9900.00,99
2001,5,15,7,50,373.34,13,9900.00,99,352.73,12,9900.00,99,9900.00,99
2001,5,15,7,55,399.98,13,9900.00,99,367.98,12,9900.00,99,9900.00,99
2001,5,15,8,0,278.72,02,9900.00,99,244.00,02,9900.00,99,9900.00,99
2001,5,15,8,5,529.59,01,9900.00,99,480.94,08,9900.00,99,9900.00,99
2001,5,15,8,10,386.11,02,9900.00,99,326.58,02,9900.00,99,9900.00,99
2001,5,15,8,15,335.41,02,9900.00,99,334.16,02,9900.00,99,9900.00,99
2001,5,15,8,20,358.03,02,9900.00,99,306.62,02,9900.00,99,9900.00,99
2001,5,15,8,25,529.44,01,9900.00,99,500.27,08,9900.00,99,9900.00,99
2001,5,15,8,30,547.90,01,9900.00,99,518.79,08,9900.00,99,9900.00,99
2001,5,15,8,35,557.51,01,9900.00,99,529.02,08,9900.00,99,9900.00,99
2001,5,15,8,40,587.57,01,9900.00,99,556.75,08,9900.00,99,9900.00,99
2001,5,15,8,45,602.18,01,9900.00,99,568.05,08,9900.00,99,9900.00,99
2001,5,15,8,50,628.25,01,9900.00,99,593.63,08,9900.00,99,9900.00,99
2001,5,15,8,55,638.46,01,9900.00,99,605.18,08,9900.00,99,9900.00,99
2001,5,15,9,0,647.22,01,9900.00,99,612.18,08,9900.00,99,9900.00,99
