1999,7,16,8,25,533.07,03,517.03,06,379.80,03,273.00,03,36.30,01,17.53,01
1999,7,16,8,30,545.03,03,530.22,06,364.70,03,290.30,03,36.38,01,17.41,01
1999,7,16,8,35,569.30,11,555.49,06,363.30,10,311.00,10,36.55,01,17.27,01
1999,7,16,8,40,582.99,03,571.58,06,351.10,03,330.10,03,36.77,01,17.15,01
1999,7,16,8,45,575.66,03,566.67,06,330.70,03,334.40,03,37.13,01,16.83,01
1999,7,16,8,50,544.56,03,535.56,06,282.10,03,333.40,03,37.08,01,16.81,01
1999,7,16,8,55,590.88,03,583.55,06,290.10,03,371.60,03,37.17,01,16.69,01
1999,7,16,9,0,538.57,03,532.68,06,226.50,03,364.10,03,37.21,01,16.59,01
1999,7,16,9,5,453.48,03,449.71,06,144.00,03,340.60,03,37.33,01,16.38,01
1999,7,16,9,10,582.85,03,578.61,06,219.40,03,409.50,03,37.41,01,16.29,01
1999,7,16,9,15,552.43,03,550.84,06,174.90,03,413.80,03,37.64,01,16.15,01
1999,7,16,9,20,670.73,03,671.67,06,236.90,03,483.10,03,37.83,01,15.97,01
1999,7,16,9,25,648.71,03,651.92,06,216.70,03,476.80,03,38.05,01,15.69,01
1999,7,16,9,30,696.27,03,699.62,06,249.20,03,495.30,03,38.12,01,15.51,01
1999,7,16,9,35,760.22,03,768.97,06,307.90,03,513.00,03,38.40,01,15.34,01
1999,7,16,9,40,514.64,03,518.54,06,146.40,03,395.20,03,38.48,01,15.20,01
1999,7,16,9,45,416.30,03,417.87,06,79.20,03,350.30,03,38.15,01,15.31,01
1999,7,16,9,50,474.37,03,479.10,06,106.30,03,387.30,03,38.32,01,15.16,01
1999,7,16,9,55,639.36,03,647.69,06,194.80,03,477.50,03,38.61,01,14.96,01
1999,7,16,10,0,762.68,03,775.98,06,293.40,03,516.80,03,38.99,01,14.20,01
1999,7,16,10,5,732.63,03,744.67,06,277.90,03,496.60,03,39.02,01,14.18,01
1999,7,16,10,10,783.46,03,793.75,06,301.40,03,522.00,03,39.25,01,14.23,01
1999,7,16,10,15,588.49,03,591.56,06,167.50,03,439.10,03,39.29,01,14.07,01
1999,7,16,10,20,622.49,03,623.63,06,176.10,03,461.90,03,39.34,01,14.06,01
1999,7,16,10,25,599.67,03,598.90,06,158.50,03,452.10,03,39.27,01,13.81,01
1999,7,16,10,30,579.72,03,580.68,06,138.80,03,451.10,03,39.18,01,13.73,01
1999,7,16,10,35,870.40,03,869.21,06,334.90,03,554.20,03,39.49,01,13.49,01
1999,7,16,10,40,917.04,03,914.32,06,394.00,03,541.10,03,39.87,01,13.15,01
1999,7,16,10,45,841.08,03,841.36,06,349.10,03,508.50,03,39.87,01,13.16,01
1999,7,16,10,50,754.37,03,756.19,06,277.90,03,489.60,03,40.07,01,13.07,01
1999,7,16,10,55,668.89,03,669.15,06,183.00,03,492.60,03,39.79,01,12.75,01
1999,7,16,11,0,726.23,03,726.21,06,211.40,03,521.20,03,40.02,01,12.63,01
1999,7,16,11,5,695.78,03,691.71,06,183.00,03,513.40,03,39.90,01,12.47,01
1999,7,16,11,10,801.79,03,799.84,06,254.50,03,550.80,03,39.78,01,12.74,01
1999,7,16,11,15,795.94,03,790.26,06,291.00,03,504.40,03,40.02,01,12.71,01
1999,7,16,11,20,814.92,03,818.08,06,274.40,03,547.60,03,40.32,01,12.67,01
1999,7,16,11,25,876.64,03,883.25,06,296.10,03,590.50,03,40.51,01,12.57,01
1999,7,16,11,30,728.59,03,730.90,06,147.40,03,584.80,03,40.48,01,12.41,01
1999,7,16,11,35,777.42,03,784.07,06,169.70,03,615.50,03,40.41,01,12.31,01
1999,7,16,11,40,703.83,03,712.61,06,119.30,03,593.90,03,40.66,01,12.32,01
1999,7,16,11,45,729.77,03,737.04,06,150.30,03,587.30,03,40.22,01,12.61,01
1999,7,16,11,50,715.87,03,726.42,06,168.50,03,558.40,03,40.48,01,12.51,01
1999,7,16,11,55,796.55,03,811.29,06,211.50,03,600.30,03,40.63,01,12.06,01
1999,7,16,12,0,640.08,03,652.12,06,115.50,03,536.90,03,40.79,01,11.84,01
1999,7,16,12,5,814.44,03,826.43,06,237.90,03,589.20,03,40.57,01,11.91,01
1999,7,16,12,10,626.78,03,635.16,06,119.60,03,516.00,03,40.63,01,11.88,01
1999,7,16,12,15,809.34,03,821.47,06,229.00,03,593.60,03,41.10,01,11.72,01
1999,7,16,12,20,649.01,03,656.26,06,127.80,03,529.30,03,40.83,01,11.88,01
1999,7,16,12,25,749.49,03,762.23,06,191.70,03,572.20,03,41.05,01,11.54,01
1999,7,16,12,30,782.22,03,794.63,06,211.40,03,585.60,03,41.18,01,11.52,01
1999,7,16,12,35,771.20,03,781.47,06,207.40,03,577.00,03,41.18,01,11.60,01
1999,7,16,12,40,729.35,03,740.49,06,194.90,03,549.00,03,41.30,01,11.12,01
1999,7,16,12,45,819.67,03,831.77,06,264.50,03,572.90,03,41.08,01,11.33,01
1999,7,16,12,50,765.94,03,775.98,06,220.80,03,560.80,03,41.22,01,11.21,01
1999,7,16,12,55,771.93,03,777.88,06,210.50,03,573.70,03,41.16,01,11.07,01
1999,7,16,13,0,593.05,03,598.95,06,98.40,03,504.00,03,41.35,01,11.15,01
1999,7,16,13,5,709.60,03,721.97,06,188.70,03,540.90,03,41.35,01,11.08,01
1999,7,16,13,10,771.44,03,779.27,06,225.40,03,564.30,03,41.29,01,10.93,01
1999,7,16,13,15,725.81,03,729.01,06,190.40,03,548.60,03,41.43,01,10.98,01
1999,7,16,13,20,741.91,03,745.01,06,213.10,03,544.50,03,41.33,01,10.90,01
1999,7,16,13,25,725.12,03,726.13,06,215.80,03,524.60,03,41.37,01,10.90,01
1999,7,16,13,30,704.33,03,704.70,06,208.10,03,511.90,03,41.46,01,11.00,01
1999,7,16,13,35,745.35,03,744.30,06,247.20,03,517.20,03,41.47,01,10.86,01
1999,7,16,13,40,794.33,03,795.71,06,281.50,03,539.40,03,41.62,01,10.61,01
1999,7,16,13,45,710.57,03,713.95,06,219.80,03,515.70,03,41.83,01,10.56,01
1999,7,16,13,50,702.66,03,705.50,06,223.40,03,506.00,03,41.80,01,10.57,01
1999,7,16,13,55,698.24,03,698.65,06,212.00,03,511.30,03,41.95,01,10.53,01
1999,7,16,14,0,667.04,03,667.98,06,185.20,03,506.10,03,42.07,01,10.49,01
1999,7,16,14,5,749.89,46,882.36,06,275.30,47,644.50,47,42.09,01,10.13,01
1999,7,16,14,10,768.99,38,879.48,06,301.40,39,622.20,39,42.03,01,10.23,01
1999,7,16,14,15,704.08,03,735.35,06,240.90,03,532.30,03,42.08,01,10.36,01
1999,7,16,14,20,706.18,03,732.39,06,239.60,03,533.10,03,42.27,01,10.22,01
1999,7,16,14,25,619.70,18,669.04,06,180.10,19,521.30,19,42.34,01,10.09,01
1999,7,16,14,30,509.76,03,531.53,06,105.90,03,445.90,03,42.35,01,9.98,01
1999,7,16,14,35,548.26,03,566.90,06,128.70,03,464.40,03,41.95,01,10.15,01
1999,7,16,14,40,543.91,03,567.29,06,125.50,03,468.90,03,41.96,01,10.14,01
1999,7,16,14,45,482.67,03,496.90,06,89.60,03,427.80,03,41.96,01,10.20,01
1999,7,16,14,50,540.54,14,570.00,06,125.70,15,474.70,15,41.94,01,10.22,01
1999,7,16,14,55,562.53,10,594.57,06,149.80,11,483.00,11,42.22,01,10.16,01
1999,7,16,15,0,494.05,10,522.11,06,117.10,11,436.50,11,42.37,01,10.03,01
1999,7,16,15,5,494.57,03,515.40,06,124.10,03,426.40,03,42.25,01,10.24,01
1999,7,16,15,10,472.80,22,525.82,06,128.50,23,435.50,23,42.33,01,10.00,01
1999,7,16,15,15,489.39,30,558.68,06,157.60,31,450.20,31,42.35,01,9.93,01
1999,7,16,15,20,525.73,22,574.24,06,186.70,23,448.50,23,42.31,01,10.04,01
1999,7,16,15,25,444.41,14,474.82,06,127.00,15,391.20,15,42.28,01,10.15,01
1999,7,16,15,30,481.99,22,531.40,06,168.10,23,423.30,23,42.33,01,10.13,01
1999,7,16,15,35,500.05,22,553.74,06,177.30,23,442.50,23,42.17,01,10.13,01
1999,7,16,15,40,532.00,34,603.28,06,207.30,35,476.50,35,42.36,01,10.06,01
1999,7,16,15,45,499.56,22,552.73,06,161.60,23,456.50,23,42.36,01,10.05,01
1999,7,16,15,50,481.73,26,531.28,06,145.00,27,447.30,27,42.40,01,9.90,01
1999,7,16,15,55,416.76,18,453.88,06,111.40,19,391.20,19,42.62,01,9.78,01
1999,7,16,16,0,368.64,18,402.32,06,90.90,19,352.70,19,42.34,01,9.81,01
1999,7,16,16,5,338.70,14,365.54,06,77.60,15,324.50,15,42.04,01,9.89,01
1999,7,16,16,10,297.42,14,317.49,06,60.95,15,286.30,15,41.95,01,9.91,01
1999,7,16,16,15,253.14,03,267.36,06,42.40,03,246.40,03,41.89,01,9.96,01
1999,7,16,16,20,260.65,03,276.68,06,48.82,03,253.40,03,41.81,01,9.96,01
1999,7,16,16,25,303.27,14,328.34,06,78.50,15,292.30,15,41.84,01,9.98,01
1999,7,16,16,30,306.00,14,329.28,06,71.10,15,297.90,15,41.96,01,9.92,01
1999,7,16,16,35,318.66,14,344.66,06,80.70,15,310.50,15,41.99,01,9.93,01
1999,7,16,16,40,279.17,10,297.11,06,57.04,11,274.00,11,41.92,01,9.96,01
1999,7,16,16,45,236.56,10,249.14,06,35.77,11,235.30,11,41.74,01,10.02,01
1999,7,16,16,50,205.55,03,214.51,06,23.65,03,205.80,03,41.76,01,10.09,01
1999,7,16,16,55,173.43,03,177.33,06,5.22,03,175.50,03,41.66,01,10.19,01
1999,7,16,17,0,167.17,03,171.04,06,5.55,03,169.20,03,41.59,01,10.21,01
1999,7,16,17,5,165.62,03,170.12,06,9.67,03,167.10,03,41.57,01,10.25,01
1999,7,16,17,10,148.41,03,152.38,06,9.12,03,149.70,03,41.55,01,10.32,01
1999,7,16,17,15,122.55,03,124.94,06,2.34,03,124.30,03,41.44,01,10.38,01
1999,7,16,17,20,105.92,03,107.71,06,0.84,03,107.50,03,41.36,01,10.38,01
1999,7,16,17,25,90.59,03,92.04,06,0.58,03,91.90,03,41.31,01,10.43,01
1999,7,16,17,30,75.84,03,77.05,06,0.23,03,77.00,03,41.23,01,10.49,01
1999,7,16,17,35,66.04,03,66.96,06,-0.41,03,67.04,03,41.15,01,10.58,01
1999,7,16,17,40,60.01,03,60.80,06,-0.03,03,60.81,03,41.08,01,10.55,01
1999,7,16,17,45,55.61,01,56.21,06,-0.05,01,56.22,01,41.07,01,10.46,01
1999,7,16,17,50,49.74,01,50.28,06,-0.66,01,50.37,01,41.01,01,10.51,01
1999,7,16,17,55,44.02,01,44.31,06,-1.06,01,44.44,01,40.91,01,10.59,01
1999,7,16,18,0,39.35,01,39.53,06,-1.20,01,39.65,01,40.87,01,10.55,01
1999,7,16,18,5,33.57,01,33.83,06,-1.22,01,33.93,01,40.82,01,10.49,01
1999,7,16,18,10,26.60,01,26.73,06,-1.27,01,26.81,01,40.77,01,10.48,01
1999,7,16,18,15,18.42,01,18.27,06,-1.25,01,18.33,01,40.74,01,10.50,01
1999,7,16,18,20,9.76,01,9.38,06,-1.42,01,9.42,01,40.63,01,10.62,01
1999,7,16,18,25,3.00,01,2.51,06,-1.46,01,2.53,01,40.54,01,10.56,01
1999,7,16,18,30,-0.83,01,0.00,06,-1.47,01,-1.50,01,40.47,01,10.51,01
1999,7,16,18,35,-2.62,01,0.00,06,-1.42,01,-3.46,01,40.35,01,10.59,01
1999,7,16,18,40,-3.90,01,0.00,06,-1.45,01,-4.45,01,40.24,01,10.62,01
1999,7,16,18,45,-4.43,01,0.00,06,-1.52,01,-4.96,01,40.12,01,10.64,01
1999,7,16,18,50,-4.57,01,0.00,06,-1.57,01,-5.25,01,40.01,01,10.68,01
1999,7,16,18,55,-4.55,01,0.00,06,-1.46,01,-5.28,01,39.94,01,10.68,01
1999,7,16,19,0,-4.54,01,0.00,06,-1.51,01,-5.09,01,39.83,01,10.74,01
1999,7,16,19,5,-4.73,01,0.00,06,-1.57,01,-5.49,01,39.69,01,10.86,01
1999,7,16,19,10,-4.83,01,0.00,06,-1.53,01,-5.66,01,39.56,01,10.91,01
1999,7,16,19,15,-4.67,01,0.00,06,-1.25,01,-5.42,01,39.51,01,10.93,01
1999,7,16,19,20,-4.75,01,0.00,06,-1.29,01,-5.44,01,39.41,01,11.00,01
1999,7,16,19,25,-5.40,01,0.00,06,-1.64,01,-6.05,01,39.24,01,11.11,01
1999,7,16,19,30,-5.43,01,0.00,06,-1.66,01,-6.14,01,39.12,01,11.16,01
1999,7,16,19,35,-5.46,01,0.00,06,-1.68,01,-6.23,01,39.01,01,11.22,01
1999,7,16,19,40,-5.23,01,0.00,06,-1.34,01,-5.99,01,38.96,01,11.26,01
1999,7,16,19,45,-5.23,01,0.00,06,-1.30,01,-6.00,01,38.90,01,11.32,01
1999,7,16,19,50,-5.55,01,0.00,06,-1.49,01,-6.11,01,38.74,01,11.41,01
1999,7,16,19,55,-5.45,01,0.00,06,-1.41,01,-6.09,01,38.65,01,11.42,01
1999,7,16,20,0,-5.22,01,0.00,06,-1.46,01,-5.83,01,38.56,01,11.46,01
1999,7,16,20,5,-5.08,01,0.00,06,-1.26,01,-5.84,01,38.48,01,11.48,01
1999,7,16,20,10,-5.38,01,0.00,06,-1.40,01,-6.14,01,38.36,01,11.53,01
1999,7,16,20,15,-5.30,01,0.00,06,-1.32,01,-6.14,01,38.24,01,11.64,01
1999,7,16,20,20,-5.73,01,0.00,06,-1.66,01,-6.29,01,38.07,01,11.76,01
1999,7,16,20,25,-5.98,01,0.00,06,-1.80,01,-6.41,01,37.90,01,11.89,01
1999,7,16,20,30,-5.71,01,0.00,06,-1.51,01,-6.07,01,37.80,01,11.94,01
1999,7,16,20,35,-5.31,01,0.00,06,-1.21,01,-5.89,01,37.79,01,11.97,01
1999,7,16,20,40,-5.77,01,0.00,06,-1.45,01,-6.14,01,37.58,01,12.07,01
1999,7,16,20,45,-5.98,01,0.00,06,-1.69,01,-6.27,01,37.40,01,12.20,01
1999,7,16,20,50,-5.55,01,0.00,06,-1.36,01,-6.13,01,37.31,01,12.25,01
1999,7,16,20,55,-5.03,01,0.00,06,-1.05,01,-5.38,01,37.21,01,12.37,01
1999,7,16,21,0,-5.12,01,0.00,06,-0.95,01,-5.47,01,37.03,01,12.49,01
1999,7,16,21,5,-4.99,01,0.00,06,-0.73,01,-5.38,01,36.96,01,12.52,01
1999,7,16,21,10,-5.03,01,0.00,06,-0.63,01,-5.37,01,36.89,01,12.60,01
1999,7,16,21,15,-5.26,01,0.00,06,-0.75,01,-5.53,01,36.68,01,12.78,01
1999,7,16,21,20,-5.33,01,0.00,06,-0.88,01,-5.70,01,36.51,01,12.85,01
1999,7,16,21,25,-5.13,01,0.00,06,-0.67,01,-5.38,01,36.47,01,12.87,01
1999,7,16,21,30,-5.07,01,0.00,06,-0.52,01,-5.37,01,36.38,01,12.94,01
1999,7,16,21,35,-4.83,01,0.00,06,-0.28,01,-5.29,01,36.36,01,12.94,01
1999,7,16,21,40,-4.74,01,0.00,06,-0.03,01,-5.07,01,36.43,01,12.89,01
1999,7,16,21,45,-4.71,01,0.00,06,-0.04,01,-5.11,01,36.49,01,12.84,01
1999,7,16,21,50,-4.84,01,0.00,06,-0.11,01,-5.36,01,36.36,01,12.95,01
1999,7,16,21,55,-5.08,01,0.00,06,-0.29,01,-5.37,01,36.21,01,13.07,01
1999,7,16,22,0,-5.33,01,0.00,06,-0.55,01,-5.56,01,35.98,01,13.21,01
1999,7,16,22,5,-5.23,01,0.00,06,-0.52,01,-5.40,01,35.87,01,13.28,01
1999,7,16,22,10,-5.34,01,0.00,06,-0.81,01,-5.59,01,35.64,01,13.47,01
1999,7,16,22,15,-5.17,01,0.00,06,-1.21,01,-5.40,01,35.36,01,13.70,01
1999,7,16,22,20,-5.42,01,0.00,06,-2.05,01,-5.69,01,34.85,01,14.19,01
1999,7,16,22,25,-5.27,01,0.00,06,-2.17,01,-5.52,01,34.55,01,14.44,01
1999,7,16,22,30,-4.79,01,0.00,06,-1.95,01,-5.17,01,34.39,01,14.52,01
1999,7,16,22,35,-4.78,01,0.00,06,-2.16,01,-5.08,01,34.03,01,14.82,01
1999,7,16,22,40,-4.98,01,0.00,06,-1.98,01,-5.29,01,33.84,01,15.09,01
1999,7,16,22,45,-4.74,01,0.00,06,-1.38,01,-5.00,01,33.86,01,15.09,01
1999,7,16,22,50,-4.04,01,0.00,06,-0.22,01,-4.05,01,34.23,01,14.87,01
1999,7,16,22,55,-2.51,01,0.00,06,1.41,01,-2.62,01,34.91,01,14.27,01
1999,7,16,23,0,-2.45,01,0.00,06,1.68,01,-2.71,01,35.16,01,14.15,01
1999,7,16,23,5,-3.54,01,0.00,06,0.89,01,-3.48,01,34.98,01,14.32,01
1999,7,16,23,10,-4.05,01,0.00,06,0.29,01,-4.21,01,34.78,01,14.56,01
1999,7,16,23,15,-3.91,01,0.00,06,0.40,01,-3.91,01,34.86,01,14.48,01
1999,7,16,23,20,-3.59,01,0.00,06,0.46,01,-3.63,01,35.12,01,14.39,01
1999,7,16,23,25,-3.68,01,0.00,06,0.56,01,-3.83,01,35.13,01,14.40,01
1999,7,16,23,30,-2.87,01,0.00,06,0.77,01,-3.08,01,35.32,01,14.25,01
1999,7,16,23,35,-2.99,01,0.00,06,0.51,01,-3.15,01,35.24,01,14.39,01
1999,7,16,23,40,-3.33,01,0.00,06,0.04,01,-3.33,01,35.00,01,14.63,01
1999,7,16,23,45,-3.50,01,0.00,06,-0.33,01,-3.47,01,34.74,01,14.80,01
1999,7,16,23,50,-3.91,01,0.00,06,-1.00,01,-4.14,01,34.38,01,15.21,01
1999,7,16,23,55,-4.02,01,0.00,06,-1.16,01,-4.16,01,34.15,01,15.41,01
1999,7,17,0,0,-2.87,01,0.00,06,-0.19,01,-3.13,01,34.38,01,15.16,01
1999,7,17,0,5,-2.90,01,0.00,06,-0.03,01,-3.07,01,34.49,01,15.12,01
1999,7,17,0,10,-2.65,01,0.00,06,0.71,01,-2.76,01,34.78,01,14.75,01
1999,7,17,0,15,-2.73,01,0.00,06,0.54,01,-2.89,01,34.93,01,14.68,01
1999,7,17,0,20,-3.03,01,0.00,06,0.25,01,-3.20,01,34.82,01,14.71,01
1999,7,17,0,25,-3.22,01,0.00,06,-0.08,01,-3.45,01,34.65,01,14.81,01
1999,7,17,0,30,-3.61,01,0.00,06,-0.38,01,-3.59,01,34.49,01,14.87,01
1999,7,17,0,35,-3.80,01,0.00,06,-0.47,01,-3.83,01,34.41,01,14.86,01
1999,7,17,0,40,-3.69,01,0.00,06,-0.35,01,-3.73,01,34.44,01,14.74,01
1999,7,17,0,45,-3.92,01,0.00,06,-0.34,01,-3.86,01,34.45,01,14.74,01
1999,7,17,0,50,-4.40,01,0.00,06,-0.71,01,-4.79,01,34.28,01,14.79,01
1999,7,17,0,55,-4.53,01,0.00,06,-0.82,01,-4.89,01,34.07,01,14.82,01
1999,7,17,1,0,-4.63,01,0.00,06,-1.02,01,-4.91,01,33.90,01,14.96,01
1999,7,17,1,5,-5.42,01,0.00,06,-1.54,01,-5.67,01,33.53,01,15.30,01
1999,7,17,1,10,-5.49,01,0.00,06,-1.57,01,-5.76,01,33.34,01,15.51,01
1999,7,17,1,15,-5.37,01,0.00,06,-1.51,01,-5.73,01,33.17,01,15.65,01
1999,7,17,1,20,-5.08,01,0.00,06,-1.12,01,-5.39,01,33.12,01,15.63,01
1999,7,17,1,25,-4.74,01,0.00,06,-0.70,01,-5.14,01,33.15,01,15.58,01
1999,7,17,1,30,-4.99,01,0.00,06,-1.05,01,-5.37,01,32.99,01,15.71,01
1999,7,17,1,35,-4.94,01,0.00,06,-0.92,01,-5.30,01,32.90,01,15.76,01
1999,7,17,1,40,-5.03,01,0.00,06,-1.09,01,-5.37,01,32.75,01,15.92,01
1999,7,17,1,45,-4.91,01,0.00,06,-1.22,01,-5.32,01,32.58,01,16.08,01
1999,7,17,1,50,-4.88,01,0.00,06,-1.20,01,-5.02,01,32.44,01,16.22,01
1999,7,17,1,55,-4.21,01,0.00,06,-0.74,01,-4.19,01,32.44,01,16.19,01
1999,7,17,2,0,-3.96,01,0.00,06,-0.64,01,-3.87,01,32.44,01,16.19,01
1999,7,17,2,5,-4.13,01,0.00,06,-0.79,01,-4.37,01,32.32,01,16.27,01
1999,7,17,2,10,-4.61,01,0.00,06,-1.13,01,-4.72,01,32.12,01,16.44,01
1999,7,17,2,15,-4.90,01,0.00,06,-1.04,01,-4.98,01,32.01,01,16.51,01
1999,7,17,2,20,-5.07,01,0.00,06,-0.94,01,-5.02,01,31.99,01,16.51,01
1999,7,17,2,25,-4.53,01,0.00,06,-0.59,01,-4.76,01,32.14,01,16.35,01
1999,7,17,2,30,-3.88,01,0.00,06,-0.26,01,-4.19,01,32.34,01,16.18,01
1999,7,17,2,35,-3.10,01,0.00,06,0.38,01,-3.59,01,32.58,01,15.96,01
1999,7,17,2,40,-2.19,01,0.00,06,1.23,01,-2.78,01,32.89,01,15.57,01
1999,7,17,2,45,-2.21,01,0.00,06,1.05,01,-2.69,01,33.08,01,15.47,01
1999,7,17,2,50,-1.88,01,0.00,06,1.05,01,-2.45,01,33.18,01,15.37,01
1999,7,17,2,55,-2.49,01,0.00,06,0.33,01,-2.73,01,33.04,01,15.55,01
1999,7,17,3,0,-3.22,01,0.00,06,-0.60,01,-3.38,01,32.69,01,15.97,01
1999,7,17,3,5,-3.36,01,0.00,06,-0.77,01,-3.46,01,32.49,01,16.06,01
1999,7,17,3,10,-3.51,01,0.00,06,-1.00,01,-3.49,01,32.36,01,16.24,01
1999,7,17,3,15,-3.44,01,0.00,06,-0.73,01,-3.46,01,32.40,01,16.09,01
1999,7,17,3,20,-3.27,01,0.00,06,-0.64,01,-3.46,01,32.49,01,16.03,01
1999,7,17,3,25,-3.22,01,0.00,06,-0.60,01,-3.46,01,32.48,01,15.93,01
1999,7,17,3,30,-3.24,01,0.00,06,-0.50,01,-3.50,01,32.48,01,16.29,01
1999,7,17,3,35,-3.89,01,0.00,06,-0.79,01,-4.49,01,32.22,01,16.47,01
1999,7,17,3,40,-4.47,01,0.00,06,-0.89,01,-4.89,01,32.03,01,16.46,01
1999,7,17,3,45,-3.48,01,0.00,06,-0.54,01,-3.86,01,32.11,01,16.33,01
1999,7,17,3,50,-3.49,01,0.00,06,-0.68,01,-4.09,01,32.03,01,16.68,01
1999,7,17,3,55,-3.56,01,0.00,06,-0.75,01,-4.24,01,31.76,01,16.86,01
1999,7,17,4,0,-3.33,01,0.00,06,-0.47,01,-3.63,01,31.82,01,16.73,01
1999,7,17,4,5,-2.79,01,0.00,06,0.03,01,-3.20,01,32.10,01,16.12,01
1999,7,17,4,10,-1.73,01,0.00,06,0.71,01,-2.19,01,32.52,01,15.46,01
1999,7,17,4,15,-1.56,01,0.00,06,0.47,01,-1.99,01,32.75,01,15.38,01
1999,7,17,4,20,-3.07,01,0.00,06,-0.60,01,-3.32,01,32.35,01,15.86,01
1999,7,17,4,25,-3.60,01,0.00,06,-0.88,01,-3.81,01,32.05,01,16.18,01
1999,7,17,4,30,-3.07,01,0.00,06,-0.64,01,-3.34,01,32.10,01,16.12,01
1999,7,17,4,35,-3.05,01,0.00,06,-0.47,01,-3.30,01,32.09,01,15.94,01
1999,7,17,4,40,-2.50,01,0.00,06,-0.05,01,-2.78,01,32.36,01,15.60,01
1999,7,17,4,45,-2.82,01,0.00,06,-0.37,01,-3.05,01,32.36,01,15.61,01
1999,7,17,4,50,-2.88,01,0.00,06,-0.73,01,-3.07,01,32.20,01,15.89,01
1999,7,17,4,55,-3.38,01,0.00,06,-1.19,01,-3.57,01,31.87,01,16.21,01
1999,7,17,5,0,-3.83,01,0.00,06,-1.25,01,-3.86,01,31.67,01,16.15,01
1999,7,17,5,5,-1.98,01,0.00,06,0.68,01,-2.14,01,32.41,01,15.21,01
1999,7,17,5,10,-1.72,01,0.00,06,0.56,01,-1.98,01,32.82,01,15.01,01
1999,7,17,5,15,-1.95,01,0.00,06,0.41,01,-2.24,01,32.74,01,15.03,01
1999,7,17,5,20,-1.52,01,0.00,06,-0.04,01,-1.68,01,32.64,01,15.02,01
1999,7,17,5,25,-1.58,01,0.00,06,-1.04,01,-1.78,01,32.17,01,15.39,01
1999,7,17,5,30,-0.21,01,-0.31,06,-0.74,01,-0.30,01,32.08,01,15.73,01
1999,7,17,5,35,3.05,01,2.95,06,-0.39,01,2.96,01,32.11,01,16.32,01
1999,7,17,5,40,7.39,01,7.49,06,0.13,01,7.48,01,32.23,01,17.22,01
1999,7,17,5,45,12.26,01,12.42,06,-0.37,01,12.44,01,32.08,01,17.85,01
1999,7,17,5,50,18.20,01,18.45,06,-0.46,01,18.49,01,31.96,01,19.02,01
1999,7,17,5,55,22.81,01,23.11,06,-0.58,01,23.17,01,31.82,01,19.45,01
1999,7,17,6,0,29.03,01,29.52,06,-0.47,01,29.58,01,31.73,01,20.43,01
1999,7,17,6,5,35.04,01,35.67,06,-0.29,01,35.71,01,31.69,01,21.71,01
1999,7,17,6,10,41.25,01,42.04,06,-0.22,01,42.07,01,31.68,01,23.87,01
1999,7,17,6,15,50.79,01,51.82,06,0.01,01,51.82,01,31.68,01,25.94,01
1999,7,17,6,20,58.08,03,59.33,06,0.00,03,59.33,03,31.66,01,27.25,01
1999,7,17,6,25,69.03,03,70.33,06,0.13,03,70.30,03,31.66,01,28.09,01
1999,7,17,6,30,76.44,03,77.84,06,0.16,03,77.80,03,31.64,01,28.44,01
1999,7,17,6,35,92.37,03,94.23,06,0.89,03,94.00,03,31.72,01,28.78,01
1999,7,17,6,40,112.01,03,113.94,06,6.73,03,112.10,03,31.82,01,29.04,01
1999,7,17,6,45,126.43,03,128.65,06,8.39,03,126.20,03,31.90,01,29.24,01
1999,7,17,6,50,132.71,03,135.29,06,3.52,03,134.20,03,31.96,01,29.83,01
1999,7,17,6,55,144.11,03,147.08,06,2.96,03,146.10,03,32.05,01,30.13,01
1999,7,17,7,0,152.19,03,155.16,06,1.61,03,154.60,03,32.12,01,30.68,01
1999,7,17,7,5,172.59,03,176.17,06,2.11,03,175.40,03,32.29,01,31.10,01
1999,7,17,7,10,201.80,03,205.52,06,3.42,03,204.20,03,32.45,01,31.37,01
1999,7,17,7,15,292.41,03,294.43,06,55.31,03,272.10,03,32.72,01,31.41,01
1999,7,17,7,20,315.43,03,316.71,06,72.30,03,286.20,03,32.95,01,31.37,01
1999,7,17,7,25,322.99,03,323.72,06,79.60,03,288.70,03,33.17,01,31.22,01
1999,7,17,7,30,330.76,03,330.26,06,88.80,03,289.60,03,33.25,01,31.32,01
1999,7,17,7,35,340.65,03,338.87,06,101.50,03,290.60,03,33.31,01,31.38,01
1999,7,17,7,40,350.64,03,347.89,06,118.40,03,289.50,03,33.48,01,31.29,01
1999,7,17,7,45,361.25,03,357.14,06,131.90,03,289.80,03,33.63,01,31.22,01
1999,7,17,7,50,368.64,03,363.52,06,145.00,03,287.00,03,33.83,01,31.03,01
1999,7,17,7,55,383.71,03,377.76,06,157.80,03,291.80,03,33.92,01,30.99,01
1999,7,17,8,0,398.98,03,392.01,06,171.70,03,295.60,03,34.03,01,30.89,01
1999,7,17,8,5,419.49,03,411.48,06,187.50,03,303.10,03,34.05,01,30.84,01
1999,7,17,8,10,435.95,03,428.02,06,199.40,03,309.50,03,34.28,01,30.47,01
1999,7,17,8,15,459.45,03,450.57,06,219.60,03,316.50,03,34.41,01,30.25,01
1999,7,17,8,20,474.15,03,466.24,06,229.00,03,322.80,03,34.78,01,29.65,01
1999,7,17,8,25,494.49,03,486.27,06,251.20,03,325.00,03,35.01,01,29.15,01
