1997,11,12,19,15,-4.82,01,.39,01,-8.62,01,.25,01,9.89,01,95.60,01,13.77,01
1997,11,12,19,20,-4.80,01,.39,01,-8.57,01,.26,01,9.93,01,95.80,01,13.77,01
1997,11,12,19,25,-4.98,01,.36,01,-8.69,01,.27,01,9.93,01,96.20,01,13.77,01
1997,11,12,19,30,-5.19,01,.30,01,-8.37,01,.26,01,9.90,01,96.40,01,13.77,01
1997,11,12,19,35,-5.32,01,.33,01,-7.86,01,.27,01,9.90,01,96.50,01,13.77,01
1997,11,12,19,40,-5.38,01,.22,01,-7.57,01,.25,01,9.91,01,96.30,01,13.77,01
1997,11,12,19,45,-5.37,01,.23,01,-7.30,01,.26,01,9.91,01,96.10,01,13.77,01
1997,11,12,19,50,-5.50,01,.35,01,-7.27,01,.26,01,9.91,01,96.00,01,13.77,01
1997,11,12,19,55,-5.28,01,.36,01,-6.82,01,.27,01,9.89,01,96.40,01,13.77,01
1997,11,12,20,0,-4.93,01,.36,01,-6.45,01,.26,01,9.85,01,96.60,01,13.77,01
1997,11,12,20,5,-4.99,01,.37,01,-6.42,01,.26,01,9.85,01,97.10,01,13.77,01
1997,11,12,20,10,-4.85,01,.37,01,-6.07,01,.26,01,9.83,01,96.90,01,13.77,01
1997,11,12,20,15,-5.07,01,.31,01,-6.38,01,.26,01,9.80,01,97.40,01,13.77,01
1997,11,12,20,20,-4.95,01,-.12,01,-6.07,01,.25,01,9.74,01,97.30,01,13.77,01
1997,11,12,20,25,-5.50,01,-.36,01,-6.70,01,.27,01,9.71,01,97.40,01,13.77,01
1997,11,12,20,30,-5.51,01,-.39,01,-6.72,01,.26,01,9.64,01,97.00,01,13.77,01
1997,11,12,20,35,-5.17,01,-.31,01,-6.21,01,.28,01,9.60,01,96.80,01,13.77,01
1997,11,12,20,40,-4.78,01,.21,01,-5.73,01,.26,01,9.59,01,96.80,01,13.77,01
1997,11,12,20,45,-4.41,01,.39,01,-5.34,01,.25,01,9.61,01,96.50,01,13.77,01
1997,11,12,20,50,-4.74,01,-.04,01,-5.86,01,.26,01,9.57,01,96.30,01,13.77,01
1997,11,12,20,55,-4.59,01,-.06,01,-5.64,01,.26,01,9.53,01,96.50,01,13.77,01
1997,11,12,21,0,-4.53,01,.02,01,-5.59,01,.25,01,9.49,01,96.40,01,13.77,01
1997,11,12,21,5,-4.54,01,.30,01,-5.35,01,.27,01,9.48,01,96.60,01,13.77,01
1997,11,12,21,10,-4.86,01,-.05,01,-5.81,01,.27,01,9.42,01,96.50,01,13.78,01
1997,11,12,21,15,-4.72,01,.03,01,-5.71,01,.28,01,9.36,01,96.50,01,13.78,01
1997,11,12,21,20,-4.54,01,.08,01,-5.58,01,.26,01,9.33,01,96.60,01,13.78,01
1997,11,12,21,25,-4.48,01,.17,01,-5.69,01,.25,01,9.31,01,96.70,01,13.78,01
1997,11,12,21,30,-4.43,01,.29,01,-5.47,01,.28,01,9.30,01,96.90,01,13.78,01
1997,11,12,21,35,-4.49,01,.36,01,-5.37,01,.26,01,9.31,01,97.00,01,13.78,01
1997,11,12,21,40,-4.32,01,.35,01,-5.30,01,.27,01,9.30,01,97.00,01,13.78,01
1997,11,12,21,45,-4.86,01,.28,01,-5.84,01,.25,01,9.28,01,97.20,01,13.78,01
1997,11,12,21,50,-4.96,01,.29,01,-5.84,01,.25,01,9.27,01,97.10,01,13.78,01
1997,11,12,21,55,-4.39,01,.31,01,-5.15,01,.27,01,9.24,01,97.00,01,13.78,01
1997,11,12,22,0,-4.06,01,.40,01,-4.73,01,.25,01,9.24,01,97.10,01,13.78,01
1997,11,12,22,5,-3.75,01,.38,01,-4.32,01,.25,01,9.28,01,97.30,01,13.78,01
1997,11,12,22,10,-3.91,01,.37,01,-4.65,01,.26,01,9.32,01,97.40,01,13.78,01
1997,11,12,22,15,-4.09,01,.39,01,-4.82,01,.28,01,9.33,01,97.60,01,13.78,01
1997,11,12,22,20,-3.92,01,.39,01,-4.59,01,.27,01,9.33,01,97.90,01,13.78,01
1997,11,12,22,25,-4.01,01,.39,01,-4.97,01,.27,01,9.31,01,97.70,01,13.78,01
1997,11,12,22,30,-4.28,01,.35,01,-5.04,01,.26,01,9.33,01,97.90,01,13.78,01
1997,11,12,22,35,-4.58,01,-.26,01,-5.68,01,.25,01,9.31,01,98.10,01,13.78,01
1997,11,12,22,40,-4.82,01,-.27,01,-5.69,01,.25,01,9.30,01,98.40,01,13.78,01
1997,11,12,22,45,-5.04,01,-.41,01,-6.15,01,.26,01,9.26,01,98.70,01,13.78,01
1997,11,12,22,50,-5.13,01,-.40,01,-6.21,01,.26,01,9.17,01,98.30,01,13.78,01
1997,11,12,22,55,-4.89,01,-.39,01,-5.83,01,.26,01,9.14,01,98.70,01,13.78,01
1997,11,12,23,0,-4.88,01,-.38,01,-5.73,01,.27,01,9.11,01,98.80,01,13.78,01
1997,11,12,23,5,-4.75,01,-.36,01,-5.62,01,.25,01,9.07,01,99.00,01,13.78,01
1997,11,12,23,10,-4.66,01,-.31,01,-5.44,01,.26,01,9.05,01,99.00,01,13.78,01
1997,11,12,23,15,-4.17,01,.25,01,-4.72,01,.25,01,9.05,01,98.80,01,13.78,01
1997,11,12,23,20,-4.11,01,.36,01,-4.74,01,.27,01,9.04,01,98.90,01,13.78,01
1997,11,12,23,25,-4.12,01,.38,01,-4.94,01,.25,01,9.03,01,99.00,01,13.79,01
1997,11,12,23,30,-4.37,01,.38,01,-5.22,01,.26,01,9.03,01,99.10,01,13.79,01
1997,11,12,23,35,-4.35,01,.23,01,-5.28,01,.27,01,9.01,01,99.10,01,13.78,01
1997,11,12,23,40,-4.44,01,.24,01,-5.38,01,.26,01,9.03,01,99.20,01,13.79,01
1997,11,12,23,45,-4.29,01,.38,01,-5.13,01,.26,01,9.03,01,99.10,01,13.79,01
1997,11,12,23,50,-3.94,01,.38,01,-4.67,01,.25,01,9.03,01,99.00,01,13.79,01
1997,11,12,23,55,-3.73,01,.40,01,-4.53,01,.26,01,9.03,01,99.00,01,13.79,01
1997,11,13,0,0,-3.71,01,.39,01,-4.50,01,.25,01,9.07,01,98.90,01,13.79,01
1997,11,13,0,5,-3.49,01,.39,01,-4.06,01,.23,01,9.11,01,98.80,01,13.79,01
1997,11,13,0,10,-3.75,01,.38,01,-4.24,01,.27,01,9.15,01,98.70,01,13.79,01
1997,11,13,0,15,-3.91,01,.38,01,-4.42,01,.26,01,9.19,01,98.60,01,13.79,01
1997,11,13,0,20,-3.78,01,.38,01,-4.28,01,.27,01,9.20,01,97.10,01,13.79,01
1997,11,13,0,25,-3.30,01,.39,01,-3.87,01,.27,01,9.68,01,90.30,01,13.79,01
1997,11,13,0,30,-3.16,01,.36,01,-3.69,01,.28,01,9.93,01,90.90,01,13.79,01
1997,11,13,0,35,-3.21,01,.34,01,-3.66,01,.28,01,9.90,01,92.60,01,13.79,01
1997,11,13,0,40,-3.52,01,.34,01,-4.07,01,.25,01,9.85,01,91.40,01,13.79,01
1997,11,13,0,45,-3.56,01,.39,01,-4.31,01,.26,01,10.08,01,86.90,01,13.79,01
1997,11,13,0,50,-4.32,01,.42,01,-5.34,01,.26,01,10.35,01,83.50,01,13.79,01
1997,11,13,0,55,-5.26,01,.26,01,-6.52,01,.25,01,10.43,01,84.10,01,13.78,01
1997,11,13,1,0,-5.06,01,-.23,01,-6.15,01,.26,01,10.32,01,85.60,01,13.78,01
1997,11,13,1,5,-5.84,01,-.73,01,-7.15,01,.28,01,10.18,01,86.90,01,13.78,01
1997,11,13,1,10,-6.41,01,-1.51,01,-7.99,01,.26,01,10.03,01,88.10,01,13.78,01
1997,11,13,1,15,-7.18,01,-1.95,01,-9.06,01,.26,01,9.93,01,89.30,01,13.78,01
1997,11,13,1,20,-6.94,01,-1.60,01,-9.08,01,.26,01,9.88,01,89.60,01,13.78,01
1997,11,13,1,25,-6.58,01,-1.51,01,-8.88,01,.25,01,9.89,01,89.00,01,13.78,01
1997,11,13,1,30,-6.31,01,-1.39,01,-8.48,01,.25,01,9.86,01,88.80,01,13.78,01
1997,11,13,1,35,-6.32,01,-1.25,01,-8.65,01,.27,01,9.84,01,89.30,01,13.78,01
1997,11,13,1,40,-6.23,01,-1.18,01,-8.76,01,.26,01,9.75,01,90.00,01,13.78,01
1997,11,13,1,45,-6.23,01,-1.16,01,-8.76,01,.28,01,9.69,01,89.90,01,13.78,01
1997,11,13,1,50,-6.24,01,-1.15,01,-9.02,01,.24,01,9.66,01,90.10,01,13.78,01
1997,11,13,1,55,-6.13,01,-1.16,01,-9.00,01,.24,01,9.61,01,90.70,01,13.78,01
1997,11,13,2,0,-6.12,01,-1.14,01,-9.01,01,.25,01,9.55,01,91.10,01,13.77,01
1997,11,13,2,5,-5.98,01,-1.01,01,-8.58,01,.26,01,9.49,01,92.00,01,13.77,01
1997,11,13,2,10,-5.95,01,-.49,01,-8.57,01,.27,01,9.44,01,92.70,01,13.78,01
1997,11,13,2,15,-5.96,01,-.40,01,-8.50,01,.23,01,9.41,01,92.90,01,13.78,01
1997,11,13,2,20,-5.94,01,-.52,01,-8.68,01,.27,01,9.39,01,92.70,01,13.78,01
1997,11,13,2,25,-6.19,01,-.91,01,-9.18,01,.25,01,9.36,01,92.10,01,13.78,01
1997,11,13,2,30,-6.16,01,-.95,01,-8.89,01,.25,01,9.34,01,91.80,01,13.78,01
1997,11,13,2,35,-5.98,01,-.42,01,-8.49,01,.26,01,9.33,01,92.40,01,13.79,01
1997,11,13,2,40,-5.84,01,-.39,01,-8.61,01,.27,01,9.29,01,93.50,01,13.79,01
1997,11,13,2,45,-5.61,01,-.40,01,-8.36,01,.24,01,9.24,01,93.60,01,13.79,01
1997,11,13,2,50,-5.53,01,-.37,01,-8.18,01,.26,01,9.21,01,94.80,01,13.79,01
1997,11,13,2,55,-5.29,01,-.38,01,-7.66,01,.25,01,9.17,01,95.50,01,13.79,01
1997,11,13,3,0,-5.52,01,-.37,01,-8.05,01,.27,01,9.13,01,95.40,01,13.79,01
1997,11,13,3,5,-5.88,01,-.80,01,-8.71,01,.26,01,9.08,01,94.70,01,13.79,01
1997,11,13,3,10,-6.11,01,-1.08,01,-8.90,01,.27,01,9.05,01,94.40,01,13.79,01
1997,11,13,3,15,-6.09,01,-1.00,01,-8.70,01,.25,01,9.03,01,94.80,01,13.79,01
1997,11,13,3,20,-5.58,01,-.40,01,-7.86,01,.27,01,9.00,01,96.00,01,13.79,01
1997,11,13,3,25,-5.59,01,-.39,01,-7.78,01,.27,01,8.96,01,96.00,01,13.79,01
1997,11,13,3,30,-5.46,01,-.37,01,-7.53,01,.28,01,8.95,01,95.70,01,13.79,01
1997,11,13,3,35,-5.32,01,-.29,01,-7.31,01,.24,01,8.98,01,95.90,01,13.79,01
1997,11,13,3,40,-5.34,01,.22,01,-7.56,01,.26,01,8.99,01,96.00,01,13.79,01
1997,11,13,3,45,-5.43,01,-.06,01,-7.66,01,.25,01,8.98,01,96.30,01,13.79,01
1997,11,13,3,50,-5.56,01,-.33,01,-8.31,01,.25,01,8.98,01,96.00,01,13.79,01
1997,11,13,3,55,-5.36,01,.14,01,-8.02,01,.25,01,9.00,01,96.80,01,13.79,01
1997,11,13,4,0,-5.37,01,.32,01,-7.83,01,.28,01,9.01,01,97.10,01,13.79,01
1997,11,13,4,5,-5.40,01,-.04,01,-8.01,01,.25,01,9.02,01,97.10,01,13.79,01
1997,11,13,4,10,-5.39,01,.07,01,-7.90,01,.25,01,9.03,01,96.70,01,13.79,01
1997,11,13,4,15,-5.50,01,-.22,01,-8.19,01,.26,01,9.04,01,96.00,01,13.79,01
1997,11,13,4,20,-5.47,01,.14,01,-7.97,01,.29,01,9.07,01,96.10,01,13.79,01
1997,11,13,4,25,-5.33,01,-.16,01,-7.72,01,.26,01,9.07,01,95.30,01,13.79,01
1997,11,13,4,30,-5.24,01,-.01,01,-7.72,01,.27,01,9.07,01,95.80,01,13.79,01
1997,11,13,4,35,-5.34,01,.07,01,-7.72,01,.26,01,9.06,01,96.10,01,13.79,01
1997,11,13,4,40,-5.26,01,.30,01,-7.81,01,.26,01,9.03,01,96.50,01,13.79,01
1997,11,13,4,45,-5.10,01,.38,01,-7.82,01,.25,01,9.02,01,96.50,01,13.79,01
1997,11,13,4,50,-5.28,01,.33,01,-8.18,01,.26,01,9.04,01,95.70,01,13.79,01
1997,11,13,4,55,-5.25,01,.24,01,-8.31,01,.25,01,9.07,01,95.10,01,13.79,01
1997,11,13,5,0,-5.05,01,.23,01,-8.07,01,.25,01,9.07,01,95.40,01,13.79,01
1997,11,13,5,5,-4.62,01,.38,01,-7.26,01,.25,01,9.08,01,95.50,01,13.79,01
1997,11,13,5,10,-5.00,01,-.13,01,-7.86,01,.27,01,9.04,01,95.00,01,13.79,01
1997,11,13,5,15,-5.04,01,-.39,01,-7.91,01,.26,01,9.01,01,94.60,01,13.79,01
1997,11,13,5,20,-4.86,01,-.30,01,-7.78,01,.25,01,9.00,01,94.60,01,13.79,01
1997,11,13,5,25,-4.75,01,-.14,01,-7.54,01,.25,01,8.98,01,94.80,01,13.79,01
1997,11,13,5,30,-4.60,01,.19,01,-7.25,01,.23,01,8.97,01,95.40,01,13.79,01
1997,11,13,5,35,-4.80,01,.05,01,-7.65,01,.26,01,8.99,01,95.30,01,13.79,01
1997,11,13,5,40,-5.49,01,-.40,01,-8.62,01,.26,01,8.96,01,95.50,01,13.79,01
1997,11,13,5,45,-5.91,01,-.62,01,-8.92,01,.24,01,8.92,01,95.50,01,13.79,01
1997,11,13,5,50,-5.79,01,-.56,01,-8.84,01,.26,01,8.86,01,95.50,01,13.79,01
1997,11,13,5,55,-5.35,01,-.39,01,-8.18,01,.26,01,8.84,01,95.80,01,13.79,01
1997,11,13,6,0,-5.18,01,-.43,01,-7.96,01,.25,01,8.81,01,95.80,01,13.80,01
1997,11,13,6,5,-5.24,01,-.34,01,-8.11,01,.26,01,8.78,01,95.70,01,13.80,01
1997,11,13,6,10,-5.00,01,-.08,01,-7.69,01,.27,01,8.77,01,96.00,01,13.80,01
1997,11,13,6,15,-4.79,01,.01,01,-7.68,01,.24,01,8.78,01,95.30,01,13.80,01
1997,11,13,6,20,-4.88,01,-.17,01,-7.96,01,.27,01,8.77,01,94.60,01,13.80,01
1997,11,13,6,25,-4.76,01,-.29,01,-7.82,01,.58,01,8.76,01,94.60,01,13.80,01
1997,11,13,6,30,-4.17,01,-.08,01,-7.04,01,.92,01,8.76,01,95.30,01,13.78,01
1997,11,13,6,35,-2.94,01,.04,01,-5.86,01,2.33,01,8.75,01,95.20,01,13.79,01
1997,11,13,6,40,.71,01,.28,01,-1.55,01,7.35,01,8.77,01,95.50,01,13.79,01
1997,11,13,6,45,-1.63,01,-.04,01,-4.55,01,4.02,01,8.76,01,94.80,01,13.80,01
1997,11,13,6,50,-2.78,01,-.38,01,-5.83,01,2.48,01,8.75,01,94.80,01,13.80,01
1997,11,13,6,55,-2.29,01,-.88,01,-5.51,01,3.07,01,8.73,01,95.30,01,13.80,01
1997,11,13,7,0,-1.24,01,-1.14,01,-4.75,01,4.12,01,8.67,01,95.60,01,13.80,01
1997,11,13,7,5,-1.67,01,-.84,01,-5.21,01,3.68,01,8.65,01,95.70,01,13.80,01
1997,11,13,7,10,-1.29,01,-.43,01,-4.44,01,3.98,01,8.63,01,96.10,01,13.80,01
1997,11,13,7,15,.87,01,-.40,01,-2.06,01,6.53,01,8.62,01,95.90,01,13.80,01
1997,11,13,7,20,7.37,01,-.38,01,4.23,01,13.22,01,8.66,01,95.20,01,13.80,01
1997,11,13,7,25,10.42,01,.23,01,7.96,01,15.28,01,8.69,01,96.30,01,13.80,01
1997,11,13,7,30,5.16,03,.39,03,2.79,03,9.76,01,8.70,01,96.50,01,13.80,01
1997,11,13,7,35,6.90,03,-.20,03,4.53,03,12.30,01,8.69,01,96.00,01,13.80,01
1997,11,13,7,40,33.74,03,.05,03,31.60,03,37.89,01,8.75,01,93.40,01,13.80,01
1997,11,13,7,45,50.81,03,.35,03,48.70,03,55.01,01,8.84,01,92.10,01,13.80,01
1997,11,13,7,50,55.36,03,.89,03,53.06,03,60.06,01,8.89,01,91.90,01,13.80,01
1997,11,13,7,55,52.67,03,.35,03,50.54,03,58.91,01,8.92,01,91.30,01,13.80,01
1997,11,13,8,0,37.88,03,-.15,03,35.31,03,45.19,01,8.91,01,89.90,01,13.80,01
1997,11,13,8,5,55.49,03,-.12,03,53.20,03,62.00,01,8.89,01,90.00,01,13.80,01
1997,11,13,8,10,66.81,03,.16,03,64.50,03,69.95,01,8.88,01,89.40,01,13.80,01
1997,11,13,8,15,94.90,03,-.03,03,92.80,03,92.40,01,8.83,01,86.70,01,13.80,01
1997,11,13,8,20,99.90,03,10.37,03,94.30,03,95.20,01,8.80,01,85.00,01,13.80,01
1997,11,13,8,25,99.50,03,20.31,03,89.20,03,93.10,01,8.85,01,83.50,01,13.80,01
1997,11,13,8,30,180.10,03,266.00,03,85.80,03,170.20,01,8.96,01,82.00,01,13.80,01
1997,11,13,8,35,374.70,03,829.00,03,79.80,03,358.00,01,9.34,01,79.80,01,13.80,01
1997,11,13,8,40,395.60,03,878.00,03,71.00,03,375.60,01,9.74,01,78.00,01,13.79,01
1997,11,13,8,45,398.60,03,885.00,03,58.15,03,377.10,01,9.95,01,76.30,01,13.77,01
1997,11,13,8,50,413.80,03,895.00,03,59.05,03,392.80,01,10.15,01,75.70,01,13.76,01
1997,11,13,8,55,425.70,03,900.00,03,58.44,03,406.90,01,10.21,01,76.00,01,13.75,01
1997,11,13,9,0,439.40,03,907.00,03,58.25,03,424.40,01,10.31,01,74.50,01,13.74,01
1997,11,13,9,5,452.20,03,916.00,03,56.83,03,442.00,01,10.27,01,73.90,01,13.74,01
1997,11,13,9,10,523.30,10,920.00,11,118.00,11,523.30,01,10.39,01,73.60,01,13.73,01
1997,11,13,9,15,601.00,10,903.00,11,195.20,11,602.50,01,10.62,01,72.70,01,13.73,01
1997,11,13,9,20,580.30,09,642.30,09,282.60,09,584.00,01,10.81,01,70.60,01,13.72,01
1997,11,13,9,25,380.60,03,383.70,03,196.40,03,374.80,01,10.77,01,71.30,01,13.71,01
1997,11,13,9,30,316.30,03,375.60,03,130.10,03,310.20,01,10.64,01,71.60,01,13.71,01
1997,11,13,9,35,446.80,03,643.20,03,125.60,03,441.40,01,10.57,01,70.50,01,13.71,01
1997,11,13,9,40,470.70,03,593.30,03,169.70,03,469.50,01,10.59,01,71.30,01,13.71,01
1997,11,13,9,45,508.80,03,777.00,03,109.10,03,502.70,01,10.87,01,70.50,01,13.71,01
1997,11,13,9,50,548.20,03,902.00,03,74.60,03,541.40,01,10.90,01,70.30,01,13.70,01
1997,11,13,9,55,554.20,03,852.00,03,100.00,03,547.00,01,11.15,01,69.30,01,13.70,01
1997,11,13,10,0,663.50,03,959.00,03,144.40,03,657.40,01,11.18,01,67.92,01,13.69,01
1997,11,13,10,5,681.40,03,870.00,03,202.40,03,675.30,01,11.44,01,68.02,01,13.69,01
1997,11,13,10,10,645.60,03,690.40,03,256.40,03,639.00,01,11.61,01,65.84,01,13.68,01
1997,11,13,10,15,726.00,03,878.00,03,228.10,03,720.00,01,11.48,01,65.82,01,13.68,01
1997,11,13,10,20,775.00,03,903.00,03,258.90,03,768.00,01,11.72,01,64.86,01,13.67,01
1997,11,13,10,25,615.60,03,511.20,03,313.60,03,609.30,01,11.84,01,64.43,01,13.66,01
1997,11,13,10,30,663.10,03,671.40,03,268.30,03,655.00,01,12.00,01,64.04,01,13.66,01
1997,11,13,10,35,777.00,03,983.00,03,195.80,03,767.00,01,11.96,01,63.42,01,13.65,01
1997,11,13,10,40,718.00,03,918.00,03,166.40,03,709.00,01,12.01,01,63.14,01,13.65,01
1997,11,13,10,45,679.30,03,729.00,03,238.10,03,675.70,01,12.18,01,62.95,01,13.64,01
1997,11,13,10,50,626.30,03,505.90,03,319.00,03,623.60,01,12.27,01,61.68,01,13.64,01
1997,11,13,10,55,632.10,03,488.70,03,333.90,03,632.60,01,12.38,01,61.47,01,13.64,01
1997,11,13,11,0,400.00,03,211.10,03,269.20,03,389.30,01,12.35,01,61.03,01,13.63,01
1997,11,13,11,5,629.50,03,706.00,03,188.30,03,622.50,01,12.05,01,62.50,01,13.64,01
1997,11,13,11,10,476.50,03,331.40,03,270.10,03,465.30,01,12.42,01,61.07,01,13.64,01
1997,11,13,11,15,553.00,03,458.30,03,264.50,03,549.60,01,11.98,01,61.72,01,13.64,01
1997,11,13,11,20,616.40,03,511.70,03,294.10,03,609.30,01,12.45,01,60.83,01,13.64,01
1997,11,13,11,25,699.40,03,626.70,03,303.40,03,689.70,01,12.57,01,58.36,01,13.64,01
1997,11,13,11,30,328.90,03,109.50,03,256.60,03,320.90,01,12.41,01,58.24,01,13.63,01
1997,11,13,11,35,439.70,03,194.50,03,315.50,03,430.30,01,12.12,01,58.56,01,13.64,01
1997,11,13,11,40,474.70,03,292.30,03,287.30,03,470.80,01,12.15,01,58.45,01,13.64,01
1997,11,13,11,45,376.00,03,107.50,03,309.10,03,371.60,01,12.38,01,59.02,01,13.64,01
1997,11,13,11,50,467.00,03,363.30,03,234.70,03,457.70,01,12.41,01,57.16,01,13.64,01
1997,11,13,11,55,500.00,03,321.10,03,295.80,03,493.10,01,12.68,01,55.82,01,13.64,01
1997,11,13,12,0,772.00,03,843.00,03,236.90,03,762.00,01,12.82,01,54.49,01,13.64,01
1997,11,13,12,5,772.00,03,926.00,03,182.80,03,761.00,01,13.09,01,53.69,01,13.63,01
1997,11,13,12,10,727.00,03,908.00,03,147.70,03,714.00,01,13.16,01,53.45,01,13.63,01
1997,11,13,12,15,632.20,03,755.00,03,148.90,03,617.70,01,13.06,01,50.98,01,13.62,01
1997,11,13,12,20,472.80,03,438.90,03,192.00,03,464.70,01,12.94,01,51.30,01,13.62,01
1997,11,13,12,25,845.00,03,978.00,03,229.60,03,838.00,01,13.00,01,52.20,01,13.62,01
1997,11,13,12,30,745.00,03,858.00,03,206.80,03,736.00,01,13.58,01,50.27,01,13.62,01
1997,11,13,12,35,710.00,03,805.00,03,207.20,03,701.00,01,13.75,01,48.65,01,13.61,01
1997,11,13,12,40,549.70,03,594.50,03,178.10,03,546.70,01,13.29,01,48.06,01,13.61,01
1997,11,13,12,45,717.00,03,976.00,03,112.30,03,709.00,01,13.18,01,48.91,01,13.61,01
1997,11,13,12,50,665.50,03,978.00,03,61.85,03,653.00,01,13.28,01,49.55,01,13.61,01
1997,11,13,12,55,660.10,03,980.00,03,59.66,03,648.10,01,13.37,01,48.75,01,13.61,01
1997,11,13,13,0,656.90,03,956.00,03,75.50,03,646.50,01,13.35,01,49.79,01,13.61,01
1997,11,13,13,5,624.30,03,885.00,03,91.30,03,612.60,01,13.39,01,48.16,01,13.61,01
1997,11,13,13,10,728.00,03,940.00,03,170.30,03,724.00,01,13.38,01,46.49,01,13.61,01
1997,11,13,13,15,502.10,03,491.60,03,211.50,03,493.60,01,13.49,01,47.08,01,13.61,01
1997,11,13,13,20,556.30,03,542.50,03,241.40,03,557.50,01,13.49,01,47.66,01,13.61,01
1997,11,13,13,25,384.10,03,304.10,03,209.10,03,380.80,01,13.46,01,48.05,01,13.61,01
1997,11,13,13,30,668.00,03,887.00,03,167.30,03,662.20,01,13.61,01,47.35,01,13.61,01
1997,11,13,13,35,540.40,03,728.00,03,131.50,03,537.40,01,13.62,01,47.77,01,13.61,01
1997,11,13,13,40,247.40,03,254.40,03,103.60,03,240.70,01,13.36,01,47.44,01,13.61,01
1997,11,13,13,45,267.20,03,188.20,03,163.10,03,266.00,01,12.91,01,48.33,01,13.61,01
1997,11,13,13,50,441.10,03,456.00,03,197.80,03,437.00,01,13.22,01,47.31,01,13.62,01
1997,11,13,13,55,244.20,03,67.84,03,210.10,03,243.30,01,13.11,01,47.35,01,13.62,01
1997,11,13,14,0,227.30,03,79.50,03,187.40,03,218.90,01,13.24,01,48.40,01,13.62,01
1997,11,13,14,5,225.40,03,32.27,03,210.10,03,220.90,01,13.25,01,48.39,01,13.62,01
1997,11,13,14,10,229.60,03,54.54,03,204.80,03,227.30,01,13.09,01,47.46,01,13.63,01
1997,11,13,14,15,222.30,03,152.50,03,147.10,03,218.90,01,13.18,01,47.83,01,13.63,01
1997,11,13,14,20,124.70,03,-.96,03,125.00,03,121.60,01,13.04,01,47.07,01,13.63,01
1997,11,13,14,25,141.70,03,-.92,03,142.40,03,140.20,01,12.82,01,47.29,01,13.63,01
1997,11,13,14,30,138.30,03,.15,03,139.40,03,139.60,01,12.91,01,47.60,01,13.63,01
1997,11,13,14,35,134.20,03,2.40,03,134.10,03,136.70,01,12.91,01,47.00,01,13.64,01
1997,11,13,14,40,133.80,03,.58,03,134.70,03,135.70,01,12.98,01,46.31,01,13.64,01
1997,11,13,14,45,228.40,03,230.80,03,132.40,03,235.00,01,13.00,01,46.13,01,13.64,01
1997,11,13,14,50,503.50,03,774.00,03,190.70,03,514.10,01,13.46,01,43.73,01,13.64,01
1997,11,13,14,55,516.90,09,823.00,09,193.60,09,522.30,01,13.83,01,42.79,01,13.63,01
1997,11,13,15,0,487.20,09,863.00,09,157.50,09,489.80,01,13.92,01,42.50,01,13.63,01
1997,11,13,15,5,409.90,03,848.00,03,96.20,03,411.80,01,13.98,01,43.20,01,13.63,01
1997,11,13,15,10,367.40,03,850.00,03,64.66,03,371.70,01,13.89,01,43.36,01,13.62,01
1997,11,13,15,15,335.20,03,845.00,03,47.05,03,341.30,01,13.81,01,42.46,01,13.62,01
1997,11,13,15,20,309.60,03,828.00,03,38.85,03,316.70,01,13.68,01,43.71,01,13.62,01
1997,11,13,15,25,291.60,03,819.00,03,34.50,03,298.80,01,13.58,01,44.27,01,13.63,01
1997,11,13,15,30,271.70,03,797.00,03,32.62,03,278.60,01,13.58,01,43.88,01,13.63,01
1997,11,13,15,35,232.30,03,705.00,03,30.86,03,240.00,01,13.39,01,43.08,01,13.63,01
1997,11,13,15,40,242.70,03,787.00,03,29.62,03,251.10,01,13.42,01,43.31,01,13.63,01
1997,11,13,15,45,227.10,03,779.00,03,27.51,03,236.40,01,13.32,01,43.61,01,13.63,01
1997,11,13,15,50,210.50,10,762.00,11,26.90,11,220.80,01,13.31,01,43.91,01,13.64,01
1997,11,13,15,55,185.70,03,707.00,03,25.37,03,196.20,01,13.31,01,43.30,01,13.64,01
1997,11,13,16,0,171.60,03,699.10,03,25.13,03,183.10,01,13.45,01,44.13,01,13.64,01
1997,11,13,16,5,156.70,03,684.80,03,23.80,03,169.20,01,13.57,01,44.91,01,13.64,01
1997,11,13,16,10,141.00,03,670.30,03,21.37,03,155.00,01,13.56,01,44.78,01,13.64,01
1997,11,13,16,15,124.70,01,645.60,01,19.39,01,140.50,01,13.48,01,43.01,01,13.64,01
1997,11,13,16,20,108.80,01,619.50,01,17.06,01,126.40,01,13.38,01,43.13,01,13.64,01
1997,11,13,16,25,93.30,01,589.80,01,15.69,01,110.20,01,13.39,01,42.80,01,13.64,01
1997,11,13,16,30,78.20,01,558.60,01,13.53,01,92.30,01,13.31,01,43.36,01,13.65,01
1997,11,13,16,35,63.27,01,519.10,01,11.64,01,74.30,01,13.19,01,44.31,01,13.65,01
1997,11,13,16,40,47.46,01,438.50,01,10.04,01,55.49,01,13.11,01,44.12,01,13.65,01
1997,11,13,16,45,25.99,01,267.60,01,7.26,01,32.96,01,12.94,01,44.82,01,13.65,01
1997,11,13,16,50,20.87,01,281.30,01,4.92,01,27.35,01,12.85,01,45.61,01,13.66,01
1997,11,13,16,55,5.52,01,24.57,01,2.06,01,13.82,01,12.71,01,46.14,01,13.66,01
1997,11,13,17,0,1.32,01,-.63,01,.03,01,9.86,01,12.56,01,46.28,01,13.66,01
