1999,4,11,19,30,-8.00,01,0.00,01,-7.00,01,0.00,,27.10,,1014.00,,0.00,
1999,4,11,19,36,-8.00,01,0.00,01,-7.00,01,0.00,,26.90,,1014.00,,0.00,
1999,4,11,19,42,-8.00,01,0.00,01,-7.00,01,0.00,,26.70,,1014.00,,0.00,
1999,4,11,19,48,-8.00,01,-1.00,01,-7.00,01,0.00,,26.40,,1014.00,,0.00,
1999,4,11,19,54,-8.00,01,-1.00,01,-7.00,01,0.00,,26.10,,1014.00,,0.00,
1999,4,11,20,0,-7.00,01,-1.00,01,-7.00,01,0.00,,26.00,,1014.00,,0.00,
1999,4,11,20,6,-7.00,01,-1.00,01,-6.00,01,0.00,,25.80,,1014.00,,0.00,
1999,4,11,20,12,-7.00,01,-1.00,01,-6.00,01,0.00,,25.70,,1014.00,,0.00,
1999,4,11,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,25.60,,1014.00,,0.00,
1999,4,11,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.50,,1015.00,,0.00,
1999,4,11,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1015.00,,0.00,
1999,4,11,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1015.00,,0.00,
1999,4,11,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1015.00,,0.00,
1999,4,11,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.70,,1015.00,,0.00,
1999,4,11,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,24.70,,1015.00,,0.00,
1999,4,11,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,24.50,,1015.00,,0.00,
1999,4,11,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,24.30,,1015.00,,0.00,
1999,4,11,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1015.00,,0.00,
1999,4,11,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1015.00,,0.00,
1999,4,11,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1015.00,,0.00,
1999,4,11,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1015.00,,0.00,
1999,4,11,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1015.00,,0.00,
1999,4,11,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1015.00,,0.00,
1999,4,11,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,4,11,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1015.00,,0.00,
1999,4,11,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1015.00,,0.00,
1999,4,11,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,23.50,,1015.00,,0.00,
1999,4,11,22,12,-7.00,01,0.00,01,-6.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,11,22,18,-7.00,01,0.00,01,-6.00,01,0.00,,23.30,,1015.00,,0.00,
1999,4,11,22,24,-7.00,01,0.00,01,-7.00,01,0.00,,23.20,,1015.00,,0.00,
1999,4,11,22,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.00,,1015.00,,0.00,
1999,4,11,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.00,,1015.00,,0.00,
1999,4,11,22,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1015.00,,0.00,
1999,4,11,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,22.80,,1015.00,,0.00,
1999,4,11,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,22.80,,1015.00,,0.00,
1999,4,11,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1015.00,,0.00,
1999,4,11,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1015.00,,0.00,
1999,4,11,23,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,11,23,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,11,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1015.00,,0.00,
1999,4,11,23,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1015.00,,0.00,
1999,4,11,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1015.00,,0.00,
1999,4,11,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1015.00,,0.00,
1999,4,11,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1015.00,,0.00,
1999,4,11,23,54,-6.00,01,0.00,01,-6.00,01,0.00,,21.70,,1015.00,,0.00,
1999,4,19,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,12.70,,1022.00,,0.00,
1999,4,19,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,12.20,,1022.00,,0.00,
1999,4,19,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,12.10,,1022.00,,0.00,
1999,4,19,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,12.30,,1022.00,,0.00,
1999,4,19,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,12.60,,1022.00,,0.00,
1999,4,19,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,12.10,,1022.00,,0.00,
1999,4,19,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,11.80,,1022.00,,0.00,
1999,4,19,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,11.10,,1022.00,,0.00,
1999,4,19,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,10.70,,1022.00,,0.00,
1999,4,19,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,10.40,,1022.00,,0.00,
1999,4,19,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,10.90,,1022.00,,0.00,
1999,4,19,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,10.60,,1022.00,,0.00,
1999,4,19,1,12,-5.00,01,0.00,01,-5.00,01,0.00,,11.00,,1022.00,,0.00,
1999,4,19,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,11.10,,1022.00,,0.00,
1999,4,19,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,10.80,,1022.00,,0.00,
1999,4,19,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,10.70,,1022.00,,0.00,
1999,4,19,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,10.60,,1022.00,,0.00,
1999,4,19,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,10.50,,1022.00,,0.00,
1999,4,19,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,10.30,,1022.00,,0.00,
1999,4,19,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,10.50,,1022.00,,0.00,
1999,4,19,2,0,-5.00,01,2.00,01,-5.00,01,0.00,,10.60,,1022.00,,0.00,
1999,4,19,2,6,-5.00,01,2.00,01,-5.00,01,0.00,,10.70,,1022.00,,0.00,
1999,4,19,2,12,-5.00,01,2.00,01,-5.00,01,0.00,,10.70,,1022.00,,0.00,
1999,4,19,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,10.50,,1022.00,,0.00,
1999,4,19,2,24,-5.00,01,2.00,01,-5.00,01,0.00,,10.50,,1021.00,,0.00,
1999,4,19,2,30,-5.00,01,2.00,01,-5.00,01,0.00,,10.40,,1022.00,,0.00,
1999,4,19,2,36,-5.00,01,2.00,01,-5.00,01,0.00,,10.40,,1022.00,,0.00,
1999,4,19,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,10.30,,1022.00,,0.00,
1999,4,19,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,10.30,,1022.00,,0.00,
1999,4,19,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,10.00,,1021.00,,0.00,
1999,4,19,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,10.20,,1022.00,,0.00,
1999,4,19,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,10.70,,1021.00,,0.00,
1999,4,19,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,10.40,,1022.00,,0.00,
1999,4,19,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,10.00,,1022.00,,0.00,
1999,4,19,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1022.00,,0.00,
1999,4,19,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,10.10,,1022.00,,0.00,
1999,4,19,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,9.70,,1021.00,,0.00,
1999,4,19,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,9.40,,1022.00,,0.00,
1999,4,19,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1022.00,,0.00,
1999,4,19,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,9.60,,1022.00,,0.00,
1999,4,19,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,8.60,,1022.00,,0.00,
1999,4,19,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,8.40,,1022.00,,0.00,
1999,4,19,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,8.70,,1022.00,,0.00,
1999,4,19,4,18,-5.00,01,0.00,01,-5.00,01,0.00,,9.00,,1021.00,,0.00,
1999,4,19,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,9.20,,1022.00,,0.00,
1999,4,19,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,8.90,,1022.00,,0.00,
1999,4,19,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,8.80,,1022.00,,0.00,
1999,4,19,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,8.70,,1021.00,,0.00,
1999,4,19,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,8.70,,1021.00,,0.00,
1999,4,19,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,8.90,,1021.00,,0.00,
1999,4,19,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,9.20,,1021.00,,0.00,
1999,4,19,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,9.50,,1022.00,,0.00,
1999,4,19,5,12,-5.00,01,2.00,01,-5.00,01,0.00,,9.70,,1022.00,,0.00,
1999,4,19,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,9.50,,1022.00,,0.00,
1999,4,19,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,9.50,,1022.00,,0.00,
1999,4,19,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,9.70,,1022.00,,0.00,
1999,4,19,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,9.70,,1022.00,,0.00,
1999,4,19,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,9.90,,1022.00,,0.00,
1999,4,19,5,48,-4.00,01,2.00,01,-4.00,01,1.00,,10.20,,1022.00,,0.00,
1999,4,19,5,54,-2.00,01,2.00,01,-2.00,01,3.00,,10.10,,1022.00,,0.00,
1999,4,19,6,0,1.00,01,2.00,01,1.00,01,5.00,,10.20,,1022.00,,0.00,
1999,4,19,6,6,5.00,01,9.00,01,5.00,01,9.00,,10.20,,1022.00,,0.00,
1999,4,19,6,12,9.00,01,2.00,01,10.00,01,14.00,,10.10,,1022.00,,0.00,
1999,4,19,6,18,14.00,01,2.00,01,14.00,01,26.00,,9.90,,1022.00,,0.00,
1999,4,19,6,24,19.00,01,3.00,01,19.00,01,45.00,,9.90,,1022.00,,0.00,
1999,4,19,6,30,35.00,01,200.00,01,23.00,01,65.00,,10.10,,1022.00,,0.00,
1999,4,19,6,36,70.00,01,432.00,01,27.00,01,88.00,,10.10,,1022.00,,0.00,
1999,4,19,6,42,89.00,01,484.00,01,31.00,01,111.00,,10.20,,1022.00,,0.00,
1999,4,19,6,48,108.00,34,531.00,35,35.00,35,131.00,,10.60,,1022.00,,0.00,
1999,4,19,6,54,128.00,34,571.00,35,38.00,35,151.00,,11.10,,1022.00,,0.00,
1999,4,19,7,0,148.00,34,608.00,35,41.00,35,172.00,,11.50,,1022.00,,0.00,
1999,4,19,7,6,169.00,38,638.00,39,43.00,39,193.00,,12.50,,1022.00,,0.00,
1999,4,19,7,12,191.00,38,665.00,39,46.00,39,215.00,,13.10,,1022.00,,0.00,
1999,4,19,7,18,214.00,34,689.00,35,48.00,35,237.00,,12.80,,1022.00,,0.00,
1999,4,19,7,24,236.00,30,708.00,31,49.00,31,259.00,,12.80,,1022.00,,0.00,
1999,4,19,7,30,260.00,30,728.00,31,51.00,31,282.00,,13.00,,1022.00,,0.00,
1999,4,19,7,36,285.00,26,745.00,27,53.00,27,304.00,,13.40,,1022.00,,0.00,
1999,4,19,7,42,310.00,22,762.00,23,55.00,23,327.00,,13.70,,1022.00,,0.00,
1999,4,19,7,48,335.00,18,776.00,19,56.00,19,350.00,,13.90,,1022.00,,0.00,
1999,4,19,7,54,358.00,18,787.00,19,58.00,19,372.00,,14.40,,1023.00,,0.00,
1999,4,19,8,0,381.00,18,799.00,19,59.00,19,394.00,,14.90,,1022.00,,0.00,
1999,4,19,8,6,403.00,22,810.00,23,61.00,23,416.00,,15.30,,1023.00,,0.00,
1999,4,19,8,12,427.00,22,822.00,23,62.00,23,438.00,,15.80,,1023.00,,0.00,
1999,4,19,8,18,450.00,18,834.00,19,63.00,19,460.00,,16.40,,1023.00,,0.00,
1999,4,19,8,24,472.00,14,842.00,15,64.00,15,482.00,,16.30,,1023.00,,0.00,
1999,4,19,8,30,496.00,14,851.00,15,65.00,15,504.00,,16.90,,1023.00,,0.00,
1999,4,19,8,36,518.00,14,859.00,15,66.00,15,525.00,,17.30,,1023.00,,0.00,
1999,4,19,8,42,542.00,14,868.00,15,67.00,15,546.00,,17.40,,1023.00,,0.00,
1999,4,19,8,48,564.00,10,877.00,11,67.00,11,568.00,,17.60,,1022.00,,0.00,
1999,4,19,8,54,585.00,10,880.00,11,68.00,11,587.00,,17.90,,1022.00,,0.00,
1999,4,19,9,0,607.00,03,885.00,03,69.00,03,607.00,,18.00,,1023.00,,0.00,
1999,4,19,9,6,628.00,10,890.00,11,70.00,11,627.00,,18.30,,1023.00,,0.00,
1999,4,19,9,12,648.00,03,893.00,03,71.00,03,645.00,,18.30,,1023.00,,0.00,
1999,4,19,9,18,669.00,03,898.00,03,72.00,03,664.00,,18.40,,1023.00,,0.00,
1999,4,19,9,24,688.00,03,901.00,03,74.00,03,681.00,,18.80,,1023.00,,0.00,
1999,4,19,9,30,708.00,03,902.00,03,74.00,03,698.00,,19.00,,1023.00,,0.00,
1999,4,19,9,36,727.00,03,906.00,03,77.00,03,714.00,,19.40,,1023.00,,0.00,
1999,4,19,9,42,745.00,03,908.00,03,80.00,03,730.00,,19.90,,1023.00,,0.00,
1999,4,19,9,48,762.00,03,907.00,03,81.00,03,746.00,,19.70,,1023.00,,0.00,
1999,4,19,9,54,780.00,03,908.00,03,82.00,03,762.00,,19.80,,1023.00,,0.00,
1999,4,19,10,0,798.00,03,912.00,03,83.00,03,778.00,,19.90,,1023.00,,0.00,
1999,4,19,10,6,817.00,03,919.00,03,84.00,03,794.00,,20.30,,1023.00,,0.00,
1999,4,19,10,12,832.00,03,919.00,03,85.00,03,807.00,,20.00,,1023.00,,0.00,
1999,4,19,10,18,850.00,03,925.00,03,84.00,03,822.00,,20.50,,1023.00,,0.00,
1999,4,19,10,24,865.00,03,929.00,03,84.00,03,835.00,,20.40,,1022.00,,0.00,
1999,4,19,10,30,881.00,03,929.00,03,87.00,03,848.00,,20.50,,1022.00,,0.00,
1999,4,19,10,36,893.00,03,928.00,03,89.00,03,859.00,,20.70,,1022.00,,0.00,
1999,4,19,10,42,904.00,03,925.00,03,91.00,03,867.00,,21.60,,1022.00,,0.00,
1999,4,19,10,48,917.00,03,930.00,03,91.00,03,879.00,,21.80,,1022.00,,0.00,
1999,4,19,10,54,930.00,03,933.00,03,90.00,03,891.00,,21.50,,1022.00,,0.00,
1999,4,19,11,0,945.00,03,936.00,03,91.00,03,903.00,,21.40,,1022.00,,0.00,
1999,4,19,11,6,953.00,03,936.00,03,91.00,03,909.00,,21.60,,1022.00,,0.00,
1999,4,19,11,12,960.00,03,934.00,03,91.00,03,915.00,,21.90,,1022.00,,0.00,
1999,4,19,11,18,968.00,03,931.00,03,92.00,03,920.00,,21.80,,1022.00,,0.00,
1999,4,19,11,24,971.00,03,925.00,03,94.00,03,923.00,,21.90,,1022.00,,0.00,
1999,4,19,11,30,981.00,03,928.00,03,94.00,03,932.00,,21.70,,1022.00,,0.00,
1999,4,19,11,36,981.00,03,920.00,03,95.00,03,934.00,,21.90,,1022.00,,0.00,
1999,4,19,11,42,987.00,03,920.00,03,96.00,03,941.00,,21.40,,1022.00,,0.00,
1999,4,19,11,48,990.00,03,919.00,03,97.00,03,944.00,,21.40,,1022.00,,0.00,
1999,4,19,11,54,995.00,03,920.00,03,99.00,03,947.00,,21.50,,1022.00,,0.00,
1999,4,19,12,0,1002.00,03,925.00,03,98.00,03,953.00,,21.40,,1022.00,,0.00,
1999,4,19,12,6,1002.00,03,923.00,03,98.00,03,954.00,,21.00,,1022.00,,0.00,
1999,4,19,12,12,1001.00,03,925.00,03,98.00,03,956.00,,21.50,,1022.00,,0.00,
1999,4,19,12,18,1004.00,03,927.00,03,98.00,03,958.00,,21.80,,1022.00,,0.00,
1999,4,19,12,24,1006.00,03,927.00,03,98.00,03,958.00,,22.00,,1022.00,,0.00,
1999,4,19,12,30,1006.00,03,928.00,03,97.00,03,959.00,,21.90,,1022.00,,0.00,
1999,4,19,12,36,1008.00,03,931.00,03,95.00,03,960.00,,21.70,,1021.00,,0.00,
1999,4,19,12,42,1007.00,03,932.00,03,94.00,03,960.00,,21.30,,1021.00,,0.00,
1999,4,19,12,48,1005.00,03,931.00,03,94.00,03,956.00,,21.70,,1021.00,,0.00,
1999,4,19,12,54,1005.00,03,933.00,03,95.00,03,955.00,,21.70,,1021.00,,0.00,
1999,4,19,13,0,1000.00,03,931.00,03,95.00,03,950.00,,22.20,,1021.00,,0.00,
1999,4,19,13,6,998.00,03,931.00,03,95.00,03,947.00,,22.00,,1021.00,,0.00,
1999,4,19,13,12,996.00,11,933.00,10,95.00,10,946.00,,22.00,,1021.00,,0.00,
1999,4,19,13,18,992.00,03,932.00,03,96.00,03,941.00,,21.90,,1021.00,,0.00,
1999,4,19,13,24,983.00,03,928.00,03,96.00,03,933.00,,21.90,,1021.00,,0.00,
1999,4,19,13,30,977.00,03,928.00,03,96.00,03,928.00,,22.60,,1021.00,,0.00,
1999,4,19,13,36,970.00,11,927.00,10,96.00,10,921.00,,22.20,,1021.00,,0.00,
1999,4,19,13,42,958.00,03,923.00,03,95.00,03,914.00,,22.30,,1021.00,,0.00,
1999,4,19,13,48,943.00,03,916.00,03,95.00,03,902.00,,22.00,,1021.00,,0.00,
1999,4,19,13,54,934.00,03,915.00,03,96.00,03,893.00,,23.10,,1020.00,,0.00,
1999,4,19,14,0,919.00,03,908.00,03,95.00,03,882.00,,22.20,,1020.00,,0.00,
1999,4,19,14,6,907.00,03,906.00,03,96.00,03,871.00,,22.60,,1020.00,,0.00,
1999,4,19,14,12,895.00,03,905.00,03,95.00,03,862.00,,22.20,,1020.00,,0.00,
1999,4,19,14,18,882.00,03,903.00,03,93.00,03,851.00,,22.30,,1020.00,,0.00,
1999,4,19,14,24,869.00,03,902.00,03,92.00,03,840.00,,22.00,,1020.00,,0.00,
1999,4,19,14,30,856.00,03,901.00,03,92.00,03,828.00,,22.00,,1020.00,,0.00,
1999,4,19,14,36,840.00,03,898.00,03,91.00,03,815.00,,22.60,,1020.00,,0.00,
1999,4,19,14,42,823.00,03,893.00,03,90.00,03,800.00,,22.40,,1020.00,,0.00,
1999,4,19,14,48,807.00,03,890.00,03,90.00,03,787.00,,22.60,,1020.00,,0.00,
1999,4,19,14,54,787.00,03,881.00,03,89.00,03,769.00,,22.50,,1020.00,,0.00,
1999,4,19,15,0,765.00,03,871.00,03,88.00,03,751.00,,22.40,,1020.00,,0.00,
1999,4,19,15,6,745.00,03,864.00,03,89.00,03,734.00,,22.30,,1020.00,,0.00,
1999,4,19,15,12,729.00,03,863.00,03,88.00,03,719.00,,22.00,,1020.00,,0.00,
1999,4,19,15,18,712.00,03,861.00,03,87.00,03,704.00,,22.10,,1020.00,,0.00,
1999,4,19,15,24,693.00,03,856.00,03,87.00,03,686.00,,22.40,,1019.00,,0.00,
1999,4,19,15,30,673.00,03,852.00,03,86.00,03,670.00,,22.20,,1019.00,,0.00,
1999,4,19,15,36,654.00,03,847.00,03,84.00,03,652.00,,22.20,,1019.00,,0.00,
1999,4,19,15,42,633.00,03,841.00,03,83.00,03,633.00,,22.10,,1019.00,,0.00,
1999,4,19,15,48,611.00,03,831.00,03,84.00,03,612.00,,22.10,,1019.00,,0.00,
1999,4,19,15,54,589.00,03,825.00,03,82.00,03,591.00,,22.30,,1019.00,,0.00,
1999,4,19,16,0,567.00,03,818.00,03,80.00,03,573.00,,21.90,,1019.00,,0.00,
1999,4,19,16,6,546.00,03,810.00,03,79.00,03,554.00,,21.80,,1019.00,,0.00,
1999,4,19,16,12,523.00,03,801.00,03,78.00,03,533.00,,21.60,,1019.00,,0.00,
1999,4,19,16,18,501.00,03,791.00,03,77.00,03,512.00,,21.70,,1019.00,,0.00,
1999,4,19,16,24,478.00,03,782.00,03,75.00,03,491.00,,21.80,,1019.00,,0.00,
1999,4,19,16,30,454.00,03,769.00,03,74.00,03,468.00,,21.50,,1019.00,,0.00,
1999,4,19,16,36,430.00,03,755.00,03,73.00,03,445.00,,22.00,,1019.00,,0.00,
1999,4,19,16,42,408.00,03,746.00,03,71.00,03,425.00,,21.40,,1019.00,,0.00,
1999,4,19,16,48,387.00,03,737.00,03,69.00,03,405.00,,21.50,,1019.00,,0.00,
1999,4,19,16,54,362.00,03,719.00,03,67.00,03,381.00,,21.40,,1019.00,,0.00,
1999,4,19,17,0,338.00,03,701.00,03,66.00,03,357.00,,21.30,,1019.00,,0.00,
1999,4,19,17,6,314.00,03,688.00,03,63.00,03,335.00,,21.40,,1019.00,,0.00,
1999,4,19,17,12,292.00,10,675.00,11,61.00,11,313.00,,21.40,,1019.00,,0.00,
1999,4,19,17,18,269.00,10,661.00,11,59.00,11,292.00,,21.40,,1019.00,,0.00,
1999,4,19,17,24,247.00,10,650.00,11,56.00,11,272.00,,21.20,,1019.00,,0.00,
1999,4,19,17,30,224.00,14,629.00,15,54.00,15,250.00,,21.50,,1019.00,,0.00,
1999,4,19,17,36,200.00,18,604.00,19,50.00,19,227.00,,21.20,,1019.00,,0.00,
1999,4,19,17,42,178.00,14,578.00,15,48.00,15,205.00,,20.80,,1019.00,,0.00,
1999,4,19,17,48,155.00,14,547.00,15,44.00,15,183.00,,20.90,,1019.00,,0.00,
1999,4,19,17,54,135.00,14,518.00,15,42.00,15,162.00,,20.80,,1019.00,,0.00,
1999,4,19,18,0,116.00,14,487.00,15,38.00,15,143.00,,20.70,,1019.00,,0.00,
1999,4,19,18,6,97.00,01,452.00,01,34.00,01,123.00,,20.50,,1019.00,,0.00,
1999,4,19,18,12,79.00,01,410.00,01,30.00,01,104.00,,20.40,,1019.00,,0.00,
1999,4,19,18,18,62.00,01,364.00,01,25.00,01,84.00,,20.20,,1020.00,,0.00,
1999,4,19,18,24,46.00,01,286.00,01,21.00,01,63.00,,20.00,,1019.00,,0.00,
1999,4,19,18,30,32.00,01,63.00,01,17.00,01,44.00,,19.80,,1020.00,,0.00,
1999,4,19,18,36,18.00,01,188.00,01,12.00,01,23.00,,19.70,,1019.00,,0.00,
1999,4,19,18,42,7.00,01,109.00,01,8.00,01,15.00,,19.60,,1020.00,,0.00,
1999,4,19,18,48,2.00,01,49.00,01,3.00,01,11.00,,19.40,,1020.00,,0.00,
1999,4,19,18,54,-2.00,01,9.00,01,-1.00,01,6.00,,19.20,,1019.00,,0.00,
1999,4,19,19,0,-5.00,01,0.00,01,-4.00,01,3.00,,19.10,,1020.00,,0.00,
1999,4,19,19,6,-7.00,01,0.00,01,-6.00,01,1.00,,19.00,,1019.00,,0.00,
1999,4,19,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,18.90,,1019.00,,0.00,
1999,4,19,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,18.80,,1020.00,,0.00,
1999,4,19,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1020.00,,0.00,
1999,4,19,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1019.00,,0.00,
1999,4,19,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,19,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,19,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,19,19,54,-7.00,01,1.00,01,-6.00,01,0.00,,18.40,,1020.00,,0.00,
1999,4,19,20,0,-7.00,01,1.00,01,-6.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,19,20,6,-7.00,01,1.00,01,-6.00,01,0.00,,18.40,,1020.00,,0.00,
1999,4,19,20,12,-6.00,01,1.00,01,-6.00,01,0.00,,18.30,,1020.00,,0.00,
1999,4,19,20,18,-6.00,01,1.00,01,-6.00,01,0.00,,18.30,,1020.00,,0.00,
1999,4,19,20,24,-6.00,01,1.00,01,-6.00,01,0.00,,18.20,,1020.00,,0.00,
1999,4,19,20,30,-6.00,01,1.00,01,-6.00,01,0.00,,18.10,,1020.00,,0.00,
1999,4,19,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,18.10,,1020.00,,0.00,
1999,4,19,20,42,-6.00,01,1.00,01,-6.00,01,0.00,,18.20,,1020.00,,0.00,
1999,4,19,20,48,-6.00,01,1.00,01,-6.00,01,0.00,,17.90,,1020.00,,0.00,
1999,4,19,20,54,-6.00,01,1.00,01,-6.00,01,0.00,,17.70,,1020.00,,0.00,
1999,4,19,21,0,-6.00,01,1.00,01,-6.00,01,0.00,,17.50,,1020.00,,0.00,
1999,4,19,21,6,-6.00,01,1.00,01,-6.00,01,0.00,,17.20,,1020.00,,0.00,
1999,4,19,21,12,-6.00,01,1.00,01,-6.00,01,0.00,,17.40,,1020.00,,0.00,
1999,4,19,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,17.40,,1020.00,,0.00,
1999,4,19,21,24,-6.00,01,0.00,01,-6.00,01,0.00,,16.80,,1020.00,,0.00,
1999,4,19,21,30,-6.00,01,-1.00,01,-6.00,01,0.00,,16.20,,1020.00,,0.00,
1999,4,19,21,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.00,,1020.00,,0.00,
1999,4,19,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,16.10,,1020.00,,0.00,
1999,4,19,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,16.10,,1020.00,,0.00,
1999,4,19,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1020.00,,0.00,
1999,4,19,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.20,,1020.00,,0.00,
1999,4,19,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,15.50,,1020.00,,0.00,
1999,4,19,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1020.00,,0.00,
1999,4,19,22,18,-5.00,01,2.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,4,19,22,24,-5.00,01,2.00,01,-5.00,01,0.00,,16.30,,1020.00,,0.00,
1999,4,19,22,30,-5.00,01,2.00,01,-5.00,01,0.00,,16.20,,1020.00,,0.00,
1999,4,19,22,36,-5.00,01,2.00,01,-5.00,01,0.00,,16.10,,1020.00,,0.00,
1999,4,19,22,42,-6.00,01,2.00,01,-5.00,01,0.00,,15.90,,1020.00,,0.00,
