1999,4,14,12,10,114.50,03,1.10,03,115.50,03,119.60,01,20.00,01,101.30,08,13.46,01
1999,4,14,12,15,139.30,03,1.51,03,140.20,03,142.60,01,20.13,01,100.90,08,13.46,01
1999,4,14,12,20,250.70,03,4.04,03,252.50,03,244.30,01,20.33,01,100.70,08,13.47,01
1999,4,14,12,25,180.90,03,5.22,03,182.80,03,181.80,01,20.55,01,99.80,01,13.47,01
1999,4,14,12,30,231.30,03,5.61,03,233.60,03,230.40,01,20.74,01,99.00,01,13.47,01
1999,4,14,12,35,263.80,03,5.57,03,266.90,03,262.20,01,20.96,01,97.70,01,13.46,01
1999,4,14,12,40,332.90,03,11.64,03,331.80,03,323.00,01,21.23,01,96.60,01,13.46,01
1999,4,14,12,45,138.00,03,5.36,03,141.00,03,146.00,01,21.61,01,95.50,01,13.46,01
1999,4,14,12,50,257.60,03,5.47,03,260.90,03,255.80,01,21.77,01,94.50,01,13.46,01
1999,4,14,12,55,191.40,03,5.42,03,194.40,03,195.30,01,22.04,01,94.40,01,13.46,01
1999,4,14,13,0,191.50,03,4.90,03,195.00,03,197.30,01,22.28,01,95.00,01,13.45,01
1999,4,14,13,5,376.20,03,17.17,03,367.90,03,367.20,01,22.45,01,93.90,01,13.45,01
1999,4,14,13,10,554.40,03,53.64,03,507.80,03,526.70,01,22.90,01,92.20,01,13.44,01
1999,4,14,13,15,373.20,03,24.66,03,360.60,03,359.10,01,23.46,01,90.60,01,13.43,01
1999,4,14,13,20,230.70,03,6.42,03,234.10,03,232.20,01,23.63,01,90.10,01,13.43,01
1999,4,14,13,25,297.70,03,9.17,03,297.50,03,295.10,01,23.70,01,90.80,01,13.42,01
1999,4,14,13,30,292.40,03,11.37,03,288.80,03,287.30,01,23.88,01,89.00,01,13.42,01
1999,4,14,13,35,204.20,03,3.24,03,207.00,03,211.10,01,23.81,01,88.10,01,13.41,01
1999,4,14,13,40,736.00,03,241.50,03,523.10,03,721.00,01,24.01,01,89.70,01,13.41,01
1999,4,14,13,45,627.10,03,102.60,03,542.90,03,599.80,01,24.89,01,87.20,01,13.41,01
1999,4,14,13,50,664.20,03,124.10,03,561.00,03,640.60,01,25.18,01,86.50,01,13.40,01
1999,4,14,13,55,798.00,03,229.40,03,600.90,03,774.00,01,25.54,01,86.80,01,13.39,01
1999,4,14,14,0,555.70,03,75.90,03,496.40,03,540.30,01,25.83,01,86.00,01,13.38,01
1999,4,14,14,5,556.60,03,122.50,03,452.20,03,540.00,01,25.53,01,86.90,01,13.37,01
1999,4,14,14,10,1023.00,09,595.90,09,510.60,09,991.00,01,25.96,01,88.60,01,13.37,01
1999,4,14,14,15,680.40,03,285.10,03,436.00,03,657.20,01,26.50,01,85.90,01,13.36,01
1999,4,14,14,20,769.00,03,424.20,03,405.20,03,743.00,01,26.49,01,85.70,01,13.36,01
1999,4,14,14,25,875.00,03,735.00,03,263.00,03,843.00,01,26.67,01,84.90,01,13.35,01
1999,4,14,14,30,803.00,03,721.00,03,209.00,03,775.00,01,26.90,01,84.70,01,13.35,01
1999,4,14,14,35,846.00,03,754.00,03,231.30,03,819.00,01,27.20,01,83.20,01,13.34,01
1999,4,14,14,40,772.00,03,638.10,03,257.60,03,751.00,01,27.45,01,82.10,01,13.34,01
1999,4,14,14,45,603.40,03,436.70,03,259.30,03,587.30,01,27.65,01,80.10,01,13.34,01
1999,4,14,14,50,269.80,03,-1.53,03,276.30,03,270.50,01,27.01,01,78.20,01,13.34,01
1999,4,14,14,55,390.70,03,23.26,03,377.20,03,386.60,01,26.76,01,77.40,01,13.34,01
1999,4,14,15,0,619.50,03,290.20,03,401.10,03,607.90,01,27.01,01,77.60,01,13.34,01
1999,4,14,15,5,823.00,03,684.10,03,313.40,03,804.00,01,27.60,01,75.90,01,13.33,01
1999,4,14,15,10,776.00,03,774.00,03,215.40,03,757.00,01,28.19,01,72.50,01,13.33,01
1999,4,14,15,15,735.00,03,770.00,03,189.10,03,720.00,01,28.39,01,71.90,01,13.32,01
1999,4,14,15,20,674.70,03,766.00,03,140.80,03,661.50,01,28.62,01,64.14,01,13.32,01
1999,4,14,15,25,648.70,03,762.00,03,126.50,03,638.00,01,28.53,01,61.40,01,13.31,01
1999,4,14,15,30,635.60,03,767.00,03,119.70,03,625.70,01,28.68,01,56.25,01,13.31,01
1999,4,14,15,35,618.20,03,759.00,03,119.70,03,609.00,01,28.99,01,54.63,01,13.31,01
1999,4,14,15,40,599.50,03,749.00,03,118.60,03,592.10,01,28.92,01,54.54,01,13.31,01
1999,4,14,15,45,586.10,03,755.00,03,112.20,03,580.10,01,28.94,01,54.88,01,13.30,01
1999,4,14,15,50,565.00,03,742.00,03,112.90,03,561.50,01,29.02,01,55.95,01,13.30,01
1999,4,14,15,55,551.60,03,734.00,03,115.80,03,550.20,01,28.82,01,53.56,01,13.30,01
1999,4,14,16,0,530.80,03,725.00,03,111.10,03,531.80,01,28.79,01,53.66,01,13.30,01
1999,4,14,16,5,509.50,03,716.00,03,106.40,03,512.10,01,29.10,01,54.57,01,13.29,01
1999,4,14,16,10,492.00,03,717.00,03,100.00,03,496.20,01,29.12,01,50.72,01,13.29,01
1999,4,14,16,15,473.20,03,710.00,03,96.80,03,478.80,01,28.99,01,51.67,01,13.29,01
1999,4,14,16,20,453.40,03,698.60,03,97.20,03,459.90,01,29.05,01,53.15,01,13.29,01
1999,4,14,16,25,437.00,03,690.90,03,95.60,03,444.70,01,29.06,01,52.79,01,13.29,01
1999,4,14,16,30,419.00,03,680.70,03,93.70,03,428.10,01,29.11,01,52.54,01,13.28,01
1999,4,14,16,35,406.20,03,683.20,03,90.50,03,416.90,01,29.19,01,48.85,01,13.28,01
1999,4,14,16,40,386.10,03,671.30,03,88.10,03,397.10,01,29.14,01,41.41,01,13.28,01
1999,4,14,16,45,369.80,03,663.00,03,86.50,03,383.20,01,29.16,01,33.54,01,13.28,01
1999,4,14,16,50,352.90,03,654.10,03,84.20,03,365.80,01,29.18,01,30.87,01,13.28,01
1999,4,14,16,55,336.70,03,645.10,03,81.40,03,348.50,01,29.16,01,30.69,01,13.28,01
1999,4,14,17,0,318.50,03,633.20,03,78.50,03,330.20,01,29.08,01,29.88,01,13.28,01
1999,4,14,17,5,297.80,03,614.80,03,76.20,03,310.30,01,28.97,01,30.08,01,13.28,01
1999,4,14,17,10,278.30,03,597.80,03,73.60,03,291.50,01,28.93,01,30.30,01,13.28,01
1999,4,14,17,15,255.30,03,576.90,03,70.70,03,271.50,01,28.85,01,31.11,01,13.28,01
1999,4,14,17,20,233.10,03,553.10,03,67.75,03,251.40,01,28.79,01,31.60,01,13.28,01
1999,4,14,17,25,213.90,03,536.20,03,64.82,03,233.80,01,28.68,01,32.58,01,13.28,01
1999,4,14,17,30,194.60,03,517.10,03,60.47,03,215.40,01,28.58,01,32.30,01,13.28,01
1999,4,14,17,35,177.10,03,498.20,03,57.06,03,198.70,01,28.48,01,32.29,01,13.28,01
1999,4,14,17,40,158.60,03,474.90,03,52.99,03,181.10,01,28.24,01,32.99,01,13.28,01
1999,4,14,17,45,142.40,03,459.40,03,49.05,03,165.60,01,28.11,01,32.94,01,13.29,01
1999,4,14,17,50,123.90,14,430.70,15,45.13,15,148.00,01,27.95,01,33.32,01,13.29,01
1999,4,14,17,55,106.60,14,400.80,15,41.13,15,131.70,01,27.81,01,33.28,01,13.29,01
1999,4,14,18,0,90.00,01,370.10,01,37.28,01,115.70,01,27.77,01,33.54,01,13.29,01
1999,4,14,18,5,72.80,01,333.60,01,33.08,01,99.70,01,27.54,01,34.40,01,13.29,01
1999,4,14,18,10,56.60,01,290.80,01,28.44,01,82.20,01,27.38,01,34.92,01,13.30,01
1999,4,14,18,15,40.39,01,243.60,01,23.97,01,64.72,01,26.99,01,37.32,01,13.30,01
1999,4,14,18,20,25.62,01,194.30,01,19.40,01,49.47,01,26.42,01,38.76,01,13.30,01
1999,4,14,18,25,14.41,01,149.70,01,14.42,01,37.30,01,25.92,01,40.34,01,13.31,01
1999,4,14,18,30,4.09,01,96.00,01,9.95,01,26.92,01,25.32,01,43.06,01,13.31,01
1999,4,14,18,35,-4.54,01,43.56,01,4.99,01,18.35,01,24.66,01,45.09,01,13.32,01
1999,4,14,18,40,-10.44,07,9.65,01,1.07,01,12.09,01,24.21,01,46.49,01,13.33,01
1999,4,14,18,45,-14.35,07,-3.92,01,-2.80,01,7.53,01,23.97,01,47.75,01,13.33,01
1999,4,14,18,50,-17.56,07,-5.70,01,-5.79,01,4.26,01,23.43,01,51.11,01,13.34,01
1999,4,14,18,55,-20.11,07,-7.54,01,-7.87,01,2.14,01,22.77,01,54.02,01,13.35,01
1999,4,14,19,0,-21.33,07,-7.85,01,-8.73,01,.96,01,22.15,01,57.18,01,13.36,01
1999,4,14,19,5,-20.58,07,-6.55,01,-8.76,01,.35,01,22.01,01,56.76,01,13.37,01
1999,4,14,19,10,-19.87,07,-5.47,01,-8.66,01,.14,01,21.96,01,57.40,01,13.38,01
1999,4,14,19,15,-19.23,07,-4.16,01,-8.42,01,.09,01,21.84,01,57.72,01,13.39,01
1999,4,14,19,20,-18.63,07,-3.24,01,-8.17,01,.06,01,21.73,01,58.18,01,13.39,01
1999,4,14,19,25,-18.18,07,-2.52,01,-7.74,01,.03,01,21.59,01,58.78,01,13.40,01
1999,4,14,19,30,-17.97,07,-2.43,01,-7.86,01,.01,01,21.43,01,59.91,01,13.41,01
1999,4,14,19,35,-18.22,07,-2.78,01,-8.15,01,.00,01,21.05,01,62.08,01,13.42,01
1999,4,14,19,40,-17.48,07,-2.14,01,-7.38,01,.00,01,20.99,01,61.76,01,13.42,01
1999,4,14,19,45,-17.06,07,-2.19,01,-7.12,01,0.00,01,20.84,01,62.73,01,13.43,01
1999,4,14,19,50,-16.65,07,-1.58,01,-7.15,01,.00,01,20.78,01,62.95,01,13.43,01
1999,4,14,19,55,-16.16,07,-.99,01,-7.01,01,.01,01,20.81,01,62.65,01,13.44,01
1999,4,14,20,0,-15.46,07,-.12,01,-6.77,01,.01,01,21.00,01,61.30,01,13.45,01
1999,4,14,20,5,-14.79,07,.19,01,-6.41,01,.01,01,21.18,01,60.93,01,13.45,01
1999,4,14,20,10,-15.18,07,-.28,01,-6.84,01,.02,01,21.04,01,61.99,01,13.45,01
1999,4,14,20,15,-15.95,07,-1.25,01,-7.36,01,.03,01,20.71,01,63.68,01,13.46,01
1999,4,14,20,20,-14.75,07,.25,01,-6.64,01,.04,01,20.92,01,61.50,01,13.46,01
1999,4,14,20,25,-13.89,07,.75,01,-6.26,01,.05,01,21.26,01,59.90,01,13.47,01
1999,4,14,20,30,-13.70,07,.87,01,-6.22,01,.05,01,21.34,01,59.49,01,13.47,01
1999,4,14,20,35,-13.94,07,.64,01,-6.45,01,.09,01,21.40,01,59.74,01,13.47,01
1999,4,14,20,40,-14.55,07,-.22,01,-6.78,01,.13,01,21.16,01,61.10,01,13.48,01
1999,4,14,20,45,-14.86,07,-.75,01,-6.89,01,.13,01,20.88,01,62.24,01,13.48,01
1999,4,14,20,50,-14.80,07,-.76,01,-6.85,01,.13,01,20.72,01,62.88,01,13.48,01
1999,4,14,20,55,-15.49,07,-1.43,01,-7.22,01,.12,01,20.47,01,64.20,01,13.49,01
1999,4,14,21,0,-16.68,07,-2.61,01,-7.94,01,.11,01,19.92,01,67.32,01,13.49,01
1999,4,14,21,5,-16.94,07,-2.81,01,-8.00,01,.12,01,19.47,01,69.28,01,13.49,01
1999,4,14,21,10,-15.38,07,-1.01,01,-7.27,01,.20,01,19.79,01,67.02,01,13.50,01
1999,4,14,21,15,-14.42,07,.13,01,-6.68,01,.21,01,20.09,01,65.45,01,13.50,01
1999,4,14,21,20,-14.80,07,-.38,01,-6.93,01,.20,01,19.97,01,66.28,01,13.51,01
1999,4,14,21,25,-14.96,07,-.59,01,-6.95,01,.22,01,19.85,01,66.96,01,13.51,01
1999,4,14,21,30,-16.02,07,-1.81,01,-7.51,01,.26,01,19.44,01,69.83,01,13.51,01
1999,4,14,21,35,-16.54,07,-2.38,01,-7.85,01,.29,01,19.03,01,73.40,01,13.52,01
1999,4,14,21,40,-15.33,07,-1.10,01,-7.08,01,.28,01,19.22,01,74.20,01,13.52,01
1999,4,14,21,45,-14.33,07,.19,01,-6.61,01,.34,01,19.58,01,73.60,01,13.52,01
1999,4,14,21,50,-13.92,07,.47,01,-6.52,01,.34,01,19.78,01,73.60,01,13.53,01
1999,4,14,21,55,-14.61,07,-.22,01,-6.81,01,.33,01,19.60,01,74.40,01,13.53,01
1999,4,14,22,0,-15.54,07,-1.36,01,-7.28,01,.35,01,19.04,01,77.70,01,13.53,01
1999,4,14,22,5,-14.27,07,.29,01,-6.84,01,.34,01,19.23,01,81.10,01,13.53,01
1999,4,14,22,10,-14.59,07,-.65,01,-7.16,01,.34,01,19.16,01,80.70,01,13.53,01
1999,4,14,22,15,-15.18,07,-1.16,01,-7.46,01,.35,01,18.85,01,82.60,01,13.54,01
1999,4,14,22,20,-15.18,07,-1.20,01,-7.38,01,.32,01,18.55,01,83.30,01,13.54,01
1999,4,14,22,25,-14.43,07,-.39,01,-7.01,01,.33,01,18.56,01,81.70,01,13.54,01
1999,4,14,22,30,-14.55,07,-.60,01,-7.03,01,.34,01,18.53,01,81.10,01,13.54,01
1999,4,14,22,35,-14.42,07,-.45,01,-7.00,01,.36,01,18.55,01,81.90,01,13.55,01
1999,4,14,22,40,-14.15,07,-.12,01,-6.85,01,.35,01,18.55,01,82.00,01,13.55,01
1999,4,14,22,45,-13.76,07,.26,01,-6.75,01,.32,01,18.54,01,81.20,01,13.55,01
1999,4,14,22,50,-12.81,07,1.02,01,-6.12,01,.32,01,18.83,01,76.20,01,13.55,01
1999,4,14,22,55,-12.19,07,1.13,01,-5.94,01,.35,01,19.16,01,71.50,01,13.55,01
1999,4,14,23,0,-12.66,07,.71,01,-6.02,01,.34,01,19.23,01,70.40,01,13.55,01
1999,4,14,23,5,-12.65,07,.77,01,-6.06,01,.35,01,19.26,01,69.93,01,13.55,01
1999,4,14,23,10,-12.80,07,.52,01,-6.01,01,.31,01,19.41,01,68.89,01,13.55,01
1999,4,14,23,15,-13.29,07,.28,01,-6.18,01,.35,01,19.26,01,69.13,01,13.56,01
1999,4,14,23,20,-13.30,07,.22,01,-6.29,01,.34,01,19.20,01,69.07,01,13.56,01
1999,4,14,23,25,-13.20,07,.30,01,-6.20,01,.33,01,19.24,01,68.86,01,13.56,01
1999,4,14,23,30,-13.09,07,.40,01,-6.00,01,.34,01,19.40,01,67.70,01,13.56,01
1999,4,14,23,35,-13.19,07,.68,01,-6.00,01,.32,01,19.41,01,67.02,01,13.56,01
1999,4,14,23,40,-12.67,07,.92,01,-5.91,01,.34,01,19.70,01,65.21,01,13.56,01
1999,4,14,23,45,-13.37,07,.37,01,-6.44,01,.31,01,19.71,01,65.32,01,13.56,01
1999,4,14,23,50,-14.07,07,-.33,01,-7.00,01,.33,01,19.50,01,66.33,01,13.56,01
1999,4,14,23,55,-13.81,07,.32,01,-6.83,01,.33,01,19.52,01,65.23,01,13.56,01
1999,4,15,0,0,-11.21,07,2.54,01,-5.91,01,.33,01,20.56,01,59.30,01,13.56,01
1999,4,15,0,5,-9.22,01,3.73,01,-5.29,01,.32,01,21.55,01,54.02,01,13.56,01
1999,4,15,0,10,-8.57,01,3.73,01,-5.41,01,.32,01,22.23,01,51.25,01,13.55,01
1999,4,15,0,15,-9.39,01,3.17,01,-6.27,01,.36,01,22.37,01,50.21,01,13.55,01
1999,4,15,0,20,-9.92,01,1.72,01,-7.00,01,.35,01,22.40,01,49.83,01,13.54,01
1999,4,15,0,25,-10.44,07,.98,01,-7.53,01,.36,01,22.33,01,49.64,01,13.54,01
1999,4,15,0,30,-10.57,07,.92,01,-7.65,01,.34,01,22.43,01,48.82,01,13.53,01
1999,4,15,0,35,-10.95,07,.20,01,-8.08,01,.34,01,22.41,01,48.98,01,13.53,01
1999,4,15,0,40,-11.83,07,-.69,01,-8.43,01,.35,01,22.23,01,50.00,01,13.53,01
1999,4,15,0,45,-12.74,07,-1.35,01,-8.57,01,.31,01,21.98,01,50.86,01,13.53,01
1999,4,15,0,50,-12.76,07,-1.25,01,-8.63,01,.29,01,21.90,01,51.18,01,13.53,01
1999,4,15,0,55,-12.76,07,-1.19,01,-8.82,01,.23,01,21.79,01,51.10,01,13.53,01
1999,4,15,1,0,-12.38,07,-.83,01,-8.84,01,.21,01,21.80,01,50.58,01,13.52,01
1999,4,15,1,5,-13.16,07,-1.56,01,-9.15,01,.26,01,21.52,01,51.60,01,13.52,01
1999,4,15,1,10,-13.17,07,-1.92,01,-9.45,01,.26,01,21.27,01,52.70,01,13.52,01
1999,4,15,1,15,-12.89,07,-1.68,01,-9.56,01,.24,01,21.07,01,53.34,01,13.52,01
1999,4,15,1,20,-12.59,07,-1.46,01,-9.34,01,.25,01,21.04,01,53.62,01,13.53,01
1999,4,15,1,25,-12.87,07,-1.51,01,-9.34,01,.21,01,20.89,01,55.00,01,13.53,01
1999,4,15,1,30,-12.81,07,-1.59,01,-9.39,01,.28,01,20.74,01,55.88,01,13.53,01
1999,4,15,1,35,-12.46,07,-1.56,01,-9.45,01,.26,01,20.59,01,56.99,01,13.53,01
1999,4,15,1,40,-12.28,07,-1.50,01,-9.44,01,.27,01,20.48,01,58.18,01,13.53,01
1999,4,15,1,45,-12.54,07,-1.72,01,-9.48,01,.22,01,20.29,01,59.35,01,13.53,01
1999,4,15,1,50,-12.27,07,-1.28,01,-9.24,01,.27,01,20.20,01,59.72,01,13.51,01
1999,4,15,1,55,-12.12,07,-1.38,01,-9.12,01,.27,01,20.15,01,60.23,01,13.53,01
1999,4,15,2,0,-12.42,07,-1.59,01,-9.27,01,.26,01,19.95,01,61.00,01,13.53,01
1999,4,15,2,5,-12.33,07,-1.66,01,-9.35,01,.27,01,19.78,01,61.34,01,13.53,01
1999,4,15,2,10,-12.32,07,-1.67,01,-9.40,01,.31,01,19.62,01,61.45,01,13.54,01
1999,4,15,2,15,-12.41,07,-1.90,01,-9.50,01,.27,01,19.40,01,62.14,01,13.54,01
1999,4,15,2,20,-12.49,07,-1.86,01,-9.39,01,.31,01,19.24,01,62.61,01,13.54,01
1999,4,15,2,25,-12.73,07,-2.25,01,-9.64,01,.33,01,18.98,01,63.05,01,13.54,01
1999,4,15,2,30,-12.94,07,-2.27,01,-9.65,01,.32,01,18.71,01,61.49,01,13.54,01
1999,4,15,2,35,-12.70,07,-1.77,01,-9.41,01,.33,01,18.61,01,60.54,01,13.55,01
1999,4,15,2,40,-12.41,07,-1.48,01,-9.21,01,.35,01,18.55,01,61.15,01,13.55,01
1999,4,15,2,45,-12.04,07,-1.40,01,-9.19,01,.34,01,18.48,01,62.28,01,13.55,01
1999,4,15,2,50,-12.10,07,-1.33,01,-9.08,01,.37,01,18.40,01,62.63,01,13.56,01
1999,4,15,2,55,-12.54,07,-1.53,01,-9.06,01,.36,01,18.22,01,62.88,01,13.56,01
1999,4,15,3,0,-12.82,07,-1.82,01,-9.11,01,.35,01,17.99,01,63.13,01,13.56,01
1999,4,15,3,5,-12.23,07,-1.35,01,-9.07,01,.31,01,17.92,01,62.51,01,13.57,01
1999,4,15,3,10,-12.39,07,-1.45,01,-8.98,01,.34,01,17.81,01,63.13,01,13.57,01
1999,4,15,3,15,-12.99,07,-1.75,01,-8.79,01,.32,01,17.60,01,64.16,01,13.57,01
1999,4,15,3,20,-12.72,07,-1.50,01,-8.92,01,.33,01,17.46,01,64.17,01,13.57,01
1999,4,15,3,25,-12.56,07,-1.34,01,-8.85,01,.28,01,17.37,01,64.12,01,13.58,01
1999,4,15,3,30,-12.39,07,-1.22,01,-8.76,01,.26,01,17.29,01,63.90,01,13.58,01
1999,4,15,3,35,-12.37,07,-1.21,01,-8.73,01,.28,01,17.20,01,64.19,01,13.58,01
1999,4,15,3,40,-12.63,07,-1.16,01,-8.57,01,.22,01,17.06,01,64.04,01,13.59,01
1999,4,15,3,45,-12.28,07,-1.12,01,-8.53,01,.23,01,16.99,01,64.05,01,13.59,01
1999,4,15,3,50,-12.23,07,-1.01,01,-8.38,01,.22,01,16.93,01,64.51,01,13.59,01
1999,4,15,3,55,-12.62,07,-1.04,01,-8.18,01,.19,01,16.81,01,65.33,01,13.59,01
1999,4,15,4,0,-12.53,07,-1.00,01,-8.17,01,.17,01,16.75,01,65.62,01,13.60,01
1999,4,15,4,5,-13.63,07,-1.58,01,-8.18,01,.14,01,16.46,01,66.93,01,13.60,01
1999,4,15,4,10,-13.07,07,-1.14,01,-8.35,01,.17,01,16.31,01,66.59,01,13.60,01
1999,4,15,4,15,-12.54,07,-.82,01,-8.16,01,.06,01,16.34,01,65.65,01,13.60,01
1999,4,15,4,20,-13.05,07,-.90,01,-7.97,01,.08,01,16.24,01,65.82,01,13.61,01
1999,4,15,4,25,-13.02,07,-.90,01,-8.01,01,.08,01,16.11,01,65.69,01,13.61,01
1999,4,15,4,30,-13.14,07,-.98,01,-8.08,01,.05,01,15.98,01,66.14,01,13.61,01
1999,4,15,4,35,-12.33,07,-.75,01,-8.26,01,.03,01,15.91,01,65.59,01,13.62,01
1999,4,15,4,40,-12.34,07,-.77,01,-8.05,01,.05,01,15.89,01,65.35,01,13.62,01
1999,4,15,4,45,-12.15,07,-.70,01,-8.06,01,.03,01,15.83,01,65.57,01,13.62,01
1999,4,15,4,50,-12.26,07,-.74,01,-7.95,01,.04,01,15.73,01,65.69,01,13.62,01
1999,4,15,4,55,-12.59,07,-.95,01,-8.05,01,.02,01,15.57,01,66.68,01,13.63,01
1999,4,15,5,0,-12.14,07,-.80,01,-8.17,01,.02,01,15.46,01,66.81,01,13.63,01
1999,4,15,5,5,-12.13,07,-.80,01,-7.95,01,.03,01,15.44,01,66.85,01,13.63,01
1999,4,15,5,10,-12.46,07,-.86,01,-7.90,01,.00,01,15.28,01,67.83,01,13.64,01
1999,4,15,5,15,-12.24,07,-.77,01,-7.83,01,.00,01,15.21,01,67.70,01,13.64,01
1999,4,15,5,20,-11.45,07,-.26,01,-7.90,01,.01,01,15.24,01,65.53,01,13.64,01
1999,4,15,5,25,-10.77,07,-.08,01,-8.01,01,.00,01,15.25,01,63.85,01,13.64,01
1999,4,15,5,30,-10.75,07,-.46,01,-7.99,01,.00,01,15.18,01,63.84,01,13.65,01
1999,4,15,5,35,-11.14,07,-.79,01,-7.96,01,.06,01,15.06,01,64.95,01,13.65,01
1999,4,15,5,40,-11.13,07,-.79,01,-7.74,01,.41,01,14.95,01,65.55,01,13.65,01
1999,4,15,5,45,-10.84,07,-1.03,01,-7.19,01,.85,01,14.83,01,66.69,01,13.65,01
1999,4,15,5,50,-10.36,07,-1.36,01,-5.83,01,2.10,01,14.62,01,68.28,01,13.66,01
1999,4,15,5,55,-7.58,01,-.98,01,-3.88,01,4.28,01,14.52,01,68.53,01,13.66,01
1999,4,15,6,0,-4.04,01,-.08,01,-.31,01,7.47,01,14.48,01,68.34,01,13.66,01
1999,4,15,6,5,1.08,01,46.52,01,3.67,01,12.10,01,14.43,01,68.31,01,13.65,01
1999,4,15,6,10,7.13,01,101.20,01,7.88,01,18.65,01,14.36,01,68.71,01,13.66,01
1999,4,15,6,15,15.93,01,158.10,01,12.56,01,27.17,01,14.31,01,68.67,01,13.67,01
1999,4,15,6,20,26.94,01,133.60,01,16.57,01,32.68,01,14.31,01,67.42,01,13.67,01
1999,4,15,6,25,31.47,01,256.00,01,20.66,01,51.99,01,14.32,01,65.72,01,13.67,01
1999,4,15,6,30,54.13,01,319.20,01,24.80,01,68.16,01,14.35,01,65.07,01,13.67,01
1999,4,15,6,35,69.79,01,370.40,01,28.57,01,86.40,01,14.36,01,65.15,01,13.67,01
1999,4,15,6,40,74.30,01,323.50,01,31.89,01,89.90,01,14.37,01,64.43,01,13.67,01
1999,4,15,6,45,103.20,01,452.20,01,35.26,01,120.30,01,14.41,01,64.51,01,13.66,01
1999,4,15,6,50,120.50,10,488.10,11,37.85,11,136.50,01,14.45,01,63.92,01,13.66,01
1999,4,15,6,55,138.70,10,521.40,11,40.38,11,153.40,01,14.51,01,63.62,01,13.66,01
1999,4,15,7,0,156.90,03,549.60,03,42.29,03,170.40,01,14.51,01,62.51,01,13.66,01
1999,4,15,7,5,175.00,10,575.10,11,44.29,11,187.60,01,14.51,01,62.42,01,13.65,01
1999,4,15,7,10,194.10,03,601.80,03,46.84,03,206.10,01,14.56,01,61.89,01,13.65,01
1999,4,15,7,15,212.80,10,620.10,11,48.92,11,223.80,01,14.53,01,61.06,01,13.65,01
1999,4,15,7,20,232.50,03,642.00,03,50.91,03,242.40,01,14.54,01,61.10,01,13.64,01
1999,4,15,7,25,251.80,03,661.10,03,53.11,03,260.70,01,14.63,01,60.73,01,13.64,01
1999,4,15,7,30,272.90,03,681.20,03,54.02,03,279.70,01,14.56,01,60.41,01,13.64,01
1999,4,15,7,35,295.80,03,702.00,03,55.11,03,299.10,01,14.56,01,60.54,01,13.63,01
1999,4,15,7,40,315.00,03,716.00,03,57.06,03,317.80,01,14.66,01,60.16,01,13.63,01
1999,4,15,7,45,334.40,03,732.00,03,56.97,03,336.80,01,14.47,01,59.40,01,13.63,01
1999,4,15,7,50,352.20,03,745.00,03,59.18,03,355.20,01,14.49,01,59.68,01,13.63,01
1999,4,15,7,55,369.90,03,758.00,03,61.29,03,374.00,01,14.68,01,59.77,01,13.62,01
1999,4,15,8,0,387.90,10,769.00,11,62.66,11,392.20,01,14.85,01,59.72,01,13.62,01
1999,4,15,8,5,406.40,03,776.00,03,62.82,03,409.90,01,14.67,01,59.16,01,13.62,01
1999,4,15,8,10,426.30,03,786.00,03,64.08,03,427.90,01,14.65,01,58.77,01,13.61,01
1999,4,15,8,15,445.20,03,793.00,03,66.11,03,445.00,01,14.69,01,58.75,01,13.61,01
1999,4,15,8,20,464.20,03,801.00,03,67.90,03,462.80,01,14.74,01,58.23,01,13.61,01
1999,4,15,8,25,483.30,03,811.00,03,69.23,03,480.70,01,14.94,01,58.91,01,13.61,01
1999,4,15,8,30,501.70,03,819.00,03,69.45,03,498.10,01,14.99,01,58.06,01,13.60,01
1999,4,15,8,35,520.80,03,829.00,03,69.75,03,516.20,01,14.99,01,58.22,01,13.60,01
1999,4,15,8,40,538.80,03,834.00,03,70.40,03,532.40,01,14.95,01,58.24,01,13.60,01
1999,4,15,8,45,557.90,03,841.00,03,71.10,03,549.40,01,14.88,01,57.62,01,13.59,01
1999,4,15,8,50,576.60,03,848.00,03,72.10,03,565.80,01,14.97,01,57.80,01,13.59,01
1999,4,15,8,55,596.10,03,857.00,03,72.70,03,582.90,01,15.11,01,57.96,01,13.59,01
1999,4,15,9,0,613.10,03,861.00,03,73.40,03,598.20,01,15.18,01,57.26,01,13.59,01
1999,4,15,9,5,630.50,03,868.00,03,74.40,03,614.10,01,15.29,01,56.56,01,13.58,01
1999,4,15,9,10,648.50,03,876.00,03,75.30,03,630.50,01,15.62,01,56.32,01,13.58,01
1999,4,15,9,15,663.90,03,879.00,03,77.30,03,645.50,01,15.86,01,56.05,01,13.58,01
1999,4,15,9,20,679.40,03,881.00,03,79.00,03,660.00,01,16.07,01,56.11,01,13.57,01
1999,4,15,9,25,694.90,03,884.00,03,80.70,03,674.50,01,16.31,01,55.01,01,13.57,01
1999,4,15,9,30,711.00,03,887.00,03,81.20,03,688.90,01,16.38,01,54.77,01,13.56,01
1999,4,15,9,35,727.00,03,891.00,03,82.20,03,703.00,01,16.40,01,54.41,01,13.56,01
1999,4,15,9,40,742.00,03,892.00,03,82.40,03,717.00,01,16.29,01,55.09,01,13.56,01
1999,4,15,9,45,757.00,03,895.00,03,83.90,03,730.00,01,16.46,01,54.81,01,13.55,01
