2000,4,16,21,5,-3.85,01,0.00,06,0.19,01,-3.47,01,29.00,01,69.78,01
2000,4,16,21,10,-3.44,01,0.00,06,0.34,01,-3.04,01,28.83,01,69.76,01
2000,4,16,21,15,-3.06,01,0.00,06,0.53,01,-2.74,01,28.72,01,69.97,01
2000,4,16,21,20,-3.18,01,0.00,06,0.13,01,-2.80,01,28.68,01,69.54,01
2000,4,16,21,25,-3.40,01,0.00,06,0.34,01,-3.04,01,28.70,01,69.85,01
2000,4,16,21,30,-3.25,01,0.00,06,0.33,01,-2.91,01,28.70,01,69.75,01
2000,4,16,21,35,-3.68,01,0.00,06,0.02,01,-3.48,01,28.57,01,69.72,01
2000,4,16,21,40,-3.58,01,0.00,06,0.21,01,-3.51,01,28.56,01,70.40,01
2000,4,16,21,45,-3.00,01,0.00,06,0.90,01,-2.78,01,28.80,01,71.30,01
2000,4,16,21,50,-2.86,01,0.00,06,0.85,01,-2.39,01,28.79,01,70.80,01
2000,4,16,21,55,-2.96,01,0.00,06,0.79,01,-2.45,01,28.59,01,70.50,01
2000,4,16,22,0,-3.19,01,0.00,06,0.54,01,-2.81,01,28.53,01,70.60,01
2000,4,16,22,5,-2.96,01,0.00,06,0.84,01,-2.41,01,28.50,01,71.40,01
2000,4,16,22,10,-2.92,01,0.00,06,0.59,01,-2.02,01,28.41,01,71.10,01
2000,4,16,22,15,-3.28,01,0.00,06,0.03,01,-2.77,01,28.12,01,70.60,01
2000,4,16,22,20,-3.35,01,0.00,06,0.10,01,-3.16,01,27.97,01,70.90,01
2000,4,16,22,25,-3.31,01,0.00,06,0.19,01,-3.12,01,27.93,01,71.40,01
2000,4,16,22,30,-2.82,01,0.00,06,0.66,01,-2.33,01,28.01,01,72.30,01
2000,4,16,22,35,-2.71,01,0.00,06,0.46,01,-2.13,01,28.05,01,72.10,01
2000,4,16,22,40,-3.22,01,0.00,06,0.23,01,-2.88,01,27.93,01,72.20,01
2000,4,16,22,45,-3.46,01,0.00,06,0.39,01,-3.38,01,27.87,01,72.40,01
2000,4,16,22,50,-2.86,01,0.00,06,0.96,01,-2.50,01,27.91,01,73.30,01
2000,4,16,22,55,-2.16,01,0.00,06,1.28,01,-1.67,01,28.04,01,73.50,01
2000,4,16,23,0,-2.29,01,0.00,06,0.86,01,-1.87,01,27.93,01,73.10,01
2000,4,16,23,5,-2.35,01,0.00,06,1.07,01,-2.06,01,27.98,01,73.90,01
2000,4,16,23,10,-2.25,01,0.00,06,1.49,01,-2.06,01,28.14,01,74.60,01
2000,4,16,23,15,-2.12,01,0.00,06,1.71,01,-1.73,01,28.15,01,75.40,01
2000,4,16,23,20,-1.67,01,0.00,06,2.03,01,-1.51,01,28.40,01,76.60,01
2000,4,16,23,25,-2.31,01,0.00,06,1.18,01,-2.04,01,28.32,01,76.40,01
2000,4,16,23,30,-2.45,01,0.00,06,0.86,01,-2.26,01,28.08,01,76.20,01
2000,4,16,23,35,-2.82,01,0.00,06,0.86,01,-2.62,01,27.90,01,76.30,01
2000,4,16,23,40,-3.02,01,0.00,06,0.84,01,-2.78,01,27.76,01,76.40,01
2000,4,16,23,45,-2.92,01,0.00,06,0.83,01,-2.56,01,27.61,01,76.40,01
2000,4,16,23,50,-2.74,01,0.00,06,0.68,01,-2.38,01,27.54,01,76.80,01
2000,4,16,23,55,-3.04,01,0.00,06,0.47,01,-2.78,01,27.43,01,77.00,01
2000,4,17,0,0,-3.04,01,0.00,06,0.60,01,-2.79,01,27.36,01,77.20,01
2000,4,17,0,5,-2.38,01,0.00,06,0.98,01,-2.00,01,27.42,01,77.90,01
2000,4,17,0,10,-2.27,01,0.00,06,0.96,01,-1.74,01,27.46,01,78.00,01
2000,4,17,0,15,-2.39,01,0.00,06,0.85,01,-2.00,01,27.33,01,77.80,01
2000,4,17,0,20,-2.95,01,0.00,06,0.87,01,-2.63,01,27.35,01,78.40,01
2000,4,17,0,25,-3.06,01,0.00,06,0.81,01,-2.98,01,27.36,01,78.60,01
2000,4,17,0,30,-2.96,01,0.00,06,0.87,01,-2.86,01,27.37,01,78.90,01
2000,4,17,0,35,-2.40,01,0.00,06,0.77,01,-2.50,01,27.25,01,78.90,01
2000,4,17,0,40,-2.48,01,0.00,06,0.67,01,-2.34,01,27.13,01,79.50,01
2000,4,17,0,45,-2.94,01,0.00,06,0.20,01,-2.65,01,26.95,01,79.10,01
2000,4,17,0,50,-3.04,01,0.00,06,0.06,01,-2.82,01,26.66,01,79.10,01
2000,4,17,0,55,-3.21,01,0.00,06,0.01,01,-3.12,01,26.45,01,79.40,01
2000,4,17,1,0,-3.27,01,0.00,06,0.35,01,-3.14,01,26.49,01,79.80,01
2000,4,17,1,5,-3.15,01,0.00,06,0.83,01,-2.94,01,26.74,01,80.70,01
2000,4,17,1,10,-2.97,01,0.00,06,1.11,01,-2.38,01,27.02,01,81.50,01
2000,4,17,1,15,-2.92,01,0.00,06,0.77,01,-2.42,01,27.03,01,81.30,01
2000,4,17,1,20,-3.31,01,0.00,06,0.63,01,-3.18,01,26.79,01,81.50,01
2000,4,17,1,25,-3.10,01,0.00,06,0.88,01,-2.92,01,26.88,01,82.40,01
2000,4,17,1,30,-2.87,01,0.00,06,0.83,01,-2.35,01,26.81,01,82.50,01
2000,4,17,1,35,-2.95,01,0.00,06,0.66,01,-2.34,01,26.48,01,82.90,01
2000,4,17,1,40,-3.01,01,0.00,06,0.64,01,-2.51,01,26.41,01,83.30,01
2000,4,17,1,45,-3.02,01,0.00,06,0.58,01,-2.60,01,26.27,01,83.20,01
2000,4,17,1,50,-3.02,01,0.00,06,0.68,01,-2.50,01,26.23,01,83.30,01
2000,4,17,1,55,-3.10,01,0.00,06,0.55,01,-2.81,01,26.27,01,83.10,01
2000,4,17,2,0,-3.53,01,0.00,06,0.23,01,-3.32,01,26.21,01,82.90,01
2000,4,17,2,5,-4.04,01,0.00,06,-0.02,01,-3.56,01,26.00,01,83.20,01
2000,4,17,2,10,-3.54,01,0.00,06,0.21,01,-3.20,01,26.06,01,84.30,01
2000,4,17,2,15,-3.02,01,0.00,06,0.60,01,-2.36,01,26.11,01,84.80,01
2000,4,17,2,20,-2.85,01,0.00,06,0.61,01,-2.11,01,26.11,01,84.80,01
2000,4,17,2,25,-2.52,01,0.00,06,0.76,01,-1.98,01,26.18,01,85.00,01
2000,4,17,2,30,-2.33,01,0.00,06,0.81,01,-1.71,01,26.40,01,84.30,01
2000,4,17,2,35,-2.44,01,0.00,06,0.39,01,-1.98,01,26.30,01,83.40,01
2000,4,17,2,40,-2.90,01,0.00,06,0.06,01,-2.25,01,26.04,01,83.10,01
2000,4,17,2,45,-3.02,01,0.00,06,-0.14,01,-2.53,01,25.83,01,83.10,01
2000,4,17,2,50,-3.17,01,0.00,06,-0.26,01,-2.81,01,25.77,01,83.10,01
2000,4,17,2,55,-3.66,01,0.00,06,-0.25,01,-3.48,01,25.60,01,83.10,01
2000,4,17,3,0,-3.14,01,0.00,06,0.34,01,-3.06,01,25.61,01,83.40,01
2000,4,17,3,5,-3.11,01,0.00,06,0.19,01,-3.05,01,25.59,01,83.40,01
2000,4,17,3,10,-2.58,01,0.00,06,1.03,01,-2.43,01,25.72,01,83.80,01
2000,4,17,3,15,-2.34,01,0.00,06,1.22,01,-2.28,01,25.77,01,83.80,01
2000,4,17,3,20,-2.33,01,0.00,06,1.29,01,-2.27,01,25.78,01,84.10,01
2000,4,17,3,25,-1.96,01,0.00,06,1.79,01,-1.87,01,25.85,01,84.30,01
2000,4,17,3,30,-1.91,01,0.00,06,1.18,01,-1.95,01,25.66,01,83.30,01
2000,4,17,3,35,-2.88,01,0.00,06,0.64,01,-2.53,01,25.28,01,83.60,01
2000,4,17,3,40,-2.65,01,0.00,06,1.30,01,-2.38,01,25.58,01,84.60,01
2000,4,17,3,45,-2.33,01,0.00,06,1.50,01,-2.33,01,25.73,01,84.10,01
2000,4,17,3,50,-2.09,01,0.00,06,2.05,01,-2.02,01,25.75,01,84.50,01
2000,4,17,3,55,-2.15,01,0.00,06,1.29,01,-1.76,01,25.73,01,83.40,01
2000,4,17,4,0,-3.01,01,0.00,06,0.17,01,-2.69,01,25.26,01,82.70,01
2000,4,17,4,5,-3.04,01,0.00,06,0.31,01,-2.77,01,24.99,01,83.00,01
2000,4,17,4,10,-2.97,01,0.00,06,0.47,01,-2.71,01,24.94,01,83.10,01
2000,4,17,4,15,-3.08,01,0.00,06,0.56,01,-3.08,01,24.99,01,82.80,01
2000,4,17,4,20,-2.76,01,0.00,06,0.78,01,-2.46,01,25.12,01,82.00,01
2000,4,17,4,25,-3.01,01,0.00,06,-0.08,01,-2.61,01,25.00,01,81.20,01
2000,4,17,4,30,-3.14,01,0.00,06,0.05,01,-2.75,01,24.89,01,82.20,01
2000,4,17,4,35,-2.90,01,0.00,06,0.31,01,-2.36,01,24.89,01,83.00,01
2000,4,17,4,40,-3.10,01,0.00,06,0.26,01,-2.63,01,24.81,01,83.00,01
2000,4,17,4,45,-3.40,01,0.00,06,0.04,01,-2.97,01,24.63,01,82.50,01
2000,4,17,4,50,-3.06,01,0.00,06,-0.29,01,-2.43,01,24.47,01,81.80,01
2000,4,17,4,55,-3.06,01,0.00,06,-0.16,01,-2.38,01,24.18,01,81.00,01
2000,4,17,5,0,-3.02,01,0.00,06,0.06,01,-2.17,01,24.21,01,80.00,01
2000,4,17,5,5,-2.88,01,0.00,06,-0.05,01,-2.43,01,24.23,01,79.20,01
2000,4,17,5,10,-3.05,01,0.00,06,-0.43,01,-2.91,01,24.26,01,78.50,01
2000,4,17,5,15,-3.09,01,0.00,06,-0.37,01,-3.13,01,24.12,01,78.20,01
2000,4,17,5,20,-2.98,01,0.00,06,-0.38,01,-2.37,01,23.93,01,78.40,01
2000,4,17,5,25,-2.64,01,0.00,06,0.26,01,-2.25,01,23.75,01,78.60,01
2000,4,17,5,30,-2.35,01,0.00,06,0.71,01,-2.06,01,23.65,01,78.40,01
2000,4,17,5,35,-2.32,01,0.00,06,0.84,01,-2.32,01,23.86,01,78.70,01
2000,4,17,5,40,-2.36,01,0.00,06,0.72,01,-2.15,01,24.10,01,78.90,01
2000,4,17,5,45,-2.35,01,0.00,06,0.71,01,-2.20,01,24.24,01,79.20,01
2000,4,17,5,50,-2.31,01,0.00,06,0.83,01,-2.13,01,24.43,01,79.30,01
2000,4,17,5,55,-1.98,01,0.00,06,1.03,01,-1.63,01,24.61,01,78.80,01
2000,4,17,6,0,-1.30,01,0.00,06,0.98,01,-0.80,01,24.66,01,78.10,01
2000,4,17,6,5,-0.16,01,0.41,06,0.89,01,0.41,01,24.60,01,77.70,01
2000,4,17,6,10,2.48,01,2.92,06,1.65,01,2.88,01,24.65,01,77.00,01
2000,4,17,6,15,8.95,01,9.68,06,1.77,01,9.61,01,24.82,01,75.90,01
2000,4,17,6,20,17.69,01,18.66,06,14.77,01,17.78,01,24.88,01,75.20,01
2000,4,17,6,25,27.13,01,28.89,06,38.98,01,25.82,01,24.76,01,74.00,01
2000,4,17,6,30,35.97,01,40.19,06,58.37,01,34.46,01,24.91,01,72.40,01
2000,4,17,6,35,44.05,01,49.96,06,78.70,01,40.70,01,24.75,01,73.40,01
2000,4,17,6,40,55.23,01,62.25,06,112.70,01,46.78,01,24.56,01,74.70,01
2000,4,17,6,45,67.72,01,75.89,06,140.90,01,53.78,01,24.78,01,75.90,01
2000,4,17,6,50,81.08,01,90.47,06,172.00,01,60.10,01,24.97,01,76.00,01
2000,4,17,6,55,95.77,10,106.74,06,204.50,11,66.62,11,25.24,01,75.50,01
2000,4,17,7,0,108.56,10,120.95,06,222.70,11,72.90,11,25.40,01,74.20,01
2000,4,17,7,5,123.59,14,136.30,06,243.50,15,79.00,15,25.48,01,73.00,01
2000,4,17,7,10,141.14,10,152.25,06,262.40,11,85.40,11,25.73,01,71.10,01
2000,4,17,7,15,160.23,03,169.24,06,286.10,03,90.80,03,26.10,01,68.37,01
2000,4,17,7,20,179.81,03,185.20,06,307.00,03,95.10,03,26.41,01,66.40,01
2000,4,17,7,25,195.45,03,202.87,06,321.30,03,102.40,03,26.78,01,64.99,01
2000,4,17,7,30,218.18,03,220.05,06,337.70,03,108.00,03,27.25,01,65.02,01
2000,4,17,7,35,240.98,03,239.10,06,359.20,03,113.10,03,27.79,01,65.18,01
2000,4,17,7,40,264.35,03,259.43,06,384.80,03,117.20,03,28.29,01,66.93,01
2000,4,17,7,45,280.62,11,274.03,06,398.20,10,119.40,10,28.59,01,68.01,01
2000,4,17,7,50,297.49,03,289.65,06,413.00,03,121.60,03,29.30,01,70.20,01
2000,4,17,7,55,316.19,03,307.46,06,430.90,03,124.20,03,29.76,01,70.70,01
2000,4,17,8,0,336.43,03,326.15,06,447.90,03,127.50,03,30.22,01,70.70,01
2000,4,17,8,5,354.80,11,342.65,06,460.70,10,130.00,10,30.46,01,71.00,01
2000,4,17,8,10,368.02,03,356.81,06,469.10,03,131.90,03,30.32,01,71.60,01
2000,4,17,8,15,381.75,03,373.52,06,481.40,03,134.20,03,30.35,01,72.50,01
2000,4,17,8,20,394.25,03,390.83,06,491.30,03,138.00,03,30.68,01,71.90,01
2000,4,17,8,25,408.17,03,406.71,06,497.50,03,142.10,03,30.95,01,70.30,01
2000,4,17,8,30,426.20,03,425.38,06,509.50,03,145.70,03,31.00,01,69.66,01
2000,4,17,8,35,443.88,03,443.03,06,518.30,03,149.80,03,31.21,01,68.73,01
2000,4,17,8,40,461.53,03,460.44,06,526.40,03,153.90,03,31.59,01,67.55,01
2000,4,17,8,45,479.24,03,478.62,06,537.40,03,156.90,03,31.46,01,63.61,01
2000,4,17,8,50,496.01,03,496.00,06,545.90,03,160.40,03,31.30,01,62.85,01
2000,4,17,8,55,520.24,03,520.18,06,566.90,03,162.70,03,31.46,01,62.62,01
2000,4,17,9,0,538.63,03,535.57,06,574.90,03,164.10,03,31.72,01,63.02,01
2000,4,17,9,5,558.77,03,552.42,06,582.70,03,167.00,03,32.06,01,59.76,01
2000,4,17,9,10,574.98,03,563.48,06,578.30,03,172.30,03,32.54,01,58.34,01
2000,4,17,9,15,587.74,03,578.22,06,583.40,03,175.00,03,32.75,01,57.06,01
2000,4,17,9,20,603.71,03,596.24,06,593.90,03,177.20,03,32.78,01,56.97,01
2000,4,17,9,25,621.57,03,615.03,06,606.70,03,178.40,03,33.03,01,56.25,01
2000,4,17,9,30,635.29,03,626.67,06,608.70,03,180.20,03,33.13,01,54.67,01
2000,4,17,9,35,650.30,03,642.44,06,616.00,03,182.30,03,33.49,01,52.55,01
2000,4,17,9,40,665.08,03,657.35,06,623.10,03,183.70,03,33.97,01,45.79,01
2000,4,17,9,45,681.74,03,670.93,06,627.60,03,185.80,03,33.84,01,45.87,01
2000,4,17,9,50,697.98,03,685.89,06,634.50,03,187.50,03,33.93,01,46.41,01
2000,4,17,9,55,713.90,03,697.07,06,635.70,03,190.00,03,34.33,01,43.73,01
2000,4,17,10,0,729.60,03,708.52,06,638.10,03,192.00,03,34.91,01,42.10,01
2000,4,17,10,5,745.28,03,724.69,06,649.50,03,191.50,03,35.32,01,41.05,01
2000,4,17,10,10,764.94,03,740.74,06,662.40,03,189.60,03,35.19,01,39.67,01
2000,4,17,10,15,791.53,11,763.03,06,682.90,10,187.50,10,35.17,01,38.97,01
2000,4,17,10,20,804.15,15,771.05,06,684.00,14,187.50,14,35.33,01,37.95,01
2000,4,17,10,25,806.72,11,771.07,06,671.70,10,191.30,10,35.34,01,38.84,01
2000,4,17,10,30,817.22,11,784.15,06,677.10,10,193.20,10,35.14,01,39.70,01
2000,4,17,10,35,829.70,11,797.20,06,686.40,10,191.80,10,35.48,01,39.21,01
2000,4,17,10,40,848.13,15,812.28,06,697.40,14,191.00,14,35.95,01,37.07,01
2000,4,17,10,45,855.62,15,812.12,06,690.00,14,191.60,14,35.93,01,35.95,01
2000,4,17,10,50,887.97,19,842.00,06,719.00,18,189.60,18,35.86,01,36.23,01
2000,4,17,10,55,896.44,19,850.37,06,723.00,18,188.80,18,36.47,01,33.14,01
2000,4,17,11,0,911.86,15,863.10,06,731.00,14,188.90,14,36.55,01,32.01,01
2000,4,17,11,5,906.51,15,855.61,06,714.00,14,192.20,14,36.97,01,31.24,01
2000,4,17,11,10,913.10,15,864.39,06,719.00,14,191.70,14,36.82,01,31.76,01
2000,4,17,11,15,913.75,15,870.69,06,718.00,14,194.60,14,37.10,01,31.60,01
2000,4,17,11,20,906.47,15,869.89,06,711.00,14,196.40,14,37.22,01,31.07,01
2000,4,17,11,25,918.04,11,889.22,06,725.00,10,198.70,10,37.37,01,30.46,01
2000,4,17,11,30,908.80,03,884.20,06,713.00,03,201.70,03,37.60,01,31.17,01
2000,4,17,11,35,899.64,03,879.39,06,703.00,03,203.40,03,37.67,01,31.36,01
2000,4,17,11,40,890.61,03,879.43,06,697.60,03,205.90,03,37.59,01,32.09,01
2000,4,17,11,45,880.62,03,877.60,06,693.60,03,205.50,03,37.62,01,32.43,01
2000,4,17,11,50,873.59,03,879.76,06,692.40,03,206.70,03,37.68,01,32.22,01
2000,4,17,11,55,877.50,03,889.98,06,701.00,03,206.70,03,37.79,01,31.51,01
2000,4,17,12,0,871.67,03,896.52,06,710.00,03,202.90,03,37.58,01,31.84,01
2000,4,17,12,5,861.92,03,894.97,06,706.00,03,204.00,03,37.58,01,32.25,01
2000,4,17,12,10,852.16,10,892.78,06,697.80,11,208.90,11,37.77,01,33.00,01
2000,4,17,12,15,853.15,14,897.60,06,699.00,15,211.90,15,38.09,01,31.70,01
2000,4,17,12,20,842.39,14,888.27,06,686.40,15,214.60,15,38.42,01,31.70,01
2000,4,17,12,25,851.20,10,897.32,06,695.70,11,214.50,11,38.05,01,32.82,01
2000,4,17,12,30,861.95,10,907.12,06,708.00,11,212.50,11,37.91,01,32.32,01
2000,4,17,12,35,874.64,10,917.16,06,722.00,11,209.40,11,38.07,01,31.21,01
2000,4,17,12,40,887.33,03,923.40,06,734.00,03,204.80,03,37.96,01,31.84,01
2000,4,17,12,45,893.16,03,924.46,06,738.00,03,203.20,03,38.06,01,31.81,01
2000,4,17,12,50,898.02,03,922.45,06,740.00,03,200.80,03,37.76,01,31.99,01
2000,4,17,12,55,908.72,03,928.48,06,750.00,03,199.00,03,38.26,01,31.41,01
2000,4,17,13,0,918.78,03,927.86,06,756.00,03,194.80,03,38.13,01,31.78,01
2000,4,17,13,5,924.00,03,922.18,06,756.00,03,191.70,03,37.84,01,31.22,01
2000,4,17,13,10,935.19,03,923.11,06,763.00,03,188.80,03,37.53,01,32.96,01
2000,4,17,13,15,945.41,03,924.52,06,771.00,03,185.80,03,36.95,01,35.01,01
2000,4,17,13,20,950.69,03,923.01,06,775.00,03,184.10,03,36.99,01,35.60,01
2000,4,17,13,25,955.00,03,922.84,06,781.00,03,182.20,03,36.89,01,35.80,01
2000,4,17,13,30,952.37,03,917.76,06,782.00,03,180.50,03,36.68,01,33.63,01
2000,4,17,13,35,942.81,11,907.67,06,778.00,10,178.80,10,36.65,01,31.88,01
2000,4,17,13,40,932.25,11,901.23,06,772.00,10,182.90,10,37.03,01,31.13,01
2000,4,17,13,45,929.64,03,897.94,06,769.00,03,187.60,03,37.05,01,31.24,01
2000,4,17,13,50,871.50,11,838.01,06,708.00,10,189.10,10,37.09,01,31.13,01
2000,4,17,13,55,924.66,11,891.49,06,770.00,10,191.60,10,37.48,01,30.25,01
2000,4,17,14,0,906.26,11,872.14,06,762.00,10,185.60,10,37.57,01,31.29,01
2000,4,17,14,5,869.93,15,833.34,06,724.00,14,187.10,14,37.01,01,34.99,01
2000,4,17,14,10,838.55,11,800.09,06,693.00,10,187.60,10,36.54,01,33.35,01
2000,4,17,14,15,885.85,03,847.03,06,757.00,03,184.90,03,36.39,01,35.76,01
2000,4,17,14,20,884.35,11,843.86,06,764.00,10,182.90,10,35.90,01,37.21,01
2000,4,17,14,25,873.88,11,834.93,06,754.00,10,190.10,10,35.71,01,40.07,01
2000,4,17,14,30,868.29,03,828.47,06,754.00,03,191.40,03,34.96,01,41.21,01
2000,4,17,14,35,862.67,15,823.56,06,749.00,14,198.70,14,35.28,01,40.25,01
2000,4,17,14,40,863.04,11,820.29,06,757.00,10,197.10,10,35.10,01,38.55,01
2000,4,17,14,45,848.43,15,805.26,06,748.00,14,198.00,14,35.33,01,39.33,01
2000,4,17,14,50,822.80,11,778.48,06,727.00,10,196.80,10,34.87,01,38.71,01
2000,4,17,14,55,822.16,11,779.94,06,740.00,10,196.80,10,34.98,01,38.19,01
2000,4,17,15,0,703.41,11,662.58,06,609.70,10,189.70,10,34.94,01,37.77,01
2000,4,17,15,5,792.84,11,754.68,06,727.00,10,200.10,10,35.00,01,37.41,01
2000,4,17,15,10,753.22,11,718.94,06,694.70,10,198.10,10,35.01,01,36.72,01
2000,4,17,15,15,644.26,11,615.80,06,557.10,10,205.60,10,34.76,01,36.79,01
2000,4,17,15,20,558.95,11,536.00,06,434.00,10,222.40,10,34.89,01,36.56,01
2000,4,17,15,25,366.35,03,350.88,06,179.50,03,223.70,03,34.70,01,37.29,01
2000,4,17,15,30,299.28,03,290.58,06,81.80,03,233.80,03,34.39,01,37.31,01
2000,4,17,15,35,303.36,03,298.11,06,55.79,03,260.20,03,34.36,01,36.93,01
2000,4,17,15,40,304.53,03,302.31,06,38.54,03,276.70,03,34.53,01,36.06,01
2000,4,17,15,45,314.56,03,312.90,06,37.11,03,288.80,03,34.35,01,37.03,01
2000,4,17,15,50,326.69,03,324.44,06,48.65,03,293.60,03,34.20,01,38.22,01
2000,4,17,15,55,299.13,03,297.68,06,25.86,03,281.70,03,34.00,01,39.31,01
2000,4,17,16,0,275.77,03,274.82,06,19.63,03,263.00,03,33.64,01,40.11,01
2000,4,17,16,5,272.77,03,271.39,06,31.05,03,253.20,03,33.52,01,40.61,01
2000,4,17,16,10,252.19,03,252.28,06,18.94,03,241.50,03,33.65,01,40.49,01
2000,4,17,16,15,211.92,03,212.21,06,2.19,03,211.00,03,33.54,01,40.03,01
2000,4,17,16,20,185.87,03,186.30,06,0.19,03,186.20,03,33.23,01,41.03,01
2000,4,17,16,25,170.60,03,171.41,06,0.01,03,171.40,03,33.14,01,42.07,01
2000,4,17,16,30,160.47,03,161.07,06,-0.66,03,161.40,03,32.86,01,42.70,01
2000,4,17,16,35,159.40,03,160.35,06,0.11,03,160.30,03,32.69,01,43.27,01
2000,4,17,16,40,157.13,03,158.64,06,1.16,03,158.10,03,32.68,01,43.18,01
2000,4,17,16,45,154.87,03,155.84,06,2.33,03,154.80,03,32.66,01,43.84,01
2000,4,17,16,50,156.04,03,157.01,06,3.74,03,155.40,03,32.60,01,44.50,01
2000,4,17,16,55,153.78,03,154.78,06,2.88,03,153.60,03,32.55,01,44.80,01
2000,4,17,17,0,158.11,03,159.52,06,7.43,03,156.60,03,32.78,01,43.91,01
2000,4,17,17,5,163.20,03,164.60,06,20.87,03,156.80,03,32.67,01,44.96,01
2000,4,17,17,10,150.53,03,151.27,06,9.77,03,147.80,03,32.57,01,45.53,01
2000,4,17,17,15,134.20,03,134.72,06,0.96,03,134.40,03,32.27,01,47.39,01
2000,4,17,17,20,115.43,03,115.80,06,-0.01,03,115.80,03,32.07,01,47.41,01
2000,4,17,17,25,99.71,03,100.10,06,0.35,03,100.00,03,32.10,01,47.92,01
2000,4,17,17,30,86.92,03,87.57,06,-0.45,03,87.70,03,32.03,01,49.39,01
2000,4,17,17,35,78.89,03,80.02,06,0.09,03,80.00,03,32.23,01,49.18,01
2000,4,17,17,40,77.25,03,78.09,06,-0.88,03,78.30,03,32.05,01,51.13,01
2000,4,17,17,45,73.29,03,73.65,06,-1.57,03,74.00,03,31.63,01,56.33,01
2000,4,17,17,50,69.56,03,69.85,06,-1.24,03,70.10,03,31.46,01,60.13,01
2000,4,17,17,55,60.00,03,60.21,06,-1.59,03,60.50,03,31.05,01,65.13,01
2000,4,17,18,0,51.39,01,51.46,06,-1.70,01,51.73,01,30.78,01,68.78,01
2000,4,17,18,5,45.71,01,45.80,06,-1.52,01,46.02,01,30.45,01,71.70,01
2000,4,17,18,10,42.85,01,42.97,06,-1.19,01,43.12,01,30.28,01,73.40,01
2000,4,17,18,15,40.33,01,40.56,06,-0.67,01,40.63,01,30.20,01,73.60,01
2000,4,17,18,20,33.96,01,34.30,06,-0.10,01,34.31,01,30.21,01,72.20,01
2000,4,17,18,25,24.86,01,25.26,06,-0.17,01,25.27,01,30.26,01,70.00,01
2000,4,17,18,30,16.07,01,16.51,06,-0.17,01,16.52,01,30.33,01,69.06,01
2000,4,17,18,35,7.32,01,7.64,06,-0.73,01,7.66,01,30.30,01,68.74,01
2000,4,17,18,40,1.26,01,1.50,06,-0.65,01,1.51,01,30.26,01,69.58,01
2000,4,17,18,45,-0.08,01,0.00,06,-0.13,01,0.47,01,30.30,01,68.69,01
2000,4,17,18,50,-0.75,01,0.00,06,0.49,01,-0.31,01,30.42,01,66.04,01
2000,4,17,18,55,-1.17,01,0.00,06,0.47,01,-0.80,01,30.56,01,63.42,01
2000,4,17,19,0,-1.54,01,0.00,06,0.14,01,-1.16,01,30.54,01,62.47,01
2000,4,17,19,5,-1.63,01,0.00,06,0.22,01,-1.25,01,30.63,01,61.85,01
2000,4,17,19,10,-1.65,01,0.00,06,0.15,01,-1.39,01,30.63,01,61.89,01
2000,4,17,19,15,-1.59,01,0.00,06,0.48,01,-1.32,01,30.70,01,60.16,01
2000,4,17,19,20,-1.49,01,0.00,06,0.91,01,-1.01,01,30.93,01,56.96,01
2000,4,17,19,25,-1.54,01,0.00,06,0.78,01,-1.18,01,31.04,01,55.76,01
2000,4,17,19,30,-1.55,01,0.00,06,0.83,01,-1.20,01,31.14,01,52.41,01
2000,4,17,19,35,-1.73,01,0.00,06,0.78,01,-1.37,01,31.27,01,50.86,01
2000,4,17,19,40,-1.83,01,0.00,06,0.54,01,-1.48,01,31.35,01,50.21,01
2000,4,17,19,45,-1.96,01,0.00,06,0.46,01,-1.56,01,31.37,01,49.74,01
2000,4,17,19,50,-1.97,01,0.00,06,0.69,01,-1.57,01,31.45,01,48.46,01
2000,4,17,19,55,-2.00,01,0.00,06,0.76,01,-1.57,01,31.58,01,47.57,01
2000,4,17,20,0,-2.06,01,0.00,06,0.78,01,-1.59,01,31.66,01,46.42,01
2000,4,17,20,5,-1.99,01,0.00,06,0.95,01,-1.55,01,31.80,01,45.23,01
2000,4,17,20,10,-1.87,01,0.00,06,1.38,01,-1.41,01,32.05,01,43.01,01
2000,4,17,20,15,-1.90,01,0.00,06,1.17,01,-1.39,01,32.24,01,42.08,01
2000,4,17,20,20,-2.00,01,0.00,06,0.88,01,-1.58,01,32.24,01,42.37,01
2000,4,17,20,25,-2.20,01,0.00,06,0.63,01,-1.81,01,32.19,01,42.95,01
2000,4,17,20,30,-2.37,01,0.00,06,0.49,01,-1.93,01,32.23,01,43.19,01
2000,4,17,20,35,-2.63,01,0.00,06,0.23,01,-2.12,01,32.16,01,43.54,01
2000,4,17,20,40,-2.72,01,0.00,06,0.50,01,-2.14,01,32.15,01,44.15,01
2000,4,17,20,45,-2.46,01,0.00,06,0.33,01,-1.95,01,32.12,01,45.82,01
2000,4,17,20,50,-2.68,01,0.00,06,-0.39,01,-2.39,01,31.98,01,47.66,01
2000,4,17,20,55,-2.97,01,0.00,06,-0.60,01,-2.73,01,31.82,01,49.34,01
2000,4,17,21,0,-2.91,01,0.00,06,-0.63,01,-2.71,01,31.67,01,50.08,01
2000,4,17,21,5,-2.82,01,0.00,06,-0.52,01,-2.73,01,31.61,01,49.97,01
2000,4,17,21,10,-2.86,01,0.00,06,-0.21,01,-2.67,01,31.60,01,49.67,01
2000,4,17,21,15,-2.77,01,0.00,06,-0.14,01,-2.39,01,31.58,01,49.86,01
