1998,10,13,23,15,-13.32,07,-.02,01,-13.18,07,.19,01,21.66,01,95.60,01,13.47,01
1998,10,13,23,20,-13.58,07,.05,01,-12.79,07,.16,01,21.57,01,95.70,01,13.47,01
1998,10,13,23,25,-14.17,07,.00,01,-12.71,07,.13,01,21.39,01,95.80,01,13.48,01
1998,10,13,23,30,-13.67,07,.36,01,-12.58,07,.09,01,21.14,01,96.30,01,13.48,01
1998,10,13,23,35,-13.41,07,.39,01,-12.69,07,.12,01,20.94,01,97.20,01,13.48,01
1998,10,13,23,40,-14.30,07,.48,01,-12.94,07,.10,01,20.99,01,98.00,01,13.48,01
1998,10,13,23,45,-13.65,07,.37,01,-12.97,07,.11,01,20.95,01,98.10,01,13.49,01
1998,10,13,23,50,-12.51,07,.78,01,-11.67,07,.07,01,20.83,01,98.20,01,13.49,01
1998,10,13,23,55,-11.82,07,.90,01,-11.19,07,.07,01,20.73,01,98.50,01,13.49,01
1998,10,14,0,0,-13.08,07,.90,01,-11.68,07,.09,01,20.69,01,98.70,01,13.49,01
1998,10,14,0,5,-12.95,07,.92,01,-11.93,07,.06,01,20.69,01,99.10,01,13.50,01
1998,10,14,0,10,-12.64,07,1.07,01,-11.08,07,.02,01,20.73,01,99.50,01,13.50,01
1998,10,14,0,15,-11.43,07,1.10,01,-11.27,07,.05,01,20.66,01,99.50,01,13.50,01
1998,10,14,0,20,-11.93,07,1.16,01,-10.83,07,.07,01,20.55,01,99.00,01,13.50,01
1998,10,14,0,25,-12.72,07,1.40,01,-11.19,07,.02,01,20.46,01,99.40,01,13.50,01
1998,10,14,0,30,-12.82,07,1.50,01,-11.17,07,.01,01,20.55,01,99.90,01,13.51,01
1998,10,14,0,35,-11.93,07,1.53,01,-10.39,07,.00,01,20.61,01,100.00,01,13.51,01
1998,10,14,0,40,-11.02,07,1.78,01,-9.97,01,.03,01,20.52,01,99.60,01,13.51,01
1998,10,14,0,45,-11.44,07,1.98,01,-10.61,07,.01,01,20.53,01,99.80,01,13.51,01
1998,10,14,0,50,-11.14,07,2.12,01,-10.58,07,.01,01,20.63,01,99.70,01,13.51,01
1998,10,14,0,55,-11.09,07,2.25,01,-10.85,07,.01,01,20.67,01,99.60,01,13.51,01
1998,10,14,1,0,-12.22,07,2.10,01,-11.16,07,-.03,01,20.78,01,99.50,01,13.51,01
1998,10,14,1,5,-12.88,07,1.91,01,-11.98,07,-.00,01,20.82,01,99.50,01,13.51,01
1998,10,14,1,10,-12.47,07,1.63,01,-11.98,07,-.01,01,20.79,01,99.50,01,13.51,01
1998,10,14,1,15,-13.69,07,1.41,01,-11.78,07,-.02,01,20.53,01,98.80,01,13.52,01
1998,10,14,1,20,-12.49,07,1.41,01,-12.41,07,-.02,01,20.46,01,99.80,01,13.52,01
1998,10,14,1,25,-12.93,07,1.36,01,-11.99,07,-.04,01,20.51,01,99.80,01,13.52,01
1998,10,14,1,30,-12.22,07,1.43,01,-11.43,07,-.04,01,20.55,01,99.80,01,13.52,01
1998,10,14,1,35,-12.21,07,1.42,01,-11.32,07,-.02,01,20.54,01,99.50,01,13.52,01
1998,10,14,1,40,-11.39,07,1.61,01,-11.01,07,-.01,01,20.60,01,99.60,01,13.52,01
1998,10,14,1,45,-11.01,07,1.60,01,-10.25,07,-.04,01,20.60,01,99.50,01,13.52,01
1998,10,14,1,50,-11.31,07,1.52,01,-10.27,07,-.03,01,20.36,01,98.40,01,13.52,01
1998,10,14,1,55,-12.95,07,1.22,01,-11.95,07,-.03,01,19.98,01,98.00,01,13.53,01
1998,10,14,2,0,-14.09,07,1.30,01,-12.77,07,-.04,01,20.02,01,100.00,01,13.53,01
1998,10,14,2,5,-14.29,07,1.20,01,-13.30,07,-.02,01,20.14,01,100.60,08,13.53,01
1998,10,14,2,10,-14.86,07,1.13,01,-13.23,07,-.04,01,20.15,01,100.50,08,13.53,01
1998,10,14,2,15,-13.78,07,1.10,01,-12.82,07,-.03,01,20.10,01,100.60,08,13.53,01
1998,10,14,2,20,-13.12,07,1.06,01,-12.03,07,-.04,01,20.06,01,100.90,08,13.53,01
1998,10,14,2,25,-13.28,07,1.04,01,-12.14,07,-.05,01,19.97,01,100.90,08,13.53,01
1998,10,14,2,30,-13.31,07,1.06,01,-12.45,07,-.02,01,19.91,01,101.40,08,13.53,01
1998,10,14,2,35,-12.71,07,1.09,01,-11.88,07,-.03,01,19.95,01,101.60,08,13.53,01
1998,10,14,2,40,-12.03,07,1.14,01,-11.54,07,-.01,01,19.97,01,101.40,08,13.53,01
1998,10,14,2,45,-11.78,07,1.28,01,-11.78,07,-.04,01,19.98,01,101.60,08,13.54,01
1998,10,14,2,50,-13.50,07,1.19,01,-11.86,07,-.04,01,19.94,01,101.60,08,13.54,01
1998,10,14,2,55,-12.78,07,1.19,01,-11.26,07,-.01,01,19.94,01,101.80,08,13.54,01
1998,10,14,3,0,-9.79,01,1.24,01,-10.49,07,-.04,01,19.98,01,101.70,08,13.52,01
1998,10,14,3,5,-12.83,07,1.32,01,-11.05,07,-.04,01,19.86,01,101.10,08,13.54,01
1998,10,14,3,10,-12.35,07,1.26,01,-11.75,07,-.03,01,19.79,01,101.60,08,13.54,01
1998,10,14,3,15,-13.10,07,1.09,01,-12.27,07,-.01,01,19.72,01,101.40,08,13.54,01
1998,10,14,3,20,-12.71,07,1.00,01,-12.15,07,-.02,01,19.57,01,101.30,08,13.54,01
1998,10,14,3,25,-12.76,07,1.11,01,-11.72,07,-.02,01,19.39,01,101.30,08,13.55,01
1998,10,14,3,30,-11.77,07,1.26,01,-11.91,07,-.06,01,19.50,01,101.90,08,13.55,01
1998,10,14,3,35,-13.03,07,1.29,01,-12.25,07,-.04,01,19.64,01,101.90,08,13.55,01
1998,10,14,3,40,-13.37,07,1.39,01,-12.20,07,-.03,01,19.73,01,101.90,08,13.55,01
1998,10,14,3,45,-11.63,07,1.39,01,-11.19,07,-.05,01,19.73,01,101.90,08,13.55,01
1998,10,14,3,50,-11.29,07,1.46,01,-10.62,07,-.02,01,19.60,01,101.20,08,13.55,01
1998,10,14,3,55,-11.82,07,1.42,01,-10.08,07,-.02,01,19.51,01,101.20,08,13.55,01
1998,10,14,4,0,-13.19,07,1.54,01,-11.46,07,-.04,01,19.59,01,101.70,08,13.55,01
1998,10,14,4,5,-13.44,07,1.43,01,-12.19,07,-.04,01,19.73,01,101.50,08,13.55,01
1998,10,14,4,10,-12.10,07,1.43,01,-11.74,07,-.03,01,19.75,01,101.50,08,13.55,01
1998,10,14,4,15,-12.70,07,1.28,01,-11.71,07,-.02,01,19.71,01,101.20,08,13.55,01
1998,10,14,4,20,-13.11,07,1.00,01,-12.66,07,-.01,01,19.52,01,101.10,08,13.55,01
1998,10,14,4,25,-12.79,07,.98,01,-12.36,07,-.03,01,19.45,01,101.60,08,13.55,01
1998,10,14,4,30,-13.90,07,.59,01,-13.17,07,-.04,01,19.37,01,101.50,08,13.55,01
1998,10,14,4,35,-13.75,07,.68,01,-13.03,07,-.02,01,19.29,01,102.10,08,13.55,01
1998,10,14,4,40,-13.47,07,.76,01,-13.13,07,-.02,01,19.27,01,102.50,08,13.56,01
1998,10,14,4,45,-13.04,07,.82,01,-12.74,07,-.02,01,19.26,01,102.40,08,13.56,01
1998,10,14,4,50,-13.86,07,.91,01,-12.87,07,-.02,01,19.26,01,102.70,08,13.56,01
1998,10,14,4,55,-13.04,07,.94,01,-12.50,07,-.02,01,19.29,01,102.80,08,13.56,01
1998,10,14,5,0,-13.55,07,.96,01,-12.13,07,-.03,01,19.30,01,102.90,08,13.56,01
1998,10,14,5,5,-13.00,07,1.03,01,-12.26,07,-.04,01,19.28,01,103.00,08,13.56,01
1998,10,14,5,10,-12.67,07,1.05,01,-11.82,07,-.04,01,19.26,01,103.00,08,13.56,01
1998,10,14,5,15,-12.78,07,1.01,01,-11.97,07,-.04,01,19.25,01,103.00,08,13.56,01
1998,10,14,5,20,-12.88,07,.95,01,-12.12,07,-.04,01,19.16,01,102.90,08,13.56,01
1998,10,14,5,25,-13.12,07,.94,01,-12.07,07,-.04,01,19.10,01,103.00,08,13.56,01
1998,10,14,5,30,-12.75,07,.89,01,-11.47,07,-.02,01,19.04,01,102.90,08,13.54,01
1998,10,14,5,35,-12.00,07,.96,01,-11.36,07,-.02,01,18.95,01,102.90,08,13.56,01
1998,10,14,5,40,-12.06,07,1.03,01,-11.49,07,-.03,01,19.01,01,103.10,08,13.56,01
1998,10,14,5,45,-12.41,07,1.13,01,-11.62,07,-.03,01,19.14,01,103.60,08,13.56,01
1998,10,14,5,50,-12.59,07,1.30,01,-11.98,07,-.03,01,19.27,01,103.50,08,13.56,01
1998,10,14,5,55,-13.16,07,1.34,01,-12.21,07,-.03,01,19.33,01,103.30,08,13.56,01
1998,10,14,6,0,-12.89,07,1.44,01,-12.34,07,-.01,01,19.43,01,103.40,08,13.56,01
1998,10,14,6,5,-12.16,07,1.29,01,-12.34,07,-.02,01,19.42,01,103.20,08,13.56,01
1998,10,14,6,10,-13.42,07,1.27,01,-12.24,07,.01,01,19.46,01,102.90,08,13.56,01
1998,10,14,6,15,-12.19,07,1.06,01,-12.28,07,.10,01,19.37,01,102.60,08,13.56,01
1998,10,14,6,20,-10.85,07,.85,01,-11.72,07,.41,01,19.27,01,102.70,08,13.56,01
1998,10,14,6,25,-11.12,07,.98,01,-10.97,07,1.18,01,19.33,01,102.90,08,13.56,01
1998,10,14,6,30,-9.48,01,1.02,01,-9.60,01,2.67,01,19.35,01,102.90,08,13.56,01
1998,10,14,6,35,-8.17,01,1.00,01,-7.39,01,4.72,01,19.38,01,103.10,08,13.56,01
1998,10,14,6,40,-3.89,01,6.32,01,-3.23,01,8.62,01,19.39,01,103.00,08,13.56,01
1998,10,14,6,45,.22,01,14.41,01,1.96,01,14.04,01,19.39,01,102.70,08,13.56,01
1998,10,14,6,50,7.19,01,25.74,01,8.17,01,21.12,01,19.45,01,102.80,08,13.56,01
1998,10,14,6,55,15.43,01,81.20,01,15.14,01,32.30,01,19.54,01,102.90,08,13.56,01
1998,10,14,7,0,26.75,01,113.20,01,22.00,01,44.22,01,19.62,01,102.70,08,13.56,01
1998,10,14,7,5,38.83,01,145.00,01,29.39,01,57.96,01,19.73,01,102.40,08,13.56,01
1998,10,14,7,10,53.46,01,186.40,01,39.26,01,77.50,01,19.92,01,102.20,08,13.56,01
1998,10,14,7,15,65.33,01,218.00,01,44.68,01,93.50,01,20.07,01,101.50,08,13.56,01
1998,10,14,7,20,74.90,01,234.90,01,49.78,01,106.10,01,20.09,01,101.00,08,13.55,01
1998,10,14,7,25,91.30,22,265.20,23,56.97,23,123.40,01,20.18,01,100.90,08,13.55,01
1998,10,14,7,30,104.20,22,290.90,23,62.61,23,138.20,01,20.29,01,100.70,08,13.55,01
1998,10,14,7,35,120.80,26,311.00,27,70.10,27,154.10,01,20.43,01,100.60,08,13.54,01
1998,10,14,7,40,138.90,26,344.70,27,76.40,27,173.80,01,20.60,01,100.20,08,13.54,01
1998,10,14,7,45,156.60,26,371.00,27,81.40,27,190.60,01,20.74,01,99.80,01,13.53,01
1998,10,14,7,50,171.50,22,394.90,23,85.90,23,205.70,01,20.96,01,99.60,01,13.52,01
1998,10,14,7,55,190.60,22,425.70,23,90.80,23,223.60,01,21.28,01,98.70,01,13.52,01
1998,10,14,8,0,203.00,22,423.70,23,96.40,23,232.90,01,21.57,01,97.80,01,13.51,01
1998,10,14,8,5,224.80,26,448.10,27,104.40,27,253.00,01,21.97,01,97.20,01,13.50,01
1998,10,14,8,10,243.10,22,462.50,23,111.60,23,271.00,01,22.30,01,95.90,01,13.50,01
1998,10,14,8,15,261.80,22,475.40,23,117.00,23,286.60,01,22.65,01,95.40,01,13.49,01
1998,10,14,8,20,283.10,18,493.10,19,121.30,19,304.90,01,22.90,01,94.30,01,13.48,01
1998,10,14,8,25,300.30,18,511.40,19,125.50,19,321.70,01,23.38,01,93.00,01,13.47,01
1998,10,14,8,30,303.50,22,489.20,23,129.80,23,323.50,01,23.86,01,89.20,01,13.46,01
1998,10,14,8,35,325.10,22,516.40,23,134.10,23,347.50,01,24.24,01,89.30,01,13.45,01
1998,10,14,8,40,249.20,14,308.20,15,136.30,15,259.20,01,24.24,01,89.00,01,13.44,01
1998,10,14,8,45,350.30,18,522.30,19,140.80,19,372.10,01,24.45,01,88.30,01,13.43,01
1998,10,14,8,50,382.70,18,563.60,19,145.80,19,403.30,01,24.90,01,87.40,01,13.43,01
1998,10,14,8,55,395.50,18,573.10,19,146.00,19,415.80,01,25.28,01,83.80,01,13.42,01
1998,10,14,9,0,419.90,14,609.40,15,143.50,15,442.20,01,25.49,01,84.10,01,13.41,01
1998,10,14,9,5,429.40,18,607.40,19,146.10,19,452.40,01,25.57,01,83.20,01,13.40,01
1998,10,14,9,10,452.10,18,634.40,19,146.90,19,474.90,01,25.81,01,79.80,01,13.39,01
1998,10,14,9,15,468.10,18,652.50,19,143.50,19,490.00,01,26.30,01,77.00,01,13.38,01
1998,10,14,9,20,485.80,18,669.30,19,143.00,19,507.70,01,26.64,01,75.50,01,13.37,01
1998,10,14,9,25,499.60,14,675.40,15,142.60,15,525.90,01,26.54,01,73.30,01,13.36,01
1998,10,14,9,30,505.00,14,667.90,15,142.70,15,532.90,01,26.39,01,73.70,01,13.35,01
1998,10,14,9,35,527.30,14,677.90,15,151.20,15,553.40,01,26.73,01,73.00,01,13.35,01
1998,10,14,9,40,538.40,14,675.10,15,154.80,15,559.40,01,27.13,01,69.39,01,13.34,01
1998,10,14,9,45,557.30,18,684.10,19,162.10,19,578.10,01,27.37,01,68.22,01,13.33,01
1998,10,14,9,50,570.20,14,650.60,15,189.20,15,588.50,01,27.56,01,67.68,01,13.32,01
1998,10,14,9,55,567.40,14,524.90,15,262.70,15,585.70,01,27.73,01,66.73,01,13.31,01
1998,10,14,10,0,626.60,14,532.80,15,307.00,15,658.20,01,27.15,01,64.61,01,13.30,01
1998,10,14,10,5,724.00,14,618.00,15,344.40,15,758.00,01,27.07,01,65.02,01,13.30,01
1998,10,14,10,10,416.90,10,202.00,11,304.00,11,438.70,01,26.70,01,66.92,01,13.30,01
1998,10,14,10,15,342.80,03,150.00,03,260.20,03,358.20,01,26.91,01,64.76,01,13.30,01
1998,10,14,10,20,498.90,14,338.90,15,287.60,15,518.90,01,27.04,01,63.57,01,13.30,01
1998,10,14,10,25,747.00,14,669.20,15,308.50,15,777.00,01,27.39,01,64.10,01,13.30,01
1998,10,14,10,30,731.00,14,630.60,15,306.60,15,764.00,01,27.02,01,64.92,01,13.29,01
1998,10,14,10,35,456.80,10,260.30,11,291.40,11,475.60,01,26.97,01,64.83,01,13.29,01
1998,10,14,10,40,671.30,03,594.80,03,258.40,03,688.60,01,27.24,01,62.70,01,13.28,01
1998,10,14,10,45,298.30,03,121.50,03,217.90,03,306.60,01,26.69,01,62.82,01,13.28,01
1998,10,14,10,50,687.20,10,614.90,11,247.20,11,710.00,01,26.84,01,63.62,01,13.28,01
1998,10,14,10,55,735.00,03,688.10,03,235.00,03,749.00,01,27.36,01,61.18,01,13.28,01
1998,10,14,11,0,531.30,10,408.20,11,241.10,11,542.30,01,27.31,01,61.33,01,13.28,01
1998,10,14,11,5,856.00,14,820.00,15,253.10,15,872.00,01,27.91,01,60.53,01,13.28,01
1998,10,14,11,10,740.00,10,670.30,11,242.90,11,755.00,01,27.80,01,56.44,01,13.27,01
1998,10,14,11,15,825.00,03,762.00,03,252.00,03,847.00,01,27.51,01,59.11,01,13.26,01
1998,10,14,11,20,880.00,14,807.00,15,268.90,15,894.00,01,27.89,01,57.78,01,13.26,01
1998,10,14,11,25,849.00,03,803.00,03,234.40,03,862.00,01,28.17,01,56.31,01,13.25,01
1998,10,14,11,30,838.00,03,797.00,03,220.60,03,852.00,01,27.97,01,57.11,01,13.25,01
1998,10,14,11,35,837.00,03,815.00,03,201.50,03,852.00,01,27.84,01,57.25,01,13.24,01
1998,10,14,11,40,831.00,10,804.00,11,198.40,11,845.00,01,27.70,01,58.59,01,13.24,01
1998,10,14,11,45,818.00,03,768.00,03,211.10,03,836.00,01,27.46,01,60.22,01,13.24,01
1998,10,14,11,50,826.00,10,736.00,11,243.00,11,844.00,01,27.29,01,61.24,01,13.24,01
1998,10,14,11,55,351.80,03,135.20,03,259.80,03,347.70,01,28.17,01,58.40,01,13.24,01
1998,10,14,12,0,751.00,03,631.80,03,251.20,03,762.00,01,27.90,01,58.20,01,13.24,01
1998,10,14,12,5,869.00,03,800.00,03,230.00,03,884.00,01,27.48,01,59.21,01,13.25,01
1998,10,14,12,10,846.00,03,731.00,03,266.20,03,856.00,01,27.57,01,59.98,01,13.25,01
1998,10,14,12,15,486.70,03,283.70,03,274.20,03,481.70,01,28.62,01,56.24,01,13.24,01
1998,10,14,12,20,745.00,10,623.20,11,257.60,11,749.00,01,28.70,01,55.38,01,13.24,01
1998,10,14,12,25,836.00,10,825.00,11,180.40,11,844.00,01,28.28,01,56.85,01,13.24,01
1998,10,14,12,30,827.00,03,829.00,03,158.40,03,837.00,01,27.78,01,58.42,01,13.23,01
1998,10,14,12,35,830.00,03,823.00,03,169.30,03,836.00,01,28.01,01,58.04,01,13.23,01
1998,10,14,12,40,832.00,03,816.00,03,183.30,03,840.00,01,28.57,01,55.12,01,13.23,01
1998,10,14,12,45,814.00,10,777.00,11,202.40,11,821.00,01,28.81,01,53.64,01,13.22,01
1998,10,14,12,50,807.00,03,799.00,03,173.30,03,817.00,01,28.56,01,54.31,01,13.22,01
1998,10,14,12,55,819.00,03,811.00,03,180.00,03,832.00,01,28.66,01,54.76,01,13.22,01
1998,10,14,13,0,816.00,03,800.00,03,186.00,03,829.00,01,28.62,01,54.92,01,13.22,01
1998,10,14,13,5,809.00,03,820.00,03,163.70,03,822.00,01,28.34,01,56.18,01,13.22,01
1998,10,14,13,10,791.00,03,812.00,03,155.00,03,802.00,01,28.40,01,54.56,01,13.22,01
1998,10,14,13,15,759.00,03,742.00,03,186.50,03,766.00,01,28.67,01,54.29,01,13.22,01
1998,10,14,13,20,782.00,10,765.00,11,194.70,11,797.00,01,28.31,01,55.92,01,13.22,01
1998,10,14,13,25,736.00,03,689.40,03,209.80,03,751.00,01,28.33,01,56.43,01,13.22,01
1998,10,14,13,30,785.00,03,786.00,03,191.20,03,801.00,01,28.58,01,55.02,01,13.22,01
1998,10,14,13,35,596.20,10,515.90,11,211.00,11,606.40,01,28.39,01,55.11,01,13.22,01
1998,10,14,13,40,773.00,03,726.00,03,238.90,03,792.00,01,28.40,01,55.17,01,13.22,01
1998,10,14,13,45,766.00,03,755.00,03,213.30,03,784.00,01,28.33,01,56.40,01,13.22,01
1998,10,14,13,50,682.40,10,658.50,11,205.90,11,697.40,01,28.41,01,55.26,01,13.23,01
1998,10,14,13,55,318.50,03,154.20,03,220.50,03,320.00,01,28.54,01,55.06,01,13.23,01
1998,10,14,14,0,729.00,03,776.00,03,177.30,03,745.00,01,28.82,01,53.94,01,13.23,01
1998,10,14,14,5,726.00,03,789.00,03,170.70,03,745.00,01,29.01,01,54.03,01,13.23,01
1998,10,14,14,10,695.00,03,762.00,03,164.80,03,715.00,01,28.75,01,54.29,01,13.23,01
1998,10,14,14,15,704.00,10,784.00,11,166.10,11,722.00,01,28.82,01,53.85,01,13.23,01
1998,10,14,14,20,670.50,10,780.00,11,143.10,11,688.50,01,29.36,01,52.23,01,13.23,01
1998,10,14,14,25,539.60,03,589.90,03,144.30,03,554.20,01,28.90,01,52.85,01,13.22,01
1998,10,14,14,30,624.50,03,747.00,03,132.20,03,646.20,01,28.66,01,53.78,01,13.23,01
1998,10,14,14,35,624.90,03,769.00,03,125.70,03,648.10,01,28.67,01,53.91,01,13.23,01
1998,10,14,14,40,612.20,03,760.00,03,128.30,03,633.30,01,28.94,01,52.36,01,13.23,01
1998,10,14,14,45,601.80,10,752.00,11,132.60,11,625.10,01,28.88,01,53.30,01,13.23,01
1998,10,14,14,50,578.00,10,715.00,11,140.60,11,602.70,01,28.80,01,53.77,01,13.23,01
1998,10,14,14,55,509.30,10,595.10,11,157.30,11,533.00,01,29.01,01,53.56,01,13.23,01
1998,10,14,15,0,568.00,03,703.00,03,157.70,03,597.00,01,28.97,01,54.24,01,13.23,01
1998,10,14,15,5,577.40,10,693.30,11,181.20,11,609.40,01,28.72,01,54.93,01,13.23,01
1998,10,14,15,10,565.00,10,651.20,11,203.50,11,599.50,01,28.70,01,55.31,01,13.23,01
1998,10,14,15,15,534.20,10,663.50,11,172.70,11,567.50,01,28.62,01,55.55,01,13.23,01
1998,10,14,15,20,504.50,03,675.00,03,142.90,03,535.80,01,28.49,01,55.16,01,13.24,01
1998,10,14,15,25,513.20,14,696.30,15,152.90,15,544.80,01,28.82,01,54.73,01,13.24,01
1998,10,14,15,30,495.10,10,690.90,11,149.00,11,525.90,01,28.85,01,54.76,01,13.24,01
1998,10,14,15,35,448.70,10,622.60,11,146.50,11,478.20,01,28.72,01,55.29,01,13.24,01
1998,10,14,15,40,441.60,10,689.30,11,111.70,11,474.70,01,28.71,01,54.17,01,13.24,01
1998,10,14,15,45,420.30,10,683.20,11,102.70,11,452.70,01,28.74,01,54.31,01,13.25,01
1998,10,14,15,50,408.00,10,681.50,11,102.60,11,441.60,01,28.72,01,54.39,01,13.25,01
1998,10,14,15,55,385.30,14,657.90,15,102.30,15,419.10,01,28.70,01,54.35,01,13.25,01
1998,10,14,16,0,364.70,14,641.40,15,97.40,15,399.10,01,28.49,01,55.08,01,13.25,01
1998,10,14,16,5,342.40,14,623.30,15,92.80,15,376.10,01,28.53,01,54.62,01,13.25,01
1998,10,14,16,10,324.60,18,614.00,19,89.20,19,357.40,01,28.61,01,53.86,01,13.25,01
1998,10,14,16,15,308.20,10,601.30,11,85.30,11,339.80,01,28.62,01,54.03,01,13.25,01
1998,10,14,16,20,291.30,10,582.80,11,83.10,11,322.40,01,28.72,01,54.00,01,13.25,01
1998,10,14,16,25,263.60,10,547.80,11,78.10,11,295.50,01,28.52,01,54.69,01,13.26,01
1998,10,14,16,30,233.10,14,513.30,15,71.50,15,265.90,01,28.48,01,54.49,01,13.26,01
1998,10,14,16,35,229.10,18,544.70,19,67.59,19,266.50,01,28.37,01,54.81,01,13.26,01
1998,10,14,16,40,217.60,18,543.30,19,64.78,19,254.30,01,28.46,01,55.08,01,13.26,01
1998,10,14,16,45,196.80,18,525.40,19,61.06,19,235.70,01,28.47,01,54.72,01,13.26,01
1998,10,14,16,50,184.40,14,513.30,15,59.75,15,221.60,01,28.51,01,55.04,01,13.26,01
1998,10,14,16,55,159.70,18,472.80,19,53.88,19,197.10,01,28.41,01,55.11,01,13.27,01
1998,10,14,17,0,146.50,22,465.70,23,50.10,23,183.80,01,28.41,01,55.34,01,13.27,01
1998,10,14,17,5,130.00,18,444.40,19,47.39,19,168.10,01,28.40,01,55.84,01,13.27,01
1998,10,14,17,10,113.10,22,411.60,23,42.97,23,150.50,01,28.36,01,56.16,01,13.27,01
1998,10,14,17,15,97.70,18,380.50,19,37.88,19,133.90,01,28.27,01,56.41,01,13.27,01
1998,10,14,17,20,79.70,01,347.00,01,31.95,01,115.40,01,28.18,01,56.52,01,13.27,01
1998,10,14,17,25,62.63,01,307.70,01,25.22,01,96.90,01,28.05,01,57.27,01,13.27,01
1998,10,14,17,30,47.64,01,270.70,01,19.96,01,80.30,01,27.96,01,57.63,01,13.28,01
1998,10,14,17,35,34.87,01,230.20,01,15.33,01,63.64,01,27.87,01,57.99,01,13.28,01
1998,10,14,17,40,22.66,01,194.40,01,10.19,01,49.14,01,27.80,01,58.09,01,13.28,01
1998,10,14,17,45,12.86,01,157.50,01,5.47,01,37.06,01,27.76,01,58.43,01,13.28,01
1998,10,14,17,50,4.99,01,106.80,01,.90,01,25.86,01,27.69,01,59.38,01,13.28,01
1998,10,14,17,55,-.74,01,15.59,01,-3.73,01,17.00,01,27.57,01,59.71,01,13.29,01
1998,10,14,18,0,-6.76,01,-.20,01,-8.15,01,11.11,01,27.48,01,60.00,01,13.29,01
1998,10,14,18,5,-11.88,07,-.73,01,-12.16,07,6.55,01,27.39,01,60.60,01,13.29,01
1998,10,14,18,10,-14.58,07,-.87,01,-14.92,07,3.73,01,27.30,01,61.30,01,13.30,01
1998,10,14,18,15,-16.18,07,-.97,01,-15.86,07,1.93,01,27.24,01,61.66,01,13.30,01
1998,10,14,18,20,-15.58,07,-.94,01,-16.31,07,.88,01,27.15,01,62.80,01,13.31,01
1998,10,14,18,25,-17.26,07,-.87,01,-16.68,07,.33,01,27.07,01,63.23,01,13.31,01
1998,10,14,18,30,-16.68,07,-1.02,01,-16.72,07,.09,01,26.98,01,63.99,01,13.31,01
1998,10,14,18,35,-16.58,07,-.92,01,-16.81,07,.04,01,26.96,01,63.71,01,13.32,01
1998,10,14,18,40,-17.24,07,-.79,01,-16.26,07,.02,01,26.93,01,64.45,01,13.32,01
1998,10,14,18,45,-15.99,07,-.64,01,-15.44,07,.01,01,26.85,01,64.79,01,13.32,01
1998,10,14,18,50,-15.00,07,-.91,01,-15.63,07,.02,01,26.66,01,66.59,01,13.33,01
1998,10,14,18,55,-16.95,07,-1.66,01,-17.60,07,.04,01,26.23,01,70.90,01,13.33,01
1998,10,14,19,0,-17.95,07,-1.93,01,-17.90,07,.06,01,25.87,01,73.90,01,13.33,01
1998,10,14,19,5,-17.30,07,-1.93,01,-17.93,07,.05,01,25.64,01,75.80,01,13.34,01
1998,10,14,19,10,-17.24,07,-1.75,01,-17.80,07,.04,01,25.45,01,77.20,01,13.34,01
1998,10,14,19,15,-16.41,07,-1.51,01,-17.55,07,.06,01,25.35,01,77.70,01,13.35,01
1998,10,14,19,20,-15.82,07,-1.14,01,-17.34,07,.08,01,25.29,01,78.00,01,13.35,01
1998,10,14,19,25,-15.90,07,-1.19,01,-17.21,07,.11,01,25.16,01,78.60,01,13.35,01
1998,10,14,19,30,-17.19,07,-1.13,01,-17.04,07,.11,01,24.99,01,80.00,01,13.35,01
1998,10,14,19,35,-15.86,07,-1.19,01,-16.89,07,.12,01,24.86,01,80.60,01,13.36,01
1998,10,14,19,40,-16.91,07,-1.14,01,-16.72,07,.13,01,24.74,01,81.20,01,13.36,01
1998,10,14,19,45,-14.51,07,-1.08,01,-16.68,07,.15,01,24.64,01,81.30,01,13.37,01
1998,10,14,19,50,-15.21,07,-1.03,01,-16.46,07,.15,01,24.55,01,81.20,01,13.37,01
1998,10,14,19,55,-14.70,07,-.94,01,-16.10,07,.14,01,24.48,01,81.00,01,13.37,01
1998,10,14,20,0,-14.39,07,-.80,01,-15.97,07,.17,01,24.42,01,81.30,01,13.38,01
1998,10,14,20,5,-14.23,07,-.91,01,-16.06,07,.20,01,24.30,01,81.60,01,13.38,01
1998,10,14,20,10,-14.48,07,-.95,01,-15.77,07,.21,01,24.23,01,82.00,01,13.38,01
1998,10,14,20,15,-14.53,07,-.89,01,-15.75,07,.21,01,24.15,01,82.50,01,13.38,01
1998,10,14,20,20,-14.39,07,-.94,01,-15.79,07,.21,01,24.06,01,82.80,01,13.39,01
1998,10,14,20,25,-14.02,07,-1.00,01,-15.78,07,.19,01,23.96,01,83.60,01,13.39,01
1998,10,14,20,30,-13.93,07,-1.02,01,-15.80,07,.20,01,23.84,01,84.30,01,13.39,01
1998,10,14,20,35,-15.28,07,-1.18,01,-15.92,07,.20,01,23.74,01,85.00,01,13.40,01
1998,10,14,20,40,-15.25,07,-1.04,01,-16.09,07,.21,01,23.64,01,85.40,01,13.40,01
1998,10,14,20,45,-13.95,07,-.94,01,-15.85,07,.21,01,23.57,01,85.80,01,13.40,01
1998,10,14,20,50,-14.19,07,-.86,01,-15.72,07,.22,01,23.54,01,85.90,01,13.41,01
