1999,12,19,6,10,-.77,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,12,19,6,15,-.75,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,12,19,6,20,-.74,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,12,19,6,25,-.73,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,12,19,6,30,-.63,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,12,19,6,35,-.53,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,12,19,6,40,-.75,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,12,19,6,45,-1.03,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,12,19,6,50,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,12,19,6,55,-.54,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,12,19,7,0,.07,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1999,12,19,7,5,.70,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,12,19,7,10,1.41,01,9900.00,99,1.40,01,9900.00,99,9900.00,99
1999,12,19,7,15,3.26,01,9900.00,99,3.22,08,9900.00,99,9900.00,99
1999,12,19,7,20,5.38,01,9900.00,99,5.24,01,9900.00,99,9900.00,99
1999,12,19,7,25,4.84,01,9900.00,99,4.81,01,9900.00,99,9900.00,99
1999,12,19,7,30,7.43,01,9900.00,99,7.07,01,9900.00,99,9900.00,99
1999,12,19,7,35,7.27,01,9900.00,99,6.87,01,9900.00,99,9900.00,99
1999,12,19,7,40,7.27,01,9900.00,99,6.97,01,9900.00,99,9900.00,99
1999,12,19,7,45,13.00,01,9900.00,99,12.55,01,9900.00,99,9900.00,99
1999,12,19,7,50,18.55,01,9900.00,99,17.85,01,9900.00,99,9900.00,99
1999,12,19,7,55,30.68,01,9900.00,99,29.26,01,9900.00,99,9900.00,99
1999,12,19,8,0,32.65,01,9900.00,99,31.41,01,9900.00,99,9900.00,99
1999,12,19,8,5,39.63,01,9900.00,99,38.00,01,9900.00,99,9900.00,99
1999,12,19,8,10,48.61,01,9900.00,99,46.57,01,9900.00,99,9900.00,99
1999,12,19,8,15,81.69,02,9900.00,99,79.78,02,9900.00,99,9900.00,99
1999,12,19,8,20,118.75,02,9900.00,99,118.42,02,9900.00,99,9900.00,99
1999,12,19,8,25,122.97,02,9900.00,99,121.09,02,9900.00,99,9900.00,99
1999,12,19,8,30,140.10,02,9900.00,99,127.75,02,9900.00,99,9900.00,99
1999,12,19,8,35,217.24,29,9900.00,99,204.46,28,9900.00,99,9900.00,99
1999,12,19,8,40,216.16,17,9900.00,99,205.52,16,9900.00,99,9900.00,99
1999,12,19,8,45,152.49,02,9900.00,99,151.11,02,9900.00,99,9900.00,99
1999,12,19,8,50,169.90,02,9900.00,99,168.91,02,9900.00,99,9900.00,99
1999,12,19,8,55,149.52,02,9900.00,99,145.17,02,9900.00,99,9900.00,99
1999,12,19,9,0,162.08,02,9900.00,99,157.94,02,9900.00,99,9900.00,99
1999,12,19,9,5,208.20,02,9900.00,99,189.82,02,9900.00,99,9900.00,99
1999,12,19,9,10,243.53,02,9900.00,99,228.24,02,9900.00,99,9900.00,99
1999,12,19,9,15,314.18,01,9900.00,99,299.12,08,9900.00,99,9900.00,99
1999,12,19,9,20,344.92,01,9900.00,99,330.92,08,9900.00,99,9900.00,99
1999,12,19,9,25,385.04,01,9900.00,99,371.89,08,9900.00,99,9900.00,99
1999,12,19,9,30,393.06,01,9900.00,99,380.59,08,9900.00,99,9900.00,99
1999,12,19,9,35,423.91,01,9900.00,99,410.49,08,9900.00,99,9900.00,99
1999,12,19,9,40,407.06,01,9900.00,99,393.40,08,9900.00,99,9900.00,99
1999,12,19,9,45,334.48,02,9900.00,99,318.42,02,9900.00,99,9900.00,99
1999,12,19,9,50,345.91,02,9900.00,99,323.08,02,9900.00,99,9900.00,99
1999,12,19,9,55,384.05,02,9900.00,99,366.05,02,9900.00,99,9900.00,99
1999,12,19,10,0,287.95,02,9900.00,99,273.18,02,9900.00,99,9900.00,99
1999,12,19,10,5,439.84,29,9900.00,99,422.97,28,9900.00,99,9900.00,99
1999,12,19,10,10,443.67,25,9900.00,99,422.82,24,9900.00,99,9900.00,99
1999,12,19,10,15,497.29,01,9900.00,99,476.67,08,9900.00,99,9900.00,99
1999,12,19,10,20,516.83,01,9900.00,99,495.81,08,9900.00,99,9900.00,99
1999,12,19,10,25,472.53,25,9900.00,99,451.33,24,9900.00,99,9900.00,99
1999,12,19,10,30,532.25,01,9900.00,99,509.43,08,9900.00,99,9900.00,99
1999,12,19,10,35,543.68,01,9900.00,99,520.48,08,9900.00,99,9900.00,99
1999,12,19,10,40,551.68,01,9900.00,99,527.42,08,9900.00,99,9900.00,99
1999,12,19,10,45,544.57,01,9900.00,99,519.92,08,9900.00,99,9900.00,99
1999,12,19,10,50,618.64,01,9900.00,99,587.76,08,9900.00,99,9900.00,99
1999,12,19,10,55,573.39,01,9900.00,99,548.57,08,9900.00,99,9900.00,99
1999,12,19,11,0,508.50,21,9900.00,99,487.47,20,9900.00,99,9900.00,99
1999,12,19,11,5,611.26,01,9900.00,99,585.14,08,9900.00,99,9900.00,99
1999,12,19,11,10,647.49,01,9900.00,99,619.96,08,9900.00,99,9900.00,99
1999,12,19,11,15,580.88,01,9900.00,99,560.16,08,9900.00,99,9900.00,99
1999,12,19,11,20,627.77,01,9900.00,99,606.28,08,9900.00,99,9900.00,99
1999,12,19,11,25,627.69,01,9900.00,99,606.74,08,9900.00,99,9900.00,99
1999,12,19,11,30,625.51,01,9900.00,99,605.40,08,9900.00,99,9900.00,99
1999,12,19,11,35,629.34,01,9900.00,99,609.43,08,9900.00,99,9900.00,99
1999,12,19,11,40,632.95,01,9900.00,99,612.97,08,9900.00,99,9900.00,99
1999,12,19,11,45,634.35,01,9900.00,99,613.73,08,9900.00,99,9900.00,99
1999,12,19,11,50,637.29,01,9900.00,99,615.81,08,9900.00,99,9900.00,99
1999,12,19,11,55,640.15,01,9900.00,99,617.32,08,9900.00,99,9900.00,99
1999,12,19,12,0,642.53,01,9900.00,99,618.29,08,9900.00,99,9900.00,99
1999,12,19,12,5,645.92,01,9900.00,99,620.49,08,9900.00,99,9900.00,99
1999,12,19,12,10,643.41,01,9900.00,99,617.50,08,9900.00,99,9900.00,99
1999,12,19,12,15,651.93,01,9900.00,99,623.45,08,9900.00,99,9900.00,99
1999,12,19,12,20,659.46,01,9900.00,99,627.88,08,9900.00,99,9900.00,99
1999,12,19,12,25,648.79,01,9900.00,99,621.57,08,9900.00,99,9900.00,99
1999,12,19,12,30,620.28,01,9900.00,99,595.13,08,9900.00,99,9900.00,99
1999,12,19,12,35,631.08,01,9900.00,99,603.38,08,9900.00,99,9900.00,99
1999,12,19,12,40,590.42,01,9900.00,99,563.39,08,9900.00,99,9900.00,99
1999,12,19,12,45,427.15,02,9900.00,99,406.08,02,9900.00,99,9900.00,99
1999,12,19,12,50,663.32,01,9900.00,99,637.47,08,9900.00,99,9900.00,99
1999,12,19,12,55,495.39,02,9900.00,99,472.95,02,9900.00,99,9900.00,99
1999,12,19,13,0,634.34,01,9900.00,99,609.85,08,9900.00,99,9900.00,99
1999,12,19,13,5,622.17,01,9900.00,99,597.80,08,9900.00,99,9900.00,99
1999,12,19,13,10,627.61,01,9900.00,99,601.91,08,9900.00,99,9900.00,99
1999,12,19,13,15,435.66,02,9900.00,99,416.93,02,9900.00,99,9900.00,99
1999,12,19,13,20,577.61,01,9900.00,99,554.57,08,9900.00,99,9900.00,99
1999,12,19,13,25,621.97,01,9900.00,99,598.35,08,9900.00,99,9900.00,99
1999,12,19,13,30,609.19,01,9900.00,99,585.73,08,9900.00,99,9900.00,99
1999,12,19,13,35,594.09,01,9900.00,99,572.94,08,9900.00,99,9900.00,99
1999,12,19,13,40,498.72,17,9900.00,99,479.34,16,9900.00,99,9900.00,99
1999,12,19,13,45,566.70,01,9900.00,99,547.17,08,9900.00,99,9900.00,99
1999,12,19,13,50,547.74,01,9900.00,99,528.04,08,9900.00,99,9900.00,99
1999,12,19,13,55,450.44,02,9900.00,99,433.52,02,9900.00,99,9900.00,99
1999,12,19,14,0,530.84,01,9900.00,99,511.67,08,9900.00,99,9900.00,99
1999,12,19,14,5,487.57,25,9900.00,99,469.73,24,9900.00,99,9900.00,99
1999,12,19,14,10,514.71,01,9900.00,99,496.53,08,9900.00,99,9900.00,99
1999,12,19,14,15,508.45,01,9900.00,99,490.83,08,9900.00,99,9900.00,99
1999,12,19,14,20,496.25,01,9900.00,99,479.63,08,9900.00,99,9900.00,99
1999,12,19,14,25,485.35,01,9900.00,99,469.17,08,9900.00,99,9900.00,99
1999,12,19,14,30,475.59,01,9900.00,99,459.71,08,9900.00,99,9900.00,99
1999,12,19,14,35,462.92,01,9900.00,99,447.24,08,9900.00,99,9900.00,99
1999,12,19,14,40,453.88,01,9900.00,99,438.78,08,9900.00,99,9900.00,99
1999,12,19,14,45,436.61,01,9900.00,99,422.58,08,9900.00,99,9900.00,99
1999,12,19,14,50,426.55,01,9900.00,99,413.11,08,9900.00,99,9900.00,99
1999,12,19,14,55,413.25,01,9900.00,99,400.92,08,9900.00,99,9900.00,99
1999,12,19,15,0,396.04,29,9900.00,99,384.48,28,9900.00,99,9900.00,99
1999,12,19,15,5,386.10,29,9900.00,99,375.24,28,9900.00,99,9900.00,99
1999,12,19,15,10,327.80,17,9900.00,99,317.93,16,9900.00,99,9900.00,99
1999,12,19,15,15,296.51,02,9900.00,99,286.31,02,9900.00,99,9900.00,99
1999,12,19,15,20,311.32,17,9900.00,99,299.80,16,9900.00,99,9900.00,99
1999,12,19,15,25,331.31,01,9900.00,99,316.98,08,9900.00,99,9900.00,99
1999,12,19,15,30,311.88,25,9900.00,99,295.45,24,9900.00,99,9900.00,99
1999,12,19,15,35,296.52,25,9900.00,99,279.89,24,9900.00,99,9900.00,99
1999,12,19,15,40,282.00,21,9900.00,99,266.60,20,9900.00,99,9900.00,99
1999,12,19,15,45,264.55,17,9900.00,99,250.46,16,9900.00,99,9900.00,99
1999,12,19,15,50,246.54,13,9900.00,99,233.61,12,9900.00,99,9900.00,99
1999,12,19,15,55,230.73,13,9900.00,99,218.75,12,9900.00,99,9900.00,99
1999,12,19,16,0,216.28,02,9900.00,99,205.49,02,9900.00,99,9900.00,99
1999,12,19,16,5,197.90,02,9900.00,99,188.46,02,9900.00,99,9900.00,99
1999,12,19,16,10,181.55,02,9900.00,99,173.76,02,9900.00,99,9900.00,99
1999,12,19,16,15,163.88,02,9900.00,99,157.54,02,9900.00,99,9900.00,99
1999,12,19,16,20,147.71,02,9900.00,99,142.44,02,9900.00,99,9900.00,99
1999,12,19,16,25,133.41,02,9900.00,99,128.75,02,9900.00,99,9900.00,99
1999,12,19,16,30,119.65,02,9900.00,99,114.95,02,9900.00,99,9900.00,99
1999,12,19,16,35,103.96,01,9900.00,99,99.30,01,9900.00,99,9900.00,99
1999,12,19,16,40,89.85,01,9900.00,99,85.33,01,9900.00,99,9900.00,99
1999,12,19,16,45,76.01,01,9900.00,99,71.54,01,9900.00,99,9900.00,99
1999,12,19,16,50,62.36,01,9900.00,99,57.90,01,9900.00,99,9900.00,99
1999,12,19,16,55,48.72,01,9900.00,99,44.87,01,9900.00,99,9900.00,99
1999,12,19,17,0,37.66,01,9900.00,99,34.35,01,9900.00,99,9900.00,99
1999,12,19,17,5,27.06,01,9900.00,99,24.65,01,9900.00,99,9900.00,99
1999,12,19,17,10,17.10,01,9900.00,99,16.96,01,9900.00,99,9900.00,99
1999,12,19,17,15,9.05,01,9900.00,99,8.51,01,9900.00,99,9900.00,99
1999,12,19,17,20,2.42,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
1999,12,19,17,25,-1.70,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,19,17,30,-3.82,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,12,19,17,35,-4.99,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
1999,12,19,17,40,-5.65,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,12,19,17,45,-5.47,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
1999,12,19,17,50,-5.81,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,12,19,17,55,-5.95,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,12,19,18,0,-6.40,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
1999,12,19,18,5,-6.47,01,9900.00,99,-5.99,01,9900.00,99,9900.00,99
1999,12,19,18,10,-6.78,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
1999,12,19,18,15,-7.04,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
1999,12,19,18,20,-7.03,01,9900.00,99,-6.36,01,9900.00,99,9900.00,99
1999,12,19,18,25,-6.42,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,12,19,18,30,-6.16,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1999,12,19,18,35,-6.11,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
1999,12,19,18,40,-5.02,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,12,19,18,45,-4.99,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,12,19,18,50,-5.11,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1999,12,19,18,55,-5.19,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,12,19,19,0,-4.45,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,12,19,19,5,-4.15,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,12,19,19,10,-4.63,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,12,19,19,15,-4.48,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,12,19,19,20,-4.79,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,12,19,19,25,-5.16,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,12,19,19,30,-5.66,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,12,19,19,35,-5.22,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,12,19,19,40,-4.90,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,12,19,19,45,-4.90,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,12,19,19,50,-4.79,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,12,19,19,55,-4.78,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,12,19,20,0,-4.58,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,12,19,20,5,-4.68,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,12,19,20,10,-4.15,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,12,19,20,15,-4.14,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,12,19,20,20,-4.10,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,12,19,20,25,-4.26,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,12,19,20,30,-4.15,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,12,19,20,35,-4.23,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,12,19,20,40,-4.17,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,12,19,20,45,-4.62,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,12,19,20,50,-4.63,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,12,19,20,55,-4.90,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,12,19,21,0,-4.90,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,12,19,21,5,-4.54,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,12,19,21,10,-4.14,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,12,19,21,15,-4.40,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,19,21,20,-4.92,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,12,19,21,25,-4.92,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,19,21,30,-4.95,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,12,19,21,35,-4.92,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,12,19,21,40,-4.78,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,12,19,21,45,-4.42,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,12,19,21,50,-4.45,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,12,19,21,55,-4.35,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,12,19,22,0,-4.04,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,12,19,22,5,-3.99,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,12,19,22,10,-4.29,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,12,19,22,15,-4.27,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,12,19,22,20,-4.11,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,12,19,22,25,-4.13,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,12,19,22,30,-3.95,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,19,22,35,-3.72,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,12,19,22,40,-3.44,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,12,19,22,45,-3.40,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,12,19,22,50,-3.47,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,12,19,22,55,-3.57,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,19,23,0,-3.67,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,12,19,23,5,-3.45,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,12,19,23,10,-3.55,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,12,19,23,15,-3.48,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,12,19,23,20,-3.69,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,12,19,23,25,-3.77,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,12,19,23,30,-3.70,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,12,19,23,35,-3.48,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,12,19,23,40,-3.74,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,19,23,45,-3.91,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,12,19,23,50,-4.08,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,19,23,55,-4.11,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,12,20,0,0,-3.59,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,12,20,0,5,-3.54,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,12,20,0,10,-3.54,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,12,20,0,15,-3.43,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,12,20,0,20,-3.66,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,20,0,25,-3.74,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,12,20,0,30,-3.73,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,20,0,35,-3.35,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,12,20,0,40,-3.57,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,12,20,0,45,-3.15,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,12,20,0,50,-3.16,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,12,20,0,55,-3.12,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,12,20,1,0,-2.78,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,20,1,5,-2.79,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,20,1,10,-3.16,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,12,20,1,15,-3.40,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,12,20,1,20,-3.46,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,20,1,25,-3.19,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,12,20,1,30,-3.18,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,12,20,1,35,-3.00,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,12,20,1,40,-3.07,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,12,20,1,45,-3.04,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,12,20,1,50,-3.33,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,12,20,1,55,-3.35,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,20,2,0,-3.03,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,12,20,2,5,-3.05,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,12,20,2,10,-3.51,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,12,20,2,15,-3.16,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,12,20,2,20,-2.25,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,12,20,2,25,-2.54,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,2,30,-2.35,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,12,20,2,35,-2.49,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,12,20,2,40,-2.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,2,45,-2.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,20,2,50,-3.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,2,55,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,3,0,-2.46,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,12,20,3,5,-2.48,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,12,20,3,10,-2.61,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,12,20,3,15,-2.34,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,12,20,3,20,-2.42,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,12,20,3,25,-2.42,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,12,20,3,30,-2.50,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,12,20,3,35,-2.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,12,20,3,40,-2.42,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,12,20,3,45,-2.03,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,12,20,3,50,-2.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,12,20,3,55,-2.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,4,0,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,4,5,-2.56,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,20,4,10,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,4,15,-2.37,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,12,20,4,20,-2.53,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,20,4,25,-2.84,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,12,20,4,30,-2.80,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,20,4,35,-2.29,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,12,20,4,40,-1.91,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,12,20,4,45,-2.03,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,12,20,4,50,-1.70,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,12,20,4,55,-1.88,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,12,20,5,0,-2.19,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,12,20,5,5,-2.08,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,12,20,5,10,-2.37,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,12,20,5,15,-2.24,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,12,20,5,20,-2.13,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,12,20,5,25,-2.02,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,12,20,5,30,-1.93,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,12,20,5,35,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,20,5,40,-2.55,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,20,5,45,-2.75,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,12,20,5,50,-2.98,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,12,20,5,55,-2.81,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,12,20,6,0,-2.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,20,6,5,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,20,6,10,-2.65,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,20,6,15,-2.92,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,12,20,6,20,-3.00,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,12,20,6,25,-2.97,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,12,20,6,30,-3.00,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,12,20,6,35,-3.13,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,12,20,6,40,-2.64,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,12,20,6,45,-2.66,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,20,6,50,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,12,20,6,55,-2.36,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,20,7,0,-1.67,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,12,20,7,5,-1.49,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,12,20,7,10,-.08,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,12,20,7,15,2.95,01,9900.00,99,2.98,08,9900.00,99,9900.00,99
1999,12,20,7,20,7.74,01,9900.00,99,7.16,01,9900.00,99,9900.00,99
1999,12,20,7,25,12.95,01,9900.00,99,12.94,01,9900.00,99,9900.00,99
1999,12,20,7,30,14.56,01,9900.00,99,14.28,01,9900.00,99,9900.00,99
1999,12,20,7,35,18.99,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
1999,12,20,7,40,25.79,01,9900.00,99,25.79,01,9900.00,99,9900.00,99
1999,12,20,7,45,44.74,01,9900.00,99,44.61,01,9900.00,99,9900.00,99
1999,12,20,7,50,54.38,01,9900.00,99,53.42,01,9900.00,99,9900.00,99
1999,12,20,7,55,68.11,01,9900.00,99,66.00,01,9900.00,99,9900.00,99
