1997,4,13,21,5,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,13,21,10,-3.23,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,4,13,21,15,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,13,21,20,-2.92,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,4,13,21,25,-3.13,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,4,13,21,30,-3.17,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,4,13,21,35,-3.06,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,4,13,21,40,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,4,13,21,45,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,4,13,21,50,-3.19,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,4,13,21,55,-3.14,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,4,13,22,0,-3.13,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,4,13,22,5,-2.99,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,4,13,22,10,-2.91,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,4,13,22,15,-2.84,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,4,13,22,20,-2.85,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,4,13,22,25,-2.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,4,13,22,30,-2.75,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,4,13,22,35,-3.12,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,4,13,22,40,-3.13,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,4,13,22,45,-3.14,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,4,13,22,50,-3.14,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,4,13,22,55,-2.89,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,4,13,23,0,-2.62,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,13,23,5,-2.86,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,4,13,23,10,-2.96,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,4,13,23,15,-2.66,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,4,13,23,20,-2.54,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,4,13,23,25,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,4,13,23,30,-2.65,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,4,13,23,35,-3.06,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,4,13,23,40,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,4,13,23,45,-2.56,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,13,23,50,-2.53,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,4,13,23,55,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,4,14,0,0,-2.48,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,14,0,5,-2.46,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,4,14,0,10,-2.82,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,4,14,0,15,-3.08,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,4,14,0,20,-2.65,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,4,14,0,25,-2.60,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,14,0,30,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,4,14,0,35,-2.46,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,4,14,0,40,-2.56,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,14,0,45,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,4,14,0,50,-2.50,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,4,14,0,55,-2.46,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,4,14,1,0,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,4,14,1,5,-2.63,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,4,14,1,10,-2.80,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,4,14,1,15,-2.71,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,4,14,1,20,-3.06,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,4,14,1,25,-2.71,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,4,14,1,30,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,14,1,35,-2.52,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,4,14,1,40,-2.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,4,14,1,45,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,4,14,1,50,-2.61,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,4,14,1,55,-3.12,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,4,14,2,0,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,4,14,2,5,-2.49,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,14,2,10,-2.71,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,4,14,2,15,-3.22,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,4,14,2,20,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,4,14,2,25,-3.66,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,4,14,2,30,-3.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,4,14,2,35,-3.39,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,4,14,2,40,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,14,2,45,-3.10,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,4,14,2,50,-2.93,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,4,14,2,55,-2.94,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,4,14,3,0,-2.47,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,14,3,5,-2.20,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,4,14,3,10,-2.33,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,4,14,3,15,-2.37,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,4,14,3,20,-2.55,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,4,14,3,25,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,4,14,3,30,-2.89,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,4,14,3,35,-3.14,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,4,14,3,40,-2.78,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,4,14,3,45,-2.68,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,4,14,3,50,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,4,14,3,55,-2.47,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,4,14,4,0,-2.42,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,4,14,4,5,-2.43,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,4,14,4,10,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,4,14,4,15,-2.36,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,4,14,4,20,-2.46,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,4,14,4,25,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,14,4,30,-2.48,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,14,4,35,-2.60,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,14,4,40,-2.76,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,4,14,4,45,-3.09,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,4,14,4,50,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,14,4,55,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,14,5,0,-2.83,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,4,14,5,5,-2.53,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,4,14,5,10,-2.34,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,4,14,5,15,-2.44,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,4,14,5,20,-2.26,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,4,14,5,25,-2.51,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,4,14,5,30,-2.72,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,4,14,5,35,-2.97,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,4,14,5,40,-2.85,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,4,14,5,45,-2.78,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,4,14,5,50,-2.39,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,4,14,5,55,-.67,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,4,14,6,0,1.22,01,9900.00,99,1.14,01,9900.00,99,9900.00,99
1997,4,14,6,5,3.00,01,9900.00,99,2.86,01,9900.00,99,9900.00,99
1997,4,14,6,10,5.05,01,9900.00,99,4.65,01,9900.00,99,9900.00,99
1997,4,14,6,15,7.62,01,9900.00,99,6.62,01,9900.00,99,9900.00,99
1997,4,14,6,20,12.53,01,9900.00,99,10.78,01,9900.00,99,9900.00,99
1997,4,14,6,25,21.02,01,9900.00,99,18.36,01,9900.00,99,9900.00,99
1997,4,14,6,30,28.62,01,9900.00,99,24.77,01,9900.00,99,9900.00,99
1997,4,14,6,35,32.77,01,9900.00,99,27.74,01,9900.00,99,9900.00,99
1997,4,14,6,40,28.47,01,9900.00,99,24.03,01,9900.00,99,9900.00,99
1997,4,14,6,45,31.40,01,9900.00,99,27.19,01,9900.00,99,9900.00,99
1997,4,14,6,50,49.27,01,9900.00,99,43.00,01,9900.00,99,9900.00,99
1997,4,14,6,55,58.30,02,9900.00,99,51.45,02,9900.00,99,9900.00,99
1997,4,14,7,0,58.75,02,9900.00,99,53.21,02,9900.00,99,9900.00,99
1997,4,14,7,5,80.52,02,9900.00,99,70.95,02,9900.00,99,9900.00,99
1997,4,14,7,10,112.98,02,9900.00,99,98.70,02,9900.00,99,9900.00,99
1997,4,14,7,15,127.28,02,9900.00,99,108.84,02,9900.00,99,9900.00,99
1997,4,14,7,20,149.12,02,9900.00,99,124.72,02,9900.00,99,9900.00,99
1997,4,14,7,25,151.62,02,9900.00,99,150.18,02,9900.00,99,9900.00,99
1997,4,14,7,30,131.28,02,9900.00,99,112.17,02,9900.00,99,9900.00,99
1997,4,14,7,35,141.03,02,9900.00,99,121.64,02,9900.00,99,9900.00,99
1997,4,14,7,40,146.98,02,9900.00,99,122.95,02,9900.00,99,9900.00,99
1997,4,14,7,45,127.32,02,9900.00,99,106.62,02,9900.00,99,9900.00,99
1997,4,14,7,50,121.63,02,9900.00,99,102.53,02,9900.00,99,9900.00,99
1997,4,14,7,55,184.70,02,9900.00,99,156.43,02,9900.00,99,9900.00,99
1997,4,14,8,0,231.30,02,9900.00,99,227.80,02,9900.00,99,9900.00,99
1997,4,14,8,5,192.90,02,9900.00,99,160.12,02,9900.00,99,9900.00,99
1997,4,14,8,10,148.13,02,9900.00,99,127.90,02,9900.00,99,9900.00,99
1997,4,14,8,15,156.28,02,9900.00,99,134.33,02,9900.00,99,9900.00,99
1997,4,14,8,20,151.44,02,9900.00,99,130.17,02,9900.00,99,9900.00,99
1997,4,14,8,25,152.86,02,9900.00,99,131.98,02,9900.00,99,9900.00,99
1997,4,14,8,30,170.77,02,9900.00,99,147.22,02,9900.00,99,9900.00,99
1997,4,14,8,35,183.78,02,9900.00,99,158.18,02,9900.00,99,9900.00,99
1997,4,14,8,40,202.60,02,9900.00,99,174.14,02,9900.00,99,9900.00,99
1997,4,14,8,45,214.37,02,9900.00,99,184.63,02,9900.00,99,9900.00,99
1997,4,14,8,50,185.84,02,9900.00,99,160.45,02,9900.00,99,9900.00,99
1997,4,14,8,55,184.82,02,9900.00,99,158.60,02,9900.00,99,9900.00,99
1997,4,14,9,0,218.87,02,9900.00,99,187.29,02,9900.00,99,9900.00,99
1997,4,14,9,5,243.62,02,9900.00,99,207.01,02,9900.00,99,9900.00,99
1997,4,14,9,10,252.13,02,9900.00,99,213.08,02,9900.00,99,9900.00,99
1997,4,14,9,15,294.37,02,9900.00,99,291.48,02,9900.00,99,9900.00,99
1997,4,14,9,20,347.56,02,9900.00,99,331.71,02,9900.00,99,9900.00,99
1997,4,14,9,25,375.26,02,9900.00,99,347.56,02,9900.00,99,9900.00,99
1997,4,14,9,30,310.62,02,9900.00,99,308.48,02,9900.00,99,9900.00,99
1997,4,14,9,35,283.02,02,9900.00,99,236.77,02,9900.00,99,9900.00,99
1997,4,14,9,40,252.06,02,9900.00,99,214.13,02,9900.00,99,9900.00,99
1997,4,14,9,45,233.66,02,9900.00,99,199.52,02,9900.00,99,9900.00,99
1997,4,14,9,50,221.96,02,9900.00,99,189.08,02,9900.00,99,9900.00,99
1997,4,14,9,55,226.13,02,9900.00,99,191.82,02,9900.00,99,9900.00,99
1997,4,14,10,0,244.45,02,9900.00,99,207.21,02,9900.00,99,9900.00,99
1997,4,14,10,5,283.59,02,9900.00,99,238.43,02,9900.00,99,9900.00,99
1997,4,14,10,10,318.18,02,9900.00,99,266.35,02,9900.00,99,9900.00,99
1997,4,14,10,15,349.20,02,9900.00,99,289.65,02,9900.00,99,9900.00,99
1997,4,14,10,20,341.93,02,9900.00,99,286.74,02,9900.00,99,9900.00,99
1997,4,14,10,25,330.86,02,9900.00,99,279.28,02,9900.00,99,9900.00,99
1997,4,14,10,30,307.84,02,9900.00,99,262.96,02,9900.00,99,9900.00,99
1997,4,14,10,35,286.54,02,9900.00,99,246.88,02,9900.00,99,9900.00,99
1997,4,14,10,40,270.11,02,9900.00,99,232.83,02,9900.00,99,9900.00,99
1997,4,14,10,45,282.58,02,9900.00,99,244.89,02,9900.00,99,9900.00,99
1997,4,14,10,50,307.35,02,9900.00,99,264.53,02,9900.00,99,9900.00,99
1997,4,14,10,55,329.76,02,9900.00,99,282.18,02,9900.00,99,9900.00,99
1997,4,14,11,0,355.09,02,9900.00,99,299.75,02,9900.00,99,9900.00,99
1997,4,14,11,5,344.99,02,9900.00,99,291.73,02,9900.00,99,9900.00,99
1997,4,14,11,10,362.55,02,9900.00,99,305.28,02,9900.00,99,9900.00,99
1997,4,14,11,15,382.53,02,9900.00,99,322.22,02,9900.00,99,9900.00,99
1997,4,14,11,20,278.75,02,9900.00,99,237.83,02,9900.00,99,9900.00,99
1997,4,14,11,25,266.06,02,9900.00,99,226.18,02,9900.00,99,9900.00,99
1997,4,14,11,30,238.86,02,9900.00,99,204.12,02,9900.00,99,9900.00,99
1997,4,14,11,35,233.91,02,9900.00,99,199.06,02,9900.00,99,9900.00,99
1997,4,14,11,40,252.15,02,9900.00,99,214.13,02,9900.00,99,9900.00,99
1997,4,14,11,45,241.14,02,9900.00,99,207.97,02,9900.00,99,9900.00,99
1997,4,14,11,50,241.29,02,9900.00,99,209.31,02,9900.00,99,9900.00,99
1997,4,14,11,55,236.38,02,9900.00,99,203.96,02,9900.00,99,9900.00,99
1997,4,14,12,0,209.27,02,9900.00,99,179.43,02,9900.00,99,9900.00,99
1997,4,14,12,5,189.85,02,9900.00,99,162.31,02,9900.00,99,9900.00,99
1997,4,14,12,10,179.69,02,9900.00,99,153.40,02,9900.00,99,9900.00,99
1997,4,14,12,15,188.67,02,9900.00,99,160.84,02,9900.00,99,9900.00,99
1997,4,14,12,20,186.83,02,9900.00,99,159.73,02,9900.00,99,9900.00,99
1997,4,14,12,25,185.30,02,9900.00,99,157.76,02,9900.00,99,9900.00,99
1997,4,14,12,30,216.39,02,9900.00,99,183.95,02,9900.00,99,9900.00,99
1997,4,14,12,35,204.37,02,9900.00,99,175.81,02,9900.00,99,9900.00,99
1997,4,14,12,40,196.37,02,9900.00,99,168.35,02,9900.00,99,9900.00,99
1997,4,14,12,45,197.11,02,9900.00,99,168.77,02,9900.00,99,9900.00,99
1997,4,14,12,50,211.61,02,9900.00,99,180.44,02,9900.00,99,9900.00,99
1997,4,14,12,55,218.03,02,9900.00,99,186.03,02,9900.00,99,9900.00,99
1997,4,14,13,0,224.23,02,9900.00,99,191.78,02,9900.00,99,9900.00,99
1997,4,14,13,5,251.80,02,9900.00,99,214.71,02,9900.00,99,9900.00,99
1997,4,14,13,10,250.56,02,9900.00,99,215.04,02,9900.00,99,9900.00,99
1997,4,14,13,15,237.08,02,9900.00,99,203.13,02,9900.00,99,9900.00,99
1997,4,14,13,20,241.79,02,9900.00,99,205.94,02,9900.00,99,9900.00,99
1997,4,14,13,25,231.00,02,9900.00,99,195.45,02,9900.00,99,9900.00,99
1997,4,14,13,30,208.12,02,9900.00,99,175.67,02,9900.00,99,9900.00,99
1997,4,14,13,35,197.35,02,9900.00,99,168.26,02,9900.00,99,9900.00,99
1997,4,14,13,40,178.14,02,9900.00,99,153.74,02,9900.00,99,9900.00,99
1997,4,14,13,45,167.51,02,9900.00,99,144.45,02,9900.00,99,9900.00,99
1997,4,14,13,50,150.80,02,9900.00,99,129.60,02,9900.00,99,9900.00,99
1997,4,14,13,55,141.61,02,9900.00,99,121.33,02,9900.00,99,9900.00,99
1997,4,14,14,0,133.46,02,9900.00,99,114.31,02,9900.00,99,9900.00,99
1997,4,14,14,5,128.21,02,9900.00,99,109.44,02,9900.00,99,9900.00,99
1997,4,14,14,10,139.34,02,9900.00,99,118.35,02,9900.00,99,9900.00,99
1997,4,14,14,15,154.24,02,9900.00,99,131.94,02,9900.00,99,9900.00,99
1997,4,14,14,20,150.89,02,9900.00,99,128.49,02,9900.00,99,9900.00,99
1997,4,14,14,25,144.05,02,9900.00,99,122.96,02,9900.00,99,9900.00,99
1997,4,14,14,30,136.42,02,9900.00,99,116.64,02,9900.00,99,9900.00,99
1997,4,14,14,35,135.01,02,9900.00,99,115.04,02,9900.00,99,9900.00,99
1997,4,14,14,40,133.12,02,9900.00,99,113.31,02,9900.00,99,9900.00,99
1997,4,14,14,45,129.67,02,9900.00,99,110.57,02,9900.00,99,9900.00,99
1997,4,14,14,50,122.54,02,9900.00,99,105.02,02,9900.00,99,9900.00,99
1997,4,14,14,55,130.01,02,9900.00,99,111.63,02,9900.00,99,9900.00,99
1997,4,14,15,0,136.92,02,9900.00,99,117.57,02,9900.00,99,9900.00,99
1997,4,14,15,5,129.03,02,9900.00,99,110.22,02,9900.00,99,9900.00,99
1997,4,14,15,10,119.39,02,9900.00,99,101.81,02,9900.00,99,9900.00,99
1997,4,14,15,15,123.67,02,9900.00,99,105.41,02,9900.00,99,9900.00,99
1997,4,14,15,20,139.89,02,9900.00,99,119.22,02,9900.00,99,9900.00,99
1997,4,14,15,25,135.89,02,9900.00,99,116.09,02,9900.00,99,9900.00,99
1997,4,14,15,30,126.83,02,9900.00,99,108.69,02,9900.00,99,9900.00,99
1997,4,14,15,35,119.24,02,9900.00,99,102.74,02,9900.00,99,9900.00,99
1997,4,14,15,40,114.69,02,9900.00,99,98.55,02,9900.00,99,9900.00,99
1997,4,14,15,45,109.14,02,9900.00,99,93.55,02,9900.00,99,9900.00,99
1997,4,14,15,50,99.62,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
1997,4,14,15,55,91.87,02,9900.00,99,78.91,02,9900.00,99,9900.00,99
1997,4,14,16,0,90.78,02,9900.00,99,77.60,02,9900.00,99,9900.00,99
1997,4,14,16,5,83.19,02,9900.00,99,70.91,02,9900.00,99,9900.00,99
1997,4,14,16,10,79.52,02,9900.00,99,68.11,02,9900.00,99,9900.00,99
1997,4,14,16,15,83.60,02,9900.00,99,71.63,02,9900.00,99,9900.00,99
1997,4,14,16,20,93.85,02,9900.00,99,80.42,02,9900.00,99,9900.00,99
1997,4,14,16,25,86.70,02,9900.00,99,74.24,02,9900.00,99,9900.00,99
1997,4,14,16,30,82.45,02,9900.00,99,70.19,02,9900.00,99,9900.00,99
1997,4,14,16,35,82.58,02,9900.00,99,70.30,02,9900.00,99,9900.00,99
1997,4,14,16,40,65.20,02,9900.00,99,56.20,02,9900.00,99,9900.00,99
1997,4,14,16,45,51.45,02,9900.00,99,44.15,02,9900.00,99,9900.00,99
1997,4,14,16,50,51.25,02,9900.00,99,43.58,02,9900.00,99,9900.00,99
1997,4,14,16,55,55.72,02,9900.00,99,47.41,02,9900.00,99,9900.00,99
1997,4,14,17,0,50.12,02,9900.00,99,42.78,02,9900.00,99,9900.00,99
1997,4,14,17,5,46.19,02,9900.00,99,39.61,02,9900.00,99,9900.00,99
1997,4,14,17,10,42.11,02,9900.00,99,36.32,02,9900.00,99,9900.00,99
1997,4,14,17,15,36.02,02,9900.00,99,30.86,02,9900.00,99,9900.00,99
1997,4,14,17,20,34.02,02,9900.00,99,28.99,02,9900.00,99,9900.00,99
1997,4,14,17,25,39.13,02,9900.00,99,33.25,02,9900.00,99,9900.00,99
1997,4,14,17,30,41.60,02,9900.00,99,35.30,02,9900.00,99,9900.00,99
1997,4,14,17,35,48.03,02,9900.00,99,40.59,02,9900.00,99,9900.00,99
1997,4,14,17,40,38.69,02,9900.00,99,33.17,02,9900.00,99,9900.00,99
1997,4,14,17,45,35.29,02,9900.00,99,29.93,02,9900.00,99,9900.00,99
1997,4,14,17,50,25.40,02,9900.00,99,21.48,02,9900.00,99,9900.00,99
1997,4,14,17,55,24.39,02,9900.00,99,20.60,02,9900.00,99,9900.00,99
1997,4,14,18,0,25.82,02,9900.00,99,22.05,02,9900.00,99,9900.00,99
1997,4,14,18,5,26.73,01,9900.00,99,22.91,01,9900.00,99,9900.00,99
1997,4,14,18,10,23.18,01,9900.00,99,19.81,01,9900.00,99,9900.00,99
1997,4,14,18,15,18.34,01,9900.00,99,15.74,01,9900.00,99,9900.00,99
1997,4,14,18,20,14.97,01,9900.00,99,12.95,01,9900.00,99,9900.00,99
1997,4,14,18,25,7.54,01,9900.00,99,6.82,01,9900.00,99,9900.00,99
1997,4,14,18,30,5.33,01,9900.00,99,4.79,01,9900.00,99,9900.00,99
1997,4,14,18,35,4.39,01,9900.00,99,3.83,01,9900.00,99,9900.00,99
1997,4,14,18,40,3.07,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
1997,4,14,18,45,2.49,01,9900.00,99,2.09,01,9900.00,99,9900.00,99
1997,4,14,18,50,2.45,01,9900.00,99,2.44,01,9900.00,99,9900.00,99
1997,4,14,18,55,.13,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,4,14,19,0,-.96,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,4,14,19,5,-1.51,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,4,14,19,10,-1.51,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,19,15,-1.70,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,19,20,-1.85,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,4,14,19,25,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,19,30,-1.79,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,4,14,19,35,-1.63,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,19,40,-1.70,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,14,19,45,-1.55,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,19,50,-1.43,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,19,55,-1.50,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,14,20,0,-1.76,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,14,20,5,-1.73,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,14,20,10,-1.79,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,4,14,20,15,-1.83,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,4,14,20,20,-1.77,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,4,14,20,25,-1.73,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,4,14,20,30,-1.52,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,20,35,-1.67,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,20,40,-1.57,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,20,45,-1.72,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,4,14,20,50,-1.84,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,4,14,20,55,-1.69,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,4,14,21,0,-1.54,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,21,5,-1.47,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,21,10,-1.58,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,21,15,-1.70,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,21,20,-1.63,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,21,25,-1.49,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,21,30,-1.65,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,21,35,-1.60,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,21,40,-1.63,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,21,45,-1.75,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,14,21,50,-1.66,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,14,21,55,-1.64,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,4,14,22,0,-1.54,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,22,5,-1.47,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,22,10,-1.48,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,14,22,15,-1.40,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,14,22,20,-1.15,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,14,22,25,-1.09,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,4,14,22,30,-1.15,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,14,22,35,-1.20,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,14,22,40,-1.12,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,4,14,22,45,-1.13,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,14,22,50,-1.10,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,4,14,22,55,-1.14,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
