1999,8,19,1,55,-12.25,07,1.02,01,-12.02,07,.25,01,25.75,01,92.60,01,13.37,01
1999,8,19,2,0,-13.07,07,.99,01,-12.10,07,.25,01,25.67,01,92.30,01,13.37,01
1999,8,19,2,5,-12.11,07,.85,01,-13.54,07,.26,01,25.48,01,92.10,01,13.37,01
1999,8,19,2,10,-11.30,07,.91,01,-12.97,07,.28,01,25.23,01,91.70,01,13.37,01
1999,8,19,2,15,-13.03,07,1.11,01,-12.53,07,.24,01,25.19,01,92.70,01,13.37,01
1999,8,19,2,20,-12.36,07,1.27,01,-12.84,07,.26,01,25.38,01,93.70,01,13.37,01
1999,8,19,2,25,-14.75,07,1.09,01,-13.82,07,.27,01,25.39,01,93.60,01,13.37,01
1999,8,19,2,30,-14.38,07,1.01,01,-14.05,07,.25,01,25.36,01,93.60,01,13.37,01
1999,8,19,2,35,-12.69,07,1.12,01,-12.53,07,.25,01,25.35,01,93.80,01,13.38,01
1999,8,19,2,40,-10.42,07,1.31,01,-11.39,07,.26,01,25.41,01,94.10,01,13.38,01
1999,8,19,2,45,-10.61,07,1.28,01,-12.11,07,.27,01,25.20,01,92.90,01,13.38,01
1999,8,19,2,50,-13.22,07,1.45,01,-12.67,07,.25,01,24.97,01,93.10,01,13.38,01
1999,8,19,2,55,-13.25,07,1.43,01,-12.72,07,.26,01,25.08,01,94.40,01,13.38,01
1999,8,19,3,0,-14.21,07,1.48,01,-13.67,07,.25,01,25.06,01,94.50,01,13.37,01
1999,8,19,3,5,-12.87,07,1.30,01,-13.96,07,.27,01,25.01,01,94.60,01,13.38,01
1999,8,19,3,10,-13.24,07,1.15,01,-14.25,07,.25,01,24.89,01,94.90,01,13.38,01
1999,8,19,3,15,-14.21,07,1.05,01,-13.79,07,.25,01,24.86,01,95.00,01,13.38,01
1999,8,19,3,20,-12.83,07,.91,01,-13.83,07,.28,01,24.84,01,95.30,01,13.39,01
1999,8,19,3,25,-12.69,07,.89,01,-13.76,07,.24,01,24.85,01,95.50,01,13.39,01
1999,8,19,3,30,-11.97,07,1.11,01,-12.48,07,.26,01,24.86,01,95.60,01,13.39,01
1999,8,19,3,35,-12.67,07,1.19,01,-12.25,07,.25,01,24.86,01,95.60,01,13.39,01
1999,8,19,3,40,-12.72,07,1.03,01,-13.69,07,.24,01,24.74,01,95.40,01,13.39,01
1999,8,19,3,45,-13.09,07,.78,01,-13.91,07,.26,01,24.60,01,95.60,01,13.39,01
1999,8,19,3,50,-11.59,07,.87,01,-13.42,07,.23,01,24.50,01,95.70,01,13.39,01
1999,8,19,3,55,-11.57,07,1.01,01,-12.23,07,.26,01,24.53,01,96.10,01,13.39,01
1999,8,19,4,0,-13.43,07,1.04,01,-13.33,07,.26,01,24.60,01,96.30,01,13.39,01
1999,8,19,4,5,-13.48,07,1.07,01,-14.02,07,.24,01,24.67,01,96.50,01,13.40,01
1999,8,19,4,10,-12.97,07,.92,01,-13.34,07,.27,01,24.66,01,96.30,01,13.40,01
1999,8,19,4,15,-13.89,07,1.03,01,-12.94,07,.25,01,24.64,01,96.40,01,13.40,01
1999,8,19,4,20,-13.54,07,.88,01,-12.12,07,.25,01,24.65,01,96.60,01,13.40,01
1999,8,19,4,25,-12.97,07,.93,01,-13.58,07,.19,01,24.67,01,96.70,01,13.40,01
1999,8,19,4,30,-12.49,07,.91,01,-12.77,07,.22,01,24.68,01,96.80,01,13.40,01
1999,8,19,4,35,-12.46,07,.83,01,-12.15,07,.23,01,24.69,01,96.70,01,13.40,01
1999,8,19,4,40,-12.59,07,.80,01,-12.19,07,.23,01,24.67,01,96.80,01,13.40,01
1999,8,19,4,45,-12.30,07,.70,01,-12.26,07,.23,01,24.63,01,96.60,01,13.40,01
1999,8,19,4,50,-11.12,07,.65,01,-12.74,07,.23,01,24.44,01,96.10,01,13.40,01
1999,8,19,4,55,-12.49,07,.57,01,-13.83,07,.25,01,24.25,01,96.50,01,13.40,01
1999,8,19,5,0,-15.01,07,.46,01,-14.48,07,.22,01,24.11,01,96.90,01,13.41,01
1999,8,19,5,5,-13.91,07,.46,01,-14.43,07,.18,01,24.05,01,97.50,01,13.41,01
1999,8,19,5,10,-14.83,07,.46,01,-14.29,07,.18,01,24.00,01,97.80,01,13.41,01
1999,8,19,5,15,-13.21,07,.56,01,-13.28,07,.17,01,23.98,01,98.00,01,13.41,01
1999,8,19,5,20,-10.93,07,.58,01,-11.75,07,.20,01,23.97,01,98.00,01,13.41,01
1999,8,19,5,25,-13.85,07,.59,01,-12.98,07,.20,01,23.78,01,97.90,01,13.41,01
1999,8,19,5,30,-12.60,07,.59,01,-13.76,07,.19,01,23.75,01,98.30,01,13.41,01
1999,8,19,5,35,-12.42,07,.60,01,-12.95,07,.20,01,23.69,01,98.40,01,13.41,01
1999,8,19,5,40,-12.25,07,.83,01,-12.33,07,.22,01,23.61,01,98.60,01,13.41,01
1999,8,19,5,45,-12.58,07,.84,01,-13.34,07,.19,01,23.66,01,98.80,01,13.41,01
1999,8,19,5,50,-12.94,07,.84,01,-13.54,07,.26,01,23.73,01,99.00,01,13.42,01
1999,8,19,5,55,-13.55,07,.88,01,-13.36,07,.54,01,23.76,01,99.20,01,13.42,01
1999,8,19,6,0,-12.21,07,.92,01,-12.57,07,.96,01,23.75,01,99.10,01,13.42,01
1999,8,19,6,5,-11.18,07,.92,01,-11.15,07,2.14,01,23.70,01,99.10,01,13.42,01
1999,8,19,6,10,-7.40,01,1.11,01,-8.23,01,4.06,01,23.67,01,99.30,01,13.42,01
1999,8,19,6,15,-4.63,01,7.86,01,-4.86,01,7.45,01,23.68,01,99.40,01,13.42,01
1999,8,19,6,20,-2.71,01,38.88,01,-1.80,01,12.78,01,23.67,01,99.50,01,13.42,01
1999,8,19,6,25,5.93,01,84.40,01,3.38,01,20.70,01,23.68,01,99.50,01,13.42,01
1999,8,19,6,30,15.20,01,137.50,01,7.98,01,30.87,01,23.69,01,99.50,01,13.42,01
1999,8,19,6,35,25.28,01,188.00,01,12.59,01,43.15,01,23.71,01,99.70,01,13.40,01
1999,8,19,6,40,37.18,01,234.80,01,17.38,01,57.29,01,23.90,01,99.80,01,13.41,01
1999,8,19,6,45,47.29,01,275.90,01,20.50,01,72.60,01,24.00,01,99.50,01,13.41,01
1999,8,19,6,50,61.18,01,313.50,01,25.01,01,87.90,01,24.20,01,99.40,01,13.41,01
1999,8,19,6,55,74.40,01,351.90,01,27.55,01,102.60,01,24.41,01,99.10,01,13.41,01
1999,8,19,7,0,86.60,26,386.40,27,30.64,27,117.50,01,24.67,01,98.80,01,13.40,01
1999,8,19,7,5,102.30,22,412.40,23,34.30,23,131.90,01,24.92,01,98.10,01,13.40,01
1999,8,19,7,10,116.60,18,439.00,19,36.65,19,147.10,01,25.17,01,97.50,01,13.39,01
1999,8,19,7,15,133.80,18,468.60,19,39.38,19,163.60,01,25.50,01,96.80,01,13.38,01
1999,8,19,7,20,149.60,22,491.50,23,42.66,23,179.50,01,25.88,01,96.00,01,13.37,01
1999,8,19,7,25,164.60,18,509.10,19,44.00,19,194.90,01,26.19,01,94.90,01,13.37,01
1999,8,19,7,30,179.90,18,524.90,19,45.59,19,210.60,01,26.59,01,93.60,01,13.36,01
1999,8,19,7,35,197.10,18,546.90,19,46.80,19,228.50,01,26.96,01,91.50,01,13.35,01
1999,8,19,7,40,213.70,18,564.20,19,48.74,19,245.40,01,27.26,01,90.40,01,13.34,01
1999,8,19,7,45,230.30,18,577.30,19,50.16,19,261.40,01,27.56,01,89.20,01,13.33,01
1999,8,19,7,50,249.30,14,595.20,15,51.37,15,280.00,01,27.79,01,88.00,01,13.32,01
1999,8,19,7,55,267.70,10,606.50,11,52.85,11,296.70,01,28.04,01,87.10,01,13.31,01
1999,8,19,8,0,284.50,10,617.40,11,55.17,11,313.50,01,28.33,01,85.50,01,13.30,01
1999,8,19,8,5,300.70,14,630.20,15,57.30,15,331.10,01,28.57,01,84.70,01,13.29,01
1999,8,19,8,10,317.90,14,640.90,15,59.72,15,348.00,01,28.81,01,84.20,01,13.29,01
1999,8,19,8,15,335.60,14,656.90,15,60.87,15,367.40,01,28.98,01,83.40,01,13.28,01
1999,8,19,8,20,350.40,14,660.00,15,62.63,15,381.90,01,29.19,01,82.50,01,13.27,01
1999,8,19,8,25,365.90,14,666.00,15,65.46,15,396.70,01,29.55,01,81.70,01,13.26,01
1999,8,19,8,30,381.50,14,670.20,15,67.30,15,412.60,01,30.02,01,78.90,01,13.25,01
1999,8,19,8,35,399.00,14,676.30,15,68.37,15,430.60,01,30.09,01,77.50,01,13.24,01
1999,8,19,8,40,418.10,10,685.50,11,68.98,11,447.90,01,30.26,01,76.40,01,13.23,01
1999,8,19,8,45,431.60,10,692.40,11,67.08,11,463.80,01,30.00,01,77.60,01,13.22,01
1999,8,19,8,50,452.10,10,704.00,11,70.10,11,481.60,01,30.04,01,77.40,01,13.22,01
1999,8,19,8,55,473.00,10,717.00,11,71.70,11,500.80,01,30.27,01,76.40,01,13.21,01
1999,8,19,9,0,492.10,03,721.00,03,75.90,03,516.40,01,30.89,01,73.10,01,13.20,01
1999,8,19,9,5,505.10,03,719.00,03,76.20,03,528.40,01,31.13,01,71.00,01,13.19,01
1999,8,19,9,10,526.70,03,731.00,03,77.20,03,548.20,01,31.52,01,69.15,01,13.18,01
1999,8,19,9,15,540.40,03,732.00,03,78.50,03,562.30,01,31.57,01,68.30,01,13.18,01
1999,8,19,9,20,559.40,03,732.00,03,84.90,03,580.80,01,31.78,01,67.70,01,13.17,01
1999,8,19,9,25,584.40,03,751.00,03,84.50,03,605.50,01,31.95,01,66.89,01,13.16,01
1999,8,19,9,30,613.20,03,753.00,03,98.30,03,633.90,01,31.80,01,67.85,01,13.16,01
1999,8,19,9,35,634.70,03,743.00,03,116.00,03,652.90,01,31.79,01,66.48,01,13.15,01
1999,8,19,9,40,631.80,03,736.00,03,104.60,03,651.70,01,31.68,01,65.67,01,13.15,01
1999,8,19,9,45,641.40,03,758.00,03,83.40,03,657.30,01,31.86,01,64.39,01,13.14,01
1999,8,19,9,50,654.10,03,758.00,03,83.20,03,669.10,01,31.68,01,64.42,01,13.14,01
1999,8,19,9,55,672.20,03,768.00,03,82.40,03,683.40,01,32.06,01,63.16,01,13.13,01
1999,8,19,10,0,693.60,03,781.00,03,80.90,03,705.00,01,32.09,01,60.56,01,13.13,01
1999,8,19,10,5,704.00,03,783.00,03,80.60,03,714.00,01,32.44,01,56.87,01,13.12,01
1999,8,19,10,10,718.00,03,789.00,03,80.20,03,728.00,01,32.59,01,57.68,01,13.12,01
1999,8,19,10,15,730.00,03,789.00,03,76.10,03,738.00,01,32.16,01,59.40,01,13.12,01
1999,8,19,10,20,734.00,03,781.00,03,71.90,03,744.00,01,31.58,01,61.53,01,13.12,01
1999,8,19,10,25,744.00,03,778.00,03,81.90,03,751.00,01,31.74,01,61.44,01,13.11,01
1999,8,19,10,30,768.00,03,780.00,03,101.70,03,770.00,01,32.76,01,57.84,01,13.11,01
1999,8,19,10,35,812.00,03,798.00,03,126.00,03,810.00,01,33.32,01,57.90,01,13.11,01
1999,8,19,10,40,831.00,03,800.00,03,135.60,03,829.00,01,33.42,01,56.47,01,13.10,01
1999,8,19,10,45,848.00,03,809.00,03,129.40,03,850.00,01,33.01,01,56.56,01,13.09,01
1999,8,19,10,50,827.00,11,800.00,10,98.30,10,832.00,01,32.34,01,57.87,01,13.09,01
1999,8,19,10,55,722.00,03,653.10,03,129.70,03,722.00,01,32.83,01,56.73,01,13.09,01
1999,8,19,11,0,392.20,03,233.30,03,188.10,03,396.20,01,33.04,01,54.77,01,13.09,01
1999,8,19,11,5,241.00,03,46.10,03,215.90,03,240.00,01,33.05,01,54.93,01,13.09,01
1999,8,19,11,10,872.00,03,742.00,03,186.70,03,870.00,01,33.00,01,55.48,01,13.10,01
1999,8,19,11,15,907.00,03,802.00,03,152.70,03,905.00,01,32.99,01,53.86,01,13.10,01
1999,8,19,11,20,858.00,03,732.00,03,168.90,03,856.00,01,33.20,01,53.06,01,13.10,01
1999,8,19,11,25,485.60,03,315.50,03,194.20,03,482.90,01,33.50,01,53.89,01,13.09,01
1999,8,19,11,30,852.00,03,710.00,03,163.20,03,857.00,01,32.69,01,56.21,01,13.09,01
1999,8,19,11,35,952.00,03,797.00,03,175.30,03,952.00,01,32.75,01,55.12,01,13.09,01
1999,8,19,11,40,696.40,03,500.10,03,211.20,03,691.90,01,32.97,01,55.35,01,13.09,01
1999,8,19,11,45,928.00,03,689.10,03,254.50,03,932.00,01,32.75,01,54.49,01,13.09,01
1999,8,19,11,50,894.00,03,654.60,03,256.70,03,891.00,01,32.78,01,55.44,01,13.09,01
1999,8,19,11,55,818.00,03,611.40,03,224.90,03,808.00,01,33.49,01,52.83,01,13.09,01
1999,8,19,12,0,186.50,03,7.14,03,200.50,03,188.30,01,33.71,01,50.89,01,13.09,01
1999,8,19,12,5,848.00,03,603.00,03,258.70,03,844.00,01,33.86,01,49.62,01,13.09,01
1999,8,19,12,10,191.00,03,6.52,03,203.50,03,188.80,01,33.71,01,50.23,01,13.09,01
1999,8,19,12,15,569.10,03,315.70,03,266.10,03,567.80,01,33.59,01,49.28,01,13.09,01
1999,8,19,12,20,915.00,03,646.60,03,274.90,03,903.00,01,33.53,01,49.23,01,13.09,01
1999,8,19,12,25,1052.00,03,807.00,03,254.30,03,1040.00,01,34.27,01,46.67,01,13.09,01
1999,8,19,12,30,508.80,03,249.00,03,274.20,03,508.00,01,34.32,01,46.88,01,13.08,01
1999,8,19,12,35,671.10,03,406.30,03,273.90,03,671.90,01,34.07,01,46.74,01,13.08,01
1999,8,19,12,40,936.00,03,651.40,03,288.60,03,929.00,01,34.06,01,46.05,01,13.08,01
1999,8,19,12,45,494.90,03,216.50,03,298.60,03,487.20,01,34.27,01,45.72,01,13.08,01
1999,8,19,12,50,937.00,03,664.40,03,276.90,03,937.00,01,34.24,01,47.55,01,13.08,01
1999,8,19,12,55,952.00,03,701.00,03,256.10,03,947.00,01,34.65,01,46.31,01,13.08,01
1999,8,19,13,0,232.10,03,4.79,03,249.90,03,242.90,01,34.54,01,45.61,01,13.08,01
1999,8,19,13,5,273.10,10,9.97,11,290.80,11,284.10,01,34.69,01,44.76,01,13.08,01
1999,8,19,13,10,283.60,03,10.95,03,299.70,03,294.30,01,34.82,01,45.06,01,13.08,01
1999,8,19,13,15,311.60,03,13.23,03,326.30,03,324.80,01,34.54,01,45.47,01,13.09,01
1999,8,19,13,20,829.00,03,503.70,03,347.20,03,837.00,01,34.79,01,45.07,01,13.09,01
1999,8,19,13,25,448.60,03,199.10,03,273.90,03,464.00,01,35.06,01,43.97,01,13.08,01
1999,8,19,13,30,1035.00,03,780.00,03,277.20,03,1038.00,01,34.83,01,45.30,01,13.08,01
1999,8,19,13,35,607.40,03,388.60,03,238.80,03,613.10,01,34.68,01,45.40,01,13.08,01
1999,8,19,13,40,318.50,03,87.80,03,250.30,03,333.80,01,34.20,01,46.80,01,13.08,01
1999,8,19,13,45,800.00,03,541.40,03,289.50,03,818.00,01,34.46,01,46.00,01,13.08,01
1999,8,19,13,50,789.00,03,538.70,03,282.50,03,795.00,01,34.90,01,44.78,01,13.08,01
1999,8,19,13,55,972.00,03,749.00,03,265.80,03,981.00,01,35.08,01,45.17,01,13.08,01
1999,8,19,14,0,922.00,03,772.00,03,193.00,03,922.00,01,34.73,01,45.88,01,13.08,01
1999,8,19,14,5,881.00,03,773.00,03,150.80,03,876.00,01,34.64,01,45.27,01,13.08,01
1999,8,19,14,10,869.00,03,775.00,03,148.20,03,866.00,01,34.72,01,45.38,01,13.08,01
1999,8,19,14,15,888.00,03,774.00,03,177.70,03,886.00,01,35.28,01,43.03,01,13.08,01
1999,8,19,14,20,668.90,03,498.30,03,221.80,03,670.30,01,35.42,01,41.52,01,13.08,01
1999,8,19,14,25,271.70,03,54.42,03,239.00,03,279.10,01,35.29,01,41.28,01,13.08,01
1999,8,19,14,30,601.80,03,377.70,03,273.50,03,615.50,01,35.19,01,41.12,01,13.08,01
1999,8,19,14,35,241.50,03,5.11,03,253.30,03,256.10,01,34.97,01,41.95,01,13.09,01
1999,8,19,14,40,184.20,03,-3.10,03,199.50,03,197.60,01,34.89,01,42.11,01,13.09,01
1999,8,19,14,45,162.40,03,-3.13,03,175.50,03,172.40,01,34.65,01,42.70,01,13.09,01
1999,8,19,14,50,446.10,03,289.60,03,210.00,03,457.20,01,34.82,01,41.66,01,13.10,01
1999,8,19,14,55,849.00,03,738.00,03,234.80,03,859.00,01,34.98,01,41.45,01,13.10,01
1999,8,19,15,0,506.80,03,350.40,03,228.10,03,511.90,01,35.23,01,40.61,01,13.10,01
1999,8,19,15,5,408.90,03,271.60,03,199.60,03,421.50,01,35.02,01,40.63,01,13.10,01
1999,8,19,15,10,644.00,03,537.70,03,219.20,03,654.40,01,35.24,01,40.61,01,13.10,01
1999,8,19,15,15,730.00,03,693.00,03,187.50,03,743.00,01,35.37,01,40.23,01,13.10,01
1999,8,19,15,20,753.00,03,721.00,03,198.80,03,770.00,01,35.27,01,39.81,01,13.10,01
1999,8,19,15,25,323.80,03,225.70,03,158.00,03,329.40,01,35.20,01,39.49,01,13.10,01
1999,8,19,15,30,134.40,03,3.01,03,140.20,03,140.20,01,35.01,01,39.47,01,13.10,01
1999,8,19,15,35,213.00,03,80.40,03,161.70,03,215.70,01,34.93,01,40.32,01,13.10,01
1999,8,19,15,40,406.50,03,345.20,03,167.40,03,419.90,01,34.87,01,41.42,01,13.11,01
1999,8,19,15,45,621.30,03,635.50,03,179.20,03,638.60,01,35.15,01,41.72,01,13.11,01
1999,8,19,15,50,463.90,03,445.00,03,166.40,03,479.50,01,35.04,01,42.51,01,13.11,01
1999,8,19,15,55,312.00,03,260.70,03,142.40,03,320.60,01,35.02,01,43.32,01,13.11,01
1999,8,19,16,0,504.70,03,535.90,03,157.90,03,532.10,01,34.55,01,44.58,01,13.11,01
1999,8,19,16,5,578.60,03,678.50,03,152.30,03,608.40,01,34.77,01,44.13,01,13.11,01
1999,8,19,16,10,552.10,03,663.80,03,148.50,03,585.20,01,34.88,01,43.93,01,13.11,01
1999,8,19,16,15,542.50,03,665.70,03,147.50,03,576.50,01,34.57,01,44.70,01,13.11,01
1999,8,19,16,20,508.40,03,654.80,03,130.50,03,542.20,01,34.67,01,44.57,01,13.11,01
1999,8,19,16,25,478.40,03,628.00,03,127.80,03,513.10,01,34.55,01,45.33,01,13.12,01
1999,8,19,16,30,450.50,03,573.20,03,141.40,03,487.10,01,34.50,01,46.00,01,13.12,01
1999,8,19,16,35,453.80,03,617.60,03,130.60,03,493.30,01,34.41,01,46.11,01,13.12,01
1999,8,19,16,40,322.00,03,386.10,03,128.00,03,348.50,01,34.26,01,46.29,01,13.12,01
1999,8,19,16,45,376.00,03,482.30,03,146.30,03,413.20,01,34.30,01,45.85,01,13.12,01
1999,8,19,16,50,280.60,10,289.00,11,150.10,11,304.20,01,34.19,01,46.32,01,13.12,01
1999,8,19,16,55,399.50,10,574.00,11,142.80,11,441.70,01,34.19,01,46.18,01,13.12,01
1999,8,19,17,0,189.30,03,224.00,03,93.90,03,209.80,01,33.97,01,46.36,01,13.12,01
1999,8,19,17,5,289.60,03,473.10,03,92.20,03,323.10,01,33.81,01,47.13,01,13.13,01
1999,8,19,17,10,312.60,03,559.20,03,86.80,03,348.50,01,33.79,01,47.35,01,13.13,01
1999,8,19,17,15,284.30,03,541.00,03,73.90,03,319.40,01,33.67,01,47.40,01,13.13,01
1999,8,19,17,20,219.00,03,402.50,03,71.10,03,247.20,01,33.48,01,47.81,01,13.13,01
1999,8,19,17,25,258.80,03,526.50,03,75.00,03,294.60,01,33.55,01,47.34,01,13.13,01
1999,8,19,17,30,227.80,10,505.10,11,62.81,11,264.60,01,33.72,01,46.50,01,13.14,01
1999,8,19,17,35,214.90,10,501.60,11,60.63,11,253.80,01,33.46,01,46.90,01,13.14,01
1999,8,19,17,40,202.40,14,484.30,15,63.57,15,241.80,01,33.50,01,46.98,01,13.14,01
1999,8,19,17,45,171.10,14,411.60,15,59.22,15,206.30,01,33.24,01,47.38,01,13.14,01
1999,8,19,17,50,162.10,10,433.30,11,51.44,11,197.80,01,33.32,01,46.98,01,13.14,01
1999,8,19,17,55,136.50,10,382.00,11,45.61,11,169.90,01,33.16,01,47.22,01,13.14,01
1999,8,19,18,0,130.30,10,405.50,11,42.86,11,167.70,01,32.91,01,50.05,01,13.14,01
1999,8,19,18,5,117.50,10,384.60,11,40.47,11,153.50,01,32.68,01,52.00,01,13.15,01
1999,8,19,18,10,104.30,14,356.10,15,39.11,15,139.40,01,32.56,01,52.61,01,13.15,01
1999,8,19,18,15,93.50,14,328.70,15,41.14,15,129.60,01,32.45,01,53.33,01,13.15,01
1999,8,19,18,20,81.00,01,299.30,01,37.21,01,115.20,01,32.32,01,54.04,01,13.16,01
1999,8,19,18,25,71.00,01,267.90,01,36.79,01,104.90,01,32.19,01,54.53,01,13.16,01
1999,8,19,18,30,64.04,01,229.70,01,38.61,01,95.30,01,32.16,01,55.09,01,13.16,01
1999,8,19,18,35,56.09,01,191.40,01,39.46,01,85.40,01,32.08,01,55.31,01,13.16,01
1999,8,19,18,40,49.05,01,151.20,01,38.55,01,75.30,01,31.95,01,55.71,01,13.16,01
1999,8,19,18,45,39.24,01,111.60,01,33.06,01,63.42,01,31.75,01,55.90,01,13.17,01
1999,8,19,18,50,26.51,01,50.58,01,23.77,01,48.54,01,31.67,01,55.94,01,13.17,01
1999,8,19,18,55,14.36,01,.56,01,14.36,01,36.07,01,31.60,01,55.88,01,13.17,01
1999,8,19,19,0,7.07,01,-.18,01,6.22,01,27.96,01,31.52,01,56.95,01,13.18,01
1999,8,19,19,5,2.21,01,-.76,01,.14,01,21.32,01,31.40,01,58.03,01,13.18,01
1999,8,19,19,10,-3.40,01,-.65,01,-4.13,01,15.97,01,31.30,01,58.87,01,13.18,01
1999,8,19,19,15,-9.10,01,-.89,01,-10.08,07,9.04,01,31.23,01,59.73,01,13.19,01
1999,8,19,19,20,-14.02,07,-.83,01,-16.76,07,1.38,01,31.18,01,59.93,01,13.19,01
1999,8,19,19,25,-15.02,07,-.77,01,-17.38,07,.33,01,31.12,01,59.88,01,13.20,01
1999,8,19,19,30,-15.87,07,-.87,01,-17.25,07,.15,01,31.06,01,59.54,01,13.20,01
1999,8,19,19,35,-15.29,07,-.61,01,-16.98,07,.06,01,31.04,01,59.86,01,13.20,01
1999,8,19,19,40,-14.60,07,-.69,01,-16.93,07,.06,01,30.93,01,60.90,01,13.21,01
1999,8,19,19,45,-14.30,07,-.60,01,-16.75,07,.05,01,30.85,01,61.69,01,13.21,01
1999,8,19,19,50,-15.49,07,-.64,01,-16.54,07,.05,01,30.76,01,62.31,01,13.21,01
1999,8,19,19,55,-15.72,07,-.63,01,-16.44,07,.06,01,30.67,01,63.28,01,13.21,01
1999,8,19,20,0,-16.09,07,-.67,01,-16.19,07,.05,01,30.62,01,64.02,01,13.22,01
1999,8,19,20,5,-14.15,07,-.69,01,-16.18,07,.05,01,30.53,01,64.62,01,13.22,01
1999,8,19,20,10,-14.26,07,-.74,01,-16.14,07,.06,01,30.42,01,65.34,01,13.22,01
1999,8,19,20,15,-13.13,07,-.56,01,-16.18,07,.09,01,30.36,01,65.97,01,13.22,01
1999,8,19,20,20,-13.84,07,-.42,01,-16.10,07,.09,01,30.33,01,66.42,01,13.22,01
1999,8,19,20,25,-12.74,07,-.56,01,-16.20,07,.08,01,30.26,01,66.67,01,13.22,01
1999,8,19,20,30,-14.67,07,-.54,01,-16.31,07,.07,01,30.21,01,66.81,01,13.23,01
1999,8,19,20,35,-13.57,07,-.50,01,-16.45,07,.07,01,30.16,01,67.00,01,13.23,01
1999,8,19,20,40,-13.75,07,-.53,01,-16.28,07,.06,01,30.13,01,67.22,01,13.23,01
1999,8,19,20,45,-15.19,07,-.56,01,-16.35,07,.10,01,30.06,01,68.55,01,13.23,01
1999,8,19,20,50,-14.85,07,-.76,01,-16.38,07,.09,01,29.93,01,69.99,01,13.24,01
1999,8,19,20,55,-14.32,07,-.73,01,-16.38,07,.11,01,29.85,01,70.70,01,13.24,01
1999,8,19,21,0,-14.73,07,-.66,01,-16.66,07,.10,01,29.73,01,71.60,01,13.24,01
1999,8,19,21,5,-14.07,07,-.84,01,-16.63,07,.11,01,29.65,01,72.40,01,13.24,01
1999,8,19,21,10,-15.14,07,-.59,01,-16.78,07,.14,01,29.56,01,73.00,01,13.24,01
1999,8,19,21,15,-13.80,07,-.79,01,-16.71,07,.09,01,29.49,01,73.60,01,13.24,01
1999,8,19,21,20,-14.94,07,-.68,01,-16.74,07,.12,01,29.45,01,74.00,01,13.25,01
1999,8,19,21,25,-14.84,07,-.57,01,-16.87,07,.12,01,29.38,01,74.60,01,13.25,01
1999,8,19,21,30,-16.02,07,-.58,01,-16.93,07,.16,01,29.29,01,74.90,01,13.25,01
1999,8,19,21,35,-15.45,07,-.81,01,-17.57,07,.13,01,29.14,01,75.40,01,13.25,01
1999,8,19,21,40,-17.73,07,-.83,01,-17.70,07,.12,01,29.03,01,75.80,01,13.26,01
1999,8,19,21,45,-18.27,07,-.53,01,-17.39,07,.17,01,28.97,01,76.00,01,13.26,01
1999,8,19,21,50,-15.44,07,-.51,01,-17.20,07,.16,01,28.95,01,76.20,01,13.26,01
1999,8,19,21,55,-17.09,07,-.52,01,-17.19,07,.16,01,28.93,01,76.20,01,13.26,01
1999,8,19,22,0,-15.79,07,-.47,01,-16.97,07,.17,01,28.88,01,76.10,01,13.26,01
1999,8,19,22,5,-15.73,07,-.36,01,-15.88,07,.18,01,28.86,01,76.00,01,13.27,01
1999,8,19,22,10,-15.75,07,-.38,01,-16.11,07,.20,01,28.78,01,75.70,01,13.27,01
1999,8,19,22,15,-14.38,07,-.32,01,-16.16,07,.16,01,28.73,01,75.70,01,13.27,01
1999,8,19,22,20,-15.16,07,-.25,01,-15.99,07,.20,01,28.65,01,75.70,01,13.27,01
1999,8,19,22,25,-15.11,07,-.37,01,-15.88,07,.18,01,28.58,01,75.70,01,13.28,01
1999,8,19,22,30,-15.55,07,-.32,01,-16.47,07,.17,01,28.52,01,75.60,01,13.28,01
1999,8,19,22,35,-15.62,07,-.46,01,-16.80,07,.16,01,28.46,01,75.60,01,13.28,01
1999,8,19,22,40,-15.15,07,-.41,01,-15.30,07,.18,01,28.44,01,75.60,01,13.28,01
1999,8,19,22,45,-15.34,07,-.44,01,-15.17,07,.17,01,28.38,01,75.60,01,13.28,01
1999,8,19,22,50,-14.29,07,-.34,01,-14.62,07,.17,01,28.33,01,76.10,01,13.29,01
1999,8,19,22,55,-15.85,07,-.47,01,-14.91,07,.18,01,28.27,01,76.70,01,13.29,01
1999,8,19,23,0,-14.83,07,-.46,01,-14.93,07,.21,01,28.14,01,77.30,01,13.29,01
1999,8,19,23,5,-15.51,07,-.62,01,-15.16,07,.17,01,27.96,01,79.20,01,13.29,01
1999,8,19,23,10,-16.38,07,-.57,01,-15.43,07,.21,01,27.84,01,80.70,01,13.29,01
1999,8,19,23,15,-16.41,07,-.63,01,-15.15,07,.18,01,27.72,01,81.70,01,13.30,01
1999,8,19,23,20,-16.89,07,-.48,01,-14.84,07,.19,01,27.59,01,81.70,01,13.30,01
1999,8,19,23,25,-15.50,07,-.20,01,-14.96,07,.20,01,27.55,01,81.20,01,13.30,01
1999,8,19,23,30,-15.30,07,-.13,01,-15.19,07,.20,01,27.53,01,80.40,01,13.30,01
1999,8,19,23,35,-14.78,07,-.03,01,-14.97,07,.20,01,27.52,01,79.70,01,13.31,01
1999,8,19,23,40,-13.30,07,-.12,01,-15.00,07,.22,01,27.47,01,79.50,01,13.31,01
