1999,5,16,16,50,246.14,03,237.39,06,335.40,03,128.60,03,40.41,01,8.25,01
1999,5,16,16,55,229.19,03,220.80,06,310.50,03,126.00,03,40.15,01,8.25,01
1999,5,16,17,0,212.02,03,204.40,06,286.50,03,122.40,03,40.02,01,8.29,01
1999,5,16,17,5,193.43,03,186.44,06,258.60,03,117.40,03,39.92,01,8.30,01
1999,5,16,17,10,174.00,03,168.08,06,226.00,03,112.10,03,39.72,01,8.49,01
1999,5,16,17,15,154.60,03,149.61,06,194.00,03,105.30,03,39.62,01,8.54,01
1999,5,16,17,20,135.56,03,131.57,06,161.10,03,97.90,03,39.70,01,8.46,01
1999,5,16,17,25,117.19,03,113.89,06,127.60,03,89.70,03,39.58,01,8.47,01
1999,5,16,17,30,98.78,03,96.39,06,98.10,03,79.70,03,39.42,01,8.49,01
1999,5,16,17,35,84.61,01,82.70,06,76.30,01,71.20,01,39.35,01,8.50,01
1999,5,16,17,40,70.18,01,68.88,06,53.50,01,61.85,01,39.17,01,8.56,01
1999,5,16,17,45,55.74,01,54.84,06,32.85,01,51.16,01,39.07,01,8.67,01
1999,5,16,17,50,44.10,01,43.16,06,16.90,01,41.59,01,39.02,01,8.73,01
1999,5,16,17,55,32.99,01,31.97,06,6.73,01,31.47,01,38.92,01,8.76,01
1999,5,16,18,0,22.05,01,21.17,06,1.43,01,21.09,01,38.77,01,8.89,01
1999,5,16,18,5,13.30,01,12.43,06,-1.09,01,12.47,01,38.64,01,9.05,01
1999,5,16,18,10,5.42,01,4.69,06,-1.63,01,4.72,01,38.50,01,9.15,01
1999,5,16,18,15,0.86,01,-0.20,06,-1.70,01,-0.20,01,38.36,01,9.03,01
1999,5,16,18,20,-1.47,01,0.00,06,-1.55,01,-2.69,01,38.24,01,8.99,01
1999,5,16,18,25,-3.41,01,0.00,06,-1.48,01,-4.47,01,38.12,01,8.93,01
1999,5,16,18,30,-4.58,01,0.00,06,-1.58,01,-5.68,01,37.91,01,8.89,01
1999,5,16,18,35,-4.83,01,0.00,06,-1.40,01,-5.90,01,37.80,01,8.91,01
1999,5,16,18,40,-5.03,01,0.00,06,-1.52,01,-6.24,01,37.67,01,8.90,01
1999,5,16,18,45,-5.69,01,0.00,06,-1.84,01,-6.87,01,37.41,01,8.97,01
1999,5,16,18,50,-5.56,01,0.00,06,-1.67,01,-6.69,01,37.26,01,9.01,01
1999,5,16,18,55,-5.12,01,0.00,06,-1.47,01,-6.52,01,37.17,01,8.99,01
1999,5,16,19,0,-5.01,01,0.00,06,-1.48,01,-6.47,01,37.00,01,8.99,01
1999,5,16,19,5,-5.24,01,0.00,06,-1.85,01,-6.58,01,36.75,01,9.02,01
1999,5,16,19,10,-5.52,01,0.00,06,-1.79,01,-6.67,01,36.55,01,9.08,01
1999,5,16,19,15,-4.89,01,0.00,06,-1.06,01,-6.09,01,36.59,01,9.07,01
1999,5,16,19,20,-4.57,01,0.00,06,-0.83,01,-5.72,01,36.65,01,9.05,01
1999,5,16,19,25,-4.59,01,0.00,06,-0.94,01,-5.69,01,36.52,01,9.11,01
1999,5,16,19,30,-4.60,01,0.00,06,-1.03,01,-5.56,01,36.38,01,9.18,01
1999,5,16,19,35,-4.64,01,0.00,06,-1.13,01,-5.75,01,36.22,01,9.27,01
1999,5,16,19,40,-4.64,01,0.00,06,-1.08,01,-5.69,01,36.17,01,9.28,01
1999,5,16,19,45,-4.62,01,0.00,06,-0.84,01,-5.42,01,36.14,01,9.27,01
1999,5,16,19,50,-4.73,01,0.00,06,-0.91,01,-5.72,01,36.05,01,9.29,01
1999,5,16,19,55,-5.14,01,0.00,06,-1.32,01,-6.11,01,35.84,01,9.35,01
1999,5,16,20,0,-4.71,01,0.00,06,-0.95,01,-5.59,01,35.80,01,9.36,01
1999,5,16,20,5,-4.76,01,0.00,06,-0.92,01,-5.69,01,35.75,01,9.38,01
1999,5,16,20,10,-4.80,01,0.00,06,-1.09,01,-5.96,01,35.61,01,9.45,01
1999,5,16,20,15,-4.64,01,0.00,06,-0.72,01,-5.40,01,35.61,01,9.43,01
1999,5,16,20,20,-4.61,01,0.00,06,-0.45,01,-5.37,01,35.65,01,9.40,01
1999,5,16,20,25,-4.73,01,0.00,06,-0.67,01,-5.37,01,35.59,01,9.42,01
1999,5,16,20,30,-4.77,01,0.00,06,-1.10,01,-5.39,01,35.37,01,9.52,01
1999,5,16,20,35,-4.76,01,0.00,06,-0.96,01,-5.37,01,35.22,01,9.56,01
1999,5,16,20,40,-4.73,01,0.00,06,-1.18,01,-5.47,01,35.08,01,9.65,01
1999,5,16,20,45,-5.05,01,0.00,06,-1.50,01,-6.14,01,34.87,01,9.75,01
1999,5,16,20,50,-5.43,01,0.00,06,-1.89,01,-6.18,01,34.53,01,9.85,01
1999,5,16,20,55,-4.83,01,0.00,06,-0.76,01,-5.60,01,34.62,01,9.85,01
1999,5,16,21,0,-4.50,01,0.00,06,-0.20,01,-5.01,01,34.81,01,9.79,01
1999,5,16,21,5,-4.57,01,0.00,06,-0.22,01,-5.25,01,34.84,01,9.81,01
1999,5,16,21,10,-4.47,01,0.00,06,0.07,01,-5.08,01,34.93,01,9.83,01
1999,5,16,21,15,-4.49,01,0.00,06,-0.16,01,-5.14,01,34.94,01,9.82,01
1999,5,16,21,20,-4.65,01,0.00,06,-0.54,01,-5.37,01,34.82,01,9.87,01
1999,5,16,21,25,-4.84,01,0.00,06,-0.58,01,-5.63,01,34.69,01,9.93,01
1999,5,16,21,30,-4.67,01,0.00,06,-0.29,01,-5.40,01,34.79,01,9.87,01
1999,5,16,21,35,-4.55,01,0.00,06,-0.22,01,-5.26,01,34.81,01,9.86,01
1999,5,16,21,40,-4.36,01,0.00,06,0.00,01,-5.01,01,34.92,01,9.89,01
1999,5,16,21,45,-4.68,01,0.00,06,-0.44,01,-5.29,01,34.78,01,9.96,01
1999,5,16,21,50,-4.78,01,0.00,06,-0.82,01,-5.40,01,34.59,01,10.07,01
1999,5,16,21,55,-4.65,01,0.00,06,-0.71,01,-5.38,01,34.45,01,10.12,01
1999,5,16,22,0,-4.35,01,0.00,06,-0.28,01,-5.29,01,34.54,01,10.13,01
1999,5,16,22,5,-4.76,01,0.00,06,-1.19,01,-5.51,01,34.24,01,10.25,01
1999,5,16,22,10,-5.25,01,0.00,06,-1.07,01,-5.76,01,33.98,01,10.38,01
1999,5,16,22,15,-4.82,01,0.00,06,-0.51,01,-5.54,01,34.07,01,10.31,01
1999,5,16,22,20,-4.80,01,0.00,06,-0.71,01,-5.40,01,34.00,01,10.33,01
1999,5,16,22,25,-5.10,01,0.00,06,-1.44,01,-5.73,01,33.66,01,10.51,01
1999,5,16,22,30,-5.40,01,0.00,06,-2.56,01,-6.14,01,33.09,01,10.81,01
1999,5,16,22,35,-4.77,01,0.00,06,-0.56,01,-5.58,01,33.25,01,10.76,01
1999,5,16,22,40,-4.28,01,0.00,06,0.11,01,-5.09,01,33.73,01,10.56,01
1999,5,16,22,45,-5.24,01,0.00,06,-0.81,01,-5.73,01,33.33,01,10.77,01
1999,5,16,22,50,-4.72,01,0.00,06,-0.09,01,-5.48,01,33.47,01,10.67,01
1999,5,16,22,55,-4.53,01,0.00,06,0.00,01,-5.38,01,33.56,01,10.56,01
1999,5,16,23,0,-4.72,01,0.00,06,-0.29,01,-5.37,01,33.51,01,10.60,01
1999,5,16,23,5,-4.58,01,0.00,06,-0.15,01,-5.33,01,33.51,01,10.57,01
1999,5,16,23,10,-4.70,01,0.00,06,-0.66,01,-5.46,01,33.47,01,10.62,01
1999,5,16,23,15,-5.55,01,0.00,06,-1.87,01,-6.35,01,32.89,01,10.94,01
1999,5,16,23,20,-5.11,01,0.00,06,-1.05,01,-5.82,01,32.88,01,10.89,01
1999,5,16,23,25,-5.12,01,0.00,06,-1.25,01,-5.78,01,32.67,01,10.94,01
1999,5,16,23,30,-5.01,01,0.00,06,-0.92,01,-5.72,01,32.66,01,10.93,01
1999,5,16,23,35,-5.32,01,0.00,06,-1.30,01,-6.03,01,32.39,01,11.09,01
1999,5,16,23,40,-5.11,01,0.00,06,-0.84,01,-5.76,01,32.40,01,11.01,01
1999,5,16,23,45,-5.14,01,0.00,06,-0.84,01,-5.75,01,32.32,01,11.06,01
1999,5,16,23,50,-5.16,01,0.00,06,-0.81,01,-5.76,01,32.22,01,11.11,01
1999,5,16,23,55,-5.03,01,0.00,06,-0.41,01,-5.60,01,32.26,01,11.02,01
1999,5,17,0,0,-4.84,01,0.00,06,-0.01,01,-5.42,01,32.44,01,10.88,01
1999,5,17,0,5,-4.77,01,0.00,06,0.05,01,-5.43,01,32.53,01,10.80,01
1999,5,17,0,10,-5.04,01,0.00,06,-0.38,01,-5.70,01,32.37,01,10.88,01
1999,5,17,0,15,-5.99,01,0.00,06,-2.08,01,-6.94,01,31.86,01,11.16,01
1999,5,17,0,20,-6.86,01,0.00,06,-2.08,01,-7.91,01,31.34,01,11.40,01
1999,5,17,0,25,-5.27,01,0.00,06,-0.49,01,-5.92,01,31.87,01,11.00,01
1999,5,17,0,30,-5.30,01,0.00,06,-0.33,01,-5.91,01,32.07,01,10.94,01
1999,5,17,0,35,-6.11,01,0.00,06,-0.88,01,-6.93,01,31.81,01,11.06,01
1999,5,17,0,40,-5.50,01,0.00,06,-0.39,01,-6.31,01,31.85,01,10.90,01
1999,5,17,0,45,-5.23,01,0.00,06,-0.29,01,-5.83,01,31.87,01,10.71,01
1999,5,17,0,50,-5.33,01,0.00,06,-0.52,01,-6.03,01,31.76,01,10.71,01
1999,5,17,0,55,-6.07,01,0.00,06,-1.25,01,-7.24,01,31.52,01,10.90,01
1999,5,17,1,0,-5.63,01,0.00,06,-0.56,01,-6.54,01,31.57,01,10.89,01
1999,5,17,1,5,-5.35,01,0.00,06,-0.25,01,-5.76,01,31.74,01,10.76,01
1999,5,17,1,10,-5.53,01,0.00,06,-0.53,01,-6.17,01,31.68,01,10.87,01
1999,5,17,1,15,-6.09,01,0.00,06,-0.96,01,-7.04,01,31.46,01,11.27,01
1999,5,17,1,20,-6.81,01,0.00,06,-1.74,01,-7.69,01,31.10,01,11.26,01
1999,5,17,1,25,-6.15,01,0.00,06,-1.46,01,-7.22,01,30.87,01,11.38,01
1999,5,17,1,30,-5.74,01,0.00,06,-1.19,01,-6.54,01,30.78,01,11.38,01
1999,5,17,1,35,-5.75,01,0.00,06,-1.20,01,-6.60,01,30.63,01,11.46,01
1999,5,17,1,40,-5.89,01,0.00,06,-1.29,01,-7.01,01,30.35,01,11.61,01
1999,5,17,1,45,-5.83,01,0.00,06,-1.25,01,-6.91,01,30.26,01,11.68,01
1999,5,17,1,50,-5.79,01,0.00,06,-1.02,01,-6.87,01,30.22,01,11.71,01
1999,5,17,1,55,-6.03,01,0.00,06,-1.57,01,-7.13,01,29.98,01,11.90,01
1999,5,17,2,0,-6.46,01,0.00,06,-1.76,01,-7.82,01,29.70,01,12.06,01
1999,5,17,2,5,-6.46,01,0.00,06,-1.69,01,-8.03,01,29.48,01,12.26,01
1999,5,17,2,10,-5.88,01,0.00,06,-1.34,01,-7.22,01,29.27,01,12.33,01
1999,5,17,2,15,-5.80,01,0.00,06,-1.77,01,-7.12,01,29.10,01,12.31,01
1999,5,17,2,20,-5.75,01,0.00,06,-1.20,01,-6.79,01,29.19,01,12.38,01
1999,5,17,2,25,-6.01,01,0.00,06,-2.14,01,-6.80,01,29.11,01,12.21,01
1999,5,17,2,30,-7.70,01,0.00,06,-4.54,01,-8.41,01,27.76,01,12.57,01
1999,5,17,2,35,-7.87,01,0.00,06,-4.74,01,-8.56,01,26.69,01,13.65,01
1999,5,17,2,40,-6.71,01,0.00,06,-3.72,01,-7.67,01,26.88,01,13.80,01
1999,5,17,2,45,-6.64,01,0.00,06,-3.32,01,-7.49,01,26.85,01,13.79,01
1999,5,17,2,50,-7.23,01,0.00,06,-3.13,01,-7.63,01,26.60,01,13.97,01
1999,5,17,2,55,-6.31,01,0.00,06,-2.62,01,-6.62,01,26.57,01,14.06,01
1999,5,17,3,0,-5.94,01,0.00,06,-2.60,01,-6.61,01,26.62,01,13.56,01
1999,5,17,3,5,-5.38,01,0.00,06,-1.92,01,-5.63,01,26.84,01,13.27,01
1999,5,17,3,10,-5.59,01,0.00,06,-2.01,01,-5.77,01,26.88,01,13.10,01
1999,5,17,3,15,-5.73,01,0.00,06,-1.72,01,-5.86,01,26.73,01,13.50,01
1999,5,17,3,20,-4.63,01,0.00,06,-0.85,01,-5.15,01,26.99,01,13.76,01
1999,5,17,3,25,-2.60,01,0.00,06,1.25,01,-3.23,01,27.90,01,13.30,01
1999,5,17,3,30,-2.05,01,0.00,06,2.41,01,-3.03,01,28.47,01,12.95,01
1999,5,17,3,35,-2.77,01,0.00,06,2.28,01,-3.47,01,28.19,01,12.87,01
1999,5,17,3,40,-3.46,01,0.00,06,0.79,01,-4.68,01,27.70,01,13.00,01
1999,5,17,3,45,-4.50,01,0.00,06,-0.01,01,-5.76,01,27.32,01,13.35,01
1999,5,17,3,50,-4.14,01,0.00,06,-0.03,01,-5.61,01,27.17,01,13.46,01
1999,5,17,3,55,-4.26,01,0.00,06,-0.17,01,-5.74,01,27.10,01,13.57,01
1999,5,17,4,0,-4.12,01,0.00,06,0.03,01,-5.74,01,27.21,01,13.59,01
1999,5,17,4,5,-4.32,01,0.00,06,-0.01,01,-5.75,01,27.26,01,13.59,01
1999,5,17,4,10,-4.09,01,0.00,06,0.07,01,-5.65,01,27.24,01,13.60,01
1999,5,17,4,15,-4.57,01,0.00,06,-0.01,01,-5.76,01,27.24,01,13.65,01
1999,5,17,4,20,-4.85,01,0.00,06,-0.29,01,-5.76,01,27.23,01,13.64,01
1999,5,17,4,25,-4.51,01,0.00,06,0.13,01,-5.72,01,27.24,01,13.70,01
1999,5,17,4,30,-3.46,01,0.00,06,0.89,01,-4.99,01,27.63,01,13.56,01
1999,5,17,4,35,-3.44,01,0.00,06,0.69,01,-4.94,01,27.61,01,13.48,01
1999,5,17,4,40,-3.43,01,0.00,06,0.91,01,-4.45,01,27.53,01,13.56,01
1999,5,17,4,45,-3.44,01,0.00,06,0.68,01,-4.75,01,27.63,01,13.47,01
1999,5,17,4,50,-3.55,01,0.00,06,0.32,01,-5.01,01,27.59,01,13.62,01
1999,5,17,4,55,-4.64,01,0.00,06,-0.18,01,-5.70,01,27.57,01,13.71,01
1999,5,17,5,0,-4.03,01,0.00,06,0.41,01,-5.38,01,27.67,01,13.63,01
1999,5,17,5,5,-3.48,01,0.00,06,0.30,01,-4.99,01,27.79,01,13.57,01
1999,5,17,5,10,-3.39,01,0.00,06,0.55,01,-4.80,01,27.89,01,13.51,01
1999,5,17,5,15,-2.75,01,0.00,06,-0.26,01,-3.71,01,27.79,01,13.43,01
1999,5,17,5,20,-1.70,01,0.00,06,-1.06,01,-2.70,01,27.08,01,13.85,01
1999,5,17,5,25,1.19,01,0.24,06,-0.69,01,0.25,01,26.95,01,13.94,01
1999,5,17,5,30,6.22,01,5.35,06,-0.16,01,5.36,01,27.03,01,13.89,01
1999,5,17,5,35,12.34,01,11.44,06,1.05,01,11.39,01,27.07,01,13.92,01
1999,5,17,5,40,20.93,01,20.18,06,4.10,01,19.89,01,27.23,01,13.86,01
1999,5,17,5,45,30.44,01,29.64,06,8.88,01,28.84,01,27.52,01,13.76,01
1999,5,17,5,50,41.16,01,39.81,06,15.33,01,38.14,01,27.63,01,13.71,01
1999,5,17,5,55,52.68,01,49.61,06,23.05,01,46.65,01,27.31,01,14.02,01
1999,5,17,6,0,65.45,01,60.45,06,32.11,01,55.70,01,27.39,01,13.94,01
1999,5,17,6,5,80.68,01,72.68,06,43.60,01,65.39,01,27.88,01,13.46,01
1999,5,17,6,10,96.34,23,84.51,06,57.37,22,73.80,22,28.23,01,13.26,01
1999,5,17,6,15,112.85,27,96.69,06,70.30,26,82.20,26,28.81,01,12.86,01
1999,5,17,6,20,129.50,31,106.93,06,82.60,30,88.30,30,29.05,01,12.68,01
1999,5,17,6,25,146.59,39,117.88,06,96.30,38,94.30,38,29.21,01,12.55,01
1999,5,17,6,30,162.51,43,128.23,06,108.80,42,99.50,42,29.57,01,12.32,01
1999,5,17,6,35,179.92,43,139.29,06,122.80,42,104.50,42,29.94,01,12.12,01
1999,5,17,6,40,198.42,51,151.30,06,134.90,50,110.50,50,30.30,01,11.91,01
1999,5,17,6,45,229.77,59,170.07,06,159.80,58,118.70,58,30.48,01,11.79,01
1999,5,17,6,50,248.53,59,182.62,06,172.50,58,123.90,58,30.70,01,11.65,01
1999,5,17,6,55,269.17,63,197.13,06,188.80,62,129.30,62,31.18,01,11.37,01
1999,5,17,7,0,289.48,67,212.41,06,205.60,66,134.70,66,31.81,01,11.00,01
1999,5,17,7,5,308.30,67,226.05,06,218.50,66,139.40,66,32.12,01,10.82,01
1999,5,17,7,10,326.92,63,240.64,06,231.90,62,144.40,62,32.37,01,10.67,01
1999,5,17,7,15,346.58,63,257.20,06,248.80,62,149.40,62,32.56,01,10.53,01
1999,5,17,7,20,366.88,63,275.48,06,270.20,62,153.50,62,32.79,01,10.43,01
1999,5,17,7,25,386.30,59,294.84,06,291.10,58,158.20,58,32.95,01,10.38,01
1999,5,17,7,30,407.37,63,314.85,06,312.70,62,162.50,62,33.17,01,10.29,01
1999,5,17,7,35,430.82,59,336.69,06,339.10,58,165.50,58,33.66,01,10.11,01
1999,5,17,7,40,451.88,55,357.63,06,361.00,54,169.10,54,33.95,01,10.04,01
1999,5,17,7,45,470.65,55,377.68,06,379.60,54,172.90,54,34.28,01,9.93,01
1999,5,17,7,50,489.70,51,397.47,06,396.00,50,177.10,50,34.52,01,10.00,01
1999,5,17,7,55,509.74,51,415.46,06,408.10,50,181.50,50,34.76,01,10.12,01
1999,5,17,8,0,527.33,51,430.57,06,417.50,50,184.30,50,34.97,01,10.15,01
1999,5,17,8,5,546.93,47,448.00,06,428.40,46,188.30,46,35.08,01,10.22,01
1999,5,17,8,10,566.10,51,466.42,06,443.70,50,190.30,50,35.19,01,10.22,01
1999,5,17,8,15,584.65,47,483.20,06,453.80,46,193.60,46,35.43,01,10.25,01
1999,5,17,8,20,602.29,51,500.24,06,459.70,50,199.70,50,35.65,01,10.31,01
1999,5,17,8,25,619.28,47,516.80,06,463.30,46,206.80,46,35.97,01,10.19,01
1999,5,17,8,30,635.45,43,533.36,06,468.10,42,213.10,42,36.11,01,10.05,01
1999,5,17,8,35,650.80,43,550.52,06,471.30,42,221.10,42,36.35,01,9.92,01
1999,5,17,8,40,669.16,43,565.90,06,481.60,42,222.30,42,36.60,01,9.80,01
1999,5,17,8,45,680.17,43,575.71,06,475.10,42,230.00,42,36.94,01,9.62,01
1999,5,17,8,50,704.11,47,593.67,06,490.00,46,230.30,46,37.11,01,9.61,01
1999,5,17,8,55,712.91,43,604.76,06,479.70,42,242.50,42,37.05,01,9.66,01
1999,5,17,9,0,728.78,43,619.21,06,488.90,42,243.50,42,37.17,01,9.60,01
1999,5,17,9,5,745.68,43,632.23,06,494.50,42,245.80,42,37.59,01,9.58,01
1999,5,17,9,10,762.58,43,643.38,06,508.60,42,239.50,42,37.64,01,9.61,01
1999,5,17,9,15,776.47,47,657.10,06,516.60,46,240.50,46,37.84,01,9.55,01
1999,5,17,9,20,792.36,43,674.93,06,527.90,42,242.90,42,38.02,01,9.54,01
1999,5,17,9,25,802.25,39,688.14,06,529.90,38,248.30,38,38.10,01,9.55,01
1999,5,17,9,30,821.13,47,704.07,06,539.70,46,250.00,46,38.39,01,9.64,01
1999,5,17,9,35,828.00,39,710.12,06,529.20,38,259.10,38,38.44,01,9.57,01
1999,5,17,9,40,853.87,43,730.57,06,559.50,42,247.80,42,38.71,01,9.50,01
1999,5,17,9,45,865.74,43,745.67,06,566.70,42,250.90,42,38.94,01,9.38,01
1999,5,17,9,50,866.61,43,745.71,06,551.70,42,258.60,42,39.02,01,9.30,01
1999,5,17,9,55,882.47,39,756.21,06,557.60,38,258.60,38,39.29,01,9.26,01
1999,5,17,10,0,902.32,43,767.87,06,569.90,42,254.10,42,39.24,01,9.27,01
1999,5,17,10,5,907.18,43,774.32,06,564.50,42,260.50,42,39.33,01,9.24,01
1999,5,17,10,10,915.03,43,783.45,06,570.40,42,259.50,42,39.44,01,9.14,01
1999,5,17,10,15,930.83,47,793.96,06,580.10,46,256.50,46,39.82,01,8.86,01
1999,5,17,10,20,935.54,43,794.11,06,573.10,42,258.80,42,40.00,01,8.75,01
1999,5,17,10,25,958.21,47,812.85,06,597.90,46,250.10,46,40.32,01,8.51,01
1999,5,17,10,30,953.93,47,810.70,06,584.20,46,256.90,46,40.49,01,8.41,01
1999,5,17,10,35,969.60,43,825.53,06,601.20,42,251.80,42,40.16,01,8.27,01
1999,5,17,10,40,976.29,43,829.93,06,597.80,42,255.90,42,40.11,01,8.18,01
1999,5,17,10,45,987.96,47,839.81,06,604.60,46,255.90,46,40.05,01,8.25,01
1999,5,17,10,50,985.67,43,844.33,06,600.10,42,261.70,42,40.32,01,8.15,01
1999,5,17,10,55,991.66,39,864.81,06,618.50,38,261.40,38,40.79,01,7.99,01
1999,5,17,11,0,995.80,31,886.00,06,641.60,30,257.30,30,41.02,01,7.83,01
1999,5,17,11,5,1003.92,31,908.30,06,664.60,30,254.50,30,40.48,01,7.74,01
1999,5,17,11,10,1006.07,27,916.59,06,673.10,26,252.10,26,40.36,01,7.84,01
1999,5,17,11,15,1008.21,23,927.29,06,686.30,22,247.70,22,40.28,01,7.66,01
1999,5,17,11,20,1004.37,23,926.81,06,681.90,22,249.80,22,40.38,01,7.68,01
1999,5,17,11,25,1000.53,19,926.02,06,676.10,18,253.30,18,40.52,01,7.72,01
1999,5,17,11,30,995.68,23,923.72,06,669.80,22,256.10,22,40.59,01,7.65,01
1999,5,17,11,35,986.84,15,924.52,06,664.20,14,261.60,14,41.15,01,7.58,01
1999,5,17,11,40,984.96,15,929.01,06,667.80,14,261.90,14,41.03,01,7.61,01
1999,5,17,11,45,976.06,15,925.53,06,659.10,14,266.80,14,41.08,01,7.64,01
1999,5,17,11,50,979.07,11,930.65,06,665.20,10,265.80,10,41.03,01,7.71,01
1999,5,17,11,55,971.01,11,928.79,06,667.40,10,262.00,10,40.94,01,7.72,01
1999,5,17,12,0,972.89,11,935.73,06,677.10,10,259.80,10,40.75,01,7.76,01
1999,5,17,12,5,968.77,11,938.16,06,684.80,10,255.40,10,40.42,01,7.78,01
1999,5,17,12,10,958.65,03,931.56,06,675.80,03,258.90,03,41.05,01,7.63,01
1999,5,17,12,15,948.54,03,921.10,06,667.30,03,258.30,03,40.87,01,7.71,01
1999,5,17,12,20,952.39,03,926.38,06,681.40,03,251.30,03,40.39,01,7.78,01
1999,5,17,12,25,956.24,03,935.58,06,697.40,03,246.70,03,40.36,01,7.74,01
1999,5,17,12,30,941.14,03,923.76,06,682.60,03,251.80,03,40.80,01,7.64,01
1999,5,17,12,35,930.03,03,909.55,06,668.10,03,254.40,03,41.32,01,7.46,01
1999,5,17,12,40,934.88,03,913.45,06,675.80,03,253.60,03,41.54,01,7.41,01
1999,5,17,12,45,934.79,03,914.60,06,683.90,03,250.00,03,41.41,01,7.41,01
1999,5,17,12,50,935.07,03,915.37,06,689.20,03,249.10,03,40.88,01,7.47,01
1999,5,17,12,55,924.38,03,900.95,06,680.50,03,246.80,03,40.44,01,7.50,01
1999,5,17,13,0,922.67,03,898.67,06,686.90,03,242.40,03,40.75,01,7.31,01
1999,5,17,13,5,910.97,03,885.43,06,677.60,03,242.30,03,41.48,01,7.25,01
1999,5,17,13,10,903.27,03,873.16,06,664.60,03,246.80,03,41.26,01,7.20,01
1999,5,17,13,15,902.54,03,869.21,06,663.60,03,248.50,03,41.11,01,7.13,01
1999,5,17,13,20,908.81,11,870.41,06,669.80,10,248.90,10,40.64,01,7.27,01
1999,5,17,13,25,890.04,11,849.74,06,654.70,10,247.40,10,40.79,01,7.17,01
1999,5,17,13,30,874.19,11,831.83,06,641.10,10,247.30,10,40.70,01,6.98,01
1999,5,17,13,35,867.32,15,825.71,06,645.00,14,243.20,14,41.01,01,7.10,01
1999,5,17,13,40,872.45,15,828.17,06,656.50,14,241.20,14,41.09,01,7.04,01
1999,5,17,13,45,875.58,15,824.21,06,663.30,14,237.40,14,40.90,01,7.01,01
1999,5,17,13,50,856.72,15,801.75,06,648.70,14,234.20,14,40.48,01,7.06,01
1999,5,17,13,55,841.85,15,789.17,06,643.50,14,232.70,14,40.74,01,7.06,01
1999,5,17,14,0,829.98,15,780.50,06,643.50,14,230.80,14,40.74,01,7.02,01
1999,5,17,14,5,822.11,15,776.52,06,653.00,14,225.80,14,40.94,01,6.88,01
1999,5,17,14,10,817.23,15,769.78,06,657.20,14,222.90,14,41.35,01,6.73,01
1999,5,17,14,15,811.35,15,770.03,06,669.70,14,220.50,14,41.10,01,6.54,01
1999,5,17,14,20,786.46,15,743.22,06,645.80,14,221.00,14,40.95,01,6.82,01
1999,5,17,14,25,770.57,11,729.70,06,638.00,10,221.60,10,40.75,01,6.75,01
1999,5,17,14,30,751.67,03,715.86,06,634.80,03,218.30,03,41.30,01,6.63,01
1999,5,17,14,35,738.77,03,708.29,06,638.60,03,216.00,03,41.94,01,6.62,01
1999,5,17,14,40,722.88,11,691.97,06,626.10,10,217.60,10,41.82,01,6.73,01
1999,5,17,14,45,706.07,03,673.64,06,613.40,03,217.20,03,41.08,01,6.88,01
1999,5,17,14,50,691.26,11,658.42,06,604.60,10,216.90,10,41.13,01,6.86,01
1999,5,17,14,55,679.74,11,648.13,06,606.50,10,213.80,10,41.58,01,6.76,01
1999,5,17,15,0,669.93,15,638.05,06,606.90,14,212.20,14,41.24,01,6.78,01
1999,5,17,15,5,659.50,03,628.04,06,609.70,03,209.20,03,40.96,01,6.75,01
1999,5,17,15,10,643.75,11,611.06,06,598.80,10,208.70,10,40.77,01,6.95,01
1999,5,17,15,15,623.08,11,593.25,06,588.50,10,206.80,10,41.42,01,6.77,01
1999,5,17,15,20,610.17,03,579.50,06,584.90,03,204.50,03,41.01,01,6.78,01
1999,5,17,15,25,588.55,11,557.67,06,572.30,10,199.80,10,40.85,01,6.81,01
1999,5,17,15,30,564.05,11,532.28,06,547.00,10,199.00,10,40.78,01,6.81,01
1999,5,17,15,35,549.13,11,517.11,06,543.20,10,195.00,10,40.60,01,6.82,01
1999,5,17,15,40,537.02,15,504.65,06,544.10,14,191.00,14,40.73,01,6.76,01
1999,5,17,15,45,520.25,15,488.58,06,537.20,14,187.90,14,40.72,01,6.82,01
1999,5,17,15,50,504.68,15,474.06,06,533.50,14,184.50,14,40.68,01,6.77,01
1999,5,17,15,55,481.79,15,452.77,06,518.80,14,180.10,14,40.67,01,6.77,01
1999,5,17,16,0,457.93,11,430.43,06,497.90,10,177.40,10,40.66,01,6.74,01
1999,5,17,16,5,435.34,11,409.06,06,478.50,10,174.30,10,40.70,01,6.65,01
1999,5,17,16,10,412.29,15,387.58,06,459.50,14,170.30,14,40.88,01,6.70,01
1999,5,17,16,15,389.50,15,364.83,06,433.10,14,167.80,14,40.72,01,6.72,01
1999,5,17,16,20,376.01,11,350.29,06,426.00,10,164.20,10,40.65,01,6.66,01
1999,5,17,16,25,353.09,15,328.10,06,403.50,14,159.20,14,40.55,01,6.68,01
1999,5,17,16,30,334.03,15,309.57,06,386.50,14,154.90,14,40.42,01,6.79,01
1999,5,17,16,35,317.52,15,293.34,06,376.90,14,149.50,14,40.22,01,6.78,01
1999,5,17,16,40,296.23,15,272.24,06,354.70,14,143.50,14,40.36,01,6.87,01
1999,5,17,16,45,277.83,15,254.79,06,334.40,14,139.70,14,40.16,01,6.90,01
1999,5,17,16,50,253.58,15,233.62,06,307.20,14,133.70,14,40.07,01,7.01,01
