1999,1,17,22,0,-3.08,01,-3.03,01,-1.82,01,9900.00,99,9900.00,99
1999,1,17,22,5,-3.27,01,-1.73,01,-2.63,01,9900.00,99,9900.00,99
1999,1,17,22,10,-3.54,01,-6.18,01,-2.76,01,9900.00,99,9900.00,99
1999,1,17,22,15,-3.37,01,-13.31,07,-3.09,01,9900.00,99,9900.00,99
1999,1,17,22,20,-2.93,01,-10.91,07,-1.88,01,9900.00,99,9900.00,99
1999,1,17,22,25,-1.94,01,-3.60,01,-1.65,01,9900.00,99,9900.00,99
1999,1,17,22,30,-2.22,01,-1.41,01,-2.04,01,9900.00,99,9900.00,99
1999,1,17,22,35,-1.85,01,-1.06,01,-1.46,01,9900.00,99,9900.00,99
1999,1,17,22,40,-1.48,01,-.68,01,-1.12,01,9900.00,99,9900.00,99
1999,1,17,22,45,-1.33,01,-.17,01,-.86,01,9900.00,99,9900.00,99
1999,1,17,22,50,-1.35,01,-.32,01,-.81,01,9900.00,99,9900.00,99
1999,1,17,22,55,-1.26,01,-.07,01,-.44,01,9900.00,99,9900.00,99
1999,1,17,23,0,-1.09,01,.83,01,-.41,01,9900.00,99,9900.00,99
1999,1,17,23,5,-1.26,01,.48,01,-.50,01,9900.00,99,9900.00,99
1999,1,17,23,10,-.91,01,.82,01,-.39,01,9900.00,99,9900.00,99
1999,1,17,23,15,-.29,01,1.28,01,.32,01,9900.00,99,9900.00,99
1999,1,17,23,20,-.19,01,1.68,01,-.04,01,9900.00,99,9900.00,99
1999,1,17,23,25,.93,01,3.69,01,1.18,01,9900.00,99,9900.00,99
1999,1,17,23,30,.14,01,3.06,01,.86,01,9900.00,99,9900.00,99
1999,1,17,23,35,-1.78,01,.72,01,-.44,01,9900.00,99,9900.00,99
1999,1,17,23,40,-2.63,01,-.09,01,-1.23,01,9900.00,99,9900.00,99
1999,1,17,23,45,-3.15,01,-.74,01,-1.49,01,9900.00,99,9900.00,99
1999,1,17,23,50,-3.15,01,-.80,01,-1.67,01,9900.00,99,9900.00,99
1999,1,17,23,55,-3.24,01,-.93,01,-1.73,01,9900.00,99,9900.00,99
1999,1,18,0,0,-3.10,01,-.89,01,-1.60,01,9900.00,99,9900.00,99
1999,1,18,0,5,-3.19,01,-1.06,01,-1.67,01,9900.00,99,9900.00,99
1999,1,18,0,10,-3.72,01,-1.13,01,-2.19,01,9900.00,99,9900.00,99
1999,1,18,0,15,-3.24,01,-.75,01,-1.55,01,9900.00,99,9900.00,99
1999,1,18,0,20,-3.13,01,-.89,01,-1.34,01,9900.00,99,9900.00,99
1999,1,18,0,25,-3.30,01,-1.03,01,-1.45,01,9900.00,99,9900.00,99
1999,1,18,0,30,-3.04,01,-.78,01,-1.12,01,9900.00,99,9900.00,99
1999,1,18,0,35,-3.07,01,-.78,01,-1.30,01,9900.00,99,9900.00,99
1999,1,18,0,40,-3.08,01,-.94,01,-1.27,01,9900.00,99,9900.00,99
1999,1,18,0,45,-3.15,01,-1.00,01,-1.28,01,9900.00,99,9900.00,99
1999,1,18,0,50,-3.13,01,-1.01,01,-1.12,01,9900.00,99,9900.00,99
1999,1,18,0,55,-3.39,01,-.99,01,-1.16,01,9900.00,99,9900.00,99
1999,1,18,1,0,-4.78,01,-1.52,01,-2.61,01,9900.00,99,9900.00,99
1999,1,18,1,5,-5.35,01,-1.75,01,-3.00,01,9900.00,99,9900.00,99
1999,1,18,1,10,-5.78,01,-2.24,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,1,15,-5.86,01,-2.25,01,-3.81,01,9900.00,99,9900.00,99
1999,1,18,1,20,-5.37,01,-1.84,01,-3.26,01,9900.00,99,9900.00,99
1999,1,18,1,25,-4.66,01,-1.48,01,-2.64,01,9900.00,99,9900.00,99
1999,1,18,1,30,-4.42,01,-1.38,01,-2.30,01,9900.00,99,9900.00,99
1999,1,18,1,35,-4.71,01,-1.49,01,-2.66,01,9900.00,99,9900.00,99
1999,1,18,1,40,-4.64,01,-1.45,01,-2.65,01,9900.00,99,9900.00,99
1999,1,18,1,45,-4.83,01,-1.45,01,-2.86,01,9900.00,99,9900.00,99
1999,1,18,1,50,-5.27,01,-1.66,01,-3.09,01,9900.00,99,9900.00,99
1999,1,18,1,55,-5.64,01,-2.21,01,-3.68,01,9900.00,99,9900.00,99
1999,1,18,2,0,-5.24,01,-1.85,01,-3.41,01,9900.00,99,9900.00,99
1999,1,18,2,5,-5.37,01,-1.81,01,-3.76,01,9900.00,99,9900.00,99
1999,1,18,2,10,-5.68,01,-2.20,01,-3.93,01,9900.00,99,9900.00,99
1999,1,18,2,15,-5.62,01,-2.23,01,-3.93,01,9900.00,99,9900.00,99
1999,1,18,2,20,-5.68,01,-2.25,01,-3.99,01,9900.00,99,9900.00,99
1999,1,18,2,25,-5.19,01,-1.99,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,2,30,-4.78,01,-1.53,01,-3.68,01,9900.00,99,9900.00,99
1999,1,18,2,35,-4.45,01,-1.50,01,-3.13,01,9900.00,99,9900.00,99
1999,1,18,2,40,-4.43,01,-1.50,01,-3.09,01,9900.00,99,9900.00,99
1999,1,18,2,45,-4.97,01,-1.53,01,-3.81,01,9900.00,99,9900.00,99
1999,1,18,2,50,-5.32,01,-2.03,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,2,55,-5.62,01,-2.26,01,-4.21,01,9900.00,99,9900.00,99
1999,1,18,3,0,-5.57,01,-2.25,01,-4.01,01,9900.00,99,9900.00,99
1999,1,18,3,5,-5.19,01,-2.22,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,3,10,-5.37,01,-2.22,01,-3.97,01,9900.00,99,9900.00,99
1999,1,18,3,15,-5.31,01,-1.95,01,-4.00,01,9900.00,99,9900.00,99
1999,1,18,3,20,-5.49,01,-2.21,01,-3.94,01,9900.00,99,9900.00,99
1999,1,18,3,25,-5.08,01,-2.05,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,3,30,-4.93,01,-2.00,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,3,35,-5.32,01,-2.28,01,-3.97,01,9900.00,99,9900.00,99
1999,1,18,3,40,-5.25,01,-2.36,01,-3.95,01,9900.00,99,9900.00,99
1999,1,18,3,45,-5.02,01,-2.32,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,3,50,-4.61,01,-2.17,01,-3.88,01,9900.00,99,9900.00,99
1999,1,18,3,55,-4.27,01,-1.63,01,-3.43,01,9900.00,99,9900.00,99
1999,1,18,4,0,-3.97,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,1,18,4,5,-4.13,01,-1.55,01,-3.16,01,9900.00,99,9900.00,99
1999,1,18,4,10,-4.19,01,-1.61,01,-3.20,01,9900.00,99,9900.00,99
1999,1,18,4,15,-4.24,01,-1.64,01,-3.42,01,9900.00,99,9900.00,99
1999,1,18,4,20,-4.86,01,-1.89,01,-3.85,01,9900.00,99,9900.00,99
1999,1,18,4,25,-5.08,01,-1.94,01,-4.07,01,9900.00,99,9900.00,99
1999,1,18,4,30,-5.21,01,-2.08,01,-4.05,01,9900.00,99,9900.00,99
1999,1,18,4,35,-5.42,01,-2.07,01,-4.30,01,9900.00,99,9900.00,99
1999,1,18,4,40,-5.73,01,-2.26,01,-4.84,01,9900.00,99,9900.00,99
1999,1,18,4,45,-5.97,01,-2.27,01,-5.22,01,9900.00,99,9900.00,99
1999,1,18,4,50,-6.46,01,-2.43,01,-5.56,01,9900.00,99,9900.00,99
1999,1,18,4,55,-6.59,01,-2.43,01,-5.84,01,9900.00,99,9900.00,99
1999,1,18,5,0,-6.49,01,-2.45,01,-5.68,01,9900.00,99,9900.00,99
1999,1,18,5,5,-5.86,01,-2.29,01,-5.21,01,9900.00,99,9900.00,99
1999,1,18,5,10,-5.52,01,-2.23,01,-4.53,01,9900.00,99,9900.00,99
1999,1,18,5,15,-5.14,01,-1.88,01,-4.09,01,9900.00,99,9900.00,99
1999,1,18,5,20,-5.19,01,-1.79,01,-3.97,01,9900.00,99,9900.00,99
1999,1,18,5,25,-5.27,01,-1.81,01,-4.18,01,9900.00,99,9900.00,99
1999,1,18,5,30,-5.70,01,-2.24,01,-4.74,01,9900.00,99,9900.00,99
1999,1,18,5,35,-5.68,01,-2.25,01,-4.66,01,9900.00,99,9900.00,99
1999,1,18,5,40,-5.66,01,-2.35,01,-4.39,01,9900.00,99,9900.00,99
1999,1,18,5,45,-5.16,01,-2.22,01,-4.12,01,9900.00,99,9900.00,99
1999,1,18,5,50,-5.04,01,-2.00,01,-3.99,01,9900.00,99,9900.00,99
1999,1,18,5,55,-4.95,01,-1.57,01,-3.94,01,9900.00,99,9900.00,99
1999,1,18,6,0,-4.88,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,6,5,-4.89,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,6,10,-4.92,01,-1.38,01,-3.95,01,9900.00,99,9900.00,99
1999,1,18,6,15,-5.35,01,-1.50,01,-4.18,01,9900.00,99,9900.00,99
1999,1,18,6,20,-5.55,01,-1.52,01,-4.57,01,9900.00,99,9900.00,99
1999,1,18,6,25,-6.24,01,-2.10,01,-5.45,01,9900.00,99,9900.00,99
1999,1,18,6,30,-6.18,01,-2.10,01,-5.32,01,9900.00,99,9900.00,99
1999,1,18,6,35,-6.05,01,-2.24,01,-5.20,01,9900.00,99,9900.00,99
1999,1,18,6,40,-6.11,01,-2.25,01,-5.27,01,9900.00,99,9900.00,99
1999,1,18,6,45,-5.77,01,-1.71,01,-5.06,01,9900.00,99,9900.00,99
1999,1,18,6,50,-5.62,01,-1.68,01,-4.58,01,9900.00,99,9900.00,99
1999,1,18,6,55,-4.50,01,-1.50,01,-3.89,01,9900.00,99,9900.00,99
1999,1,18,7,0,-3.25,01,-1.50,01,-2.69,01,9900.00,99,9900.00,99
1999,1,18,7,5,-1.32,01,-1.49,01,-1.05,01,9900.00,99,9900.00,99
1999,1,18,7,10,1.07,01,-1.50,01,1.14,01,9900.00,99,9900.00,99
1999,1,18,7,15,5.90,01,-1.50,01,5.68,01,9900.00,99,9900.00,99
1999,1,18,7,20,12.67,01,-1.35,01,11.99,01,9900.00,99,9900.00,99
1999,1,18,7,25,21.52,01,-1.06,01,19.84,01,9900.00,99,9900.00,99
1999,1,18,7,30,32.24,01,-.91,01,29.43,01,9900.00,99,9900.00,99
1999,1,18,7,35,44.26,01,-1.26,01,40.02,01,9900.00,99,9900.00,99
1999,1,18,7,40,57.08,01,-1.88,01,52.77,01,9900.00,99,9900.00,99
1999,1,18,7,45,70.67,01,-2.43,01,65.91,01,9900.00,99,9900.00,99
1999,1,18,7,50,84.02,01,-3.52,01,78.71,01,9900.00,99,9900.00,99
1999,1,18,7,55,97.49,01,-3.82,01,92.33,01,9900.00,99,9900.00,99
1999,1,18,8,0,109.93,01,-4.04,01,106.42,01,9900.00,99,9900.00,99
1999,1,18,8,5,123.14,03,-4.13,03,121.07,03,9900.00,99,9900.00,99
1999,1,18,8,10,135.84,03,-4.27,03,134.74,03,9900.00,99,9900.00,99
1999,1,18,8,15,149.37,03,-6.39,03,148.81,03,9900.00,99,9900.00,99
1999,1,18,8,20,157.18,03,-8.56,03,156.18,03,9900.00,99,9900.00,99
1999,1,18,8,25,161.88,03,-7.67,03,160.33,03,9900.00,99,9900.00,99
1999,1,18,8,30,177.86,03,-6.53,03,175.67,03,9900.00,99,9900.00,99
1999,1,18,8,35,200.90,03,-6.40,03,198.89,03,9900.00,99,9900.00,99
1999,1,18,8,40,218.27,03,-6.94,03,216.87,03,9900.00,99,9900.00,99
1999,1,18,8,45,239.78,03,-6.78,03,239.10,03,9900.00,99,9900.00,99
1999,1,18,8,50,258.92,09,-7.60,09,259.13,09,9900.00,99,9900.00,99
1999,1,18,8,55,272.14,09,-7.53,09,272.06,09,9900.00,99,9900.00,99
1999,1,18,9,0,288.44,29,-7.61,28,288.24,08,9900.00,99,9900.00,99
1999,1,18,9,5,304.72,33,-7.30,32,304.81,08,9900.00,99,9900.00,99
1999,1,18,9,10,320.79,37,-8.61,36,320.95,08,9900.00,99,9900.00,99
1999,1,18,9,15,337.02,41,-9.02,40,336.47,08,9900.00,99,9900.00,99
1999,1,18,9,20,351.65,41,-8.19,40,350.45,08,9900.00,99,9900.00,99
1999,1,18,9,25,364.99,41,-9.22,40,363.46,08,9900.00,99,9900.00,99
1999,1,18,9,30,378.72,33,-8.71,32,377.50,08,9900.00,99,9900.00,99
1999,1,18,9,35,391.62,37,-8.10,36,391.36,08,9900.00,99,9900.00,99
1999,1,18,9,40,403.35,37,-7.02,36,403.59,08,9900.00,99,9900.00,99
1999,1,18,9,45,415.63,37,-7.22,36,416.30,08,9900.00,99,9900.00,99
1999,1,18,9,50,428.60,41,-7.81,40,430.17,08,9900.00,99,9900.00,99
1999,1,18,9,55,441.48,45,-7.69,44,444.74,08,9900.00,99,9900.00,99
1999,1,18,10,0,452.61,45,-8.57,44,457.38,08,9900.00,99,9900.00,99
1999,1,18,10,5,464.47,45,-9.09,44,470.68,08,9900.00,99,9900.00,99
1999,1,18,10,10,475.10,45,-7.80,44,482.04,08,9900.00,99,9900.00,99
1999,1,18,10,15,486.48,45,-7.27,44,494.08,08,9900.00,99,9900.00,99
1999,1,18,10,20,497.77,45,-8.25,44,506.28,08,9900.00,99,9900.00,99
1999,1,18,10,25,510.03,49,-8.14,48,519.46,08,9900.00,99,9900.00,99
1999,1,18,10,30,520.30,49,-7.85,48,529.59,08,9900.00,99,9900.00,99
1999,1,18,10,35,530.33,53,-8.03,52,539.41,08,9900.00,99,9900.00,99
1999,1,18,10,40,538.11,53,-8.51,52,546.69,08,9900.00,99,9900.00,99
1999,1,18,10,45,546.68,53,-8.43,52,555.06,08,9900.00,99,9900.00,99
1999,1,18,10,50,554.11,53,-8.81,52,562.83,08,9900.00,99,9900.00,99
1999,1,18,10,55,561.68,53,-7.67,52,570.14,08,9900.00,99,9900.00,99
1999,1,18,11,0,569.95,57,-7.74,56,579.28,08,9900.00,99,9900.00,99
1999,1,18,11,5,578.07,57,-8.03,56,588.35,08,9900.00,99,9900.00,99
1999,1,18,11,10,582.93,57,-6.92,56,593.72,08,9900.00,99,9900.00,99
1999,1,18,11,15,587.45,57,-7.00,56,598.86,08,9900.00,99,9900.00,99
1999,1,18,11,20,590.66,57,-7.43,56,602.63,08,9900.00,99,9900.00,99
1999,1,18,11,25,595.14,57,-8.72,56,608.20,08,9900.00,99,9900.00,99
1999,1,18,11,30,600.11,57,-8.39,56,614.08,08,9900.00,99,9900.00,99
1999,1,18,11,35,603.26,57,-7.04,56,617.56,08,9900.00,99,9900.00,99
1999,1,18,11,40,605.47,57,-6.98,56,620.50,08,9900.00,99,9900.00,99
1999,1,18,11,45,607.86,57,-7.25,56,623.63,08,9900.00,99,9900.00,99
1999,1,18,11,50,609.63,57,-7.52,56,625.90,08,9900.00,99,9900.00,99
1999,1,18,11,55,609.77,57,-7.41,56,626.34,08,9900.00,99,9900.00,99
1999,1,18,12,0,611.10,57,-7.80,56,628.23,08,9900.00,99,9900.00,99
1999,1,18,12,5,610.76,57,-6.75,56,628.40,08,9900.00,99,9900.00,99
1999,1,18,12,10,610.80,57,-7.74,56,628.68,08,9900.00,99,9900.00,99
1999,1,18,12,15,611.80,57,-7.60,56,630.13,08,9900.00,99,9900.00,99
1999,1,18,12,20,609.83,57,-8.09,56,627.95,08,9900.00,99,9900.00,99
1999,1,18,12,25,609.24,57,-7.62,56,627.21,08,9900.00,99,9900.00,99
1999,1,18,12,30,610.85,57,-7.29,56,628.72,08,9900.00,99,9900.00,99
1999,1,18,12,35,609.04,57,-6.92,56,626.57,08,9900.00,99,9900.00,99
1999,1,18,12,40,607.09,57,-6.51,56,624.49,08,9900.00,99,9900.00,99
1999,1,18,12,45,602.86,57,-8.17,56,619.99,08,9900.00,99,9900.00,99
1999,1,18,12,50,598.39,57,-7.99,56,614.97,08,9900.00,99,9900.00,99
1999,1,18,12,55,594.14,57,-7.65,56,610.53,08,9900.00,99,9900.00,99
1999,1,18,13,0,590.93,57,-7.96,56,607.52,08,9900.00,99,9900.00,99
1999,1,18,13,5,585.55,53,-8.81,52,602.18,08,9900.00,99,9900.00,99
1999,1,18,13,10,580.98,53,-8.76,52,597.42,08,9900.00,99,9900.00,99
1999,1,18,13,15,575.23,53,-8.00,52,591.29,08,9900.00,99,9900.00,99
1999,1,18,13,20,570.23,53,-7.85,52,585.91,08,9900.00,99,9900.00,99
1999,1,18,13,25,562.28,53,-7.88,52,577.54,08,9900.00,99,9900.00,99
1999,1,18,13,30,553.65,49,-7.47,48,568.38,08,9900.00,99,9900.00,99
1999,1,18,13,35,546.10,49,-7.83,48,560.30,08,9900.00,99,9900.00,99
1999,1,18,13,40,539.35,49,-8.37,48,553.10,08,9900.00,99,9900.00,99
1999,1,18,13,45,532.55,49,-9.58,48,545.50,08,9900.00,99,9900.00,99
1999,1,18,13,50,523.48,49,-9.34,48,535.17,08,9900.00,99,9900.00,99
1999,1,18,13,55,513.61,45,-9.09,44,523.92,08,9900.00,99,9900.00,99
1999,1,18,14,0,503.63,45,-8.35,44,512.84,08,9900.00,99,9900.00,99
1999,1,18,14,5,495.05,45,-9.77,44,503.44,08,9900.00,99,9900.00,99
1999,1,18,14,10,483.20,45,-8.14,44,491.21,08,9900.00,99,9900.00,99
1999,1,18,14,15,473.72,45,-8.23,44,481.62,08,9900.00,99,9900.00,99
1999,1,18,14,20,463.20,45,-7.92,44,471.24,08,9900.00,99,9900.00,99
1999,1,18,14,25,452.69,45,-8.72,44,461.08,08,9900.00,99,9900.00,99
1999,1,18,14,30,441.82,45,-9.02,44,450.66,08,9900.00,99,9900.00,99
1999,1,18,14,35,429.81,41,-8.46,40,438.67,08,9900.00,99,9900.00,99
1999,1,18,14,40,417.05,41,-8.67,40,426.17,08,9900.00,99,9900.00,99
1999,1,18,14,45,404.68,37,-9.69,36,413.73,08,9900.00,99,9900.00,99
1999,1,18,14,50,391.58,37,-9.45,36,400.83,08,9900.00,99,9900.00,99
1999,1,18,14,55,377.65,41,-8.36,40,387.56,08,9900.00,99,9900.00,99
1999,1,18,15,0,358.78,41,-8.23,40,369.18,08,9900.00,99,9900.00,99
1999,1,18,15,5,346.99,41,-9.18,40,358.32,08,9900.00,99,9900.00,99
1999,1,18,15,10,331.35,37,-9.23,36,342.69,08,9900.00,99,9900.00,99
1999,1,18,15,15,292.37,03,-9.32,03,302.29,03,9900.00,99,9900.00,99
1999,1,18,15,20,292.53,25,-9.51,24,303.14,08,9900.00,99,9900.00,99
1999,1,18,15,25,231.24,03,-9.64,03,237.96,03,9900.00,99,9900.00,99
1999,1,18,15,30,259.35,03,-8.09,03,266.31,03,9900.00,99,9900.00,99
1999,1,18,15,35,257.30,25,-7.03,24,262.45,08,9900.00,99,9900.00,99
1999,1,18,15,40,225.13,03,-7.65,03,227.36,03,9900.00,99,9900.00,99
1999,1,18,15,45,216.65,03,-9.04,03,216.87,03,9900.00,99,9900.00,99
1999,1,18,15,50,173.53,03,-9.89,03,170.88,03,9900.00,99,9900.00,99
1999,1,18,15,55,102.74,02,-10.39,07,96.65,02,9900.00,99,9900.00,99
1999,1,18,16,0,80.20,03,-9.64,03,78.39,03,9900.00,99,9900.00,99
1999,1,18,16,5,62.01,03,-8.34,03,57.61,03,9900.00,99,9900.00,99
1999,1,18,16,10,58.88,03,-7.27,03,55.41,03,9900.00,99,9900.00,99
1999,1,18,16,15,54.58,03,-6.33,03,51.62,03,9900.00,99,9900.00,99
1999,1,18,16,20,52.40,03,-5.25,03,49.62,03,9900.00,99,9900.00,99
1999,1,18,16,25,49.70,01,-4.12,01,48.32,01,9900.00,99,9900.00,99
1999,1,18,16,30,46.31,01,-3.59,01,46.14,01,9900.00,99,9900.00,99
1999,1,18,16,35,54.60,01,-3.05,01,54.40,01,9900.00,99,9900.00,99
1999,1,18,16,40,43.43,01,-3.10,01,42.31,01,9900.00,99,9900.00,99
1999,1,18,16,45,39.93,01,-2.86,01,38.10,01,9900.00,99,9900.00,99
1999,1,18,16,50,38.20,01,-2.65,01,35.86,01,9900.00,99,9900.00,99
1999,1,18,16,55,26.51,01,-2.80,01,23.52,01,9900.00,99,9900.00,99
1999,1,18,17,0,16.93,01,-3.32,01,14.94,01,9900.00,99,9900.00,99
1999,1,18,17,5,9.29,01,-3.40,01,8.56,01,9900.00,99,9900.00,99
1999,1,18,17,10,2.48,01,-3.72,01,2.15,01,9900.00,99,9900.00,99
1999,1,18,17,15,-2.38,01,-3.64,01,-2.29,01,9900.00,99,9900.00,99
1999,1,18,17,20,-5.77,01,-3.75,01,-5.35,01,9900.00,99,9900.00,99
1999,1,18,17,25,-6.97,01,-3.75,01,-6.44,01,9900.00,99,9900.00,99
1999,1,18,17,30,-7.62,01,-3.75,01,-7.23,01,9900.00,99,9900.00,99
1999,1,18,17,35,-8.09,01,-3.65,01,-7.52,01,9900.00,99,9900.00,99
1999,1,18,17,40,-7.47,01,-3.39,01,-7.08,01,9900.00,99,9900.00,99
1999,1,18,17,45,-6.08,01,-2.90,01,-5.90,01,9900.00,99,9900.00,99
1999,1,18,17,50,-5.81,01,-2.63,01,-5.60,01,9900.00,99,9900.00,99
1999,1,18,17,55,-5.78,01,-2.43,01,-5.54,01,9900.00,99,9900.00,99
1999,1,18,18,0,-6.21,01,-3.08,01,-5.66,01,9900.00,99,9900.00,99
1999,1,18,18,5,-6.68,01,-3.40,01,-6.17,01,9900.00,99,9900.00,99
1999,1,18,18,10,-6.07,01,-3.00,01,-5.90,01,9900.00,99,9900.00,99
1999,1,18,18,15,-5.11,01,-2.43,01,-4.77,01,9900.00,99,9900.00,99
1999,1,18,18,20,-4.25,01,-1.81,01,-4.12,01,9900.00,99,9900.00,99
1999,1,18,18,25,-3.71,01,-1.21,01,-3.81,01,9900.00,99,9900.00,99
1999,1,18,18,30,-3.97,01,-1.49,01,-3.85,01,9900.00,99,9900.00,99
1999,1,18,18,35,-5.47,01,-2.56,01,-4.68,01,9900.00,99,9900.00,99
1999,1,18,18,40,-6.05,01,-2.94,01,-5.26,01,9900.00,99,9900.00,99
1999,1,18,18,45,-4.62,01,-2.47,01,-4.06,01,9900.00,99,9900.00,99
1999,1,18,18,50,-4.03,01,-1.85,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,18,55,-3.93,01,-1.55,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,19,0,-4.74,01,-2.25,01,-4.46,01,9900.00,99,9900.00,99
1999,1,18,19,5,-5.58,01,-2.57,01,-4.98,01,9900.00,99,9900.00,99
1999,1,18,19,10,-5.78,01,-2.73,01,-5.21,01,9900.00,99,9900.00,99
1999,1,18,19,15,-5.77,01,-2.75,01,-5.26,01,9900.00,99,9900.00,99
1999,1,18,19,20,-4.53,01,-2.10,01,-4.25,01,9900.00,99,9900.00,99
1999,1,18,19,25,-3.44,01,-1.10,01,-3.28,01,9900.00,99,9900.00,99
1999,1,18,19,30,-3.94,01,-1.30,01,-3.81,01,9900.00,99,9900.00,99
1999,1,18,19,35,-5.71,01,-2.13,01,-5.05,01,9900.00,99,9900.00,99
1999,1,18,19,40,-6.70,01,-2.61,01,-6.24,01,9900.00,99,9900.00,99
1999,1,18,19,45,-6.69,01,-2.63,01,-6.40,01,9900.00,99,9900.00,99
1999,1,18,19,50,-6.03,01,-2.63,01,-5.76,01,9900.00,99,9900.00,99
1999,1,18,19,55,-6.36,01,-2.78,01,-5.74,01,9900.00,99,9900.00,99
1999,1,18,20,0,-6.87,01,-3.29,01,-6.41,01,9900.00,99,9900.00,99
1999,1,18,20,5,-6.51,01,-2.97,01,-6.33,01,9900.00,99,9900.00,99
1999,1,18,20,10,-6.69,01,-3.35,01,-6.18,01,9900.00,99,9900.00,99
1999,1,18,20,15,-6.89,01,-3.38,01,-6.30,01,9900.00,99,9900.00,99
1999,1,18,20,20,-6.77,01,-3.36,01,-6.22,01,9900.00,99,9900.00,99
1999,1,18,20,25,-6.59,01,-3.37,01,-5.98,01,9900.00,99,9900.00,99
1999,1,18,20,30,-5.69,01,-2.66,01,-5.25,01,9900.00,99,9900.00,99
1999,1,18,20,35,-5.35,01,-2.60,01,-4.68,01,9900.00,99,9900.00,99
1999,1,18,20,40,-4.78,01,-2.52,01,-4.45,01,9900.00,99,9900.00,99
1999,1,18,20,45,-5.11,01,-2.61,01,-4.61,01,9900.00,99,9900.00,99
1999,1,18,20,50,-5.67,01,-2.62,01,-5.23,01,9900.00,99,9900.00,99
1999,1,18,20,55,-5.26,01,-2.75,01,-4.73,01,9900.00,99,9900.00,99
1999,1,18,21,0,-4.82,01,-2.63,01,-4.35,01,9900.00,99,9900.00,99
1999,1,18,21,5,-5.56,01,-2.82,01,-5.00,01,9900.00,99,9900.00,99
1999,1,18,21,10,-5.57,01,-2.88,01,-4.95,01,9900.00,99,9900.00,99
1999,1,18,21,15,-5.52,01,-2.87,01,-5.14,01,9900.00,99,9900.00,99
1999,1,18,21,20,-5.87,01,-3.29,01,-5.24,01,9900.00,99,9900.00,99
1999,1,18,21,25,-6.01,01,-3.48,01,-5.25,01,9900.00,99,9900.00,99
1999,1,18,21,30,-5.52,01,-3.10,01,-5.06,01,9900.00,99,9900.00,99
1999,1,18,21,35,-5.19,01,-2.83,01,-4.63,01,9900.00,99,9900.00,99
1999,1,18,21,40,-5.59,01,-3.10,01,-5.05,01,9900.00,99,9900.00,99
1999,1,18,21,45,-5.89,01,-3.38,01,-5.24,01,9900.00,99,9900.00,99
1999,1,18,21,50,-5.86,01,-3.48,01,-5.12,01,9900.00,99,9900.00,99
1999,1,18,21,55,-5.97,01,-3.59,01,-5.27,01,9900.00,99,9900.00,99
1999,1,18,22,0,-5.72,01,-3.39,01,-5.07,01,9900.00,99,9900.00,99
1999,1,18,22,5,-4.66,01,-2.76,01,-4.02,01,9900.00,99,9900.00,99
1999,1,18,22,10,-5.89,01,-3.42,01,-4.90,01,9900.00,99,9900.00,99
1999,1,18,22,15,-6.08,01,-3.51,01,-5.20,01,9900.00,99,9900.00,99
1999,1,18,22,20,-5.26,01,-2.99,01,-4.98,01,9900.00,99,9900.00,99
1999,1,18,22,25,-4.13,01,-2.18,01,-4.13,01,9900.00,99,9900.00,99
1999,1,18,22,30,-3.72,01,-1.64,01,-3.81,01,9900.00,99,9900.00,99
1999,1,18,22,35,-4.91,01,-2.48,01,-4.53,01,9900.00,99,9900.00,99
1999,1,18,22,40,-3.29,01,-.29,01,-3.49,01,9900.00,99,9900.00,99
1999,1,18,22,45,-3.39,01,-.55,01,-3.09,01,9900.00,99,9900.00,99
1999,1,18,22,50,-4.35,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,22,55,-3.91,01,-.73,01,-3.68,01,9900.00,99,9900.00,99
1999,1,18,23,0,-3.46,01,-.68,01,-3.10,01,9900.00,99,9900.00,99
1999,1,18,23,5,-3.77,01,-.96,01,-3.46,01,9900.00,99,9900.00,99
1999,1,18,23,10,-4.48,01,-1.71,01,-4.21,01,9900.00,99,9900.00,99
1999,1,18,23,15,-4.29,01,-1.51,01,-4.31,01,9900.00,99,9900.00,99
1999,1,18,23,20,-3.94,01,-1.16,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,23,25,-3.97,01,-1.04,01,-3.92,01,9900.00,99,9900.00,99
1999,1,18,23,30,-4.58,01,-1.41,01,-4.23,01,9900.00,99,9900.00,99
1999,1,18,23,35,-5.13,01,-1.51,01,-4.66,01,9900.00,99,9900.00,99
1999,1,18,23,40,-4.67,01,-1.27,01,-4.21,01,9900.00,99,9900.00,99
1999,1,18,23,45,-4.89,01,-1.55,01,-4.45,01,9900.00,99,9900.00,99
