1998,2,17,17,25,111.96,03,114.78,06,342.50,03,53.55,03,27.68,01,73.50,01
1998,2,17,17,30,95.08,01,97.72,06,306.50,01,48.94,01,27.71,01,73.60,01
1998,2,17,17,35,79.27,01,81.69,06,269.20,01,44.15,01,27.77,01,73.70,01
1998,2,17,17,40,64.01,01,65.70,06,222.00,01,39.12,01,27.58,01,74.10,01
1998,2,17,17,45,50.99,01,51.55,06,181.60,01,33.39,01,27.54,01,74.80,01
1998,2,17,17,50,38.65,01,38.88,06,137.90,01,27.80,01,27.47,01,74.20,01
1998,2,17,17,55,27.28,01,27.58,06,94.30,01,21.85,01,27.33,01,75.10,01
1998,2,17,18,0,17.83,01,18.11,06,55.27,01,15.81,01,27.27,01,75.10,01
1998,2,17,18,5,9.67,01,9.97,06,17.36,01,9.57,01,27.27,01,74.80,01
1998,2,17,18,10,3.31,01,3.35,06,0.65,01,3.35,01,27.19,01,74.80,01
1998,2,17,18,15,0.05,01,0.00,06,-0.77,01,0.22,01,27.11,01,75.60,01
1998,2,17,18,20,-1.37,01,0.00,06,-0.77,01,-1.27,01,27.09,01,75.10,01
1998,2,17,18,25,-2.15,01,0.00,06,-0.72,01,-2.13,01,27.08,01,75.20,01
1998,2,17,18,30,-2.68,01,0.00,06,-0.59,01,-2.69,01,27.11,01,76.00,01
1998,2,17,18,35,-2.80,01,0.00,06,-0.50,01,-2.74,01,27.05,01,76.00,01
1998,2,17,18,40,-2.84,01,0.00,06,-0.39,01,-2.74,01,27.01,01,76.10,01
1998,2,17,18,45,-2.83,01,0.00,06,-0.19,01,-2.74,01,26.99,01,76.30,01
1998,2,17,18,50,-2.73,01,0.00,06,-0.06,01,-2.74,01,26.98,01,76.30,01
1998,2,17,18,55,-2.81,01,0.00,06,-0.09,01,-2.74,01,26.93,01,76.60,01
1998,2,17,19,0,-2.74,01,0.00,06,-0.07,01,-2.72,01,26.89,01,76.60,01
1998,2,17,19,5,-2.65,01,0.00,06,0.01,01,-2.74,01,26.89,01,76.60,01
1998,2,17,19,10,-2.69,01,0.00,06,0.10,01,-2.73,01,26.88,01,76.90,01
1998,2,17,19,15,-2.59,01,0.00,06,0.22,01,-2.54,01,26.92,01,77.20,01
1998,2,17,19,20,-2.63,01,0.00,06,0.19,01,-2.60,01,26.91,01,77.10,01
1998,2,17,19,25,-2.58,01,0.00,06,0.27,01,-2.58,01,26.91,01,77.00,01
1998,2,17,19,30,-2.58,01,0.00,06,0.09,01,-2.63,01,26.86,01,77.60,01
1998,2,17,19,35,-2.56,01,0.00,06,0.27,01,-2.54,01,26.86,01,77.30,01
1998,2,17,19,40,-2.63,01,0.00,06,0.51,01,-2.60,01,26.91,01,77.50,01
1998,2,17,19,45,-2.82,01,0.00,06,0.02,01,-2.74,01,26.83,01,77.90,01
1998,2,17,19,50,-2.67,01,0.00,06,0.12,01,-2.74,01,26.77,01,78.50,01
1998,2,17,19,55,-2.82,01,0.00,06,0.06,01,-2.75,01,26.75,01,78.30,01
1998,2,17,20,0,-2.80,01,0.00,06,0.23,01,-2.75,01,26.72,01,78.70,01
1998,2,17,20,5,-2.90,01,0.00,06,0.53,01,-2.75,01,26.76,01,78.80,01
1998,2,17,20,10,-2.92,01,0.00,06,0.72,01,-2.75,01,26.80,01,78.90,01
1998,2,17,20,15,-2.88,01,0.00,06,0.65,01,-2.75,01,26.74,01,79.10,01
1998,2,17,20,20,-2.95,01,0.00,06,0.54,01,-2.78,01,26.69,01,79.30,01
1998,2,17,20,25,-2.80,01,0.00,06,0.74,01,-2.75,01,26.69,01,78.90,01
1998,2,17,20,30,-2.87,01,0.00,06,0.76,01,-2.75,01,26.66,01,78.80,01
1998,2,17,20,35,-2.80,01,0.00,06,0.78,01,-2.75,01,26.65,01,78.60,01
1998,2,17,20,40,-2.60,01,0.00,06,0.78,01,-2.72,01,26.65,01,78.50,01
1998,2,17,20,45,-2.50,01,0.00,06,0.78,01,-2.49,01,26.66,01,78.70,01
1998,2,17,20,50,-2.54,01,0.00,06,0.78,01,-2.54,01,26.63,01,78.90,01
1998,2,17,20,55,-2.38,01,0.00,06,0.78,01,-2.28,01,26.62,01,78.60,01
1998,2,17,21,0,-2.22,01,0.00,06,0.81,01,-2.08,01,26.62,01,78.30,01
1998,2,17,21,5,-2.23,01,0.00,06,0.85,01,-2.09,01,26.65,01,78.70,01
1998,2,17,21,10,-2.21,01,0.00,06,0.81,01,-2.09,01,26.64,01,78.90,01
1998,2,17,21,15,-2.25,01,0.00,06,0.78,01,-2.12,01,26.60,01,78.70,01
1998,2,17,21,20,-2.81,01,0.00,06,0.10,01,-2.63,01,26.31,01,77.80,01
1998,2,17,21,25,-3.34,01,0.00,06,-0.43,01,-3.21,01,26.01,01,78.30,01
1998,2,17,21,30,-3.57,01,0.00,06,-0.70,01,-3.43,01,25.83,01,78.60,01
1998,2,17,21,35,-3.41,01,0.00,06,-0.67,01,-3.43,01,25.69,01,78.80,01
1998,2,17,21,40,-3.30,01,0.00,06,-0.54,01,-3.43,01,25.56,01,78.90,01
1998,2,17,21,45,-3.28,01,0.00,06,-0.26,01,-3.43,01,25.48,01,79.00,01
1998,2,17,21,50,-3.22,01,0.00,06,-0.04,01,-3.40,01,25.41,01,79.10,01
1998,2,17,21,55,-2.65,01,0.00,06,0.01,01,-2.79,01,25.39,01,79.20,01
1998,2,17,22,0,-2.44,01,0.00,06,0.13,01,-2.75,01,25.34,01,79.20,01
1998,2,17,22,5,-2.57,01,0.00,06,0.08,01,-2.75,01,25.29,01,79.20,01
1998,2,17,22,10,-2.60,01,0.00,06,0.13,01,-2.75,01,25.22,01,79.40,01
1998,2,17,22,15,-2.69,01,0.00,06,0.21,01,-2.76,01,25.18,01,79.40,01
1998,2,17,22,20,-2.69,01,0.00,06,0.37,01,-2.77,01,25.13,01,79.40,01
1998,2,17,22,25,-2.43,01,0.00,06,0.58,01,-2.71,01,25.12,01,79.50,01
1998,2,17,22,30,-2.37,01,0.00,06,0.71,01,-2.67,01,25.12,01,79.60,01
1998,2,17,22,35,-2.39,01,0.00,06,0.76,01,-2.64,01,25.14,01,79.20,01
1998,2,17,22,40,-2.46,01,0.00,06,0.76,01,-2.73,01,25.12,01,79.20,01
1998,2,17,22,45,-2.50,01,0.00,06,0.74,01,-2.65,01,25.10,01,79.10,01
1998,2,17,22,50,-2.27,01,0.00,06,0.77,01,-2.36,01,25.07,01,79.30,01
1998,2,17,22,55,-2.21,01,0.00,06,0.78,01,-2.25,01,25.04,01,79.30,01
1998,2,17,23,0,-2.43,01,0.00,06,0.69,01,-2.59,01,24.99,01,79.40,01
1998,2,17,23,5,-2.44,01,0.00,06,0.70,01,-2.69,01,24.94,01,79.50,01
1998,2,17,23,10,-2.40,01,0.00,06,0.73,01,-2.46,01,24.90,01,79.80,01
1998,2,17,23,15,-2.11,01,0.00,06,0.78,01,-2.36,01,24.94,01,79.80,01
1998,2,17,23,20,-1.73,01,0.00,06,1.01,01,-2.11,01,25.06,01,79.90,01
1998,2,17,23,25,-1.79,01,0.00,06,0.90,01,-2.06,01,25.07,01,79.60,01
1998,2,17,23,30,-1.83,01,0.00,06,0.93,01,-2.06,01,25.08,01,79.70,01
1998,2,17,23,35,-1.94,01,0.00,06,0.92,01,-2.06,01,25.09,01,79.80,01
1998,2,17,23,40,-1.76,01,0.00,06,1.09,01,-1.99,01,25.14,01,79.80,01
1998,2,17,23,45,-2.01,01,0.00,06,0.83,01,-2.06,01,25.07,01,79.90,01
1998,2,17,23,50,-1.99,01,0.00,06,0.82,01,-2.06,01,25.07,01,79.80,01
1998,2,17,23,55,-2.11,01,0.00,06,0.78,01,-2.07,01,25.05,01,79.90,01
1998,2,18,0,0,-2.12,01,0.00,06,0.80,01,-2.07,01,25.04,01,80.00,01
1998,2,18,0,5,-1.94,01,0.00,06,0.78,01,-2.06,01,25.03,01,80.00,01
1998,2,18,0,10,-2.00,01,0.00,06,0.82,01,-2.05,01,25.04,01,80.20,01
1998,2,18,0,15,-1.68,01,0.00,06,0.85,01,-1.81,01,25.07,01,80.20,01
1998,2,18,0,20,-1.68,01,0.00,06,0.87,01,-1.81,01,25.08,01,80.20,01
1998,2,18,0,25,-1.73,01,0.00,06,0.88,01,-1.86,01,25.11,01,80.00,01
1998,2,18,0,30,-1.64,01,0.00,06,1.05,01,-1.48,01,25.19,01,79.70,01
1998,2,18,0,35,-1.63,01,0.00,06,1.05,01,-1.38,01,25.24,01,79.50,01
1998,2,18,0,40,-1.67,01,0.00,06,0.93,01,-1.60,01,25.27,01,79.80,01
1998,2,18,0,45,-1.67,01,0.00,06,0.88,01,-1.70,01,25.28,01,80.20,01
1998,2,18,0,50,-1.63,01,0.00,06,0.87,01,-1.56,01,25.29,01,80.50,01
1998,2,18,0,55,-1.63,01,0.00,06,0.81,01,-1.51,01,25.27,01,80.80,01
1998,2,18,1,0,-1.63,01,0.00,06,0.78,01,-1.41,01,25.26,01,80.80,01
1998,2,18,1,5,-1.63,01,0.00,06,0.67,01,-1.39,01,25.23,01,80.60,01
1998,2,18,1,10,-1.63,01,0.00,06,0.69,01,-1.37,01,25.21,01,80.70,01
1998,2,18,1,15,-1.52,01,0.00,06,0.65,01,-1.37,01,25.21,01,80.60,01
1998,2,18,1,20,-1.19,01,0.00,06,0.65,01,-1.25,01,25.23,01,80.50,01
1998,2,18,1,25,-1.22,01,0.00,06,0.68,01,-1.22,01,25.26,01,80.40,01
1998,2,18,1,30,-0.93,01,0.00,06,0.71,01,-1.01,01,25.27,01,80.30,01
1998,2,18,1,35,-0.82,01,0.00,06,0.65,01,-0.81,01,25.28,01,80.30,01
1998,2,18,1,40,-0.97,01,0.00,06,0.60,01,-1.07,01,25.32,01,80.10,01
1998,2,18,1,45,-1.25,01,0.00,06,0.48,01,-1.31,01,25.29,01,80.30,01
1998,2,18,1,50,-0.91,01,0.00,06,0.48,01,-0.96,01,25.31,01,80.60,01
1998,2,18,1,55,-0.81,01,0.00,06,0.54,01,-0.70,01,25.34,01,80.80,01
1998,2,18,2,0,-0.80,01,0.00,06,0.58,01,-0.69,01,25.40,01,80.90,01
1998,2,18,2,5,-0.73,01,0.00,06,0.52,01,-0.69,01,25.42,01,80.90,01
1998,2,18,2,10,-0.86,01,0.00,06,0.39,01,-0.78,01,25.39,01,80.90,01
1998,2,18,2,15,-1.20,01,0.00,06,0.30,01,-1.30,01,25.34,01,80.90,01
1998,2,18,2,20,-1.51,01,0.00,06,0.27,01,-1.37,01,25.29,01,80.90,01
1998,2,18,2,25,-1.59,01,0.00,06,-0.15,01,-1.37,01,25.16,01,80.50,01
1998,2,18,2,30,-1.79,01,0.00,06,-0.48,01,-1.70,01,24.89,01,81.00,01
1998,2,18,2,35,-2.03,01,0.00,06,-0.51,01,-1.99,01,24.71,01,81.60,01
1998,2,18,2,40,-1.86,01,0.00,06,-0.29,01,-1.94,01,24.65,01,82.10,01
1998,2,18,2,45,-1.66,01,0.00,06,-0.05,01,-1.57,01,24.65,01,82.20,01
1998,2,18,2,50,-1.63,01,0.00,06,0.04,01,-1.37,01,24.62,01,82.30,01
1998,2,18,2,55,-1.63,01,0.00,06,0.12,01,-1.37,01,24.58,01,82.60,01
1998,2,18,3,0,-1.56,01,0.00,06,0.30,01,-1.37,01,24.59,01,82.90,01
1998,2,18,3,5,-1.62,01,0.00,06,0.34,01,-1.37,01,24.59,01,83.00,01
1998,2,18,3,10,-1.63,01,0.00,06,0.34,01,-1.60,01,24.58,01,83.10,01
1998,2,18,3,15,-2.21,01,0.00,06,0.35,01,-2.19,01,24.54,01,83.30,01
1998,2,18,3,20,-2.38,01,0.00,06,0.40,01,-2.28,01,24.51,01,83.50,01
1998,2,18,3,25,-2.17,01,0.00,06,0.40,01,-2.34,01,24.50,01,83.80,01
1998,2,18,3,30,-1.81,01,0.00,06,0.42,01,-2.23,01,24.48,01,84.10,01
1998,2,18,3,35,-1.68,01,0.00,06,0.54,01,-2.10,01,24.48,01,84.30,01
1998,2,18,3,40,-1.63,01,0.00,06,0.59,01,-1.91,01,24.49,01,84.40,01
1998,2,18,3,45,-1.60,01,0.00,06,0.63,01,-1.60,01,24.50,01,84.50,01
1998,2,18,3,50,-1.58,01,0.00,06,0.60,01,-1.44,01,24.50,01,84.50,01
1998,2,18,3,55,-1.56,01,0.00,06,0.59,01,-1.40,01,24.49,01,84.70,01
1998,2,18,4,0,-1.44,01,0.00,06,0.54,01,-1.37,01,24.49,01,84.80,01
1998,2,18,4,5,-1.58,01,0.00,06,0.54,01,-1.53,01,24.49,01,84.80,01
1998,2,18,4,10,-1.71,01,0.00,06,0.18,01,-2.00,01,24.36,01,84.40,01
1998,2,18,4,15,-1.78,01,0.00,06,0.13,01,-2.11,01,24.27,01,84.70,01
1998,2,18,4,20,-1.63,01,0.00,06,0.08,01,-2.05,01,24.20,01,84.80,01
1998,2,18,4,25,-1.63,01,0.00,06,0.26,01,-1.75,01,24.17,01,85.00,01
1998,2,18,4,30,-1.63,01,0.00,06,0.38,01,-1.61,01,24.16,01,85.10,01
1998,2,18,4,35,-1.63,01,0.00,06,0.30,01,-1.65,01,24.13,01,85.10,01
1998,2,18,4,40,-1.63,01,0.00,06,0.40,01,-1.71,01,24.13,01,85.20,01
1998,2,18,4,45,-1.63,01,0.00,06,0.45,01,-1.73,01,24.15,01,85.30,01
1998,2,18,4,50,-1.83,01,0.00,06,0.45,01,-2.13,01,24.15,01,85.40,01
1998,2,18,4,55,-1.84,01,0.00,06,0.61,01,-2.29,01,24.17,01,85.40,01
1998,2,18,5,0,-2.09,01,0.00,06,0.56,01,-2.47,01,24.16,01,85.40,01
1998,2,18,5,5,-2.23,01,0.00,06,0.55,01,-2.51,01,24.11,01,85.40,01
1998,2,18,5,10,-2.15,01,0.00,06,0.54,01,-2.42,01,24.07,01,85.40,01
1998,2,18,5,15,-2.44,01,0.00,06,0.40,01,-2.80,01,24.02,01,85.40,01
1998,2,18,5,20,-2.44,01,0.00,06,0.40,01,-2.81,01,23.97,01,85.40,01
1998,2,18,5,25,-2.37,01,0.00,06,0.43,01,-2.62,01,23.95,01,85.50,01
1998,2,18,5,30,-2.06,01,0.00,06,0.58,01,-2.41,01,23.92,01,85.50,01
1998,2,18,5,35,-1.80,01,0.00,06,0.52,01,-2.28,01,23.88,01,85.50,01
1998,2,18,5,40,-2.32,01,0.00,06,0.33,01,-2.51,01,23.83,01,85.70,01
1998,2,18,5,45,-2.58,01,0.00,06,0.28,01,-2.83,01,23.82,01,85.90,01
1998,2,18,5,50,-2.65,01,0.00,06,0.25,01,-2.96,01,23.80,01,86.00,01
1998,2,18,5,55,-2.67,01,0.00,06,0.17,01,-3.05,01,23.79,01,86.10,01
1998,2,18,6,0,-2.88,01,0.00,06,0.06,01,-3.02,01,23.78,01,86.20,01
1998,2,18,6,5,-2.70,01,0.00,06,0.08,01,-2.74,01,23.80,01,86.30,01
1998,2,18,6,10,-2.04,01,0.00,06,0.38,01,-2.32,01,23.86,01,85.90,01
1998,2,18,6,15,-1.68,01,0.00,06,0.46,01,-2.09,01,23.93,01,85.40,01
1998,2,18,6,20,-1.63,01,0.00,06,0.21,01,-2.02,01,23.99,01,85.20,01
1998,2,18,6,25,-1.54,01,0.00,06,0.18,01,-1.57,01,24.02,01,85.10,01
1998,2,18,6,30,-0.61,01,0.00,06,0.23,01,-0.88,01,24.05,01,84.90,01
1998,2,18,6,35,0.89,01,0.00,06,0.20,01,0.68,01,24.08,01,84.90,01
1998,2,18,6,40,3.26,01,3.00,06,0.36,01,2.99,01,24.10,01,84.90,01
1998,2,18,6,45,6.16,01,6.07,06,0.57,01,6.05,01,24.11,01,84.70,01
1998,2,18,6,50,10.43,01,10.46,06,0.78,01,10.42,01,24.13,01,84.70,01
1998,2,18,6,55,13.56,01,13.40,06,1.21,01,13.31,01,24.17,01,84.90,01
1998,2,18,7,0,16.40,01,16.15,06,1.55,01,16.01,01,24.24,01,85.00,01
1998,2,18,7,5,28.78,01,28.59,06,1.56,01,28.42,01,24.26,01,84.90,01
1998,2,18,7,10,39.53,01,39.23,06,1.89,01,38.98,01,24.24,01,84.70,01
1998,2,18,7,15,52.51,01,52.06,06,3.70,01,51.50,01,24.24,01,84.40,01
1998,2,18,7,20,81.19,01,82.03,06,84.40,01,67.65,01,24.38,01,84.70,01
1998,2,18,7,25,80.64,03,81.11,06,35.32,03,74.40,03,24.57,01,84.10,01
1998,2,18,7,30,77.32,03,77.61,06,9.14,03,75.70,03,24.76,01,83.90,01
1998,2,18,7,35,74.53,03,75.29,06,9.15,03,73.20,03,24.94,01,83.60,01
1998,2,18,7,40,78.70,03,79.22,06,3.69,03,78.30,03,25.07,01,83.10,01
1998,2,18,7,45,83.79,03,84.46,06,3.58,03,83.50,03,25.18,01,82.90,01
1998,2,18,7,50,92.12,03,92.43,06,3.95,03,91.30,03,25.29,01,82.60,01
1998,2,18,7,55,98.11,03,98.52,06,3.35,03,97.50,03,25.35,01,82.30,01
1998,2,18,8,0,112.38,03,112.84,06,5.99,03,110.90,03,25.43,01,82.10,01
1998,2,18,8,5,145.46,03,145.62,06,31.31,03,134.90,03,25.54,01,82.20,01
1998,2,18,8,10,200.64,03,199.24,06,56.36,03,178.90,03,25.69,01,81.90,01
1998,2,18,8,15,240.77,03,239.83,06,125.40,03,192.30,03,25.86,01,81.40,01
1998,2,18,8,20,273.96,03,275.54,06,209.70,03,192.30,03,26.15,01,80.70,01
1998,2,18,8,25,267.65,03,269.36,06,208.50,03,182.90,03,26.39,01,80.10,01
1998,2,18,8,30,220.92,03,222.45,06,105.40,03,176.90,03,26.54,01,79.10,01
1998,2,18,8,35,246.07,03,248.47,06,152.10,03,180.10,03,26.66,01,79.20,01
1998,2,18,8,40,288.51,03,290.90,06,243.30,03,177.40,03,26.70,01,79.60,01
1998,2,18,8,45,303.87,03,306.76,06,244.70,03,188.50,03,26.74,01,79.60,01
1998,2,18,8,50,253.88,03,255.83,06,105.30,03,203.20,03,26.81,01,79.40,01
1998,2,18,8,55,292.84,03,294.34,06,151.20,03,216.30,03,26.82,01,79.80,01
1998,2,18,9,0,418.22,03,420.13,06,326.50,03,246.40,03,26.97,01,79.50,01
1998,2,18,9,5,335.98,03,339.06,06,171.70,03,245.00,03,27.22,01,78.80,01
1998,2,18,9,10,271.83,03,273.02,06,38.39,03,251.40,03,27.30,01,78.10,01
1998,2,18,9,15,376.49,03,374.85,06,153.10,03,286.30,03,27.23,01,78.40,01
1998,2,18,9,20,382.28,03,379.91,06,114.30,03,312.10,03,27.32,01,77.90,01
1998,2,18,9,25,409.45,03,407.77,06,149.20,03,317.10,03,27.48,01,77.70,01
1998,2,18,9,30,413.39,03,411.56,06,141.10,03,323.80,03,27.64,01,76.80,01
1998,2,18,9,35,379.84,03,378.48,06,114.30,03,305.80,03,27.60,01,76.60,01
1998,2,18,9,40,348.73,03,345.54,06,54.73,03,310.00,03,27.43,01,77.20,01
1998,2,18,9,45,452.01,03,444.35,06,118.40,03,365.90,03,27.52,01,77.00,01
1998,2,18,9,50,378.20,03,374.52,06,63.10,03,331.90,03,27.57,01,76.80,01
1998,2,18,9,55,456.72,03,452.26,06,160.70,03,341.70,03,27.54,01,76.20,01
1998,2,18,10,0,514.34,03,508.67,06,166.20,03,392.30,03,27.52,01,76.70,01
1998,2,18,10,5,480.17,03,477.45,06,154.00,03,367.80,03,27.73,01,75.60,01
1998,2,18,10,10,556.30,03,549.29,06,239.40,03,376.10,03,27.73,01,75.80,01
1998,2,18,10,15,766.09,03,759.75,06,460.10,03,421.80,03,28.03,01,74.80,01
1998,2,18,10,20,542.13,03,537.70,06,204.50,03,385.30,03,28.14,01,74.10,01
1998,2,18,10,25,410.23,03,406.67,06,53.70,03,366.10,03,28.06,01,74.30,01
1998,2,18,10,30,348.18,03,346.14,06,9.72,03,338.70,03,27.87,01,74.70,01
1998,2,18,10,35,420.75,03,418.53,06,7.39,03,412.80,03,27.81,01,75.30,01
1998,2,18,10,40,448.76,03,446.75,06,6.44,03,441.70,03,27.82,01,75.70,01
1998,2,18,10,45,513.19,03,508.92,06,30.29,03,484.90,03,27.93,01,75.60,01
1998,2,18,10,50,612.44,03,604.47,06,119.40,03,508.80,03,27.87,01,74.90,01
1998,2,18,10,55,482.30,03,478.40,06,27.93,03,455.80,03,27.97,01,74.20,01
1998,2,18,11,0,547.79,03,541.24,06,36.30,03,511.60,03,27.88,01,74.50,01
1998,2,18,11,5,559.10,03,553.32,06,46.03,03,515.40,03,27.97,01,75.10,01
1998,2,18,11,10,485.81,03,483.99,06,9.62,03,476.00,03,28.09,01,74.40,01
1998,2,18,11,15,478.16,03,475.58,06,12.88,03,464.80,03,28.13,01,73.70,01
1998,2,18,11,20,414.28,03,412.13,06,4.31,03,408.50,03,27.87,01,74.90,01
1998,2,18,11,25,410.16,03,409.41,06,4.37,03,405.70,03,27.96,01,75.50,01
1998,2,18,11,30,471.50,03,468.51,06,10.92,03,459.20,03,28.09,01,74.40,01
1998,2,18,11,35,480.55,03,477.85,06,8.11,03,470.90,03,27.99,01,74.30,01
1998,2,18,11,40,415.80,03,415.26,06,4.83,03,411.10,03,28.12,01,73.60,01
1998,2,18,11,45,443.15,03,441.70,06,6.01,03,436.50,03,28.01,01,74.10,01
1998,2,18,11,50,469.11,03,468.36,06,6.63,03,462.60,03,28.08,01,74.00,01
1998,2,18,11,55,607.33,03,600.85,06,53.78,03,554.00,03,28.04,01,72.70,01
1998,2,18,12,0,681.16,03,672.97,06,147.30,03,544.30,03,28.25,01,70.90,01
1998,2,18,12,5,681.95,03,668.04,06,88.80,03,590.30,03,28.31,01,70.20,01
1998,2,18,12,10,637.75,03,629.54,06,40.08,03,594.40,03,28.27,01,70.10,01
1998,2,18,12,15,708.18,03,696.74,06,93.00,03,615.10,03,28.38,01,69.93,01
1998,2,18,12,20,608.90,03,604.08,06,22.18,03,584.60,03,28.43,01,69.42,01
1998,2,18,12,25,638.05,03,630.09,06,47.11,03,588.70,03,28.33,01,69.92,01
1998,2,18,12,30,635.17,03,628.13,06,36.93,03,595.70,03,28.41,01,69.90,01
1998,2,18,12,35,667.88,03,658.34,06,47.46,03,616.70,03,28.34,01,69.93,01
1998,2,18,12,40,708.19,03,694.59,06,91.40,03,614.50,03,28.42,01,69.63,01
1998,2,18,12,45,784.38,03,763.78,06,185.10,03,601.90,03,28.29,01,69.92,01
1998,2,18,12,50,866.52,03,844.77,06,287.20,03,594.20,03,28.50,01,69.48,01
1998,2,18,12,55,956.10,09,934.72,06,351.10,09,629.30,09,28.61,01,68.47,01
1998,2,18,13,0,887.49,03,865.69,06,282.60,03,620.70,03,28.56,01,68.28,01
1998,2,18,13,5,826.95,03,805.86,06,248.60,03,591.20,03,28.68,01,67.66,01
1998,2,18,13,10,948.29,03,935.07,06,531.50,03,478.20,03,28.79,01,66.77,01
1998,2,18,13,15,819.08,03,800.07,06,354.70,03,496.70,03,28.66,01,67.39,01
1998,2,18,13,20,745.99,03,728.12,06,204.60,03,554.10,03,28.67,01,67.05,01
1998,2,18,13,25,719.44,03,701.42,06,142.80,03,580.70,03,28.78,01,66.31,01
1998,2,18,13,30,566.54,03,558.27,06,35.33,03,528.60,03,28.81,01,65.62,01
1998,2,18,13,35,456.79,03,453.57,06,5.96,03,448.60,03,28.40,01,66.96,01
1998,2,18,13,40,464.63,03,461.78,06,5.41,03,457.30,03,28.48,01,66.60,01
1998,2,18,13,45,459.92,03,457.60,06,4.88,03,453.60,03,28.50,01,66.56,01
1998,2,18,13,50,466.69,03,463.84,06,5.83,03,459.10,03,28.61,01,65.98,01
1998,2,18,13,55,470.18,03,467.05,06,6.02,03,462.20,03,28.55,01,65.38,01
1998,2,18,14,0,473.48,03,469.52,06,7.93,03,463.20,03,28.46,01,65.29,01
1998,2,18,14,5,583.40,03,570.45,06,67.52,03,517.20,03,28.48,01,64.81,01
1998,2,18,14,10,581.92,03,569.55,06,85.60,03,502.80,03,28.79,01,63.36,01
1998,2,18,14,15,581.54,03,571.43,06,64.93,03,521.40,03,28.96,01,64.04,01
1998,2,18,14,20,532.78,03,523.70,06,29.31,03,501.40,03,28.77,01,64.58,01
1998,2,18,14,25,468.01,03,461.15,06,20.72,03,445.60,03,28.86,01,64.18,01
1998,2,18,14,30,366.47,03,364.73,06,3.83,03,361.90,03,28.87,01,64.06,01
1998,2,18,14,35,330.45,03,327.03,06,1.83,03,325.70,03,28.56,01,65.68,01
1998,2,18,14,40,334.62,03,330.91,06,1.27,03,330.00,03,28.31,01,65.34,01
1998,2,18,14,45,333.89,03,331.03,06,1.31,03,330.10,03,28.31,01,66.38,01
1998,2,18,14,50,285.66,03,283.30,06,0.72,03,282.80,03,28.17,01,65.97,01
1998,2,18,14,55,275.37,03,272.58,06,0.71,03,272.10,03,28.22,01,67.40,01
1998,2,18,15,0,277.73,03,275.67,06,1.45,03,274.70,03,28.24,01,66.20,01
1998,2,18,15,5,261.71,03,259.80,06,1.68,03,258.70,03,28.31,01,67.10,01
1998,2,18,15,10,242.05,03,239.83,06,0.82,03,239.30,03,28.12,01,67.16,01
1998,2,18,15,15,238.37,03,236.30,06,0.64,03,235.90,03,28.07,01,67.68,01
1998,2,18,15,20,210.46,03,208.49,06,0.47,03,208.20,03,28.06,01,67.95,01
1998,2,18,15,25,218.34,03,216.36,06,0.94,03,215.80,03,27.98,01,68.47,01
1998,2,18,15,30,230.77,03,229.18,06,1.16,03,228.50,03,27.92,01,68.10,01
1998,2,18,15,35,199.91,03,198.72,06,0.91,03,198.20,03,27.99,01,67.52,01
1998,2,18,15,40,179.12,03,177.70,06,0.00,03,177.70,03,27.92,01,68.35,01
1998,2,18,15,45,182.77,03,181.62,06,0.41,03,181.40,03,27.89,01,68.61,01
1998,2,18,15,50,157.25,03,156.27,06,0.13,03,156.20,03,27.90,01,69.17,01
1998,2,18,15,55,140.40,03,139.05,06,-0.68,03,139.40,03,27.79,01,69.81,01
1998,2,18,16,0,141.02,03,139.80,06,-0.40,03,140.00,03,27.69,01,68.92,01
1998,2,18,16,5,147.07,03,145.87,06,0.56,03,145.60,03,27.75,01,70.10,01
1998,2,18,16,10,154.34,03,153.71,06,1.33,03,153.10,03,27.95,01,69.71,01
1998,2,18,16,15,141.49,03,140.76,06,0.60,03,140.50,03,27.85,01,69.46,01
1998,2,18,16,20,125.43,03,124.83,06,0.31,03,124.70,03,27.78,01,70.60,01
1998,2,18,16,25,111.70,03,111.17,06,-0.07,03,111.20,03,27.74,01,69.87,01
1998,2,18,16,30,92.80,03,91.80,06,-0.76,03,92.10,03,27.64,01,71.00,01
1998,2,18,16,35,94.80,03,93.79,06,-1.12,03,94.20,03,27.49,01,71.90,01
1998,2,18,16,40,110.88,03,110.20,06,0.01,03,110.20,03,27.59,01,72.50,01
1998,2,18,16,45,117.50,03,116.83,06,0.09,03,116.80,03,27.58,01,72.40,01
1998,2,18,16,50,128.12,03,127.33,06,0.40,03,127.20,03,27.54,01,71.80,01
1998,2,18,16,55,130.90,03,129.80,06,0.67,03,129.60,03,27.67,01,71.80,01
1998,2,18,17,0,126.29,03,125.09,06,0.69,03,124.90,03,27.59,01,72.90,01
1998,2,18,17,5,109.64,03,108.58,06,0.69,03,108.40,03,27.53,01,72.70,01
1998,2,18,17,10,100.52,03,99.70,06,0.40,03,99.60,03,27.56,01,72.80,01
1998,2,18,17,15,84.28,03,83.53,06,-0.30,03,83.60,03,27.52,01,73.40,01
1998,2,18,17,20,75.27,03,74.48,06,-0.62,03,74.60,03,27.43,01,73.40,01
1998,2,18,17,25,67.52,03,66.76,06,-0.47,03,66.84,03,27.40,01,73.50,01
1998,2,18,17,30,59.17,01,58.66,06,-0.78,01,58.79,01,27.40,01,73.70,01
