2003,12,14,15,05,22.83,9,-0.46,9,24,09,11.93,1,106.8,8,14.56,1,1.26,1,259.3,1,2.82,1,1002.6,1
2003,12,14,15,10,21.91,9,-0.24,9,23.13,09,11.86,1,106.8,8,14.45,1,1.58,1,250.2,1,2.59,1,1002.4,1
2003,12,14,15,15,21.58,9,-0.03,9,22.67,09,11.82,1,106.9,8,14.33,1,1.03,1,248.5,1,2.06,1,1002.3,1
2003,12,14,15,20,17.75,9,0,9,18.53,09,11.75,1,106.9,8,14.19,1,0.15,1,210.7,1,1.14,1,1002,1
2003,12,14,15,25,20.59,9,0,9,21.64,09,11.71,1,106.9,8,14.06,1,1.59,1,231.5,1,2.44,1,1002.3,1
2003,12,14,15,30,22.89,3,-0.01,3,24.07,03,11.69,1,106.9,8,13.92,1,1.05,1,247.9,1,2.29,1,1002.5,1
2003,12,14,15,35,22.14,3,0,3,23.19,03,11.68,1,106.9,8,13.79,1,0.25,1,254.2,1,1.45,1,1002.3,1
2003,12,14,15,40,18.62,3,0,3,19.48,03,11.67,1,106.9,8,13.66,1,0.67,1,236.5,1,1.83,1,1002.3,1
2003,12,14,15,45,23.28,3,0,3,24.48,03,11.69,1,106.9,8,13.55,1,1.32,1,230.3,1,2.29,1,1002.4,1
2003,12,14,15,50,17.32,1,0,1,18.15,01,11.82,1,106.9,8,13.43,1,2.23,1,236.7,1,3.05,1,1002.5,1
2003,12,14,15,55,14.17,1,0,1,14.89,01,11.83,1,106.9,8,13.33,1,3.35,1,236.2,1,4.49,1,1002.8,1
2003,12,14,16,00,12.86,1,-0.03,1,13.49,01,11.78,1,106.9,8,13.24,1,3.69,1,244.4,1,5.1,1,1002.9,1
2003,12,14,16,05,6.74,1,-0.2,1,7.08,01,11.64,1,106.9,8,13.15,1,4.76,1,257,1,6.78,1,1003.3,1
2003,12,14,16,10,5.05,1,-0.47,1,5.64,01,11.36,1,106.9,8,13.07,1,3.78,1,271.3,1,6.78,1,1003.6,1
2003,12,14,16,15,4.9,1,-1,1,5.31,01,10.79,1,106.9,8,12.99,1,4.83,1,270.2,1,8.3,1,1003.5,1
2003,12,14,16,20,4.6,1,-1.26,1,4.82,01,10.02,1,106.9,8,12.9,1,4.74,1,261.5,1,7.92,1,1003.4,1
2003,12,14,16,25,3.93,1,-0.72,1,3.85,01,9.57,1,106.9,8,12.79,1,4.49,1,270.5,1,6.93,1,1003.3,1
2003,12,14,16,30,3.73,1,-0.69,1,3.8,01,9.21,1,106.9,8,12.67,1,3.82,1,273.3,1,7.39,1,1003.5,1
2003,12,14,16,35,3.25,1,-0.4,1,3.25,01,9,1,107,8,12.52,1,4.37,1,256.1,1,5.86,1,1003.5,1
2003,12,14,16,40,1.91,1,-0.05,1,1.68,01,8.95,1,107,8,12.34,1,2.97,1,262,1,4.57,1,1003.6,1
2003,12,14,16,45,1.03,1,-0.02,1,1.03,01,8.87,1,107,8,12.15,1,2.65,1,259.5,1,4.65,1,1003.5,1
2003,12,14,16,50,0.66,1,0,1,0.68,01,8.8,1,107.1,8,11.94,1,3.29,1,252.1,1,5.56,1,1003.6,1
2003,12,14,16,55,0.62,1,0,1,0.47,01,8.81,1,107.1,8,11.74,1,2.95,1,240,1,4.72,1,1003.6,1
2003,12,14,17,00,0.12,1,0,1,0.03,01,8.8,1,107.1,8,11.54,1,3.76,1,258.1,1,5.18,1,1003.8,1
2003,12,14,17,05,0,1,0,1,0,01,8.72,1,107.1,8,11.36,1,3.34,1,275.3,1,6.55,1,1004,1
2003,12,14,17,10,0,1,-0.07,1,0,01,8.58,1,107.1,8,11.18,1,2.69,1,272.2,1,6.32,1,1003.8,1
2003,12,14,17,15,0,1,-0.37,1,0,01,8.31,1,107,8,11.01,1,5.31,1,262.5,1,6.93,1,1003.6,1
2003,12,14,17,20,0,1,-0.16,1,0,01,8.15,1,107.1,8,10.84,1,3.53,1,259.2,1,6.55,1,1003.7,1
2003,12,14,17,25,0,1,-0.32,1,-0.01,01,8.04,1,107,8,10.68,1,4.21,1,259.2,1,6.32,1,1003.6,1
2003,12,14,17,30,0,1,-0.17,1,-0.02,01,7.79,1,107.1,8,10.52,1,4.06,1,248.2,1,5.94,1,1003.4,1
2003,12,14,17,35,0,1,-0.01,1,0,01,7.74,1,107.1,8,10.36,1,3.22,1,257.9,1,5.1,1,1003.6,1
2003,12,14,17,40,0,1,0.01,1,0,01,7.72,1,107,8,10.2,1,3.25,1,272.3,1,5.79,1,1003.6,1
2003,12,14,17,45,0,1,-0.13,1,0,01,7.62,1,107,8,10.05,1,4.16,1,259.8,1,5.94,1,1003.6,1
2003,12,14,17,50,0.01,1,-0.28,1,0,01,7.59,1,107,8,9.89,1,2.21,1,285.1,1,4.8,1,1003.7,1
2003,12,14,17,55,0,1,-0.27,1,-0.01,01,7.57,1,107,8,9.75,1,2.33,1,252,1,4.42,1,1003.7,1
2003,12,14,18,00,0,1,-0.3,1,-0.2,01,7.5,1,107,8,9.6,1,2.75,1,263.8,1,5.79,1,1003.7,1
2003,12,14,18,05,-0.07,1,-0.39,1,-0.36,01,7.36,1,107,8,9.47,1,3.5,1,267.7,1,5.64,1,1003.7,1
2003,12,14,18,10,-0.03,1,-0.39,1,-0.35,01,7.27,1,106.9,8,9.34,1,3.59,1,277,1,5.64,1,1003.8,1
2003,12,14,18,15,-0.13,1,-0.35,1,-0.35,01,7.17,1,106.9,8,9.22,1,2.43,1,268.4,1,4.8,1,1003.8,1
2003,12,14,18,20,-0.11,1,-0.35,1,-0.36,01,7.12,1,107,8,9.1,1,3.21,1,265.3,1,6.25,1,1003.7,1
2003,12,14,18,25,-0.31,1,-0.36,1,-0.39,01,6.93,1,106.9,8,8.98,1,3.32,1,257.3,1,5.94,1,1003.8,1
2003,12,14,18,30,-0.27,1,-0.24,1,-0.39,01,6.83,1,106.9,8,8.86,1,3.98,1,257,1,6.78,1,1003.9,1
2003,12,14,18,35,-0.28,1,-0.28,1,-0.39,01,6.73,1,106.9,8,8.75,1,3.74,1,265.4,1,5.94,1,1003.9,1
2003,12,14,18,40,-0.31,1,-0.13,1,-0.39,01,6.67,1,106.9,8,8.63,1,2.66,1,270.5,1,4.95,1,1004,1
2003,12,14,18,45,-0.33,1,-0.32,1,-0.39,01,6.52,1,106.8,8,8.52,1,3.46,1,269.9,1,6.7,1,1003.9,1
2003,12,14,18,50,-0.28,1,-0.39,1,-0.39,01,6.41,1,106.8,8,8.4,1,3.4,1,271.7,1,6.25,1,1003.9,1
2003,12,14,18,55,-0.2,1,-0.39,1,-0.39,01,6.35,1,106.8,8,8.29,1,2.22,1,252.3,1,5.79,1,1003.9,1
2003,12,14,19,00,-0.21,1,-0.39,1,-0.39,01,6.31,1,106.8,8,8.18,1,1.54,1,283.3,1,4.65,1,1003.8,1
2003,12,14,19,05,-0.26,1,-0.39,1,-0.39,01,6.23,1,106.7,8,8.07,1,2.71,1,268.2,1,4.65,1,1003.8,1
2003,12,14,19,10,0.13,1,-0.37,1,-0.38,01,6.19,1,106.7,8,7.96,1,2.19,1,257.5,1,3.81,1,1003.8,1
2003,12,14,19,15,-0.03,1,-0.41,1,-0.36,01,6.17,1,106.7,8,7.85,1,2.43,1,288.5,1,5.41,1,1003.8,1
2003,12,14,19,20,0.15,1,-0.37,1,-0.32,01,6.06,1,106.6,8,7.75,1,3,1,259.2,1,4.95,1,1003.8,1
2003,12,14,19,25,0.09,1,-0.37,1,-0.34,01,5.99,1,106.6,8,7.65,1,2.6,1,261.7,1,4.57,1,1003.7,1
2003,12,14,19,30,-0.27,1,-0.12,1,-0.39,01,6,1,106.6,8,7.56,1,1.79,1,258.1,1,4.27,1,1003.8,1
2003,12,14,19,35,-0.28,1,-0.22,1,-0.39,01,5.98,1,106.6,8,7.49,1,1.8,1,275.6,1,4.27,1,1003.9,1
2003,12,14,19,40,-0.3,1,-0.18,1,-0.39,01,5.88,1,106.5,8,7.4,1,2.47,1,266.8,1,4.34,1,1004.1,1
2003,12,14,19,45,-0.33,1,-0.23,1,-0.39,01,5.77,1,106.5,8,7.3,1,3.29,1,267.2,1,5.64,1,1004.1,1
2003,12,14,19,50,-0.31,1,-0.16,1,-0.39,01,5.67,1,106.5,8,7.21,1,2.73,1,271.1,1,5.18,1,1004.2,1
2003,12,14,19,55,-0.32,1,-0.35,1,-0.39,01,5.51,1,106.4,8,7.12,1,3.76,1,272,1,5.79,1,1004.1,1
2003,12,14,20,00,-0.33,1,-0.31,1,-0.39,01,5.32,1,106.3,8,7.03,1,3.6,1,271.6,1,6.7,1,1004.1,1
2003,12,14,20,05,-0.28,1,-0.35,1,-0.39,01,5.14,1,106.2,8,6.94,1,4.03,1,276.2,1,7.24,1,1004.1,1
2003,12,14,20,10,-0.15,1,-0.04,1,-0.39,01,5.08,1,106.2,8,6.84,1,3.31,1,266.5,1,6.93,1,1004.1,1
2003,12,14,20,15,-0.03,1,-0.01,1,-0.39,01,5.03,1,106.2,8,6.74,1,1.93,1,293.8,1,4.65,1,1004.2,1
2003,12,14,20,20,-0.14,1,-0.01,1,-0.39,01,4.97,1,106.2,8,6.64,1,1.76,1,277.6,1,4.27,1,1004.2,1
2003,12,14,20,25,-0.27,1,-0.2,1,-0.39,01,4.84,1,106,8,6.54,1,2.96,1,270.6,1,5.48,1,1004.2,1
2003,12,14,20,30,-0.15,1,-0.03,1,-0.37,01,4.71,1,106,8,6.43,1,3.68,1,267.2,1,6.93,1,1004.2,1
2003,12,14,20,35,0,1,0,1,-0.21,01,4.67,1,106,8,6.33,1,2.3,1,274.4,1,5.86,1,1004,1
2003,12,14,20,40,0,1,0,1,-0.09,01,4.66,1,106,8,6.23,1,1.4,1,266.6,1,4.11,1,1004.1,1
2003,12,14,20,45,0,1,-0.09,1,-0.07,01,4.66,1,106,8,6.12,1,2.82,1,258.1,1,6.4,1,1004,1
2003,12,14,20,50,0,1,0,1,-0.07,01,4.48,1,105.9,8,6.03,1,2.75,1,281.9,1,4.95,1,1004,1
2003,12,14,20,55,0.01,1,0,1,-0.01,01,4.41,1,105.9,8,5.93,1,2.89,1,275.3,1,5.79,1,1003.7,1
2003,12,14,21,00,0.01,1,0,1,0,01,4.3,1,105.9,8,5.84,1,3.39,1,260.2,1,7.01,1,1003.8,1
2003,12,14,21,05,0,1,-0.01,1,-0.06,01,4.26,1,105.8,8,5.74,1,1.8,1,278.1,1,5.03,1,1003.8,1
2003,12,14,21,10,0,1,-0.05,1,-0.03,01,4.19,1,105.7,8,5.64,1,2.62,1,276.5,1,5.33,1,1003.6,1
2003,12,14,21,15,0,1,0,1,0,01,4.12,1,105.4,8,5.55,1,3.15,1,270.1,1,5.56,1,1003.8,1
2003,12,14,21,20,0,1,0,1,0,01,4.11,1,105.3,8,5.46,1,1.59,1,275.3,1,4.19,1,1003.7,1
2003,12,14,21,25,0,1,0.01,1,0,01,4.13,1,105.3,8,5.37,1,0.5,1,281.2,1,2.36,1,1003.4,1
2003,12,14,21,30,0,1,0,1,0,01,4.1,1,105.2,8,5.28,1,2.44,1,266.2,1,5.48,1,1003.9,1
2003,12,14,21,35,0.02,1,0.06,1,0,01,4.09,1,105.1,8,5.2,1,3.48,1,272.7,1,7.62,1,1004.3,1
2003,12,14,21,40,0,1,0,1,0,01,4.02,1,105,1,5.11,1,2.6,1,268.9,1,5.94,1,1004.3,1
2003,12,14,21,45,0.04,1,0,1,0,01,3.9,1,105,1,5.04,1,4.49,1,263.4,1,7.39,1,1004.3,1
2003,12,14,21,50,0.41,1,0.12,1,0.02,01,3.91,1,104.9,1,4.96,1,2.55,1,274.7,1,4.72,1,1004.7,1
2003,12,14,21,55,0.34,1,0.03,1,0,01,3.95,1,104.8,1,4.89,1,2.04,1,256.9,1,4.95,1,1004.7,1
2003,12,14,22,00,0.12,1,0,1,0,01,3.94,1,104.8,1,4.82,1,2.78,1,275.5,1,7.62,1,1004.6,1
2003,12,14,22,05,0.31,1,0.02,1,0,01,3.86,1,104.7,1,4.74,1,3.47,1,284.1,1,7.24,1,1004.5,1
2003,12,14,22,10,0.61,1,0.12,1,0.31,01,3.8,1,104.6,1,4.68,1,3.87,1,278,1,8.07,1,1004.5,1
2003,12,14,22,15,0.67,1,0.18,1,0.74,01,3.76,1,104.5,1,4.62,1,3.25,1,277,1,6.25,1,1004.7,1
2003,12,14,22,20,0.67,1,0.13,1,0.77,01,3.76,1,104.4,1,4.55,1,4.05,1,274.5,1,6.86,1,1004.7,1
2003,12,14,22,25,0.67,1,0.35,1,0.79,01,3.75,1,104.2,1,4.49,1,3.93,1,284.3,1,8.53,1,1004.7,1
2003,12,14,22,30,0.66,1,0.2,1,0.78,01,3.73,1,104.1,1,4.45,1,4.02,1,264.7,1,7.31,1,1004.7,1
2003,12,14,22,35,0.66,1,0.35,1,0.78,01,3.67,1,104.1,1,4.41,1,3.59,1,277.5,1,6.78,1,1004.7,1
2003,12,14,22,40,0.67,1,0.36,1,0.79,01,3.63,1,104.1,1,4.36,1,3.9,1,268.8,1,6.86,1,1004.5,1
2003,12,14,22,45,0.67,1,0.32,1,0.79,01,3.63,1,104,1,4.3,1,2.99,1,276.7,1,5.41,1,1004.5,1
2003,12,14,22,50,0.62,1,0.37,1,0.79,01,3.63,1,104,1,4.25,1,3.55,1,284.1,1,6.55,1,1004.5,1
2003,12,14,22,55,0.33,1,0.24,1,0.74,01,3.6,1,103.7,1,4.2,1,4.03,1,272.9,1,7.16,1,1004.4,1
2003,12,14,23,00,0.12,1,0.22,1,0.61,01,3.55,1,103.6,1,4.15,1,3.57,1,278.1,1,7.69,1,1004.3,1
2003,12,14,23,05,0.02,1,0.22,1,0.2,01,3.55,1,103.6,1,4.1,1,2.72,1,295.1,1,5.79,1,1004.4,1
2003,12,14,23,10,0,1,0.25,1,0.05,01,3.58,1,103.6,1,4.05,1,2.68,1,283.1,1,5.41,1,1004.4,1
2003,12,14,23,15,0,1,0.18,1,0.08,01,3.58,1,103.6,1,4,1,2.89,1,278,1,6.02,1,1004.3,1
2003,12,14,23,20,0.01,1,0.16,1,0.24,01,3.53,1,103.6,1,3.96,1,2.94,1,278.6,1,5.56,1,1004.3,1
2003,12,14,23,25,0,1,0.14,1,0.33,01,3.48,1,103.6,1,3.92,1,4.32,1,289.7,1,8.61,1,1004.2,1
2003,12,14,23,30,0,1,0.07,1,0.24,01,3.43,1,103.6,1,3.87,1,4.04,1,265.7,1,9.6,1,1004.1,1
2003,12,14,23,35,-0.02,1,-0.03,1,0.08,01,3.39,1,103.5,1,3.83,1,3.37,1,272.9,1,7.31,1,1004.1,1
2003,12,14,23,40,-0.15,1,-0.01,1,0.03,01,3.3,1,103.5,1,3.8,1,3.78,1,301.8,1,6.02,1,1004,1
2003,12,14,23,45,-0.29,1,0.05,1,0.02,01,3.3,1,103.7,1,3.76,1,2.19,1,293.1,1,4.34,1,1004.2,1
2003,12,14,23,50,-0.33,1,0.05,1,0,01,3.28,1,103.8,1,3.73,1,2.61,1,289.7,1,6.4,1,1004.2,1
2003,12,14,23,55,-0.45,1,-0.03,1,0,01,3.16,1,103.8,1,3.69,1,4.89,1,288.3,1,8.91,1,1004.1,1
2003,12,15,00,00,-0.53,1,0.06,1,0,01,3.12,1,103.9,1,3.66,1,4.11,1,274.8,1,7.01,1,1004.1,1
2003,12,15,00,05,-0.63,1,0.02,1,0,01,3.05,1,103.8,1,3.63,1,4.19,1,286.1,1,8.23,1,1004,1
2003,12,15,00,10,-0.65,1,0.05,1,0,01,3.02,1,103.7,1,3.59,1,2.79,1,287.9,1,6.25,1,1004.1,1
2003,12,15,00,15,-0.66,1,0.03,1,-0.01,01,3.05,1,103.7,1,3.56,1,3.09,1,285.2,1,5.86,1,1004.1,1
2003,12,15,00,20,-0.65,1,0.07,1,-0.01,01,3.04,1,103.5,1,3.53,1,3.02,1,290.7,1,5.94,1,1004.1,1
2003,12,15,00,25,-0.66,1,0.05,1,-0.01,01,3.03,1,103.4,1,3.5,1,3.22,1,283.3,1,6.86,1,1004.2,1
2003,12,15,00,30,-0.66,1,0.12,1,-0.27,01,3.03,1,103.5,1,3.47,1,2.29,1,277.8,1,5.41,1,1004.2,1
2003,12,15,00,35,-0.67,1,0.11,1,-0.29,01,3,1,103.5,1,3.44,1,3.41,1,288.5,1,5.64,1,1004.3,1
2003,12,15,00,40,-0.67,1,0.18,1,-0.32,01,3,1,103.4,1,3.41,1,2.99,1,304.4,1,6.63,1,1004.4,1
2003,12,15,00,45,-0.67,1,0.24,1,-0.45,01,3.03,1,103.1,1,3.39,1,2.93,1,291.4,1,6.32,1,1004.3,1
2003,12,15,00,50,-0.63,1,0.24,1,-0.44,01,3.07,1,102.7,1,3.37,1,1.61,1,280,1,3.96,1,1004.5,1
2003,12,15,00,55,-0.65,1,0.11,1,-0.46,01,3.06,1,102.6,1,3.35,1,3.63,1,295.5,1,7.08,1,1004.4,1
2003,12,15,01,00,-0.6,1,0.38,1,-0.48,01,3.07,1,102.6,1,3.33,1,2.61,1,287.6,1,6.09,1,1004.5,1
2003,12,15,01,05,-0.44,1,0.38,1,-0.4,01,3.12,1,102.7,1,3.32,1,3.55,1,282.1,1,6.86,1,1004.4,1
2003,12,15,01,10,-0.45,1,0.38,1,-0.39,01,3.13,1,102.6,1,3.31,1,2.84,1,259.6,1,7.46,1,1004.5,1
2003,12,15,01,15,-0.52,1,0.34,1,-0.45,01,3.16,1,102.7,1,3.3,1,3.55,1,268.7,1,5.56,1,1004.5,1
2003,12,15,01,20,-1.28,1,0.12,1,-1.43,01,3.18,1,103,1,3.29,1,2.6,1,287.5,1,6.86,1,1004.7,1
2003,12,15,01,25,-2.56,1,-0.01,1,-2.72,01,3.16,1,103,1,3.28,1,2.32,1,266.6,1,5.18,1,1004.7,1
2003,12,15,01,30,-2.98,1,-0.05,1,-3.27,01,3.1,1,103.1,1,3.28,1,1.27,1,241.4,1,3.28,1,1004.9,1
2003,12,15,01,35,-2.85,1,0.09,1,-3.22,01,3.06,1,103.2,1,3.28,1,2.48,1,271.3,1,5.71,1,1004.9,1
2003,12,15,01,40,-2.84,1,0.03,1,-3.16,01,3.02,1,103.4,1,3.24,1,1.32,1,284.1,1,3.66,1,1005,1
2003,12,15,01,45,-2.88,1,0.24,1,-3.19,01,2.95,1,103.4,1,3.18,1,3.2,1,278.4,1,5.64,1,1005,1
2003,12,15,01,50,-2.72,1,0.35,1,-3.02,01,2.92,1,103.2,1,3.11,1,3.29,1,263,1,5.86,1,1005.1,1
2003,12,15,01,55,-2.62,1,0.37,1,-2.87,01,2.9,1,103,1,3.04,1,3.18,1,276.6,1,7.01,1,1005.2,1
2003,12,15,02,00,-2.96,1,0.2,1,-3.3,01,2.86,1,103,1,2.96,1,2.4,1,258.9,1,5.1,1,1005.3,1
2003,12,15,02,05,-2.67,1,0.28,1,-2.99,01,2.82,1,103.1,1,2.89,1,2.84,1,271.8,1,4.57,1,1005.2,1
2003,12,15,02,10,-2.67,1,0.26,1,-3.13,01,2.75,1,103.2,1,2.81,1,2.46,1,255.9,1,4.49,1,1005.3,1
2003,12,15,02,15,-2.64,1,0.39,1,-2.84,01,2.71,1,103.3,1,2.74,1,2.84,1,262,1,4.95,1,1005.3,1
2003,12,15,02,20,-2.64,1,0.39,1,-2.85,01,2.7,1,103.4,1,2.67,1,2.8,1,267.2,1,4.57,1,1005.4,1
2003,12,15,02,25,-2.67,1,0.39,1,-2.91,01,2.68,1,103.5,1,2.59,1,3,1,271.2,1,5.48,1,1005.5,1
2003,12,15,02,30,-2.66,1,0.39,1,-2.87,01,2.67,1,103.4,1,2.52,1,2.76,1,263.8,1,3.58,1,1005.7,1
2003,12,15,02,35,-2.71,1,0.39,1,-2.96,01,2.65,1,103.4,1,2.46,1,1.76,1,261.4,1,3.88,1,1005.7,1
2003,12,15,02,40,-3.01,1,0.38,1,-3.17,01,2.63,1,103.4,1,2.4,1,1.74,1,265.8,1,3.66,1,1005.7,1
2003,12,15,02,45,-2.82,1,0.39,1,-3.14,01,2.6,1,103.5,1,2.34,1,2.49,1,259,1,3.96,1,1005.7,1
2003,12,15,02,50,-2.63,1,0.39,1,-2.9,01,2.59,1,103.4,1,2.28,1,2.32,1,265.4,1,4.88,1,1005.7,1
2003,12,15,02,55,-2.68,1,0.39,1,-2.87,01,2.59,1,103.3,1,2.22,1,2.62,1,267.5,1,6.17,1,1005.9,1
2003,12,15,03,00,-2.51,1,0.39,1,-2.76,01,2.59,1,103.2,1,2.16,1,3.13,1,261.5,1,4.88,1,1006,1
2003,12,15,03,05,-2.81,1,0.39,1,-2.99,01,2.58,1,103,1,2.12,1,2.56,1,251.7,1,5.03,1,1006,1
2003,12,15,03,10,-2.72,1,0.39,1,-2.93,01,2.58,1,102.8,1,2.07,1,2.54,1,255.7,1,5.33,1,1006.1,1
2003,12,15,03,15,-2.83,1,0.39,1,-2.92,01,2.59,1,102.6,1,2.02,1,2.72,1,271.9,1,5.03,1,1006.1,1
2003,12,15,03,20,-2.71,1,0.39,1,-2.76,01,2.61,1,102.5,1,1.99,1,3.1,1,266.7,1,4.65,1,1006.2,1
2003,12,15,03,25,-2.76,1,0.39,1,-2.79,01,2.64,1,102.3,1,1.94,1,3.71,1,261.3,1,5.1,1,1006.3,1
2003,12,15,03,30,-2.62,1,0.39,1,-2.78,01,2.7,1,102.1,1,1.92,1,2.86,1,248.6,1,4.88,1,1006.4,1
2003,12,15,03,35,-2.94,1,0.39,1,-2.95,01,2.75,1,101.7,1,1.88,1,2.5,1,270.1,1,6.32,1,1006.5,1
2003,12,15,03,40,-2.99,1,0.39,1,-3.16,01,2.79,1,101.3,1,1.86,1,2.6,1,264.9,1,5.41,1,1006.6,1
2003,12,15,03,45,-2.92,1,0.39,1,-2.9,01,2.86,1,100.7,1,1.84,1,2.94,1,271.2,1,5.03,1,1006.7,1
2003,12,15,03,50,-2.85,1,0.39,1,-3.01,01,2.94,1,100.2,1,1.82,1,3.89,1,272,1,6.02,1,1006.8,1
2003,12,15,03,55,-2.91,1,0.39,1,-2.91,01,3.02,1,99.6,1,1.8,1,3.2,1,273.2,1,5.1,1,1006.9,1
2003,12,15,04,00,-3.04,1,0.41,1,-3.28,01,3.03,1,99.3,1,1.79,1,3.3,1,261.3,1,7.85,1,1006.9,1
2003,12,15,04,05,-3,1,0.39,1,-3.02,01,3.12,1,98.8,1,1.77,1,4.2,1,273.9,1,6.47,1,1006.9,1
2003,12,15,04,10,-3.07,1,0.39,1,-3.12,01,3.2,1,98.2,1,1.77,1,3.23,1,277.4,1,7.08,1,1007,1
2003,12,15,04,15,-3.01,1,0.4,1,-3.12,01,3.26,1,97.5,1,1.77,1,4.09,1,266,1,6.47,1,1007.1,1
2003,12,15,04,20,-3.01,1,0.39,1,-3.02,01,3.3,1,97.3,1,1.77,1,3.88,1,281.6,1,7.62,1,1007.2,1
2003,12,15,04,25,-3.04,1,0.39,1,-3.2,01,3.3,1,97.1,1,1.79,1,4.02,1,278.6,1,8,1,1007.3,1
2003,12,15,04,30,-2.99,1,0.39,1,-2.99,01,3.31,1,96.9,1,1.81,1,4.26,1,280.1,1,7.39,1,1007.4,1
2003,12,15,04,35,-3.3,1,0.28,1,-3.25,01,3.29,1,96.8,1,1.85,1,2.91,1,277,1,7.31,1,1007.5,1
2003,12,15,04,40,-3.17,1,0.35,1,-3.33,01,3.26,1,97,1,1.86,1,4.41,1,273.4,1,6.4,1,1007.6,1
2003,12,15,04,45,-2.93,1,0.39,1,-2.77,01,3.25,1,97,1,1.87,1,3.88,1,281.5,1,6.93,1,1007.7,1
2003,12,15,04,50,-2.91,1,0.32,1,-2.95,01,3.24,1,97,1,1.87,1,4.95,1,277.7,1,9.22,1,1007.9,1
2003,12,15,04,55,-2.93,1,0.35,1,-2.76,01,3.23,1,97,1,1.89,1,3.39,1,280.2,1,6.32,1,1008,1
2003,12,15,05,00,-3.01,1,0.13,1,-2.96,01,3.19,1,97.1,1,1.9,1,3.65,1,281.2,1,6.55,1,1008.1,1
2003,12,15,05,05,-3,1,0.32,1,-2.82,01,3.18,1,97.1,1,1.91,1,3.82,1,271.3,1,6.78,1,1008.3,1
2003,12,15,05,10,-3.06,1,0.17,1,-3.15,01,3.14,1,97.2,1,1.91,1,3.35,1,265.6,1,6.25,1,1008.4,1
2003,12,15,05,15,-2.99,1,0.34,1,-3.06,01,3.11,1,97.2,1,1.91,1,3.04,1,269.4,1,6.4,1,1008.6,1
2003,12,15,05,20,-2.84,1,0.26,1,-2.95,01,3.11,1,97.1,1,1.91,1,3.19,1,270.4,1,5.86,1,1008.7,1
2003,12,15,05,25,-2.98,1,0.33,1,-2.89,01,3.09,1,97.1,1,1.91,1,4.09,1,271.7,1,6.09,1,1008.8,1
2003,12,15,05,30,-2.65,1,0.37,1,-2.75,01,3.1,1,96.8,1,1.91,1,3.84,1,268.9,1,5.86,1,1008.8,1
2003,12,15,05,35,-2.68,1,0.26,1,-2.76,01,3.07,1,96.9,1,1.91,1,3.92,1,259.9,1,6.93,1,1008.9,1
2003,12,15,05,40,-3.02,1,-0.09,1,-3.16,01,3.02,1,97.2,1,1.91,1,2.88,1,259.3,1,6.47,1,1009.1,1
2003,12,15,05,45,-2.88,1,0.03,1,-3.09,01,2.95,1,97.3,1,1.89,1,2.46,1,288.7,1,5.48,1,1009.4,1
2003,12,15,05,50,-3.2,1,0.05,1,-3.48,01,2.91,1,97.5,1,1.89,1,2.8,1,267.5,1,5.26,1,1009.4,1
2003,12,15,05,55,-2.8,1,0.35,1,-2.95,01,2.93,1,97.4,1,1.87,1,3.39,1,257.9,1,6.09,1,1009.6,1
2003,12,15,06,00,-2.96,1,0.16,1,-3.24,01,2.9,1,97.3,1,1.87,1,2.37,1,267.9,1,4.27,1,1009.8,1
2003,12,15,06,05,-3.11,1,0.05,1,-3.25,01,2.87,1,97.6,1,1.85,1,2.72,1,287.5,1,5.86,1,1009.9,1
2003,12,15,06,10,-2.6,1,0.39,1,-2.76,01,2.95,1,97.1,1,1.84,1,3.92,1,272,1,6.17,1,1010.1,1
2003,12,15,06,15,-2.8,1,0.12,1,-2.83,01,2.97,1,96.7,1,1.82,1,2.55,1,261.5,1,5.18,1,1010.3,1
2003,12,15,06,20,-3.04,1,0.05,1,-3.17,01,2.97,1,96.4,1,1.81,1,3.1,1,271.2,1,5.48,1,1010.4,1
2003,12,15,06,25,-2.91,1,-0.16,1,-2.99,01,2.92,1,96.5,1,1.78,1,2.41,1,262.2,1,5.33,1,1010.4,1
2003,12,15,06,30,-2.98,1,-0.27,1,-3.16,01,2.86,1,96.9,1,1.77,1,3.12,1,277.9,1,5.86,1,1010.5,1
2003,12,15,06,35,-2.77,1,-0.39,1,-2.77,01,2.81,1,97.3,1,1.76,1,3.17,1,275.8,1,6.47,1,1010.6,1
2003,12,15,06,40,-2.79,1,-0.39,1,-2.86,01,2.76,1,97.5,1,1.74,1,2.9,1,273.9,1,5.48,1,1010.7,1
2003,12,15,06,45,-3.03,1,-0.39,1,-3.37,01,2.67,1,97.9,1,1.72,1,2.7,1,277.3,1,6.17,1,1010.8,1
2003,12,15,06,50,-2.85,1,-0.39,1,-2.83,01,2.63,1,97.9,1,1.7,1,3.34,1,263.1,1,4.72,1,1011,1
2003,12,15,06,55,-2.37,1,-0.36,1,-2.71,01,2.6,1,98,1,1.68,1,3.05,1,273.5,1,4.95,1,1011.1,1
2003,12,15,07,00,-1.99,1,-0.39,1,-2.1,01,2.56,1,98,1,1.66,1,1.82,1,268.8,1,4.11,1,1011.3,1
2003,12,15,07,05,-0.72,1,-0.26,1,-0.93,01,2.56,1,97.9,1,1.64,1,2.8,1,270.6,1,5.94,1,1011.4,1
2003,12,15,07,10,1.48,1,-0.23,1,1.35,01,2.59,1,97.6,1,1.61,1,2.56,1,279.4,1,5.03,1,1011.5,1
