2000,10,13,0,25,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,13,0,30,-2.86,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,10,13,0,35,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,13,0,40,-3.79,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,10,13,0,45,-3.88,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,10,13,0,50,-3.29,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,10,13,0,55,-3.23,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,10,13,1,0,-2.90,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,10,13,1,5,-3.49,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,13,1,10,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,13,1,15,-2.95,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,10,13,1,20,-2.94,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,13,1,25,-3.06,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,10,13,1,30,-3.67,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,10,13,1,35,-3.16,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,10,13,1,40,-2.71,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,10,13,1,45,-3.26,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,10,13,1,50,-3.11,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,10,13,1,55,-2.28,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,13,2,0,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,10,13,2,5,-3.12,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,10,13,2,10,-2.69,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,10,13,2,15,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,13,2,20,-2.30,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,10,13,2,25,-3.38,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,10,13,2,30,-3.77,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,10,13,2,35,-3.43,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,10,13,2,40,-3.71,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,10,13,2,45,-3.63,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,10,13,2,50,-2.61,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,10,13,2,55,-2.72,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,10,13,3,0,-3.21,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,10,13,3,5,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,13,3,10,-1.83,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,10,13,3,15,-1.92,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,10,13,3,20,-3.05,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,10,13,3,25,-3.79,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,10,13,3,30,-4.07,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,10,13,3,35,-3.82,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,10,13,3,40,-3.75,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,10,13,3,45,-3.07,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,10,13,3,50,-1.59,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,10,13,3,55,-2.21,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,13,4,0,-3.06,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,10,13,4,5,-3.53,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,10,13,4,10,-3.61,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,13,4,15,-3.90,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,10,13,4,20,-3.74,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,10,13,4,25,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,10,13,4,30,-3.75,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,10,13,4,35,-3.77,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,10,13,4,40,-3.67,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,10,13,4,45,-3.70,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,13,4,50,-3.83,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,10,13,4,55,-4.02,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,10,13,5,0,-3.84,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,10,13,5,5,-3.75,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,13,5,10,-3.91,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,10,13,5,15,-3.94,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,10,13,5,20,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,10,13,5,25,-4.29,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,10,13,5,30,-4.58,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,10,13,5,35,-4.06,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,13,5,40,-3.35,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,10,13,5,45,-3.39,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,10,13,5,50,-3.62,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,13,5,55,-3.73,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,13,6,0,-3.96,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,10,13,6,5,-4.53,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,10,13,6,10,-4.12,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,10,13,6,15,-3.87,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,10,13,6,20,-2.10,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,10,13,6,25,-.06,01,9900.00,99,.28,01,9900.00,99,9900.00,99
2000,10,13,6,30,2.71,01,9900.00,99,2.72,01,9900.00,99,9900.00,99
2000,10,13,6,35,5.01,01,9900.00,99,4.81,01,9900.00,99,9900.00,99
2000,10,13,6,40,8.18,01,9900.00,99,7.27,01,9900.00,99,9900.00,99
2000,10,13,6,45,13.06,01,9900.00,99,11.88,01,9900.00,99,9900.00,99
2000,10,13,6,50,17.98,01,9900.00,99,16.29,01,9900.00,99,9900.00,99
2000,10,13,6,55,21.42,01,9900.00,99,19.12,01,9900.00,99,9900.00,99
2000,10,13,7,0,35.20,01,9900.00,99,32.01,01,9900.00,99,9900.00,99
2000,10,13,7,5,66.45,01,9900.00,99,64.91,01,9900.00,99,9900.00,99
2000,10,13,7,10,82.83,01,9900.00,99,82.29,01,9900.00,99,9900.00,99
2000,10,13,7,15,98.03,02,9900.00,99,98.25,02,9900.00,99,9900.00,99
2000,10,13,7,20,113.79,02,9900.00,99,114.11,02,9900.00,99,9900.00,99
2000,10,13,7,25,129.91,02,9900.00,99,129.83,02,9900.00,99,9900.00,99
2000,10,13,7,30,148.92,02,9900.00,99,148.47,02,9900.00,99,9900.00,99
2000,10,13,7,35,166.79,02,9900.00,99,166.14,02,9900.00,99,9900.00,99
2000,10,13,7,40,185.04,02,9900.00,99,183.71,02,9900.00,99,9900.00,99
2000,10,13,7,45,201.87,02,9900.00,99,199.85,02,9900.00,99,9900.00,99
2000,10,13,7,50,212.08,02,9900.00,99,208.84,02,9900.00,99,9900.00,99
2000,10,13,7,55,221.30,02,9900.00,99,215.79,02,9900.00,99,9900.00,99
2000,10,13,8,0,257.91,02,9900.00,99,249.86,02,9900.00,99,9900.00,99
2000,10,13,8,5,280.09,13,9900.00,99,270.99,12,9900.00,99,9900.00,99
2000,10,13,8,10,299.71,17,9900.00,99,291.49,16,9900.00,99,9900.00,99
2000,10,13,8,15,319.35,21,9900.00,99,312.25,20,9900.00,99,9900.00,99
2000,10,13,8,20,333.48,17,9900.00,99,326.68,16,9900.00,99,9900.00,99
2000,10,13,8,25,351.09,17,9900.00,99,342.51,16,9900.00,99,9900.00,99
2000,10,13,8,30,368.54,21,9900.00,99,356.94,20,9900.00,99,9900.00,99
2000,10,13,8,35,386.75,21,9900.00,99,371.67,20,9900.00,99,9900.00,99
2000,10,13,8,40,404.97,21,9900.00,99,386.80,20,9900.00,99,9900.00,99
2000,10,13,8,45,419.01,21,9900.00,99,398.80,20,9900.00,99,9900.00,99
2000,10,13,8,50,433.77,21,9900.00,99,413.17,20,9900.00,99,9900.00,99
2000,10,13,8,55,450.38,21,9900.00,99,429.95,20,9900.00,99,9900.00,99
2000,10,13,9,0,465.81,25,9900.00,99,446.93,24,9900.00,99,9900.00,99
2000,10,13,9,5,481.53,29,9900.00,99,464.60,28,9900.00,99,9900.00,99
2000,10,13,9,10,508.93,01,9900.00,99,494.22,08,9900.00,99,9900.00,99
2000,10,13,9,15,569.45,01,9900.00,99,551.36,08,9900.00,99,9900.00,99
2000,10,13,9,20,480.59,13,9900.00,99,460.34,12,9900.00,99,9900.00,99
2000,10,13,9,25,320.06,02,9900.00,99,282.42,02,9900.00,99,9900.00,99
2000,10,13,9,30,268.71,02,9900.00,99,268.06,02,9900.00,99,9900.00,99
2000,10,13,9,35,254.18,02,9900.00,99,222.15,02,9900.00,99,9900.00,99
2000,10,13,9,40,198.91,02,9900.00,99,171.09,02,9900.00,99,9900.00,99
2000,10,13,9,45,197.68,02,9900.00,99,197.16,02,9900.00,99,9900.00,99
2000,10,13,9,50,190.13,02,9900.00,99,167.05,02,9900.00,99,9900.00,99
2000,10,13,9,55,175.57,02,9900.00,99,174.03,02,9900.00,99,9900.00,99
2000,10,13,10,0,354.41,02,9900.00,99,324.96,02,9900.00,99,9900.00,99
2000,10,13,10,5,435.83,02,9900.00,99,397.09,02,9900.00,99,9900.00,99
2000,10,13,10,10,515.78,02,9900.00,99,488.68,02,9900.00,99,9900.00,99
2000,10,13,10,15,702.38,01,9900.00,99,687.53,08,9900.00,99,9900.00,99
2000,10,13,10,20,627.46,21,9900.00,99,592.21,20,9900.00,99,9900.00,99
2000,10,13,10,25,771.24,01,9900.00,99,741.96,08,9900.00,99,9900.00,99
2000,10,13,10,30,733.01,01,9900.00,99,717.59,08,9900.00,99,9900.00,99
2000,10,13,10,35,735.59,01,9900.00,99,717.01,08,9900.00,99,9900.00,99
2000,10,13,10,40,696.61,01,9900.00,99,667.76,08,9900.00,99,9900.00,99
2000,10,13,10,45,422.10,02,9900.00,99,387.16,02,9900.00,99,9900.00,99
2000,10,13,10,50,491.06,02,9900.00,99,460.61,02,9900.00,99,9900.00,99
2000,10,13,10,55,815.38,01,9900.00,99,787.69,08,9900.00,99,9900.00,99
2000,10,13,11,0,837.19,01,9900.00,99,807.81,08,9900.00,99,9900.00,99
2000,10,13,11,5,745.38,01,9900.00,99,707.00,08,9900.00,99,9900.00,99
2000,10,13,11,10,674.48,17,9900.00,99,639.73,16,9900.00,99,9900.00,99
2000,10,13,11,15,655.60,13,9900.00,99,625.43,12,9900.00,99,9900.00,99
2000,10,13,11,20,398.55,02,9900.00,99,362.95,02,9900.00,99,9900.00,99
2000,10,13,11,25,655.25,02,9900.00,99,600.88,02,9900.00,99,9900.00,99
2000,10,13,11,30,548.50,02,9900.00,99,493.71,02,9900.00,99,9900.00,99
2000,10,13,11,35,486.03,02,9900.00,99,440.85,02,9900.00,99,9900.00,99
2000,10,13,11,40,359.56,02,9900.00,99,321.40,02,9900.00,99,9900.00,99
2000,10,13,11,45,586.31,02,9900.00,99,538.92,02,9900.00,99,9900.00,99
2000,10,13,11,50,599.85,02,9900.00,99,561.28,02,9900.00,99,9900.00,99
2000,10,13,11,55,182.96,02,9900.00,99,157.66,02,9900.00,99,9900.00,99
2000,10,13,12,0,148.70,02,9900.00,99,128.05,02,9900.00,99,9900.00,99
2000,10,13,12,5,142.60,02,9900.00,99,142.18,02,9900.00,99,9900.00,99
2000,10,13,12,10,240.02,02,9900.00,99,215.59,02,9900.00,99,9900.00,99
2000,10,13,12,15,708.16,01,9900.00,99,688.79,08,9900.00,99,9900.00,99
2000,10,13,12,20,826.50,01,9900.00,99,809.92,08,9900.00,99,9900.00,99
2000,10,13,12,25,827.90,01,9900.00,99,810.82,08,9900.00,99,9900.00,99
2000,10,13,12,30,824.19,01,9900.00,99,808.52,08,9900.00,99,9900.00,99
2000,10,13,12,35,825.94,01,9900.00,99,811.08,08,9900.00,99,9900.00,99
2000,10,13,12,40,814.68,01,9900.00,99,800.40,08,9900.00,99,9900.00,99
2000,10,13,12,45,808.65,01,9900.00,99,794.63,08,9900.00,99,9900.00,99
2000,10,13,12,50,797.96,01,9900.00,99,783.95,08,9900.00,99,9900.00,99
2000,10,13,12,55,793.43,01,9900.00,99,779.72,08,9900.00,99,9900.00,99
2000,10,13,13,0,791.18,01,9900.00,99,777.50,08,9900.00,99,9900.00,99
2000,10,13,13,5,786.73,01,9900.00,99,772.87,08,9900.00,99,9900.00,99
2000,10,13,13,10,777.42,01,9900.00,99,763.27,08,9900.00,99,9900.00,99
2000,10,13,13,15,769.95,01,9900.00,99,755.34,08,9900.00,99,9900.00,99
2000,10,13,13,20,763.97,01,9900.00,99,749.11,08,9900.00,99,9900.00,99
2000,10,13,13,25,761.12,01,9900.00,99,746.08,08,9900.00,99,9900.00,99
2000,10,13,13,30,755.92,01,9900.00,99,740.57,08,9900.00,99,9900.00,99
2000,10,13,13,35,750.09,01,9900.00,99,733.92,08,9900.00,99,9900.00,99
2000,10,13,13,40,745.02,01,9900.00,99,728.44,08,9900.00,99,9900.00,99
2000,10,13,13,45,739.29,01,9900.00,99,722.21,08,9900.00,99,9900.00,99
2000,10,13,13,50,730.31,01,9900.00,99,712.43,08,9900.00,99,9900.00,99
2000,10,13,13,55,717.45,01,9900.00,99,698.75,08,9900.00,99,9900.00,99
2000,10,13,14,0,706.73,01,9900.00,99,686.59,08,9900.00,99,9900.00,99
2000,10,13,14,5,689.08,01,9900.00,99,666.68,08,9900.00,99,9900.00,99
2000,10,13,14,10,680.71,01,9900.00,99,657.63,08,9900.00,99,9900.00,99
2000,10,13,14,15,664.64,01,9900.00,99,640.91,08,9900.00,99,9900.00,99
2000,10,13,14,20,651.65,01,9900.00,99,627.73,08,9900.00,99,9900.00,99
2000,10,13,14,25,643.41,01,9900.00,99,619.89,08,9900.00,99,9900.00,99
2000,10,13,14,30,631.74,01,9900.00,99,608.35,08,9900.00,99,9900.00,99
2000,10,13,14,35,617.60,01,9900.00,99,594.19,08,9900.00,99,9900.00,99
2000,10,13,14,40,603.72,01,9900.00,99,580.53,08,9900.00,99,9900.00,99
2000,10,13,14,45,588.12,01,9900.00,99,564.93,08,9900.00,99,9900.00,99
2000,10,13,14,50,575.18,01,9900.00,99,552.60,08,9900.00,99,9900.00,99
2000,10,13,14,55,559.18,01,9900.00,99,537.12,08,9900.00,99,9900.00,99
2000,10,13,15,0,539.96,01,9900.00,99,518.61,08,9900.00,99,9900.00,99
2000,10,13,15,5,503.34,21,9900.00,99,483.43,20,9900.00,99,9900.00,99
2000,10,13,15,10,513.14,01,9900.00,99,493.63,08,9900.00,99,9900.00,99
2000,10,13,15,15,496.22,29,9900.00,99,476.91,28,9900.00,99,9900.00,99
2000,10,13,15,20,479.67,29,9900.00,99,460.57,28,9900.00,99,9900.00,99
2000,10,13,15,25,463.33,25,9900.00,99,445.02,24,9900.00,99,9900.00,99
2000,10,13,15,30,444.34,21,9900.00,99,427.34,20,9900.00,99,9900.00,99
2000,10,13,15,35,429.29,21,9900.00,99,413.45,20,9900.00,99,9900.00,99
2000,10,13,15,40,415.17,21,9900.00,99,400.18,20,9900.00,99,9900.00,99
2000,10,13,15,45,397.64,21,9900.00,99,383.86,20,9900.00,99,9900.00,99
2000,10,13,15,50,380.44,21,9900.00,99,368.14,20,9900.00,99,9900.00,99
2000,10,13,15,55,360.54,17,9900.00,99,349.46,16,9900.00,99,9900.00,99
2000,10,13,16,0,342.65,13,9900.00,99,332.23,12,9900.00,99,9900.00,99
2000,10,13,16,5,323.96,21,9900.00,99,314.71,20,9900.00,99,9900.00,99
2000,10,13,16,10,306.23,17,9900.00,99,297.45,16,9900.00,99,9900.00,99
2000,10,13,16,15,287.12,02,9900.00,99,277.34,02,9900.00,99,9900.00,99
2000,10,13,16,20,268.46,02,9900.00,99,258.01,02,9900.00,99,9900.00,99
2000,10,13,16,25,247.06,02,9900.00,99,237.37,02,9900.00,99,9900.00,99
2000,10,13,16,30,224.77,02,9900.00,99,216.34,02,9900.00,99,9900.00,99
2000,10,13,16,35,208.01,02,9900.00,99,200.28,02,9900.00,99,9900.00,99
2000,10,13,16,40,189.20,02,9900.00,99,182.06,02,9900.00,99,9900.00,99
2000,10,13,16,45,170.61,02,9900.00,99,164.30,02,9900.00,99,9900.00,99
2000,10,13,16,50,154.54,02,9900.00,99,148.89,02,9900.00,99,9900.00,99
2000,10,13,16,55,137.99,02,9900.00,99,132.13,02,9900.00,99,9900.00,99
2000,10,13,17,0,123.78,02,9900.00,99,117.09,02,9900.00,99,9900.00,99
2000,10,13,17,5,109.88,02,9900.00,99,103.18,02,9900.00,99,9900.00,99
2000,10,13,17,10,95.26,01,9900.00,99,89.62,01,9900.00,99,9900.00,99
2000,10,13,17,15,80.53,01,9900.00,99,76.17,01,9900.00,99,9900.00,99
2000,10,13,17,20,67.14,01,9900.00,99,63.08,01,9900.00,99,9900.00,99
2000,10,13,17,25,52.72,01,9900.00,99,48.77,01,9900.00,99,9900.00,99
2000,10,13,17,30,40.91,01,9900.00,99,37.78,01,9900.00,99,9900.00,99
2000,10,13,17,35,30.34,01,9900.00,99,27.98,01,9900.00,99,9900.00,99
2000,10,13,17,40,19.98,01,9900.00,99,18.13,01,9900.00,99,9900.00,99
2000,10,13,17,45,11.06,01,9900.00,99,10.86,01,9900.00,99,9900.00,99
2000,10,13,17,50,5.93,01,9900.00,99,5.82,01,9900.00,99,9900.00,99
2000,10,13,17,55,2.31,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
2000,10,13,18,0,-.19,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,10,13,18,5,-1.92,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,10,13,18,10,-2.94,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,10,13,18,15,-3.40,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,13,18,20,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,13,18,25,-3.57,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,10,13,18,30,-3.52,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,10,13,18,35,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,13,18,40,-3.45,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,13,18,45,-3.50,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,13,18,50,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,10,13,18,55,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,13,19,0,-3.30,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,10,13,19,5,-3.67,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,10,13,19,10,-3.60,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,13,19,15,-3.28,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,10,13,19,20,-3.24,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,10,13,19,25,-3.34,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,13,19,30,-3.09,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,10,13,19,35,-3.37,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,10,13,19,40,-3.52,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,13,19,45,-3.32,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,10,13,19,50,-3.34,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,10,13,19,55,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,10,13,20,0,-3.03,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,10,13,20,5,-3.28,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,10,13,20,10,-3.34,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,13,20,15,-3.26,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,10,13,20,20,-3.11,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,10,13,20,25,-3.33,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,10,13,20,30,-3.47,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,13,20,35,-3.36,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,10,13,20,40,-3.30,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,10,13,20,45,-2.86,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,10,13,20,50,-3.01,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,10,13,20,55,-3.20,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,13,21,0,-2.87,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,10,13,21,5,-3.29,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,10,13,21,10,-3.19,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,10,13,21,15,-2.92,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,13,21,20,-2.85,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,13,21,25,-3.20,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,10,13,21,30,-3.08,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,10,13,21,35,-2.98,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,10,13,21,40,-2.93,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,13,21,45,-1.71,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,10,13,21,50,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,13,21,55,-2.54,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,13,22,0,-2.82,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,10,13,22,5,-2.82,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,10,13,22,10,-3.11,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,10,13,22,15,-3.36,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,10,13,22,20,-3.50,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,13,22,25,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,10,13,22,30,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,10,13,22,35,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,13,22,40,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,13,22,45,-2.96,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,10,13,22,50,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,13,22,55,-2.54,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,10,13,23,0,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,13,23,5,-3.62,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,10,13,23,10,-2.76,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,13,23,15,-2.40,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,10,13,23,20,-2.77,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,10,13,23,25,-3.16,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,10,13,23,30,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,13,23,35,-3.57,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,13,23,40,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,10,13,23,45,-3.63,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,13,23,50,-3.65,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,10,13,23,55,-3.51,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,14,0,0,-3.44,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,10,14,0,5,-3.80,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,10,14,0,10,-3.42,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,10,14,0,15,-2.83,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,10,14,0,20,-3.33,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,14,0,25,-3.52,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,10,14,0,30,-3.45,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,10,14,0,35,-3.70,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,14,0,40,-3.95,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,10,14,0,45,-3.80,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,10,14,0,50,-4.29,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,10,14,0,55,-4.36,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,10,14,1,0,-4.67,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,10,14,1,5,-4.39,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,10,14,1,10,-3.93,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,10,14,1,15,-3.75,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,14,1,20,-3.53,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,10,14,1,25,-3.59,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,10,14,1,30,-3.82,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,14,1,35,-3.87,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,10,14,1,40,-3.90,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,10,14,1,45,-3.85,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,10,14,1,50,-3.81,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,10,14,1,55,-4.07,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,10,14,2,0,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,10,14,2,5,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,10,14,2,10,-3.97,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
