1997,9,12,8,40,452.40,03,622.30,03,121.80,03,455.40,01,30.31,01,60.87,01,13.26,01
1997,9,12,8,45,464.00,03,620.60,03,123.20,03,467.00,01,30.33,01,58.72,01,13.26,01
1997,9,12,8,50,482.80,03,629.50,03,126.00,03,485.30,01,30.37,01,58.87,01,13.25,01
1997,9,12,8,55,493.90,03,626.00,03,129.20,03,496.10,01,30.41,01,59.72,01,13.25,01
1997,9,12,9,0,512.20,03,637.80,03,130.90,03,513.00,01,30.49,01,58.79,01,13.24,01
1997,9,12,9,5,529.60,03,650.00,03,130.60,03,529.40,01,30.55,01,57.88,01,13.24,01
1997,9,12,9,10,541.30,03,647.60,03,133.90,03,540.90,01,30.50,01,57.66,01,13.23,01
1997,9,12,9,15,558.30,03,654.60,03,137.70,03,557.10,01,30.72,01,58.34,01,13.23,01
1997,9,12,9,20,573.30,03,658.90,03,140.20,03,570.80,01,30.73,01,59.22,01,13.23,01
1997,9,12,9,25,588.30,03,665.00,03,141.00,03,585.00,01,30.79,01,60.76,01,13.22,01
1997,9,12,9,30,609.40,03,680.20,03,142.20,03,604.70,01,30.83,01,58.56,01,13.22,01
1997,9,12,9,35,620.40,03,676.50,03,148.20,03,614.10,01,31.09,01,58.65,01,13.22,01
1997,9,12,9,40,634.00,03,678.20,03,151.50,03,626.90,01,31.16,01,58.75,01,13.21,01
1997,9,12,9,45,647.90,03,683.50,03,151.70,03,640.50,01,30.99,01,59.88,01,13.21,01
1997,9,12,9,50,658.60,03,682.50,03,154.40,03,649.90,01,31.15,01,57.18,01,13.20,01
1997,9,12,9,55,675.10,03,694.20,03,155.40,03,664.70,01,31.44,01,56.26,01,13.20,01
1997,9,12,10,0,685.80,03,693.60,03,156.20,03,675.30,01,31.13,01,57.43,01,13.20,01
1997,9,12,10,5,699.00,03,702.00,03,155.40,03,687.90,01,31.28,01,58.04,01,13.19,01
1997,9,12,10,10,716.00,03,708.00,03,157.70,03,703.00,01,31.30,01,56.35,01,13.19,01
1997,9,12,10,15,728.00,03,714.00,03,158.50,03,714.00,01,31.34,01,56.64,01,13.19,01
1997,9,12,10,20,729.00,03,708.00,03,159.80,03,715.00,01,31.40,01,58.00,01,13.19,01
1997,9,12,10,25,749.00,03,723.00,03,158.20,03,734.00,01,31.31,01,57.28,01,13.18,01
1997,9,12,10,30,759.00,03,725.00,03,159.10,03,744.00,01,31.18,01,57.82,01,13.18,01
1997,9,12,10,35,762.00,03,711.00,03,164.10,03,745.00,01,31.19,01,57.55,01,13.18,01
1997,9,12,10,40,784.00,03,725.00,03,168.40,03,766.00,01,31.07,01,58.46,01,13.18,01
1997,9,12,10,45,774.00,03,710.00,03,167.90,03,755.00,01,31.11,01,58.30,01,13.18,01
1997,9,12,10,50,798.00,03,737.00,03,161.90,03,777.00,01,31.37,01,56.86,01,13.18,01
1997,9,12,10,55,801.00,03,730.00,03,162.20,03,780.00,01,31.22,01,58.23,01,13.18,01
1997,9,12,11,0,816.00,03,747.00,03,159.20,03,794.00,01,31.44,01,57.47,01,13.17,01
1997,9,12,11,5,825.00,03,751.00,03,158.00,03,802.00,01,31.34,01,57.83,01,13.17,01
1997,9,12,11,10,830.00,03,753.00,03,158.20,03,807.00,01,31.38,01,57.52,01,13.17,01
1997,9,12,11,15,828.00,03,741.00,03,160.70,03,804.00,01,31.30,01,57.78,01,13.17,01
1997,9,12,11,20,846.00,03,757.00,03,157.30,03,820.00,01,31.27,01,58.01,01,13.17,01
1997,9,12,11,25,850.00,03,759.00,03,155.90,03,824.00,01,31.31,01,57.10,01,13.17,01
1997,9,12,11,30,859.00,03,766.00,03,155.30,03,832.00,01,31.34,01,57.02,01,13.17,01
1997,9,12,11,35,864.00,03,766.00,03,157.50,03,836.00,01,31.36,01,57.65,01,13.17,01
1997,9,12,11,40,870.00,03,771.00,03,156.70,03,841.00,01,31.45,01,57.34,01,13.17,01
1997,9,12,11,45,869.00,03,765.00,03,158.30,03,840.00,01,31.34,01,57.56,01,13.17,01
1997,9,12,11,50,873.00,03,763.00,03,161.10,03,843.00,01,31.48,01,57.96,01,13.17,01
1997,9,12,11,55,876.00,03,763.00,03,162.80,03,845.00,01,31.59,01,57.57,01,13.17,01
1997,9,12,12,0,882.00,03,769.00,03,163.30,03,850.00,01,31.79,01,57.53,01,13.17,01
1997,9,12,12,5,882.00,03,770.00,03,159.80,03,851.00,01,31.59,01,56.37,01,13.16,01
1997,9,12,12,10,886.00,03,776.00,03,156.30,03,854.00,01,31.58,01,56.82,01,13.16,01
1997,9,12,12,15,885.00,03,775.00,03,154.60,03,854.00,01,31.36,01,57.30,01,13.16,01
1997,9,12,12,20,885.00,03,775.00,03,158.20,03,852.00,01,31.69,01,57.91,01,13.16,01
1997,9,12,12,25,887.00,03,777.00,03,158.00,03,854.00,01,31.67,01,57.67,01,13.16,01
1997,9,12,12,30,883.00,03,773.00,03,157.90,03,851.00,01,31.48,01,58.44,01,13.16,01
1997,9,12,12,35,882.00,03,775.00,03,157.20,03,850.00,01,31.58,01,57.40,01,13.16,01
1997,9,12,12,40,879.00,03,775.00,03,156.80,03,847.00,01,31.62,01,57.04,01,13.16,01
1997,9,12,12,45,878.00,03,774.00,03,157.60,03,846.00,01,31.59,01,57.17,01,13.16,01
1997,9,12,12,50,877.00,03,777.00,03,156.90,03,844.00,01,31.68,01,56.80,01,13.16,01
1997,9,12,12,55,876.00,03,778.00,03,155.30,03,843.00,01,31.63,01,57.92,01,13.16,01
1997,9,12,13,0,872.00,03,780.00,03,154.20,03,839.00,01,31.74,01,57.09,01,13.16,01
1997,9,12,13,5,871.00,03,785.00,03,151.20,03,840.00,01,31.61,01,57.61,01,13.16,01
1997,9,12,13,10,864.00,03,774.00,03,156.80,03,833.00,01,31.54,01,58.00,01,13.16,01
1997,9,12,13,15,856.00,03,768.00,03,158.50,03,826.00,01,31.62,01,58.26,01,13.16,01
1997,9,12,13,20,840.00,03,748.00,03,164.90,03,811.00,01,31.63,01,57.66,01,13.16,01
1997,9,12,13,25,842.00,03,751.00,03,167.50,03,814.00,01,31.52,01,58.76,01,13.16,01
1997,9,12,13,30,736.00,03,609.60,03,191.80,03,711.00,01,31.34,01,59.15,01,13.16,01
1997,9,12,13,35,840.00,03,737.00,03,186.80,03,814.00,01,31.42,01,59.42,01,13.17,01
1997,9,12,13,40,703.00,03,584.00,03,193.20,03,676.50,01,31.61,01,58.24,01,13.17,01
1997,9,12,13,45,738.00,03,620.00,03,198.10,03,712.00,01,31.62,01,57.46,01,13.17,01
1997,9,12,13,50,821.00,03,682.50,03,231.90,03,801.00,01,31.47,01,57.76,01,13.17,01
1997,9,12,13,55,741.00,03,610.10,03,220.00,03,719.00,01,31.66,01,57.98,01,13.17,01
1997,9,12,14,0,784.00,03,694.90,03,196.00,03,761.00,01,31.56,01,57.16,01,13.17,01
1997,9,12,14,5,639.90,03,518.90,03,204.80,03,618.40,01,31.49,01,57.39,01,13.17,01
1997,9,12,14,10,621.20,03,480.90,03,222.50,03,600.10,01,31.30,01,57.73,01,13.17,01
1997,9,12,14,15,649.70,03,549.20,03,199.60,03,632.00,01,31.09,01,56.93,01,13.18,01
1997,9,12,14,20,726.00,03,654.40,03,195.20,03,707.00,01,31.20,01,55.60,01,13.18,01
1997,9,12,14,25,722.00,03,678.40,03,181.00,03,703.00,01,31.41,01,55.36,01,13.18,01
1997,9,12,14,30,716.00,03,695.10,03,171.00,03,697.10,01,31.68,01,54.63,01,13.18,01
1997,9,12,14,35,691.90,03,674.60,03,168.00,03,674.80,01,31.53,01,54.80,01,13.18,01
1997,9,12,14,40,687.10,03,684.60,03,163.50,03,671.00,01,31.53,01,54.60,01,13.18,01
1997,9,12,14,45,671.20,03,680.90,03,158.90,03,656.20,01,31.55,01,53.69,01,13.18,01
1997,9,12,14,50,652.60,03,672.30,03,154.80,03,639.10,01,31.35,01,53.61,01,13.18,01
1997,9,12,14,55,641.80,03,669.00,03,154.30,03,629.50,01,31.21,01,53.83,01,13.18,01
1997,9,12,15,0,633.40,03,675.50,03,150.30,03,621.80,01,31.22,01,54.52,01,13.19,01
1997,9,12,15,5,615.60,03,669.20,03,146.80,03,605.10,01,31.24,01,55.18,01,13.19,01
1997,9,12,15,10,597.90,03,662.10,03,144.10,03,588.70,01,31.32,01,55.05,01,13.19,01
1997,9,12,15,15,577.60,03,645.70,03,143.30,03,570.20,01,31.04,01,56.81,01,13.19,01
1997,9,12,15,20,568.70,03,650.00,03,143.30,03,562.00,01,31.16,01,56.15,01,13.19,01
1997,9,12,15,25,552.10,03,641.50,03,141.70,03,546.80,01,31.05,01,54.81,01,13.19,01
1997,9,12,15,30,535.70,03,633.00,03,138.90,03,531.90,01,30.91,01,56.80,01,13.19,01
1997,9,12,15,35,515.80,03,618.80,03,137.30,03,513.10,01,30.86,01,56.37,01,13.20,01
1997,9,12,15,40,494.60,03,601.80,03,137.20,03,493.10,01,30.91,01,55.51,01,13.20,01
1997,9,12,15,45,479.80,03,592.00,03,137.00,03,479.50,01,30.80,01,57.28,01,13.20,01
1997,9,12,15,50,460.10,03,573.20,03,138.60,03,460.60,01,30.92,01,57.00,01,13.20,01
1997,9,12,15,55,447.10,03,573.00,03,133.40,03,449.50,01,30.67,01,56.68,01,13.20,01
1997,9,12,16,0,429.70,03,566.80,03,129.60,03,432.80,01,30.67,01,55.77,01,13.20,01
1997,9,12,16,5,415.90,03,569.10,03,123.30,03,420.00,01,30.59,01,55.38,01,13.20,01
1997,9,12,16,10,392.70,03,550.50,03,118.90,03,397.90,01,30.43,01,56.84,01,13.20,01
1997,9,12,16,15,374.60,03,538.70,03,116.80,03,380.20,01,30.40,01,55.44,01,13.20,01
1997,9,12,16,20,354.60,03,520.80,03,114.20,03,361.30,01,30.37,01,57.08,01,13.21,01
1997,9,12,16,25,335.00,03,505.30,03,111.50,03,342.10,01,30.36,01,57.48,01,13.21,01
1997,9,12,16,30,317.70,03,493.90,03,107.90,03,324.80,01,30.35,01,57.53,01,13.21,01
1997,9,12,16,35,299.30,03,476.10,03,104.20,03,306.40,01,30.20,01,56.91,01,13.21,01
1997,9,12,16,40,282.50,03,459.50,03,100.60,03,289.30,01,30.04,01,57.07,01,13.21,01
1997,9,12,16,45,266.60,03,447.70,03,98.50,03,274.00,01,30.03,01,57.70,01,13.21,01
1997,9,12,16,50,240.90,03,418.50,03,92.80,03,250.60,01,29.87,01,59.18,01,13.22,01
1997,9,12,16,55,226.50,03,411.00,03,89.40,03,237.70,01,29.77,01,59.04,01,13.22,01
1997,9,12,17,0,209.00,03,395.10,03,85.80,03,220.60,01,29.82,01,58.51,01,13.22,01
1997,9,12,17,5,190.20,03,368.60,03,81.90,03,202.30,01,29.74,01,59.93,01,13.22,01
1997,9,12,17,10,174.50,03,354.60,03,77.60,03,187.40,01,29.70,01,60.94,01,13.22,01
1997,9,12,17,15,160.10,03,343.50,03,72.90,03,174.50,01,29.54,01,61.82,01,13.22,01
1997,9,12,17,20,140.40,03,316.80,03,67.26,03,155.10,01,29.48,01,61.52,01,13.22,01
1997,9,12,17,25,127.40,10,303.60,11,62.70,11,143.00,01,29.43,01,61.63,01,13.22,01
1997,9,12,17,30,110.70,03,276.00,03,57.37,03,126.30,01,29.38,01,61.00,01,13.23,01
1997,9,12,17,35,96.70,10,259.40,11,51.87,11,113.20,01,29.26,01,61.12,01,13.23,01
1997,9,12,17,40,81.50,03,235.30,03,45.67,03,98.50,01,29.10,01,61.05,01,13.23,01
1997,9,12,17,45,66.42,01,204.10,01,39.76,01,83.70,01,29.01,01,62.17,01,13.24,01
1997,9,12,17,50,53.65,01,177.90,01,34.15,01,70.80,01,28.93,01,63.47,01,13.24,01
1997,9,12,17,55,41.55,01,148.30,01,28.99,01,57.66,01,28.82,01,64.07,01,13.24,01
1997,9,12,18,0,29.42,01,117.60,01,23.47,01,44.80,01,28.70,01,64.81,01,13.24,01
1997,9,12,18,5,18.64,01,86.70,01,17.98,01,33.85,01,28.56,01,65.32,01,13.25,01
1997,9,12,18,10,9.25,01,57.03,01,12.36,01,24.90,01,28.40,01,66.21,01,13.25,01
1997,9,12,18,15,1.49,01,23.24,01,6.73,01,17.30,01,28.22,01,67.05,01,13.25,01
1997,9,12,18,20,-5.16,01,-.58,01,1.97,01,11.03,01,28.06,01,67.40,01,13.26,01
1997,9,12,18,25,-9.31,01,-1.47,01,-1.69,01,7.04,01,27.89,01,68.36,01,13.26,01
1997,9,12,18,30,-12.52,07,-1.68,01,-4.13,01,4.28,01,27.67,01,69.36,01,13.27,01
1997,9,12,18,35,-14.19,07,-2.67,01,-5.39,01,2.64,01,27.56,01,70.00,01,13.27,01
1997,9,12,18,40,-15.34,07,-2.77,01,-6.31,01,1.42,01,27.43,01,70.90,01,13.27,01
1997,9,12,18,45,-16.41,07,-2.92,01,-7.07,01,.64,01,27.14,01,71.90,01,13.28,01
1997,9,12,18,50,-15.98,07,-2.11,01,-7.45,01,.40,01,27.26,01,70.90,01,13.28,01
1997,9,12,18,55,-15.60,07,-1.53,01,-7.41,01,.38,01,27.36,01,70.80,01,13.29,01
1997,9,12,19,0,-15.80,07,-1.49,01,-7.21,01,.34,01,27.26,01,71.40,01,13.29,01
1997,9,12,19,5,-16.25,07,-1.95,01,-7.15,01,.32,01,27.03,01,72.70,01,13.29,01
1997,9,12,19,10,-16.38,07,-1.83,01,-7.07,01,.29,01,26.85,01,73.30,01,13.30,01
1997,9,12,19,15,-15.71,07,-.94,01,-6.84,01,.30,01,27.00,01,72.50,01,13.30,01
1997,9,12,19,20,-16.04,07,-1.19,01,-6.77,01,.24,01,26.85,01,73.30,01,13.30,01
1997,9,12,19,25,-16.23,07,-1.64,01,-6.72,01,.26,01,26.64,01,74.60,01,13.31,01
1997,9,12,19,30,-16.48,07,-1.91,01,-6.59,01,.25,01,26.27,01,76.40,01,13.31,01
1997,9,12,19,35,-16.40,07,-2.02,01,-6.44,01,.20,01,26.04,01,77.70,01,13.31,01
1997,9,12,19,40,-16.75,07,-2.45,01,-6.43,01,.18,01,25.71,01,79.40,01,13.32,01
1997,9,12,19,45,-16.08,07,-1.97,01,-6.17,01,.17,01,25.58,01,79.70,01,13.32,01
1997,9,12,19,50,-16.25,07,-1.86,01,-6.22,01,.17,01,25.49,01,80.10,01,13.32,01
1997,9,12,19,55,-15.79,07,-1.20,01,-5.90,01,.13,01,25.59,01,79.70,01,13.33,01
1997,9,12,20,0,-15.37,07,-.46,01,-5.82,01,.12,01,25.85,01,78.70,01,13.33,01
1997,9,12,20,5,-15.14,07,.18,01,-5.75,01,.10,01,26.08,01,78.00,01,13.33,01
1997,9,12,20,10,-15.12,07,.03,01,-5.73,01,.09,01,26.09,01,78.30,01,13.33,01
1997,9,12,20,15,-15.00,07,-.04,01,-5.44,01,.06,01,25.99,01,78.80,01,13.34,01
1997,9,12,20,20,-15.08,07,-.14,01,-5.47,01,.07,01,25.87,01,79.40,01,13.34,01
1997,9,12,20,25,-15.21,07,-.67,01,-5.59,01,.07,01,25.71,01,80.40,01,13.34,01
1997,9,12,20,30,-15.05,07,-.86,01,-5.48,01,.04,01,25.52,01,81.00,01,13.34,01
1997,9,12,20,35,-14.96,07,-.77,01,-5.44,01,.05,01,25.52,01,80.70,01,13.35,01
1997,9,12,20,40,-15.15,07,-.35,01,-5.50,01,.02,01,25.58,01,80.80,01,13.35,01
1997,9,12,20,45,-15.21,07,-.19,01,-5.47,01,.05,01,25.62,01,81.00,01,13.35,01
1997,9,12,20,50,-15.69,07,-.43,01,-5.56,01,.03,01,25.52,01,81.90,01,13.35,01
1997,9,12,20,55,-15.43,07,-.11,01,-5.43,01,.04,01,25.55,01,81.90,01,13.35,01
1997,9,12,21,0,-15.10,07,-.03,01,-5.30,01,.01,01,25.55,01,82.20,01,13.36,01
1997,9,12,21,5,-15.17,07,.14,01,-5.37,01,.04,01,25.56,01,82.50,01,13.36,01
1997,9,12,21,10,-15.14,07,.03,01,-5.34,01,.02,01,25.51,01,83.00,01,13.36,01
1997,9,12,21,15,-14.99,07,.16,01,-5.27,01,.04,01,25.51,01,82.90,01,13.36,01
1997,9,12,21,20,-14.69,07,.16,01,-5.19,01,.03,01,25.50,01,83.30,01,13.36,01
1997,9,12,21,25,-14.28,07,.21,01,-5.09,01,.02,01,25.53,01,83.20,01,13.36,01
1997,9,12,21,30,-14.04,07,.36,01,-5.04,01,.02,01,25.57,01,83.20,01,13.36,01
1997,9,12,21,35,-13.89,07,.38,01,-5.03,01,.01,01,25.55,01,83.50,01,13.36,01
1997,9,12,21,40,-14.37,07,.25,01,-5.23,01,.01,01,25.51,01,83.60,01,13.36,01
1997,9,12,21,45,-14.64,07,.33,01,-5.33,01,.01,01,25.45,01,84.50,01,13.37,01
1997,9,12,21,50,-14.89,07,.60,01,-5.44,01,.01,01,25.43,01,84.80,01,13.37,01
1997,9,12,21,55,-15.08,07,.64,01,-5.54,01,.01,01,25.38,01,85.50,01,13.37,01
1997,9,12,22,0,-14.59,07,.82,01,-5.25,01,.01,01,25.47,01,85.20,01,13.37,01
1997,9,12,22,5,-14.71,07,.84,01,-5.38,01,.01,01,25.48,01,85.50,01,13.37,01
1997,9,12,22,10,-15.26,07,.66,01,-5.70,01,.01,01,25.30,01,86.40,01,13.37,01
1997,9,12,22,15,-15.34,07,.05,01,-5.71,01,.00,01,25.05,01,88.20,01,13.38,01
1997,9,12,22,20,-14.73,07,.07,01,-5.25,01,.00,01,25.03,01,88.90,01,13.38,01
1997,9,12,22,25,-13.69,07,.64,01,-4.88,01,.01,01,25.21,01,86.90,01,13.38,01
1997,9,12,22,30,-13.27,07,.30,01,-5.19,01,.00,01,25.14,01,86.40,01,13.38,01
1997,9,12,22,35,-13.72,07,-.29,01,-5.31,01,0.00,01,24.95,01,86.90,01,13.38,01
1997,9,12,22,40,-14.40,07,-1.20,01,-5.46,01,.00,01,24.45,01,89.40,01,13.38,01
1997,9,12,22,45,-13.62,07,-.77,01,-5.22,01,.01,01,24.32,01,90.70,01,13.38,01
1997,9,12,22,50,-13.06,07,-.32,01,-5.02,01,0.00,01,24.31,01,91.10,01,13.39,01
1997,9,12,22,55,-12.97,07,-.74,01,-5.02,01,.00,01,24.26,01,90.60,01,13.39,01
1997,9,12,23,0,-12.89,07,-.41,01,-4.83,01,0.00,01,24.20,01,91.50,01,13.39,01
1997,9,12,23,5,-14.06,07,.05,01,-5.14,01,0.00,01,24.22,01,92.70,01,13.39,01
1997,9,12,23,10,-14.03,07,.19,01,-5.05,01,.00,01,24.22,01,92.40,01,13.39,01
1997,9,12,23,15,-13.23,07,.13,01,-5.18,01,.00,01,24.07,01,91.30,01,13.39,01
1997,9,12,23,20,-13.00,07,-.59,01,-5.11,01,.00,01,23.83,01,92.10,01,13.39,01
1997,9,12,23,25,-13.83,07,-.57,01,-4.92,01,.00,01,23.75,01,94.20,01,13.40,01
1997,9,12,23,30,-13.47,07,-.43,01,-4.87,01,.00,01,23.67,01,94.30,01,13.40,01
1997,9,12,23,35,-12.90,07,-.36,01,-4.83,01,.01,01,23.57,01,94.70,01,13.40,01
1997,9,12,23,40,-12.54,07,.05,01,-4.73,01,.01,01,23.63,01,95.30,01,13.40,01
1997,9,12,23,45,-12.67,07,.59,01,-4.61,01,.01,01,23.67,01,95.60,01,13.40,01
1997,9,12,23,50,-13.20,07,.88,01,-4.59,01,.00,01,23.81,01,96.00,01,13.40,01
1997,9,12,23,55,-12.93,07,.60,01,-4.66,01,.01,01,23.75,01,94.60,01,13.41,01
1997,9,13,0,0,-12.85,07,.16,01,-4.76,01,.02,01,23.64,01,95.00,01,13.41,01
1997,9,13,0,5,-13.12,07,.83,01,-4.66,01,.01,01,23.76,01,96.00,01,13.41,01
1997,9,13,0,10,-12.84,07,.91,01,-4.70,01,.02,01,23.79,01,95.70,01,13.41,01
1997,9,13,0,15,-13.18,07,.55,01,-5.10,01,.01,01,23.64,01,94.30,01,13.41,01
1997,9,13,0,20,-13.17,07,.30,01,-4.79,01,.00,01,23.56,01,95.30,01,13.41,01
1997,9,13,0,25,-13.39,07,.72,01,-4.69,01,.01,01,23.60,01,96.00,01,13.41,01
1997,9,13,0,30,-14.14,07,.48,01,-5.06,01,.01,01,23.57,01,96.10,01,13.41,01
1997,9,13,0,35,-14.83,07,.32,01,-5.14,01,.01,01,23.57,01,97.50,01,13.41,01
1997,9,13,0,40,-14.22,07,.66,01,-4.75,01,.02,01,23.67,01,97.40,01,13.41,01
1997,9,13,0,45,-13.80,07,.35,01,-4.71,01,.03,01,23.63,01,96.90,01,13.41,01
1997,9,13,0,50,-13.40,07,1.12,01,-4.45,01,.01,01,23.83,01,95.40,01,13.41,01
1997,9,13,0,55,-13.84,07,1.52,01,-4.75,01,.05,01,24.27,01,92.10,01,13.41,01
1997,9,13,1,0,-14.42,07,.95,01,-5.12,01,.04,01,24.38,01,92.30,01,13.41,01
1997,9,13,1,5,-14.63,07,.77,01,-5.22,01,.05,01,24.38,01,92.30,01,13.41,01
1997,9,13,1,10,-14.37,07,1.10,01,-5.04,01,.04,01,24.48,01,91.90,01,13.41,01
1997,9,13,1,15,-13.87,07,1.52,01,-4.79,01,.03,01,24.72,01,90.60,01,13.41,01
1997,9,13,1,20,-13.64,07,1.53,01,-4.85,01,.02,01,24.83,01,89.80,01,13.41,01
1997,9,13,1,25,-12.93,07,1.53,01,-4.58,01,.03,01,24.95,01,89.60,01,13.41,01
1997,9,13,1,30,-12.34,07,1.62,01,-4.63,01,.04,01,25.02,01,89.00,01,13.41,01
1997,9,13,1,35,-12.87,07,1.66,01,-4.91,01,.02,01,25.00,01,89.10,01,13.41,01
1997,9,13,1,40,-14.31,07,1.30,01,-5.65,01,.03,01,24.70,01,91.10,01,13.41,01
1997,9,13,1,45,-14.10,07,.76,01,-5.42,01,.03,01,24.48,01,93.30,01,13.41,01
1997,9,13,1,50,-13.83,07,.24,01,-5.31,01,.03,01,24.34,01,93.50,01,13.41,01
1997,9,13,1,55,-13.83,07,-.06,01,-5.32,01,.05,01,24.20,01,93.80,01,13.41,01
1997,9,13,2,0,-14.43,07,-.40,01,-5.38,01,.03,01,24.11,01,94.10,01,13.41,01
1997,9,13,2,5,-15.61,07,-.77,01,-5.99,01,.03,01,23.94,01,95.30,01,13.42,01
1997,9,13,2,10,-15.24,07,-.68,01,-5.37,01,.02,01,23.92,01,94.80,01,13.42,01
1997,9,13,2,15,-14.10,07,-.69,01,-5.02,01,.02,01,24.00,01,93.40,01,13.42,01
1997,9,13,2,20,-13.55,07,-.16,01,-4.92,01,.03,01,24.04,01,93.00,01,13.42,01
1997,9,13,2,25,-14.42,07,-.51,01,-5.29,01,.04,01,24.00,01,91.90,01,13.42,01
1997,9,13,2,30,-15.02,07,-.45,01,-5.34,01,.02,01,23.97,01,92.70,01,13.42,01
1997,9,13,2,35,-14.33,07,.08,01,-5.03,01,.03,01,24.20,01,91.40,01,13.42,01
1997,9,13,2,40,-14.07,07,.08,01,-5.09,01,.04,01,24.25,01,90.90,01,13.42,01
1997,9,13,2,45,-13.96,07,.17,01,-4.97,01,.04,01,24.26,01,90.40,01,13.42,01
1997,9,13,2,50,-13.37,07,.70,01,-4.79,01,.05,01,24.37,01,90.10,01,13.42,01
1997,9,13,2,55,-13.76,07,1.20,01,-4.87,01,.02,01,24.57,01,88.60,01,13.42,01
1997,9,13,3,0,-14.00,07,1.42,01,-4.97,01,.04,01,24.76,01,87.30,01,13.42,01
1997,9,13,3,5,-14.51,07,.65,01,-5.29,01,.04,01,24.59,01,88.10,01,13.42,01
1997,9,13,3,10,-14.65,07,.56,01,-5.29,01,.05,01,24.51,01,88.70,01,13.42,01
1997,9,13,3,15,-14.52,07,.36,01,-5.22,01,.04,01,24.52,01,88.80,01,13.42,01
1997,9,13,3,20,-14.30,07,.11,01,-5.16,01,.04,01,24.46,01,89.70,01,13.42,01
1997,9,13,3,25,-14.27,07,.22,01,-5.07,01,.03,01,24.48,01,89.90,01,13.42,01
1997,9,13,3,30,-14.10,07,.15,01,-5.12,01,.03,01,24.47,01,90.60,01,13.42,01
1997,9,13,3,35,-14.38,07,.34,01,-5.16,01,.04,01,24.52,01,90.80,01,13.42,01
1997,9,13,3,40,-14.45,07,.60,01,-5.16,01,.02,01,24.63,01,90.70,01,13.42,01
1997,9,13,3,45,-14.44,07,.16,01,-5.25,01,.03,01,24.58,01,91.60,01,13.42,01
1997,9,13,3,50,-14.37,07,.29,01,-5.25,01,.04,01,24.61,01,92.30,01,13.42,01
1997,9,13,3,55,-14.40,07,.25,01,-5.28,01,.05,01,24.62,01,92.30,01,13.42,01
1997,9,13,4,0,-14.15,07,.52,01,-5.18,01,.06,01,24.66,01,93.50,01,13.42,01
1997,9,13,4,5,-13.63,07,1.51,01,-5.18,01,.04,01,25.02,01,92.00,01,13.42,01
1997,9,13,4,10,-13.77,07,1.49,01,-5.30,01,.05,01,25.23,01,90.70,01,13.42,01
1997,9,13,4,15,-14.20,07,.98,01,-5.37,01,.04,01,25.17,01,90.50,01,13.42,01
1997,9,13,4,20,-14.71,07,.15,01,-5.44,01,.04,01,24.94,01,91.00,01,13.41,01
1997,9,13,4,25,-14.56,07,-.17,01,-5.36,01,.03,01,24.76,01,91.90,01,13.41,01
1997,9,13,4,30,-13.93,07,-.00,01,-5.13,01,.03,01,24.75,01,91.90,01,13.41,01
1997,9,13,4,35,-13.95,07,.12,01,-5.21,01,.03,01,24.75,01,91.90,01,13.41,01
1997,9,13,4,40,-13.21,07,.36,01,-4.92,01,.02,01,24.79,01,91.80,01,13.42,01
1997,9,13,4,45,-12.89,07,.60,01,-5.10,01,.03,01,24.77,01,91.00,01,13.42,01
1997,9,13,4,50,-13.42,07,.48,01,-5.28,01,.03,01,24.70,01,90.40,01,13.42,01
1997,9,13,4,55,-13.92,07,.01,01,-5.57,01,.02,01,24.55,01,90.40,01,13.42,01
1997,9,13,5,0,-14.51,07,-.11,01,-5.45,01,.01,01,24.37,01,91.60,01,13.42,01
1997,9,13,5,5,-13.66,07,-.52,01,-5.30,01,.03,01,24.19,01,92.10,01,13.42,01
1997,9,13,5,10,-13.16,07,-1.13,01,-5.25,01,.03,01,23.99,01,92.30,01,13.42,01
1997,9,13,5,15,-13.01,07,-1.51,01,-5.30,01,.04,01,23.68,01,93.20,01,13.42,01
1997,9,13,5,20,-12.78,07,-1.51,01,-5.08,01,.03,01,23.54,01,94.80,01,13.40,01
1997,9,13,5,25,-12.89,07,-1.40,01,-5.05,01,.02,01,23.43,01,95.60,01,13.42,01
1997,9,13,5,30,-12.96,07,-.65,01,-4.86,01,.02,01,23.43,01,96.20,01,13.42,01
1997,9,13,5,35,-12.96,07,-.26,01,-4.77,01,.04,01,23.42,01,96.50,01,13.42,01
1997,9,13,5,40,-12.68,07,-.57,01,-4.82,01,.08,01,23.36,01,96.40,01,13.43,01
1997,9,13,5,45,-13.05,07,-.57,01,-4.92,01,.35,01,23.22,01,96.70,01,13.43,01
1997,9,13,5,50,-12.99,07,.01,01,-4.53,01,.51,01,23.26,01,97.80,01,13.43,01
1997,9,13,5,55,-12.94,07,.21,01,-4.08,01,1.06,01,23.36,01,98.40,01,13.43,01
1997,9,13,6,0,-11.63,07,.49,01,-2.86,01,2.12,01,23.32,01,98.30,01,13.43,01
1997,9,13,6,5,-9.19,01,.39,01,-1.08,01,3.82,01,23.19,01,98.10,01,13.43,01
1997,9,13,6,10,-6.22,01,1.36,01,1.84,01,6.61,01,23.07,01,98.10,01,13.43,01
1997,9,13,6,15,-1.44,01,6.95,01,5.53,01,10.78,01,23.04,01,98.30,01,13.43,01
1997,9,13,6,20,4.51,01,42.73,01,10.36,01,16.76,01,23.03,01,98.10,01,13.43,01
1997,9,13,6,25,12.51,01,64.83,01,15.99,01,22.97,01,23.10,01,98.10,01,13.43,01
