1997,11,12,5,45,-.92,01,0.00,01,-.91,01,8.93,01,84.60,01,8.33,01,.97,01,209.00,01,1.60,01,1015.40,01
1997,11,12,5,50,-.92,01,0.00,01,-.74,01,8.89,01,84.80,01,8.30,01,.58,01,203.50,01,1.52,01,1015.50,01
1997,11,12,5,55,-.92,01,0.00,01,-.76,01,8.87,01,85.10,01,8.35,01,1.05,01,207.80,01,1.90,01,1015.60,01
1997,11,12,6,0,-.92,01,0.00,01,-.71,01,8.86,01,85.10,01,8.42,01,.93,01,208.30,01,1.83,01,1015.70,01
1997,11,12,6,5,-.91,01,0.00,01,-.70,01,8.88,01,84.90,01,8.40,01,.46,01,233.50,01,1.68,01,1015.70,01
1997,11,12,6,10,-.91,01,0.00,01,-.70,01,8.87,01,84.10,01,8.32,01,.62,01,210.00,01,1.52,01,1015.60,01
1997,11,12,6,15,-.91,01,0.00,01,-.70,01,8.90,01,83.20,01,8.32,01,.57,01,229.50,01,1.29,01,1015.50,01
1997,11,12,6,20,-.91,01,0.00,01,-.71,01,8.94,01,82.70,01,8.30,01,.43,01,221.40,01,1.60,01,1015.60,01
1997,11,12,6,25,-.87,01,0.00,01,-.70,01,8.93,01,82.50,01,8.29,01,.26,01,211.60,01,1.29,01,1015.60,01
1997,11,12,6,30,-.28,01,0.00,01,-.59,01,8.92,01,82.40,01,8.37,01,.62,01,211.50,01,1.22,01,1015.50,01
1997,11,12,6,35,0.00,01,0.00,01,-.02,01,8.91,01,82.20,01,8.29,01,.32,01,219.70,01,.91,01,1015.50,01
1997,11,12,6,40,.15,01,0.00,01,.14,01,8.90,01,82.40,01,8.26,01,.39,01,249.10,01,1.60,01,1015.50,01
1997,11,12,6,45,1.87,01,0.00,01,1.72,01,8.90,01,82.10,01,8.26,01,.20,01,262.40,01,.76,01,1015.40,01
1997,11,12,6,50,4.96,01,0.00,01,4.56,01,8.89,01,82.30,01,8.25,01,.40,01,210.90,01,1.75,01,1015.50,01
1997,11,12,6,55,6.68,01,0.00,01,6.41,01,8.91,01,81.90,01,8.25,01,.36,01,247.70,01,1.60,01,1015.60,01
1997,11,12,7,0,8.30,01,0.00,01,7.78,01,8.90,01,82.10,01,8.19,01,.01,01,231.00,01,.23,01,1015.60,01
1997,11,12,7,5,13.49,01,0.00,01,12.62,01,8.89,01,82.10,01,8.24,01,.07,01,231.60,01,.61,01,1015.60,01
1997,11,12,7,10,18.58,01,0.00,01,17.31,01,8.88,01,82.30,01,8.26,01,.10,01,217.30,01,.99,01,1015.60,01
1997,11,12,7,15,23.55,01,0.00,01,21.87,01,8.88,01,82.20,01,8.26,01,.06,01,204.90,01,.53,01,1015.70,01
1997,11,12,7,20,25.38,01,0.00,01,23.60,01,8.88,01,82.70,01,8.29,01,.07,01,222.80,01,.53,01,1015.80,01
1997,11,12,7,25,28.82,01,0.00,01,26.93,01,8.88,01,82.20,01,8.24,01,.07,01,210.20,01,.38,01,1015.90,01
1997,11,12,7,30,30.82,01,0.00,01,29.12,01,8.91,01,82.40,01,8.33,01,.04,01,230.40,01,.30,01,1016.00,01
1997,11,12,7,35,35.89,01,0.00,01,33.84,01,8.93,01,82.30,01,8.25,01,.05,01,206.00,01,.53,01,1016.00,01
1997,11,12,7,40,41.46,03,.10,03,38.97,03,8.98,01,82.50,01,8.37,01,0.00,01,205.40,01,0.00,01,1016.00,01
1997,11,12,7,45,46.07,03,.54,03,43.20,03,9.02,01,82.40,01,8.29,01,0.00,01,183.80,01,0.00,01,1016.00,01
1997,11,12,7,50,52.52,03,.91,03,49.30,03,9.09,01,82.80,01,8.44,01,0.00,01,237.40,01,0.00,01,1015.90,01
1997,11,12,7,55,57.70,03,.96,03,53.90,03,9.14,01,81.80,01,8.41,01,.01,01,221.20,01,.15,01,1015.90,01
1997,11,12,8,0,61.35,03,.96,03,57.76,03,9.22,01,81.50,01,8.56,01,.01,01,227.70,01,.15,01,1015.80,01
1997,11,12,8,5,76.45,03,.93,03,71.73,03,9.26,01,81.00,01,8.54,01,.02,01,231.60,01,.15,01,1015.80,01
1997,11,12,8,10,108.89,03,1.19,03,101.52,03,9.39,01,80.20,01,8.59,01,.09,01,213.90,01,.61,01,1015.80,01
1997,11,12,8,15,109.15,03,2.28,03,101.03,03,9.50,01,79.70,01,8.61,01,.09,01,247.70,01,.61,01,1015.80,01
1997,11,12,8,20,108.66,03,3.01,03,100.21,03,9.56,01,78.40,01,8.74,01,.06,01,242.50,01,.61,01,1015.80,01
1997,11,12,8,25,102.33,03,1.63,03,95.70,03,9.65,01,77.00,01,8.80,01,.16,01,215.50,01,.84,01,1015.90,01
1997,11,12,8,30,96.01,03,.95,03,90.28,03,9.70,01,76.70,01,8.87,01,.09,01,260.30,01,.91,01,1015.90,01
1997,11,12,8,35,93.62,03,1.28,03,88.06,03,9.84,01,76.50,01,9.04,01,.12,01,247.20,01,.91,01,1016.00,01
1997,11,12,8,40,107.29,03,.87,03,101.08,03,9.87,01,74.90,01,9.12,01,.13,01,193.90,01,.61,01,1015.90,01
1997,11,12,8,45,139.06,03,.48,03,129.09,03,9.82,01,74.20,01,9.17,01,.21,01,212.20,01,.99,01,1015.90,01
1997,11,12,8,50,180.61,03,17.99,03,175.50,03,9.91,01,73.30,01,9.26,01,.27,01,245.90,01,.84,01,1016.10,01
1997,11,12,8,55,166.94,03,9.18,03,150.88,03,10.12,01,72.30,01,9.35,01,.15,01,270.00,01,.84,01,1016.10,01
1997,11,12,9,0,145.10,03,3.18,03,134.78,03,10.28,01,71.50,01,9.53,01,.23,01,218.90,01,.99,01,1016.10,01
1997,11,12,9,5,139.43,03,2.29,03,129.59,03,10.35,01,70.50,01,9.72,01,.10,01,225.80,01,.53,01,1016.00,01
1997,11,12,9,10,116.13,03,.98,03,108.81,03,10.45,01,69.89,01,9.87,01,.24,01,249.40,01,.99,01,1016.10,01
1997,11,12,9,15,145.76,03,.32,03,136.28,03,10.44,01,68.81,01,10.00,01,.64,01,218.30,01,1.83,01,1016.10,01
1997,11,12,9,20,141.62,03,.77,03,132.33,03,10.49,01,68.74,01,10.03,01,.20,01,200.70,01,.76,01,1016.20,01
1997,11,12,9,25,183.03,11,1.90,10,168.99,10,10.55,01,67.83,01,10.19,01,.24,01,212.90,01,.99,01,1016.10,01
1997,11,12,9,30,214.32,11,3.77,10,197.05,10,10.67,01,68.11,01,10.32,01,.07,01,218.40,01,.61,01,1016.00,01
1997,11,12,9,35,259.14,03,15.80,03,255.96,03,10.90,01,67.95,01,10.47,01,.04,01,222.90,01,.69,01,1016.00,01
1997,11,12,9,40,236.34,03,15.58,03,229.15,03,10.99,01,65.57,01,10.65,01,1.08,01,229.80,01,2.21,01,1016.00,01
1997,11,12,9,45,191.76,11,6.06,10,174.13,10,10.92,01,66.84,01,10.80,01,.21,01,157.10,01,1.29,01,1016.00,01
1997,11,12,9,50,196.88,03,1.67,03,183.21,03,10.96,01,66.86,01,10.98,01,.59,01,201.30,01,1.75,01,1016.00,01
1997,11,12,9,55,201.63,03,.64,03,186.31,03,10.79,01,65.52,01,11.03,01,1.05,01,196.60,01,1.52,01,1016.00,01
1997,11,12,10,0,207.56,11,.97,10,191.25,10,10.77,01,65.55,01,11.19,01,.65,01,207.40,01,1.45,01,1015.90,01
1997,11,12,10,5,185.77,03,1.60,03,172.00,03,10.90,01,64.86,01,11.25,01,.24,01,234.30,01,.99,01,1015.90,01
1997,11,12,10,10,273.36,03,32.35,03,254.89,03,10.99,01,65.00,01,11.41,01,.63,01,177.10,01,2.06,01,1015.90,01
1997,11,12,10,15,310.46,03,30.84,03,295.13,03,10.96,01,63.75,01,11.52,01,1.70,01,179.00,01,2.29,01,1015.90,01
1997,11,12,10,20,296.15,03,14.48,03,293.85,03,11.03,01,65.15,01,11.60,01,1.31,01,174.60,01,2.21,01,1015.80,01
1997,11,12,10,25,321.48,03,43.58,03,298.39,03,10.99,01,64.28,01,11.69,01,1.21,01,159.00,01,2.29,01,1015.70,01
1997,11,12,10,30,328.29,03,41.44,03,305.57,03,11.21,01,64.11,01,11.76,01,1.21,01,215.80,01,2.36,01,1015.70,01
1997,11,12,10,35,335.57,03,29.68,03,318.11,03,11.52,01,63.24,01,11.92,01,.77,01,168.40,01,1.90,01,1015.60,01
1997,11,12,10,40,327.87,03,31.89,03,308.68,03,11.47,01,61.07,01,12.07,01,1.85,01,199.70,01,3.20,01,1015.60,01
1997,11,12,10,45,311.79,03,12.58,03,304.57,03,11.31,01,60.15,01,12.28,01,1.63,01,259.70,01,2.97,01,1015.50,01
1997,11,12,10,50,356.59,03,55.35,03,321.61,03,11.46,01,60.25,01,12.41,01,1.35,01,166.40,01,2.44,01,1015.40,01
1997,11,12,10,55,371.32,03,66.91,03,328.46,03,11.48,01,59.70,01,12.44,01,1.97,01,173.40,01,2.97,01,1015.40,01
1997,11,12,11,0,356.36,03,55.50,03,319.91,03,11.61,01,59.85,01,12.57,01,1.08,01,205.50,01,2.29,01,1015.40,01
1997,11,12,11,5,335.82,03,47.45,03,306.80,03,11.95,01,59.00,01,12.69,01,.92,01,199.90,01,2.06,01,1015.40,01
1997,11,12,11,10,325.66,03,41.76,03,296.55,03,11.88,01,57.77,01,12.81,01,1.63,01,212.20,01,2.89,01,1015.30,01
1997,11,12,11,15,364.18,03,72.73,03,315.59,03,11.96,01,56.71,01,12.95,01,.10,01,196.80,01,.76,01,1015.20,01
1997,11,12,11,20,368.94,03,64.47,03,324.79,03,12.12,01,56.00,01,13.02,01,1.92,01,172.30,01,3.73,01,1015.00,01
1997,11,12,11,25,373.90,03,65.68,03,328.50,03,11.98,01,55.06,01,13.12,01,2.13,01,188.90,01,2.89,01,1014.80,01
1997,11,12,11,30,346.05,03,34.09,03,324.52,03,11.95,01,54.40,01,13.26,01,2.08,01,233.90,01,2.74,01,1014.80,01
1997,11,12,11,35,356.99,03,47.29,03,327.65,03,12.12,01,54.00,01,13.36,01,1.26,01,253.10,01,2.74,01,1014.70,01
1997,11,12,11,40,374.58,03,63.88,03,334.38,03,12.52,01,53.41,01,13.40,01,.84,01,197.40,01,1.75,01,1014.60,01
1997,11,12,11,45,393.83,03,67.17,03,349.70,03,12.28,01,53.01,01,13.52,01,1.54,01,230.30,01,2.67,01,1014.60,01
1997,11,12,11,50,378.61,03,62.77,03,339.51,03,12.65,01,52.81,01,13.70,01,.45,01,208.80,01,2.13,01,1014.50,01
1997,11,12,11,55,344.03,03,35.76,03,323.14,03,12.77,01,51.46,01,13.89,01,1.00,01,169.40,01,1.98,01,1014.30,01
1997,11,12,12,0,320.01,03,30.51,03,301.32,03,12.60,01,50.80,01,13.99,01,1.17,01,224.40,01,2.06,01,1014.20,01
1997,11,12,12,5,356.70,03,73.19,03,307.74,03,12.77,01,51.24,01,13.99,01,.19,01,225.40,01,1.52,01,1014.10,01
1997,11,12,12,10,347.84,03,65.48,03,302.41,03,13.22,01,49.76,01,14.07,01,1.50,01,233.70,01,2.89,01,1014.00,01
1997,11,12,12,15,343.38,03,54.20,03,306.94,03,13.07,01,49.81,01,14.20,01,.71,01,186.80,01,1.83,01,1013.80,01
1997,11,12,12,20,384.63,03,98.18,03,318.38,03,12.97,01,51.09,01,14.28,01,1.42,01,174.90,01,2.67,01,1013.70,01
1997,11,12,12,25,349.73,03,71.35,03,299.46,03,12.83,01,50.57,01,14.39,01,2.18,01,173.80,01,4.04,01,1013.70,01
1997,11,12,12,30,355.65,03,97.38,03,287.02,03,12.56,01,50.72,01,14.37,01,1.67,01,201.80,01,3.27,01,1013.70,01
1997,11,12,12,35,388.83,03,136.33,03,297.48,03,12.65,01,50.90,01,14.45,01,1.33,01,188.50,01,2.82,01,1013.70,01
1997,11,12,12,40,384.82,03,125.96,03,301.34,03,12.80,01,50.96,01,14.45,01,1.49,01,141.70,01,3.12,01,1013.60,01
1997,11,12,12,45,377.95,03,114.38,03,301.33,03,12.84,01,50.58,01,14.49,01,3.01,01,207.30,01,4.72,01,1013.60,01
1997,11,12,12,50,344.42,03,79.64,03,292.20,03,12.91,01,51.45,01,14.53,01,1.63,01,325.40,01,3.50,01,1013.70,01
1997,11,12,12,55,352.11,03,89.14,03,294.98,03,13.03,01,49.59,01,14.55,01,1.66,01,198.10,01,3.81,01,1013.70,01
1997,11,12,13,0,346.78,03,75.53,03,298.76,03,12.95,01,49.92,01,14.55,01,.82,01,273.80,01,2.13,01,1013.70,01
1997,11,12,13,5,336.88,03,61.40,03,297.95,03,13.30,01,48.97,01,14.57,01,1.65,01,272.10,01,3.27,01,1013.70,01
1997,11,12,13,10,305.27,03,38.32,03,279.07,03,12.97,01,49.21,01,14.60,01,3.28,01,173.20,01,4.80,01,1013.60,01
1997,11,12,13,15,274.85,03,26.02,03,260.96,03,13.01,01,51.65,01,14.59,01,.59,01,207.50,01,2.06,01,1013.70,01
1997,11,12,13,20,274.69,03,27.85,03,258.23,03,13.23,01,49.48,01,14.46,01,1.95,01,197.70,01,3.88,01,1013.70,01
1997,11,12,13,25,265.67,03,24.74,03,249.89,03,12.91,01,50.08,01,14.48,01,2.66,01,160.90,01,4.04,01,1013.90,01
1997,11,12,13,30,247.49,03,29.37,03,231.43,03,12.98,01,50.66,01,14.42,01,2.23,01,194.40,01,4.57,01,1014.10,01
1997,11,12,13,35,191.81,03,-.73,03,175.66,03,12.89,01,51.16,01,14.38,01,2.25,01,206.40,01,4.57,01,1014.00,01
1997,11,12,13,40,167.25,03,-1.28,03,153.97,03,12.84,01,50.85,01,14.27,01,2.06,01,169.00,01,3.58,01,1013.80,01
1997,11,12,13,45,153.77,03,-.67,03,142.32,03,12.75,01,51.52,01,14.20,01,1.82,01,264.60,01,3.05,01,1013.70,01
1997,11,12,13,50,159.16,03,-.65,03,148.41,03,12.76,01,51.66,01,14.10,01,2.10,01,210.70,01,3.96,01,1013.80,01
1997,11,12,13,55,159.35,03,-.68,03,148.75,03,12.75,01,51.27,01,14.02,01,1.49,01,164.40,01,2.36,01,1013.70,01
1997,11,12,14,0,179.24,03,1.33,03,167.88,03,12.79,01,51.22,01,14.00,01,.73,01,187.40,01,2.13,01,1013.40,01
1997,11,12,14,5,199.09,03,2.31,03,186.73,03,12.91,01,52.60,01,13.86,01,.17,01,201.40,01,.99,01,1013.40,01
1997,11,12,14,10,202.41,03,1.39,03,189.02,03,12.97,01,52.28,01,13.96,01,1.63,01,221.20,01,3.27,01,1013.60,01
1997,11,12,14,15,193.68,03,2.32,03,178.00,03,12.99,01,52.15,01,13.87,01,1.52,01,195.00,01,4.49,01,1013.60,01
1997,11,12,14,20,197.13,11,3.68,10,179.58,10,12.90,01,51.48,01,13.90,01,2.50,01,202.80,01,3.50,01,1013.60,01
1997,11,12,14,25,203.02,03,7.48,03,184.22,03,12.89,01,51.96,01,13.86,01,1.30,01,155.10,01,2.67,01,1013.50,01
1997,11,12,14,30,186.61,03,4.81,03,170.67,03,12.82,01,51.45,01,13.69,01,2.25,01,171.70,01,3.50,01,1013.30,01
1997,11,12,14,35,174.59,03,2.93,03,161.21,03,12.75,01,52.47,01,13.75,01,1.54,01,213.50,01,2.44,01,1013.30,01
1997,11,12,14,40,158.15,03,1.92,03,146.56,03,12.84,01,52.40,01,13.65,01,1.23,01,218.30,01,2.97,01,1013.30,01
1997,11,12,14,45,141.06,03,-.27,03,131.96,03,12.80,01,52.30,01,13.61,01,1.35,01,203.40,01,2.89,01,1013.10,01
1997,11,12,14,50,117.33,03,-1.48,03,110.50,03,12.71,01,52.45,01,13.56,01,1.73,01,184.10,01,2.89,01,1012.90,01
1997,11,12,14,55,111.16,03,-1.58,03,104.33,03,12.63,01,52.31,01,13.50,01,1.87,01,198.70,01,2.82,01,1012.90,01
1997,11,12,15,0,112.14,03,-.85,03,105.45,03,12.60,01,53.22,01,13.34,01,1.18,01,177.90,01,1.60,01,1012.90,01
1997,11,12,15,5,108.92,03,.02,03,102.52,03,12.64,01,54.27,01,13.32,01,.66,01,160.90,01,2.13,01,1012.80,01
1997,11,12,15,10,107.40,03,.17,03,101.62,03,12.64,01,53.57,01,13.22,01,.53,01,185.60,01,1.52,01,1012.80,01
1997,11,12,15,15,100.57,03,.19,03,95.06,03,12.63,01,54.82,01,13.13,01,.25,01,241.70,01,1.22,01,1012.80,01
1997,11,12,15,20,95.38,03,-.31,03,90.04,03,12.67,01,55.19,01,13.13,01,.67,01,211.20,01,1.90,01,1012.70,01
1997,11,12,15,25,93.92,03,-.91,03,88.79,03,12.63,01,55.09,01,13.02,01,1.24,01,193.80,01,2.74,01,1012.80,01
1997,11,12,15,30,87.40,03,-1.10,03,82.68,03,12.59,01,54.36,01,12.94,01,1.62,01,207.80,01,2.97,01,1012.70,01
1997,11,12,15,35,83.08,03,-.87,03,78.55,03,12.53,01,54.70,01,12.92,01,1.23,01,223.80,01,2.74,01,1012.70,01
1997,11,12,15,40,78.53,03,-.48,03,73.42,03,12.52,01,55.12,01,12.85,01,1.23,01,198.80,01,1.83,01,1012.70,01
1997,11,12,15,45,75.02,03,-.34,03,70.25,03,12.48,01,55.63,01,12.84,01,.55,01,173.10,01,1.22,01,1012.80,01
1997,11,12,15,50,69.49,03,-.12,03,65.02,03,12.46,01,56.19,01,12.71,01,.55,01,174.50,01,1.29,01,1012.90,01
1997,11,12,15,55,68.65,03,-.20,03,64.07,03,12.41,01,56.53,01,12.61,01,.84,01,212.80,01,1.52,01,1013.00,01
1997,11,12,16,0,58.05,03,-.43,03,54.29,03,12.38,01,57.48,01,12.51,01,.31,01,215.40,01,1.22,01,1013.10,01
1997,11,12,16,5,50.80,01,-.48,01,47.52,01,12.35,01,58.37,01,12.45,01,.21,01,221.50,01,.91,01,1013.20,01
1997,11,12,16,10,49.34,01,-.49,01,46.03,01,12.31,01,58.52,01,12.41,01,.27,01,208.70,01,1.14,01,1013.30,01
1997,11,12,16,15,38.03,01,-.50,01,35.75,01,12.26,01,59.46,01,12.22,01,.22,01,211.10,01,1.14,01,1013.30,01
1997,11,12,16,20,28.81,01,-.50,01,27.24,01,12.22,01,59.39,01,12.19,01,.06,01,176.20,01,.61,01,1013.40,01
1997,11,12,16,25,22.03,01,-.48,01,21.04,01,12.16,01,59.42,01,12.10,01,.03,01,163.00,01,.53,01,1013.30,01
1997,11,12,16,30,17.59,01,-.48,01,16.84,01,12.10,01,60.05,01,11.93,01,0.00,01,164.30,01,0.00,01,1013.30,01
1997,11,12,16,35,13.56,01,-.48,01,13.14,01,12.06,01,61.11,01,11.89,01,0.00,01,214.80,01,0.00,01,1013.30,01
1997,11,12,16,40,9.02,01,-.72,01,8.99,01,11.98,01,62.12,01,11.72,01,.08,01,246.60,01,.69,01,1013.40,01
1997,11,12,16,45,5.74,01,-.70,01,5.48,01,11.86,01,61.75,01,11.62,01,.04,01,218.30,01,.53,01,1013.50,01
1997,11,12,16,50,2.40,01,-.55,01,2.36,01,11.77,01,62.09,01,11.52,01,.04,01,218.70,01,.38,01,1013.50,01
1997,11,12,16,55,-.25,01,-.48,01,-.01,01,11.72,01,62.06,01,11.46,01,.42,01,238.10,01,1.45,01,1013.80,01
1997,11,12,17,0,-1.59,01,-.53,01,-1.13,01,11.68,01,62.68,01,11.37,01,.20,01,232.10,01,.76,01,1013.90,01
1997,11,12,17,5,-2.27,01,-.48,01,-1.77,01,11.60,01,63.33,01,11.30,01,.07,01,232.40,01,.38,01,1013.90,01
1997,11,12,17,10,-2.43,01,-.46,01,-2.21,01,11.57,01,63.36,01,11.25,01,.33,01,265.60,01,1.14,01,1014.00,01
1997,11,12,17,15,-2.30,01,-.18,01,-2.37,01,11.63,01,63.35,01,11.23,01,.48,01,256.00,01,1.07,01,1014.10,01
1997,11,12,17,20,-2.30,01,-.11,01,-2.06,01,11.64,01,63.23,01,11.10,01,.20,01,236.80,01,.99,01,1014.20,01
1997,11,12,17,25,-2.30,01,-.10,01,-1.94,01,11.53,01,63.41,01,11.02,01,.42,01,246.80,01,1.22,01,1014.30,01
1997,11,12,17,30,-2.31,01,-.24,01,-1.97,01,11.46,01,63.24,01,10.99,01,.20,01,259.60,01,.84,01,1014.40,01
1997,11,12,17,35,-2.30,01,-.15,01,-2.18,01,11.43,01,63.25,01,10.96,01,.39,01,266.90,01,1.07,01,1014.50,01
1997,11,12,17,40,-2.30,01,-.08,01,-1.84,01,11.40,01,63.56,01,10.87,01,.05,01,236.80,01,.53,01,1014.50,01
1997,11,12,17,45,-2.37,01,-.26,01,-2.18,01,11.32,01,64.18,01,10.91,01,.09,01,218.00,01,.69,01,1014.60,01
1997,11,12,17,50,-2.30,01,-.15,01,-2.15,01,11.29,01,64.85,01,10.78,01,.13,01,245.40,01,.84,01,1014.60,01
1997,11,12,17,55,-2.30,01,-.12,01,-1.85,01,11.24,01,65.43,01,10.69,01,.03,01,246.50,01,.46,01,1014.60,01
1997,11,12,18,0,-2.27,01,-.03,01,-1.75,01,11.18,01,65.07,01,10.76,01,.08,01,247.00,01,.46,01,1014.70,01
1997,11,12,18,5,-2.04,01,0.00,01,-1.75,01,11.17,01,65.48,01,10.56,01,.08,01,257.10,01,.46,01,1014.80,01
1997,11,12,18,10,-1.42,01,0.00,01,-1.67,01,11.18,01,66.29,01,10.62,01,.39,01,239.10,01,1.52,01,1014.80,01
1997,11,12,18,15,-1.33,01,0.00,01,-1.29,01,11.23,01,65.55,01,10.58,01,.69,01,241.60,01,1.37,01,1014.80,01
1997,11,12,18,20,-1.37,01,0.00,01,-1.39,01,11.19,01,66.22,01,10.51,01,.60,01,249.60,01,1.37,01,1014.90,01
1997,11,12,18,25,-1.38,01,0.00,01,-1.39,01,11.15,01,66.35,01,10.54,01,.30,01,242.10,01,.91,01,1014.90,01
1997,11,12,18,30,-.79,01,.04,01,-.97,01,11.20,01,65.07,01,10.45,01,.92,01,297.00,01,2.29,01,1015.00,01
1997,11,12,18,35,-.48,01,.01,01,-.71,01,11.23,01,64.98,01,10.48,01,.68,01,259.30,01,1.29,01,1015.00,01
1997,11,12,18,40,-.61,01,0.00,01,-.70,01,11.23,01,64.73,01,10.46,01,.80,01,288.20,01,1.68,01,1015.00,01
1997,11,12,18,45,-.51,01,.01,01,-.70,01,11.22,01,64.32,01,10.44,01,.99,01,265.60,01,2.29,01,1015.00,01
1997,11,12,18,50,-.49,01,0.00,01,-.71,01,11.24,01,64.04,01,10.50,01,.66,01,278.40,01,1.68,01,1015.10,01
1997,11,12,18,55,-.82,01,0.00,01,-.79,01,11.25,01,64.36,01,10.56,01,.50,01,277.80,01,1.29,01,1015.10,01
1997,11,12,19,0,-.70,01,0.00,01,-.75,01,11.26,01,64.29,01,10.48,01,.46,01,268.00,01,1.07,01,1015.10,01
1997,11,12,19,5,-1.11,01,0.00,01,-1.18,01,11.21,01,64.93,01,10.41,01,.06,01,245.90,01,.61,01,1015.10,01
1997,11,12,19,10,-1.38,01,0.00,01,-1.39,01,11.17,01,65.36,01,10.53,01,.18,01,255.40,01,.99,01,1015.10,01
1997,11,12,19,15,-1.17,01,0.00,01,-1.17,01,11.14,01,64.87,01,10.47,01,.27,01,255.10,01,.99,01,1015.00,01
1997,11,12,19,20,-1.01,01,0.00,01,-.92,01,11.19,01,65.14,01,10.44,01,.09,01,289.30,01,.69,01,1015.10,01
1997,11,12,19,25,-.92,01,0.00,01,-.80,01,11.20,01,64.87,01,10.53,01,.47,01,286.60,01,1.07,01,1015.10,01
1997,11,12,19,30,-1.68,01,-.02,01,-1.53,01,11.22,01,65.02,01,10.40,01,.77,01,274.20,01,1.60,01,1015.10,01
1997,11,12,19,35,-2.75,01,-.08,01,-2.77,01,11.15,01,65.92,01,10.38,01,.33,01,254.20,01,.99,01,1015.20,01
1997,11,12,19,40,-3.54,01,-.48,01,-3.45,01,11.06,01,66.11,01,10.40,01,.70,01,271.90,01,1.68,01,1015.20,01
1997,11,12,19,45,-4.42,01,-.69,01,-4.21,01,10.94,01,67.09,01,10.31,01,.47,01,277.90,01,1.07,01,1015.30,01
1997,11,12,19,50,-4.61,01,-.72,01,-4.30,01,10.88,01,68.03,01,10.35,01,.35,01,317.40,01,1.22,01,1015.30,01
1997,11,12,19,55,-4.83,01,-.93,01,-4.52,01,10.86,01,69.63,01,10.21,01,.01,01,267.80,01,.23,01,1015.30,01
1997,11,12,20,0,-5.07,01,-.96,01,-4.72,01,10.75,01,70.70,01,10.17,01,.03,01,260.30,01,.38,01,1015.40,01
1997,11,12,20,5,-5.07,01,-.99,01,-5.02,01,10.64,01,72.30,01,10.19,01,.01,01,264.20,01,.15,01,1015.40,01
1997,11,12,20,10,-5.07,01,-1.14,01,-4.91,01,10.50,01,74.30,01,10.05,01,.04,01,269.90,01,.46,01,1015.40,01
1997,11,12,20,15,-4.95,01,-1.07,01,-4.62,01,10.34,01,76.00,01,10.01,01,.18,01,284.10,01,.84,01,1015.40,01
1997,11,12,20,20,-4.75,01,-.93,01,-4.56,01,10.17,01,76.70,01,9.93,01,.01,01,277.40,01,.15,01,1015.40,01
1997,11,12,20,25,-4.61,01,-.70,01,-4.55,01,10.06,01,77.80,01,9.77,01,.10,01,270.50,01,.69,01,1015.50,01
1997,11,12,20,30,-4.03,01,-.53,01,-4.07,01,9.94,01,78.80,01,9.68,01,.04,01,296.90,01,.38,01,1015.50,01
1997,11,12,20,35,-3.69,01,-.21,01,-3.72,01,9.85,01,80.00,01,9.52,01,.03,01,270.50,01,.38,01,1015.50,01
1997,11,12,20,40,-3.69,01,-.10,01,-3.17,01,9.75,01,81.40,01,9.41,01,0.00,01,268.70,01,0.00,01,1015.50,01
1997,11,12,20,45,-3.38,01,0.00,01,-3.15,01,9.64,01,83.30,01,9.25,01,0.00,01,329.60,01,0.00,01,1015.40,01
1997,11,12,20,50,-2.72,01,0.00,01,-2.84,01,9.57,01,84.60,01,9.08,01,.00,01,308.80,01,.08,01,1015.40,01
1997,11,12,20,55,-2.34,01,0.00,01,-2.46,01,9.50,01,86.40,01,9.02,01,0.00,01,309.60,01,0.00,01,1015.40,01
1997,11,12,21,0,-2.24,01,.01,01,-2.45,01,9.37,01,87.00,01,8.92,01,0.00,01,310.70,01,0.00,01,1015.30,01
1997,11,12,21,5,-1.90,01,.16,01,-2.39,01,9.36,01,88.00,01,8.89,01,0.00,01,311.00,01,0.00,01,1015.30,01
1997,11,12,21,10,-1.84,01,.23,01,-1.84,01,9.34,01,89.80,01,8.82,01,.01,01,315.00,01,.15,01,1015.30,01
1997,11,12,21,15,-1.74,01,.47,01,-1.75,01,9.24,01,91.00,01,8.70,01,.09,01,315.50,01,.46,01,1015.30,01
1997,11,12,21,20,-1.46,01,.34,01,-1.74,01,9.17,01,92.00,01,8.68,01,.18,01,307.80,01,.61,01,1015.30,01
1997,11,12,21,25,-1.80,01,.06,01,-1.76,01,9.09,01,91.70,01,8.61,01,.09,01,322.70,01,.69,01,1015.30,01
1997,11,12,21,30,-1.84,01,.01,01,-1.94,01,9.15,01,90.40,01,8.53,01,.07,01,308.90,01,.53,01,1015.30,01
1997,11,12,21,35,-2.19,01,0.00,01,-2.42,01,9.19,01,88.60,01,8.49,01,.12,01,300.30,01,.61,01,1015.30,01
1997,11,12,21,40,-2.08,01,0.00,01,-2.40,01,9.20,01,87.90,01,8.38,01,.29,01,310.70,01,.91,01,1015.20,01
1997,11,12,21,45,-2.05,01,.10,01,-2.44,01,9.17,01,87.60,01,8.38,01,.20,01,283.90,01,1.29,01,1015.20,01
1997,11,12,21,50,-1.87,01,.10,01,-2.16,01,9.13,01,88.20,01,8.40,01,.23,01,306.30,01,.99,01,1015.20,01
1997,11,12,21,55,-1.85,01,.20,01,-2.09,01,9.09,01,88.70,01,8.29,01,.03,01,308.30,01,.23,01,1015.20,01
1997,11,12,22,0,-1.84,01,.26,01,-1.83,01,9.06,01,89.60,01,8.24,01,.01,01,264.50,01,.15,01,1015.20,01
