1999,2,16,17,5,229.60,03,278.30,03,162.90,03,246.60,01,19.75,01,55.99,01,13.55,01
1999,2,16,17,10,123.50,03,3.28,03,129.40,03,133.20,01,19.72,01,54.16,01,13.55,01
1999,2,16,17,15,60.22,03,1.91,03,67.24,03,70.10,01,19.74,01,54.95,01,13.55,01
1999,2,16,17,20,31.56,03,-.10,03,37.80,03,42.98,01,19.47,01,53.61,01,13.55,01
1999,2,16,17,25,26.11,10,5.36,11,32.55,11,38.18,01,19.46,01,56.76,01,13.55,01
1999,2,16,17,30,26.93,01,-.61,01,33.78,01,39.81,01,19.43,01,55.68,01,13.56,01
1999,2,16,17,35,36.24,01,.59,01,42.08,01,50.76,01,19.18,01,54.34,01,13.56,01
1999,2,16,17,40,50.63,01,.01,01,56.39,01,65.79,01,19.07,01,55.72,01,13.56,01
1999,2,16,17,45,45.40,01,.49,01,51.94,01,59.91,01,19.08,01,57.15,01,13.56,01
1999,2,16,17,50,27.95,01,1.83,01,34.16,01,41.52,01,19.08,01,55.88,01,13.56,01
1999,2,16,17,55,17.65,01,-.66,01,22.90,01,31.06,01,18.90,01,54.71,01,13.57,01
1999,2,16,18,0,14.61,01,-.85,01,19.78,01,28.07,01,18.79,01,55.69,01,13.57,01
1999,2,16,18,5,4.40,01,-.84,01,9.30,01,17.08,01,18.70,01,56.49,01,13.57,01
1999,2,16,18,10,-5.38,01,-.72,01,-.42,01,6.54,01,18.66,01,57.88,01,13.57,01
1999,2,16,18,15,-8.60,01,-.72,01,-3.53,01,3.54,01,18.59,01,57.88,01,13.58,01
1999,2,16,18,20,-10.18,07,-.68,01,-5.32,01,2.17,01,18.50,01,56.89,01,13.58,01
1999,2,16,18,25,-11.11,07,-.57,01,-6.49,01,1.23,01,18.38,01,56.91,01,13.58,01
1999,2,16,18,30,-12.06,07,-.39,01,-7.46,01,.40,01,18.30,01,57.21,01,13.58,01
1999,2,16,18,35,-12.35,07,-.30,01,-7.94,01,0.00,01,18.22,01,57.46,01,13.58,01
1999,2,16,18,40,-12.50,07,-.27,01,-7.55,01,0.00,01,18.14,01,57.79,01,13.59,01
1999,2,16,18,45,-12.42,07,-.15,01,-7.11,01,0.00,01,18.10,01,59.23,01,13.59,01
1999,2,16,18,50,-12.60,07,-.24,01,-7.64,01,0.00,01,18.02,01,58.10,01,13.59,01
1999,2,16,18,55,-13.43,07,-.42,01,-7.52,01,0.00,01,17.89,01,59.19,01,13.59,01
1999,2,16,19,0,-13.34,07,-.58,01,-8.10,01,0.00,01,17.76,01,60.00,01,13.59,01
1999,2,16,19,5,-13.19,07,-.63,01,-8.19,01,0.00,01,17.64,01,60.25,01,13.60,01
1999,2,16,19,10,-13.22,07,-.70,01,-8.31,01,0.00,01,17.52,01,60.55,01,13.60,01
1999,2,16,19,15,-13.12,07,-.61,01,-8.08,01,0.00,01,17.45,01,61.00,01,13.60,01
1999,2,16,19,20,-13.24,07,-.57,01,-7.81,01,0.00,01,17.37,01,60.62,01,13.61,01
1999,2,16,19,25,-13.32,07,-.59,01,-8.22,01,0.00,01,17.27,01,60.40,01,13.61,01
1999,2,16,19,30,-13.30,07,-.70,01,-8.41,01,0.00,01,17.19,01,60.33,01,13.61,01
1999,2,16,19,35,-13.11,07,-.68,01,-8.36,01,0.00,01,17.11,01,60.39,01,13.61,01
1999,2,16,19,40,-12.84,07,-.57,01,-8.17,01,0.00,01,17.02,01,60.58,01,13.61,01
1999,2,16,19,45,-12.49,07,-.27,01,-7.61,01,0.00,01,16.95,01,60.56,01,13.62,01
1999,2,16,19,50,-11.85,07,.01,01,-6.91,01,0.00,01,16.96,01,61.97,01,13.62,01
1999,2,16,19,55,-11.55,07,.29,01,-6.36,01,0.00,01,16.98,01,61.04,01,13.62,01
1999,2,16,20,0,-11.57,07,.16,01,-6.84,01,0.00,01,16.90,01,61.11,01,13.63,01
1999,2,16,20,5,-11.79,07,-.02,01,-7.25,01,0.00,01,16.77,01,61.40,01,13.63,01
1999,2,16,20,10,-11.80,07,-.21,01,-7.34,01,0.00,01,16.66,01,61.00,01,13.63,01
1999,2,16,20,15,-11.90,07,-.29,01,-7.12,01,0.00,01,16.56,01,61.26,01,13.63,01
1999,2,16,20,20,-11.91,07,-.11,01,-7.02,01,0.00,01,16.52,01,60.04,01,13.63,01
1999,2,16,20,25,-12.09,07,-.09,01,-6.94,01,0.00,01,16.47,01,59.80,01,13.63,01
1999,2,16,20,30,-12.67,07,-.20,01,-6.91,01,0.00,01,16.41,01,58.65,01,13.64,01
1999,2,16,20,35,-12.88,07,-.17,01,-7.49,01,0.00,01,16.35,01,58.91,01,13.64,01
1999,2,16,20,40,-12.70,07,-.12,01,-6.92,01,0.00,01,16.31,01,58.86,01,13.64,01
1999,2,16,20,45,-12.44,07,-.08,01,-6.81,01,0.00,01,16.19,01,57.71,01,13.64,01
1999,2,16,20,50,-12.12,07,.06,01,-6.67,01,0.00,01,16.12,01,57.58,01,13.65,01
1999,2,16,20,55,-11.90,07,.13,01,-6.52,01,0.00,01,16.07,01,57.63,01,13.65,01
1999,2,16,21,0,-11.35,07,.50,01,-5.59,01,0.00,01,16.11,01,58.36,01,13.65,01
1999,2,16,21,5,-11.11,07,.67,01,-5.34,01,0.00,01,16.17,01,58.26,01,13.65,01
1999,2,16,21,10,-11.20,07,.75,01,-5.27,01,0.00,01,16.20,01,58.22,01,13.65,01
1999,2,16,21,15,-11.41,07,.67,01,-5.54,01,0.00,01,16.15,01,56.73,01,13.65,01
1999,2,16,21,20,-11.70,07,.57,01,-6.17,01,0.00,01,16.11,01,57.36,01,13.65,01
1999,2,16,21,25,-11.95,07,.36,01,-6.66,01,0.00,01,16.06,01,57.41,01,13.65,01
1999,2,16,21,30,-11.63,07,.49,01,-5.82,01,0.00,01,16.09,01,58.53,01,13.65,01
1999,2,16,21,35,-11.43,07,.61,01,-5.49,01,0.00,01,16.09,01,57.62,01,13.65,01
1999,2,16,21,40,-11.33,07,.66,01,-5.15,01,0.00,01,16.10,01,58.21,01,13.65,01
1999,2,16,21,45,-11.66,07,.61,01,-5.53,01,0.00,01,16.06,01,57.53,01,13.65,01
1999,2,16,21,50,-11.76,07,.48,01,-5.95,01,0.00,01,16.01,01,58.05,01,13.65,01
1999,2,16,21,55,-11.75,07,.51,01,-5.96,01,0.00,01,16.02,01,58.51,01,13.65,01
1999,2,16,22,0,-11.63,07,.61,01,-5.82,01,0.00,01,16.03,01,58.01,01,13.65,01
1999,2,16,22,5,-11.92,07,.34,01,-6.36,01,0.00,01,15.92,01,57.60,01,13.66,01
1999,2,16,22,10,-11.82,07,.46,01,-5.92,01,0.00,01,15.92,01,57.62,01,13.66,01
1999,2,16,22,15,-11.89,07,.43,01,-6.16,01,0.00,01,15.90,01,57.96,01,13.66,01
1999,2,16,22,20,-11.86,07,.48,01,-5.85,01,0.00,01,15.88,01,57.62,01,13.66,01
1999,2,16,22,25,-12.01,07,.38,01,-5.96,01,0.00,01,15.83,01,57.31,01,13.66,01
1999,2,16,22,30,-12.09,07,.32,01,-6.18,01,0.00,01,15.79,01,57.45,01,13.66,01
1999,2,16,22,35,-12.01,07,.40,01,-5.63,01,0.00,01,15.77,01,57.67,01,13.66,01
1999,2,16,22,40,-12.11,07,.42,01,-6.02,01,0.00,01,15.78,01,59.24,01,13.66,01
1999,2,16,22,45,-11.93,07,.52,01,-5.99,01,0.00,01,15.84,01,58.95,01,13.66,01
1999,2,16,22,50,-12.19,07,.24,01,-6.69,01,0.00,01,15.76,01,58.60,01,13.67,01
1999,2,16,22,55,-12.38,07,-.01,01,-7.06,01,0.00,01,15.63,01,58.28,01,13.67,01
1999,2,16,23,0,-12.27,07,-.03,01,-7.05,01,0.00,01,15.58,01,58.65,01,13.67,01
1999,2,16,23,5,-12.33,07,-.04,01,-7.09,01,0.00,01,15.56,01,58.85,01,13.67,01
1999,2,16,23,10,-12.54,07,0.00,01,-7.19,01,0.00,01,15.53,01,59.42,01,13.67,01
1999,2,16,23,15,-12.51,07,.05,01,-7.17,01,0.00,01,15.53,01,60.13,01,13.67,01
1999,2,16,23,20,-12.43,07,.10,01,-6.99,01,0.00,01,15.51,01,59.96,01,13.67,01
1999,2,16,23,25,-12.18,07,.24,01,-7.03,01,0.00,01,15.53,01,61.07,01,13.68,01
1999,2,16,23,30,-11.95,07,.37,01,-6.91,01,0.00,01,15.55,01,60.96,01,13.68,01
1999,2,16,23,35,-11.90,07,.40,01,-6.70,01,0.00,01,15.54,01,61.66,01,13.68,01
1999,2,16,23,40,-11.74,07,.50,01,-6.79,01,0.00,01,15.57,01,61.96,01,13.68,01
1999,2,16,23,45,-12.10,07,.34,01,-7.12,01,0.00,01,15.53,01,61.89,01,13.68,01
1999,2,16,23,50,-12.28,07,.27,01,-6.99,01,0.00,01,15.47,01,62.17,01,13.68,01
1999,2,16,23,55,-12.22,07,.18,01,-6.99,01,0.00,01,15.38,01,61.60,01,13.68,01
1999,2,17,0,0,-11.85,07,.31,01,-6.74,01,0.00,01,15.33,01,61.71,01,13.68,01
1999,2,17,0,5,-11.33,07,.52,01,-5.73,01,0.00,01,15.30,01,62.12,01,13.65,01
1999,2,17,0,10,-10.89,07,.69,01,-5.27,01,0.00,01,15.28,01,62.53,01,13.68,01
1999,2,17,0,15,-10.66,07,.74,01,-5.62,01,0.00,01,15.30,01,61.95,01,13.68,01
1999,2,17,0,20,-10.85,07,.72,01,-5.69,01,0.00,01,15.29,01,61.36,01,13.69,01
1999,2,17,0,25,-11.35,07,.56,01,-6.11,01,0.00,01,15.22,01,61.24,01,13.68,01
1999,2,17,0,30,-11.34,07,.50,01,-5.92,01,0.00,01,15.22,01,61.56,01,13.69,01
1999,2,17,0,35,-11.47,07,.53,01,-6.28,01,0.00,01,15.21,01,59.98,01,13.69,01
1999,2,17,0,40,-11.81,07,.30,01,-6.39,01,0.00,01,15.14,01,60.60,01,13.69,01
1999,2,17,0,45,-11.98,07,.19,01,-6.61,01,0.00,01,15.07,01,59.66,01,13.69,01
1999,2,17,0,50,-11.95,07,.10,01,-7.10,01,0.00,01,15.03,01,60.00,01,13.69,01
1999,2,17,0,55,-12.18,07,-.03,01,-7.11,01,0.00,01,14.91,01,58.51,01,13.69,01
1999,2,17,1,0,-12.02,07,-.06,01,-7.09,01,0.00,01,14.82,01,58.44,01,13.69,01
1999,2,17,1,5,-11.73,07,0.00,01,-6.86,01,0.00,01,14.77,01,58.04,01,13.69,01
1999,2,17,1,10,-11.61,07,.10,01,-6.91,01,0.00,01,14.76,01,57.83,01,13.69,01
1999,2,17,1,15,-11.81,07,.10,01,-7.12,01,0.00,01,14.75,01,58.11,01,13.70,01
1999,2,17,1,20,-12.13,07,0.00,01,-7.33,01,0.00,01,14.69,01,58.82,01,13.70,01
1999,2,17,1,25,-12.10,07,-.02,01,-7.35,01,0.00,01,14.61,01,59.71,01,13.70,01
1999,2,17,1,30,-12.12,07,-.06,01,-7.40,01,0.00,01,14.54,01,60.30,01,13.70,01
1999,2,17,1,35,-11.84,07,.10,01,-7.30,01,0.00,01,14.50,01,59.92,01,13.70,01
1999,2,17,1,40,-12.02,07,.05,01,-7.37,01,0.00,01,14.43,01,59.33,01,13.70,01
1999,2,17,1,45,-12.16,07,0.00,01,-7.56,01,0.00,01,14.37,01,59.22,01,13.71,01
1999,2,17,1,50,-12.24,07,-.05,01,-7.71,01,0.00,01,14.30,01,58.77,01,13.71,01
1999,2,17,1,55,-12.38,07,-.03,01,-7.33,01,0.00,01,14.28,01,60.69,01,13.71,01
1999,2,17,2,0,-12.01,07,.15,01,-6.86,01,-.00,01,14.29,01,61.16,01,13.71,01
1999,2,17,2,5,-11.63,07,.15,01,-6.53,01,0.00,01,14.20,01,61.16,01,13.71,01
1999,2,17,2,10,-11.59,07,.30,01,-6.28,01,0.00,01,14.13,01,61.34,01,13.71,01
1999,2,17,2,15,-11.69,07,.26,01,-6.48,01,0.00,01,14.08,01,60.48,01,13.72,01
1999,2,17,2,20,-11.80,07,.15,01,-6.93,01,0.00,01,13.99,01,59.86,01,13.72,01
1999,2,17,2,25,-11.98,07,.04,01,-7.40,01,0.00,01,13.87,01,59.11,01,13.72,01
1999,2,17,2,30,-12.18,07,-.01,01,-7.37,01,-.00,01,13.78,01,59.41,01,13.72,01
1999,2,17,2,35,-12.39,07,-.01,01,-7.25,01,0.00,01,13.74,01,60.79,01,13.72,01
1999,2,17,2,40,-12.78,07,-.07,01,-6.87,01,0.00,01,13.69,01,60.41,01,13.73,01
1999,2,17,2,45,-13.04,07,-.27,01,-7.57,01,-.00,01,13.52,01,60.37,01,13.73,01
1999,2,17,2,50,-13.45,07,-.48,01,-7.85,01,0.00,01,13.40,01,60.71,01,13.73,01
1999,2,17,2,55,-13.55,07,-.57,01,-8.22,01,0.00,01,13.25,01,60.50,01,13.74,01
1999,2,17,3,0,-13.52,07,-.63,01,-8.27,01,0.00,01,13.12,01,59.67,01,13.74,01
1999,2,17,3,5,-13.49,07,-.52,01,-8.14,01,0.00,01,13.05,01,60.93,01,13.74,01
1999,2,17,3,10,-13.37,07,-.36,01,-7.92,01,-.01,01,12.98,01,60.34,01,13.74,01
1999,2,17,3,15,-13.20,07,-.33,01,-8.02,01,0.00,01,12.88,01,61.05,01,13.75,01
1999,2,17,3,20,-13.08,07,-.03,01,-7.45,01,0.00,01,12.91,01,62.32,01,13.75,01
1999,2,17,3,25,-13.26,07,-.09,01,-7.43,01,-.02,01,12.80,01,61.55,01,13.76,01
1999,2,17,3,30,-13.17,07,-.02,01,-7.53,01,-.01,01,12.72,01,61.94,01,13.76,01
1999,2,17,3,35,-13.04,07,-.04,01,-7.69,01,-.02,01,12.62,01,60.85,01,13.76,01
1999,2,17,3,40,-13.12,07,-.17,01,-7.92,01,-.03,01,12.49,01,60.53,01,13.76,01
1999,2,17,3,45,-13.14,07,-.03,01,-7.70,01,-.03,01,12.43,01,59.73,01,13.77,01
1999,2,17,3,50,-13.10,07,.04,01,-7.53,01,-.03,01,12.40,01,59.46,01,13.77,01
1999,2,17,3,55,-12.82,07,.21,01,-7.49,01,-.06,01,12.37,01,58.26,01,13.77,01
1999,2,17,4,0,-12.60,07,.19,01,-7.67,01,-.03,01,12.33,01,57.62,01,13.78,01
1999,2,17,4,5,-12.46,07,.25,01,-7.69,01,-.02,01,12.30,01,56.64,01,13.78,01
1999,2,17,4,10,-12.80,07,.15,01,-7.66,01,-.03,01,12.24,01,56.42,01,13.78,01
1999,2,17,4,15,-12.53,07,.21,01,-7.57,01,-.03,01,12.19,01,57.11,01,13.78,01
1999,2,17,4,20,-12.38,07,.27,01,-7.50,01,-.02,01,12.19,01,57.40,01,13.78,01
1999,2,17,4,25,-12.52,07,.16,01,-7.78,01,-.01,01,12.06,01,56.11,01,13.78,01
1999,2,17,4,30,-12.54,07,.07,01,-7.85,01,-.03,01,11.98,01,55.62,01,13.79,01
1999,2,17,4,35,-12.71,07,0.00,01,-7.87,01,-.03,01,11.89,01,57.73,01,13.79,01
1999,2,17,4,40,-12.44,07,.01,01,-7.78,01,-.04,01,11.83,01,58.73,01,13.79,01
1999,2,17,4,45,-12.63,07,-.13,01,-7.96,01,-.09,01,11.67,01,59.59,01,13.79,01
1999,2,17,4,50,-12.83,07,-.31,01,-7.99,01,-.04,01,11.51,01,60.63,01,13.79,01
1999,2,17,4,55,-12.60,07,-.17,01,-7.77,01,-.04,01,11.46,01,62.91,01,13.80,01
1999,2,17,5,0,-12.65,07,-.22,01,-7.72,01,-.04,01,11.35,01,62.42,01,13.80,01
1999,2,17,5,5,-12.78,07,-.32,01,-7.84,01,-.05,01,11.20,01,62.92,01,13.77,01
1999,2,17,5,10,-12.61,07,-.32,01,-7.94,01,-.07,01,11.04,01,62.59,01,13.80,01
1999,2,17,5,15,-12.56,07,-.43,01,-7.83,01,-.01,01,10.92,01,61.99,01,13.81,01
1999,2,17,5,20,-12.45,07,-.19,01,-7.60,01,-.07,01,10.87,01,61.90,01,13.81,01
1999,2,17,5,25,-12.41,07,-.03,01,-7.34,01,-.03,01,10.86,01,62.12,01,13.81,01
1999,2,17,5,30,-12.71,07,-.28,01,-7.62,01,-.00,01,10.73,01,62.14,01,13.82,01
1999,2,17,5,35,-12.55,07,-.19,01,-7.46,01,-.04,01,10.64,01,61.85,01,13.82,01
1999,2,17,5,40,-12.77,07,-.10,01,-7.33,01,-.04,01,10.55,01,62.87,01,13.82,01
1999,2,17,5,45,-12.47,07,-.03,01,-7.24,01,.06,01,10.56,01,62.84,01,13.83,01
1999,2,17,5,50,-12.62,07,.13,01,-7.12,01,-.05,01,10.48,01,62.06,01,13.83,01
1999,2,17,5,55,-12.15,07,.04,01,-7.43,01,.03,01,10.41,01,62.64,01,13.83,01
1999,2,17,6,0,-12.09,07,-.08,01,-7.55,01,.05,01,10.34,01,64.41,01,13.83,01
1999,2,17,6,5,-11.78,07,-.15,01,-7.61,01,.13,01,10.32,01,64.45,01,13.83,01
1999,2,17,6,10,-11.88,07,-.14,01,-7.66,01,.12,01,10.23,01,63.92,01,13.84,01
1999,2,17,6,15,-11.56,07,.02,01,-7.59,01,.07,01,10.21,01,64.65,01,13.84,01
1999,2,17,6,20,-11.73,07,.02,01,-7.56,01,.07,01,10.13,01,64.65,01,13.84,01
1999,2,17,6,25,-12.34,07,-.17,01,-7.40,01,.04,01,10.01,01,63.95,01,13.84,01
1999,2,17,6,30,-12.40,07,-.19,01,-7.32,01,.09,01,9.96,01,65.42,01,13.85,01
1999,2,17,6,35,-12.59,07,-.24,01,-7.17,01,.12,01,9.88,01,65.43,01,13.85,01
1999,2,17,6,40,-12.49,07,-.31,01,-7.38,01,.14,01,9.81,01,65.01,01,13.85,01
1999,2,17,6,45,-12.15,07,-.36,01,-7.71,01,.22,01,9.70,01,64.00,01,13.85,01
1999,2,17,6,50,-11.80,07,.06,01,-7.36,01,.10,01,9.76,01,66.28,01,13.85,01
1999,2,17,6,55,-11.43,07,.08,01,-7.41,01,.27,01,9.71,01,64.76,01,13.86,01
1999,2,17,7,0,-11.26,07,-.04,01,-7.04,01,.35,01,9.65,01,64.84,01,13.86,01
1999,2,17,7,5,-10.82,07,-.12,01,-6.20,01,.74,01,9.58,01,63.92,01,13.86,01
1999,2,17,7,10,-9.26,01,.03,01,-4.60,01,1.92,01,9.58,01,64.78,01,13.86,01
1999,2,17,7,15,-7.11,01,.89,01,-2.74,01,3.52,01,9.55,01,63.68,01,13.87,01
1999,2,17,7,20,-4.00,01,8.97,01,-.10,01,6.13,01,9.57,01,63.80,01,13.87,01
1999,2,17,7,25,3.69,01,108.00,01,3.66,01,12.58,01,9.63,01,64.89,01,13.87,01
1999,2,17,7,30,8.51,01,135.30,01,6.04,01,16.73,01,9.64,01,64.30,01,13.87,01
1999,2,17,7,35,7.52,01,41.21,01,8.69,01,15.84,01,9.47,01,62.70,01,13.87,01
1999,2,17,7,40,21.64,01,138.20,01,13.34,01,29.71,01,9.31,01,62.32,01,13.87,01
1999,2,17,7,45,40.59,01,240.70,01,18.83,01,49.74,01,9.46,01,65.36,01,13.87,01
1999,2,17,7,50,75.50,01,464.70,01,23.12,01,89.20,01,9.62,01,63.13,01,13.87,01
1999,2,17,7,55,92.80,01,516.30,01,25.40,01,110.20,01,9.80,01,62.49,01,13.87,01
1999,2,17,8,0,108.30,01,550.20,01,27.30,01,126.60,01,9.80,01,60.57,01,13.87,01
1999,2,17,8,5,126.50,10,588.50,11,29.20,11,143.30,01,9.83,01,61.93,01,13.86,01
1999,2,17,8,10,144.40,14,623.80,15,31.86,15,160.40,01,10.12,01,61.73,01,13.86,01
1999,2,17,8,15,161.80,03,651.30,03,33.56,03,176.90,01,10.27,01,59.20,01,13.85,01
1999,2,17,8,20,179.40,10,675.60,11,35.03,11,193.60,01,10.38,01,59.94,01,13.84,01
1999,2,17,8,25,197.00,14,698.10,15,36.89,15,210.50,01,10.55,01,57.81,01,13.84,01
1999,2,17,8,30,215.30,10,721.00,11,38.58,11,228.00,01,10.80,01,57.93,01,13.83,01
1999,2,17,8,35,234.90,10,744.00,11,39.37,11,246.20,01,11.14,01,55.91,01,13.82,01
1999,2,17,8,40,253.70,03,763.00,03,39.60,03,264.10,01,11.20,01,54.68,01,13.82,01
1999,2,17,8,45,272.40,03,780.00,03,40.56,03,281.90,01,11.25,01,53.31,01,13.81,01
1999,2,17,8,50,291.00,03,798.00,03,42.63,03,299.60,01,11.52,01,51.85,01,13.81,01
1999,2,17,8,55,310.00,03,812.00,03,43.35,03,317.10,01,11.71,01,50.79,01,13.80,01
1999,2,17,9,0,329.30,03,822.00,03,44.15,03,333.70,01,11.80,01,50.34,01,13.79,01
1999,2,17,9,5,348.50,03,833.00,03,45.64,03,350.50,01,11.98,01,49.99,01,13.78,01
1999,2,17,9,10,366.80,03,844.00,03,45.68,03,367.60,01,12.03,01,49.62,01,13.78,01
1999,2,17,9,15,383.50,03,855.00,03,46.64,03,384.30,01,12.12,01,50.19,01,13.77,01
1999,2,17,9,20,399.60,03,864.00,03,47.06,03,400.60,01,12.14,01,48.21,01,13.76,01
1999,2,17,9,25,415.50,03,873.00,03,48.45,03,417.10,01,12.41,01,48.91,01,13.76,01
1999,2,17,9,30,430.70,03,879.00,03,48.98,03,432.80,01,12.54,01,47.64,01,13.75,01
1999,2,17,9,35,447.20,03,887.00,03,48.98,03,449.00,01,12.54,01,46.21,01,13.75,01
1999,2,17,9,40,464.50,03,898.00,03,50.49,03,465.70,01,12.86,01,45.30,01,13.74,01
1999,2,17,9,45,481.10,03,906.00,03,50.21,03,481.50,01,12.90,01,44.16,01,13.74,01
1999,2,17,9,50,496.20,03,910.00,03,52.22,03,495.90,01,13.19,01,43.73,01,13.73,01
1999,2,17,9,55,512.20,03,917.00,03,53.38,03,510.60,01,13.61,01,43.59,01,13.72,01
1999,2,17,10,0,526.80,03,920.00,03,53.46,03,524.30,01,13.67,01,43.96,01,13.71,01
1999,2,17,10,5,539.90,03,923.00,03,54.69,03,537.10,01,13.77,01,42.48,01,13.70,01
1999,2,17,10,10,553.90,03,930.00,03,57.21,03,551.00,01,14.21,01,41.21,01,13.70,01
1999,2,17,10,15,567.80,03,933.00,03,55.76,03,564.60,01,14.02,01,39.81,01,13.69,01
1999,2,17,10,20,581.50,03,936.00,03,57.13,03,577.20,01,14.08,01,41.97,01,13.68,01
1999,2,17,10,25,594.20,03,939.00,03,59.99,03,589.10,01,14.75,01,41.22,01,13.67,01
1999,2,17,10,30,607.20,03,942.00,03,58.89,03,601.10,01,14.86,01,41.42,01,13.66,01
1999,2,17,10,35,619.20,03,943.00,03,57.77,03,612.00,01,14.58,01,38.92,01,13.66,01
1999,2,17,10,40,632.90,03,950.00,03,58.65,03,624.40,01,14.58,01,39.73,01,13.65,01
1999,2,17,10,45,647.40,03,958.00,03,59.99,03,637.00,01,14.91,01,39.07,01,13.65,01
1999,2,17,10,50,658.40,03,960.00,03,60.75,03,647.30,01,14.99,01,38.24,01,13.64,01
1999,2,17,10,55,667.80,03,961.00,03,62.30,03,655.80,01,15.10,01,38.82,01,13.64,01
1999,2,17,11,0,677.70,03,963.00,03,64.14,03,665.20,01,15.57,01,38.97,01,13.63,01
1999,2,17,11,5,686.70,03,964.00,03,64.27,03,674.10,01,15.68,01,38.53,01,13.63,01
1999,2,17,11,10,696.30,03,963.00,03,63.44,03,683.00,01,15.58,01,37.82,01,13.62,01
1999,2,17,11,15,707.00,03,967.00,03,62.92,03,692.40,01,15.40,01,35.53,01,13.62,01
1999,2,17,11,20,717.00,03,970.00,03,63.86,03,701.00,01,15.52,01,35.38,01,13.59,01
1999,2,17,11,25,725.00,03,973.00,03,66.86,03,709.00,01,16.06,01,36.71,01,13.61,01
1999,2,17,11,30,729.00,03,969.00,03,66.55,03,713.00,01,16.30,01,38.24,01,13.60,01
1999,2,17,11,35,738.00,03,973.00,03,66.15,03,721.00,01,16.38,01,34.68,01,13.60,01
1999,2,17,11,40,743.00,03,972.00,03,66.77,03,726.00,01,16.40,01,34.26,01,13.59,01
1999,2,17,11,45,751.00,03,976.00,03,65.63,03,733.00,01,16.17,01,33.58,01,13.59,01
1999,2,17,11,50,759.00,03,982.00,03,66.08,03,740.00,01,16.54,01,33.46,01,13.58,01
1999,2,17,11,55,765.00,03,983.00,03,66.66,03,745.00,01,16.94,01,32.26,01,13.58,01
1999,2,17,12,0,771.00,03,985.00,03,66.86,03,751.00,01,17.05,01,31.03,01,13.58,01
1999,2,17,12,5,770.00,03,978.00,03,69.48,03,751.00,01,17.22,01,34.17,01,13.57,01
1999,2,17,12,10,775.00,03,981.00,03,69.16,03,755.00,01,17.61,01,30.13,01,13.56,01
1999,2,17,12,15,781.00,03,986.00,03,68.62,03,761.00,01,17.53,01,29.12,01,13.56,01
1999,2,17,12,20,783.00,03,987.00,03,69.63,03,763.00,01,17.76,01,29.26,01,13.55,01
1999,2,17,12,25,785.00,03,988.00,03,68.77,03,766.00,01,18.01,01,31.55,01,13.55,01
1999,2,17,12,30,786.00,03,991.00,03,69.09,03,767.00,01,18.13,01,29.28,01,13.54,01
1999,2,17,12,35,786.00,03,988.00,03,65.10,03,768.00,01,17.72,01,28.77,01,13.54,01
1999,2,17,12,40,792.00,03,995.00,03,64.86,03,772.00,01,17.81,01,28.33,01,13.53,01
1999,2,17,12,45,789.00,03,991.00,03,67.44,03,770.00,01,18.31,01,26.65,01,13.53,01
1999,2,17,12,50,786.00,03,986.00,03,67.95,03,769.00,01,18.56,01,26.97,01,13.53,01
1999,2,17,12,55,783.00,03,982.00,03,68.59,03,766.00,01,18.64,01,27.20,01,13.52,01
1999,2,17,13,0,786.00,03,988.00,03,67.92,03,770.00,01,18.65,01,27.63,01,13.52,01
1999,2,17,13,5,785.00,03,986.00,03,66.88,03,769.00,01,18.79,01,27.53,01,13.51,01
1999,2,17,13,10,786.00,03,992.00,03,64.87,03,770.00,01,18.88,01,22.62,01,13.51,01
1999,2,17,13,15,784.00,03,992.00,03,63.14,03,768.00,01,18.46,01,23.91,01,13.51,01
1999,2,17,13,20,781.00,03,992.00,03,65.63,03,765.00,01,18.80,01,24.76,01,13.51,01
1999,2,17,13,25,777.00,03,990.00,03,65.26,03,762.00,01,19.19,01,22.66,01,13.51,01
1999,2,17,13,30,773.00,03,986.00,03,64.27,03,759.00,01,19.05,01,23.42,01,13.50,01
1999,2,17,13,35,768.00,03,987.00,03,67.34,03,755.00,01,19.30,01,24.42,01,13.50,01
1999,2,17,13,40,760.00,03,981.00,03,67.01,03,749.00,01,19.41,01,23.81,01,13.50,01
1999,2,17,13,45,755.00,03,979.00,03,67.82,03,745.00,01,19.88,01,20.90,01,13.50,01
1999,2,17,13,50,751.00,03,975.00,03,70.60,03,742.00,01,19.79,01,20.68,01,13.49,01
1999,2,17,13,55,736.00,03,947.00,03,79.10,03,728.00,01,19.13,01,19.84,01,13.49,01
1999,2,17,14,0,717.00,03,905.00,03,99.80,03,710.00,01,19.39,01,21.21,01,13.49,01
1999,2,17,14,5,682.90,03,846.00,03,110.40,03,676.70,01,19.91,01,20.63,01,13.49,01
1999,2,17,14,10,693.00,03,873.00,03,106.50,03,688.10,01,20.19,01,19.31,01,13.49,01
1999,2,17,14,15,699.50,03,885.00,03,111.20,03,695.60,01,20.38,01,19.79,01,13.49,01
1999,2,17,14,20,710.00,03,896.00,03,122.20,03,708.00,01,20.21,01,20.72,01,13.49,01
1999,2,17,14,25,627.70,03,750.00,03,142.80,03,625.70,01,20.19,01,21.54,01,13.49,01
1999,2,17,14,30,594.00,03,678.80,03,161.20,03,595.20,01,20.40,01,20.49,01,13.48,01
1999,2,17,14,35,575.50,03,645.50,03,167.50,03,578.90,01,20.00,01,20.44,01,13.48,01
1999,2,17,14,40,572.40,03,648.20,03,169.40,03,576.20,01,20.41,01,19.68,01,13.48,01
