2000,10,13,9,35,677.82,11,646.98,06,640.20,10,213.60,10,27.66,01,34.25,01
2000,10,13,9,40,695.47,11,663.82,06,640.60,10,223.90,10,27.70,01,34.13,01
2000,10,13,9,45,707.06,11,674.98,06,644.50,10,226.30,10,28.02,01,33.58,01
2000,10,13,9,50,716.43,11,684.09,06,653.10,10,223.50,10,28.04,01,33.52,01
2000,10,13,9,55,727.82,15,695.15,06,656.00,14,226.80,14,28.16,01,33.33,01
2000,10,13,10,0,743.22,11,710.32,06,660.30,10,233.40,10,28.20,01,33.18,01
2000,10,13,10,5,764.64,15,732.21,06,669.10,14,243.60,14,28.52,01,32.72,01
2000,10,13,10,10,798.07,11,764.98,06,671.80,10,269.30,10,28.59,01,32.48,01
2000,10,13,10,15,850.51,11,817.68,06,675.10,10,314.70,10,28.78,01,32.17,01
2000,10,13,10,20,919.92,11,887.21,06,676.60,10,378.50,10,29.28,01,31.35,01
2000,10,13,10,25,985.24,08,951.36,06,673.70,40,440.50,40,29.35,01,31.14,01
2000,10,13,10,30,1017.58,08,984.82,06,645.30,52,491.60,52,29.64,01,30.57,01
2000,10,13,10,35,606.94,03,589.36,06,76.70,03,530.30,03,29.72,01,30.32,01
2000,10,13,10,40,599.41,03,580.01,06,63.48,03,530.80,03,29.68,01,30.22,01
2000,10,13,10,45,474.81,03,468.70,06,6.79,03,463.40,03,29.88,01,29.76,01
2000,10,13,10,50,396.45,03,393.09,06,1.65,03,391.80,03,29.65,01,29.86,01
2000,10,13,10,55,362.50,03,360.63,06,1.81,03,359.20,03,29.54,01,30.04,01
2000,10,13,11,0,373.13,03,370.11,06,7.46,03,364.20,03,29.60,01,30.08,01
2000,10,13,11,5,406.66,03,398.43,06,11.35,03,389.40,03,29.46,01,30.10,01
2000,10,13,11,10,502.42,03,485.45,06,47.67,03,447.40,03,29.52,01,30.04,01
2000,10,13,11,15,466.67,03,459.94,06,18.29,03,445.30,03,29.62,01,29.99,01
2000,10,13,11,20,675.50,03,647.56,06,222.10,03,469.30,03,29.87,01,29.53,01
2000,10,13,11,25,430.31,03,422.23,06,19.56,03,406.50,03,30.14,01,29.16,01
2000,10,13,11,30,387.82,03,381.38,06,6.81,03,375.90,03,29.91,01,29.35,01
2000,10,13,11,35,387.11,03,380.48,06,13.50,03,369.60,03,29.88,01,29.48,01
2000,10,13,11,40,434.45,03,419.14,06,35.89,03,390.20,03,30.09,01,29.10,01
2000,10,13,11,45,516.10,11,491.58,06,98.20,10,412.40,10,29.92,01,29.36,01
2000,10,13,11,50,787.05,11,753.46,06,355.10,10,467.30,10,30.01,01,29.23,01
2000,10,13,11,55,700.00,15,660.82,06,253.70,14,456.60,14,30.33,01,28.68,01
2000,10,13,12,0,636.90,15,598.09,06,238.40,14,406.50,14,30.35,01,28.59,01
2000,10,13,12,5,929.76,11,894.89,06,680.00,10,349.60,10,30.57,01,28.21,01
2000,10,13,12,10,876.22,11,841.35,06,680.90,10,296.80,10,30.65,01,27.90,01
2000,10,13,12,15,860.54,11,825.77,06,685.50,10,279.30,10,30.89,01,27.41,01
2000,10,13,12,20,850.86,11,815.68,06,687.20,10,269.90,10,31.18,01,27.03,01
2000,10,13,12,25,832.24,11,796.88,06,679.00,10,259.90,10,31.22,01,26.72,01
2000,10,13,12,30,818.64,15,781.56,06,675.00,14,250.30,14,31.04,01,26.89,01
2000,10,13,12,35,815.02,11,776.76,06,681.80,10,243.00,10,31.40,01,26.42,01
2000,10,13,12,40,812.44,15,773.55,06,686.20,14,239.50,14,31.40,01,25.93,01
2000,10,13,12,45,796.90,15,759.54,06,677.70,14,235.50,14,31.47,01,25.80,01
2000,10,13,12,50,793.37,15,755.55,06,678.30,14,234.70,14,31.81,01,25.44,01
2000,10,13,12,55,784.86,15,744.47,06,670.50,14,233.50,14,31.85,01,25.07,01
2000,10,13,13,0,778.41,11,741.87,06,682.20,10,226.20,10,31.95,01,24.61,01
2000,10,13,13,5,768.99,11,731.85,06,683.10,10,220.00,10,32.00,01,24.59,01
2000,10,13,13,10,761.59,11,723.87,06,681.70,10,217.80,10,32.11,01,24.40,01
2000,10,13,13,15,752.19,15,715.09,06,677.40,14,217.20,14,32.08,01,23.85,01
2000,10,13,13,20,740.80,15,704.01,06,673.90,14,213.90,14,32.06,01,24.39,01
2000,10,13,13,25,725.39,11,689.34,06,661.10,10,213.90,10,32.14,01,23.78,01
2000,10,13,13,30,712.99,15,678.07,06,650.60,14,215.70,14,32.28,01,23.50,01
2000,10,13,13,35,725.76,15,688.71,06,661.00,14,224.80,14,32.64,01,21.60,01
2000,10,13,13,40,732.52,15,690.90,06,625.30,14,257.80,14,32.73,01,21.55,01
2000,10,13,13,45,530.78,15,496.01,06,346.70,14,259.20,14,32.58,01,21.73,01
2000,10,13,13,50,557.04,15,522.91,06,410.50,14,246.60,14,32.61,01,21.84,01
2000,10,13,13,55,650.41,15,615.73,06,578.30,14,232.40,14,32.92,01,21.02,01
2000,10,13,14,0,663.46,11,629.16,06,630.40,10,218.00,10,33.12,01,19.86,01
2000,10,13,14,5,657.43,11,622.42,06,644.40,10,209.20,10,32.69,01,20.40,01
2000,10,13,14,10,642.48,15,609.06,06,633.80,14,209.80,14,33.09,01,19.69,01
2000,10,13,14,15,633.80,11,601.99,06,617.80,10,220.00,10,33.41,01,19.37,01
2000,10,13,14,20,571.13,15,537.16,06,525.70,14,218.40,14,33.08,01,20.00,01
2000,10,13,14,25,585.98,11,553.10,06,562.40,10,219.00,10,32.96,01,20.22,01
2000,10,13,14,30,580.87,15,548.31,06,593.00,14,203.50,14,33.16,01,19.25,01
2000,10,13,14,35,563.98,11,530.81,06,590.10,10,195.30,10,33.29,01,18.60,01
2000,10,13,14,40,550.93,15,516.99,06,595.60,14,186.20,14,33.22,01,18.63,01
2000,10,13,14,45,528.26,11,496.65,06,588.40,10,177.80,10,33.29,01,18.77,01
2000,10,13,14,50,509.91,11,479.86,06,585.80,10,170.50,10,33.70,01,17.95,01
2000,10,13,14,55,492.67,15,463.24,06,580.00,14,165.10,14,33.51,01,17.87,01
2000,10,13,15,0,473.51,15,444.58,06,568.10,14,160.70,14,33.41,01,17.69,01
2000,10,13,15,5,455.26,11,427.57,06,558.40,10,156.70,10,33.46,01,17.76,01
2000,10,13,15,10,435.61,11,408.69,06,544.20,10,152.80,10,33.58,01,17.75,01
2000,10,13,15,15,418.18,15,391.79,06,533.50,14,149.00,14,33.33,01,18.45,01
2000,10,13,15,20,402.11,11,376.03,06,522.20,10,146.40,10,33.39,01,18.42,01
2000,10,13,15,25,383.45,15,357.84,06,508.90,14,142.00,14,33.53,01,18.07,01
2000,10,13,15,30,363.27,15,339.41,06,493.30,14,138.00,14,33.67,01,18.05,01
2000,10,13,15,35,347.00,11,323.46,06,479.20,10,135.50,10,33.40,01,18.43,01
2000,10,13,15,40,327.19,11,304.77,06,462.20,10,131.00,10,33.14,01,18.43,01
2000,10,13,15,45,306.62,15,286.85,06,445.50,14,126.70,14,33.20,01,18.43,01
2000,10,13,15,50,286.80,11,269.20,06,426.50,10,123.00,10,33.34,01,18.44,01
2000,10,13,15,55,267.05,11,250.96,06,405.20,10,118.90,10,33.24,01,18.57,01
2000,10,13,16,0,247.05,11,232.27,06,381.30,10,114.50,10,33.26,01,18.58,01
2000,10,13,16,5,226.57,03,213.19,06,355.20,03,109.60,03,33.16,01,18.67,01
2000,10,13,16,10,206.43,03,194.49,06,328.10,03,104.50,03,33.10,01,18.86,01
2000,10,13,16,15,189.35,11,178.48,06,305.70,10,100.00,10,32.96,01,19.23,01
2000,10,13,16,20,171.73,03,161.99,06,281.90,03,94.60,03,32.88,01,19.41,01
2000,10,13,16,25,154.25,03,145.85,06,257.40,03,88.90,03,32.80,01,19.56,01
2000,10,13,16,30,137.60,03,130.36,06,232.00,03,83.20,03,32.69,01,20.05,01
2000,10,13,16,35,120.30,03,114.37,06,203.90,03,76.60,03,32.60,01,20.20,01
2000,10,13,16,40,105.45,03,100.40,06,178.30,03,70.60,03,32.54,01,20.23,01
2000,10,13,16,45,89.97,01,85.85,06,149.70,01,63.56,01,32.45,01,20.36,01
2000,10,13,16,50,75.58,01,71.81,06,124.20,01,55.59,01,32.36,01,20.40,01
2000,10,13,16,55,61.13,01,58.35,06,94.30,01,47.76,01,32.23,01,20.48,01
2000,10,13,17,0,48.27,01,46.19,06,66.87,01,39.90,01,32.15,01,20.65,01
2000,10,13,17,5,36.67,01,35.09,06,42.35,01,31.88,01,32.02,01,20.83,01
2000,10,13,17,10,26.50,01,25.38,06,22.41,01,24.09,01,31.87,01,21.12,01
2000,10,13,17,15,17.67,01,17.01,06,7.45,01,16.71,01,31.68,01,21.43,01
2000,10,13,17,20,10.29,01,9.74,06,0.27,01,9.73,01,31.54,01,21.59,01
2000,10,13,17,25,4.87,01,4.16,06,-1.16,01,4.17,01,31.40,01,21.56,01
2000,10,13,17,30,-0.10,01,0.00,06,-1.36,01,-0.37,01,31.23,01,21.62,01
2000,10,13,17,35,-2.88,01,0.00,06,-1.66,01,-3.18,01,30.99,01,21.79,01
2000,10,13,17,40,-4.51,01,0.00,06,-1.81,01,-4.81,01,30.74,01,22.07,01
2000,10,13,17,45,-4.77,01,0.00,06,-1.54,01,-4.97,01,30.62,01,22.15,01
2000,10,13,17,50,-5.14,01,0.00,06,-1.78,01,-5.43,01,30.37,01,22.33,01
2000,10,13,17,55,-5.36,01,0.00,06,-1.64,01,-5.69,01,30.13,01,22.60,01
2000,10,13,18,0,-5.25,01,0.00,06,-1.54,01,-5.53,01,29.96,01,23.03,01
2000,10,13,18,5,-5.06,01,0.00,06,-1.49,01,-5.22,01,29.79,01,23.61,01
2000,10,13,18,10,-5.10,01,0.00,06,-1.42,01,-5.26,01,29.62,01,24.36,01
2000,10,13,18,15,-5.18,01,0.00,06,-1.68,01,-5.41,01,29.33,01,24.95,01
2000,10,13,18,20,-5.32,01,0.00,06,-1.62,01,-5.51,01,29.12,01,25.30,01
2000,10,13,18,25,-5.37,01,0.00,06,-1.59,01,-5.57,01,28.94,01,25.51,01
2000,10,13,18,30,-5.28,01,0.00,06,-1.49,01,-5.51,01,28.78,01,25.73,01
2000,10,13,18,35,-5.09,01,0.00,06,-1.19,01,-5.33,01,28.65,01,25.88,01
2000,10,13,18,40,-5.12,01,0.00,06,-1.20,01,-5.41,01,28.51,01,26.03,01
2000,10,13,18,45,-5.17,01,0.00,06,-1.20,01,-5.46,01,28.37,01,26.16,01
2000,10,13,18,50,-5.24,01,0.00,06,-1.21,01,-5.49,01,28.20,01,26.33,01
2000,10,13,18,55,-5.16,01,0.00,06,-1.09,01,-5.48,01,28.07,01,26.50,01
2000,10,13,19,0,-5.16,01,0.00,06,-1.22,01,-5.41,01,27.87,01,26.68,01
2000,10,13,19,5,-5.09,01,0.00,06,-1.05,01,-5.34,01,27.72,01,26.82,01
2000,10,13,19,10,-5.05,01,0.00,06,-0.90,01,-5.34,01,27.57,01,27.00,01
2000,10,13,19,15,-4.70,01,0.00,06,-0.61,01,-5.16,01,27.52,01,27.04,01
2000,10,13,19,20,-4.71,01,0.00,06,-0.45,01,-5.08,01,27.50,01,26.79,01
2000,10,13,19,25,-5.33,01,0.00,06,-1.02,01,-5.56,01,27.34,01,26.88,01
2000,10,13,19,30,-5.55,01,0.00,06,-1.38,01,-5.78,01,27.09,01,27.10,01
2000,10,13,19,35,-5.41,01,0.00,06,-1.00,01,-5.66,01,26.92,01,27.01,01
2000,10,13,19,40,-5.00,01,0.00,06,-0.70,01,-5.33,01,26.88,01,26.46,01
2000,10,13,19,45,-5.01,01,0.00,06,-0.59,01,-5.24,01,26.79,01,26.20,01
2000,10,13,19,50,-4.97,01,0.00,06,-0.71,01,-5.33,01,26.67,01,26.12,01
2000,10,13,19,55,-5.31,01,0.00,06,-0.90,01,-5.56,01,26.47,01,26.33,01
2000,10,13,20,0,-5.37,01,0.00,06,-1.00,01,-5.62,01,26.33,01,26.40,01
2000,10,13,20,5,-5.45,01,0.00,06,-1.01,01,-5.64,01,26.18,01,26.44,01
2000,10,13,20,10,-5.43,01,0.00,06,-1.03,01,-5.66,01,26.01,01,26.50,01
2000,10,13,20,15,-5.10,01,0.00,06,-0.92,01,-5.41,01,25.84,01,26.52,01
2000,10,13,20,20,-4.74,01,0.00,06,-0.72,01,-5.04,01,25.74,01,26.43,01
2000,10,13,20,25,-4.64,01,0.00,06,-0.74,01,-4.95,01,25.61,01,26.32,01
2000,10,13,20,30,-4.37,01,0.00,06,-0.42,01,-4.51,01,25.54,01,25.99,01
2000,10,13,20,35,-4.06,01,0.00,06,-0.31,01,-4.37,01,25.50,01,25.82,01
2000,10,13,20,40,-3.98,01,0.00,06,0.05,01,-4.17,01,25.50,01,25.56,01
2000,10,13,20,45,-3.72,01,0.00,06,0.18,01,-4.01,01,25.52,01,25.37,01
2000,10,13,20,50,-3.20,01,0.00,06,0.25,01,-3.36,01,25.52,01,25.15,01
2000,10,13,20,55,-3.13,01,0.00,06,0.29,01,-3.23,01,25.51,01,24.96,01
2000,10,13,21,0,-3.22,01,0.00,06,0.16,01,-3.33,01,25.48,01,24.79,01
2000,10,13,21,5,-3.34,01,0.00,06,0.12,01,-3.60,01,25.45,01,24.78,01
2000,10,13,21,10,-3.37,01,0.00,06,-0.12,01,-3.56,01,25.37,01,24.96,01
2000,10,13,21,15,-3.24,01,0.00,06,0.06,01,-3.38,01,25.34,01,25.08,01
2000,10,13,21,20,-3.19,01,0.00,06,0.08,01,-3.33,01,25.28,01,25.14,01
2000,10,13,21,25,-3.13,01,0.00,06,0.16,01,-3.31,01,25.26,01,24.96,01
2000,10,13,21,30,-3.17,01,0.00,06,0.10,01,-3.32,01,25.26,01,24.99,01
2000,10,13,21,35,-3.44,01,0.00,06,-0.21,01,-3.71,01,25.18,01,25.07,01
2000,10,13,21,40,-3.38,01,0.00,06,0.03,01,-3.61,01,25.15,01,25.00,01
2000,10,13,21,45,-3.19,01,0.00,06,0.22,01,-3.38,01,25.19,01,24.89,01
2000,10,13,21,50,-3.15,01,0.00,06,0.24,01,-3.25,01,25.21,01,24.90,01
2000,10,13,21,55,-3.05,01,0.00,06,0.32,01,-3.23,01,25.20,01,24.90,01
2000,10,13,22,0,-3.02,01,0.00,06,0.43,01,-3.20,01,25.24,01,24.73,01
2000,10,13,22,5,-3.02,01,0.00,06,0.26,01,-3.21,01,25.22,01,24.86,01
2000,10,13,22,10,-3.05,01,0.00,06,0.02,01,-3.22,01,25.13,01,25.03,01
2000,10,13,22,15,-3.09,01,0.00,06,-0.08,01,-3.23,01,25.07,01,25.16,01
2000,10,13,22,20,-3.13,01,0.00,06,-0.11,01,-3.30,01,24.99,01,25.43,01
2000,10,13,22,25,-3.13,01,0.00,06,0.10,01,-3.25,01,24.97,01,25.47,01
2000,10,13,22,30,-3.10,01,0.00,06,0.24,01,-3.25,01,24.99,01,25.37,01
2000,10,13,22,35,-3.17,01,0.00,06,0.07,01,-3.37,01,24.94,01,25.28,01
2000,10,13,22,40,-3.11,01,0.00,06,0.30,01,-3.26,01,24.98,01,25.10,01
2000,10,13,22,45,-3.15,01,0.00,06,0.22,01,-3.29,01,24.94,01,25.07,01
2000,10,13,22,50,-3.14,01,0.00,06,0.09,01,-3.32,01,24.87,01,25.01,01
2000,10,13,22,55,-3.18,01,0.00,06,-0.14,01,-3.39,01,24.80,01,24.99,01
2000,10,13,23,0,-3.19,01,0.00,06,-0.06,01,-3.47,01,24.74,01,24.95,01
2000,10,13,23,5,-3.18,01,0.00,06,-0.07,01,-3.44,01,24.69,01,24.94,01
2000,10,13,23,10,-3.21,01,0.00,06,-0.16,01,-3.49,01,24.62,01,24.95,01
2000,10,13,23,15,-3.19,01,0.00,06,-0.29,01,-3.55,01,24.51,01,24.97,01
2000,10,13,23,20,-3.23,01,0.00,06,-0.33,01,-3.63,01,24.41,01,24.92,01
2000,10,13,23,25,-3.15,01,0.00,06,-0.16,01,-3.38,01,24.38,01,24.82,01
2000,10,13,23,30,-3.18,01,0.00,06,-0.24,01,-3.46,01,24.29,01,24.76,01
2000,10,13,23,35,-3.11,01,0.00,06,0.17,01,-3.25,01,24.33,01,24.62,01
2000,10,13,23,40,-3.06,01,0.00,06,0.27,01,-3.23,01,24.35,01,24.59,01
2000,10,13,23,45,-3.13,01,0.00,06,-0.07,01,-3.25,01,24.27,01,24.57,01
2000,10,13,23,50,-3.15,01,0.00,06,-0.11,01,-3.26,01,24.19,01,24.44,01
2000,10,13,23,55,-3.11,01,0.00,06,0.11,01,-3.24,01,24.20,01,24.19,01
2000,10,14,0,0,-2.89,01,0.00,06,0.24,01,-3.19,01,24.22,01,23.90,01
2000,10,14,0,5,-3.03,01,0.00,06,0.20,01,-3.19,01,24.21,01,23.65,01
2000,10,14,0,10,-3.12,01,0.00,06,0.22,01,-3.25,01,24.21,01,23.45,01
2000,10,14,0,15,-2.98,01,0.00,06,0.36,01,-3.17,01,24.26,01,23.12,01
2000,10,14,0,20,-2.71,01,0.00,06,0.67,01,-2.82,01,24.38,01,22.81,01
2000,10,14,0,25,-3.08,01,0.00,06,0.16,01,-3.21,01,24.30,01,22.76,01
2000,10,14,0,30,-3.11,01,0.00,06,-0.08,01,-3.25,01,24.19,01,22.70,01
2000,10,14,0,35,-3.11,01,0.00,06,-0.22,01,-3.24,01,24.09,01,22.70,01
2000,10,14,0,40,-3.27,01,0.00,06,-0.31,01,-3.38,01,24.02,01,22.76,01
2000,10,14,0,45,-3.55,01,0.00,06,-0.60,01,-3.83,01,23.84,01,22.98,01
2000,10,14,0,50,-3.83,01,0.00,06,-0.81,01,-4.08,01,23.65,01,23.19,01
2000,10,14,0,55,-3.96,01,0.00,06,-0.86,01,-4.12,01,23.50,01,23.35,01
2000,10,14,1,0,-3.97,01,0.00,06,-0.69,01,-4.08,01,23.40,01,23.43,01
2000,10,14,1,5,-3.73,01,0.00,06,-0.34,01,-4.01,01,23.36,01,23.41,01
2000,10,14,1,10,-3.90,01,0.00,06,-0.58,01,-4.13,01,23.25,01,23.49,01
2000,10,14,1,15,-4.84,01,0.00,06,-1.31,01,-5.08,01,22.91,01,23.89,01
2000,10,14,1,20,-5.10,01,0.00,06,-1.50,01,-5.36,01,22.60,01,24.35,01
2000,10,14,1,25,-4.88,01,0.00,06,-1.30,01,-5.20,01,22.45,01,24.55,01
2000,10,14,1,30,-4.69,01,0.00,06,-1.24,01,-4.94,01,22.28,01,24.72,01
2000,10,14,1,35,-4.20,01,0.00,06,-1.06,01,-4.52,01,22.12,01,24.96,01
2000,10,14,1,40,-3.90,01,0.00,06,-0.80,01,-4.07,01,21.97,01,25.16,01
2000,10,14,1,45,-3.56,01,0.00,06,-0.60,01,-3.76,01,21.87,01,25.27,01
2000,10,14,1,50,-3.57,01,0.00,06,-0.57,01,-3.73,01,21.82,01,25.33,01
2000,10,14,1,55,-3.73,01,0.00,06,-0.29,01,-3.87,01,21.83,01,25.30,01
2000,10,14,2,0,-3.81,01,0.00,06,-0.05,01,-3.93,01,21.86,01,25.27,01
2000,10,14,2,5,-3.77,01,0.00,06,0.33,01,-3.89,01,21.98,01,25.27,01
2000,10,14,2,10,-3.66,01,0.00,06,0.56,01,-3.78,01,22.11,01,25.51,01
2000,10,14,2,15,-3.65,01,0.00,06,0.60,01,-3.85,01,22.13,01,25.93,01
2000,10,14,2,20,-3.52,01,0.00,06,0.93,01,-3.59,01,22.23,01,26.26,01
2000,10,14,2,25,-3.48,01,0.00,06,1.09,01,-3.54,01,22.29,01,26.56,01
2000,10,14,2,30,-3.03,01,0.00,06,1.58,01,-3.10,01,22.53,01,26.68,01
2000,10,14,2,35,-2.82,01,0.00,06,1.52,01,-2.88,01,22.72,01,26.64,01
2000,10,14,2,40,-3.05,01,0.00,06,1.22,01,-3.14,01,22.71,01,26.88,01
2000,10,14,2,45,-3.13,01,0.00,06,1.00,01,-3.22,01,22.68,01,27.17,01
2000,10,14,2,50,-3.33,01,0.00,06,0.54,01,-3.39,01,22.64,01,27.38,01
2000,10,14,2,55,-3.46,01,0.00,06,0.35,01,-3.59,01,22.60,01,27.62,01
2000,10,14,3,0,-3.27,01,0.00,06,0.46,01,-3.49,01,22.62,01,28.09,01
2000,10,14,3,5,-3.00,01,0.00,06,0.78,01,-3.28,01,22.78,01,28.73,01
2000,10,14,3,10,-2.89,01,0.00,06,0.61,01,-3.24,01,22.85,01,28.89,01
2000,10,14,3,15,-2.88,01,0.00,06,0.24,01,-3.23,01,22.77,01,29.36,01
2000,10,14,3,20,-2.85,01,0.00,06,0.07,01,-3.21,01,22.71,01,29.74,01
2000,10,14,3,25,-2.79,01,0.00,06,-0.19,01,-3.09,01,22.63,01,30.00,01
2000,10,14,3,30,-2.77,01,0.00,06,-0.13,01,-2.98,01,22.58,01,30.39,01
2000,10,14,3,35,-3.00,01,0.00,06,-0.14,01,-3.26,01,22.53,01,30.76,01
2000,10,14,3,40,-3.23,01,0.00,06,-0.34,01,-3.45,01,22.47,01,30.84,01
2000,10,14,3,45,-3.38,01,0.00,06,-0.38,01,-3.49,01,22.37,01,31.41,01
2000,10,14,3,50,-3.25,01,0.00,06,-0.48,01,-3.33,01,22.29,01,31.66,01
2000,10,14,3,55,-3.09,01,0.00,06,-0.27,01,-3.23,01,22.24,01,32.07,01
2000,10,14,4,0,-2.97,01,0.00,06,0.04,01,-3.18,01,22.31,01,32.08,01
2000,10,14,4,5,-2.89,01,0.00,06,0.41,01,-3.02,01,22.44,01,32.15,01
2000,10,14,4,10,-2.27,01,0.00,06,0.76,01,-2.37,01,22.61,01,32.19,01
2000,10,14,4,15,-1.89,01,0.00,06,0.67,01,-1.88,01,22.63,01,32.35,01
2000,10,14,4,20,-1.89,01,0.00,06,0.24,01,-1.96,01,22.55,01,32.52,01
2000,10,14,4,25,-2.02,01,0.00,06,-0.07,01,-2.23,01,22.41,01,32.75,01
2000,10,14,4,30,-1.92,01,0.00,06,-0.23,01,-2.04,01,22.31,01,32.44,01
2000,10,14,4,35,-1.32,01,0.00,06,0.16,01,-1.39,01,22.26,01,31.67,01
2000,10,14,4,40,0.25,01,0.00,06,4.97,01,0.55,01,23.98,01,30.51,01
2000,10,14,4,45,0.47,01,0.00,06,5.56,01,0.60,01,24.90,01,28.76,01
2000,10,14,4,50,-0.71,01,0.00,06,3.34,01,-0.58,01,24.80,01,28.50,01
2000,10,14,4,55,-1.70,01,0.00,06,1.72,01,-1.53,01,24.56,01,27.61,01
2000,10,14,5,0,-2.49,01,0.00,06,0.11,01,-2.46,01,24.19,01,27.21,01
2000,10,14,5,5,-3.01,01,0.00,06,-0.50,01,-3.13,01,24.01,01,27.16,01
2000,10,14,5,10,-3.21,01,0.00,06,-0.81,01,-3.30,01,23.83,01,26.91,01
2000,10,14,5,15,-3.52,01,0.00,06,-1.46,01,-3.66,01,23.56,01,27.14,01
2000,10,14,5,20,-3.62,01,0.00,06,-1.54,01,-3.87,01,23.33,01,27.38,01
2000,10,14,5,25,-3.65,01,0.00,06,-1.96,01,-4.03,01,22.99,01,27.48,01
2000,10,14,5,30,-3.55,01,0.00,06,-1.77,01,-3.85,01,22.81,01,27.46,01
2000,10,14,5,35,-3.40,01,0.00,06,-1.49,01,-3.60,01,22.66,01,27.59,01
2000,10,14,5,40,-3.04,01,0.00,06,-1.03,01,-3.35,01,22.62,01,27.64,01
2000,10,14,5,45,-2.56,01,0.00,06,-0.99,01,-2.96,01,22.48,01,27.29,01
2000,10,14,5,50,-1.88,01,0.00,06,-1.25,01,-2.23,01,22.26,01,27.27,01
2000,10,14,5,55,-0.59,01,0.00,06,-1.09,01,-0.85,01,22.13,01,27.23,01
2000,10,14,6,0,1.46,01,1.12,06,-0.73,01,1.13,01,22.10,01,27.26,01
2000,10,14,6,5,4.99,01,4.81,06,-0.54,01,4.82,01,22.03,01,27.53,01
2000,10,14,6,10,11.00,01,10.73,06,-0.32,01,10.74,01,21.92,01,27.85,01
2000,10,14,6,15,19.51,01,19.25,06,0.78,01,19.20,01,21.79,01,28.24,01
2000,10,14,6,20,29.00,01,28.48,06,5.16,01,28.06,01,21.68,01,28.75,01
2000,10,14,6,25,37.39,01,36.87,06,10.90,01,35.79,01,21.73,01,29.43,01
2000,10,14,6,30,47.01,01,46.46,06,23.45,01,43.71,01,21.87,01,30.13,01
2000,10,14,6,35,58.57,01,57.64,06,42.57,01,51.88,01,21.92,01,31.01,01
2000,10,14,6,40,70.36,01,68.80,06,55.26,01,60.31,01,21.96,01,31.73,01
2000,10,14,6,45,84.76,01,82.32,06,70.00,01,70.30,01,22.00,01,32.35,01
2000,10,14,6,50,96.69,03,93.25,06,81.40,03,77.80,03,22.04,01,32.95,01
2000,10,14,6,55,95.68,03,93.20,06,34.64,03,86.00,03,22.17,01,33.30,01
2000,10,14,7,0,123.08,03,118.37,06,37.55,03,109.90,03,22.34,01,33.69,01
2000,10,14,7,5,188.43,15,176.22,06,167.70,14,135.40,14,22.62,01,33.74,01
2000,10,14,7,10,207.27,15,193.61,06,189.70,14,144.10,14,22.91,01,33.75,01
2000,10,14,7,15,202.42,15,190.28,06,176.60,14,141.10,14,23.17,01,33.92,01
2000,10,14,7,20,221.54,15,207.27,06,218.00,14,142.80,14,23.32,01,33.97,01
2000,10,14,7,25,226.78,15,212.68,06,225.90,14,142.00,14,23.50,01,33.75,01
2000,10,14,7,30,224.15,15,210.99,06,231.30,14,134.70,14,23.69,01,33.50,01
2000,10,14,7,35,215.44,03,203.43,06,188.50,03,138.10,03,23.88,01,33.19,01
2000,10,14,7,40,254.80,15,239.99,06,212.00,14,163.00,14,24.09,01,32.73,01
2000,10,14,7,45,333.08,19,311.29,06,267.40,18,209.80,18,24.34,01,32.22,01
2000,10,14,7,50,360.52,19,337.85,06,249.30,18,239.20,18,24.61,01,31.70,01
2000,10,14,7,55,228.68,03,222.27,06,14.27,03,216.40,03,24.68,01,31.49,01
2000,10,14,8,0,287.25,11,273.17,06,120.90,10,221.50,10,24.77,01,31.33,01
2000,10,14,8,5,265.72,03,254.94,06,103.50,03,209.10,03,24.99,01,30.94,01
2000,10,14,8,10,308.61,11,292.31,06,162.00,10,218.10,10,25.14,01,30.63,01
2000,10,14,8,15,320.38,11,301.82,06,160.90,10,225.70,10,25.44,01,30.15,01
2000,10,14,8,20,220.81,03,214.49,06,46.52,03,191.80,03,25.61,01,29.93,01
2000,10,14,8,25,233.44,03,225.39,06,41.99,03,204.30,03,25.34,01,30.35,01
2000,10,14,8,30,416.10,15,388.56,06,240.00,14,264.60,14,25.30,01,30.58,01
2000,10,14,8,35,540.62,19,502.71,06,352.00,18,316.00,18,25.57,01,30.26,01
2000,10,14,8,40,553.41,19,517.36,06,382.40,18,309.30,18,25.73,01,29.99,01
2000,10,14,8,45,263.75,03,256.97,06,24.88,03,243.10,03,25.49,01,30.10,01
2000,10,14,8,50,372.74,11,353.80,06,112.70,10,289.50,10,25.56,01,29.92,01
2000,10,14,8,55,474.66,15,448.34,06,169.80,14,349.30,14,25.91,01,29.74,01
2000,10,14,9,0,441.15,03,423.39,06,145.70,03,336.60,03,26.19,01,29.68,01
2000,10,14,9,5,298.00,03,292.10,06,8.56,03,286.90,03,26.16,01,29.84,01
2000,10,14,9,10,336.26,03,325.29,06,63.08,03,286.20,03,26.23,01,29.90,01
2000,10,14,9,15,571.14,15,537.78,06,375.50,14,300.80,14,26.46,01,29.53,01
2000,10,14,9,20,401.76,03,382.89,06,152.10,03,285.20,03,26.74,01,28.87,01
2000,10,14,9,25,503.16,11,477.66,06,304.50,10,278.80,10,26.69,01,28.85,01
2000,10,14,9,30,638.54,15,603.93,06,493.60,14,276.40,14,27.06,01,28.28,01
2000,10,14,9,35,654.83,15,619.00,06,513.30,14,273.20,14,27.43,01,27.67,01
