1999,12,23,16,20,48.85,03,.30,03,56.39,03,57.91,01,15.61,01,33.21,01,13.67,01
1999,12,23,16,25,44.11,10,.10,11,50.67,11,53.66,01,15.67,01,31.92,01,13.67,01
1999,12,23,16,30,32.06,03,.39,03,37.70,03,42.85,01,15.71,01,36.20,01,13.67,01
1999,12,23,16,35,26.90,10,.61,11,32.86,11,38.33,01,15.75,01,32.55,01,13.67,01
1999,12,23,16,40,26.39,01,.80,01,31.91,01,37.92,01,15.84,01,36.09,01,13.68,01
1999,12,23,16,45,32.81,01,.87,01,38.01,01,43.91,01,15.95,01,35.52,01,13.68,01
1999,12,23,16,50,32.84,01,1.40,01,38.03,01,43.16,01,16.03,01,38.95,01,13.68,01
1999,12,23,16,55,29.51,01,1.13,01,35.06,01,40.57,01,15.93,01,33.59,01,13.68,01
1999,12,23,17,0,24.62,01,.30,01,29.11,01,36.10,01,15.75,01,34.93,01,13.68,01
1999,12,23,17,5,16.70,01,.49,01,21.78,01,28.65,01,15.77,01,36.80,01,13.68,01
1999,12,23,17,10,10.83,01,.42,01,15.95,01,23.18,01,15.81,01,39.18,01,13.68,01
1999,12,23,17,15,5.13,01,.09,01,10.22,01,17.83,01,15.78,01,37.85,01,13.68,01
1999,12,23,17,20,-.69,01,0.00,01,3.91,01,12.18,01,15.67,01,38.16,01,13.68,01
1999,12,23,17,25,-5.23,01,-.04,01,-.19,01,7.65,01,15.55,01,34.78,01,13.68,01
1999,12,23,17,30,-7.94,01,-.04,01,-3.38,01,5.06,01,15.51,01,39.17,01,13.69,01
1999,12,23,17,35,-10.48,07,-.03,01,-5.71,01,3.07,01,15.41,01,37.31,01,13.69,01
1999,12,23,17,40,-12.37,07,-.08,01,-8.44,01,1.82,01,15.16,01,33.96,01,13.69,01
1999,12,23,17,45,-13.84,07,-.04,01,-10.39,07,.86,01,14.95,01,34.26,01,13.69,01
1999,12,23,17,50,-15.01,07,-.07,01,-11.33,07,.08,01,14.85,01,34.21,01,13.70,01
1999,12,23,17,55,-15.56,07,-.12,01,-11.61,07,.01,01,14.77,01,34.27,01,13.70,01
1999,12,23,18,0,-15.43,07,-.14,01,-11.39,07,.02,01,14.73,01,34.34,01,13.70,01
1999,12,23,18,5,-14.86,07,-.07,01,-11.53,07,.00,01,14.69,01,34.26,01,13.71,01
1999,12,23,18,10,-14.44,07,-.08,01,-11.42,07,.03,01,14.66,01,34.29,01,13.71,01
1999,12,23,18,15,-14.45,07,-.02,01,-11.38,07,.02,01,14.63,01,34.52,01,13.72,01
1999,12,23,18,20,-14.20,07,-.05,01,-11.16,07,.03,01,14.57,01,34.89,01,13.72,01
1999,12,23,18,25,-14.25,07,-.10,01,-10.18,07,.04,01,14.47,01,35.35,01,13.72,01
1999,12,23,18,30,-15.11,07,-.04,01,-9.31,01,.03,01,14.39,01,35.76,01,13.73,01
1999,12,23,18,35,-15.36,07,-.07,01,-9.99,01,.06,01,14.25,01,35.74,01,13.73,01
1999,12,23,18,40,-15.65,07,-.12,01,-9.78,01,.06,01,14.15,01,36.03,01,13.73,01
1999,12,23,18,45,-15.63,07,-.21,01,-9.76,01,.13,01,14.07,01,36.42,01,13.74,01
1999,12,23,18,50,-14.86,07,-.26,01,-10.59,07,.09,01,14.06,01,36.22,01,13.74,01
1999,12,23,18,55,-14.14,07,-.14,01,-11.02,07,.08,01,14.15,01,35.52,01,13.74,01
1999,12,23,19,0,-13.67,07,-.12,01,-10.93,07,.09,01,14.21,01,35.25,01,13.74,01
1999,12,23,19,5,-13.57,07,-.19,01,-10.97,07,.14,01,14.20,01,35.50,01,13.75,01
1999,12,23,19,10,-13.35,07,-.07,01,-10.68,07,.12,01,14.17,01,35.56,01,13.75,01
1999,12,23,19,15,-12.17,07,.29,01,-9.78,01,.18,01,14.10,01,35.97,01,13.75,01
1999,12,23,19,20,-11.50,07,.48,01,-8.97,01,.13,01,14.09,01,35.84,01,13.75,01
1999,12,23,19,25,-12.07,07,.46,01,-9.47,01,.20,01,14.14,01,35.27,01,13.75,01
1999,12,23,19,30,-12.55,07,.45,01,-10.02,07,.16,01,14.15,01,35.73,01,13.75,01
1999,12,23,19,35,-12.68,07,.39,01,-9.78,01,.19,01,14.10,01,36.53,01,13.75,01
1999,12,23,19,40,-12.89,07,.32,01,-8.67,01,.12,01,14.04,01,36.76,01,13.75,01
1999,12,23,19,45,-13.12,07,.03,01,-8.34,01,.18,01,13.94,01,36.65,01,13.75,01
1999,12,23,19,50,-13.90,07,-.25,01,-8.01,01,.09,01,13.80,01,37.73,01,13.76,01
1999,12,23,19,55,-14.36,07,-.18,01,-8.04,01,.11,01,13.56,01,38.57,01,13.76,01
1999,12,23,20,0,-13.16,07,-.33,01,-6.78,01,.18,01,13.39,01,38.92,01,13.76,01
1999,12,23,20,5,-13.24,07,-.37,01,-7.18,01,.18,01,13.27,01,39.58,01,13.76,01
1999,12,23,20,10,-13.22,07,-.33,01,-6.85,01,.20,01,13.12,01,40.27,01,13.76,01
1999,12,23,20,15,-12.52,07,-.41,01,-6.29,01,.27,01,13.01,01,40.73,01,13.77,01
1999,12,23,20,20,-12.10,07,-.03,01,-5.76,01,.20,01,12.96,01,41.07,01,13.77,01
1999,12,23,20,25,-12.03,07,.06,01,-5.80,01,.27,01,12.94,01,41.99,01,13.77,01
1999,12,23,20,30,-12.46,07,-.13,01,-6.20,01,.28,01,12.87,01,42.54,01,13.77,01
1999,12,23,20,35,-12.97,07,-.25,01,-6.51,01,.27,01,12.76,01,43.01,01,13.77,01
1999,12,23,20,40,-13.59,07,-.38,01,-6.85,01,.26,01,12.60,01,45.38,01,13.77,01
1999,12,23,20,45,-14.14,07,.16,01,-6.97,01,.20,01,12.46,01,46.58,01,13.77,01
1999,12,23,20,50,-15.32,07,-.32,01,-7.96,01,.18,01,12.34,01,48.65,01,13.77,01
1999,12,23,20,55,-15.78,07,-.54,01,-8.36,01,.26,01,12.15,01,49.59,01,13.78,01
1999,12,23,21,0,-15.88,07,-.57,01,-8.70,01,.30,01,12.05,01,50.34,01,13.78,01
1999,12,23,21,5,-15.41,07,-.62,01,-8.12,01,.25,01,12.00,01,51.53,01,13.79,01
1999,12,23,21,10,-15.11,07,-.63,01,-8.02,01,.31,01,11.92,01,50.58,01,13.79,01
1999,12,23,21,15,-15.23,07,-.48,01,-7.96,01,.26,01,11.88,01,52.21,01,13.79,01
1999,12,23,21,20,-15.17,07,-.40,01,-8.06,01,.26,01,11.75,01,53.31,01,13.79,01
1999,12,23,21,25,-14.94,07,-.52,01,-8.25,01,.30,01,11.65,01,51.73,01,13.80,01
1999,12,23,21,30,-14.48,07,-.18,01,-8.24,01,.35,01,11.72,01,54.57,01,13.80,01
1999,12,23,21,35,-13.60,07,.19,01,-8.64,01,.31,01,11.85,01,50.49,01,13.80,01
1999,12,23,21,40,-14.12,07,.04,01,-8.41,01,.33,01,11.77,01,48.75,01,13.80,01
1999,12,23,21,45,-14.81,07,-.42,01,-8.49,01,.27,01,11.69,01,48.80,01,13.80,01
1999,12,23,21,50,-14.99,07,-.55,01,-8.80,01,.34,01,11.64,01,49.68,01,13.80,01
1999,12,23,21,55,-14.70,07,-.58,01,-8.78,01,.30,01,11.58,01,50.22,01,13.81,01
1999,12,23,22,0,-14.26,07,-.21,01,-8.76,01,.30,01,11.57,01,49.54,01,13.81,01
1999,12,23,22,5,-14.26,07,-.09,01,-9.08,01,.37,01,11.58,01,50.49,01,13.81,01
1999,12,23,22,10,-14.50,07,-.36,01,-9.31,01,.34,01,11.52,01,49.92,01,13.81,01
1999,12,23,22,15,-14.49,07,-.45,01,-9.35,01,.35,01,11.45,01,49.91,01,13.82,01
1999,12,23,22,20,-14.54,07,-.49,01,-9.30,01,.41,01,11.45,01,49.22,01,13.82,01
1999,12,23,22,25,-14.54,07,-.52,01,-9.10,01,.34,01,11.44,01,50.10,01,13.82,01
1999,12,23,22,30,-14.39,07,-.54,01,-8.81,01,.29,01,11.37,01,50.99,01,13.82,01
1999,12,23,22,35,-14.31,07,-.65,01,-8.16,01,.30,01,11.24,01,52.88,01,13.83,01
1999,12,23,22,40,-13.87,07,-.74,01,-7.67,01,.29,01,11.05,01,54.01,01,13.83,01
1999,12,23,22,45,-13.07,07,-.75,01,-6.99,01,.32,01,10.88,01,55.03,01,13.83,01
1999,12,23,22,50,-12.93,07,-.61,01,-6.92,01,.35,01,10.77,01,54.81,01,13.83,01
1999,12,23,22,55,-12.87,07,-.01,01,-7.15,01,.31,01,10.82,01,53.52,01,13.83,01
1999,12,23,23,0,-12.79,07,.08,01,-7.30,01,.32,01,10.94,01,53.46,01,13.84,01
1999,12,23,23,5,-12.87,07,.05,01,-6.92,01,.36,01,10.90,01,53.63,01,13.83,01
1999,12,23,23,10,-12.74,07,.14,01,-6.80,01,.28,01,10.87,01,53.65,01,13.84,01
1999,12,23,23,15,-12.72,07,.43,01,-6.68,01,.32,01,10.92,01,53.27,01,13.84,01
1999,12,23,23,20,-12.50,07,.48,01,-6.42,01,.30,01,10.93,01,53.22,01,13.84,01
1999,12,23,23,25,-12.79,07,-.01,01,-6.71,01,.30,01,10.81,01,55.09,01,13.84,01
1999,12,23,23,30,-13.09,07,.07,01,-6.93,01,.37,01,10.65,01,56.08,01,13.84,01
1999,12,23,23,35,-13.43,07,.06,01,-7.17,01,.37,01,10.60,01,56.81,01,13.84,01
1999,12,23,23,40,-14.16,07,-.52,01,-7.69,01,.39,01,10.42,01,57.80,01,13.84,01
1999,12,23,23,45,-14.51,07,-.67,01,-8.37,01,.34,01,10.28,01,58.91,01,13.84,01
1999,12,23,23,50,-14.48,07,-.76,01,-8.47,01,.33,01,10.15,01,60.36,01,13.84,01
1999,12,23,23,55,-14.27,07,-.76,01,-8.18,01,.36,01,10.03,01,61.43,01,13.85,01
1999,12,24,0,0,-14.29,07,-.74,01,-8.02,01,.33,01,9.95,01,62.55,01,13.85,01
1999,12,24,0,5,-14.63,07,-.77,01,-8.56,01,.30,01,9.88,01,62.94,01,13.85,01
1999,12,24,0,10,-15.25,07,-.74,01,-9.27,01,.27,01,9.81,01,63.82,01,13.85,01
1999,12,24,0,15,-15.70,07,-.76,01,-9.82,01,.25,01,9.70,01,65.71,01,13.85,01
1999,12,24,0,20,-15.76,07,-.77,01,-10.04,07,.28,01,9.60,01,68.09,01,13.86,01
1999,12,24,0,25,-15.39,07,-.78,01,-10.18,07,.22,01,9.55,01,70.50,01,13.86,01
1999,12,24,0,30,-15.25,07,-.75,01,-10.03,07,.29,01,9.49,01,72.30,01,13.86,01
1999,12,24,0,35,-15.15,07,-.75,01,-10.21,07,.28,01,9.37,01,72.90,01,13.87,01
1999,12,24,0,40,-14.69,07,-.77,01,-10.32,07,.26,01,9.32,01,74.30,01,13.87,01
1999,12,24,0,45,-14.61,07,-.76,01,-9.87,01,.27,01,9.27,01,74.90,01,13.87,01
1999,12,24,0,50,-14.43,07,-.77,01,-9.54,01,.22,01,9.16,01,74.00,01,13.88,01
1999,12,24,0,55,-14.42,07,-.78,01,-9.64,01,.24,01,9.09,01,74.20,01,13.88,01
1999,12,24,1,0,-14.29,07,-.78,01,-9.90,01,.24,01,9.00,01,73.80,01,13.88,01
1999,12,24,1,5,-14.23,07,-.77,01,-9.88,01,.23,01,8.93,01,74.60,01,13.86,01
1999,12,24,1,10,-14.18,07,-.78,01,-9.76,01,.17,01,8.82,01,74.70,01,13.88,01
1999,12,24,1,15,-14.07,07,-.78,01,-9.63,01,.17,01,8.73,01,74.90,01,13.89,01
1999,12,24,1,20,-13.86,07,-.75,01,-9.36,01,.14,01,8.67,01,74.60,01,13.89,01
1999,12,24,1,25,-13.74,07,-.60,01,-8.97,01,.14,01,8.67,01,74.20,01,13.89,01
1999,12,24,1,30,-13.59,07,-.47,01,-9.15,01,.17,01,8.65,01,73.60,01,13.90,01
1999,12,24,1,35,-13.39,07,-.14,01,-8.94,01,.10,01,8.64,01,72.50,01,13.90,01
1999,12,24,1,40,-12.96,07,.03,01,-8.75,01,.08,01,8.74,01,71.90,01,13.90,01
1999,12,24,1,45,-12.76,07,.32,01,-8.81,01,.08,01,8.86,01,70.80,01,13.90,01
1999,12,24,1,50,-12.73,07,.56,01,-8.74,01,.05,01,8.92,01,69.91,01,13.90,01
1999,12,24,1,55,-12.75,07,.54,01,-8.72,01,.07,01,8.97,01,69.86,01,13.90,01
1999,12,24,2,0,-12.92,07,.11,01,-9.02,01,.03,01,8.91,01,70.20,01,13.90,01
1999,12,24,2,5,-13.35,07,-.34,01,-9.39,01,.12,01,8.72,01,71.50,01,13.90,01
1999,12,24,2,10,-13.45,07,-.72,01,-9.52,01,.10,01,8.55,01,72.10,01,13.90,01
1999,12,24,2,15,-13.57,07,-.78,01,-9.38,01,.10,01,8.43,01,72.20,01,13.91,01
1999,12,24,2,20,-13.83,07,-.78,01,-9.39,01,.06,01,8.28,01,72.90,01,13.91,01
1999,12,24,2,25,-13.98,07,-.78,01,-9.60,01,.08,01,8.08,01,74.00,01,13.91,01
1999,12,24,2,30,-13.96,07,-.78,01,-9.55,01,.07,01,7.97,01,74.30,01,13.91,01
1999,12,24,2,35,-13.85,07,-.78,01,-9.79,01,.07,01,7.85,01,74.60,01,13.92,01
1999,12,24,2,40,-13.50,07,-.77,01,-9.45,01,.04,01,7.80,01,74.60,01,13.92,01
1999,12,24,2,45,-12.86,07,-.05,01,-8.98,01,.05,01,7.95,01,73.70,01,13.92,01
1999,12,24,2,50,-12.77,07,.20,01,-8.83,01,.02,01,8.12,01,72.10,01,13.92,01
1999,12,24,2,55,-12.52,07,.31,01,-9.04,01,.05,01,8.17,01,72.20,01,13.92,01
1999,12,24,3,0,-12.07,07,.64,01,-9.08,01,.08,01,8.24,01,71.90,01,13.92,01
1999,12,24,3,5,-11.91,07,.76,01,-8.88,01,.03,01,8.36,01,70.80,01,13.92,01
1999,12,24,3,10,-12.05,07,.69,01,-8.64,01,.07,01,8.42,01,70.50,01,13.92,01
1999,12,24,3,15,-12.15,07,.61,01,-8.67,01,.03,01,8.43,01,70.60,01,13.92,01
1999,12,24,3,20,-12.57,07,.07,01,-8.81,01,.03,01,8.35,01,70.90,01,13.92,01
1999,12,24,3,25,-12.71,07,0.00,01,-8.89,01,.02,01,8.24,01,71.30,01,13.92,01
1999,12,24,3,30,-12.81,07,-.25,01,-9.23,01,.02,01,8.14,01,71.80,01,13.92,01
1999,12,24,3,35,-12.89,07,-.60,01,-9.52,01,0.00,01,8.00,01,72.80,01,13.93,01
1999,12,24,3,40,-13.17,07,-.78,01,-9.66,01,.04,01,7.78,01,73.10,01,13.93,01
1999,12,24,3,45,-12.87,07,-.78,01,-9.42,01,0.00,01,7.71,01,73.40,01,13.93,01
1999,12,24,3,50,-12.84,07,-.76,01,-9.50,01,.03,01,7.64,01,72.90,01,13.93,01
1999,12,24,3,55,-12.92,07,-.77,01,-9.58,01,.00,01,7.55,01,73.50,01,13.93,01
1999,12,24,4,0,-12.99,07,-.78,01,-9.58,01,.01,01,7.43,01,74.10,01,13.93,01
1999,12,24,4,5,-12.81,07,-.69,01,-9.48,01,.03,01,7.41,01,74.20,01,13.94,01
1999,12,24,4,10,-12.82,07,-.68,01,-9.26,01,.03,01,7.39,01,74.20,01,13.94,01
1999,12,24,4,15,-12.77,07,-.48,01,-9.31,01,.01,01,7.37,01,74.40,01,13.94,01
1999,12,24,4,20,-12.77,07,-.35,01,-9.27,01,0.00,01,7.33,01,75.10,01,13.94,01
1999,12,24,4,25,-12.72,07,-.23,01,-9.26,01,.04,01,7.31,01,75.20,01,13.94,01
1999,12,24,4,30,-12.60,07,-.24,01,-9.35,01,.01,01,7.26,01,75.30,01,13.94,01
1999,12,24,4,35,-12.72,07,-.33,01,-9.16,01,.02,01,7.23,01,75.60,01,13.94,01
1999,12,24,4,40,-12.61,07,-.24,01,-9.22,01,.03,01,7.19,01,76.10,01,13.95,01
1999,12,24,4,45,-12.52,07,-.23,01,-9.21,01,0.00,01,7.16,01,76.20,01,13.95,01
1999,12,24,4,50,-12.50,07,-.21,01,-9.19,01,.00,01,7.12,01,76.00,01,13.95,01
1999,12,24,4,55,-12.42,07,-.07,01,-9.13,01,.00,01,7.09,01,75.20,01,13.95,01
1999,12,24,5,0,-12.36,07,-.06,01,-8.90,01,.01,01,7.08,01,74.90,01,13.95,01
1999,12,24,5,5,-12.10,07,.06,01,-8.78,01,0.00,01,7.14,01,73.60,01,13.95,01
1999,12,24,5,10,-11.88,07,.31,01,-8.83,01,.00,01,7.22,01,72.50,01,13.95,01
1999,12,24,5,15,-11.99,07,.23,01,-9.00,01,.01,01,7.23,01,71.90,01,13.95,01
1999,12,24,5,20,-12.01,07,.30,01,-9.04,01,.01,01,7.27,01,71.40,01,13.95,01
1999,12,24,5,25,-11.96,07,.13,01,-8.99,01,.00,01,7.27,01,71.40,01,13.95,01
1999,12,24,5,30,-12.01,07,.10,01,-8.91,01,0.00,01,7.26,01,71.10,01,13.95,01
1999,12,24,5,35,-11.97,07,.06,01,-9.05,01,.00,01,7.28,01,71.00,01,13.95,01
1999,12,24,5,40,-11.95,07,.01,01,-9.15,01,.01,01,7.25,01,70.70,01,13.96,01
1999,12,24,5,45,-11.97,07,.04,01,-9.11,01,.01,01,7.24,01,70.30,01,13.95,01
1999,12,24,5,50,-11.88,07,.12,01,-8.91,01,0.00,01,7.28,01,70.20,01,13.95,01
1999,12,24,5,55,-11.84,07,.20,01,-8.77,01,.01,01,7.35,01,70.10,01,13.96,01
1999,12,24,6,0,-11.74,07,.17,01,-9.01,01,.00,01,7.33,01,69.77,01,13.96,01
1999,12,24,6,5,-11.80,07,.04,01,-9.14,01,0.00,01,7.29,01,69.57,01,13.95,01
1999,12,24,6,10,-11.97,07,-.03,01,-9.26,01,.00,01,7.23,01,70.10,01,13.95,01
1999,12,24,6,15,-12.05,07,-.07,01,-9.16,01,.01,01,7.18,01,70.70,01,13.95,01
1999,12,24,6,20,-11.97,07,-.06,01,-9.07,01,.02,01,7.18,01,71.20,01,13.96,01
1999,12,24,6,25,-12.07,07,-.08,01,-9.14,01,0.00,01,7.16,01,71.30,01,13.96,01
1999,12,24,6,30,-12.08,07,-.01,01,-9.03,01,.00,01,7.15,01,71.10,01,13.96,01
1999,12,24,6,35,-12.07,07,-.03,01,-8.93,01,0.00,01,7.14,01,71.20,01,13.96,01
1999,12,24,6,40,-12.05,07,-.01,01,-9.02,01,0.00,01,7.12,01,71.50,01,13.96,01
1999,12,24,6,45,-12.07,07,0.00,01,-9.12,01,.00,01,7.13,01,71.60,01,13.96,01
1999,12,24,6,50,-12.19,07,-.02,01,-9.08,01,.01,01,7.10,01,72.00,01,13.96,01
1999,12,24,6,55,-12.06,07,.01,01,-9.02,01,.04,01,7.14,01,72.80,01,13.96,01
1999,12,24,7,0,-12.08,07,-.27,01,-8.97,01,.13,01,7.03,01,73.50,01,13.96,01
1999,12,24,7,5,-11.93,07,-.15,01,-8.66,01,.47,01,6.96,01,72.90,01,13.96,01
1999,12,24,7,10,-11.39,07,-.04,01,-8.29,01,.49,01,6.97,01,72.50,01,13.96,01
1999,12,24,7,15,-10.72,07,0.00,01,-7.55,01,.98,01,6.97,01,72.30,01,13.96,01
1999,12,24,7,20,-9.33,01,.02,01,-6.09,01,2.33,01,7.00,01,71.80,01,13.96,01
1999,12,24,7,25,-7.43,01,.01,01,-4.05,01,4.17,01,6.94,01,72.40,01,13.96,01
1999,12,24,7,30,-4.46,01,65.93,01,-1.79,01,6.52,01,6.85,01,72.20,01,13.97,01
1999,12,24,7,35,.05,01,122.30,01,.34,01,10.17,01,6.87,01,71.90,01,13.97,01
1999,12,24,7,40,10.04,01,231.90,01,3.81,01,18.37,01,6.95,01,71.10,01,13.97,01
1999,12,24,7,45,20.17,01,310.00,01,6.75,01,27.98,01,7.08,01,69.53,01,13.97,01
1999,12,24,7,50,31.60,01,370.00,01,9.17,01,39.74,01,7.28,01,68.06,01,13.97,01
1999,12,24,7,55,43.57,01,427.10,01,11.58,01,53.03,01,7.51,01,66.04,01,13.97,01
1999,12,24,8,0,56.64,01,472.30,01,13.78,01,69.23,01,7.69,01,64.43,01,13.96,01
1999,12,24,8,5,70.50,01,509.20,01,15.84,01,85.90,01,7.89,01,63.25,01,13.96,01
1999,12,24,8,10,84.90,01,547.00,01,17.62,01,104.30,01,8.05,01,62.27,01,13.95,01
1999,12,24,8,15,99.50,01,578.20,01,19.16,01,121.20,01,8.16,01,61.77,01,13.94,01
1999,12,24,8,20,114.00,01,606.70,01,21.04,01,134.70,01,8.36,01,60.62,01,13.94,01
1999,12,24,8,25,130.00,03,631.50,03,22.65,03,148.10,01,8.56,01,59.55,01,13.93,01
1999,12,24,8,30,144.70,03,656.10,03,24.10,03,162.20,01,8.74,01,58.94,01,13.92,01
1999,12,24,8,35,158.90,10,674.80,11,25.24,11,176.00,01,8.91,01,57.94,01,13.92,01
1999,12,24,8,40,172.90,03,692.80,03,26.53,03,189.10,01,9.16,01,56.41,01,13.91,01
1999,12,24,8,45,188.20,03,714.00,03,27.49,03,203.50,01,9.35,01,55.58,01,13.90,01
1999,12,24,8,50,203.70,03,731.00,03,28.48,03,218.40,01,9.50,01,55.46,01,13.90,01
1999,12,24,8,55,218.80,03,744.00,03,29.49,03,232.20,01,9.70,01,54.70,01,13.89,01
1999,12,24,9,0,233.30,10,759.00,11,30.56,11,245.90,01,9.97,01,53.96,01,13.89,01
1999,12,24,9,5,248.00,10,772.00,11,31.14,11,258.90,01,10.13,01,53.86,01,13.88,01
1999,12,24,9,10,263.40,03,784.00,03,31.98,03,274.40,01,10.30,01,53.57,01,13.87,01
1999,12,24,9,15,279.20,03,798.00,03,33.13,03,288.60,01,10.48,01,52.83,01,13.86,01
1999,12,24,9,20,296.30,03,809.00,03,35.55,03,304.20,01,10.65,01,52.49,01,13.86,01
1999,12,24,9,25,314.80,03,820.00,03,38.34,03,320.30,01,10.78,01,51.68,01,13.85,01
1999,12,24,9,30,328.50,03,827.00,03,36.86,03,331.50,01,10.95,01,50.80,01,13.84,01
1999,12,24,9,35,342.20,03,836.00,03,36.24,03,342.90,01,11.13,01,50.86,01,13.83,01
1999,12,24,9,40,356.00,03,844.00,03,36.67,03,354.80,01,11.38,01,49.73,01,13.83,01
1999,12,24,9,45,368.70,03,850.00,03,36.72,03,366.70,01,11.55,01,49.56,01,13.82,01
1999,12,24,9,50,381.20,03,857.00,03,36.85,03,378.90,01,11.74,01,48.86,01,13.81,01
1999,12,24,9,55,393.10,03,864.00,03,37.14,03,390.50,01,11.92,01,48.06,01,13.81,01
1999,12,24,10,0,405.30,03,870.00,03,37.91,03,401.90,01,12.23,01,46.85,01,13.80,01
1999,12,24,10,5,416.80,03,877.00,03,38.95,03,413.30,01,12.60,01,45.79,01,13.79,01
1999,12,24,10,10,427.90,03,882.00,03,38.92,03,424.70,01,12.73,01,44.97,01,13.79,01
1999,12,24,10,15,438.50,03,887.00,03,39.73,03,435.10,01,13.02,01,44.20,01,13.78,01
1999,12,24,10,20,448.90,03,890.00,03,40.05,03,445.10,01,13.16,01,43.00,01,13.77,01
1999,12,24,10,25,459.70,03,896.00,03,40.65,03,455.30,01,13.41,01,42.81,01,13.77,01
1999,12,24,10,30,470.10,03,900.00,03,40.81,03,465.00,01,13.65,01,42.05,01,13.76,01
1999,12,24,10,35,480.50,03,905.00,03,41.20,03,475.00,01,13.85,01,41.30,01,13.75,01
1999,12,24,10,40,489.90,03,909.00,03,40.75,03,483.90,01,13.93,01,41.04,01,13.74,01
1999,12,24,10,45,499.80,03,913.00,03,41.19,03,492.90,01,14.14,01,40.34,01,13.74,01
1999,12,24,10,50,509.20,03,917.00,03,41.07,03,501.70,01,14.28,01,39.83,01,13.73,01
1999,12,24,10,55,518.00,03,921.00,03,41.68,03,509.60,01,14.49,01,38.83,01,13.73,01
1999,12,24,11,0,525.70,03,923.00,03,41.88,03,516.90,01,14.63,01,38.55,01,13.72,01
1999,12,24,11,5,533.60,03,926.00,03,42.35,03,524.20,01,14.91,01,38.30,01,13.71,01
1999,12,24,11,10,540.60,03,928.00,03,42.54,03,530.70,01,15.08,01,38.11,01,13.71,01
1999,12,24,11,15,547.30,03,930.00,03,42.83,03,536.80,01,15.21,01,37.82,01,13.70,01
1999,12,24,11,20,553.40,03,931.00,03,42.72,03,542.70,01,15.35,01,37.27,01,13.70,01
1999,12,24,11,25,559.70,03,934.00,03,43.24,03,548.30,01,15.55,01,37.36,01,13.69,01
1999,12,24,11,30,565.50,03,936.00,03,43.15,03,553.90,01,15.67,01,37.32,01,13.69,01
1999,12,24,11,35,570.70,03,938.00,03,43.75,03,558.80,01,15.86,01,37.32,01,13.68,01
1999,12,24,11,40,575.00,03,938.00,03,43.99,03,563.00,01,16.04,01,37.24,01,13.67,01
1999,12,24,11,45,578.70,03,938.00,03,45.23,03,566.30,01,16.39,01,36.31,01,13.67,01
1999,12,24,11,50,582.70,03,936.00,03,44.51,03,570.00,01,16.38,01,34.78,01,13.66,01
1999,12,24,11,55,586.00,03,936.00,03,44.19,03,573.30,01,16.32,01,35.16,01,13.65,01
1999,12,24,12,0,589.00,03,937.00,03,45.20,03,575.70,01,16.57,01,35.00,01,13.65,01
1999,12,24,12,5,592.30,03,940.00,03,45.14,03,578.60,01,16.73,01,34.53,01,13.65,01
1999,12,24,12,10,594.90,03,941.00,03,44.55,03,580.90,01,16.80,01,34.35,01,13.64,01
1999,12,24,12,15,596.10,03,943.00,03,45.11,03,582.30,01,17.01,01,34.52,01,13.64,01
1999,12,24,12,20,597.10,03,945.00,03,45.07,03,583.20,01,17.27,01,34.27,01,13.63,01
1999,12,24,12,25,597.60,03,946.00,03,44.86,03,584.00,01,17.56,01,33.47,01,13.63,01
1999,12,24,12,30,597.90,03,947.00,03,44.73,03,584.30,01,17.77,01,33.08,01,13.62,01
1999,12,24,12,35,598.50,03,947.00,03,43.64,03,584.90,01,17.88,01,32.67,01,13.62,01
1999,12,24,12,40,596.80,03,946.00,03,43.54,03,583.80,01,18.01,01,32.90,01,13.61,01
1999,12,24,12,45,595.70,03,946.00,03,43.29,03,583.00,01,18.24,01,32.34,01,13.61,01
1999,12,24,12,50,594.20,03,946.00,03,43.18,03,581.80,01,18.44,01,32.33,01,13.61,01
1999,12,24,12,55,592.20,03,946.00,03,43.40,03,580.10,01,18.69,01,32.35,01,13.60,01
1999,12,24,13,0,589.30,03,945.00,03,43.20,03,578.00,01,18.88,01,32.22,01,13.60,01
1999,12,24,13,5,585.90,03,941.00,03,42.32,03,575.20,01,19.02,01,31.11,01,13.59,01
1999,12,24,13,10,581.90,03,939.00,03,42.47,03,572.00,01,19.09,01,30.91,01,13.59,01
1999,12,24,13,15,577.40,03,938.00,03,42.95,03,568.20,01,19.26,01,31.46,01,13.59,01
1999,12,24,13,20,572.40,03,935.00,03,42.15,03,563.90,01,19.40,01,30.94,01,13.58,01
1999,12,24,13,25,567.00,03,932.00,03,42.12,03,559.30,01,19.50,01,30.22,01,13.58,01
1999,12,24,13,30,562.00,03,930.00,03,41.20,03,554.90,01,19.65,01,29.10,01,13.58,01
1999,12,24,13,35,557.40,03,931.00,03,40.40,03,550.90,01,19.67,01,29.12,01,13.58,01
1999,12,24,13,40,550.70,03,929.00,03,41.20,03,544.60,01,19.87,01,29.37,01,13.57,01
1999,12,24,13,45,542.30,03,921.00,03,40.60,03,537.20,01,19.82,01,28.89,01,13.57,01
1999,12,24,13,50,534.20,03,917.00,03,40.69,03,530.00,01,19.88,01,28.68,01,13.57,01
1999,12,24,13,55,528.00,03,917.00,03,40.78,03,524.30,01,19.96,01,29.03,01,13.57,01
1999,12,24,14,0,518.80,03,913.00,03,41.47,03,516.10,01,20.21,01,28.82,01,13.56,01
