2002,11,17,19,15,-2.6,1,0,99,-2.72,01,0,99,0,99
2002,11,17,19,20,-2.56,1,0,99,-2.49,01,0,99,0,99
2002,11,17,19,25,-2.85,1,0,99,-2.86,01,0,99,0,99
2002,11,17,19,30,-2.9,1,0,99,-3.23,01,0,99,0,99
2002,11,17,19,35,-3.24,1,0,99,-3.38,01,0,99,0,99
2002,11,17,19,40,-2.85,1,0,99,-3.18,01,0,99,0,99
2002,11,17,19,45,-3.2,1,0,99,-3.27,01,0,99,0,99
2002,11,17,19,50,-3.21,1,0,99,-3.37,01,0,99,0,99
2002,11,17,19,55,-3.39,1,0,99,-3.38,01,0,99,0,99
2002,11,17,20,00,-3.11,1,0,99,-3.36,01,0,99,0,99
2002,11,17,20,05,-3.52,1,0,99,-3.75,01,0,99,0,99
2002,11,17,20,10,-3.77,1,0,99,-4.23,01,0,99,0,99
2002,11,17,20,15,-3.65,1,0,99,-3.47,01,0,99,0,99
2002,11,17,20,20,-3.19,1,0,99,-3.37,01,0,99,0,99
2002,11,17,20,25,-3.64,1,0,99,-3.63,01,0,99,0,99
2002,11,17,20,30,-3.39,1,0,99,-3.7,01,0,99,0,99
2002,11,17,20,35,-3.23,1,0,99,-3.36,01,0,99,0,99
2002,11,17,20,40,-2.87,1,0,99,-3.12,01,0,99,0,99
2002,11,17,20,45,-3.19,1,0,99,-3.36,01,0,99,0,99
2002,11,17,20,50,-3.33,1,0,99,-3.39,01,0,99,0,99
2002,11,17,20,55,-3.64,1,0,99,-3.57,01,0,99,0,99
2002,11,17,21,00,-3.63,1,0,99,-3.55,01,0,99,0,99
2002,11,17,21,05,-3.67,1,0,99,-3.6,01,0,99,0,99
2002,11,17,21,10,-2.79,1,0,99,-2.94,01,0,99,0,99
2002,11,17,21,15,-2.88,1,0,99,-3.16,01,0,99,0,99
2002,11,17,21,20,-3.46,1,0,99,-3.37,01,0,99,0,99
2002,11,17,21,25,-3.19,1,0,99,-3.32,01,0,99,0,99
2002,11,17,21,30,-2.9,1,0,99,-3.13,01,0,99,0,99
2002,11,17,21,35,-2.92,1,0,99,-3.02,01,0,99,0,99
2002,11,17,21,40,-3.3,1,0,99,-3.38,01,0,99,0,99
2002,11,17,21,45,-3.37,1,0,99,-3.39,01,0,99,0,99
2002,11,17,21,50,-3.52,1,0,99,-3.55,01,0,99,0,99
2002,11,17,21,55,-3.13,1,0,99,-3.35,01,0,99,0,99
2002,11,17,22,00,-3.61,1,0,99,-3.59,01,0,99,0,99
2002,11,17,22,05,-3.52,1,0,99,-3.64,01,0,99,0,99
2002,11,17,22,10,-3.67,1,0,99,-3.78,01,0,99,0,99
2002,11,17,22,15,-3.45,1,0,99,-3.4,01,0,99,0,99
2002,11,17,22,20,-3.67,1,0,99,-3.71,01,0,99,0,99
2002,11,17,22,25,-3.67,1,0,99,-3.69,01,0,99,0,99
2002,11,17,22,30,-3.65,1,0,99,-3.76,01,0,99,0,99
2002,11,17,22,35,-3.69,1,0,99,-3.94,01,0,99,0,99
2002,11,17,22,40,-3.65,1,0,99,-3.61,01,0,99,0,99
2002,11,17,22,45,-3.62,1,0,99,-3.66,01,0,99,0,99
2002,11,17,22,50,-3.24,1,0,99,-3.38,01,0,99,0,99
2002,11,17,22,55,-3.62,1,0,99,-3.51,01,0,99,0,99
2002,11,17,23,00,-3.68,1,0,99,-3.98,01,0,99,0,99
2002,11,17,23,05,-3.69,1,0,99,-4.02,01,0,99,0,99
2002,11,17,23,10,-3.64,1,0,99,-3.75,01,0,99,0,99
2002,11,17,23,15,-3.67,1,0,99,-3.64,01,0,99,0,99
2002,11,17,23,20,-3.68,1,0,99,-4.05,01,0,99,0,99
2002,11,17,23,25,-3.68,1,0,99,-3.76,01,0,99,0,99
2002,11,17,23,30,-3.68,1,0,99,-3.7,01,0,99,0,99
2002,11,17,23,35,-3.67,1,0,99,-3.75,01,0,99,0,99
2002,11,17,23,40,-3.67,1,0,99,-3.93,01,0,99,0,99
2002,11,17,23,45,-3.68,1,0,99,-3.98,01,0,99,0,99
2002,11,17,23,50,-3.86,1,0,99,-4.25,01,0,99,0,99
2002,11,17,23,55,-3.71,1,0,99,-3.94,01,0,99,0,99
2002,11,18,00,00,-3.68,1,0,99,-4.14,01,0,99,0,99
2002,11,18,00,05,-3.69,1,0,99,-4.29,01,0,99,0,99
2002,11,18,00,10,-3.75,1,0,99,-4.27,01,0,99,0,99
2002,11,18,00,15,-3.84,1,0,99,-4.17,01,0,99,0,99
2002,11,18,00,20,-3.67,1,0,99,-3.72,01,0,99,0,99
2002,11,18,00,25,-3.6,1,0,99,-3.4,01,0,99,0,99
2002,11,18,00,30,-3.65,1,0,99,-3.43,01,0,99,0,99
2002,11,18,00,35,-3.68,1,0,99,-3.99,01,0,99,0,99
2002,11,18,00,40,-3.73,1,0,99,-4.19,01,0,99,0,99
2002,11,18,00,45,-3.69,1,0,99,-4.15,01,0,99,0,99
2002,11,18,00,50,-3.7,1,0,99,-4.28,01,0,99,0,99
2002,11,18,00,55,-3.67,1,0,99,-3.78,01,0,99,0,99
2002,11,18,01,00,-3.69,1,0,99,-3.95,01,0,99,0,99
2002,11,18,01,05,-4.02,1,0,99,-4.34,01,0,99,0,99
2002,11,18,01,10,-3.7,1,0,99,-4.32,01,0,99,0,99
2002,11,18,01,15,-3.72,1,0,99,-4.34,01,0,99,0,99
2002,11,18,01,20,-3.72,1,0,99,-4.33,01,0,99,0,99
2002,11,18,01,25,-3.69,1,0,99,-4.11,01,0,99,0,99
2002,11,18,01,30,-3.68,1,0,99,-3.94,01,0,99,0,99
2002,11,18,01,35,-3.67,1,0,99,-3.89,01,0,99,0,99
2002,11,18,01,40,-3.67,1,0,99,-3.92,01,0,99,0,99
2002,11,18,01,45,-3.68,1,0,99,-4.03,01,0,99,0,99
2002,11,18,01,50,-3.68,1,0,99,-3.98,01,0,99,0,99
2002,11,18,01,55,-3.68,1,0,99,-4.21,01,0,99,0,99
2002,11,18,02,00,-3.62,1,0,99,-3.77,01,0,99,0,99
2002,11,18,02,05,-3.66,1,0,99,-3.58,01,0,99,0,99
2002,11,18,02,10,-3.68,1,0,99,-4.09,01,0,99,0,99
2002,11,18,02,15,-3.67,1,0,99,-4.1,01,0,99,0,99
2002,11,18,02,20,-3.68,1,0,99,-3.92,01,0,99,0,99
2002,11,18,02,25,-3.68,1,0,99,-4.07,01,0,99,0,99
2002,11,18,02,30,-3.68,1,0,99,-3.88,01,0,99,0,99
2002,11,18,02,35,-3.65,1,0,99,-3.62,01,0,99,0,99
2002,11,18,02,40,-3.65,1,0,99,-3.47,01,0,99,0,99
2002,11,18,02,45,-3.69,1,0,99,-4.05,01,0,99,0,99
2002,11,18,02,50,-3.36,1,0,99,-3.6,01,0,99,0,99
2002,11,18,02,55,-2.89,1,0,99,-3.3,01,0,99,0,99
2002,11,18,03,00,-3.48,1,0,99,-3.38,01,0,99,0,99
2002,11,18,03,05,-3.55,1,0,99,-3.39,01,0,99,0,99
2002,11,18,03,10,-3.46,1,0,99,-3.49,01,0,99,0,99
2002,11,18,03,15,-3.69,1,0,99,-4.25,01,0,99,0,99
2002,11,18,03,20,-3.69,1,0,99,-4.11,01,0,99,0,99
2002,11,18,03,25,-3.67,1,0,99,-4.11,01,0,99,0,99
2002,11,18,03,30,-3.63,1,0,99,-3.67,01,0,99,0,99
2002,11,18,03,35,-3.67,1,0,99,-3.73,01,0,99,0,99
2002,11,18,03,40,-3.65,1,0,99,-3.59,01,0,99,0,99
2002,11,18,03,45,-3.69,1,0,99,-4.11,01,0,99,0,99
2002,11,18,03,50,-3.69,1,0,99,-4.12,01,0,99,0,99
2002,11,18,03,55,-3.99,1,0,99,-4.34,01,0,99,0,99
2002,11,18,04,00,-3.73,1,0,99,-4.34,01,0,99,0,99
2002,11,18,04,05,-3.75,1,0,99,-4.34,01,0,99,0,99
2002,11,18,04,10,-3.68,1,0,99,-4.26,01,0,99,0,99
2002,11,18,04,15,-3.67,1,0,99,-3.88,01,0,99,0,99
2002,11,18,04,20,-3.7,1,0,99,-4.29,01,0,99,0,99
2002,11,18,04,25,-3.7,1,0,99,-4.29,01,0,99,0,99
2002,11,18,04,30,-3.69,1,0,99,-4.31,01,0,99,0,99
2002,11,18,04,35,-3.69,1,0,99,-4.2,01,0,99,0,99
2002,11,18,04,40,-3.69,1,0,99,-4.31,01,0,99,0,99
2002,11,18,04,45,-3.71,1,0,99,-4.23,01,0,99,0,99
2002,11,18,04,50,-3.68,1,0,99,-3.9,01,0,99,0,99
2002,11,18,04,55,-3.69,1,0,99,-4.15,01,0,99,0,99
2002,11,18,05,00,-3.65,1,0,99,-3.96,01,0,99,0,99
2002,11,18,05,05,-3.67,1,0,99,-4,01,0,99,0,99
2002,11,18,05,10,-3.67,1,0,99,-3.75,01,0,99,0,99
2002,11,18,05,15,-3.67,1,0,99,-4.19,01,0,99,0,99
2002,11,18,05,20,-3.69,1,0,99,-4.16,01,0,99,0,99
2002,11,18,05,25,-3.74,1,0,99,-4.34,01,0,99,0,99
2002,11,18,05,30,-3.83,1,0,99,-4.34,01,0,99,0,99
2002,11,18,05,35,-3.7,1,0,99,-4.29,01,0,99,0,99
2002,11,18,05,40,-3.72,1,0,99,-4.34,01,0,99,0,99
2002,11,18,05,45,-4.01,1,0,99,-4.34,01,0,99,0,99
2002,11,18,05,50,-3.85,1,0,99,-4.34,01,0,99,0,99
2002,11,18,05,55,-3.7,1,0,99,-4.34,01,0,99,0,99
2002,11,18,06,00,-3.71,1,0,99,-4.19,01,0,99,0,99
2002,11,18,06,05,-3.69,1,0,99,-3.97,01,0,99,0,99
2002,11,18,06,10,-3.68,1,0,99,-4.03,01,0,99,0,99
2002,11,18,06,15,-3.67,1,0,99,-3.73,01,0,99,0,99
2002,11,18,06,20,-3.67,1,0,99,-3.47,01,0,99,0,99
2002,11,18,06,25,-3.68,1,0,99,-3.53,01,0,99,0,99
2002,11,18,06,30,-3.62,1,0,99,-3.38,01,0,99,0,99
2002,11,18,06,35,-3.61,1,0,99,-3.38,01,0,99,0,99
2002,11,18,06,40,-2.98,1,0,99,-3.07,01,0,99,0,99
2002,11,18,06,45,-2.73,1,0,99,-2.71,01,0,99,0,99
2002,11,18,06,50,-1.44,1,0,99,-1.29,01,0,99,0,99
2002,11,18,06,55,0.07,1,0,99,0.14,01,0,99,0,99
2002,11,18,07,00,2.06,1,0,99,1.88,01,0,99,0,99
2002,11,18,07,05,4.98,1,0,99,4.86,01,0,99,0,99
2002,11,18,07,10,7.41,1,0,99,7.78,01,0,99,0,99
2002,11,18,07,15,12.04,1,0,99,10.93,01,0,99,0,99
2002,11,18,07,20,14.34,1,0,99,13.92,01,0,99,0,99
2002,11,18,07,25,18.59,1,0,99,18.19,01,0,99,0,99
2002,11,18,07,30,20.81,1,0,99,20.07,01,0,99,0,99
2002,11,18,07,35,24.8,1,0,99,22.73,01,0,99,0,99
2002,11,18,07,40,25.45,1,0,99,25.08,01,0,99,0,99
2002,11,18,07,45,27.85,1,0,99,27.12,01,0,99,0,99
2002,11,18,07,50,37.94,1,0,99,33.07,01,0,99,0,99
2002,11,18,07,55,102.6,2,0,99,45.74,02,0,99,0,99
2002,11,18,08,00,137.04,2,0,99,108.77,02,0,99,0,99
2002,11,18,08,05,151.92,21,0,99,149.92,20,0,99,0,99
2002,11,18,08,10,166.51,25,0,99,164.08,24,0,99,0,99
2002,11,18,08,15,181.98,1,0,99,179.33,08,0,99,0,99
2002,11,18,08,20,197.22,1,0,99,194.93,08,0,99,0,99
2002,11,18,08,25,212.49,1,0,99,211.55,08,0,99,0,99
2002,11,18,08,30,227.08,1,0,99,228.83,08,0,99,0,99
2002,11,18,08,35,241.95,1,0,99,247.04,08,0,99,0,99
2002,11,18,08,40,256.76,1,0,99,265.76,08,0,99,0,99
2002,11,18,08,45,271.13,1,0,99,284.52,08,0,99,0,99
2002,11,18,08,50,285.69,1,0,99,303.29,08,0,99,0,99
2002,11,18,08,55,300.48,1,0,99,322.72,08,0,99,0,99
2002,11,18,09,00,315.25,1,0,99,343.08,08,0,99,0,99
2002,11,18,09,05,330.79,1,0,99,362.28,08,0,99,0,99
2002,11,18,09,10,346.91,1,0,99,381.36,08,0,99,0,99
2002,11,18,09,15,361.86,1,0,99,398.64,08,0,99,0,99
2002,11,18,09,20,376.84,1,0,99,415.05,08,0,99,0,99
2002,11,18,09,25,391.4,1,0,99,430.31,08,0,99,0,99
2002,11,18,09,30,403.65,1,0,99,443.09,08,0,99,0,99
2002,11,18,09,35,415.23,1,0,99,455.84,08,0,99,0,99
2002,11,18,09,40,428.11,1,0,99,470.23,08,0,99,0,99
2002,11,18,09,45,438.46,1,0,99,481.83,08,0,99,0,99
2002,11,18,09,50,451.6,1,0,99,495.97,08,0,99,0,99
2002,11,18,09,55,461.05,1,0,99,507.33,08,0,99,0,99
2002,11,18,10,00,470.64,1,0,99,518.21,08,0,99,0,99
2002,11,18,10,05,480.05,1,0,99,529.4,08,0,99,0,99
2002,11,18,10,10,489.79,1,0,99,541.15,08,0,99,0,99
2002,11,18,10,15,498.27,1,0,99,551.86,08,0,99,0,99
2002,11,18,10,20,507.41,1,0,99,563.08,08,0,99,0,99
2002,11,18,10,25,518.79,1,0,99,577.45,08,0,99,0,99
2002,11,18,10,30,527.09,1,0,99,588.03,08,0,99,0,99
2002,11,18,10,35,536.12,1,0,99,598.82,08,0,99,0,99
2002,11,18,10,40,543.45,1,0,99,607.88,08,0,99,0,99
2002,11,18,10,45,551.05,1,0,99,616.81,08,0,99,0,99
2002,11,18,10,50,558.58,1,0,99,625.83,08,0,99,0,99
2002,11,18,10,55,567.37,1,0,99,635.97,08,0,99,0,99
2002,11,18,11,00,574.11,1,0,99,643.71,08,0,99,0,99
2002,11,18,11,05,578.6,1,0,99,649.14,08,0,99,0,99
2002,11,18,11,10,584.8,1,0,99,656.41,08,0,99,0,99
2002,11,18,11,15,588.97,1,0,99,661.45,08,0,99,0,99
2002,11,18,11,20,594.26,1,0,99,667.96,08,0,99,0,99
2002,11,18,11,25,598.65,1,0,99,673.1,08,0,99,0,99
2002,11,18,11,30,600.42,1,0,99,674.5,08,0,99,0,99
2002,11,18,11,35,604.98,1,0,99,679.98,08,0,99,0,99
2002,11,18,11,40,608.96,1,0,99,684.89,08,0,99,0,99
2002,11,18,11,45,609.96,1,0,99,685.96,08,0,99,0,99
2002,11,18,11,50,609.99,1,0,99,686.13,08,0,99,0,99
2002,11,18,11,55,615.49,1,0,99,693.11,08,0,99,0,99
2002,11,18,12,00,615.68,1,0,99,693.23,08,0,99,0,99
2002,11,18,12,05,618.9,1,0,99,697.69,08,0,99,0,99
2002,11,18,12,10,623.13,1,0,99,702.87,08,0,99,0,99
2002,11,18,12,15,621.37,1,0,99,701.02,08,0,99,0,99
2002,11,18,12,20,622.09,1,0,99,701.74,08,0,99,0,99
2002,11,18,12,25,621.35,1,0,99,700.97,08,0,99,0,99
2002,11,18,12,30,620.92,1,0,99,701.04,08,0,99,0,99
2002,11,18,12,35,619.53,1,0,99,699.31,08,0,99,0,99
2002,11,18,12,40,617.67,1,0,99,696.67,08,0,99,0,99
2002,11,18,12,45,614.63,1,0,99,693.08,08,0,99,0,99
2002,11,18,12,50,611.72,1,0,99,689.57,08,0,99,0,99
2002,11,18,12,55,609.5,1,0,99,686.48,08,0,99,0,99
2002,11,18,13,00,605.14,1,0,99,680.93,08,0,99,0,99
2002,11,18,13,05,600.88,1,0,99,676.26,08,0,99,0,99
2002,11,18,13,10,594.75,1,0,99,668.58,08,0,99,0,99
2002,11,18,13,15,590.16,1,0,99,662.76,08,0,99,0,99
2002,11,18,13,20,582.58,1,0,99,653.91,08,0,99,0,99
2002,11,18,13,25,577.93,1,0,99,647.72,08,0,99,0,99
2002,11,18,13,30,571.89,1,0,99,640.5,08,0,99,0,99
2002,11,18,13,35,564.08,1,0,99,631.51,08,0,99,0,99
2002,11,18,13,40,555.78,1,0,99,621.62,08,0,99,0,99
2002,11,18,13,45,548.1,1,0,99,612.65,08,0,99,0,99
2002,11,18,13,50,538.25,1,0,99,601.46,08,0,99,0,99
2002,11,18,13,55,528.88,1,0,99,590.49,08,0,99,0,99
2002,11,18,14,00,520.1,1,0,99,580.44,08,0,99,0,99
2002,11,18,14,05,509.1,1,0,99,567.49,08,0,99,0,99
2002,11,18,14,10,499.64,1,0,99,556.47,08,0,99,0,99
2002,11,18,14,15,488.89,1,0,99,543.6,08,0,99,0,99
2002,11,18,14,20,478.29,1,0,99,531.75,08,0,99,0,99
2002,11,18,14,25,467.08,1,0,99,518.41,08,0,99,0,99
2002,11,18,14,30,455.17,1,0,99,504.76,08,0,99,0,99
2002,11,18,14,35,442.68,1,0,99,490.48,08,0,99,0,99
2002,11,18,14,40,430.48,1,0,99,476.68,08,0,99,0,99
2002,11,18,14,45,418.26,1,0,99,462.77,08,0,99,0,99
2002,11,18,14,50,406.46,1,0,99,449.45,08,0,99,0,99
2002,11,18,14,55,390.4,1,0,99,431.93,08,0,99,0,99
2002,11,18,15,00,374.61,1,0,99,414.42,08,0,99,0,99
2002,11,18,15,05,360.51,1,0,99,398.56,08,0,99,0,99
2002,11,18,15,10,345.13,1,0,99,382.2,08,0,99,0,99
2002,11,18,15,15,330.74,1,0,99,366.59,08,0,99,0,99
2002,11,18,15,20,315.17,1,0,99,349.62,08,0,99,0,99
2002,11,18,15,25,301.09,1,0,99,333,08,0,99,0,99
2002,11,18,15,30,288.16,1,0,99,317.23,08,0,99,0,99
2002,11,18,15,35,272.63,1,0,99,297.93,08,0,99,0,99
2002,11,18,15,40,254.19,1,0,99,274.27,08,0,99,0,99
2002,11,18,15,45,237.29,1,0,99,251.45,08,0,99,0,99
2002,11,18,15,50,220.32,1,0,99,229.77,08,0,99,0,99
2002,11,18,15,55,205.6,1,0,99,211.08,08,0,99,0,99
2002,11,18,16,00,188.38,21,0,99,191.41,20,0,99,0,99
2002,11,18,16,05,172.08,17,0,99,171.73,16,0,99,0,99
2002,11,18,16,10,157.82,2,0,99,154.1,02,0,99,0,99
2002,11,18,16,15,142.46,2,0,99,137.41,02,0,99,0,99
2002,11,18,16,20,127.62,2,0,99,123.94,02,0,99,0,99
2002,11,18,16,25,113.6,2,0,99,112.81,02,0,99,0,99
2002,11,18,16,30,99.84,1,0,99,99.59,01,0,99,0,99
2002,11,18,16,35,87.2,1,0,99,86.31,01,0,99,0,99
2002,11,18,16,40,75.26,1,0,99,75.46,01,0,99,0,99
2002,11,18,16,45,63.63,1,0,99,65.39,01,0,99,0,99
2002,11,18,16,50,51.73,1,0,99,53.44,01,0,99,0,99
2002,11,18,16,55,40.28,1,0,99,41.67,01,0,99,0,99
2002,11,18,17,00,28.93,1,0,99,29.96,01,0,99,0,99
2002,11,18,17,05,13.12,1,0,99,14.82,01,0,99,0,99
2002,11,18,17,10,0.7,1,0,99,1.16,01,0,99,0,99
2002,11,18,17,15,-2.19,1,0,99,-1.57,01,0,99,0,99
2002,11,18,17,20,-4.78,1,0,99,-4.43,01,0,99,0,99
2002,11,18,17,25,-6.4,1,0,99,-6.68,01,0,99,0,99
2002,11,18,17,30,-7.45,1,0,99,-7.5,01,0,99,0,99
2002,11,18,17,35,-8.83,1,0,99,-8.64,01,0,99,0,99
2002,11,18,17,40,-9.01,1,0,99,-9.14,01,0,99,0,99
2002,11,18,17,45,-9.73,1,0,99,-9.84,01,0,99,0,99
2002,11,18,17,50,-9.74,1,0,99,-9.46,01,0,99,0,99
2002,11,18,17,55,-8.88,1,0,99,-8.48,01,0,99,0,99
2002,11,18,18,00,-8.92,1,0,99,-8.25,01,0,99,0,99
2002,11,18,18,05,-8.83,1,0,99,-8.64,01,0,99,0,99
2002,11,18,18,10,-7.56,1,0,99,-7.87,01,0,99,0,99
2002,11,18,18,15,-6.87,1,0,99,-7.35,01,0,99,0,99
2002,11,18,18,20,-7.19,1,0,99,-7.23,01,0,99,0,99
2002,11,18,18,25,-7.1,1,0,99,-7.24,01,0,99,0,99
2002,11,18,18,30,-7.07,1,0,99,-7.25,01,0,99,0,99
2002,11,18,18,35,-6.8,1,0,99,-7.23,01,0,99,0,99
2002,11,18,18,40,-6.22,1,0,99,-6.56,01,0,99,0,99
2002,11,18,18,45,-6.38,1,0,99,-6.9,01,0,99,0,99
2002,11,18,18,50,-6.33,1,0,99,-6.72,01,0,99,0,99
2002,11,18,18,55,-6.1,1,0,99,-5.97,01,0,99,0,99
2002,11,18,19,00,-6.11,1,0,99,-6.23,01,0,99,0,99
2002,11,18,19,05,-5.33,1,0,99,-5.25,01,0,99,0,99
2002,11,18,19,10,-5.35,1,0,99,-5.21,01,0,99,0,99
2002,11,18,19,15,-5.55,1,0,99,-5.45,01,0,99,0,99
2002,11,18,19,20,-5.31,1,0,99,-4.91,01,0,99,0,99
2002,11,18,19,25,-5.27,1,0,99,-4.95,01,0,99,0,99
2002,11,18,19,30,-5.15,1,0,99,-4.96,01,0,99,0,99
2002,11,18,19,35,-4.7,1,0,99,-4.47,01,0,99,0,99
2002,11,18,19,40,-4.05,1,0,99,-4.25,01,0,99,0,99
2002,11,18,19,45,-4.26,1,0,99,-4.34,01,0,99,0,99
2002,11,18,19,50,-3.85,1,0,99,-4.29,01,0,99,0,99
2002,11,18,19,55,-4.16,1,0,99,-4.33,01,0,99,0,99
2002,11,18,20,00,-4.26,1,0,99,-4.32,01,0,99,0,99
2002,11,18,20,05,-3.44,1,0,99,-3.68,01,0,99,0,99
2002,11,18,20,10,-3.75,1,0,99,-3.91,01,0,99,0,99
2002,11,18,20,15,-3.88,1,0,99,-4.3,01,0,99,0,99
2002,11,18,20,20,-3.95,1,0,99,-4.27,01,0,99,0,99
2002,11,18,20,25,-3.76,1,0,99,-4.05,01,0,99,0,99
2002,11,18,20,30,-3.66,1,0,99,-3.61,01,0,99,0,99
2002,11,18,20,35,-3.37,1,0,99,-3.57,01,0,99,0,99
2002,11,18,20,40,-3.36,1,0,99,-3.85,01,0,99,0,99
2002,11,18,20,45,-3.69,1,0,99,-4.11,01,0,99,0,99
2002,11,18,20,50,-3.9,1,0,99,-4.25,01,0,99,0,99
2002,11,18,20,55,-4.54,1,0,99,-4.58,01,0,99,0,99
2002,11,18,21,00,-3.67,1,0,99,-4.24,01,0,99,0,99
2002,11,18,21,05,-3.6,1,0,99,-3.72,01,0,99,0,99
2002,11,18,21,10,-3.22,1,0,99,-3.42,01,0,99,0,99
2002,11,18,21,15,-3.2,1,0,99,-3.41,01,0,99,0,99
2002,11,18,21,20,-3.52,1,0,99,-3.45,01,0,99,0,99
2002,11,18,21,25,-3.28,1,0,99,-3.77,01,0,99,0,99
2002,11,18,21,30,-2.96,1,0,99,-3.42,01,0,99,0,99
2002,11,18,21,35,-3.46,1,0,99,-4,01,0,99,0,99
2002,11,18,21,40,-3.68,1,0,99,-4.23,01,0,99,0,99
2002,11,18,21,45,-4.53,1,0,99,-4.75,01,0,99,0,99
2002,11,18,21,50,-3.77,1,0,99,-4.29,01,0,99,0,99
2002,11,18,21,55,-4.06,1,0,99,-4.34,01,0,99,0,99
2002,11,18,22,00,-3.69,1,0,99,-4.12,01,0,99,0,99
2002,11,18,22,05,-3.69,1,0,99,-4.34,01,0,99,0,99
2002,11,18,22,10,-3.73,1,0,99,-4.19,01,0,99,0,99
2002,11,18,22,15,-3.66,1,0,99,-3.72,01,0,99,0,99
2002,11,18,22,20,-3.73,1,0,99,-4.06,01,0,99,0,99
2002,11,18,22,25,-3.55,1,0,99,-4.05,01,0,99,0,99
2002,11,18,22,30,-3.01,1,0,99,-3.35,01,0,99,0,99
2002,11,18,22,35,-3.54,1,0,99,-3.97,01,0,99,0,99
2002,11,18,22,40,-3.3,1,0,99,-3.71,01,0,99,0,99
2002,11,18,22,45,-3.2,1,0,99,-3.25,01,0,99,0,99
2002,11,18,22,50,-3.5,1,0,99,-3.6,01,0,99,0,99
2002,11,18,22,55,-3.17,1,0,99,-3.44,01,0,99,0,99
2002,11,18,23,00,-3.62,1,0,99,-3.52,01,0,99,0,99
2002,11,18,23,05,-3.34,1,0,99,-3.39,01,0,99,0,99
2002,11,18,23,10,-3.54,1,0,99,-3.78,01,0,99,0,99
2002,11,18,23,15,-3.64,1,0,99,-3.59,01,0,99,0,99
2002,11,18,23,20,-2.95,1,0,99,-3.25,01,0,99,0,99
2002,11,18,23,25,-2.86,1,0,99,-3.11,01,0,99,0,99
2002,11,18,23,30,-3.53,1,0,99,-3.58,01,0,99,0,99
2002,11,18,23,35,-3.04,1,0,99,-3.45,01,0,99,0,99
2002,11,18,23,40,-2.85,1,0,99,-3.3,01,0,99,0,99
2002,11,18,23,45,-3.32,1,0,99,-3.31,01,0,99,0,99
2002,11,18,23,50,-3.61,1,0,99,-3.86,01,0,99,0,99
2002,11,18,23,55,-3.7,1,0,99,-4.27,01,0,99,0,99
2002,11,19,00,00,-3.71,1,0,99,-4.24,01,0,99,0,99
2002,11,19,00,05,-3.71,1,0,99,-3.98,01,0,99,0,99
2002,11,19,00,10,-3.6,1,0,99,-3.72,01,0,99,0,99
2002,11,19,00,15,-2.9,1,0,99,-3.31,01,0,99,0,99
2002,11,19,00,20,-2.92,1,0,99,-3.37,01,0,99,0,99
2002,11,19,00,25,-2.95,1,0,99,-3.32,01,0,99,0,99
2002,11,19,00,30,-2.91,1,0,99,-3.16,01,0,99,0,99
2002,11,19,00,35,-2.92,1,0,99,-3.23,01,0,99,0,99
2002,11,19,00,40,-2.92,1,0,99,-3.24,01,0,99,0,99
2002,11,19,00,45,-3.05,1,0,99,-3.41,01,0,99,0,99
2002,11,19,00,50,-3.23,1,0,99,-3.4,01,0,99,0,99
2002,11,19,00,55,-3.07,1,0,99,-3.37,01,0,99,0,99
2002,11,19,01,00,-2.9,1,0,99,-3.29,01,0,99,0,99
2002,11,19,01,05,-2.82,1,0,99,-3.24,01,0,99,0,99
2002,11,19,01,10,-2.9,1,0,99,-3.37,01,0,99,0,99
2002,11,19,01,15,-2.91,1,0,99,-3.17,01,0,99,0,99
2002,11,19,01,20,-2.08,1,0,99,-2.23,01,0,99,0,99
2002,11,19,01,25,-2.43,1,0,99,-2.44,01,0,99,0,99
2002,11,19,01,30,-3.4,1,0,99,-3.46,01,0,99,0,99
2002,11,19,01,35,-2.9,1,0,99,-3.09,01,0,99,0,99
2002,11,19,01,40,-2.58,1,0,99,-2.47,01,0,99,0,99
2002,11,19,01,45,-2.53,1,0,99,-2.67,01,0,99,0,99
2002,11,19,01,50,-2.77,1,0,99,-2.89,01,0,99,0,99
2002,11,19,01,55,-3.03,1,0,99,-3.34,01,0,99,0,99
2002,11,19,02,00,-3.47,1,0,99,-3.42,01,0,99,0,99
2002,11,19,02,05,-2.92,1,0,99,-3.24,01,0,99,0,99
2002,11,19,02,10,-2.98,1,0,99,-3.29,01,0,99,0,99
2002,11,19,02,15,-3.51,1,0,99,-3.39,01,0,99,0,99
2002,11,19,02,20,-3.18,1,0,99,-3.36,01,0,99,0,99
2002,11,19,02,25,-2.85,1,0,99,-3.12,01,0,99,0,99
2002,11,19,02,30,0,99,0,99,0,99,0,99,0,99
2002,11,19,02,35,0,99,0,99,0,99,0,99,0,99
2002,11,19,02,40,0,99,0,99,0,99,0,99,0,99
2002,11,19,02,45,0,99,0,99,0,99,0,99,0,99
2002,11,19,02,50,0,99,0,99,0,99,0,99,0,99
2002,11,19,02,55,0,99,0,99,0,99,0,99,0,99
2002,11,19,03,00,0,99,0,99,0,99,0,99,0,99
2002,11,19,03,05,0,99,0,99,0,99,0,99,0,99
2002,11,19,03,10,0,99,0,99,0,99,0,99,0,99
2002,11,19,03,15,0,99,0,99,0,99,0,99,0,99
2002,11,19,03,20,0,99,0,99,0,99,0,99,0,99
2002,11,19,03,25,0,99,0,99,0,99,0,99,0,99
