2002,4,14,19,25,-4.60,01,-.90,01,-5.23,01,9900.00,99,9900.00,99
2002,4,14,19,30,-4.07,01,-.21,01,-4.46,01,9900.00,99,9900.00,99
2002,4,14,19,35,-2.69,01,.06,01,-2.89,01,9900.00,99,9900.00,99
2002,4,14,19,40,-1.89,01,-.10,01,-1.96,01,9900.00,99,9900.00,99
2002,4,14,19,45,-1.35,01,-.25,01,-1.51,01,9900.00,99,9900.00,99
2002,4,14,19,50,-1.46,01,-.38,01,-1.57,01,9900.00,99,9900.00,99
2002,4,14,19,55,-1.48,01,-.43,01,-1.73,01,9900.00,99,9900.00,99
2002,4,14,20,0,-1.77,01,-.41,01,-1.85,01,9900.00,99,9900.00,99
2002,4,14,20,5,-1.92,01,-.46,01,-1.91,01,9900.00,99,9900.00,99
2002,4,14,20,10,-2.14,01,-.44,01,-1.98,01,9900.00,99,9900.00,99
2002,4,14,20,15,-2.31,01,-.39,01,-2.15,01,9900.00,99,9900.00,99
2002,4,14,20,20,-2.58,01,-.31,01,-2.61,01,9900.00,99,9900.00,99
2002,4,14,20,25,-1.98,01,-.21,01,-1.94,01,9900.00,99,9900.00,99
2002,4,14,20,30,-1.09,01,-.06,01,-1.41,01,9900.00,99,9900.00,99
2002,4,14,20,35,-.62,01,.06,01,-.80,01,9900.00,99,9900.00,99
2002,4,14,20,40,-.58,01,.05,01,-.59,01,9900.00,99,9900.00,99
2002,4,14,20,45,-.78,01,-.01,01,-.73,01,9900.00,99,9900.00,99
2002,4,14,20,50,-1.24,01,0.00,01,-1.41,01,9900.00,99,9900.00,99
2002,4,14,20,55,-1.81,01,-.04,01,-1.62,01,9900.00,99,9900.00,99
2002,4,14,21,0,-1.54,01,-.12,01,-1.49,01,9900.00,99,9900.00,99
2002,4,14,21,5,-1.71,01,-.22,01,-1.64,01,9900.00,99,9900.00,99
2002,4,14,21,10,-1.55,01,-.19,01,-1.56,01,9900.00,99,9900.00,99
2002,4,14,21,15,-1.27,01,-.24,01,-1.42,01,9900.00,99,9900.00,99
2002,4,14,21,20,-1.07,01,-.24,01,-1.37,01,9900.00,99,9900.00,99
2002,4,14,21,25,-1.10,01,-.29,01,-1.41,01,9900.00,99,9900.00,99
2002,4,14,21,30,-1.18,01,-.32,01,-1.42,01,9900.00,99,9900.00,99
2002,4,14,21,35,-1.10,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2002,4,14,21,40,-1.23,01,-.36,01,-1.54,01,9900.00,99,9900.00,99
2002,4,14,21,45,-1.10,01,-.33,01,-1.43,01,9900.00,99,9900.00,99
2002,4,14,21,50,-1.07,01,-.25,01,-1.38,01,9900.00,99,9900.00,99
2002,4,14,21,55,-1.10,01,-.35,01,-1.44,01,9900.00,99,9900.00,99
2002,4,14,22,0,-1.54,01,-.39,01,-1.69,01,9900.00,99,9900.00,99
2002,4,14,22,5,-1.45,01,-.33,01,-1.58,01,9900.00,99,9900.00,99
2002,4,14,22,10,-1.19,01,-.24,01,-1.39,01,9900.00,99,9900.00,99
2002,4,14,22,15,-1.05,01,-.17,01,-1.36,01,9900.00,99,9900.00,99
2002,4,14,22,20,-1.07,01,-.18,01,-1.39,01,9900.00,99,9900.00,99
2002,4,14,22,25,-1.25,01,-.25,01,-1.45,01,9900.00,99,9900.00,99
2002,4,14,22,30,-2.19,01,-.27,01,-2.05,01,9900.00,99,9900.00,99
2002,4,14,22,35,-2.50,01,-.21,01,-2.23,01,9900.00,99,9900.00,99
2002,4,14,22,40,-1.74,01,-.13,01,-1.71,01,9900.00,99,9900.00,99
2002,4,14,22,45,-1.17,01,-.21,01,-1.42,01,9900.00,99,9900.00,99
2002,4,14,22,50,-1.23,01,-.19,01,-1.46,01,9900.00,99,9900.00,99
2002,4,14,22,55,-1.08,01,-.20,01,-1.39,01,9900.00,99,9900.00,99
2002,4,14,23,0,-1.14,01,-.13,01,-1.41,01,9900.00,99,9900.00,99
2002,4,14,23,5,-1.67,01,-.30,01,-1.81,01,9900.00,99,9900.00,99
2002,4,14,23,10,-2.08,01,-.31,01,-2.42,01,9900.00,99,9900.00,99
2002,4,14,23,15,-3.07,01,-.34,01,-3.79,01,9900.00,99,9900.00,99
2002,4,14,23,20,-3.29,01,.23,01,-4.22,01,9900.00,99,9900.00,99
2002,4,14,23,25,-3.88,01,.97,01,-4.26,01,9900.00,99,9900.00,99
2002,4,14,23,30,-4.02,01,1.29,01,-4.34,01,9900.00,99,9900.00,99
2002,4,14,23,35,-3.90,01,1.20,01,-4.25,01,9900.00,99,9900.00,99
2002,4,14,23,40,-3.11,01,1.03,01,-3.66,01,9900.00,99,9900.00,99
2002,4,14,23,45,-3.02,01,.76,01,-3.40,01,9900.00,99,9900.00,99
2002,4,14,23,50,-3.35,01,.63,01,-4.04,01,9900.00,99,9900.00,99
2002,4,14,23,55,-3.39,01,.46,01,-3.97,01,9900.00,99,9900.00,99
2002,4,15,0,0,-2.89,01,.37,01,-3.29,01,9900.00,99,9900.00,99
2002,4,15,0,5,-3.16,01,.26,01,-3.65,01,9900.00,99,9900.00,99
2002,4,15,0,10,-3.26,01,.32,01,-3.50,01,9900.00,99,9900.00,99
2002,4,15,0,15,-3.26,01,.27,01,-3.43,01,9900.00,99,9900.00,99
2002,4,15,0,20,-3.26,01,.32,01,-3.37,01,9900.00,99,9900.00,99
2002,4,15,0,25,-3.23,01,.32,01,-3.31,01,9900.00,99,9900.00,99
2002,4,15,0,30,-3.13,01,.32,01,-3.28,01,9900.00,99,9900.00,99
2002,4,15,0,35,-3.03,01,.25,01,-3.29,01,9900.00,99,9900.00,99
2002,4,15,0,40,-2.56,01,.20,01,-3.13,01,9900.00,99,9900.00,99
2002,4,15,0,45,-2.57,01,.08,01,-3.17,01,9900.00,99,9900.00,99
2002,4,15,0,50,-2.58,01,.11,01,-3.15,01,9900.00,99,9900.00,99
2002,4,15,0,55,-2.63,01,.14,01,-2.98,01,9900.00,99,9900.00,99
2002,4,15,1,0,-3.17,01,-.06,01,-3.44,01,9900.00,99,9900.00,99
2002,4,15,1,5,-3.26,01,-.19,01,-3.94,01,9900.00,99,9900.00,99
2002,4,15,1,10,-3.20,01,-.12,01,-3.58,01,9900.00,99,9900.00,99
2002,4,15,1,15,-3.05,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
2002,4,15,1,20,-3.76,01,-.06,01,-3.86,01,9900.00,99,9900.00,99
2002,4,15,1,25,-4.98,01,-.07,01,-4.65,01,9900.00,99,9900.00,99
2002,4,15,1,30,-5.22,01,-.17,01,-4.73,01,9900.00,99,9900.00,99
2002,4,15,1,35,-4.92,01,-.23,01,-4.39,01,9900.00,99,9900.00,99
2002,4,15,1,40,-4.87,01,-.21,01,-4.31,01,9900.00,99,9900.00,99
2002,4,15,1,45,-4.98,01,-.23,01,-4.40,01,9900.00,99,9900.00,99
2002,4,15,1,50,-4.76,01,-.04,01,-4.23,01,9900.00,99,9900.00,99
2002,4,15,1,55,-4.90,01,-.02,01,-4.25,01,9900.00,99,9900.00,99
2002,4,15,2,0,-4.41,01,.03,01,-4.14,01,9900.00,99,9900.00,99
2002,4,15,2,5,-5.04,01,-.10,01,-4.38,01,9900.00,99,9900.00,99
2002,4,15,2,10,-5.31,01,-.34,01,-4.45,01,9900.00,99,9900.00,99
2002,4,15,2,15,-5.25,01,-.37,01,-4.33,01,9900.00,99,9900.00,99
2002,4,15,2,20,-4.60,01,-.28,01,-4.18,01,9900.00,99,9900.00,99
2002,4,15,2,25,-4.21,01,-.01,01,-4.10,01,9900.00,99,9900.00,99
2002,4,15,2,30,-3.65,01,.23,01,-3.41,01,9900.00,99,9900.00,99
2002,4,15,2,35,-3.81,01,.06,01,-3.43,01,9900.00,99,9900.00,99
2002,4,15,2,40,-3.77,01,-.17,01,-3.44,01,9900.00,99,9900.00,99
2002,4,15,2,45,-3.07,01,.15,01,-3.06,01,9900.00,99,9900.00,99
2002,4,15,2,50,-3.03,01,.49,01,-3.17,01,9900.00,99,9900.00,99
2002,4,15,2,55,-3.25,01,.54,01,-3.29,01,9900.00,99,9900.00,99
2002,4,15,3,0,-3.28,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2002,4,15,3,5,-3.23,01,.42,01,-3.28,01,9900.00,99,9900.00,99
2002,4,15,3,10,-3.07,01,.41,01,-3.20,01,9900.00,99,9900.00,99
2002,4,15,3,15,-2.97,01,.41,01,-3.01,01,9900.00,99,9900.00,99
2002,4,15,3,20,-2.68,01,.59,01,-2.69,01,9900.00,99,9900.00,99
2002,4,15,3,25,-2.85,01,.62,01,-3.09,01,9900.00,99,9900.00,99
2002,4,15,3,30,-2.54,01,.65,01,-2.41,01,9900.00,99,9900.00,99
2002,4,15,3,35,-2.51,01,.76,01,-2.40,01,9900.00,99,9900.00,99
2002,4,15,3,40,-2.46,01,.74,01,-2.48,01,9900.00,99,9900.00,99
2002,4,15,3,45,-2.72,01,.65,01,-3.01,01,9900.00,99,9900.00,99
2002,4,15,3,50,-2.44,01,.76,01,-2.49,01,9900.00,99,9900.00,99
2002,4,15,3,55,-2.43,01,.76,01,-2.19,01,9900.00,99,9900.00,99
2002,4,15,4,0,-2.52,01,.74,01,-2.56,01,9900.00,99,9900.00,99
2002,4,15,4,5,-2.68,01,.65,01,-3.05,01,9900.00,99,9900.00,99
2002,4,15,4,10,-2.88,01,.39,01,-3.13,01,9900.00,99,9900.00,99
2002,4,15,4,15,-2.74,01,.40,01,-2.97,01,9900.00,99,9900.00,99
2002,4,15,4,20,-2.40,01,.65,01,-2.17,01,9900.00,99,9900.00,99
2002,4,15,4,25,-2.36,01,.70,01,-2.12,01,9900.00,99,9900.00,99
2002,4,15,4,30,-2.29,01,.68,01,-2.17,01,9900.00,99,9900.00,99
2002,4,15,4,35,-2.52,01,.72,01,-2.50,01,9900.00,99,9900.00,99
2002,4,15,4,40,-2.62,01,.51,01,-2.90,01,9900.00,99,9900.00,99
2002,4,15,4,45,-2.31,01,.35,01,-2.30,01,9900.00,99,9900.00,99
2002,4,15,4,50,-2.09,01,.40,01,-1.98,01,9900.00,99,9900.00,99
2002,4,15,4,55,-1.93,01,.53,01,-1.79,01,9900.00,99,9900.00,99
2002,4,15,5,0,-2.35,01,.57,01,-1.91,01,9900.00,99,9900.00,99
2002,4,15,5,5,-2.86,01,.41,01,-2.60,01,9900.00,99,9900.00,99
2002,4,15,5,10,-2.93,01,.29,01,-2.70,01,9900.00,99,9900.00,99
2002,4,15,5,15,-2.97,01,.26,01,-2.85,01,9900.00,99,9900.00,99
2002,4,15,5,20,-3.00,01,.23,01,-2.97,01,9900.00,99,9900.00,99
2002,4,15,5,25,-3.49,01,.18,01,-3.29,01,9900.00,99,9900.00,99
2002,4,15,5,30,-3.30,01,.03,01,-3.28,01,9900.00,99,9900.00,99
2002,4,15,5,35,-3.00,01,.27,01,-3.19,01,9900.00,99,9900.00,99
2002,4,15,5,40,-2.88,01,.29,01,-3.09,01,9900.00,99,9900.00,99
2002,4,15,5,45,-2.65,01,-.08,01,-2.80,01,9900.00,99,9900.00,99
2002,4,15,5,50,-.94,01,-.39,01,-1.35,01,9900.00,99,9900.00,99
2002,4,15,5,55,2.79,01,-.27,01,2.57,01,9900.00,99,9900.00,99
2002,4,15,6,0,9.16,01,.26,01,7.78,01,9900.00,99,9900.00,99
2002,4,15,6,5,19.78,01,25.39,01,16.71,01,9900.00,99,9900.00,99
2002,4,15,6,10,27.17,01,79.18,01,26.01,01,9900.00,99,9900.00,99
2002,4,15,6,15,36.74,01,129.59,01,32.46,01,9900.00,99,9900.00,99
2002,4,15,6,20,51.38,01,174.58,01,43.15,01,9900.00,99,9900.00,99
2002,4,15,6,25,69.39,01,213.97,01,57.04,01,9900.00,99,9900.00,99
2002,4,15,6,30,105.07,01,241.97,01,90.53,08,9900.00,99,9900.00,99
2002,4,15,6,35,128.77,01,272.57,01,106.82,08,9900.00,99,9900.00,99
2002,4,15,6,40,131.05,01,307.86,01,99.09,01,9900.00,99,9900.00,99
2002,4,15,6,45,131.68,01,331.92,01,90.05,01,9900.00,99,9900.00,99
2002,4,15,6,50,140.45,22,342.75,23,92.42,23,9900.00,99,9900.00,99
2002,4,15,6,55,156.45,22,361.08,23,99.61,23,9900.00,99,9900.00,99
2002,4,15,7,0,140.81,14,215.33,15,106.07,15,9900.00,99,9900.00,99
2002,4,15,7,5,162.64,14,275.04,15,114.16,15,9900.00,99,9900.00,99
2002,4,15,7,10,176.89,14,316.10,15,112.58,15,9900.00,99,9900.00,99
2002,4,15,7,15,204.05,10,434.92,11,99.92,11,9900.00,99,9900.00,99
2002,4,15,7,20,249.80,18,451.96,19,141.39,19,9900.00,99,9900.00,99
2002,4,15,7,25,193.42,03,300.19,03,109.94,03,9900.00,99,9900.00,99
2002,4,15,7,30,253.19,10,525.85,11,99.92,11,9900.00,99,9900.00,99
2002,4,15,7,35,271.80,10,543.66,11,104.95,11,9900.00,99,9900.00,99
2002,4,15,7,40,283.98,03,534.62,03,110.01,03,9900.00,99,9900.00,99
2002,4,15,7,45,293.61,03,537.08,03,109.22,03,9900.00,99,9900.00,99
2002,4,15,7,50,310.23,03,557.50,03,110.53,03,9900.00,99,9900.00,99
2002,4,15,7,55,316.24,03,548.31,03,113.50,03,9900.00,99,9900.00,99
2002,4,15,8,0,343.11,10,573.10,11,122.71,11,9900.00,99,9900.00,99
2002,4,15,8,5,378.99,10,622.43,11,130.03,11,9900.00,99,9900.00,99
2002,4,15,8,10,322.93,03,367.61,03,165.39,03,9900.00,99,9900.00,99
2002,4,15,8,15,310.38,03,243.24,03,203.39,03,9900.00,99,9900.00,99
2002,4,15,8,20,320.48,03,260.48,03,199.61,03,9900.00,99,9900.00,99
2002,4,15,8,25,396.13,03,385.04,03,215.31,03,9900.00,99,9900.00,99
2002,4,15,8,30,370.99,03,381.06,03,184.81,03,9900.00,99,9900.00,99
2002,4,15,8,35,367.59,03,346.14,03,175.27,03,9900.00,99,9900.00,99
2002,4,15,8,40,312.60,03,201.33,03,192.41,03,9900.00,99,9900.00,99
2002,4,15,8,45,384.67,03,298.31,03,211.27,03,9900.00,99,9900.00,99
2002,4,15,8,50,322.11,03,161.40,03,218.67,03,9900.00,99,9900.00,99
2002,4,15,8,55,422.98,03,352.31,03,216.93,03,9900.00,99,9900.00,99
2002,4,15,9,0,599.74,03,683.20,03,197.27,03,9900.00,99,9900.00,99
2002,4,15,9,5,582.59,03,672.68,03,182.33,03,9900.00,99,9900.00,99
2002,4,15,9,10,515.70,03,487.11,03,216.29,03,9900.00,99,9900.00,99
2002,4,15,9,15,671.83,03,664.02,03,269.48,03,9900.00,99,9900.00,99
2002,4,15,9,20,638.13,03,580.15,03,275.55,03,9900.00,99,9900.00,99
2002,4,15,9,25,701.12,03,579.31,03,323.42,03,9900.00,99,9900.00,99
2002,4,15,9,30,595.25,03,410.13,03,320.85,03,9900.00,99,9900.00,99
2002,4,15,9,35,477.84,03,248.85,03,307.06,03,9900.00,99,9900.00,99
2002,4,15,9,40,333.95,03,111.17,03,261.30,03,9900.00,99,9900.00,99
2002,4,15,9,45,569.96,03,306.05,03,361.91,03,9900.00,99,9900.00,99
2002,4,15,9,50,663.43,03,344.16,03,415.92,03,9900.00,99,9900.00,99
2002,4,15,9,55,363.60,03,33.03,03,350.81,03,9900.00,99,9900.00,99
2002,4,15,10,0,325.01,15,6.39,14,287.75,14,9900.00,99,9900.00,99
2002,4,15,10,5,707.83,03,368.56,03,433.93,03,9900.00,99,9900.00,99
2002,4,15,10,10,431.19,03,123.85,03,346.32,03,9900.00,99,9900.00,99
2002,4,15,10,15,437.55,03,127.22,03,341.16,03,9900.00,99,9900.00,99
2002,4,15,10,20,297.32,03,19.30,03,294.16,03,9900.00,99,9900.00,99
2002,4,15,10,25,559.17,03,202.53,03,409.60,03,9900.00,99,9900.00,99
2002,4,15,10,30,655.22,03,198.40,03,489.20,03,9900.00,99,9900.00,99
2002,4,15,10,35,413.20,15,21.32,14,349.52,14,9900.00,99,9900.00,99
2002,4,15,10,40,357.29,03,51.06,03,332.41,03,9900.00,99,9900.00,99
2002,4,15,10,45,261.22,03,23.99,03,248.32,03,9900.00,99,9900.00,99
2002,4,15,10,50,349.23,03,54.61,03,298.77,03,9900.00,99,9900.00,99
2002,4,15,10,55,826.72,03,475.38,03,419.48,03,9900.00,99,9900.00,99
2002,4,15,11,0,402.45,03,25.83,03,395.48,03,9900.00,99,9900.00,99
2002,4,15,11,5,445.67,03,106.33,03,374.73,03,9900.00,99,9900.00,99
2002,4,15,11,10,821.54,03,530.96,03,385.18,03,9900.00,99,9900.00,99
2002,4,15,11,15,325.19,03,83.27,03,245.38,03,9900.00,99,9900.00,99
2002,4,15,11,20,225.15,03,27.59,03,212.15,03,9900.00,99,9900.00,99
2002,4,15,11,25,397.38,03,25.42,03,389.85,03,9900.00,99,9900.00,99
2002,4,15,11,30,325.27,11,17.70,10,275.66,10,9900.00,99,9900.00,99
2002,4,15,11,35,588.40,03,240.29,03,360.50,03,9900.00,99,9900.00,99
2002,4,15,11,40,266.92,11,5.56,10,241.66,10,9900.00,99,9900.00,99
2002,4,15,11,45,687.70,03,349.11,03,388.10,03,9900.00,99,9900.00,99
2002,4,15,11,50,863.28,03,535.55,03,412.93,03,9900.00,99,9900.00,99
2002,4,15,11,55,741.53,03,408.98,03,401.04,03,9900.00,99,9900.00,99
2002,4,15,12,0,455.71,03,123.30,03,340.74,03,9900.00,99,9900.00,99
2002,4,15,12,5,270.48,03,3.38,03,249.36,03,9900.00,99,9900.00,99
2002,4,15,12,10,292.76,03,3.55,03,263.30,03,9900.00,99,9900.00,99
2002,4,15,12,15,308.36,11,10.30,10,259.69,10,9900.00,99,9900.00,99
2002,4,15,12,20,736.94,03,398.46,03,372.69,03,9900.00,99,9900.00,99
2002,4,15,12,25,460.22,03,145.78,03,315.14,03,9900.00,99,9900.00,99
2002,4,15,12,30,729.04,03,457.82,03,307.78,03,9900.00,99,9900.00,99
2002,4,15,12,35,849.32,03,638.82,03,282.85,03,9900.00,99,9900.00,99
2002,4,15,12,40,943.32,03,755.07,03,281.46,03,9900.00,99,9900.00,99
2002,4,15,12,45,526.57,03,264.71,03,300.93,03,9900.00,99,9900.00,99
2002,4,15,12,50,693.98,03,476.50,03,297.14,03,9900.00,99,9900.00,99
2002,4,15,12,55,774.53,03,577.95,03,264.33,03,9900.00,99,9900.00,99
2002,4,15,13,0,998.01,03,883.44,03,245.38,03,9900.00,99,9900.00,99
2002,4,15,13,5,1033.00,03,900.57,03,276.98,03,9900.00,99,9900.00,99
2002,4,15,13,10,718.62,03,485.68,03,324.02,03,9900.00,99,9900.00,99
2002,4,15,13,15,712.91,11,385.88,10,357.15,10,9900.00,99,9900.00,99
2002,4,15,13,20,766.84,03,515.72,03,314.25,03,9900.00,99,9900.00,99
2002,4,15,13,25,476.15,03,146.12,03,354.98,03,9900.00,99,9900.00,99
2002,4,15,13,30,930.33,03,670.83,03,373.84,03,9900.00,99,9900.00,99
2002,4,15,13,35,894.01,14,618.05,15,402.18,15,9900.00,99,9900.00,99
2002,4,15,13,40,546.77,03,143.13,03,419.37,03,9900.00,99,9900.00,99
2002,4,15,13,45,361.73,03,42.36,03,347.11,03,9900.00,99,9900.00,99
2002,4,15,13,50,305.54,03,1.97,03,282.71,03,9900.00,99,9900.00,99
2002,4,15,13,55,791.52,14,511.41,15,402.15,15,9900.00,99,9900.00,99
2002,4,15,14,0,673.46,10,367.44,11,396.52,11,9900.00,99,9900.00,99
2002,4,15,14,5,478.22,03,135.65,03,379.52,03,9900.00,99,9900.00,99
2002,4,15,14,10,769.15,03,444.41,03,427.03,03,9900.00,99,9900.00,99
2002,4,15,14,15,630.50,03,296.45,03,410.39,03,9900.00,99,9900.00,99
2002,4,15,14,20,363.52,11,23.57,10,308.67,10,9900.00,99,9900.00,99
2002,4,15,14,25,306.28,03,1.67,03,285.46,03,9900.00,99,9900.00,99
2002,4,15,14,30,286.54,03,2.49,03,258.64,03,9900.00,99,9900.00,99
2002,4,15,14,35,333.86,03,37.03,03,310.26,03,9900.00,99,9900.00,99
2002,4,15,14,40,655.79,03,382.14,03,359.59,03,9900.00,99,9900.00,99
2002,4,15,14,45,434.76,03,172.18,03,298.31,03,9900.00,99,9900.00,99
2002,4,15,14,50,338.39,03,88.82,03,275.94,03,9900.00,99,9900.00,99
2002,4,15,14,55,334.23,03,97.35,03,260.09,03,9900.00,99,9900.00,99
2002,4,15,15,0,567.77,03,395.98,03,271.05,03,9900.00,99,9900.00,99
2002,4,15,15,5,598.54,03,521.88,03,232.40,03,9900.00,99,9900.00,99
2002,4,15,15,10,671.13,03,668.34,03,224.36,03,9900.00,99,9900.00,99
2002,4,15,15,15,638.69,03,646.87,03,211.67,03,9900.00,99,9900.00,99
2002,4,15,15,20,605.26,03,612.55,03,204.20,03,9900.00,99,9900.00,99
2002,4,15,15,25,679.91,03,762.73,03,199.01,03,9900.00,99,9900.00,99
2002,4,15,15,30,668.26,10,790.82,11,181.71,11,9900.00,99,9900.00,99
2002,4,15,15,35,642.76,03,770.42,03,174.34,03,9900.00,99,9900.00,99
2002,4,15,15,40,385.84,03,378.60,03,164.11,03,9900.00,99,9900.00,99
2002,4,15,15,45,489.46,03,491.23,03,206.02,03,9900.00,99,9900.00,99
2002,4,15,15,50,619.30,14,726.42,15,220.14,15,9900.00,99,9900.00,99
2002,4,15,15,55,396.73,10,400.79,11,181.75,11,9900.00,99,9900.00,99
2002,4,15,16,0,422.08,03,419.93,03,193.10,03,9900.00,99,9900.00,99
2002,4,15,16,5,323.56,03,260.29,03,193.68,03,9900.00,99,9900.00,99
2002,4,15,16,10,212.64,03,77.99,03,171.65,03,9900.00,99,9900.00,99
2002,4,15,16,15,170.63,11,3.81,10,147.77,10,9900.00,99,9900.00,99
2002,4,15,16,20,142.08,03,2.48,03,124.94,03,9900.00,99,9900.00,99
2002,4,15,16,25,163.83,11,1.05,10,145.22,10,9900.00,99,9900.00,99
2002,4,15,16,30,164.01,11,1.57,10,144.50,10,9900.00,99,9900.00,99
2002,4,15,16,35,177.71,03,39.39,03,170.69,03,9900.00,99,9900.00,99
2002,4,15,16,40,150.13,11,.36,10,127.41,10,9900.00,99,9900.00,99
2002,4,15,16,45,180.68,03,51.46,03,161.58,03,9900.00,99,9900.00,99
2002,4,15,16,50,344.39,03,422.11,03,174.74,03,9900.00,99,9900.00,99
2002,4,15,16,55,398.67,03,562.49,03,184.27,03,9900.00,99,9900.00,99
2002,4,15,17,0,285.97,10,264.79,11,195.24,11,9900.00,99,9900.00,99
2002,4,15,17,5,163.82,03,9.70,03,161.49,03,9900.00,99,9900.00,99
2002,4,15,17,10,188.35,03,127.02,03,149.86,03,9900.00,99,9900.00,99
2002,4,15,17,15,230.72,03,318.71,03,136.93,03,9900.00,99,9900.00,99
2002,4,15,17,20,107.68,11,4.75,10,91.05,10,9900.00,99,9900.00,99
2002,4,15,17,25,146.19,03,148.60,03,107.66,03,9900.00,99,9900.00,99
2002,4,15,17,30,110.38,03,42.66,03,98.68,03,9900.00,99,9900.00,99
2002,4,15,17,35,86.57,03,14.27,03,85.86,03,9900.00,99,9900.00,99
2002,4,15,17,40,70.69,11,4.34,10,58.86,10,9900.00,99,9900.00,99
2002,4,15,17,45,63.77,03,1.35,03,54.85,03,9900.00,99,9900.00,99
2002,4,15,17,50,99.34,10,180.74,11,67.41,11,9900.00,99,9900.00,99
2002,4,15,17,55,126.17,22,348.45,23,67.89,23,9900.00,99,9900.00,99
2002,4,15,18,0,118.45,22,357.80,23,65.33,23,9900.00,99,9900.00,99
2002,4,15,18,5,104.76,22,342.44,23,59.41,23,9900.00,99,9900.00,99
2002,4,15,18,10,85.60,01,262.74,01,54.12,01,9900.00,99,9900.00,99
2002,4,15,18,15,74.76,01,238.36,01,49.22,01,9900.00,99,9900.00,99
2002,4,15,18,20,42.57,01,57.28,01,39.75,01,9900.00,99,9900.00,99
2002,4,15,18,25,32.74,01,6.69,01,28.37,01,9900.00,99,9900.00,99
2002,4,15,18,30,27.07,01,.26,01,23.67,01,9900.00,99,9900.00,99
2002,4,15,18,35,20.89,01,-.23,01,18.07,01,9900.00,99,9900.00,99
2002,4,15,18,40,14.75,01,-.43,01,12.70,01,9900.00,99,9900.00,99
2002,4,15,18,45,10.25,01,-.45,01,9.04,01,9900.00,99,9900.00,99
2002,4,15,18,50,6.50,01,-.41,01,5.54,01,9900.00,99,9900.00,99
2002,4,15,18,55,2.34,01,-.41,01,2.01,01,9900.00,99,9900.00,99
2002,4,15,19,0,-1.58,01,-.41,01,-1.55,01,9900.00,99,9900.00,99
2002,4,15,19,5,-4.53,01,-.39,01,-4.10,01,9900.00,99,9900.00,99
2002,4,15,19,10,-5.75,01,-.29,01,-5.25,01,9900.00,99,9900.00,99
2002,4,15,19,15,-5.89,01,-.14,01,-5.30,01,9900.00,99,9900.00,99
2002,4,15,19,20,-6.56,01,-.09,01,-5.82,01,9900.00,99,9900.00,99
2002,4,15,19,25,-7.83,01,-.37,01,-6.82,01,9900.00,99,9900.00,99
2002,4,15,19,30,-7.98,01,-.45,01,-7.05,01,9900.00,99,9900.00,99
2002,4,15,19,35,-7.38,01,-.38,01,-6.69,01,9900.00,99,9900.00,99
2002,4,15,19,40,-6.59,01,-.22,01,-5.89,01,9900.00,99,9900.00,99
2002,4,15,19,45,-6.04,01,-.05,01,-5.13,01,9900.00,99,9900.00,99
2002,4,15,19,50,-5.72,01,.13,01,-4.65,01,9900.00,99,9900.00,99
2002,4,15,19,55,-5.93,01,.19,01,-4.82,01,9900.00,99,9900.00,99
2002,4,15,20,0,-5.93,01,.14,01,-4.86,01,9900.00,99,9900.00,99
2002,4,15,20,5,-5.49,01,.21,01,-4.36,01,9900.00,99,9900.00,99
2002,4,15,20,10,-5.34,01,.30,01,-4.34,01,9900.00,99,9900.00,99
2002,4,15,20,15,-5.65,01,.16,01,-4.64,01,9900.00,99,9900.00,99
2002,4,15,20,20,-5.79,01,.08,01,-4.68,01,9900.00,99,9900.00,99
2002,4,15,20,25,-5.24,01,.17,01,-4.27,01,9900.00,99,9900.00,99
2002,4,15,20,30,-6.03,01,.06,01,-5.13,01,9900.00,99,9900.00,99
2002,4,15,20,35,-6.87,01,-.13,01,-5.95,01,9900.00,99,9900.00,99
2002,4,15,20,40,-6.64,01,-.14,01,-5.64,01,9900.00,99,9900.00,99
2002,4,15,20,45,-6.20,01,-.14,01,-5.13,01,9900.00,99,9900.00,99
2002,4,15,20,50,-5.82,01,-.23,01,-4.51,01,9900.00,99,9900.00,99
2002,4,15,20,55,-5.40,01,-.06,01,-4.25,01,9900.00,99,9900.00,99
2002,4,15,21,0,-4.80,01,.14,01,-4.03,01,9900.00,99,9900.00,99
2002,4,15,21,5,-4.71,01,.19,01,-3.90,01,9900.00,99,9900.00,99
2002,4,15,21,10,-5.05,01,.05,01,-4.19,01,9900.00,99,9900.00,99
2002,4,15,21,15,-4.86,01,-.04,01,-4.12,01,9900.00,99,9900.00,99
2002,4,15,21,20,-4.79,01,.01,01,-3.97,01,9900.00,99,9900.00,99
2002,4,15,21,25,-4.82,01,-.02,01,-4.06,01,9900.00,99,9900.00,99
2002,4,15,21,30,-4.76,01,.02,01,-3.96,01,9900.00,99,9900.00,99
2002,4,15,21,35,-4.86,01,.02,01,-4.20,01,9900.00,99,9900.00,99
2002,4,15,21,40,-5.25,01,.04,01,-4.26,01,9900.00,99,9900.00,99
2002,4,15,21,45,-5.47,01,.02,01,-4.52,01,9900.00,99,9900.00,99
2002,4,15,21,50,-5.04,01,.06,01,-4.19,01,9900.00,99,9900.00,99
2002,4,15,21,55,-5.47,01,.04,01,-4.43,01,9900.00,99,9900.00,99
2002,4,15,22,0,-6.04,01,-.06,01,-4.96,01,9900.00,99,9900.00,99
