2001,2,14,10,10,392.09,03,393.46,06,29.65,03,374.50,03,18.66,01,32.05,01
2001,2,14,10,15,473.03,03,471.46,06,68.32,03,427.10,03,18.75,01,31.76,01
2001,2,14,10,20,428.78,03,428.52,06,26.13,03,411.30,03,18.79,01,31.75,01
2001,2,14,10,25,433.26,03,434.02,06,26.67,03,416.20,03,19.11,01,31.73,01
2001,2,14,10,30,423.94,03,424.32,06,22.77,03,408.90,03,19.21,01,31.81,01
2001,2,14,10,35,402.63,03,402.49,06,16.02,03,391.50,03,19.30,01,31.60,01
2001,2,14,10,40,333.29,03,334.50,06,3.17,03,332.30,03,19.31,01,31.99,01
2001,2,14,10,45,338.22,03,339.83,06,5.75,03,335.80,03,19.47,01,31.98,01
2001,2,14,10,50,430.50,03,430.81,06,39.92,03,402.50,03,19.55,01,32.03,01
2001,2,14,10,55,467.90,03,468.08,06,25.10,03,450.10,03,19.87,01,31.73,01
2001,2,14,11,0,594.20,03,591.30,06,130.60,03,496.90,03,19.95,01,31.59,01
2001,2,14,11,5,585.55,03,582.97,06,114.90,03,499.20,03,20.29,01,31.13,01
2001,2,14,11,10,534.82,03,532.64,06,88.90,03,467.30,03,20.57,01,30.27,01
2001,2,14,11,15,495.11,03,493.62,06,49.59,03,456.90,03,20.80,01,29.75,01
2001,2,14,11,20,646.95,03,641.60,06,184.30,03,504.20,03,21.15,01,29.31,01
2001,2,14,11,25,593.98,03,587.23,06,148.40,03,475.90,03,21.46,01,29.29,01
2001,2,14,11,30,368.99,03,365.42,06,17.52,03,352.20,03,21.53,01,28.94,01
2001,2,14,11,35,312.82,03,315.40,06,-0.26,03,315.60,03,21.42,01,29.26,01
2001,2,14,11,40,410.67,03,411.91,06,14.72,03,400.70,03,21.37,01,29.45,01
2001,2,14,11,45,540.82,03,537.04,06,70.00,03,483.50,03,21.59,01,29.00,01
2001,2,14,11,50,441.34,03,442.14,06,13.86,03,431.50,03,21.75,01,28.93,01
2001,2,14,11,55,478.14,03,477.37,06,32.96,03,452.00,03,21.89,01,28.99,01
2001,2,14,12,0,478.99,03,478.69,06,24.09,03,460.10,03,21.96,01,28.81,01
2001,2,14,12,5,530.53,03,525.54,06,62.15,03,477.50,03,22.08,01,28.62,01
2001,2,14,12,10,491.89,03,489.82,06,30.91,03,465.90,03,22.32,01,28.37,01
2001,2,14,12,15,516.91,03,513.11,06,39.27,03,482.70,03,22.30,01,28.51,01
2001,2,14,12,20,496.56,03,494.34,06,41.10,03,462.50,03,22.29,01,28.31,01
2001,2,14,12,25,542.65,03,540.15,06,44.23,03,505.90,03,22.50,01,28.55,01
2001,2,14,12,30,735.86,03,722.05,06,228.60,03,545.20,03,22.86,01,28.06,01
2001,2,14,12,35,684.23,03,666.64,06,180.50,03,527.20,03,22.84,01,27.78,01
2001,2,14,12,40,678.15,03,659.76,06,200.20,03,505.40,03,22.97,01,27.75,01
2001,2,14,12,45,672.60,03,656.54,06,212.90,03,492.80,03,23.03,01,27.98,01
2001,2,14,12,50,605.96,03,593.08,06,136.00,03,488.80,03,23.27,01,27.71,01
2001,2,14,12,55,624.79,03,609.49,06,145.80,03,498.10,03,23.26,01,27.70,01
2001,2,14,13,0,602.28,03,589.51,06,115.80,03,501.40,03,23.37,01,27.77,01
2001,2,14,13,5,640.81,03,629.25,06,158.00,03,509.60,03,23.97,01,27.28,01
2001,2,14,13,10,588.59,03,577.23,06,121.50,03,485.70,03,24.16,01,27.21,01
2001,2,14,13,15,536.90,03,531.17,06,66.46,03,481.40,03,24.44,01,26.79,01
2001,2,14,13,20,575.46,03,565.83,06,114.00,03,481.00,03,24.71,01,26.48,01
2001,2,14,13,25,521.98,03,515.38,06,61.01,03,470.30,03,24.68,01,26.70,01
2001,2,14,13,30,570.51,03,559.17,06,105.50,03,481.80,03,24.78,01,26.46,01
2001,2,14,13,35,447.61,03,445.22,06,12.68,03,436.00,03,25.00,01,26.27,01
2001,2,14,13,40,438.33,03,432.06,06,26.57,03,412.90,03,24.86,01,26.38,01
2001,2,14,13,45,257.87,03,257.08,06,-2.41,03,258.80,03,24.62,01,26.58,01
2001,2,14,13,50,232.31,03,231.94,06,-2.07,03,233.40,03,24.67,01,26.77,01
2001,2,14,13,55,200.81,03,200.28,06,-2.60,03,202.10,03,24.51,01,26.89,01
2001,2,14,14,0,228.84,03,228.29,06,-1.02,03,229.00,03,24.41,01,26.88,01
2001,2,14,14,5,224.85,03,224.70,06,-1.17,03,225.50,03,24.36,01,26.94,01
2001,2,14,14,10,213.01,03,213.27,06,-0.04,03,213.30,03,24.34,01,26.88,01
2001,2,14,14,15,275.41,03,276.10,06,1.95,03,274.80,03,24.43,01,27.09,01
2001,2,14,14,20,287.62,03,288.74,06,3.42,03,286.50,03,24.53,01,27.13,01
2001,2,14,14,25,282.57,03,282.03,06,4.68,03,279.00,03,24.72,01,26.93,01
2001,2,14,14,30,239.10,03,240.05,06,0.70,03,239.60,03,24.75,01,26.56,01
2001,2,14,14,35,218.26,03,218.48,06,0.12,03,218.40,03,24.71,01,26.73,01
2001,2,14,14,40,213.38,03,213.95,06,0.90,03,213.40,03,24.78,01,27.06,01
2001,2,14,14,45,258.21,03,259.40,06,1.65,03,258.40,03,24.95,01,26.99,01
2001,2,14,14,50,238.83,03,239.91,06,1.88,03,238.80,03,24.98,01,27.18,01
2001,2,14,14,55,197.50,03,198.63,06,1.78,03,197.60,03,25.16,01,27.13,01
2001,2,14,15,0,165.87,03,167.24,06,0.42,03,167.00,03,25.18,01,26.95,01
2001,2,14,15,5,150.50,03,151.57,06,-0.05,03,151.60,03,25.16,01,26.91,01
2001,2,14,15,10,151.40,03,152.19,06,0.35,03,152.00,03,25.19,01,27.14,01
2001,2,14,15,15,170.92,03,172.14,06,0.64,03,171.80,03,25.19,01,27.84,01
2001,2,14,15,20,178.76,03,179.84,06,0.66,03,179.50,03,25.25,01,28.86,01
2001,2,14,15,25,128.10,03,128.94,06,0.27,03,128.80,03,25.36,01,29.03,01
2001,2,14,15,30,104.90,03,105.47,06,-0.48,03,105.70,03,25.37,01,29.86,01
2001,2,14,15,35,93.10,03,93.41,06,-1.03,03,93.90,03,25.39,01,30.56,01
2001,2,14,15,40,108.60,03,109.72,06,-0.39,03,109.90,03,25.43,01,31.18,01
2001,2,14,15,45,128.46,03,129.78,06,-0.05,03,129.80,03,25.47,01,31.77,01
2001,2,14,15,50,113.00,03,114.02,06,0.04,03,114.00,03,25.51,01,32.29,01
2001,2,14,15,55,92.30,03,93.23,06,-0.17,03,93.30,03,25.51,01,33.66,01
2001,2,14,16,0,97.00,03,97.30,06,-0.49,03,97.50,03,25.40,01,35.14,01
2001,2,14,16,5,127.89,03,127.91,06,-0.49,03,128.10,03,25.42,01,36.52,01
2001,2,14,16,10,94.70,03,95.06,06,-0.66,03,95.30,03,25.48,01,36.13,01
2001,2,14,16,15,70.80,03,71.00,06,-0.85,03,71.30,03,25.54,01,36.52,01
2001,2,14,16,20,48.12,03,48.10,06,-1.37,03,48.56,03,25.45,01,38.77,01
2001,2,14,16,25,47.47,03,46.91,06,-1.72,03,47.46,03,25.39,01,39.65,01
2001,2,14,16,30,47.26,03,45.98,06,-1.17,03,46.33,03,25.37,01,39.59,01
2001,2,14,16,35,57.99,03,58.09,06,-0.46,03,58.22,03,25.37,01,39.84,01
2001,2,14,16,40,50.43,03,51.14,06,0.50,03,51.01,03,25.34,01,40.28,01
2001,2,14,16,45,70.00,03,71.02,06,1.66,03,70.60,03,25.31,01,41.00,01
2001,2,14,16,50,81.24,03,81.71,06,0.49,03,81.60,03,25.32,01,41.62,01
2001,2,14,16,55,56.78,03,57.46,06,0.06,03,57.45,03,25.36,01,42.25,01
2001,2,14,17,0,72.16,03,72.26,06,0.30,03,72.20,03,25.40,01,42.39,01
2001,2,14,17,5,59.68,03,59.98,06,0.26,03,59.93,03,25.44,01,42.66,01
2001,2,14,17,10,40.47,01,40.87,06,-0.04,01,40.88,01,25.33,01,43.08,01
2001,2,14,17,15,37.34,01,37.70,06,0.15,01,37.68,01,25.24,01,43.35,01
2001,2,14,17,20,41.75,01,41.92,06,0.67,01,41.84,01,25.09,01,44.04,01
2001,2,14,17,25,31.42,01,31.68,06,1.10,01,31.56,01,24.96,01,44.62,01
2001,2,14,17,30,20.11,01,20.28,06,-0.82,01,20.35,01,24.83,01,44.89,01
2001,2,14,17,35,7.75,01,8.01,06,-1.10,01,8.09,01,24.73,01,45.08,01
2001,2,14,17,40,6.69,01,6.90,06,-1.07,01,6.96,01,24.62,01,45.28,01
2001,2,14,17,45,7.65,01,8.11,06,-1.14,01,8.15,01,24.48,01,45.79,01
2001,2,14,17,50,2.19,01,2.46,06,-1.25,01,2.48,01,24.26,01,46.11,01
2001,2,14,17,55,0.39,01,0.55,06,-1.21,01,0.55,01,24.14,01,46.57,01
2001,2,14,18,0,-1.07,01,0.00,06,-1.35,01,-0.60,01,23.99,01,46.89,01
2001,2,14,18,5,-1.81,01,0.00,06,-1.07,01,-1.36,01,23.93,01,46.25,01
2001,2,14,18,10,-2.09,01,0.00,06,-0.82,01,-1.91,01,23.96,01,45.94,01
2001,2,14,18,15,-2.81,01,0.00,06,-0.76,01,-2.44,01,23.92,01,46.06,01
2001,2,14,18,20,-2.20,01,0.00,06,-0.47,01,-2.10,01,23.91,01,46.08,01
2001,2,14,18,25,-1.93,01,0.00,06,-0.30,01,-1.88,01,23.95,01,45.88,01
2001,2,14,18,30,-2.71,01,0.00,06,-0.42,01,-2.42,01,23.88,01,46.09,01
2001,2,14,18,35,-2.88,01,0.00,06,-0.52,01,-2.62,01,23.76,01,46.26,01
2001,2,14,18,40,-3.03,01,0.00,06,-0.83,01,-2.82,01,23.53,01,46.88,01
2001,2,14,18,45,-2.92,01,0.00,06,-0.76,01,-2.72,01,23.42,01,47.33,01
2001,2,14,18,50,-2.88,01,0.00,06,-0.69,01,-2.59,01,23.31,01,47.63,01
2001,2,14,18,55,-2.84,01,0.00,06,-0.56,01,-2.50,01,23.32,01,47.65,01
2001,2,14,19,0,-2.86,01,0.00,06,-0.42,01,-2.56,01,23.32,01,47.75,01
2001,2,14,19,5,-2.86,01,0.00,06,-0.43,01,-2.57,01,23.26,01,47.82,01
2001,2,14,19,10,-3.15,01,0.00,06,-0.84,01,-2.86,01,22.95,01,48.46,01
2001,2,14,19,15,-2.99,01,0.00,06,-0.81,01,-2.77,01,22.73,01,49.17,01
2001,2,14,19,20,-3.11,01,0.00,06,-0.88,01,-2.83,01,22.63,01,49.45,01
2001,2,14,19,25,-3.41,01,0.00,06,-0.85,01,-3.09,01,22.52,01,49.77,01
2001,2,14,19,30,-2.86,01,0.00,06,-0.61,01,-2.64,01,22.48,01,50.08,01
2001,2,14,19,35,-1.90,01,0.00,06,-0.57,01,-1.84,01,22.40,01,50.54,01
2001,2,14,19,40,-1.54,01,0.00,06,-0.43,01,-1.17,01,22.34,01,51.03,01
2001,2,14,19,45,-1.63,01,0.00,06,-0.29,01,-1.40,01,22.27,01,51.59,01
2001,2,14,19,50,-1.71,01,0.00,06,0.06,01,-1.64,01,22.41,01,51.86,01
2001,2,14,19,55,-1.95,01,0.00,06,-0.05,01,-2.01,01,22.31,01,52.38,01
2001,2,14,20,0,-1.99,01,0.00,06,-1.64,01,-1.87,01,21.71,01,52.96,01
2001,2,14,20,5,-3.50,01,0.00,06,-6.53,01,-4.09,01,19.51,01,54.29,01
2001,2,14,20,10,-3.60,01,0.00,06,-5.73,01,-4.92,01,18.19,01,55.99,01
2001,2,14,20,15,-2.27,01,0.00,06,-3.63,01,-3.29,01,17.77,01,57.07,01
2001,2,14,20,20,-1.71,01,0.00,06,-2.00,01,-2.39,01,17.54,01,57.60,01
2001,2,14,20,25,-1.54,01,0.00,06,-0.86,01,-1.90,01,17.42,01,57.56,01
2001,2,14,20,30,-0.91,01,0.00,06,-0.06,01,-1.21,01,17.46,01,57.45,01
2001,2,14,20,35,-0.54,01,0.00,06,0.38,01,-0.51,01,17.52,01,57.29,01
2001,2,14,20,40,-0.48,01,0.00,06,0.61,01,-0.42,01,17.47,01,57.11,01
2001,2,14,20,45,-0.51,01,0.00,06,0.47,01,-0.44,01,17.49,01,57.04,01
2001,2,14,20,50,-0.55,01,0.00,06,0.28,01,-0.42,01,17.42,01,57.12,01
2001,2,14,20,55,-0.61,01,0.00,06,-0.27,01,-0.49,01,17.28,01,58.78,01
2001,2,14,21,0,-0.87,01,0.00,06,-0.49,01,-0.94,01,16.86,01,60.40,01
2001,2,14,21,5,-0.92,01,0.00,06,-0.49,01,-1.17,01,16.72,01,61.62,01
2001,2,14,21,10,-0.98,01,0.00,06,-0.45,01,-1.23,01,16.57,01,62.97,01
2001,2,14,21,15,-1.16,01,0.00,06,-0.63,01,-1.42,01,16.32,01,63.94,01
2001,2,14,21,20,-1.08,01,0.00,06,-0.72,01,-1.39,01,16.12,01,64.22,01
2001,2,14,21,25,-0.95,01,0.00,06,-0.54,01,-1.15,01,15.92,01,64.71,01
2001,2,14,21,30,-0.86,01,0.00,06,-0.35,01,-0.88,01,15.81,01,65.29,01
2001,2,14,21,35,-0.58,01,0.00,06,0.02,01,-0.63,01,15.83,01,65.58,01
2001,2,14,21,40,-0.56,01,0.00,06,0.23,01,-0.54,01,15.78,01,65.67,01
2001,2,14,21,45,-0.75,01,0.00,06,0.23,01,-0.68,01,15.76,01,66.16,01
2001,2,14,21,50,-0.93,01,0.00,06,0.07,01,-0.90,01,15.67,01,66.93,01
2001,2,14,21,55,-1.11,01,0.00,06,0.03,01,-1.05,01,15.62,01,67.82,01
2001,2,14,22,0,-1.00,01,0.00,06,-0.06,01,-0.96,01,15.49,01,68.80,01
2001,2,14,22,5,-0.94,01,0.00,06,-0.02,01,-0.92,01,15.27,01,69.69,01
2001,2,14,22,10,-1.22,01,0.00,06,-0.09,01,-1.26,01,15.20,01,70.60,01
2001,2,14,22,15,-1.22,01,0.00,06,-0.07,01,-1.25,01,15.28,01,71.40,01
2001,2,14,22,20,-1.21,01,0.00,06,0.04,01,-1.21,01,15.09,01,71.70,01
2001,2,14,22,25,-1.22,01,0.00,06,-0.12,01,-1.28,01,14.87,01,72.40,01
2001,2,14,22,30,-1.23,01,0.00,06,-0.15,01,-1.33,01,14.79,01,73.10,01
2001,2,14,22,35,-1.22,01,0.00,06,-0.13,01,-1.26,01,14.69,01,73.40,01
2001,2,14,22,40,-1.20,01,0.00,06,0.00,01,-1.15,01,14.59,01,73.40,01
2001,2,14,22,45,-1.04,01,0.00,06,0.11,01,-1.03,01,14.40,01,73.50,01
2001,2,14,22,50,-1.15,01,0.00,06,0.13,01,-1.09,01,14.38,01,73.70,01
2001,2,14,22,55,-1.03,01,0.00,06,0.04,01,-0.96,01,14.25,01,74.10,01
2001,2,14,23,0,-0.90,01,0.00,06,0.17,01,-0.84,01,14.25,01,74.30,01
2001,2,14,23,5,-1.02,01,0.00,06,0.20,01,-0.94,01,14.25,01,74.40,01
2001,2,14,23,10,-0.91,01,0.00,06,0.25,01,-0.87,01,14.16,01,74.70,01
2001,2,14,23,15,-0.85,01,0.00,06,0.34,01,-0.87,01,14.11,01,74.60,01
2001,2,14,23,20,-0.87,01,0.00,06,0.29,01,-0.85,01,14.21,01,74.90,01
2001,2,14,23,25,-1.06,01,0.00,06,0.24,01,-0.97,01,14.14,01,75.30,01
2001,2,14,23,30,-0.72,01,0.00,06,0.25,01,-0.81,01,13.97,01,75.60,01
2001,2,14,23,35,-0.46,01,0.00,06,0.13,01,-0.70,01,14.08,01,75.30,01
2001,2,14,23,40,-0.44,01,0.00,06,0.25,01,-0.61,01,13.96,01,75.50,01
2001,2,14,23,45,-0.55,01,0.00,06,0.28,01,-0.61,01,13.98,01,75.50,01
2001,2,14,23,50,-0.82,01,0.00,06,0.23,01,-0.89,01,13.97,01,75.60,01
2001,2,14,23,55,-0.92,01,0.00,06,0.18,01,-0.95,01,13.96,01,75.80,01
2001,2,15,0,0,-1.14,01,0.00,06,0.12,01,-1.17,01,13.82,01,76.10,01
2001,2,15,0,5,-1.12,01,0.00,06,0.10,01,-1.15,01,13.79,01,76.80,01
2001,2,15,0,10,-1.22,01,0.00,06,0.09,01,-1.25,01,13.78,01,77.00,01
2001,2,15,0,15,-1.22,01,0.00,06,0.17,01,-1.25,01,13.62,01,77.30,01
2001,2,15,0,20,-0.96,01,0.00,06,0.26,01,-1.13,01,13.65,01,77.30,01
2001,2,15,0,25,-1.13,01,0.00,06,0.22,01,-1.23,01,13.66,01,77.60,01
2001,2,15,0,30,-1.17,01,0.00,06,0.18,01,-1.25,01,13.48,01,77.80,01
2001,2,15,0,35,-1.27,01,0.00,06,0.20,01,-1.25,01,13.45,01,77.30,01
2001,2,15,0,40,-1.57,01,0.00,06,0.31,01,-1.42,01,13.67,01,76.90,01
2001,2,15,0,45,-1.38,01,0.00,06,0.24,01,-1.32,01,13.50,01,76.30,01
2001,2,15,0,50,-1.21,01,0.00,06,0.20,01,-1.25,01,13.60,01,76.40,01
2001,2,15,0,55,-1.54,01,0.00,06,0.22,01,-1.38,01,13.41,01,76.50,01
2001,2,15,1,0,-1.63,01,0.00,06,0.23,01,-1.51,01,13.43,01,76.60,01
2001,2,15,1,5,-1.64,01,0.00,06,0.16,01,-1.63,01,13.50,01,76.90,01
2001,2,15,1,10,-1.62,01,0.00,06,0.13,01,-1.49,01,13.33,01,77.20,01
2001,2,15,1,15,-1.63,01,0.00,06,0.21,01,-1.50,01,13.48,01,77.40,01
2001,2,15,1,20,-1.64,01,0.00,06,0.21,01,-1.67,01,13.21,01,77.80,01
2001,2,15,1,25,-1.65,01,0.00,06,0.04,01,-1.66,01,13.21,01,79.40,01
2001,2,15,1,30,-1.57,01,0.00,06,0.11,01,-1.47,01,13.24,01,80.00,01
2001,2,15,1,35,-1.21,01,0.00,06,0.23,01,-1.23,01,12.98,01,79.90,01
2001,2,15,1,40,-1.21,01,0.00,06,0.17,01,-1.25,01,12.97,01,80.40,01
2001,2,15,1,45,-1.26,01,0.00,06,0.16,01,-1.25,01,12.88,01,80.80,01
2001,2,15,1,50,-1.29,01,0.00,06,0.10,01,-1.25,01,12.98,01,81.00,01
2001,2,15,1,55,-1.34,01,0.00,06,0.21,01,-1.27,01,12.98,01,81.20,01
2001,2,15,2,0,-1.16,01,0.00,06,0.17,01,-1.24,01,12.93,01,81.80,01
2001,2,15,2,5,-1.18,01,0.00,06,0.10,01,-1.21,01,12.97,01,82.30,01
2001,2,15,2,10,-1.26,01,0.00,06,0.10,01,-1.25,01,12.77,01,82.70,01
2001,2,15,2,15,-1.59,01,0.00,06,0.12,01,-1.54,01,12.76,01,82.90,01
2001,2,15,2,20,-1.73,01,0.00,06,0.07,01,-1.68,01,12.59,01,82.80,01
2001,2,15,2,25,-1.68,01,0.00,06,0.08,01,-1.61,01,12.65,01,82.90,01
2001,2,15,2,30,-1.68,01,0.00,06,0.15,01,-1.57,01,12.49,01,83.10,01
2001,2,15,2,35,-2.06,01,0.00,06,0.07,01,-2.02,01,12.58,01,83.30,01
2001,2,15,2,40,-2.06,01,0.00,06,0.06,01,-1.92,01,12.33,01,83.70,01
2001,2,15,2,45,-2.12,01,0.00,06,0.01,01,-2.04,01,12.26,01,84.20,01
2001,2,15,2,50,-2.06,01,0.00,06,-0.01,01,-2.07,01,12.15,01,84.50,01
2001,2,15,2,55,-1.84,01,0.00,06,0.13,01,-1.71,01,12.18,01,84.80,01
2001,2,15,3,0,-1.19,01,0.00,06,0.18,01,-1.22,01,12.20,01,84.50,01
2001,2,15,3,5,-1.70,01,0.00,06,0.26,01,-1.59,01,12.21,01,84.40,01
2001,2,15,3,10,-1.41,01,0.00,06,0.28,01,-1.40,01,12.10,01,84.40,01
2001,2,15,3,15,-1.18,01,0.00,06,0.32,01,-1.21,01,12.07,01,84.40,01
2001,2,15,3,20,-1.34,01,0.00,06,0.38,01,-1.26,01,12.06,01,84.40,01
2001,2,15,3,25,-1.27,01,0.00,06,0.34,01,-1.26,01,12.06,01,84.30,01
2001,2,15,3,30,-0.77,01,0.00,06,0.29,01,-0.68,01,12.00,01,84.40,01
2001,2,15,3,35,-0.66,01,0.00,06,0.45,01,-0.45,01,12.09,01,84.40,01
2001,2,15,3,40,-0.76,01,0.00,06,0.45,01,-0.65,01,12.15,01,84.30,01
2001,2,15,3,45,-0.64,01,0.00,06,0.40,01,-0.54,01,12.11,01,84.50,01
2001,2,15,3,50,-0.72,01,0.00,06,0.46,01,-0.67,01,12.16,01,84.70,01
2001,2,15,3,55,-0.81,01,0.00,06,0.42,01,-0.89,01,12.17,01,84.70,01
2001,2,15,4,0,-1.33,01,0.00,06,0.28,01,-1.28,01,12.23,01,84.60,01
2001,2,15,4,5,-0.92,01,0.00,06,0.34,01,-1.04,01,12.19,01,84.70,01
2001,2,15,4,10,-0.79,01,0.00,06,0.36,01,-0.81,01,12.18,01,84.80,01
2001,2,15,4,15,-0.79,01,0.00,06,0.33,01,-0.81,01,12.13,01,84.90,01
2001,2,15,4,20,-0.82,01,0.00,06,0.22,01,-0.78,01,12.12,01,84.90,01
2001,2,15,4,25,-0.85,01,0.00,06,0.33,01,-1.00,01,12.02,01,85.00,01
2001,2,15,4,30,-0.90,01,0.00,06,0.33,01,-1.09,01,12.14,01,85.00,01
2001,2,15,4,35,-1.51,01,0.00,06,0.30,01,-1.50,01,12.11,01,85.00,01
2001,2,15,4,40,-1.63,01,0.00,06,0.13,01,-1.64,01,12.11,01,85.10,01
2001,2,15,4,45,-1.86,01,0.00,06,0.04,01,-1.74,01,11.99,01,85.30,01
2001,2,15,4,50,-1.82,01,0.00,06,0.09,01,-1.78,01,11.93,01,85.50,01
2001,2,15,4,55,-1.60,01,0.00,06,0.14,01,-1.55,01,11.91,01,85.30,01
2001,2,15,5,0,-1.43,01,0.00,06,0.09,01,-1.32,01,11.89,01,85.30,01
2001,2,15,5,5,-1.57,01,0.00,06,0.06,01,-1.41,01,11.90,01,85.40,01
2001,2,15,5,10,-1.57,01,0.00,06,0.22,01,-1.45,01,11.87,01,85.50,01
2001,2,15,5,15,-0.97,01,0.00,06,0.18,01,-1.07,01,11.93,01,85.50,01
2001,2,15,5,20,-0.97,01,0.00,06,0.24,01,-1.17,01,11.89,01,85.50,01
2001,2,15,5,25,-0.87,01,0.00,06,0.27,01,-1.10,01,11.91,01,85.50,01
2001,2,15,5,30,-0.82,01,0.00,06,0.27,01,-0.96,01,11.88,01,85.40,01
2001,2,15,5,35,-0.78,01,0.00,06,0.35,01,-0.87,01,11.95,01,85.50,01
2001,2,15,5,40,-0.79,01,0.00,06,0.28,01,-0.82,01,11.94,01,85.70,01
2001,2,15,5,45,-0.78,01,0.00,06,0.43,01,-0.79,01,11.95,01,85.60,01
2001,2,15,5,50,-0.79,01,0.00,06,0.35,01,-0.82,01,11.92,01,85.30,01
2001,2,15,5,55,-0.81,01,0.00,06,0.29,01,-0.89,01,11.91,01,85.20,01
2001,2,15,6,0,-0.81,01,0.00,06,0.21,01,-0.85,01,11.90,01,85.00,01
2001,2,15,6,5,-1.22,01,0.00,06,0.15,01,-1.20,01,11.92,01,85.10,01
2001,2,15,6,10,-1.82,01,0.00,06,0.04,01,-1.70,01,11.88,01,85.20,01
2001,2,15,6,15,-2.02,01,0.00,06,0.02,01,-1.92,01,11.88,01,85.30,01
2001,2,15,6,20,-2.08,01,0.00,06,-0.01,01,-1.99,01,11.85,01,85.40,01
2001,2,15,6,25,-2.14,01,0.00,06,-0.11,01,-2.10,01,11.80,01,85.60,01
2001,2,15,6,30,-2.05,01,0.00,06,-0.21,01,-1.85,01,11.81,01,85.90,01
2001,2,15,6,35,-1.53,01,0.00,06,-0.22,01,-1.42,01,11.74,01,86.20,01
2001,2,15,6,40,-0.73,01,0.00,06,-0.09,01,-0.54,01,11.63,01,86.30,01
2001,2,15,6,45,0.16,01,0.29,06,-0.09,01,0.29,01,11.63,01,86.50,01
2001,2,15,6,50,1.47,01,1.61,06,0.04,01,1.61,01,11.72,01,86.50,01
2001,2,15,6,55,2.85,01,3.07,06,0.03,01,3.07,01,11.63,01,86.60,01
2001,2,15,7,0,5.68,01,5.90,06,0.09,01,5.89,01,11.52,01,86.70,01
2001,2,15,7,5,11.84,01,12.17,06,0.33,01,12.14,01,11.59,01,87.10,01
2001,2,15,7,10,24.00,01,24.50,06,1.00,01,24.40,01,11.62,01,87.20,01
2001,2,15,7,15,38.01,01,39.21,06,9.90,01,38.06,01,11.69,01,87.00,01
2001,2,15,7,20,40.31,01,41.03,06,3.31,01,40.59,01,11.77,01,86.60,01
2001,2,15,7,25,50.43,01,50.98,06,1.72,01,50.72,01,11.82,01,86.40,01
2001,2,15,7,30,42.51,01,43.32,06,1.51,01,43.06,01,11.88,01,86.20,01
2001,2,15,7,35,60.64,03,61.24,06,1.42,03,60.97,03,11.89,01,86.00,01
2001,2,15,7,40,86.60,03,90.76,06,33.69,03,83.80,03,11.92,01,86.00,01
2001,2,15,7,45,121.65,03,123.57,06,29.29,03,117.00,03,12.02,01,85.70,01
2001,2,15,7,50,100.13,03,109.87,06,60.25,03,95.30,03,12.13,01,85.40,01
2001,2,15,7,55,82.96,03,83.99,06,3.04,03,83.20,03,12.23,01,84.90,01
2001,2,15,8,0,94.41,03,95.50,06,6.86,03,93.60,03,12.23,01,84.80,01
2001,2,15,8,5,132.87,03,137.43,06,31.09,03,128.30,03,12.31,01,84.80,01
2001,2,15,8,10,197.62,10,214.23,06,111.80,11,179.50,11,12.46,01,84.20,01
2001,2,15,8,15,162.74,03,161.63,06,6.19,03,159.60,03,12.55,01,83.40,01
2001,2,15,8,20,148.82,03,154.04,06,24.26,03,145.70,03,12.59,01,82.40,01
2001,2,15,8,25,127.45,03,128.44,06,2.33,03,127.60,03,12.65,01,82.60,01
2001,2,15,8,30,134.58,03,136.97,06,8.69,03,133.70,03,12.68,01,82.50,01
2001,2,15,8,35,210.41,03,211.21,06,14.80,03,205.40,03,12.78,01,81.50,01
2001,2,15,8,40,286.40,26,324.11,06,140.70,27,266.70,27,13.00,01,80.80,01
2001,2,15,8,45,233.51,18,260.59,06,91.60,19,221.80,19,13.04,01,79.90,01
2001,2,15,8,50,168.40,03,169.64,06,4.43,03,167.70,03,13.02,01,79.20,01
2001,2,15,8,55,200.95,03,204.79,06,14.52,03,198.20,03,13.08,01,78.30,01
2001,2,15,9,0,205.35,03,206.07,06,4.85,03,203.80,03,13.22,01,78.10,01
2001,2,15,9,5,248.03,03,254.59,06,29.18,03,240.50,03,13.43,01,76.80,01
2001,2,15,9,10,228.20,03,228.87,06,7.39,03,225.20,03,13.62,01,75.40,01
2001,2,15,9,15,247.97,03,248.06,06,3.65,03,246.20,03,13.60,01,75.20,01
2001,2,15,9,20,218.88,03,219.96,06,2.41,03,218.70,03,13.65,01,74.40,01
2001,2,15,9,25,228.12,03,227.58,06,1.82,03,226.60,03,13.78,01,73.80,01
2001,2,15,9,30,264.34,03,265.09,06,10.69,03,259.20,03,13.86,01,72.50,01
2001,2,15,9,35,280.93,03,280.56,06,7.20,03,276.50,03,13.96,01,70.80,01
2001,2,15,9,40,334.75,03,332.19,06,12.15,03,325.20,03,14.33,01,68.59,01
2001,2,15,9,45,515.35,03,533.05,06,158.50,03,439.90,03,14.46,01,66.90,01
2001,2,15,9,50,555.10,10,589.69,06,229.20,11,452.30,11,14.60,01,64.92,01
2001,2,15,9,55,556.22,14,598.08,06,279.10,15,427.60,15,14.97,01,62.64,01
2001,2,15,10,0,618.24,14,661.87,06,391.50,15,418.40,15,15.24,01,61.03,01
2001,2,15,10,5,467.80,03,472.80,06,95.80,03,412.20,03,15.23,01,59.97,01
2001,2,15,10,10,597.41,03,591.85,06,260.90,03,424.10,03,15.09,01,61.34,01
