1998,7,13,15,45,412.34,03,399.68,06,126.80,03,316.80,03,25.91,01,59.11,01
1998,7,13,15,50,339.92,03,330.26,06,52.74,03,296.60,03,26.08,01,57.75,01
1998,7,13,15,55,365.63,03,353.09,06,111.60,03,283.60,03,25.94,01,58.48,01
1998,7,13,16,0,256.82,03,249.98,06,32.43,03,230.30,03,25.69,01,61.73,01
1998,7,13,16,5,238.36,03,228.24,06,44.42,03,202.00,03,25.16,01,61.84,01
1998,7,13,16,10,428.07,11,410.10,06,178.10,10,307.80,10,25.01,01,61.55,01
1998,7,13,16,15,433.60,03,416.39,06,196.80,03,306.60,03,25.22,01,60.31,01
1998,7,13,16,20,411.71,03,396.08,06,186.80,03,295.00,03,25.29,01,60.27,01
1998,7,13,16,25,410.86,03,395.97,06,191.10,03,295.80,03,25.46,01,61.02,01
1998,7,13,16,30,361.22,03,347.34,06,168.50,03,261.90,03,25.43,01,60.94,01
1998,7,13,16,35,358.81,03,344.27,06,168.80,03,261.60,03,25.24,01,61.48,01
1998,7,13,16,40,364.33,03,350.18,06,168.30,03,270.70,03,25.44,01,59.59,01
1998,7,13,16,45,366.67,03,352.21,06,156.00,03,281.30,03,25.49,01,60.23,01
1998,7,13,16,50,346.96,03,333.71,06,133.50,03,275.40,03,25.40,01,61.15,01
1998,7,13,16,55,322.10,03,310.86,06,103.30,03,267.60,03,25.40,01,60.25,01
1998,7,13,17,0,296.02,03,284.59,06,102.80,03,243.40,03,25.25,01,59.35,01
1998,7,13,17,5,266.34,03,256.86,06,84.10,03,224.70,03,25.31,01,60.13,01
1998,7,13,17,10,229.56,03,221.19,06,74.40,03,194.10,03,24.99,01,61.43,01
1998,7,13,17,15,192.70,03,186.60,06,62.50,03,165.00,03,24.89,01,61.69,01
1998,7,13,17,20,204.13,03,198.55,06,70.50,03,175.50,03,24.86,01,61.31,01
1998,7,13,17,25,198.07,03,192.86,06,80.30,03,168.10,03,24.90,01,61.11,01
1998,7,13,17,30,178.80,03,174.67,06,64.83,03,155.90,03,24.71,01,61.66,01
1998,7,13,17,35,162.74,03,160.30,06,54.66,03,145.50,03,24.59,01,61.67,01
1998,7,13,17,40,147.20,03,145.89,06,48.03,03,133.80,03,24.51,01,61.88,01
1998,7,13,17,45,133.42,03,131.91,06,38.27,03,123.00,03,24.42,01,61.87,01
1998,7,13,17,50,120.68,03,118.76,06,29.26,03,112.50,03,24.25,01,61.94,01
1998,7,13,17,55,102.79,03,101.09,06,20.99,03,97.00,03,24.22,01,62.05,01
1998,7,13,18,0,90.95,03,89.47,06,18.03,03,86.30,03,24.14,01,62.58,01
1998,7,13,18,5,80.32,01,79.02,06,13.52,01,76.90,01,24.04,01,63.06,01
1998,7,13,18,10,68.33,01,67.28,06,8.09,01,66.17,01,24.02,01,63.01,01
1998,7,13,18,15,53.77,01,52.99,06,2.79,01,52.66,01,23.92,01,63.26,01
1998,7,13,18,20,39.98,01,39.56,06,0.10,01,39.55,01,23.77,01,63.91,01
1998,7,13,18,25,32.18,01,31.74,06,-0.77,01,31.80,01,23.59,01,64.35,01
1998,7,13,18,30,24.98,01,24.69,06,-1.10,01,24.76,01,23.46,01,64.67,01
1998,7,13,18,35,17.26,01,17.19,06,-1.02,01,17.24,01,23.41,01,64.72,01
1998,7,13,18,40,11.21,01,11.23,06,-0.73,01,11.25,01,23.44,01,64.18,01
1998,7,13,18,45,5.58,01,5.76,06,-0.57,01,5.77,01,23.46,01,63.92,01
1998,7,13,18,50,1.01,01,0.00,06,-0.53,01,1.33,01,23.45,01,63.65,01
1998,7,13,18,55,-1.23,01,0.00,06,-0.56,01,-0.99,01,23.41,01,64.34,01
1998,7,13,19,0,-2.21,01,0.00,06,-0.76,01,-2.11,01,23.32,01,65.21,01
1998,7,13,19,5,-2.87,01,0.00,06,-0.78,01,-2.63,01,23.19,01,66.51,01
1998,7,13,19,10,-3.19,01,0.00,06,-0.67,01,-3.03,01,23.08,01,66.95,01
1998,7,13,19,15,-3.50,01,0.00,06,-0.55,01,-3.19,01,23.03,01,67.56,01
1998,7,13,19,20,-3.58,01,0.00,06,-0.51,01,-3.22,01,22.97,01,67.93,01
1998,7,13,19,25,-3.50,01,0.00,06,-0.38,01,-3.15,01,22.96,01,68.30,01
1998,7,13,19,30,-3.44,01,0.00,06,-0.40,01,-3.19,01,22.89,01,68.49,01
1998,7,13,19,35,-3.49,01,0.00,06,-0.28,01,-3.12,01,22.84,01,68.04,01
1998,7,13,19,40,-3.61,01,0.00,06,-0.31,01,-3.18,01,22.83,01,68.64,01
1998,7,13,19,45,-3.71,01,0.00,06,-0.33,01,-3.46,01,22.77,01,68.79,01
1998,7,13,19,50,-3.83,01,0.00,06,-0.35,01,-3.74,01,22.74,01,69.32,01
1998,7,13,19,55,-3.81,01,0.00,06,-0.40,01,-3.83,01,22.65,01,70.20,01
1998,7,13,20,0,-3.73,01,0.00,06,-0.42,01,-3.81,01,22.55,01,70.70,01
1998,7,13,20,5,-3.78,01,0.00,06,-0.54,01,-3.82,01,22.45,01,71.40,01
1998,7,13,20,10,-3.81,01,0.00,06,-0.40,01,-3.84,01,22.34,01,71.90,01
1998,7,13,20,15,-3.69,01,0.00,06,-0.36,01,-3.61,01,22.29,01,72.20,01
1998,7,13,20,20,-3.65,01,0.00,06,-0.28,01,-3.50,01,22.24,01,72.50,01
1998,7,13,20,25,-3.69,01,0.00,06,-0.30,01,-3.63,01,22.19,01,72.60,01
1998,7,13,20,30,-3.76,01,0.00,06,-0.40,01,-3.85,01,22.09,01,73.10,01
1998,7,13,20,35,-3.73,01,0.00,06,-0.35,01,-3.69,01,22.01,01,73.50,01
1998,7,13,20,40,-4.06,01,0.00,06,-0.41,01,-4.02,01,21.96,01,74.00,01
1998,7,13,20,45,-3.93,01,0.00,06,-0.31,01,-3.89,01,21.88,01,74.60,01
1998,7,13,20,50,-3.81,01,0.00,06,-0.29,01,-3.68,01,21.83,01,75.20,01
1998,7,13,20,55,-4.29,01,0.00,06,-0.35,01,-4.17,01,21.74,01,75.70,01
1998,7,13,21,0,-4.42,01,0.00,06,-0.40,01,-4.48,01,21.66,01,76.10,01
1998,7,13,21,5,-4.38,01,0.00,06,-0.39,01,-4.45,01,21.60,01,76.50,01
1998,7,13,21,10,-4.42,01,0.00,06,-0.39,01,-4.47,01,21.51,01,77.00,01
1998,7,13,21,15,-4.30,01,0.00,06,-0.33,01,-4.32,01,21.46,01,77.40,01
1998,7,13,21,20,-4.23,01,0.00,06,-0.21,01,-4.23,01,21.41,01,77.70,01
1998,7,13,21,25,-3.82,01,0.00,06,0.04,01,-3.64,01,21.39,01,77.90,01
1998,7,13,21,30,-3.85,01,0.00,06,0.03,01,-3.68,01,21.34,01,78.30,01
1998,7,13,21,35,-4.04,01,0.00,06,-0.14,01,-3.90,01,21.25,01,79.10,01
1998,7,13,21,40,-4.27,01,0.00,06,-0.28,01,-4.18,01,21.17,01,79.80,01
1998,7,13,21,45,-4.32,01,0.00,06,-0.24,01,-4.33,01,21.06,01,80.50,01
1998,7,13,21,50,-4.34,01,0.00,06,-0.28,01,-4.47,01,20.99,01,80.90,01
1998,7,13,21,55,-4.50,01,0.00,06,-0.37,01,-4.76,01,20.90,01,81.40,01
1998,7,13,22,0,-4.62,01,0.00,06,-0.37,01,-4.82,01,20.83,01,81.80,01
1998,7,13,22,5,-4.69,01,0.00,06,-0.37,01,-4.82,01,20.77,01,82.00,01
1998,7,13,22,10,-4.67,01,0.00,06,-0.44,01,-4.85,01,20.69,01,82.60,01
1998,7,13,22,15,-4.54,01,0.00,06,-0.42,01,-4.84,01,20.62,01,83.10,01
1998,7,13,22,20,-4.45,01,0.00,06,-0.44,01,-4.66,01,20.54,01,83.70,01
1998,7,13,22,25,-4.44,01,0.00,06,-0.47,01,-4.68,01,20.45,01,84.30,01
1998,7,13,22,30,-4.47,01,0.00,06,-0.42,01,-4.70,01,20.38,01,84.70,01
1998,7,13,22,35,-4.46,01,0.00,06,-0.35,01,-4.71,01,20.36,01,84.80,01
1998,7,13,22,40,-4.52,01,0.00,06,-0.40,01,-4.80,01,20.31,01,85.00,01
1998,7,13,22,45,-4.98,01,0.00,06,-0.51,01,-5.07,01,20.22,01,85.30,01
1998,7,13,22,50,-4.97,01,0.00,06,-0.44,01,-5.10,01,20.13,01,85.60,01
1998,7,13,22,55,-4.75,01,0.00,06,-0.44,01,-4.83,01,20.07,01,85.90,01
1998,7,13,23,0,-4.63,01,0.00,06,-0.43,01,-4.84,01,20.01,01,86.20,01
1998,7,13,23,5,-4.93,01,0.00,06,-0.48,01,-5.10,01,19.94,01,86.40,01
1998,7,13,23,10,-5.01,01,0.00,06,-0.54,01,-5.14,01,19.86,01,86.80,01
1998,7,13,23,15,-5.30,01,0.00,06,-0.64,01,-5.22,01,19.73,01,87.30,01
1998,7,13,23,20,-4.91,01,0.00,06,-0.47,01,-5.02,01,19.66,01,87.90,01
1998,7,13,23,25,-4.59,01,0.00,06,-0.42,01,-4.79,01,19.63,01,88.10,01
1998,7,13,23,30,-4.82,01,0.00,06,-0.44,01,-4.92,01,19.54,01,88.50,01
1998,7,13,23,35,-4.86,01,0.00,06,-0.38,01,-4.86,01,19.46,01,88.90,01
1998,7,13,23,40,-5.08,01,0.00,06,-0.46,01,-5.12,01,19.38,01,89.10,01
1998,7,13,23,45,-5.58,01,0.00,06,-0.39,01,-5.39,01,19.31,01,89.30,01
1998,7,13,23,50,-5.16,01,0.00,06,-0.24,01,-5.16,01,19.27,01,89.50,01
1998,7,13,23,55,-5.23,01,0.00,06,-0.35,01,-5.19,01,19.17,01,89.40,01
1998,7,14,0,0,-5.55,01,0.00,06,-0.32,01,-5.22,01,19.05,01,89.90,01
1998,7,14,0,5,-5.43,01,0.00,06,-0.35,01,-5.25,01,18.93,01,90.10,01
1998,7,14,0,10,-5.48,01,0.00,06,-0.42,01,-5.36,01,18.81,01,90.70,01
1998,7,14,0,15,-5.32,01,0.00,06,-0.58,01,-5.22,01,18.66,01,91.10,01
1998,7,14,0,20,-5.19,01,0.00,06,-0.44,01,-5.16,01,18.62,01,91.80,01
1998,7,14,0,25,-4.93,01,0.00,06,-0.40,01,-4.96,01,18.64,01,92.20,01
1998,7,14,0,30,-4.83,01,0.00,06,-0.50,01,-4.81,01,18.62,01,92.20,01
1998,7,14,0,35,-4.80,01,0.00,06,-0.47,01,-4.77,01,18.54,01,92.30,01
1998,7,14,0,40,-4.44,01,0.00,06,-0.21,01,-4.45,01,18.51,01,92.70,01
1998,7,14,0,45,-4.13,01,0.00,06,-0.05,01,-4.24,01,18.52,01,92.80,01
1998,7,14,0,50,-4.00,01,0.00,06,0.43,01,-3.86,01,18.64,01,92.60,01
1998,7,14,0,55,-4.42,01,0.00,06,0.14,01,-4.43,01,18.67,01,91.90,01
1998,7,14,1,0,-4.33,01,0.00,06,0.25,01,-4.41,01,18.67,01,91.30,01
1998,7,14,1,5,-4.39,01,0.00,06,-0.13,01,-4.42,01,18.60,01,90.70,01
1998,7,14,1,10,-4.67,01,0.00,06,0.06,01,-4.44,01,18.48,01,91.00,01
1998,7,14,1,15,-4.66,01,0.00,06,0.49,01,-4.42,01,18.49,01,91.10,01
1998,7,14,1,20,-4.21,01,0.00,06,0.80,01,-4.33,01,18.65,01,90.70,01
1998,7,14,1,25,-4.02,01,0.00,06,1.03,01,-3.84,01,18.91,01,89.90,01
1998,7,14,1,30,-4.42,01,0.00,06,0.77,01,-4.40,01,18.95,01,89.40,01
1998,7,14,1,35,-4.12,01,0.00,06,0.81,01,-4.29,01,18.99,01,89.10,01
1998,7,14,1,40,-4.17,01,0.00,06,0.70,01,-4.40,01,18.97,01,88.90,01
1998,7,14,1,45,-4.09,01,0.00,06,0.58,01,-4.38,01,18.94,01,89.10,01
1998,7,14,1,50,-4.10,01,0.00,06,0.44,01,-4.33,01,18.92,01,89.50,01
1998,7,14,1,55,-4.12,01,0.00,06,0.45,01,-4.24,01,18.85,01,89.90,01
1998,7,14,2,0,-4.23,01,0.00,06,0.15,01,-4.35,01,18.79,01,90.30,01
1998,7,14,2,5,-4.23,01,0.00,06,0.13,01,-4.31,01,18.74,01,90.80,01
1998,7,14,2,10,-3.99,01,0.00,06,0.24,01,-4.01,01,18.74,01,91.10,01
1998,7,14,2,15,-3.78,01,0.00,06,0.35,01,-3.77,01,18.77,01,91.10,01
1998,7,14,2,20,-3.81,01,0.00,06,0.24,01,-3.77,01,18.78,01,90.60,01
1998,7,14,2,25,-4.38,01,0.00,06,-0.16,01,-4.65,01,18.70,01,90.20,01
1998,7,14,2,30,-4.82,01,0.00,06,-0.51,01,-5.17,01,18.57,01,90.20,01
1998,7,14,2,35,-4.66,01,0.00,06,-0.59,01,-4.94,01,18.42,01,90.80,01
1998,7,14,2,40,-4.13,01,0.00,06,-0.53,01,-4.40,01,18.39,01,91.50,01
1998,7,14,2,45,-3.90,01,0.00,06,-0.40,01,-4.05,01,18.36,01,91.60,01
1998,7,14,2,50,-4.13,01,0.00,06,-0.55,01,-4.30,01,18.33,01,91.60,01
1998,7,14,2,55,-4.79,01,0.00,06,-0.67,01,-4.89,01,18.26,01,91.70,01
1998,7,14,3,0,-4.71,01,0.00,06,-0.72,01,-4.75,01,18.15,01,91.80,01
1998,7,14,3,5,-4.66,01,0.00,06,-0.72,01,-4.76,01,18.03,01,92.20,01
1998,7,14,3,10,-4.10,01,0.00,06,-0.65,01,-4.41,01,17.92,01,92.50,01
1998,7,14,3,15,-4.18,01,0.00,06,-0.62,01,-4.44,01,17.82,01,92.60,01
1998,7,14,3,20,-4.30,01,0.00,06,-0.68,01,-4.46,01,17.70,01,92.10,01
1998,7,14,3,25,-4.83,01,0.00,06,-0.81,01,-5.00,01,17.47,01,92.00,01
1998,7,14,3,30,-4.50,01,0.00,06,-0.62,01,-4.58,01,17.42,01,92.80,01
1998,7,14,3,35,-4.03,01,0.00,06,-0.12,01,-4.08,01,17.52,01,93.20,01
1998,7,14,3,40,-3.96,01,0.00,06,0.67,01,-4.09,01,17.52,01,91.30,01
1998,7,14,3,45,-4.08,01,0.00,06,1.05,01,-4.17,01,17.79,01,89.40,01
1998,7,14,3,50,-4.82,01,0.00,06,0.15,01,-5.12,01,17.97,01,87.00,01
1998,7,14,3,55,-5.57,01,0.00,06,-0.49,01,-5.83,01,17.87,01,86.40,01
1998,7,14,4,0,-4.98,01,0.00,06,-0.64,01,-5.46,01,17.71,01,86.90,01
1998,7,14,4,5,-4.86,01,0.00,06,-1.05,01,-5.22,01,17.34,01,87.40,01
1998,7,14,4,10,-4.89,01,0.00,06,-0.90,01,-5.25,01,17.01,01,88.40,01
1998,7,14,4,15,-4.71,01,0.00,06,-1.05,01,-4.99,01,16.93,01,89.60,01
1998,7,14,4,20,-4.28,01,0.00,06,-1.03,01,-4.48,01,16.97,01,91.40,01
1998,7,14,4,25,-3.81,01,0.00,06,-0.80,01,-4.08,01,17.00,01,93.20,01
1998,7,14,4,30,-3.60,01,0.00,06,-0.65,01,-3.90,01,16.99,01,94.00,01
1998,7,14,4,35,-3.60,01,0.00,06,-0.40,01,-3.67,01,16.96,01,94.80,01
1998,7,14,4,40,-3.76,01,0.00,06,-0.58,01,-3.98,01,16.86,01,94.80,01
1998,7,14,4,45,-3.94,01,0.00,06,-0.37,01,-4.07,01,16.83,01,95.30,01
1998,7,14,4,50,-3.72,01,0.00,06,-0.56,01,-3.95,01,16.87,01,95.80,01
1998,7,14,4,55,-3.63,01,0.00,06,-0.43,01,-3.59,01,16.90,01,96.00,01
1998,7,14,5,0,-3.19,01,0.00,06,-0.39,01,-3.23,01,16.90,01,95.90,01
1998,7,14,5,5,-3.68,01,0.00,06,-0.58,01,-3.33,01,16.62,01,95.90,01
1998,7,14,5,10,-3.33,01,0.00,06,0.12,01,-3.15,01,16.71,01,96.70,01
1998,7,14,5,15,-3.02,01,0.00,06,0.24,01,-3.08,01,16.94,01,96.50,01
1998,7,14,5,20,-3.37,01,0.00,06,0.39,01,-3.36,01,16.97,01,96.00,01
1998,7,14,5,25,-3.48,01,0.00,06,0.51,01,-3.49,01,17.06,01,95.10,01
1998,7,14,5,30,-3.71,01,0.00,06,0.05,01,-4.01,01,17.03,01,93.90,01
1998,7,14,5,35,-3.47,01,0.00,06,-0.35,01,-3.77,01,16.93,01,93.00,01
1998,7,14,5,40,-2.25,01,0.00,06,-0.90,01,-2.38,01,16.69,01,92.80,01
1998,7,14,5,45,0.24,01,0.01,06,-0.51,01,0.01,01,16.55,01,93.50,01
1998,7,14,5,50,4.30,01,3.95,06,0.37,01,3.94,01,16.58,01,93.20,01
1998,7,14,5,55,9.98,01,9.59,06,7.01,01,9.29,01,16.67,01,92.30,01
1998,7,14,6,0,17.63,01,17.13,06,26.81,01,15.49,01,16.60,01,91.90,01
1998,7,14,6,5,27.77,01,27.11,06,58.54,01,22.45,01,16.59,01,92.10,01
1998,7,14,6,10,40.06,01,39.34,06,100.30,01,29.47,01,16.69,01,91.90,01
1998,7,14,6,15,53.92,01,52.85,06,144.00,01,35.97,01,16.89,01,91.50,01
1998,7,14,6,20,68.88,01,67.90,06,184.00,01,42.84,01,17.23,01,90.80,01
1998,7,14,6,25,88.00,01,86.82,06,223.80,01,52.08,01,17.58,01,89.80,01
1998,7,14,6,30,109.72,01,108.46,06,262.00,01,62.80,01,18.02,01,89.20,01
1998,7,14,6,35,122.51,03,121.88,06,297.60,03,64.35,03,18.66,01,88.80,01
1998,7,14,6,40,134.30,03,134.82,06,329.40,03,64.88,03,19.44,01,85.60,01
1998,7,14,6,45,147.79,03,148.01,06,354.60,03,65.98,03,20.20,01,81.40,01
1998,7,14,6,50,162.27,03,162.13,06,378.60,03,67.37,03,20.76,01,79.00,01
1998,7,14,6,55,176.59,03,177.09,06,401.60,03,68.97,03,21.28,01,76.00,01
1998,7,14,7,0,191.53,03,193.41,06,425.30,03,70.90,03,21.90,01,72.30,01
1998,7,14,7,5,208.64,03,212.53,06,449.20,03,74.70,03,22.12,01,67.77,01
1998,7,14,7,10,225.14,03,230.24,06,468.90,03,77.60,03,22.05,01,66.38,01
1998,7,14,7,15,141.26,03,145.17,06,216.40,03,70.70,03,21.54,01,66.80,01
1998,7,14,7,20,230.72,03,238.21,06,401.00,03,92.80,03,21.27,01,67.65,01
1998,7,14,7,25,299.32,03,307.95,06,494.60,03,119.50,03,21.48,01,66.96,01
1998,7,14,7,30,322.67,03,331.45,06,530.60,03,119.60,03,21.71,01,66.47,01
1998,7,14,7,35,325.36,03,341.72,06,559.00,03,108.40,03,21.99,01,65.41,01
1998,7,14,7,40,344.12,10,366.85,06,580.30,11,114.20,11,21.97,01,64.47,01
1998,7,14,7,45,315.29,03,330.58,06,457.80,03,123.10,03,21.93,01,64.07,01
1998,7,14,7,50,363.25,03,373.40,06,486.30,03,144.40,03,21.90,01,59.45,01
1998,7,14,7,55,365.09,03,371.44,06,445.60,03,153.80,03,22.10,01,60.35,01
1998,7,14,8,0,453.40,03,463.73,06,631.40,03,144.40,03,22.41,01,57.96,01
1998,7,14,8,5,454.09,03,462.49,06,639.10,03,128.30,03,22.68,01,56.79,01
1998,7,14,8,10,468.32,03,475.87,06,645.10,03,127.60,03,22.84,01,54.88,01
1998,7,14,8,15,495.47,03,501.35,06,652.40,03,138.20,03,23.03,01,52.44,01
1998,7,14,8,20,526.47,03,530.60,06,673.60,03,144.50,03,23.22,01,49.83,01
1998,7,14,8,25,537.18,03,539.56,06,687.10,03,134.50,03,23.54,01,44.52,01
1998,7,14,8,30,561.61,03,561.68,06,696.10,03,140.10,03,23.65,01,42.69,01
1998,7,14,8,35,466.78,03,456.73,06,436.40,03,185.50,03,23.85,01,40.20,01
1998,7,14,8,40,421.40,03,406.47,06,259.70,03,241.00,03,23.79,01,40.08,01
1998,7,14,8,45,522.92,03,507.20,06,311.70,03,303.80,03,23.77,01,39.01,01
1998,7,14,8,50,752.71,03,739.12,06,572.00,03,357.20,03,23.91,01,37.75,01
1998,7,14,8,55,836.64,09,824.08,06,724.00,09,329.90,09,24.53,01,35.25,01
1998,7,14,9,0,784.96,11,765.75,06,728.00,10,258.20,10,24.63,01,35.38,01
1998,7,14,9,5,762.44,11,741.49,06,720.00,10,229.20,10,25.04,01,34.65,01
1998,7,14,9,10,786.06,03,766.74,06,749.00,03,223.30,03,25.22,01,32.76,01
1998,7,14,9,15,765.56,11,747.14,06,759.00,10,186.00,10,25.42,01,31.03,01
1998,7,14,9,20,764.11,03,747.72,06,762.00,03,174.10,03,25.57,01,29.72,01
1998,7,14,9,25,727.68,03,709.29,06,693.50,03,178.10,03,25.38,01,28.28,01
1998,7,14,9,30,798.40,03,782.62,06,768.00,03,184.50,03,25.29,01,29.39,01
1998,7,14,9,35,808.06,03,793.80,06,785.00,03,172.60,03,25.49,01,27.87,01
1998,7,14,9,40,828.70,03,816.19,06,784.00,03,186.20,03,25.92,01,27.14,01
1998,7,14,9,45,882.29,03,871.06,06,768.00,03,244.80,03,25.95,01,26.29,01
1998,7,14,9,50,354.69,03,342.89,06,103.50,03,257.30,03,25.84,01,26.14,01
1998,7,14,9,55,310.72,03,305.93,06,0.15,03,305.80,03,25.56,01,25.35,01
1998,7,14,10,0,363.91,03,359.63,06,0.86,03,358.90,03,25.39,01,25.58,01
1998,7,14,10,5,457.63,03,441.55,06,75.90,03,376.30,03,25.46,01,25.60,01
1998,7,14,10,10,847.48,03,858.64,06,650.20,03,293.10,03,26.11,01,24.49,01
1998,7,14,10,15,901.92,03,923.65,06,812.00,03,209.40,03,26.44,01,23.35,01
1998,7,14,10,20,888.58,03,906.40,06,823.00,03,174.70,03,26.64,01,23.92,01
1998,7,14,10,25,890.19,03,905.87,06,828.00,03,162.20,03,27.12,01,22.77,01
1998,7,14,10,30,891.79,03,904.17,06,826.00,03,155.10,03,27.40,01,22.46,01
1998,7,14,10,35,897.38,03,906.76,06,826.00,03,150.80,03,27.39,01,22.93,01
1998,7,14,10,40,906.94,03,911.48,06,824.00,03,150.80,03,27.33,01,21.41,01
1998,7,14,10,45,915.61,03,916.55,06,825.00,03,148.70,03,27.06,01,21.72,01
1998,7,14,10,50,929.26,03,925.80,06,828.00,03,149.20,03,27.19,01,22.12,01
1998,7,14,10,55,940.92,03,932.69,06,825.00,03,153.30,03,27.38,01,22.08,01
1998,7,14,11,0,964.49,03,953.92,06,828.00,03,166.40,03,27.87,01,21.87,01
1998,7,14,11,5,978.12,03,965.73,06,827.00,03,174.20,03,28.04,01,21.28,01
1998,7,14,11,10,975.85,03,964.24,06,833.00,03,162.30,03,27.90,01,21.25,01
1998,7,14,11,15,969.62,03,959.85,06,837.00,03,149.70,03,27.82,01,20.42,01
1998,7,14,11,20,969.38,03,963.09,06,836.00,03,149.90,03,27.95,01,20.38,01
1998,7,14,11,25,973.48,03,966.99,06,839.00,03,147.20,03,28.10,01,19.96,01
1998,7,14,11,30,981.56,03,973.63,06,844.00,03,145.60,03,27.92,01,20.13,01
1998,7,14,11,35,985.66,03,977.72,06,845.00,03,145.70,03,28.58,01,20.31,01
1998,7,14,11,40,986.79,03,979.96,06,847.00,03,143.30,03,28.51,01,20.88,01
1998,7,14,11,45,991.89,03,986.44,06,851.00,03,143.50,03,28.59,01,19.93,01
1998,7,14,11,50,986.05,03,981.08,06,842.00,03,145.10,03,28.37,01,19.27,01
1998,7,14,11,55,989.15,03,985.47,06,844.00,03,145.90,03,28.37,01,19.34,01
1998,7,14,12,0,996.22,03,996.39,06,853.00,03,146.60,03,28.78,01,18.57,01
1998,7,14,12,5,994.33,03,996.01,06,852.00,03,146.30,03,28.92,01,18.15,01
1998,7,14,12,10,994.39,03,995.06,06,853.00,03,143.80,03,28.57,01,20.08,01
1998,7,14,12,15,987.46,03,987.87,06,844.00,03,145.40,03,28.81,01,19.28,01
1998,7,14,12,20,996.38,03,988.91,06,843.00,03,147.60,03,28.70,01,18.79,01
1998,7,14,12,25,1002.28,03,988.70,06,840.00,03,150.90,03,29.10,01,17.93,01
1998,7,14,12,30,1011.13,03,990.93,06,842.00,03,152.00,03,29.17,01,17.29,01
1998,7,14,12,35,1014.99,03,990.60,06,843.00,03,151.90,03,29.15,01,17.12,01
1998,7,14,12,40,1013.87,03,985.37,06,837.00,03,154.20,03,29.19,01,18.04,01
1998,7,14,12,45,1021.68,11,990.58,06,835.00,10,163.30,10,29.41,01,17.51,01
1998,7,14,12,50,1035.45,03,1001.08,06,830.00,03,181.00,03,29.39,01,17.99,01
1998,7,14,12,55,1052.18,03,1042.01,06,849.00,03,205.80,03,29.27,01,18.35,01
1998,7,14,13,0,1085.78,03,1074.78,06,867.00,03,223.90,03,29.55,01,17.87,01
1998,7,14,13,5,1056.85,03,1044.99,06,870.00,03,194.60,03,29.71,01,17.06,01
1998,7,14,13,10,950.54,03,925.59,06,692.00,03,252.20,03,29.88,01,15.55,01
1998,7,14,13,15,1037.08,03,1012.19,06,641.60,03,390.90,03,29.67,01,16.20,01
1998,7,14,13,20,1102.89,03,1083.40,06,709.00,03,400.50,03,29.22,01,16.67,01
1998,7,14,13,25,1134.98,03,1111.60,06,691.30,03,449.60,03,29.75,01,16.40,01
1998,7,14,13,30,1103.52,03,1081.93,06,590.80,03,519.70,03,29.94,01,14.97,01
1998,7,14,13,35,478.26,03,466.61,06,13.76,03,453.60,03,29.40,01,15.59,01
1998,7,14,13,40,528.31,03,514.94,06,65.47,03,453.50,03,29.16,01,16.28,01
1998,7,14,13,45,675.79,11,647.04,06,133.50,10,522.70,10,29.19,01,16.30,01
1998,7,14,13,50,556.10,03,544.52,06,47.43,03,500.70,03,29.22,01,16.39,01
1998,7,14,13,55,780.38,03,760.01,06,248.40,03,532.50,03,29.22,01,16.24,01
1998,7,14,14,0,503.64,03,492.29,06,42.08,03,454.10,03,29.60,01,15.39,01
1998,7,14,14,5,459.36,03,453.84,06,20.85,03,435.10,03,29.19,01,15.69,01
1998,7,14,14,10,449.16,03,442.52,06,7.78,03,435.60,03,29.13,01,16.54,01
1998,7,14,14,15,525.98,03,511.58,06,75.40,03,445.20,03,29.26,01,16.27,01
1998,7,14,14,20,483.46,03,471.08,06,48.22,03,429.10,03,29.15,01,16.25,01
1998,7,14,14,25,519.01,03,508.45,06,47.71,03,467.40,03,29.18,01,15.92,01
1998,7,14,14,30,510.34,03,501.17,06,40.90,03,466.40,03,29.30,01,16.25,01
1998,7,14,14,35,457.97,03,448.38,06,16.78,03,434.30,03,29.41,01,15.63,01
1998,7,14,14,40,466.23,03,455.81,06,31.53,03,429.70,03,29.10,01,15.92,01
1998,7,14,14,45,459.43,03,450.23,06,33.23,03,423.10,03,29.21,01,15.92,01
1998,7,14,14,50,425.93,03,413.94,06,38.58,03,382.90,03,29.28,01,16.28,01
1998,7,14,14,55,351.60,03,345.60,06,1.26,03,344.60,03,29.28,01,16.12,01
1998,7,14,15,0,655.17,03,636.95,06,287.30,03,412.90,03,29.25,01,16.39,01
1998,7,14,15,5,594.31,03,578.91,06,254.50,03,383.70,03,29.64,01,16.41,01
1998,7,14,15,10,351.95,03,341.38,06,30.61,03,318.30,03,29.73,01,16.08,01
1998,7,14,15,15,487.58,03,478.06,06,153.10,03,364.70,03,29.52,01,16.27,01
1998,7,14,15,20,556.18,03,539.61,06,214.00,03,384.10,03,29.55,01,16.07,01
1998,7,14,15,25,388.12,03,374.63,06,111.60,03,295.10,03,29.47,01,16.63,01
1998,7,14,15,30,341.93,03,331.99,06,94.20,03,266.20,03,29.37,01,16.62,01
1998,7,14,15,35,527.74,03,515.12,06,375.30,03,258.50,03,29.42,01,16.63,01
1998,7,14,15,40,735.59,03,730.68,06,734.00,03,239.70,03,29.73,01,16.22,01
1998,7,14,15,45,462.28,03,450.25,06,335.20,03,231.10,03,30.01,01,15.84,01
